timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-09T17:27:00Z,45.26683333,-66.06116667,324.1,2.4,3.2
2017-12-09T17:28:00Z,45.26683333,-66.06116667,325.3,2.3,3.2
2017-12-09T17:29:00Z,45.26683333,-66.06116667,326.7,2.2,3.2
2017-12-09T17:30:00Z,45.26683333,-66.06116667,329.9,2.0,3.1
2017-12-09T17:31:00Z,45.26683333,-66.06116667,332.3,1.9,3.0
2017-12-09T17:32:00Z,45.26683333,-66.06116667,335.0,1.8,3.0
2017-12-09T17:33:00Z,45.26683333,-66.06116667,336.6,1.7,2.8
2017-12-09T17:34:00Z,45.26683333,-66.06116667,337.2,1.7,2.8
2017-12-09T17:35:00Z,45.26683333,-66.06116667,337.2,1.6,2.6
2017-12-09T17:36:00Z,45.26683333,-66.06116667,336.9,1.6,2.6
2017-12-09T17:37:00Z,45.26683333,-66.06116667,334.6,1.6,2.6
2017-12-09T17:38:00Z,45.26683333,-66.06116667,333.4,1.6,2.6
2017-12-09T17:39:00Z,45.26683333,-66.06116667,331.6,1.7,2.7
2017-12-09T17:40:00Z,45.26683333,-66.06116667,327.8,1.8,2.9
2017-12-09T17:41:00Z,45.26683333,-66.06116667,326.1,1.8,2.9
2017-12-09T17:42:00Z,45.26683333,-66.06116667,324.7,1.9,2.9
2017-12-09T17:43:00Z,45.26683333,-66.06116667,325.8,1.9,2.9
2017-12-09T17:44:00Z,45.26683333,-66.06116667,327.3,1.9,2.9
2017-12-09T17:45:00Z,45.26683333,-66.06116667,327.4,1.9,2.9
2017-12-09T17:46:00Z,45.26683333,-66.06116667,327.4,1.8,2.9
2017-12-09T17:47:00Z,45.26683333,-66.06116667,326.6,1.8,2.9
2017-12-09T17:48:00Z,45.26683333,-66.06116667,328.3,1.7,2.9
2017-12-09T17:49:00Z,45.26683333,-66.06116667,330.2,1.7,2.9
2017-12-09T17:50:00Z,45.26683333,-66.06116667,330.5,1.6,2.9
2017-12-09T17:51:00Z,45.26683333,-66.06116667,331.9,1.6,2.5
2017-12-09T17:52:00Z,45.26683333,-66.06116667,333.4,1.6,2.5
2017-12-09T17:53:00Z,45.26683333,-66.06116667,330.2,1.6,2.9
2017-12-09T17:54:00Z,45.26683333,-66.06116667,328.8,1.7,3.0
2017-12-09T17:55:00Z,45.26683333,-66.06116667,331.6,1.7,3.0
2017-12-09T17:56:00Z,45.26683333,-66.06116667,331.6,1.7,3.0
2017-12-09T17:57:00Z,45.26683333,-66.06116667,332.7,1.8,3.0
2017-12-09T17:58:00Z,45.26683333,-66.06116667,334.2,1.8,3.0
2017-12-09T17:59:00Z,45.26683333,-66.06116667,333.9,1.9,3.0
2017-12-09T18:00:00Z,45.26683333,-66.06116667,335.6,1.9,3.0
2017-12-09T18:01:00Z,45.26683333,-66.06116667,334.6,1.8,3.0
2017-12-09T18:02:00Z,45.26683333,-66.06116667,333.0,1.8,3.0
2017-12-09T18:03:00Z,45.26683333,-66.06116667,336.2,1.7,3.0
2017-12-09T18:04:00Z,45.26683333,-66.06116667,336.6,1.7,3.0
2017-12-09T18:05:00Z,45.26683333,-66.06116667,334.2,1.8,3.0
2017-12-09T18:06:00Z,45.26683333,-66.06116667,332.6,1.8,3.0
2017-12-09T18:07:00Z,45.26683333,-66.06116667,331.4,1.9,2.9
2017-12-09T18:08:00Z,45.26683333,-66.06116667,329.4,1.9,2.9
2017-12-09T18:09:00Z,45.26683333,-66.06116667,328.5,2.0,3.0
2017-12-09T18:10:00Z,45.26683333,-66.06116667,327.4,2.1,3.0
2017-12-09T18:11:00Z,45.26683333,-66.06116667,327.0,2.2,3.0
2017-12-09T18:12:00Z,45.26683333,-66.06116667,327.2,2.2,3.0
2017-12-09T18:13:00Z,45.26683333,-66.06116667,326.2,2.3,3.0
2017-12-09T18:14:00Z,45.26683333,-66.06116667,325.7,2.3,3.0
2017-12-09T18:15:00Z,45.26683333,-66.06116667,327.7,2.2,3.0
2017-12-09T18:16:00Z,45.26683333,-66.06116667,327.5,2.2,3.0
2017-12-09T18:17:00Z,45.26683333,-66.06116667,327.1,2.2,3.2
2017-12-09T18:18:00Z,45.26683333,-66.06116667,326.5,2.2,3.2
2017-12-09T18:19:00Z,45.26683333,-66.06116667,326.6,2.2,3.2
2017-12-09T18:20:00Z,45.26683333,-66.06116667,326.2,2.2,3.2
2017-12-09T18:21:00Z,45.26683333,-66.06116667,325.6,2.1,3.2
2017-12-09T18:22:00Z,45.26683333,-66.06116667,323.7,2.2,3.2
2017-12-09T18:23:00Z,45.26683333,-66.06116667,321.7,2.2,3.2
2017-12-09T18:24:00Z,45.26683333,-66.06116667,320.6,2.3,3.3
2017-12-09T18:25:00Z,45.26683333,-66.06116667,317.2,2.4,3.3
2017-12-09T18:26:00Z,45.26683333,-66.06116667,316.3,2.5,3.3
2017-12-09T18:27:00Z,45.26683333,-66.06116667,315.4,2.5,3.3
2017-12-09T18:28:00Z,45.26683333,-66.06116667,315.1,2.5,3.3
2017-12-09T18:29:00Z,45.26683333,-66.06116667,314.0,2.5,3.5
2017-12-09T18:30:00Z,45.26683333,-66.06116667,313.1,2.6,3.6
2017-12-09T18:31:00Z,45.26683333,-66.06116667,312.4,2.7,3.6
2017-12-09T18:32:00Z,45.26683333,-66.06116667,312.6,2.7,3.6
2017-12-09T18:33:00Z,45.26683333,-66.06116667,313.3,2.8,3.6
2017-12-09T18:34:00Z,45.26683333,-66.06116667,314.2,2.8,3.6
2017-12-09T18:35:00Z,45.26683333,-66.06116667,314.9,2.9,3.6
2017-12-09T18:36:00Z,45.26683333,-66.06116667,315.4,3.0,3.8
2017-12-09T18:37:00Z,45.26683333,-66.06116667,315.3,3.1,3.8
2017-12-09T18:38:00Z,45.26683333,-66.06116667,315.6,3.2,3.8
2017-12-09T18:39:00Z,45.26683333,-66.06116667,316.7,3.2,4.0
2017-12-09T18:40:00Z,45.26683333,-66.06116667,317.5,3.3,4.5
2017-12-09T18:41:00Z,45.26683333,-66.06116667,318.1,3.3,4.5
2017-12-09T18:42:00Z,45.26683333,-66.06116667,318.6,3.4,4.5
2017-12-09T18:43:00Z,45.26683333,-66.06116667,318.9,3.5,4.5
2017-12-09T18:44:00Z,45.26683333,-66.06116667,318.8,3.5,4.5
2017-12-09T18:45:00Z,45.26683333,-66.06116667,318.3,3.5,4.5
2017-12-09T18:46:00Z,45.26683333,-66.06116667,317.9,3.5,4.5
2017-12-09T18:47:00Z,45.26683333,-66.06116667,318.1,3.5,4.5
2017-12-09T18:48:00Z,45.26683333,-66.06116667,317.7,3.5,4.5
2017-12-09T18:49:00Z,45.26683333,-66.06116667,316.3,3.5,4.5
2017-12-09T18:50:00Z,45.26683333,-66.06116667,315.1,3.5,4.3
2017-12-09T18:51:00Z,45.26683333,-66.06116667,313.7,3.4,4.2
2017-12-09T18:52:00Z,45.26683333,-66.06116667,312.3,3.3,4.1
2017-12-09T18:53:00Z,45.26683333,-66.06116667,311.4,3.3,4.1
2017-12-09T18:54:00Z,45.26683333,-66.06116667,310.8,3.2,4.1
2017-12-09T18:55:00Z,45.26683333,-66.06116667,311.5,3.1,4.1
2017-12-09T18:56:00Z,45.26683333,-66.06116667,312.4,3.0,4.1
2017-12-09T18:57:00Z,45.26683333,-66.06116667,313.6,2.9,4.1
2017-12-09T18:58:00Z,45.26683333,-66.06116667,314.1,2.9,4.1
2017-12-09T18:59:00Z,45.26683333,-66.06116667,314.9,2.8,3.7
2017-12-09T19:00:00Z,45.26683333,-66.06116667,316.5,2.8,3.7
2017-12-09T19:01:00Z,45.26683333,-66.06116667,318.2,2.8,3.7
2017-12-09T19:02:00Z,45.26683333,-66.06116667,320.3,2.7,3.7
2017-12-09T19:03:00Z,45.26683333,-66.06116667,323.7,2.6,3.7
2017-12-09T19:04:00Z,45.26683333,-66.06116667,326.8,2.5,3.7
2017-12-09T19:05:00Z,45.26683333,-66.06116667,328.6,2.5,3.8
2017-12-09T19:06:00Z,45.26683333,-66.06116667,330.1,2.7,4.5
2017-12-09T19:07:00Z,45.26683333,-66.06116667,329.9,2.7,4.5
2017-12-09T19:08:00Z,45.26683333,-66.06116667,331.3,2.8,4.5
2017-12-09T19:09:00Z,45.26683333,-66.06116667,332.3,2.8,4.5
2017-12-09T19:10:00Z,45.26683333,-66.06116667,332.4,2.6,4.5
2017-12-09T19:11:00Z,45.26683333,-66.06116667,330.9,2.6,4.5
2017-12-09T19:12:00Z,45.26683333,-66.06116667,328.7,2.7,4.5
2017-12-09T19:13:00Z,45.26683333,-66.06116667,324.8,2.8,4.5
2017-12-09T19:14:00Z,45.26683333,-66.06116667,320.5,2.8,4.5
2017-12-09T19:15:00Z,45.26683333,-66.06116667,318.3,2.8,4.5
2017-12-09T19:16:00Z,45.26683333,-66.06116667,315.9,2.8,4.0
2017-12-09T19:17:00Z,45.26683333,-66.06116667,313.9,2.7,4.0
2017-12-09T19:18:00Z,45.26683333,-66.06116667,311.1,2.7,3.7
2017-12-09T19:19:00Z,45.26683333,-66.06116667,309.0,2.7,3.7
2017-12-09T19:20:00Z,45.26683333,-66.06116667,306.2,2.8,3.7
2017-12-09T19:21:00Z,45.26683333,-66.06116667,305.5,2.8,3.7
2017-12-09T19:22:00Z,45.26683333,-66.06116667,303.6,2.8,3.7
2017-12-09T19:23:00Z,45.26683333,-66.06116667,302.0,2.9,3.7
2017-12-09T19:24:00Z,45.26683333,-66.06116667,301.7,2.9,4.1
2017-12-09T19:25:00Z,45.26683333,-66.06116667,300.0,3.0,4.1
2017-12-09T19:26:00Z,45.26683333,-66.06116667,298.7,3.0,4.1
2017-12-09T19:27:00Z,45.26683333,-66.06116667,298.1,3.1,4.4
2017-12-09T19:28:00Z,45.26683333,-66.06116667,297.5,3.2,4.4
2017-12-09T19:29:01Z,45.26683333,-66.06116667,297.2,3.3,4.5
2017-12-09T19:30:00Z,45.26683333,-66.06116667,297.9,3.4,4.5
2017-12-09T19:31:00Z,45.26683333,-66.06116667,297.9,3.5,4.5
2017-12-09T19:32:00Z,45.26683333,-66.06116667,299.0,3.6,4.7
2017-12-09T19:33:00Z,45.26683333,-66.06116667,299.8,3.7,4.7
2017-12-09T19:34:00Z,45.26683333,-66.06116667,300.1,3.8,4.7
2017-12-09T19:35:00Z,45.26683333,-66.06116667,299.8,3.8,4.7
2017-12-09T19:36:00Z,45.26683333,-66.06116667,299.5,3.9,4.7
2017-12-09T19:37:00Z,45.26683333,-66.06116667,298.2,3.9,4.7
2017-12-09T19:38:00Z,45.26683333,-66.06116667,297.4,3.9,4.7
2017-12-09T19:39:00Z,45.26683333,-66.06116667,296.0,3.9,4.7
2017-12-09T19:40:00Z,45.26683333,-66.06116667,295.0,3.9,4.7
2017-12-09T19:41:00Z,45.26683333,-66.06116667,294.3,3.9,4.7
2017-12-09T19:42:00Z,45.26683333,-66.06116667,293.9,3.9,4.7
2017-12-09T19:43:00Z,45.26683333,-66.06116667,294.1,4.0,4.7
2017-12-09T19:44:00Z,45.26683333,-66.06116667,293.5,3.9,4.7
2017-12-09T19:45:00Z,45.26683333,-66.06116667,293.4,3.9,4.7
2017-12-09T19:46:00Z,45.26683333,-66.06116667,293.0,3.9,4.7
2017-12-09T19:47:00Z,45.26683333,-66.06116667,293.3,3.9,4.7
2017-12-09T19:48:00Z,45.26683333,-66.06116667,293.7,3.9,5.0
2017-12-09T19:49:00Z,45.26683333,-66.06116667,294.5,3.9,5.0
2017-12-09T19:50:00Z,45.26683333,-66.06116667,295.2,3.9,5.0
2017-12-09T19:51:00Z,45.26683333,-66.06116667,295.4,3.9,5.0
2017-12-09T19:52:00Z,45.26683333,-66.06116667,296.4,3.9,5.0
2017-12-09T19:53:00Z,45.26683333,-66.06116667,296.2,3.8,5.0
2017-12-09T19:54:00Z,45.26683333,-66.06116667,296.9,3.8,5.0
2017-12-09T19:55:00Z,45.26683333,-66.06116667,298.0,3.8,5.0
2017-12-09T19:56:00Z,45.26683333,-66.06116667,299.3,3.8,5.0
2017-12-09T19:57:00Z,45.26683333,-66.06116667,301.1,3.8,5.0
2017-12-09T19:58:00Z,45.26683333,-66.06116667,302.8,3.8,4.8
2017-12-09T19:59:00Z,45.26683333,-66.06116667,305.0,3.8,4.8
2017-12-09T20:00:00Z,45.26683333,-66.06116667,306.9,3.7,4.8
2017-12-09T20:01:00Z,45.26683333,-66.06116667,309.2,3.7,4.8
2017-12-09T20:02:00Z,45.26683333,-66.06116667,311.0,3.7,4.8
2017-12-09T20:03:00Z,45.26683333,-66.06116667,313.6,3.6,4.8
2017-12-09T20:04:00Z,45.26683333,-66.06116667,315.8,3.5,4.6
2017-12-09T20:05:00Z,45.26683333,-66.06116667,317.3,3.5,4.6
2017-12-09T20:06:00Z,45.26683333,-66.06116667,318.7,3.5,4.6
2017-12-09T20:07:00Z,45.26683333,-66.06116667,320.3,3.4,4.6
2017-12-09T20:08:00Z,45.26683333,-66.06116667,321.6,3.4,4.6
2017-12-09T20:09:00Z,45.26683333,-66.06116667,322.6,3.3,4.6
2017-12-09T20:10:00Z,45.26683333,-66.06116667,323.8,3.3,4.6
2017-12-09T20:11:00Z,45.26683333,-66.06116667,325.7,3.1,4.4
2017-12-09T20:12:00Z,45.26683333,-66.06116667,327.0,3.1,4.4
2017-12-09T20:13:00Z,45.26683333,-66.06116667,328.0,3.1,4.4
2017-12-09T20:14:00Z,45.26683333,-66.06116667,328.5,3.1,4.4
2017-12-09T20:15:00Z,45.26683333,-66.06116667,329.3,3.1,4.4
2017-12-09T20:16:00Z,45.26683333,-66.06116667,330.2,3.0,4.4
2017-12-09T20:17:00Z,45.26683333,-66.06116667,330.7,2.9,4.4
2017-12-09T20:18:00Z,45.26683333,-66.06116667,331.9,2.8,4.3
2017-12-09T20:19:00Z,45.26683333,-66.06116667,332.9,2.8,4.3
2017-12-09T20:20:00Z,45.26683333,-66.06116667,333.7,2.8,4.5
2017-12-09T20:21:00Z,45.26683333,-66.06116667,333.9,2.9,4.5
2017-12-09T20:22:00Z,45.26683333,-66.06116667,334.8,3.0,4.5
2017-12-09T20:23:00Z,45.26683333,-66.06116667,335.0,3.0,4.5
2017-12-09T20:24:00Z,45.26683333,-66.06116667,336.3,3.0,4.8
2017-12-09T20:25:00Z,45.26683333,-66.06116667,337.3,3.1,4.8
2017-12-09T20:26:00Z,45.26683333,-66.06116667,338.1,3.1,4.8
2017-12-09T20:27:00Z,45.26683333,-66.06116667,338.7,3.3,5.1
2017-12-09T20:28:00Z,45.26683333,-66.06116667,338.8,3.4,5.1
2017-12-09T20:29:00Z,45.26683333,-66.06116667,339.4,3.5,5.1
2017-12-09T20:30:00Z,45.26683333,-66.06116667,338.9,3.4,5.1
2017-12-09T20:31:00Z,45.26683333,-66.06116667,339.4,3.4,5.1
2017-12-09T20:32:00Z,45.26683333,-66.06116667,339.0,3.3,5.1
2017-12-09T20:33:00Z,45.26683333,-66.06116667,338.9,3.3,5.1
2017-12-09T20:34:00Z,45.26683333,-66.06116667,338.6,3.2,5.1
2017-12-09T20:35:00Z,45.26683333,-66.06116667,339.1,3.0,5.1
2017-12-09T20:36:00Z,45.26683333,-66.06116667,339.7,2.9,5.1
2017-12-09T20:37:00Z,45.26683333,-66.06116667,340.9,2.7,4.8
2017-12-09T20:38:00Z,45.26683333,-66.06116667,342.8,2.6,4.7
2017-12-09T20:39:00Z,45.26683333,-66.06116667,345.3,2.4,4.7
2017-12-09T20:40:00Z,45.26683333,-66.06116667,346.6,2.3,4.7
2017-12-09T20:41:00Z,45.26683333,-66.06116667,348.6,2.3,4.7
2017-12-09T20:42:00Z,45.26683333,-66.06116667,350.9,2.1,3.5
2017-12-09T20:43:00Z,45.26683333,-66.06116667,353.1,2.1,3.8
2017-12-09T20:44:00Z,45.26683333,-66.06116667,355.1,2.1,3.8
2017-12-09T20:45:00Z,45.26683333,-66.06116667,355.7,2.1,3.8
2017-12-09T20:46:00Z,45.26683333,-66.06116667,356.4,2.0,3.8
2017-12-09T20:47:00Z,45.26683333,-66.06116667,356.7,2.1,3.8
2017-12-09T20:48:00Z,45.26683333,-66.06116667,357.3,2.1,3.8
2017-12-09T20:49:00Z,45.26683333,-66.06116667,356.7,2.0,3.8
2017-12-09T20:50:00Z,45.26683333,-66.06116667,357.5,2.0,3.8
2017-12-09T20:51:00Z,45.26683333,-66.06116667,356.2,2.0,3.9
2017-12-09T20:52:00Z,45.26683333,-66.06116667,355.5,2.0,3.9
2017-12-09T20:53:00Z,45.26683333,-66.06116667,354.6,2.1,3.9
2017-12-09T20:54:00Z,45.26683333,-66.06116667,353.3,2.0,3.9
2017-12-09T20:55:00Z,45.26683333,-66.06116667,354.8,2.0,3.9
2017-12-09T20:56:00Z,45.26683333,-66.06116667,353.7,2.1,3.9
2017-12-09T20:57:00Z,45.26683333,-66.06116667,353.2,2.1,3.9
2017-12-09T20:58:00Z,45.26683333,-66.06116667,351.9,2.0,3.9
2017-12-09T20:59:00Z,45.26683333,-66.06116667,352.9,2.1,3.9
2017-12-09T21:00:00Z,45.26683333,-66.06116667,352.5,2.2,3.9
2017-12-09T21:01:00Z,45.26683333,-66.06116667,352.4,2.2,3.9
2017-12-09T21:02:00Z,45.26683333,-66.06116667,352.3,2.2,3.9
2017-12-09T21:03:00Z,45.26683333,-66.06116667,353.2,2.1,3.9
2017-12-09T21:04:01Z,45.26683333,-66.06116667,353.9,2.1,3.9
2017-12-09T21:05:00Z,45.26683333,-66.06116667,350.7,2.2,3.9
2017-12-09T21:06:00Z,45.26683333,-66.06116667,351.7,2.2,3.9
2017-12-09T21:07:00Z,45.26683333,-66.06116667,352.1,2.2,3.9
2017-12-09T21:08:00Z,45.26683333,-66.06116667,351.9,2.2,3.9
2017-12-09T21:09:00Z,45.26683333,-66.06116667,350.5,2.2,3.9
2017-12-09T21:10:00Z,45.26683333,-66.06116667,350.8,2.1,3.8
2017-12-09T21:11:00Z,45.26683333,-66.06116667,350.7,2.1,3.8
2017-12-09T21:12:00Z,45.26683333,-66.06116667,350.9,2.1,3.4
2017-12-09T21:13:00Z,45.26683333,-66.06116667,350.8,2.2,3.9
2017-12-09T21:14:00Z,45.26683333,-66.06116667,351.1,2.2,3.9
2017-12-09T21:15:00Z,45.26683333,-66.06116667,353.1,2.1,3.9
2017-12-09T21:16:00Z,45.26683333,-66.06116667,352.1,2.2,3.9
2017-12-09T21:17:00Z,45.26683333,-66.06116667,350.4,2.1,3.9
2017-12-09T21:18:00Z,45.26683333,-66.06116667,350.7,2.1,3.9
2017-12-09T21:19:00Z,45.26683333,-66.06116667,349.6,2.1,3.9
2017-12-09T21:20:00Z,45.26683333,-66.06116667,349.4,2.1,3.9
2017-12-09T21:21:00Z,45.26683333,-66.06116667,350.4,2.1,3.9
2017-12-09T21:22:00Z,45.26683333,-66.06116667,350.0,2.1,3.9
2017-12-09T21:23:00Z,45.26683333,-66.06116667,349.9,2.0,3.5
2017-12-09T21:24:00Z,45.26683333,-66.06116667,351.6,2.1,3.9
2017-12-09T21:25:00Z,45.26683333,-66.06116667,350.7,2.1,3.9
2017-12-09T21:26:00Z,45.26683333,-66.06116667,352.8,2.1,3.9
2017-12-09T21:27:00Z,45.26683333,-66.06116667,356.7,2.1,3.9
2017-12-09T21:28:00Z,45.26683333,-66.06116667,359.8,2.1,3.9
2017-12-09T21:29:00Z,45.26683333,-66.06116667,3.6,2.2,3.9
2017-12-09T21:30:00Z,45.26683333,-66.06116667,6.4,2.2,3.9
2017-12-09T21:31:00Z,45.26683333,-66.06116667,9.0,2.3,4.3
2017-12-09T21:32:00Z,45.26683333,-66.06116667,12.1,2.4,4.9
2017-12-09T21:33:00Z,45.26683333,-66.06116667,15.0,2.5,4.9
2017-12-09T21:34:00Z,45.26683333,-66.06116667,14.9,2.5,4.9
2017-12-09T21:35:00Z,45.26683333,-66.06116667,18.6,2.6,4.9
2017-12-09T21:36:00Z,45.26683333,-66.06116667,21.0,2.8,5.9
2017-12-09T21:37:00Z,45.26683333,-66.06116667,22.9,2.9,5.9
2017-12-09T21:38:00Z,45.26683333,-66.06116667,23.1,3.0,5.9
2017-12-09T21:39:00Z,45.26683333,-66.06116667,23.3,3.1,5.9
2017-12-09T21:40:00Z,45.26683333,-66.06116667,24.3,3.1,5.9
2017-12-09T21:41:00Z,45.26683333,-66.06116667,24.4,3.0,5.9
2017-12-09T21:42:00Z,45.26683333,-66.06116667,24.9,2.9,5.9
2017-12-09T21:43:00Z,45.26683333,-66.06116667,24.4,2.9,5.9
2017-12-09T21:44:00Z,45.26683333,-66.06116667,25.3,2.9,5.9
2017-12-09T21:45:00Z,45.26683333,-66.06116667,25.6,2.9,5.9
2017-12-09T21:46:00Z,45.26683333,-66.06116667,25.3,2.9,5.3
2017-12-09T21:47:00Z,45.26683333,-66.06116667,25.0,2.9,5.0
2017-12-09T21:48:00Z,45.26683333,-66.06116667,23.5,2.8,5.3
2017-12-09T21:49:00Z,45.26683333,-66.06116667,23.7,2.8,5.3
2017-12-09T21:50:00Z,45.26683333,-66.06116667,22.2,2.9,5.8
2017-12-09T21:51:00Z,45.26683333,-66.06116667,20.8,2.8,5.8
2017-12-09T21:52:00Z,45.26683333,-66.06116667,19.4,2.8,5.8
2017-12-09T21:53:00Z,45.26683333,-66.06116667,19.4,2.7,5.8
2017-12-09T21:54:00Z,45.26683333,-66.06116667,20.0,2.7,5.8
2017-12-09T21:55:00Z,45.26683333,-66.06116667,18.7,2.6,5.8
2017-12-09T21:56:00Z,45.26683333,-66.06116667,17.7,2.4,5.8
2017-12-09T21:57:00Z,45.26683333,-66.06116667,17.0,2.4,5.8
2017-12-09T21:58:00Z,45.26683333,-66.06116667,18.6,2.4,5.8
2017-12-09T21:59:00Z,45.26683333,-66.06116667,18.0,2.3,5.8
2017-12-09T22:00:00Z,45.26683333,-66.06116667,18.4,2.3,5.0
2017-12-09T22:01:00Z,45.26683333,-66.06116667,20.4,2.3,5.0
2017-12-09T22:02:00Z,45.26683333,-66.06116667,21.4,2.4,5.0
2017-12-09T22:03:00Z,45.26683333,-66.06116667,20.9,2.5,5.0
2017-12-09T22:04:00Z,45.26683333,-66.06116667,20.2,2.5,5.0
2017-12-09T22:05:00Z,45.26683333,-66.06116667,21.4,2.5,5.0
2017-12-09T22:06:00Z,45.26683333,-66.06116667,22.0,2.5,5.0
2017-12-09T22:07:00Z,45.26683333,-66.06116667,21.4,2.4,5.0
2017-12-09T22:08:00Z,45.26683333,-66.06116667,21.3,2.5,5.0
2017-12-09T22:09:00Z,45.26683333,-66.06116667,21.3,2.6,5.0
2017-12-09T22:10:00Z,45.26683333,-66.06116667,21.9,2.6,5.0
2017-12-09T22:11:00Z,45.26683333,-66.06116667,21.9,2.7,5.3
2017-12-09T22:12:00Z,45.26683333,-66.06116667,21.7,2.7,5.3
2017-12-09T22:13:00Z,45.26683333,-66.06116667,22.9,2.6,5.3
2017-12-09T22:14:00Z,45.26683333,-66.06116667,23.8,2.7,5.3
2017-12-09T22:15:00Z,45.26683333,-66.06116667,24.2,2.9,5.3
2017-12-09T22:16:00Z,45.26683333,-66.06116667,25.6,2.9,5.3
2017-12-09T22:17:00Z,45.26683333,-66.06116667,27.6,2.9,5.3
2017-12-09T22:18:00Z,45.26683333,-66.06116667,28.1,2.9,5.3
2017-12-09T22:19:00Z,45.26683333,-66.06116667,29.5,2.9,5.3
2017-12-09T22:20:00Z,45.26683333,-66.06116667,29.6,3.0,5.3
2017-12-09T22:21:00Z,45.26683333,-66.06116667,29.4,3.1,6.2
2017-12-09T22:22:00Z,45.26683333,-66.06116667,29.6,3.2,6.2
2017-12-09T22:23:00Z,45.26683333,-66.06116667,29.4,3.3,6.2
2017-12-09T22:24:00Z,45.26683333,-66.06116667,28.5,3.3,6.2
2017-12-09T22:25:00Z,45.26683333,-66.06116667,28.3,3.4,6.8
2017-12-09T22:26:00Z,45.26683333,-66.06116667,27.8,3.6,6.8
2017-12-09T22:27:00Z,45.26683333,-66.06116667,27.1,3.7,6.8
2017-12-09T22:28:00Z,45.26683333,-66.06116667,27.3,3.8,6.8
2017-12-09T22:29:00Z,45.26683333,-66.06116667,27.0,3.9,6.8
2017-12-09T22:30:00Z,45.26683333,-66.06116667,27.5,3.8,6.8
2017-12-09T22:31:00Z,45.26683333,-66.06116667,28.1,3.7,6.8
2017-12-09T22:32:00Z,45.26683333,-66.06116667,29.5,3.6,6.8
2017-12-09T22:33:00Z,45.26683333,-66.06116667,31.0,3.3,6.8
2017-12-09T22:34:00Z,45.26683333,-66.06116667,33.2,3.3,6.8
2017-12-09T22:35:00Z,45.26683333,-66.06116667,34.9,2.9,6.0
2017-12-09T22:36:00Z,45.26683333,-66.06116667,34.9,2.7,6.0
2017-12-09T22:37:00Z,45.26683333,-66.06116667,35.9,2.6,6.0
2017-12-09T22:38:00Z,45.26683333,-66.06116667,37.0,2.5,5.6
2017-12-09T22:39:00Z,45.26683333,-66.06116667,38.8,2.3,5.6
2017-12-09T22:40:00Z,45.26683333,-66.06116667,39.3,2.3,5.6
2017-12-09T22:41:00Z,45.26683333,-66.06116667,38.8,2.1,4.2
2017-12-09T22:42:00Z,45.26683333,-66.06116667,38.5,2.2,4.2
2017-12-09T22:43:00Z,45.26683333,-66.06116667,37.1,2.3,4.2
2017-12-09T22:44:00Z,45.26683333,-66.06116667,36.5,2.3,4.2
2017-12-09T22:45:00Z,45.26683333,-66.06116667,35.7,2.3,4.2
2017-12-09T22:46:00Z,45.26683333,-66.06116667,36.2,2.3,4.2
2017-12-09T22:47:00Z,45.26683333,-66.06116667,35.8,2.2,4.1
2017-12-09T22:48:00Z,45.26683333,-66.06116667,34.0,2.2,4.1
2017-12-09T22:49:00Z,45.26683333,-66.06116667,31.9,2.4,4.2
2017-12-09T22:50:00Z,45.26683333,-66.06116667,31.2,2.5,5.1
2017-12-09T22:51:00Z,45.26683333,-66.06116667,31.1,2.5,5.1
2017-12-09T22:52:00Z,45.26683333,-66.06116667,29.8,2.4,5.1
2017-12-09T22:53:00Z,45.26683333,-66.06116667,29.9,2.5,5.1
2017-12-09T22:54:00Z,45.26683333,-66.06116667,29.2,2.6,5.1
2017-12-09T22:55:00Z,45.26683333,-66.06116667,29.2,2.5,5.1
2017-12-09T22:56:00Z,45.26683333,-66.06116667,27.7,2.5,5.1
2017-12-09T22:57:00Z,45.26683333,-66.06116667,26.0,2.5,5.1
2017-12-09T22:58:00Z,45.26683333,-66.06116667,26.4,2.5,5.1
2017-12-09T22:59:00Z,45.26683333,-66.06116667,24.6,2.3,5.1
2017-12-09T23:00:00Z,45.26683333,-66.06116667,23.7,2.3,4.5
2017-12-09T23:01:00Z,45.26683333,-66.06116667,22.3,2.3,4.5
2017-12-09T23:02:00Z,45.26683333,-66.06116667,21.3,2.3,4.5
2017-12-09T23:03:00Z,45.26683333,-66.06116667,18.4,2.2,4.5
2017-12-09T23:04:00Z,45.26683333,-66.06116667,14.3,2.1,4.5
2017-12-09T23:05:00Z,45.26683333,-66.06116667,12.0,2.1,4.5
2017-12-09T23:06:00Z,45.26683333,-66.06116667,9.0,2.1,4.5
2017-12-09T23:07:00Z,45.26683333,-66.06116667,7.0,2.1,4.5
2017-12-09T23:08:00Z,45.26683333,-66.06116667,4.2,2.0,4.5
2017-12-09T23:09:00Z,45.26683333,-66.06116667,3.9,2.1,4.9
2017-12-09T23:10:00Z,45.26683333,-66.06116667,2.3,2.1,4.9
2017-12-09T23:11:00Z,45.26683333,-66.06116667,2.8,2.1,4.9
2017-12-09T23:12:00Z,45.26683333,-66.06116667,3.7,2.1,4.9
2017-12-09T23:13:00Z,45.26683333,-66.06116667,3.9,2.2,4.9
2017-12-09T23:14:00Z,45.26683333,-66.06116667,4.2,2.2,4.9
2017-12-09T23:15:00Z,45.26683333,-66.06116667,2.4,2.2,4.9
