timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-21T17:28:00Z,45.26683333,-66.06116667,166.3,4.2,6.3
2017-07-21T17:29:00Z,45.26683333,-66.06116667,164.7,4.1,6.3
2017-07-21T17:30:00Z,45.26683333,-66.06116667,161.5,3.9,6.0
2017-07-21T17:31:00Z,45.26683333,-66.06116667,158.0,3.8,5.6
2017-07-21T17:32:00Z,45.26683333,-66.06116667,154.8,3.8,5.7
2017-07-21T17:33:00Z,45.26683333,-66.06116667,151.2,3.9,5.8
2017-07-21T17:34:00Z,45.26683333,-66.06116667,148.9,4.0,6.1
2017-07-21T17:35:00Z,45.26683333,-66.06116667,147.8,4.2,6.2
2017-07-21T17:36:00Z,45.26683333,-66.06116667,146.3,4.3,6.4
2017-07-21T17:37:00Z,45.26683333,-66.06116667,145.5,4.5,6.4
2017-07-21T17:38:00Z,45.26683333,-66.06116667,145.0,4.7,6.4
2017-07-21T17:39:00Z,45.26683333,-66.06116667,145.9,4.8,6.4
2017-07-21T17:40:00Z,45.26683333,-66.06116667,147.3,5.1,6.4
2017-07-21T17:41:00Z,45.26683333,-66.06116667,148.9,5.2,6.4
2017-07-21T17:42:00Z,45.26683333,-66.06116667,149.4,5.2,6.4
2017-07-21T17:43:00Z,45.26683333,-66.06116667,150.2,5.2,6.4
2017-07-21T17:44:00Z,45.26683333,-66.06116667,149.6,5.1,6.4
2017-07-21T17:45:00Z,45.26683333,-66.06116667,148.4,5.1,6.4
2017-07-21T17:46:00Z,45.26683333,-66.06116667,147.1,5.1,6.4
2017-07-21T17:47:00Z,45.26683333,-66.06116667,145.2,5.1,6.5
2017-07-21T17:48:00Z,45.26683333,-66.06116667,143.6,5.1,6.5
2017-07-21T17:49:00Z,45.26683333,-66.06116667,142.2,5.1,6.5
2017-07-21T17:50:00Z,45.26683333,-66.06116667,141.5,5.1,6.5
2017-07-21T17:51:00Z,45.26683333,-66.06116667,140.7,5.1,6.5
2017-07-21T17:52:00Z,45.26683333,-66.06116667,141.6,5.1,6.5
2017-07-21T17:53:00Z,45.26683333,-66.06116667,143.1,5.1,6.5
2017-07-21T17:54:00Z,45.26683333,-66.06116667,145.5,5.0,6.5
2017-07-21T17:55:00Z,45.26683333,-66.06116667,147.7,5.0,6.5
2017-07-21T17:56:00Z,45.26683333,-66.06116667,150.2,5.0,6.5
2017-07-21T17:57:00Z,45.26683333,-66.06116667,153.3,5.0,6.2
2017-07-21T17:58:00Z,45.26683333,-66.06116667,155.5,5.0,6.3
2017-07-21T17:59:00Z,45.26683333,-66.06116667,157.5,5.0,6.3
2017-07-21T18:00:00Z,45.26683333,-66.06116667,160.1,5.0,6.8
2017-07-21T18:01:00Z,45.26683333,-66.06116667,162.2,5.0,6.8
2017-07-21T18:02:00Z,45.26683333,-66.06116667,164.3,5.0,6.8
2017-07-21T18:03:00Z,45.26683333,-66.06116667,165.8,4.9,6.8
2017-07-21T18:04:00Z,45.26683333,-66.06116667,167.2,4.9,6.8
2017-07-21T18:05:00Z,45.26683333,-66.06116667,168.7,4.8,6.8
2017-07-21T18:06:00Z,45.26683333,-66.06116667,169.5,4.7,6.8
2017-07-21T18:07:00Z,45.26683333,-66.06116667,169.3,4.6,6.8
2017-07-21T18:08:00Z,45.26683333,-66.06116667,169.8,4.5,6.8
2017-07-21T18:09:00Z,45.26683333,-66.06116667,169.2,4.4,6.8
2017-07-21T18:10:00Z,45.26683333,-66.06116667,167.9,4.3,6.2
2017-07-21T18:11:00Z,45.26683333,-66.06116667,166.6,4.2,6.1
2017-07-21T18:12:00Z,45.26683333,-66.06116667,164.5,4.1,6.1
2017-07-21T18:13:00Z,45.26683333,-66.06116667,162.5,4.2,6.1
2017-07-21T18:14:00Z,45.26683333,-66.06116667,160.2,4.2,6.1
2017-07-21T18:15:00Z,45.26683333,-66.06116667,158.4,4.2,6.2
2017-07-21T18:16:00Z,45.26683333,-66.06116667,156.4,4.3,6.2
2017-07-21T18:17:00Z,45.26683333,-66.06116667,154.3,4.3,6.2
2017-07-21T18:18:00Z,45.26683333,-66.06116667,152.7,4.3,6.2
2017-07-21T18:19:00Z,45.26683333,-66.06116667,151.8,4.3,6.2
2017-07-21T18:20:00Z,45.26683333,-66.06116667,151.8,4.3,6.2
2017-07-21T18:21:00Z,45.26683333,-66.06116667,151.5,4.3,6.2
2017-07-21T18:22:00Z,45.26683333,-66.06116667,151.4,4.3,6.2
2017-07-21T18:23:00Z,45.26683333,-66.06116667,151.4,4.2,6.2
2017-07-21T18:24:00Z,45.26683333,-66.06116667,151.3,4.2,6.2
2017-07-21T18:25:00Z,45.26683333,-66.06116667,151.1,4.2,5.7
2017-07-21T18:26:00Z,45.26683333,-66.06116667,150.7,4.1,5.7
2017-07-21T18:27:00Z,45.26683333,-66.06116667,151.2,4.2,5.3
2017-07-21T18:28:00Z,45.26683333,-66.06116667,151.0,4.1,5.3
2017-07-21T18:29:00Z,45.26683333,-66.06116667,151.2,4.2,5.3
2017-07-21T18:30:00Z,45.26683333,-66.06116667,150.7,4.2,5.3
2017-07-21T18:31:00Z,45.26683333,-66.06116667,150.4,4.2,5.7
2017-07-21T18:32:00Z,45.26683333,-66.06116667,150.5,4.3,5.7
2017-07-21T18:33:00Z,45.26683333,-66.06116667,150.6,4.3,5.7
2017-07-21T18:34:00Z,45.26683333,-66.06116667,150.3,4.3,5.7
2017-07-21T18:35:00Z,45.26683333,-66.06116667,149.9,4.2,5.7
2017-07-21T18:36:00Z,45.26683333,-66.06116667,149.6,4.3,5.7
2017-07-21T18:37:00Z,45.26683333,-66.06116667,148.9,4.3,5.7
2017-07-21T18:38:00Z,45.26683333,-66.06116667,147.9,4.3,5.7
2017-07-21T18:39:00Z,45.26683333,-66.06116667,146.6,4.3,5.7
2017-07-21T18:40:00Z,45.26683333,-66.06116667,145.4,4.3,5.7
2017-07-21T18:41:00Z,45.26683333,-66.06116667,144.2,4.2,5.2
2017-07-21T18:42:00Z,45.26683333,-66.06116667,142.9,4.1,5.2
2017-07-21T18:43:00Z,45.26683333,-66.06116667,140.9,4.1,5.2
2017-07-21T18:44:00Z,45.26683333,-66.06116667,139.4,4.0,5.2
2017-07-21T18:45:00Z,45.26683333,-66.06116667,137.7,3.9,5.2
2017-07-21T18:46:00Z,45.26683333,-66.06116667,136.0,3.8,5.2
2017-07-21T18:47:00Z,45.26683333,-66.06116667,134.9,3.7,5.0
2017-07-21T18:48:00Z,45.26683333,-66.06116667,133.3,3.6,5.0
2017-07-21T18:49:00Z,45.26683333,-66.06116667,131.9,3.6,4.9
2017-07-21T18:50:00Z,45.26683333,-66.06116667,131.0,3.6,5.2
2017-07-21T18:51:00Z,45.26683333,-66.06116667,129.8,3.6,5.2
2017-07-21T18:52:00Z,45.26683333,-66.06116667,128.9,3.7,5.7
2017-07-21T18:53:00Z,45.26683333,-66.06116667,129.3,3.8,5.7
2017-07-21T18:54:00Z,45.26683333,-66.06116667,129.5,3.9,5.7
2017-07-21T18:55:00Z,45.26683333,-66.06116667,129.7,4.0,5.7
2017-07-21T18:56:00Z,45.26683333,-66.06116667,130.4,4.0,5.7
2017-07-21T18:57:00Z,45.26683333,-66.06116667,131.8,4.1,5.7
2017-07-21T18:58:00Z,45.26683333,-66.06116667,134.2,4.2,5.7
2017-07-21T18:59:00Z,45.26683333,-66.06116667,137.4,4.2,5.7
2017-07-21T19:00:00Z,45.26683333,-66.06116667,141.7,4.2,5.7
2017-07-21T19:01:00Z,45.26683333,-66.06116667,146.1,4.2,5.7
2017-07-21T19:02:00Z,45.26683333,-66.06116667,149.8,4.3,5.6
2017-07-21T19:03:00Z,45.26683333,-66.06116667,152.4,4.3,5.9
2017-07-21T19:04:00Z,45.26683333,-66.06116667,155.3,4.5,6.3
2017-07-21T19:05:00Z,45.26683333,-66.06116667,158.5,4.5,6.3
2017-07-21T19:06:00Z,45.26683333,-66.06116667,161.5,4.7,6.3
2017-07-21T19:07:00Z,45.26683333,-66.06116667,163.0,4.8,6.3
2017-07-21T19:08:00Z,45.26683333,-66.06116667,163.8,4.8,6.3
2017-07-21T19:09:00Z,45.26683333,-66.06116667,163.3,4.9,6.3
2017-07-21T19:10:00Z,45.26683333,-66.06116667,161.4,5.0,6.3
2017-07-21T19:11:00Z,45.26683333,-66.06116667,159.9,5.1,6.3
2017-07-21T19:12:00Z,45.26683333,-66.06116667,158.5,5.1,6.3
2017-07-21T19:13:00Z,45.26683333,-66.06116667,157.3,5.0,6.3
2017-07-21T19:14:00Z,45.26683333,-66.06116667,155.1,5.0,6.1
2017-07-21T19:15:00Z,45.26683333,-66.06116667,152.0,4.9,6.0
2017-07-21T19:16:00Z,45.26683333,-66.06116667,149.3,4.8,5.8
2017-07-21T19:17:00Z,45.26683333,-66.06116667,146.8,4.7,5.8
2017-07-21T19:18:00Z,45.26683333,-66.06116667,144.6,4.7,5.8
2017-07-21T19:19:00Z,45.26683333,-66.06116667,143.0,4.6,5.8
2017-07-21T19:20:00Z,45.26683333,-66.06116667,140.7,4.4,5.8
2017-07-21T19:21:00Z,45.26683333,-66.06116667,138.5,4.3,5.8
2017-07-21T19:22:00Z,45.26683333,-66.06116667,136.0,4.1,5.8
2017-07-21T19:23:00Z,45.26683333,-66.06116667,133.1,4.0,5.8
2017-07-21T19:24:00Z,45.26683333,-66.06116667,130.0,3.8,5.3
2017-07-21T19:25:00Z,45.26683333,-66.06116667,128.2,3.8,5.3
2017-07-21T19:26:00Z,45.26683333,-66.06116667,125.8,3.7,5.3
2017-07-21T19:27:00Z,45.26683333,-66.06116667,123.6,3.7,5.3
2017-07-21T19:28:00Z,45.26683333,-66.06116667,122.0,3.6,5.3
2017-07-21T19:29:00Z,45.26683333,-66.06116667,121.4,3.6,5.5
2017-07-21T19:30:00Z,45.26683333,-66.06116667,121.9,3.6,5.5
2017-07-21T19:31:00Z,45.26683333,-66.06116667,121.7,3.6,5.5
2017-07-21T19:32:00Z,45.26683333,-66.06116667,123.4,3.6,5.5
2017-07-21T19:33:00Z,45.26683333,-66.06116667,127.1,3.6,5.7
2017-07-21T19:34:00Z,45.26683333,-66.06116667,132.1,3.6,6.2
2017-07-21T19:35:00Z,45.26683333,-66.06116667,137.6,3.6,6.2
2017-07-21T19:36:00Z,45.26683333,-66.06116667,142.7,3.6,6.2
2017-07-21T19:37:00Z,45.26683333,-66.06116667,143.6,3.4,6.2
2017-07-21T19:38:00Z,45.26683333,-66.06116667,146.0,3.3,6.2
2017-07-21T19:39:00Z,45.26683333,-66.06116667,144.1,3.3,6.2
2017-07-21T19:40:00Z,45.26683333,-66.06116667,143.6,3.2,6.2
2017-07-21T19:41:00Z,45.26683333,-66.06116667,143.5,3.2,6.2
2017-07-21T19:42:00Z,45.26683333,-66.06116667,141.7,3.3,6.2
2017-07-21T19:43:00Z,45.26683333,-66.06116667,136.1,3.1,6.2
2017-07-21T19:44:00Z,45.26683333,-66.06116667,130.4,3.1,5.6
2017-07-21T19:45:00Z,45.26683333,-66.06116667,126.2,3.0,4.5
2017-07-21T19:46:00Z,45.26683333,-66.06116667,123.4,3.1,4.5
2017-07-21T19:47:00Z,45.26683333,-66.06116667,125.1,3.2,4.5
2017-07-21T19:48:00Z,45.26683333,-66.06116667,125.1,3.3,4.5
2017-07-21T19:49:00Z,45.26683333,-66.06116667,127.8,3.5,4.8
2017-07-21T19:50:00Z,45.26683333,-66.06116667,128.8,3.6,5.3
2017-07-21T19:51:00Z,45.26683333,-66.06116667,128.8,3.6,5.3
2017-07-21T19:52:00Z,45.26683333,-66.06116667,129.2,3.6,5.3
2017-07-21T19:53:00Z,45.26683333,-66.06116667,132.3,3.7,5.3
2017-07-21T19:54:00Z,45.26683333,-66.06116667,136.1,3.8,5.3
2017-07-21T19:55:00Z,45.26683333,-66.06116667,138.0,3.9,5.3
2017-07-21T19:56:00Z,45.26683333,-66.06116667,139.8,3.9,5.3
2017-07-21T19:57:00Z,45.26683333,-66.06116667,140.2,3.8,5.3
2017-07-21T19:58:00Z,45.26683333,-66.06116667,140.5,3.7,5.3
2017-07-21T19:59:00Z,45.26683333,-66.06116667,141.8,3.6,5.3
2017-07-21T20:00:00Z,45.26683333,-66.06116667,143.6,3.4,5.3
2017-07-21T20:01:00Z,45.26683333,-66.06116667,144.3,3.3,5.3
2017-07-21T20:02:00Z,45.26683333,-66.06116667,144.1,3.2,5.3
2017-07-21T20:03:00Z,45.26683333,-66.06116667,146.2,3.1,5.3
2017-07-21T20:04:00Z,45.26683333,-66.06116667,146.8,2.9,4.9
2017-07-21T20:05:00Z,45.26683333,-66.06116667,145.4,2.7,4.4
2017-07-21T20:06:00Z,45.26683333,-66.06116667,144.3,2.5,4.3
2017-07-21T20:07:00Z,45.26683333,-66.06116667,142.0,2.5,4.2
2017-07-21T20:08:00Z,45.26683333,-66.06116667,141.0,2.4,4.2
2017-07-21T20:09:00Z,45.26683333,-66.06116667,141.8,2.4,4.2
2017-07-21T20:10:00Z,45.26683333,-66.06116667,144.5,2.5,5.1
2017-07-21T20:11:00Z,45.26683333,-66.06116667,150.5,2.6,5.1
2017-07-21T20:12:00Z,45.26683333,-66.06116667,158.3,2.7,5.1
2017-07-21T20:13:00Z,45.26683333,-66.06116667,164.3,2.8,5.1
2017-07-21T20:14:00Z,45.26683333,-66.06116667,172.3,2.9,5.1
2017-07-21T20:15:00Z,45.26683333,-66.06116667,183.2,3.0,5.1
2017-07-21T20:16:00Z,45.26683333,-66.06116667,194.5,3.2,5.9
2017-07-21T20:17:00Z,45.26683333,-66.06116667,206.3,3.5,8.5
2017-07-21T20:18:00Z,45.26683333,-66.06116667,215.2,3.9,9.4
2017-07-21T20:19:00Z,45.26683333,-66.06116667,222.5,4.6,10.9
2017-07-21T20:20:00Z,45.26683333,-66.06116667,227.2,5.0,10.9
2017-07-21T20:21:00Z,45.26683333,-66.06116667,232.1,5.3,10.9
2017-07-21T20:22:00Z,45.26683333,-66.06116667,235.5,5.7,10.9
2017-07-21T20:23:00Z,45.26683333,-66.06116667,237.6,5.9,10.9
2017-07-21T20:24:00Z,45.26683333,-66.06116667,239.1,6.3,10.9
2017-07-21T20:25:00Z,45.26683333,-66.06116667,239.5,6.8,10.9
2017-07-21T20:26:00Z,45.26683333,-66.06116667,238.6,7.1,10.9
2017-07-21T20:27:00Z,45.26683333,-66.06116667,237.8,7.2,10.9
2017-07-21T20:28:00Z,45.26683333,-66.06116667,238.0,7.2,10.9
2017-07-21T20:29:00Z,45.26683333,-66.06116667,237.3,6.9,10.2
2017-07-21T20:30:00Z,45.26683333,-66.06116667,237.2,6.6,10.2
2017-07-21T20:31:00Z,45.26683333,-66.06116667,236.4,6.6,10.2
2017-07-21T20:32:00Z,45.26683333,-66.06116667,236.0,6.4,10.2
2017-07-21T20:33:00Z,45.26683333,-66.06116667,235.5,6.5,10.2
2017-07-21T20:34:00Z,45.26683333,-66.06116667,234.8,6.4,10.2
2017-07-21T20:35:00Z,45.26683333,-66.06116667,234.9,6.2,10.2
2017-07-21T20:36:00Z,45.26683333,-66.06116667,235.0,5.9,9.4
2017-07-21T20:37:00Z,45.26683333,-66.06116667,234.9,5.8,9.4
2017-07-21T20:38:00Z,45.26683333,-66.06116667,235.0,5.7,9.4
2017-07-21T20:39:00Z,45.26683333,-66.06116667,235.5,5.6,9.4
2017-07-21T20:40:00Z,45.26683333,-66.06116667,235.4,5.6,9.4
2017-07-21T20:41:00Z,45.26683333,-66.06116667,235.1,5.7,9.4
2017-07-21T20:42:00Z,45.26683333,-66.06116667,235.9,5.7,9.4
2017-07-21T20:43:00Z,45.26683333,-66.06116667,236.7,5.7,9.4
2017-07-21T20:44:00Z,45.26683333,-66.06116667,237.8,5.7,8.4
2017-07-21T20:45:00Z,45.26683333,-66.06116667,239.5,5.7,8.4
2017-07-21T20:46:00Z,45.26683333,-66.06116667,240.9,5.7,8.4
2017-07-21T20:47:00Z,45.26683333,-66.06116667,242.7,5.7,8.3
2017-07-21T20:48:00Z,45.26683333,-66.06116667,244.3,5.7,8.3
2017-07-21T20:49:00Z,45.26683333,-66.06116667,246.5,5.8,8.3
2017-07-21T20:50:00Z,45.26683333,-66.06116667,249.0,5.8,8.3
2017-07-21T20:51:00Z,45.26683333,-66.06116667,251.3,5.6,8.3
2017-07-21T20:52:00Z,45.26683333,-66.06116667,252.7,5.5,8.3
2017-07-21T20:53:00Z,45.26683333,-66.06116667,253.3,5.4,7.8
2017-07-21T20:54:00Z,45.26683333,-66.06116667,253.0,5.3,7.8
2017-07-21T20:55:00Z,45.26683333,-66.06116667,251.7,5.3,7.1
2017-07-21T20:56:00Z,45.26683333,-66.06116667,251.0,5.2,6.6
2017-07-21T20:57:00Z,45.26683333,-66.06116667,249.6,5.2,6.5
2017-07-21T20:58:00Z,45.26683333,-66.06116667,247.9,5.1,6.5
2017-07-21T20:59:00Z,45.26683333,-66.06116667,245.5,5.0,6.5
2017-07-21T21:00:00Z,45.26683333,-66.06116667,244.2,5.0,6.5
2017-07-21T21:01:00Z,45.26683333,-66.06116667,242.3,4.9,6.5
2017-07-21T21:02:00Z,45.26683333,-66.06116667,241.5,4.9,6.5
2017-07-21T21:03:00Z,45.26683333,-66.06116667,241.2,4.8,6.5
2017-07-21T21:04:00Z,45.26683333,-66.06116667,241.8,4.7,6.5
2017-07-21T21:05:00Z,45.26683333,-66.06116667,242.5,4.7,6.4
2017-07-21T21:06:00Z,45.26683333,-66.06116667,243.6,4.7,6.5
2017-07-21T21:07:00Z,45.26683333,-66.06116667,245.8,4.7,6.5
2017-07-21T21:08:00Z,45.26683333,-66.06116667,248.6,4.8,6.5
2017-07-21T21:09:00Z,45.26683333,-66.06116667,251.1,4.8,6.5
2017-07-21T21:10:00Z,45.26683333,-66.06116667,252.8,4.8,6.5
2017-07-21T21:11:00Z,45.26683333,-66.06116667,255.0,4.8,6.5
2017-07-21T21:12:00Z,45.26683333,-66.06116667,256.1,4.8,6.5
2017-07-21T21:13:00Z,45.26683333,-66.06116667,257.3,4.9,6.5
2017-07-21T21:14:00Z,45.26683333,-66.06116667,257.6,4.8,6.5
2017-07-21T21:15:00Z,45.26683333,-66.06116667,258.0,4.7,6.5
2017-07-21T21:16:00Z,45.26683333,-66.06116667,257.0,4.6,6.0
2017-07-21T21:17:00Z,45.26683333,-66.06116667,254.2,4.6,6.1
2017-07-21T21:18:00Z,45.26683333,-66.06116667,251.2,4.6,6.1
2017-07-21T21:19:00Z,45.26683333,-66.06116667,248.7,4.5,6.1
2017-07-21T21:20:00Z,45.26683333,-66.06116667,246.4,4.5,6.1
2017-07-21T21:21:00Z,45.26683333,-66.06116667,244.6,4.4,6.1
2017-07-21T21:22:00Z,45.26683333,-66.06116667,243.1,4.4,6.1
2017-07-21T21:23:00Z,45.26683333,-66.06116667,241.7,4.4,6.1
2017-07-21T21:24:00Z,45.26683333,-66.06116667,242.8,4.3,6.1
2017-07-21T21:25:00Z,45.26683333,-66.06116667,243.8,4.3,6.1
2017-07-21T21:26:00Z,45.26683333,-66.06116667,245.5,4.1,6.1
2017-07-21T21:27:00Z,45.26683333,-66.06116667,248.7,3.8,6.0
2017-07-21T21:28:00Z,45.26683333,-66.06116667,251.3,3.7,5.3
2017-07-21T21:29:00Z,45.26683333,-66.06116667,252.8,3.6,5.3
2017-07-21T21:30:00Z,45.26683333,-66.06116667,253.3,3.3,5.3
2017-07-21T21:31:00Z,45.26683333,-66.06116667,252.6,3.1,5.3
2017-07-21T21:32:00Z,45.26683333,-66.06116667,253.7,2.9,5.3
2017-07-21T21:33:00Z,45.26683333,-66.06116667,254.6,2.8,4.4
2017-07-21T21:34:00Z,45.26683333,-66.06116667,253.1,2.8,4.5
2017-07-21T21:35:00Z,45.26683333,-66.06116667,253.2,2.7,4.7
2017-07-21T21:36:00Z,45.26683333,-66.06116667,252.3,2.7,4.7
2017-07-21T21:37:00Z,45.26683333,-66.06116667,249.0,2.6,4.7
2017-07-21T21:38:00Z,45.26683333,-66.06116667,247.6,2.4,4.7
2017-07-21T21:39:00Z,45.26683333,-66.06116667,246.5,2.5,6.0
2017-07-21T21:40:00Z,45.26683333,-66.06116667,247.7,2.5,6.0
2017-07-21T21:41:00Z,45.26683333,-66.06116667,250.0,2.7,6.0
2017-07-21T21:42:00Z,45.26683333,-66.06116667,251.0,2.9,6.0
2017-07-21T21:43:00Z,45.26683333,-66.06116667,252.8,3.2,7.3
2017-07-21T21:44:00Z,45.26683333,-66.06116667,255.2,3.3,7.3
2017-07-21T21:45:00Z,45.26683333,-66.06116667,254.7,3.5,7.3
2017-07-21T21:46:00Z,45.26683333,-66.06116667,250.0,3.5,7.3
2017-07-21T21:47:00Z,45.26683333,-66.06116667,245.4,3.6,7.3
2017-07-21T21:48:00Z,45.26683333,-66.06116667,236.9,3.6,7.3
2017-07-21T21:49:00Z,45.26683333,-66.06116667,226.1,3.5,7.3
2017-07-21T21:50:00Z,45.26683333,-66.06116667,205.1,3.4,7.3
2017-07-21T21:51:00Z,45.26683333,-66.06116667,166.9,3.3,7.3
2017-07-21T21:52:00Z,45.26683333,-66.06116667,133.4,3.1,7.3
2017-07-21T21:53:00Z,45.26683333,-66.06116667,119.3,2.8,6.2
2017-07-21T21:54:00Z,45.26683333,-66.06116667,112.4,2.6,5.3
2017-07-21T21:55:00Z,45.26683333,-66.06116667,107.8,2.7,6.0
2017-07-21T21:56:00Z,45.26683333,-66.06116667,104.1,3.0,6.2
2017-07-21T21:57:00Z,45.26683333,-66.06116667,102.4,3.2,6.2
2017-07-21T21:58:00Z,45.26683333,-66.06116667,100.5,3.4,6.2
2017-07-21T21:59:00Z,45.26683333,-66.06116667,101.7,3.6,6.2
2017-07-21T22:00:00Z,45.26683333,-66.06116667,104.0,3.8,6.2
2017-07-21T22:01:00Z,45.26683333,-66.06116667,105.6,4.0,6.2
2017-07-21T22:02:00Z,45.26683333,-66.06116667,107.5,4.1,6.2
2017-07-21T22:03:00Z,45.26683333,-66.06116667,107.6,4.2,6.2
2017-07-21T22:04:00Z,45.26683333,-66.06116667,108.4,4.1,6.2
2017-07-21T22:05:00Z,45.26683333,-66.06116667,109.2,4.0,6.2
2017-07-21T22:06:00Z,45.26683333,-66.06116667,108.7,3.8,5.3
2017-07-21T22:07:00Z,45.26683333,-66.06116667,108.2,3.7,5.1
2017-07-21T22:08:00Z,45.26683333,-66.06116667,108.0,3.7,5.1
2017-07-21T22:09:00Z,45.26683333,-66.06116667,106.6,3.6,5.1
2017-07-21T22:10:00Z,45.26683333,-66.06116667,106.2,3.4,5.1
2017-07-21T22:11:00Z,45.26683333,-66.06116667,105.4,3.3,5.0
2017-07-21T22:12:00Z,45.26683333,-66.06116667,104.7,3.2,4.5
2017-07-21T22:13:00Z,45.26683333,-66.06116667,104.6,3.1,4.5
2017-07-21T22:14:00Z,45.26683333,-66.06116667,104.3,3.2,4.5
2017-07-21T22:15:00Z,45.26683333,-66.06116667,104.4,3.1,4.3
2017-07-21T22:16:00Z,45.26683333,-66.06116667,106.9,3.1,4.3
2017-07-21T22:17:00Z,45.26683333,-66.06116667,110.1,3.1,4.3
2017-07-21T22:18:00Z,45.26683333,-66.06116667,111.0,3.0,4.3
2017-07-21T22:19:00Z,45.26683333,-66.06116667,111.6,3.0,4.3
2017-07-21T22:20:00Z,45.26683333,-66.06116667,111.5,2.9,4.3
2017-07-21T22:21:00Z,45.26683333,-66.06116667,111.9,2.9,4.3
2017-07-21T22:22:00Z,45.26683333,-66.06116667,112.9,2.8,4.3
2017-07-21T22:23:00Z,45.26683333,-66.06116667,114.2,2.8,4.3
2017-07-21T22:24:00Z,45.26683333,-66.06116667,115.8,2.7,4.3
2017-07-21T22:25:00Z,45.26683333,-66.06116667,117.2,2.7,4.1
2017-07-21T22:26:00Z,45.26683333,-66.06116667,116.5,2.7,3.9
2017-07-21T22:27:00Z,45.26683333,-66.06116667,114.2,2.6,3.6
2017-07-21T22:28:00Z,45.26683333,-66.06116667,113.7,2.7,3.6
2017-07-21T22:29:00Z,45.26683333,-66.06116667,113.5,2.7,3.6
2017-07-21T22:30:00Z,45.26683333,-66.06116667,112.8,2.8,3.6
2017-07-21T22:31:00Z,45.26683333,-66.06116667,112.7,2.7,3.6
2017-07-21T22:32:00Z,45.26683333,-66.06116667,114.1,2.7,3.6
2017-07-21T22:33:00Z,45.26683333,-66.06116667,115.8,2.7,3.6
2017-07-21T22:34:00Z,45.26683333,-66.06116667,115.5,2.7,3.6
2017-07-21T22:35:00Z,45.26683333,-66.06116667,113.9,2.7,3.6
2017-07-21T22:36:00Z,45.26683333,-66.06116667,114.7,2.7,3.8
2017-07-21T22:37:00Z,45.26683333,-66.06116667,116.0,2.7,3.8
2017-07-21T22:38:00Z,45.26683333,-66.06116667,117.9,2.7,3.8
2017-07-21T22:39:00Z,45.26683333,-66.06116667,120.1,2.7,3.8
2017-07-21T22:40:00Z,45.26683333,-66.06116667,122.7,2.7,3.8
2017-07-21T22:41:00Z,45.26683333,-66.06116667,124.5,2.7,3.8
2017-07-21T22:42:00Z,45.26683333,-66.06116667,125.4,2.7,3.8
2017-07-21T22:43:00Z,45.26683333,-66.06116667,126.4,2.7,3.8
2017-07-21T22:44:00Z,45.26683333,-66.06116667,129.2,2.7,3.8
2017-07-21T22:45:00Z,45.26683333,-66.06116667,131.6,2.7,3.8
2017-07-21T22:46:00Z,45.26683333,-66.06116667,132.2,2.6,3.8
2017-07-21T22:47:00Z,45.26683333,-66.06116667,132.6,2.5,3.5
2017-07-21T22:48:00Z,45.26683333,-66.06116667,132.4,2.4,3.5
2017-07-21T22:49:00Z,45.26683333,-66.06116667,131.9,2.4,3.5
2017-07-21T22:50:00Z,45.26683333,-66.06116667,131.3,2.3,3.5
2017-07-21T22:51:00Z,45.26683333,-66.06116667,131.3,2.3,3.5
2017-07-21T22:52:00Z,45.26683333,-66.06116667,131.1,2.3,3.5
2017-07-21T22:53:00Z,45.26683333,-66.06116667,130.1,2.3,3.5
2017-07-21T22:54:00Z,45.26683333,-66.06116667,129.2,2.3,3.1
2017-07-21T22:55:00Z,45.26683333,-66.06116667,129.4,2.3,3.1
2017-07-21T22:56:00Z,45.26683333,-66.06116667,129.3,2.4,3.1
2017-07-21T22:57:00Z,45.26683333,-66.06116667,127.8,2.4,3.1
2017-07-21T22:58:00Z,45.26683333,-66.06116667,126.0,2.4,3.3
2017-07-21T22:59:00Z,45.26683333,-66.06116667,124.0,2.5,3.3
2017-07-21T23:00:00Z,45.26683333,-66.06116667,121.6,2.5,3.6
2017-07-21T23:01:00Z,45.26683333,-66.06116667,119.2,2.6,3.6
2017-07-21T23:02:00Z,45.26683333,-66.06116667,117.0,2.7,3.6
2017-07-21T23:03:00Z,45.26683333,-66.06116667,114.6,2.7,3.6
2017-07-21T23:04:00Z,45.26683333,-66.06116667,110.3,2.7,3.8
2017-07-21T23:05:00Z,45.26683333,-66.06116667,105.6,2.7,3.8
2017-07-21T23:06:00Z,45.26683333,-66.06116667,101.5,2.7,3.8
2017-07-21T23:07:00Z,45.26683333,-66.06116667,99.0,2.7,3.8
2017-07-21T23:08:00Z,45.26683333,-66.06116667,96.8,2.7,3.8
2017-07-21T23:09:00Z,45.26683333,-66.06116667,94.3,2.6,3.8
2017-07-21T23:10:00Z,45.26683333,-66.06116667,94.5,2.4,3.8
2017-07-21T23:11:00Z,45.26683333,-66.06116667,94.3,2.2,3.8
2017-07-21T23:12:00Z,45.26683333,-66.06116667,96.4,2.0,3.8
2017-07-21T23:13:00Z,45.26683333,-66.06116667,98.8,1.8,3.8
2017-07-21T23:14:00Z,45.26683333,-66.06116667,100.4,1.6,3.7
2017-07-21T23:15:00Z,45.26683333,-66.06116667,102.0,1.5,3.7
2017-07-21T23:16:00Z,45.26683333,-66.06116667,103.3,1.5,3.4
