timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-15T17:27:00Z,45.26683333,-66.06116667,167.6,2.2,4.4
2017-06-15T17:28:00Z,45.26683333,-66.06116667,167.7,2.0,4.4
2017-06-15T17:29:00Z,45.26683333,-66.06116667,166.7,1.9,3.5
2017-06-15T17:30:00Z,45.26683333,-66.06116667,165.2,1.8,2.9
2017-06-15T17:31:00Z,45.26683333,-66.06116667,162.7,1.8,3.1
2017-06-15T17:32:00Z,45.26683333,-66.06116667,159.9,1.9,3.1
2017-06-15T17:33:00Z,45.26683333,-66.06116667,158.5,2.0,3.1
2017-06-15T17:34:00Z,45.26683333,-66.06116667,157.0,2.0,3.1
2017-06-15T17:35:00Z,45.26683333,-66.06116667,155.8,2.1,3.1
2017-06-15T17:36:00Z,45.26683333,-66.06116667,155.6,2.1,3.1
2017-06-15T17:37:00Z,45.26683333,-66.06116667,157.0,2.1,3.1
2017-06-15T17:38:00Z,45.26683333,-66.06116667,159.4,2.1,3.1
2017-06-15T17:39:00Z,45.26683333,-66.06116667,162.0,2.2,3.2
2017-06-15T17:40:00Z,45.26683333,-66.06116667,164.2,2.2,3.4
2017-06-15T17:41:00Z,45.26683333,-66.06116667,167.5,2.3,3.9
2017-06-15T17:42:00Z,45.26683333,-66.06116667,170.4,2.4,3.9
2017-06-15T17:43:00Z,45.26683333,-66.06116667,172.2,2.6,3.9
2017-06-15T17:44:00Z,45.26683333,-66.06116667,174.0,2.7,4.1
2017-06-15T17:45:00Z,45.26683333,-66.06116667,175.9,2.8,4.1
2017-06-15T17:46:00Z,45.26683333,-66.06116667,178.1,2.9,4.2
2017-06-15T17:47:00Z,45.26683333,-66.06116667,179.6,3.2,5.0
2017-06-15T17:48:00Z,45.26683333,-66.06116667,179.7,3.4,5.0
2017-06-15T17:49:00Z,45.26683333,-66.06116667,180.0,3.6,5.8
2017-06-15T17:50:00Z,45.26683333,-66.06116667,181.4,3.9,5.8
2017-06-15T17:51:00Z,45.26683333,-66.06116667,182.1,4.0,5.8
2017-06-15T17:52:00Z,45.26683333,-66.06116667,183.6,4.1,5.8
2017-06-15T17:53:00Z,45.26683333,-66.06116667,185.0,4.2,5.8
2017-06-15T17:54:00Z,45.26683333,-66.06116667,186.8,4.2,5.8
2017-06-15T17:55:00Z,45.26683333,-66.06116667,188.4,4.2,5.8
2017-06-15T17:56:00Z,45.26683333,-66.06116667,189.5,4.3,5.8
2017-06-15T17:57:00Z,45.26683333,-66.06116667,190.4,4.2,5.8
2017-06-15T17:58:00Z,45.26683333,-66.06116667,191.8,4.2,5.8
2017-06-15T17:59:00Z,45.26683333,-66.06116667,193.0,4.1,5.6
2017-06-15T18:00:00Z,45.26683333,-66.06116667,195.0,4.0,5.3
2017-06-15T18:01:00Z,45.26683333,-66.06116667,196.6,3.9,5.2
2017-06-15T18:02:00Z,45.26683333,-66.06116667,198.2,3.9,5.1
2017-06-15T18:03:00Z,45.26683333,-66.06116667,200.3,3.8,5.1
2017-06-15T18:04:00Z,45.26683333,-66.06116667,202.6,3.8,5.1
2017-06-15T18:05:00Z,45.26683333,-66.06116667,205.7,3.8,5.1
2017-06-15T18:06:00Z,45.26683333,-66.06116667,208.6,3.8,5.1
2017-06-15T18:07:00Z,45.26683333,-66.06116667,210.2,3.6,5.1
2017-06-15T18:08:00Z,45.26683333,-66.06116667,211.7,3.6,5.1
2017-06-15T18:09:00Z,45.26683333,-66.06116667,211.5,3.5,4.9
2017-06-15T18:10:00Z,45.26683333,-66.06116667,209.4,3.4,4.9
2017-06-15T18:11:00Z,45.26683333,-66.06116667,208.4,3.4,4.9
2017-06-15T18:12:00Z,45.26683333,-66.06116667,207.9,3.4,4.9
2017-06-15T18:13:00Z,45.26683333,-66.06116667,209.3,3.5,5.7
2017-06-15T18:14:00Z,45.26683333,-66.06116667,210.5,3.7,5.7
2017-06-15T18:15:00Z,45.26683333,-66.06116667,210.3,3.7,5.7
2017-06-15T18:16:00Z,45.26683333,-66.06116667,210.2,3.8,5.7
2017-06-15T18:17:00Z,45.26683333,-66.06116667,210.5,4.0,5.7
2017-06-15T18:18:00Z,45.26683333,-66.06116667,210.9,4.1,5.7
2017-06-15T18:19:00Z,45.26683333,-66.06116667,213.9,4.1,5.7
2017-06-15T18:20:00Z,45.26683333,-66.06116667,217.3,4.2,5.7
2017-06-15T18:21:00Z,45.26683333,-66.06116667,219.2,4.3,5.7
2017-06-15T18:22:00Z,45.26683333,-66.06116667,221.3,4.4,5.7
2017-06-15T18:23:00Z,45.26683333,-66.06116667,221.4,4.4,5.6
2017-06-15T18:24:00Z,45.26683333,-66.06116667,221.3,4.3,5.5
2017-06-15T18:25:00Z,45.26683333,-66.06116667,221.2,4.3,5.5
2017-06-15T18:26:00Z,45.26683333,-66.06116667,221.0,4.2,5.5
2017-06-15T18:27:00Z,45.26683333,-66.06116667,220.7,4.2,5.5
2017-06-15T18:28:00Z,45.26683333,-66.06116667,220.9,4.2,5.5
2017-06-15T18:29:00Z,45.26683333,-66.06116667,220.2,4.3,5.5
2017-06-15T18:30:00Z,45.26683333,-66.06116667,219.9,4.4,5.5
2017-06-15T18:31:00Z,45.26683333,-66.06116667,220.2,4.4,5.5
2017-06-15T18:32:00Z,45.26683333,-66.06116667,220.0,4.4,5.5
2017-06-15T18:33:00Z,45.26683333,-66.06116667,220.1,4.4,5.6
2017-06-15T18:34:00Z,45.26683333,-66.06116667,220.4,4.4,5.6
2017-06-15T18:35:00Z,45.26683333,-66.06116667,221.6,4.4,5.6
2017-06-15T18:36:00Z,45.26683333,-66.06116667,222.2,4.5,5.6
2017-06-15T18:37:00Z,45.26683333,-66.06116667,223.2,4.4,5.6
2017-06-15T18:38:00Z,45.26683333,-66.06116667,223.8,4.4,5.6
2017-06-15T18:39:00Z,45.26683333,-66.06116667,224.7,4.3,5.6
2017-06-15T18:40:00Z,45.26683333,-66.06116667,224.5,4.1,5.6
2017-06-15T18:41:00Z,45.26683333,-66.06116667,224.8,4.0,5.6
2017-06-15T18:42:00Z,45.26683333,-66.06116667,225.0,3.8,5.6
2017-06-15T18:43:00Z,45.26683333,-66.06116667,224.5,3.7,5.1
2017-06-15T18:44:00Z,45.26683333,-66.06116667,224.3,3.6,5.1
2017-06-15T18:45:00Z,45.26683333,-66.06116667,223.7,3.6,5.1
2017-06-15T18:46:00Z,45.26683333,-66.06116667,224.1,3.5,4.7
2017-06-15T18:47:00Z,45.26683333,-66.06116667,224.8,3.4,4.7
2017-06-15T18:48:00Z,45.26683333,-66.06116667,224.2,3.3,4.5
2017-06-15T18:49:00Z,45.26683333,-66.06116667,223.9,3.3,4.5
2017-06-15T18:50:00Z,45.26683333,-66.06116667,224.8,3.4,4.5
2017-06-15T18:51:00Z,45.26683333,-66.06116667,225.7,3.4,4.5
2017-06-15T18:52:00Z,45.26683333,-66.06116667,226.4,3.5,4.8
2017-06-15T18:53:00Z,45.26683333,-66.06116667,226.8,3.6,5.1
2017-06-15T18:54:00Z,45.26683333,-66.06116667,227.4,3.6,5.1
2017-06-15T18:55:00Z,45.26683333,-66.06116667,227.5,3.7,5.1
2017-06-15T18:56:00Z,45.26683333,-66.06116667,228.0,3.7,5.1
2017-06-15T18:57:00Z,45.26683333,-66.06116667,227.3,3.7,5.1
2017-06-15T18:58:00Z,45.26683333,-66.06116667,227.3,3.8,5.1
2017-06-15T18:59:00Z,45.26683333,-66.06116667,227.1,3.8,5.1
2017-06-15T19:00:00Z,45.26683333,-66.06116667,226.7,3.8,5.1
2017-06-15T19:01:00Z,45.26683333,-66.06116667,226.1,3.9,5.1
2017-06-15T19:02:00Z,45.26683333,-66.06116667,226.1,3.9,5.1
2017-06-15T19:03:00Z,45.26683333,-66.06116667,226.1,3.8,5.1
2017-06-15T19:04:00Z,45.26683333,-66.06116667,225.4,3.8,5.1
2017-06-15T19:05:00Z,45.26683333,-66.06116667,224.9,3.8,5.1
2017-06-15T19:06:00Z,45.26683333,-66.06116667,223.6,3.7,4.9
2017-06-15T19:07:00Z,45.26683333,-66.06116667,223.2,3.7,4.9
2017-06-15T19:08:00Z,45.26683333,-66.06116667,222.9,3.6,4.9
2017-06-15T19:09:00Z,45.26683333,-66.06116667,222.1,3.5,4.9
2017-06-15T19:10:00Z,45.26683333,-66.06116667,220.6,3.4,4.9
2017-06-15T19:11:00Z,45.26683333,-66.06116667,219.6,3.3,4.9
2017-06-15T19:12:00Z,45.26683333,-66.06116667,218.1,3.3,4.9
2017-06-15T19:13:00Z,45.26683333,-66.06116667,217.3,3.3,4.9
2017-06-15T19:14:00Z,45.26683333,-66.06116667,216.5,3.2,4.8
2017-06-15T19:15:00Z,45.26683333,-66.06116667,212.6,3.1,4.8
2017-06-15T19:16:00Z,45.26683333,-66.06116667,207.9,3.1,4.8
2017-06-15T19:17:00Z,45.26683333,-66.06116667,202.9,3.0,4.8
2017-06-15T19:18:00Z,45.26683333,-66.06116667,197.9,3.0,4.8
2017-06-15T19:19:00Z,45.26683333,-66.06116667,193.5,3.1,4.8
2017-06-15T19:20:00Z,45.26683333,-66.06116667,190.9,3.2,4.8
2017-06-15T19:21:00Z,45.26683333,-66.06116667,187.5,3.2,4.8
2017-06-15T19:22:00Z,45.26683333,-66.06116667,182.8,3.2,5.5
2017-06-15T19:23:00Z,45.26683333,-66.06116667,175.8,3.4,6.3
2017-06-15T19:24:00Z,45.26683333,-66.06116667,169.9,3.6,6.3
2017-06-15T19:25:00Z,45.26683333,-66.06116667,167.5,3.8,6.3
2017-06-15T19:26:00Z,45.26683333,-66.06116667,165.9,4.1,6.3
2017-06-15T19:27:00Z,45.26683333,-66.06116667,165.1,4.3,6.3
2017-06-15T19:28:00Z,45.26683333,-66.06116667,164.4,4.4,6.3
2017-06-15T19:29:00Z,45.26683333,-66.06116667,164.0,4.5,6.3
2017-06-15T19:30:00Z,45.26683333,-66.06116667,163.8,4.5,6.3
2017-06-15T19:31:00Z,45.26683333,-66.06116667,164.3,4.6,6.3
2017-06-15T19:32:00Z,45.26683333,-66.06116667,167.0,4.6,6.3
2017-06-15T19:33:00Z,45.26683333,-66.06116667,172.4,4.5,5.8
2017-06-15T19:34:00Z,45.26683333,-66.06116667,177.2,4.5,5.8
2017-06-15T19:35:00Z,45.26683333,-66.06116667,182.4,4.5,5.9
2017-06-15T19:36:00Z,45.26683333,-66.06116667,187.8,4.4,5.9
2017-06-15T19:37:00Z,45.26683333,-66.06116667,193.2,4.3,5.9
2017-06-15T19:38:00Z,45.26683333,-66.06116667,198.1,4.3,5.9
2017-06-15T19:39:00Z,45.26683333,-66.06116667,202.2,4.3,5.9
2017-06-15T19:40:00Z,45.26683333,-66.06116667,205.1,4.2,5.9
2017-06-15T19:41:00Z,45.26683333,-66.06116667,206.9,4.2,5.9
2017-06-15T19:42:00Z,45.26683333,-66.06116667,207.8,4.1,5.9
2017-06-15T19:43:00Z,45.26683333,-66.06116667,208.0,4.1,5.9
2017-06-15T19:44:00Z,45.26683333,-66.06116667,207.7,4.0,5.9
2017-06-15T19:45:00Z,45.26683333,-66.06116667,206.6,3.9,5.2
2017-06-15T19:46:00Z,45.26683333,-66.06116667,203.3,3.8,5.2
2017-06-15T19:47:00Z,45.26683333,-66.06116667,199.5,3.7,4.9
2017-06-15T19:48:00Z,45.26683333,-66.06116667,196.1,3.8,4.9
2017-06-15T19:49:00Z,45.26683333,-66.06116667,192.9,3.8,4.9
2017-06-15T19:50:00Z,45.26683333,-66.06116667,190.4,4.0,5.4
2017-06-15T19:51:00Z,45.26683333,-66.06116667,188.9,4.1,5.8
2017-06-15T19:52:00Z,45.26683333,-66.06116667,188.5,4.2,5.8
2017-06-15T19:53:00Z,45.26683333,-66.06116667,188.0,4.3,5.8
2017-06-15T19:54:00Z,45.26683333,-66.06116667,188.3,4.4,5.8
2017-06-15T19:55:00Z,45.26683333,-66.06116667,188.5,4.5,5.8
2017-06-15T19:56:00Z,45.26683333,-66.06116667,190.4,4.7,6.0
2017-06-15T19:57:00Z,45.26683333,-66.06116667,192.9,4.8,6.0
2017-06-15T19:58:00Z,45.26683333,-66.06116667,195.0,4.9,6.1
2017-06-15T19:59:00Z,45.26683333,-66.06116667,198.4,4.9,6.6
2017-06-15T20:00:01Z,45.26683333,-66.06116667,200.4,4.9,6.6
2017-06-15T20:01:00Z,45.26683333,-66.06116667,201.6,5.0,6.6
2017-06-15T20:02:00Z,45.26683333,-66.06116667,203.7,5.0,6.6
2017-06-15T20:03:00Z,45.26683333,-66.06116667,205.5,5.0,6.6
2017-06-15T20:04:00Z,45.26683333,-66.06116667,206.7,5.0,6.6
2017-06-15T20:05:00Z,45.26683333,-66.06116667,208.3,5.0,6.6
2017-06-15T20:06:00Z,45.26683333,-66.06116667,210.6,5.0,6.7
2017-06-15T20:07:00Z,45.26683333,-66.06116667,212.4,5.0,6.7
2017-06-15T20:08:00Z,45.26683333,-66.06116667,214.0,5.0,6.7
2017-06-15T20:09:00Z,45.26683333,-66.06116667,214.0,5.0,6.7
2017-06-15T20:10:00Z,45.26683333,-66.06116667,213.6,5.1,6.7
2017-06-15T20:11:00Z,45.26683333,-66.06116667,213.5,5.1,7.5
2017-06-15T20:12:00Z,45.26683333,-66.06116667,212.3,5.2,7.6
2017-06-15T20:13:00Z,45.26683333,-66.06116667,212.0,5.3,7.6
2017-06-15T20:14:00Z,45.26683333,-66.06116667,211.9,5.3,7.6
2017-06-15T20:15:00Z,45.26683333,-66.06116667,211.8,5.5,9.1
2017-06-15T20:16:00Z,45.26683333,-66.06116667,211.8,5.7,9.2
2017-06-15T20:17:00Z,45.26683333,-66.06116667,211.8,5.9,9.2
2017-06-15T20:18:00Z,45.26683333,-66.06116667,211.7,6.0,9.2
2017-06-15T20:19:00Z,45.26683333,-66.06116667,211.9,6.2,10.0
2017-06-15T20:20:00Z,45.26683333,-66.06116667,213.4,6.3,10.0
2017-06-15T20:21:00Z,45.26683333,-66.06116667,215.9,6.4,10.0
2017-06-15T20:22:00Z,45.26683333,-66.06116667,217.8,6.5,10.0
2017-06-15T20:23:00Z,45.26683333,-66.06116667,219.5,6.5,10.0
2017-06-15T20:24:00Z,45.26683333,-66.06116667,221.1,6.5,10.0
2017-06-15T20:25:00Z,45.26683333,-66.06116667,222.3,6.5,10.0
2017-06-15T20:26:00Z,45.26683333,-66.06116667,222.7,6.5,10.0
2017-06-15T20:27:00Z,45.26683333,-66.06116667,223.2,6.4,10.0
2017-06-15T20:28:00Z,45.26683333,-66.06116667,224.4,6.3,10.0
2017-06-15T20:29:00Z,45.26683333,-66.06116667,224.7,6.2,8.0
2017-06-15T20:30:00Z,45.26683333,-66.06116667,225.3,6.1,8.0
2017-06-15T20:31:00Z,45.26683333,-66.06116667,225.1,6.0,8.0
2017-06-15T20:32:00Z,45.26683333,-66.06116667,225.3,5.9,7.9
2017-06-15T20:33:00Z,45.26683333,-66.06116667,225.0,5.8,7.9
2017-06-15T20:34:00Z,45.26683333,-66.06116667,224.9,5.8,7.9
2017-06-15T20:35:00Z,45.26683333,-66.06116667,225.1,5.8,7.7
2017-06-15T20:36:00Z,45.26683333,-66.06116667,225.3,5.7,8.0
2017-06-15T20:37:00Z,45.26683333,-66.06116667,225.4,5.8,8.0
2017-06-15T20:38:00Z,45.26683333,-66.06116667,225.2,5.8,8.0
2017-06-15T20:39:00Z,45.26683333,-66.06116667,225.9,5.7,8.0
2017-06-15T20:40:00Z,45.26683333,-66.06116667,226.2,5.8,8.0
2017-06-15T20:41:00Z,45.26683333,-66.06116667,226.5,5.8,8.0
2017-06-15T20:42:00Z,45.26683333,-66.06116667,226.7,5.8,8.0
2017-06-15T20:43:00Z,45.26683333,-66.06116667,227.7,5.8,8.0
2017-06-15T20:44:00Z,45.26683333,-66.06116667,228.5,5.8,8.0
2017-06-15T20:45:00Z,45.26683333,-66.06116667,229.1,5.7,8.0
2017-06-15T20:46:00Z,45.26683333,-66.06116667,229.3,5.6,8.0
2017-06-15T20:47:00Z,45.26683333,-66.06116667,229.4,5.4,7.4
2017-06-15T20:48:00Z,45.26683333,-66.06116667,230.5,5.3,7.4
2017-06-15T20:49:00Z,45.26683333,-66.06116667,232.8,5.1,7.4
2017-06-15T20:50:00Z,45.26683333,-66.06116667,234.3,4.9,7.3
2017-06-15T20:51:00Z,45.26683333,-66.06116667,234.7,4.6,7.3
2017-06-15T20:52:00Z,45.26683333,-66.06116667,236.1,4.4,7.3
2017-06-15T20:53:00Z,45.26683333,-66.06116667,237.1,4.2,7.3
2017-06-15T20:54:00Z,45.26683333,-66.06116667,236.9,4.0,7.3
2017-06-15T20:55:00Z,45.26683333,-66.06116667,237.1,3.7,6.7
2017-06-15T20:56:00Z,45.26683333,-66.06116667,238.8,3.6,6.7
2017-06-15T20:57:00Z,45.26683333,-66.06116667,239.8,3.6,5.7
2017-06-15T20:58:00Z,45.26683333,-66.06116667,239.6,3.6,5.7
2017-06-15T20:59:00Z,45.26683333,-66.06116667,238.2,3.5,5.7
2017-06-15T21:00:00Z,45.26683333,-66.06116667,237.4,3.6,5.8
2017-06-15T21:01:00Z,45.26683333,-66.06116667,237.7,3.8,5.8
2017-06-15T21:02:00Z,45.26683333,-66.06116667,236.5,3.9,5.8
2017-06-15T21:03:00Z,45.26683333,-66.06116667,235.9,4.0,6.0
2017-06-15T21:04:00Z,45.26683333,-66.06116667,234.7,4.0,6.0
2017-06-15T21:05:00Z,45.26683333,-66.06116667,233.7,4.2,6.0
2017-06-15T21:06:00Z,45.26683333,-66.06116667,231.6,4.2,6.3
2017-06-15T21:07:00Z,45.26683333,-66.06116667,230.3,4.1,6.3
2017-06-15T21:08:01Z,45.26683333,-66.06116667,229.5,4.1,6.3
2017-06-15T21:09:00Z,45.26683333,-66.06116667,226.7,4.2,6.3
2017-06-15T21:10:00Z,45.26683333,-66.06116667,226.0,4.1,6.3
2017-06-15T21:11:00Z,45.26683333,-66.06116667,225.9,4.2,6.7
2017-06-15T21:12:00Z,45.26683333,-66.06116667,226.5,4.1,6.7
2017-06-15T21:13:00Z,45.26683333,-66.06116667,226.6,3.8,6.7
2017-06-15T21:14:00Z,45.26683333,-66.06116667,227.6,3.8,6.7
2017-06-15T21:15:00Z,45.26683333,-66.06116667,227.2,3.6,6.7
2017-06-15T21:16:00Z,45.26683333,-66.06116667,227.4,3.6,6.7
2017-06-15T21:17:00Z,45.26683333,-66.06116667,227.5,3.6,6.7
2017-06-15T21:18:00Z,45.26683333,-66.06116667,227.7,3.7,6.7
2017-06-15T21:19:00Z,45.26683333,-66.06116667,229.8,3.5,6.7
2017-06-15T21:20:00Z,45.26683333,-66.06116667,230.2,3.5,6.7
2017-06-15T21:21:00Z,45.26683333,-66.06116667,229.4,3.3,5.5
2017-06-15T21:22:00Z,45.26683333,-66.06116667,231.5,3.3,5.5
2017-06-15T21:23:00Z,45.26683333,-66.06116667,229.0,3.4,5.5
2017-06-15T21:24:00Z,45.26683333,-66.06116667,229.1,3.5,5.5
2017-06-15T21:25:00Z,45.26683333,-66.06116667,229.4,3.4,5.5
2017-06-15T21:26:00Z,45.26683333,-66.06116667,229.2,3.3,5.4
2017-06-15T21:27:00Z,45.26683333,-66.06116667,231.3,3.1,5.4
2017-06-15T21:28:00Z,45.26683333,-66.06116667,233.7,3.0,5.4
2017-06-15T21:29:00Z,45.26683333,-66.06116667,234.9,2.9,5.4
2017-06-15T21:30:00Z,45.26683333,-66.06116667,236.7,3.0,5.4
2017-06-15T21:31:00Z,45.26683333,-66.06116667,236.6,2.9,5.4
2017-06-15T21:32:00Z,45.26683333,-66.06116667,234.0,2.8,5.4
2017-06-15T21:33:00Z,45.26683333,-66.06116667,236.9,2.9,5.4
2017-06-15T21:34:00Z,45.26683333,-66.06116667,235.8,2.8,4.5
2017-06-15T21:35:00Z,45.26683333,-66.06116667,236.5,2.8,4.5
2017-06-15T21:36:00Z,45.26683333,-66.06116667,238.7,2.7,4.5
2017-06-15T21:37:00Z,45.26683333,-66.06116667,235.7,2.7,4.5
2017-06-15T21:38:00Z,45.26683333,-66.06116667,232.3,2.7,4.5
2017-06-15T21:39:00Z,45.26683333,-66.06116667,230.7,2.7,4.5
2017-06-15T21:40:00Z,45.26683333,-66.06116667,230.1,2.6,4.5
2017-06-15T21:41:00Z,45.26683333,-66.06116667,232.1,2.5,4.5
2017-06-15T21:42:00Z,45.26683333,-66.06116667,228.5,2.4,4.5
2017-06-15T21:43:00Z,45.26683333,-66.06116667,224.1,2.3,4.4
2017-06-15T21:44:00Z,45.26683333,-66.06116667,222.9,2.2,4.4
2017-06-15T21:45:00Z,45.26683333,-66.06116667,221.1,2.2,4.4
2017-06-15T21:46:00Z,45.26683333,-66.06116667,216.4,2.2,4.4
2017-06-15T21:47:00Z,45.26683333,-66.06116667,215.1,2.2,4.4
2017-06-15T21:48:00Z,45.26683333,-66.06116667,213.7,2.2,4.4
2017-06-15T21:49:00Z,45.26683333,-66.06116667,211.2,2.1,3.3
2017-06-15T21:50:00Z,45.26683333,-66.06116667,208.0,2.1,3.3
2017-06-15T21:51:00Z,45.26683333,-66.06116667,204.9,2.2,3.3
2017-06-15T21:52:00Z,45.26683333,-66.06116667,206.0,2.3,3.7
2017-06-15T21:53:00Z,45.26683333,-66.06116667,205.8,2.3,3.7
2017-06-15T21:54:00Z,45.26683333,-66.06116667,204.2,2.3,3.7
2017-06-15T21:55:00Z,45.26683333,-66.06116667,204.3,2.4,4.0
2017-06-15T21:56:00Z,45.26683333,-66.06116667,203.5,2.4,4.0
2017-06-15T21:57:00Z,45.26683333,-66.06116667,202.1,2.4,4.0
2017-06-15T21:58:00Z,45.26683333,-66.06116667,201.7,2.5,4.2
2017-06-15T21:59:00Z,45.26683333,-66.06116667,203.0,2.6,4.2
2017-06-15T22:00:00Z,45.26683333,-66.06116667,203.0,2.6,4.2
2017-06-15T22:01:00Z,45.26683333,-66.06116667,203.0,2.7,4.2
2017-06-15T22:02:00Z,45.26683333,-66.06116667,202.6,2.7,4.2
2017-06-15T22:03:00Z,45.26683333,-66.06116667,203.5,2.7,4.2
2017-06-15T22:04:00Z,45.26683333,-66.06116667,202.5,2.7,4.2
2017-06-15T22:05:00Z,45.26683333,-66.06116667,199.4,2.7,4.2
2017-06-15T22:06:00Z,45.26683333,-66.06116667,198.6,2.9,4.6
2017-06-15T22:07:00Z,45.26683333,-66.06116667,200.2,3.0,4.8
2017-06-15T22:08:00Z,45.26683333,-66.06116667,200.9,3.0,4.8
2017-06-15T22:09:00Z,45.26683333,-66.06116667,201.4,2.9,4.8
2017-06-15T22:10:00Z,45.26683333,-66.06116667,201.4,2.9,4.8
2017-06-15T22:11:00Z,45.26683333,-66.06116667,200.5,3.0,4.8
2017-06-15T22:12:00Z,45.26683333,-66.06116667,199.9,3.1,4.8
2017-06-15T22:13:00Z,45.26683333,-66.06116667,199.6,3.1,4.8
2017-06-15T22:14:00Z,45.26683333,-66.06116667,203.2,3.3,5.2
2017-06-15T22:15:00Z,45.26683333,-66.06116667,206.7,3.5,5.3
2017-06-15T22:16:00Z,45.26683333,-66.06116667,213.1,3.5,5.3
2017-06-15T22:17:00Z,45.26683333,-66.06116667,217.8,3.5,5.3
2017-06-15T22:18:00Z,45.26683333,-66.06116667,218.8,3.4,5.3
2017-06-15T22:19:00Z,45.26683333,-66.06116667,218.6,3.6,5.3
2017-06-15T22:20:00Z,45.26683333,-66.06116667,219.8,3.7,5.3
2017-06-15T22:21:00Z,45.26683333,-66.06116667,221.6,3.7,5.3
2017-06-15T22:22:00Z,45.26683333,-66.06116667,224.2,3.8,5.5
2017-06-15T22:23:00Z,45.26683333,-66.06116667,226.5,3.9,5.9
2017-06-15T22:24:00Z,45.26683333,-66.06116667,228.6,3.9,5.9
2017-06-15T22:25:00Z,45.26683333,-66.06116667,231.9,3.8,5.9
2017-06-15T22:26:00Z,45.26683333,-66.06116667,229.7,3.8,5.9
2017-06-15T22:27:00Z,45.26683333,-66.06116667,228.5,3.9,5.9
2017-06-15T22:28:00Z,45.26683333,-66.06116667,228.0,4.1,6.2
2017-06-15T22:29:00Z,45.26683333,-66.06116667,228.8,4.3,6.9
2017-06-15T22:30:00Z,45.26683333,-66.06116667,230.1,4.4,6.9
2017-06-15T22:31:00Z,45.26683333,-66.06116667,230.8,4.4,6.9
2017-06-15T22:32:00Z,45.26683333,-66.06116667,231.2,4.5,6.9
2017-06-15T22:33:00Z,45.26683333,-66.06116667,230.9,4.6,6.9
2017-06-15T22:34:00Z,45.26683333,-66.06116667,229.8,4.8,6.9
2017-06-15T22:35:00Z,45.26683333,-66.06116667,228.8,4.9,6.9
2017-06-15T22:36:00Z,45.26683333,-66.06116667,230.6,4.7,6.9
2017-06-15T22:37:00Z,45.26683333,-66.06116667,230.7,4.7,6.9
2017-06-15T22:38:00Z,45.26683333,-66.06116667,232.1,4.6,6.9
2017-06-15T22:39:00Z,45.26683333,-66.06116667,231.9,4.4,6.8
2017-06-15T22:40:00Z,45.26683333,-66.06116667,230.8,4.3,6.8
2017-06-15T22:41:00Z,45.26683333,-66.06116667,229.6,4.3,6.8
2017-06-15T22:42:00Z,45.26683333,-66.06116667,229.1,4.2,6.8
2017-06-15T22:43:00Z,45.26683333,-66.06116667,228.1,4.2,6.8
2017-06-15T22:44:00Z,45.26683333,-66.06116667,227.7,4.1,6.4
2017-06-15T22:45:00Z,45.26683333,-66.06116667,226.1,4.1,6.4
2017-06-15T22:46:00Z,45.26683333,-66.06116667,223.8,4.1,6.4
2017-06-15T22:47:00Z,45.26683333,-66.06116667,222.4,4.2,6.4
2017-06-15T22:48:00Z,45.26683333,-66.06116667,221.9,4.2,6.4
2017-06-15T22:49:00Z,45.26683333,-66.06116667,221.8,4.2,6.4
2017-06-15T22:50:00Z,45.26683333,-66.06116667,222.0,4.2,6.4
2017-06-15T22:51:00Z,45.26683333,-66.06116667,223.1,4.1,5.8
2017-06-15T22:52:00Z,45.26683333,-66.06116667,223.3,4.1,5.8
2017-06-15T22:53:00Z,45.26683333,-66.06116667,224.5,4.0,5.2
2017-06-15T22:54:00Z,45.26683333,-66.06116667,224.9,3.9,4.9
2017-06-15T22:55:00Z,45.26683333,-66.06116667,225.8,3.7,4.9
2017-06-15T22:56:00Z,45.26683333,-66.06116667,225.3,3.7,5.0
2017-06-15T22:57:00Z,45.26683333,-66.06116667,225.9,3.8,5.1
2017-06-15T22:58:00Z,45.26683333,-66.06116667,227.0,3.8,5.1
2017-06-15T22:59:00Z,45.26683333,-66.06116667,227.7,3.8,5.1
2017-06-15T23:00:00Z,45.26683333,-66.06116667,228.4,3.8,5.1
2017-06-15T23:01:00Z,45.26683333,-66.06116667,229.5,3.7,5.1
2017-06-15T23:02:00Z,45.26683333,-66.06116667,230.0,3.7,5.5
2017-06-15T23:03:00Z,45.26683333,-66.06116667,229.7,3.8,5.8
2017-06-15T23:04:00Z,45.26683333,-66.06116667,229.6,3.8,5.8
2017-06-15T23:05:00Z,45.26683333,-66.06116667,228.3,4.0,5.8
2017-06-15T23:06:00Z,45.26683333,-66.06116667,228.4,4.1,5.8
2017-06-15T23:07:00Z,45.26683333,-66.06116667,228.0,4.0,5.8
2017-06-15T23:08:00Z,45.26683333,-66.06116667,227.7,4.0,5.8
2017-06-15T23:09:00Z,45.26683333,-66.06116667,227.6,3.9,5.8
2017-06-15T23:10:00Z,45.26683333,-66.06116667,227.4,3.9,5.8
2017-06-15T23:11:00Z,45.26683333,-66.06116667,227.1,3.9,5.8
2017-06-15T23:12:00Z,45.26683333,-66.06116667,228.3,3.8,5.8
2017-06-15T23:13:00Z,45.26683333,-66.06116667,229.7,3.7,5.4
2017-06-15T23:14:00Z,45.26683333,-66.06116667,231.2,3.6,5.4
2017-06-15T23:15:00Z,45.26683333,-66.06116667,234.6,3.5,5.0
