timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-08T17:27:00Z,45.26683333,-66.06116667,208.7,4.5,6.9
2017-03-08T17:28:00Z,45.26683333,-66.06116667,208.6,4.4,6.9
2017-03-08T17:29:00Z,45.26683333,-66.06116667,208.1,4.4,6.9
2017-03-08T17:30:00Z,45.26683333,-66.06116667,207.0,4.5,6.9
2017-03-08T17:31:00Z,45.26683333,-66.06116667,206.7,4.6,6.9
2017-03-08T17:32:00Z,45.26683333,-66.06116667,206.3,4.8,7.6
2017-03-08T17:33:00Z,45.26683333,-66.06116667,205.3,4.7,7.6
2017-03-08T17:34:00Z,45.26683333,-66.06116667,204.0,4.8,7.6
2017-03-08T17:35:00Z,45.26683333,-66.06116667,202.4,4.8,7.6
2017-03-08T17:36:00Z,45.26683333,-66.06116667,202.4,4.8,7.6
2017-03-08T17:37:00Z,45.26683333,-66.06116667,201.7,4.9,7.6
2017-03-08T17:38:00Z,45.26683333,-66.06116667,201.1,5.1,7.6
2017-03-08T17:39:00Z,45.26683333,-66.06116667,200.4,5.1,7.6
2017-03-08T17:40:00Z,45.26683333,-66.06116667,200.8,5.2,7.9
2017-03-08T17:41:00Z,45.26683333,-66.06116667,199.8,5.2,8.3
2017-03-08T17:42:00Z,45.26683333,-66.06116667,200.3,5.1,8.3
2017-03-08T17:43:00Z,45.26683333,-66.06116667,199.7,5.0,8.3
2017-03-08T17:44:00Z,45.26683333,-66.06116667,198.6,5.0,8.3
2017-03-08T17:45:00Z,45.26683333,-66.06116667,199.3,4.9,8.3
2017-03-08T17:46:00Z,45.26683333,-66.06116667,199.3,4.9,8.3
2017-03-08T17:47:00Z,45.26683333,-66.06116667,200.5,5.0,8.3
2017-03-08T17:48:00Z,45.26683333,-66.06116667,201.3,5.0,8.7
2017-03-08T17:49:00Z,45.26683333,-66.06116667,201.1,4.9,8.7
2017-03-08T17:50:00Z,45.26683333,-66.06116667,201.0,4.8,8.7
2017-03-08T17:51:00Z,45.26683333,-66.06116667,202.2,4.9,8.7
2017-03-08T17:52:00Z,45.26683333,-66.06116667,202.9,4.9,8.7
2017-03-08T17:53:00Z,45.26683333,-66.06116667,203.2,5.1,8.7
2017-03-08T17:54:00Z,45.26683333,-66.06116667,204.1,5.1,8.7
2017-03-08T17:55:00Z,45.26683333,-66.06116667,204.0,5.2,8.7
2017-03-08T17:56:00Z,45.26683333,-66.06116667,204.0,5.2,8.7
2017-03-08T17:57:00Z,45.26683333,-66.06116667,203.3,5.2,8.7
2017-03-08T17:58:00Z,45.26683333,-66.06116667,202.9,5.2,7.8
2017-03-08T17:59:00Z,45.26683333,-66.06116667,203.2,5.3,7.8
2017-03-08T18:00:00Z,45.26683333,-66.06116667,203.2,5.4,7.8
2017-03-08T18:01:00Z,45.26683333,-66.06116667,203.6,5.3,7.7
2017-03-08T18:02:00Z,45.26683333,-66.06116667,203.3,5.4,7.7
2017-03-08T18:03:00Z,45.26683333,-66.06116667,203.6,5.3,7.7
2017-03-08T18:04:00Z,45.26683333,-66.06116667,203.9,5.3,7.7
2017-03-08T18:05:00Z,45.26683333,-66.06116667,204.3,5.4,7.8
2017-03-08T18:06:00Z,45.26683333,-66.06116667,205.5,5.3,7.8
2017-03-08T18:07:00Z,45.26683333,-66.06116667,206.4,5.3,8.2
2017-03-08T18:08:00Z,45.26683333,-66.06116667,204.8,5.3,8.2
2017-03-08T18:09:00Z,45.26683333,-66.06116667,205.5,5.4,8.6
2017-03-08T18:10:00Z,45.26683333,-66.06116667,207.1,5.3,8.6
2017-03-08T18:11:00Z,45.26683333,-66.06116667,206.9,5.2,8.6
2017-03-08T18:12:00Z,45.26683333,-66.06116667,208.1,5.3,8.6
2017-03-08T18:13:00Z,45.26683333,-66.06116667,208.7,5.2,8.6
2017-03-08T18:14:00Z,45.26683333,-66.06116667,209.9,5.2,8.6
2017-03-08T18:15:00Z,45.26683333,-66.06116667,211.2,5.3,9.9
2017-03-08T18:16:00Z,45.26683333,-66.06116667,210.6,5.4,9.9
2017-03-08T18:17:00Z,45.26683333,-66.06116667,210.7,5.4,9.9
2017-03-08T18:18:00Z,45.26683333,-66.06116667,213.2,5.5,9.9
2017-03-08T18:19:00Z,45.26683333,-66.06116667,213.6,5.4,9.9
2017-03-08T18:20:00Z,45.26683333,-66.06116667,213.3,5.3,9.9
2017-03-08T18:21:00Z,45.26683333,-66.06116667,214.8,5.3,9.9
2017-03-08T18:22:00Z,45.26683333,-66.06116667,214.7,5.4,9.9
2017-03-08T18:23:00Z,45.26683333,-66.06116667,215.3,5.4,9.9
2017-03-08T18:24:00Z,45.26683333,-66.06116667,214.9,5.5,9.9
2017-03-08T18:25:00Z,45.26683333,-66.06116667,215.1,5.2,8.4
2017-03-08T18:26:00Z,45.26683333,-66.06116667,216.1,5.2,8.7
2017-03-08T18:27:00Z,45.26683333,-66.06116667,215.6,5.3,8.7
2017-03-08T18:28:00Z,45.26683333,-66.06116667,215.1,5.2,8.7
2017-03-08T18:29:00Z,45.26683333,-66.06116667,214.9,5.2,8.7
2017-03-08T18:30:00Z,45.26683333,-66.06116667,215.0,5.4,8.7
2017-03-08T18:31:00Z,45.26683333,-66.06116667,214.4,5.5,8.7
2017-03-08T18:32:00Z,45.26683333,-66.06116667,214.3,5.4,8.7
2017-03-08T18:33:00Z,45.26683333,-66.06116667,214.4,5.3,8.7
2017-03-08T18:34:00Z,45.26683333,-66.06116667,213.8,5.3,8.7
2017-03-08T18:35:00Z,45.26683333,-66.06116667,213.5,5.4,8.7
2017-03-08T18:36:00Z,45.26683333,-66.06116667,212.2,5.4,8.7
2017-03-08T18:37:00Z,45.26683333,-66.06116667,211.0,5.4,9.0
2017-03-08T18:38:00Z,45.26683333,-66.06116667,209.7,5.4,9.0
2017-03-08T18:39:00Z,45.26683333,-66.06116667,209.0,5.5,9.0
2017-03-08T18:40:00Z,45.26683333,-66.06116667,206.9,5.6,9.4
2017-03-08T18:41:00Z,45.26683333,-66.06116667,205.2,5.7,9.7
2017-03-08T18:42:01Z,45.26683333,-66.06116667,202.8,5.8,9.7
2017-03-08T18:43:00Z,45.26683333,-66.06116667,199.5,5.8,9.7
2017-03-08T18:44:00Z,45.26683333,-66.06116667,197.5,5.9,9.7
2017-03-08T18:45:00Z,45.26683333,-66.06116667,194.4,5.8,9.7
2017-03-08T18:46:00Z,45.26683333,-66.06116667,192.2,5.8,9.7
2017-03-08T18:47:00Z,45.26683333,-66.06116667,190.5,6.0,9.7
2017-03-08T18:48:00Z,45.26683333,-66.06116667,189.0,6.0,9.7
2017-03-08T18:49:00Z,45.26683333,-66.06116667,187.2,6.1,9.7
2017-03-08T18:50:00Z,45.26683333,-66.06116667,186.7,6.1,9.7
2017-03-08T18:51:00Z,45.26683333,-66.06116667,185.7,5.9,9.3
2017-03-08T18:52:00Z,45.26683333,-66.06116667,185.2,5.8,9.2
2017-03-08T18:53:00Z,45.26683333,-66.06116667,186.3,5.7,9.2
2017-03-08T18:54:00Z,45.26683333,-66.06116667,186.9,5.7,9.2
2017-03-08T18:55:00Z,45.26683333,-66.06116667,188.8,5.8,9.2
2017-03-08T18:56:00Z,45.26683333,-66.06116667,190.8,6.0,9.2
2017-03-08T18:57:00Z,45.26683333,-66.06116667,193.9,5.9,9.0
2017-03-08T18:58:00Z,45.26683333,-66.06116667,196.6,6.0,9.1
2017-03-08T18:59:00Z,45.26683333,-66.06116667,199.0,6.0,9.3
2017-03-08T19:00:00Z,45.26683333,-66.06116667,201.9,6.0,9.3
2017-03-08T19:01:00Z,45.26683333,-66.06116667,203.8,6.1,9.3
2017-03-08T19:02:00Z,45.26683333,-66.06116667,206.0,6.3,9.3
2017-03-08T19:03:00Z,45.26683333,-66.06116667,208.2,6.4,9.3
2017-03-08T19:04:00Z,45.26683333,-66.06116667,210.4,6.7,10.8
2017-03-08T19:05:00Z,45.26683333,-66.06116667,211.3,6.8,10.8
2017-03-08T19:06:00Z,45.26683333,-66.06116667,211.5,6.7,10.8
2017-03-08T19:07:00Z,45.26683333,-66.06116667,211.1,6.6,10.8
2017-03-08T19:08:00Z,45.26683333,-66.06116667,210.8,6.5,10.8
2017-03-08T19:09:00Z,45.26683333,-66.06116667,210.1,6.4,10.8
2017-03-08T19:10:00Z,45.26683333,-66.06116667,209.2,6.4,10.8
2017-03-08T19:11:00Z,45.26683333,-66.06116667,209.2,6.5,10.8
2017-03-08T19:12:00Z,45.26683333,-66.06116667,209.0,6.6,10.8
2017-03-08T19:13:00Z,45.26683333,-66.06116667,208.6,6.7,10.8
2017-03-08T19:14:00Z,45.26683333,-66.06116667,208.8,6.6,9.8
2017-03-08T19:15:00Z,45.26683333,-66.06116667,208.9,6.5,9.8
2017-03-08T19:16:00Z,45.26683333,-66.06116667,209.7,6.5,9.8
2017-03-08T19:17:00Z,45.26683333,-66.06116667,209.3,6.6,9.8
2017-03-08T19:18:00Z,45.26683333,-66.06116667,209.4,7.0,11.7
2017-03-08T19:19:00Z,45.26683333,-66.06116667,210.4,7.2,11.7
2017-03-08T19:20:00Z,45.26683333,-66.06116667,210.5,7.3,11.7
2017-03-08T19:21:00Z,45.26683333,-66.06116667,211.0,7.1,11.7
2017-03-08T19:22:00Z,45.26683333,-66.06116667,212.9,7.3,12.4
2017-03-08T19:23:00Z,45.26683333,-66.06116667,213.6,7.5,12.4
2017-03-08T19:24:00Z,45.26683333,-66.06116667,213.2,7.6,13.6
2017-03-08T19:25:00Z,45.26683333,-66.06116667,214.1,7.9,13.6
2017-03-08T19:26:00Z,45.26683333,-66.06116667,215.2,8.3,13.6
2017-03-08T19:27:00Z,45.26683333,-66.06116667,215.9,8.4,13.6
2017-03-08T19:28:00Z,45.26683333,-66.06116667,216.6,8.2,13.6
2017-03-08T19:29:00Z,45.26683333,-66.06116667,217.1,8.1,13.6
2017-03-08T19:30:00Z,45.26683333,-66.06116667,218.1,8.2,13.6
2017-03-08T19:31:00Z,45.26683333,-66.06116667,218.5,8.5,13.6
2017-03-08T19:32:00Z,45.26683333,-66.06116667,217.5,8.4,13.6
2017-03-08T19:33:00Z,45.26683333,-66.06116667,216.7,8.3,13.6
2017-03-08T19:34:00Z,45.26683333,-66.06116667,216.3,8.1,12.6
2017-03-08T19:35:00Z,45.26683333,-66.06116667,215.9,7.9,12.6
2017-03-08T19:36:00Z,45.26683333,-66.06116667,214.3,7.7,11.6
2017-03-08T19:37:00Z,45.26683333,-66.06116667,214.3,7.7,11.5
2017-03-08T19:38:00Z,45.26683333,-66.06116667,214.2,7.7,11.5
2017-03-08T19:39:00Z,45.26683333,-66.06116667,213.1,7.7,11.5
2017-03-08T19:40:00Z,45.26683333,-66.06116667,212.8,7.7,11.5
2017-03-08T19:41:00Z,45.26683333,-66.06116667,212.4,7.7,12.0
2017-03-08T19:42:00Z,45.26683333,-66.06116667,212.8,7.9,12.6
2017-03-08T19:43:00Z,45.26683333,-66.06116667,213.3,8.2,13.3
2017-03-08T19:44:00Z,45.26683333,-66.06116667,213.3,8.2,13.3
2017-03-08T19:45:00Z,45.26683333,-66.06116667,212.5,8.4,13.3
2017-03-08T19:46:00Z,45.26683333,-66.06116667,212.1,8.5,13.3
2017-03-08T19:47:00Z,45.26683333,-66.06116667,212.2,8.3,13.3
2017-03-08T19:48:00Z,45.26683333,-66.06116667,211.5,8.4,13.3
2017-03-08T19:49:00Z,45.26683333,-66.06116667,211.2,8.5,13.3
2017-03-08T19:50:00Z,45.26683333,-66.06116667,210.9,8.5,13.3
2017-03-08T19:51:00Z,45.26683333,-66.06116667,210.7,8.4,13.3
2017-03-08T19:52:00Z,45.26683333,-66.06116667,210.0,8.2,13.3
2017-03-08T19:53:00Z,45.26683333,-66.06116667,210.8,7.9,11.7
2017-03-08T19:54:00Z,45.26683333,-66.06116667,211.3,7.8,11.7
2017-03-08T19:55:00Z,45.26683333,-66.06116667,212.5,7.7,11.7
2017-03-08T19:56:00Z,45.26683333,-66.06116667,213.8,7.6,11.8
2017-03-08T19:57:00Z,45.26683333,-66.06116667,213.5,7.6,11.8
2017-03-08T19:58:00Z,45.26683333,-66.06116667,213.7,7.8,12.5
2017-03-08T19:59:00Z,45.26683333,-66.06116667,214.2,7.8,12.5
2017-03-08T20:00:00Z,45.26683333,-66.06116667,214.4,7.8,12.5
2017-03-08T20:01:00Z,45.26683333,-66.06116667,214.7,7.8,12.5
2017-03-08T20:02:00Z,45.26683333,-66.06116667,214.3,7.9,12.5
2017-03-08T20:03:00Z,45.26683333,-66.06116667,213.3,7.8,12.5
2017-03-08T20:04:00Z,45.26683333,-66.06116667,213.4,7.9,12.5
2017-03-08T20:05:00Z,45.26683333,-66.06116667,212.6,8.0,12.5
2017-03-08T20:06:00Z,45.26683333,-66.06116667,212.4,7.8,12.5
2017-03-08T20:07:00Z,45.26683333,-66.06116667,212.5,7.6,12.5
2017-03-08T20:08:00Z,45.26683333,-66.06116667,213.3,7.2,11.7
2017-03-08T20:09:00Z,45.26683333,-66.06116667,213.7,7.1,11.7
2017-03-08T20:10:00Z,45.26683333,-66.06116667,212.9,7.0,11.7
2017-03-08T20:11:00Z,45.26683333,-66.06116667,212.1,7.0,11.7
2017-03-08T20:12:00Z,45.26683333,-66.06116667,212.0,6.9,11.7
2017-03-08T20:13:00Z,45.26683333,-66.06116667,211.2,7.0,11.7
2017-03-08T20:14:00Z,45.26683333,-66.06116667,210.8,6.9,11.7
2017-03-08T20:15:00Z,45.26683333,-66.06116667,210.5,6.7,11.2
2017-03-08T20:16:00Z,45.26683333,-66.06116667,209.8,6.7,11.2
2017-03-08T20:17:00Z,45.26683333,-66.06116667,209.7,6.8,11.2
2017-03-08T20:18:00Z,45.26683333,-66.06116667,209.5,6.9,11.2
2017-03-08T20:19:00Z,45.26683333,-66.06116667,208.4,6.9,11.2
2017-03-08T20:20:00Z,45.26683333,-66.06116667,208.8,6.8,11.2
2017-03-08T20:21:00Z,45.26683333,-66.06116667,209.8,6.6,11.1
2017-03-08T20:22:00Z,45.26683333,-66.06116667,209.8,6.4,11.1
2017-03-08T20:23:00Z,45.26683333,-66.06116667,211.2,6.3,9.5
2017-03-08T20:24:00Z,45.26683333,-66.06116667,210.7,6.2,9.5
2017-03-08T20:25:00Z,45.26683333,-66.06116667,211.3,6.3,9.5
2017-03-08T20:26:00Z,45.26683333,-66.06116667,212.2,6.4,9.5
2017-03-08T20:27:00Z,45.26683333,-66.06116667,212.2,6.5,9.5
2017-03-08T20:28:00Z,45.26683333,-66.06116667,212.4,6.6,9.5
2017-03-08T20:29:00Z,45.26683333,-66.06116667,212.9,6.6,9.5
2017-03-08T20:30:00Z,45.26683333,-66.06116667,212.8,6.7,9.5
2017-03-08T20:31:00Z,45.26683333,-66.06116667,213.5,6.7,9.5
2017-03-08T20:32:00Z,45.26683333,-66.06116667,213.9,6.8,9.5
2017-03-08T20:33:00Z,45.26683333,-66.06116667,214.5,6.8,9.5
2017-03-08T20:34:00Z,45.26683333,-66.06116667,216.0,7.0,9.7
2017-03-08T20:35:00Z,45.26683333,-66.06116667,216.9,6.9,9.7
2017-03-08T20:36:00Z,45.26683333,-66.06116667,217.5,6.9,9.7
2017-03-08T20:37:00Z,45.26683333,-66.06116667,218.0,6.8,9.7
2017-03-08T20:38:00Z,45.26683333,-66.06116667,218.0,6.7,9.7
2017-03-08T20:39:00Z,45.26683333,-66.06116667,219.2,6.8,11.1
2017-03-08T20:40:00Z,45.26683333,-66.06116667,220.5,7.0,11.1
2017-03-08T20:41:00Z,45.26683333,-66.06116667,220.4,7.3,11.1
2017-03-08T20:42:00Z,45.26683333,-66.06116667,221.4,7.4,11.1
2017-03-08T20:43:00Z,45.26683333,-66.06116667,221.1,7.6,11.1
2017-03-08T20:44:00Z,45.26683333,-66.06116667,221.0,7.6,11.8
2017-03-08T20:45:00Z,45.26683333,-66.06116667,220.7,7.8,11.8
2017-03-08T20:46:00Z,45.26683333,-66.06116667,220.5,7.9,11.8
2017-03-08T20:47:00Z,45.26683333,-66.06116667,221.5,8.1,11.8
2017-03-08T20:48:00Z,45.26683333,-66.06116667,222.5,7.9,11.8
2017-03-08T20:49:00Z,45.26683333,-66.06116667,222.2,7.7,11.8
2017-03-08T20:50:00Z,45.26683333,-66.06116667,222.3,7.5,11.8
2017-03-08T20:51:00Z,45.26683333,-66.06116667,223.2,7.3,11.8
2017-03-08T20:52:00Z,45.26683333,-66.06116667,223.6,7.3,11.8
2017-03-08T20:53:00Z,45.26683333,-66.06116667,224.4,7.3,11.8
2017-03-08T20:54:00Z,45.26683333,-66.06116667,225.2,7.2,11.0
2017-03-08T20:55:00Z,45.26683333,-66.06116667,226.6,7.0,11.0
2017-03-08T20:56:00Z,45.26683333,-66.06116667,227.6,7.0,11.0
2017-03-08T20:57:00Z,45.26683333,-66.06116667,229.4,6.9,9.9
2017-03-08T20:58:00Z,45.26683333,-66.06116667,231.2,7.0,9.9
2017-03-08T20:59:00Z,45.26683333,-66.06116667,234.0,7.0,9.9
2017-03-08T21:00:00Z,45.26683333,-66.06116667,234.3,7.0,9.9
2017-03-08T21:01:00Z,45.26683333,-66.06116667,233.9,7.0,10.1
2017-03-08T21:02:00Z,45.26683333,-66.06116667,234.2,7.1,12.3
2017-03-08T21:03:00Z,45.26683333,-66.06116667,234.0,7.2,12.3
2017-03-08T21:04:00Z,45.26683333,-66.06116667,234.2,7.2,12.3
2017-03-08T21:05:00Z,45.26683333,-66.06116667,234.6,7.1,12.3
2017-03-08T21:06:00Z,45.26683333,-66.06116667,234.9,7.0,12.3
2017-03-08T21:07:00Z,45.26683333,-66.06116667,233.9,6.9,12.3
2017-03-08T21:08:00Z,45.26683333,-66.06116667,233.1,6.8,12.3
2017-03-08T21:09:00Z,45.26683333,-66.06116667,232.4,6.7,12.3
2017-03-08T21:10:00Z,45.26683333,-66.06116667,233.8,6.8,12.3
2017-03-08T21:11:00Z,45.26683333,-66.06116667,235.0,6.6,12.3
2017-03-08T21:12:00Z,45.26683333,-66.06116667,235.8,6.4,10.8
2017-03-08T21:13:00Z,45.26683333,-66.06116667,236.9,6.2,9.0
2017-03-08T21:14:00Z,45.26683333,-66.06116667,238.8,6.1,8.1
2017-03-08T21:15:00Z,45.26683333,-66.06116667,239.1,6.1,8.3
2017-03-08T21:16:00Z,45.26683333,-66.06116667,240.0,6.0,8.3
2017-03-08T21:17:00Z,45.26683333,-66.06116667,241.1,5.9,8.3
2017-03-08T21:18:00Z,45.26683333,-66.06116667,242.1,5.8,8.3
2017-03-08T21:19:00Z,45.26683333,-66.06116667,243.5,5.7,8.3
2017-03-08T21:20:00Z,45.26683333,-66.06116667,244.4,5.8,9.4
2017-03-08T21:21:00Z,45.26683333,-66.06116667,245.6,5.7,9.4
2017-03-08T21:22:00Z,45.26683333,-66.06116667,247.2,5.7,9.4
2017-03-08T21:23:00Z,45.26683333,-66.06116667,249.6,5.6,9.4
2017-03-08T21:24:00Z,45.26683333,-66.06116667,250.1,5.5,9.4
2017-03-08T21:25:00Z,45.26683333,-66.06116667,252.5,5.4,9.4
2017-03-08T21:26:00Z,45.26683333,-66.06116667,254.0,5.4,9.4
2017-03-08T21:27:00Z,45.26683333,-66.06116667,254.9,5.4,9.4
2017-03-08T21:28:00Z,45.26683333,-66.06116667,256.1,5.5,9.4
2017-03-08T21:29:00Z,45.26683333,-66.06116667,256.2,5.7,9.4
2017-03-08T21:30:00Z,45.26683333,-66.06116667,256.3,5.6,8.7
2017-03-08T21:31:00Z,45.26683333,-66.06116667,256.7,5.7,8.7
2017-03-08T21:32:00Z,45.26683333,-66.06116667,257.4,5.6,8.7
2017-03-08T21:33:00Z,45.26683333,-66.06116667,256.6,5.6,8.7
2017-03-08T21:34:00Z,45.26683333,-66.06116667,256.5,5.5,8.7
2017-03-08T21:35:00Z,45.26683333,-66.06116667,254.2,5.6,8.7
2017-03-08T21:36:00Z,45.26683333,-66.06116667,254.2,5.7,8.8
2017-03-08T21:37:00Z,45.26683333,-66.06116667,254.6,5.9,8.8
2017-03-08T21:38:00Z,45.26683333,-66.06116667,255.6,6.0,8.8
2017-03-08T21:39:00Z,45.26683333,-66.06116667,256.5,5.8,8.8
2017-03-08T21:40:00Z,45.26683333,-66.06116667,257.4,5.7,8.8
2017-03-08T21:41:00Z,45.26683333,-66.06116667,258.7,5.6,8.8
2017-03-08T21:42:00Z,45.26683333,-66.06116667,258.7,5.6,8.8
2017-03-08T21:43:00Z,45.26683333,-66.06116667,259.4,5.6,8.8
2017-03-08T21:44:00Z,45.26683333,-66.06116667,260.0,5.7,8.8
2017-03-08T21:45:00Z,45.26683333,-66.06116667,262.1,5.6,8.8
2017-03-08T21:46:00Z,45.26683333,-66.06116667,262.6,5.6,8.0
2017-03-08T21:47:00Z,45.26683333,-66.06116667,263.2,5.7,9.0
2017-03-08T21:48:00Z,45.26683333,-66.06116667,263.2,5.8,9.0
2017-03-08T21:49:00Z,45.26683333,-66.06116667,264.3,5.9,9.0
2017-03-08T21:50:00Z,45.26683333,-66.06116667,265.9,6.1,9.0
2017-03-08T21:51:00Z,45.26683333,-66.06116667,266.9,6.3,9.0
2017-03-08T21:52:00Z,45.26683333,-66.06116667,268.7,6.4,9.0
2017-03-08T21:53:00Z,45.26683333,-66.06116667,269.9,6.5,9.0
2017-03-08T21:54:00Z,45.26683333,-66.06116667,272.2,6.6,9.0
2017-03-08T21:55:00Z,45.26683333,-66.06116667,274.9,6.6,9.0
2017-03-08T21:56:00Z,45.26683333,-66.06116667,277.7,6.5,9.0
2017-03-08T21:57:00Z,45.26683333,-66.06116667,280.7,6.4,8.9
2017-03-08T21:58:00Z,45.26683333,-66.06116667,283.6,6.4,9.1
2017-03-08T21:59:00Z,45.26683333,-66.06116667,285.4,6.5,9.4
2017-03-08T22:00:00Z,45.26683333,-66.06116667,287.2,6.6,9.4
2017-03-08T22:01:00Z,45.26683333,-66.06116667,288.7,6.6,9.4
2017-03-08T22:02:00Z,45.26683333,-66.06116667,290.4,6.7,9.4
2017-03-08T22:03:00Z,45.26683333,-66.06116667,292.2,6.9,9.7
2017-03-08T22:04:00Z,45.26683333,-66.06116667,293.2,7.0,10.3
2017-03-08T22:05:00Z,45.26683333,-66.06116667,293.5,7.2,10.3
2017-03-08T22:06:00Z,45.26683333,-66.06116667,294.1,7.3,10.3
2017-03-08T22:07:00Z,45.26683333,-66.06116667,294.3,7.5,10.3
2017-03-08T22:08:00Z,45.26683333,-66.06116667,294.0,7.5,10.3
2017-03-08T22:09:00Z,45.26683333,-66.06116667,294.4,7.5,10.3
2017-03-08T22:10:00Z,45.26683333,-66.06116667,295.1,7.5,10.3
2017-03-08T22:11:00Z,45.26683333,-66.06116667,295.5,7.6,10.3
2017-03-08T22:12:00Z,45.26683333,-66.06116667,296.3,7.7,10.3
2017-03-08T22:13:00Z,45.26683333,-66.06116667,296.8,7.6,10.3
2017-03-08T22:14:00Z,45.26683333,-66.06116667,298.0,7.4,9.2
2017-03-08T22:15:00Z,45.26683333,-66.06116667,299.6,7.3,9.2
2017-03-08T22:16:00Z,45.26683333,-66.06116667,301.4,7.3,9.2
2017-03-08T22:17:00Z,45.26683333,-66.06116667,302.3,7.2,9.2
2017-03-08T22:18:00Z,45.26683333,-66.06116667,303.1,7.1,9.2
2017-03-08T22:19:00Z,45.26683333,-66.06116667,303.9,7.0,9.2
2017-03-08T22:20:00Z,45.26683333,-66.06116667,305.3,6.9,9.8
2017-03-08T22:21:00Z,45.26683333,-66.06116667,305.6,6.8,9.8
2017-03-08T22:22:00Z,45.26683333,-66.06116667,306.8,6.9,11.1
2017-03-08T22:23:00Z,45.26683333,-66.06116667,308.1,7.2,12.1
2017-03-08T22:24:00Z,45.26683333,-66.06116667,308.7,7.6,12.1
2017-03-08T22:25:00Z,45.26683333,-66.06116667,308.5,7.8,12.1
2017-03-08T22:26:00Z,45.26683333,-66.06116667,307.5,7.9,12.1
2017-03-08T22:27:00Z,45.26683333,-66.06116667,307.3,8.0,12.1
2017-03-08T22:28:00Z,45.26683333,-66.06116667,307.5,8.3,12.1
2017-03-08T22:29:00Z,45.26683333,-66.06116667,307.2,8.5,12.1
2017-03-08T22:30:00Z,45.26683333,-66.06116667,306.3,8.6,12.1
2017-03-08T22:31:00Z,45.26683333,-66.06116667,306.2,8.7,12.1
2017-03-08T22:32:00Z,45.26683333,-66.06116667,305.5,8.5,12.1
2017-03-08T22:33:00Z,45.26683333,-66.06116667,304.7,8.4,11.6
2017-03-08T22:34:00Z,45.26683333,-66.06116667,303.5,8.1,11.3
2017-03-08T22:35:00Z,45.26683333,-66.06116667,303.0,8.0,11.3
2017-03-08T22:36:00Z,45.26683333,-66.06116667,303.0,8.0,11.3
2017-03-08T22:37:00Z,45.26683333,-66.06116667,302.7,7.8,11.3
2017-03-08T22:38:00Z,45.26683333,-66.06116667,302.2,7.7,11.3
2017-03-08T22:39:00Z,45.26683333,-66.06116667,302.2,7.6,9.5
2017-03-08T22:40:00Z,45.26683333,-66.06116667,302.4,7.6,9.5
2017-03-08T22:41:00Z,45.26683333,-66.06116667,302.2,7.6,9.7
2017-03-08T22:42:00Z,45.26683333,-66.06116667,301.6,7.6,9.7
2017-03-08T22:43:00Z,45.26683333,-66.06116667,301.0,7.4,9.7
2017-03-08T22:44:00Z,45.26683333,-66.06116667,301.7,7.5,9.7
2017-03-08T22:45:00Z,45.26683333,-66.06116667,302.3,7.5,9.7
2017-03-08T22:46:00Z,45.26683333,-66.06116667,302.5,7.4,9.7
2017-03-08T22:47:00Z,45.26683333,-66.06116667,303.2,7.4,9.7
2017-03-08T22:48:00Z,45.26683333,-66.06116667,303.8,7.4,9.7
2017-03-08T22:49:00Z,45.26683333,-66.06116667,304.4,7.5,10.3
2017-03-08T22:50:00Z,45.26683333,-66.06116667,305.0,7.7,11.6
2017-03-08T22:51:00Z,45.26683333,-66.06116667,306.1,7.6,11.6
2017-03-08T22:52:00Z,45.26683333,-66.06116667,306.5,7.7,11.6
2017-03-08T22:53:00Z,45.26683333,-66.06116667,307.2,7.7,11.6
2017-03-08T22:54:00Z,45.26683333,-66.06116667,306.7,7.7,11.6
2017-03-08T22:55:00Z,45.26683333,-66.06116667,306.7,7.8,11.6
2017-03-08T22:56:00Z,45.26683333,-66.06116667,306.5,7.9,11.6
2017-03-08T22:57:00Z,45.26683333,-66.06116667,306.2,8.1,11.6
2017-03-08T22:58:00Z,45.26683333,-66.06116667,305.7,8.2,11.6
2017-03-08T22:59:00Z,45.26683333,-66.06116667,304.6,8.3,11.8
2017-03-08T23:00:00Z,45.26683333,-66.06116667,303.3,8.3,11.8
2017-03-08T23:01:00Z,45.26683333,-66.06116667,302.2,8.4,11.8
2017-03-08T23:02:00Z,45.26683333,-66.06116667,301.3,8.5,11.8
2017-03-08T23:03:00Z,45.26683333,-66.06116667,300.4,8.6,11.8
2017-03-08T23:04:00Z,45.26683333,-66.06116667,300.3,8.6,11.8
2017-03-08T23:05:00Z,45.26683333,-66.06116667,299.0,8.5,11.8
2017-03-08T23:06:00Z,45.26683333,-66.06116667,297.6,8.4,11.8
2017-03-08T23:07:00Z,45.26683333,-66.06116667,296.2,8.3,11.8
2017-03-08T23:08:00Z,45.26683333,-66.06116667,294.7,8.4,12.3
2017-03-08T23:09:00Z,45.26683333,-66.06116667,293.7,8.4,12.3
2017-03-08T23:10:00Z,45.26683333,-66.06116667,293.5,8.4,12.3
2017-03-08T23:11:00Z,45.26683333,-66.06116667,293.2,8.3,12.3
2017-03-08T23:12:00Z,45.26683333,-66.06116667,293.2,8.4,12.3
2017-03-08T23:13:00Z,45.26683333,-66.06116667,293.2,8.4,12.3
2017-03-08T23:14:00Z,45.26683333,-66.06116667,292.6,8.6,12.3
2017-03-08T23:15:00Z,45.26683333,-66.06116667,292.8,8.6,12.3
