timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-04T17:27:00Z,45.26683333,-66.06116667,208.3,6.8,9.4
2017-05-04T17:28:00Z,45.26683333,-66.06116667,209.3,6.7,9.4
2017-05-04T17:29:00Z,45.26683333,-66.06116667,210.6,6.7,9.4
2017-05-04T17:30:00Z,45.26683333,-66.06116667,212.0,6.7,9.4
2017-05-04T17:31:00Z,45.26683333,-66.06116667,212.8,6.7,9.4
2017-05-04T17:32:00Z,45.26683333,-66.06116667,214.1,6.8,10.2
2017-05-04T17:33:00Z,45.26683333,-66.06116667,214.5,6.9,10.2
2017-05-04T17:34:00Z,45.26683333,-66.06116667,214.4,6.9,10.2
2017-05-04T17:35:00Z,45.26683333,-66.06116667,214.8,7.0,10.2
2017-05-04T17:36:00Z,45.26683333,-66.06116667,214.8,7.1,10.2
2017-05-04T17:37:00Z,45.26683333,-66.06116667,216.3,7.1,10.2
2017-05-04T17:38:00Z,45.26683333,-66.06116667,216.2,7.0,10.2
2017-05-04T17:39:00Z,45.26683333,-66.06116667,215.8,6.9,10.2
2017-05-04T17:40:00Z,45.26683333,-66.06116667,215.0,6.9,10.2
2017-05-04T17:41:00Z,45.26683333,-66.06116667,214.2,6.9,10.2
2017-05-04T17:42:00Z,45.26683333,-66.06116667,213.4,6.7,9.8
2017-05-04T17:43:00Z,45.26683333,-66.06116667,212.8,6.6,9.1
2017-05-04T17:44:00Z,45.26683333,-66.06116667,212.7,6.5,9.1
2017-05-04T17:45:00Z,45.26683333,-66.06116667,211.4,6.4,9.1
2017-05-04T17:46:00Z,45.26683333,-66.06116667,210.7,6.3,9.1
2017-05-04T17:47:00Z,45.26683333,-66.06116667,209.2,6.3,9.1
2017-05-04T17:48:00Z,45.26683333,-66.06116667,208.2,6.3,9.1
2017-05-04T17:49:00Z,45.26683333,-66.06116667,207.9,6.4,9.1
2017-05-04T17:50:00Z,45.26683333,-66.06116667,208.3,6.4,8.8
2017-05-04T17:51:00Z,45.26683333,-66.06116667,209.2,6.4,8.8
2017-05-04T17:52:00Z,45.26683333,-66.06116667,209.9,6.3,8.8
2017-05-04T17:53:00Z,45.26683333,-66.06116667,211.2,6.3,8.8
2017-05-04T17:54:00Z,45.26683333,-66.06116667,212.1,6.2,8.8
2017-05-04T17:55:00Z,45.26683333,-66.06116667,213.2,6.2,8.8
2017-05-04T17:56:00Z,45.26683333,-66.06116667,214.3,6.2,8.8
2017-05-04T17:57:00Z,45.26683333,-66.06116667,215.5,6.3,8.8
2017-05-04T17:58:00Z,45.26683333,-66.06116667,216.4,6.2,8.5
2017-05-04T17:59:00Z,45.26683333,-66.06116667,217.2,6.1,8.4
2017-05-04T18:00:00Z,45.26683333,-66.06116667,216.7,6.0,8.4
2017-05-04T18:01:00Z,45.26683333,-66.06116667,215.7,5.9,8.2
2017-05-04T18:02:00Z,45.26683333,-66.06116667,214.9,5.7,8.0
2017-05-04T18:03:00Z,45.26683333,-66.06116667,213.7,5.5,7.9
2017-05-04T18:04:00Z,45.26683333,-66.06116667,211.6,5.5,7.9
2017-05-04T18:05:00Z,45.26683333,-66.06116667,210.6,5.4,7.7
2017-05-04T18:06:00Z,45.26683333,-66.06116667,207.9,5.3,7.7
2017-05-04T18:07:00Z,45.26683333,-66.06116667,204.6,5.1,7.4
2017-05-04T18:08:00Z,45.26683333,-66.06116667,200.7,5.1,7.6
2017-05-04T18:09:00Z,45.26683333,-66.06116667,197.9,5.3,7.8
2017-05-04T18:10:00Z,45.26683333,-66.06116667,196.8,5.3,7.8
2017-05-04T18:11:00Z,45.26683333,-66.06116667,196.4,5.5,7.8
2017-05-04T18:12:00Z,45.26683333,-66.06116667,195.0,5.6,7.8
2017-05-04T18:13:00Z,45.26683333,-66.06116667,192.9,5.8,7.8
2017-05-04T18:14:00Z,45.26683333,-66.06116667,191.3,5.9,7.8
2017-05-04T18:15:00Z,45.26683333,-66.06116667,189.1,6.1,7.8
2017-05-04T18:16:00Z,45.26683333,-66.06116667,188.3,6.2,7.8
2017-05-04T18:17:00Z,45.26683333,-66.06116667,188.4,6.4,7.8
2017-05-04T18:18:00Z,45.26683333,-66.06116667,189.3,6.3,7.8
2017-05-04T18:19:00Z,45.26683333,-66.06116667,188.2,6.2,7.5
2017-05-04T18:20:00Z,45.26683333,-66.06116667,185.0,6.2,7.5
2017-05-04T18:21:00Z,45.26683333,-66.06116667,180.4,6.2,7.7
2017-05-04T18:22:00Z,45.26683333,-66.06116667,176.5,6.2,7.7
2017-05-04T18:23:00Z,45.26683333,-66.06116667,173.1,6.2,7.8
2017-05-04T18:24:00Z,45.26683333,-66.06116667,173.2,6.2,7.8
2017-05-04T18:25:00Z,45.26683333,-66.06116667,173.7,6.1,7.8
2017-05-04T18:26:00Z,45.26683333,-66.06116667,172.4,6.0,7.8
2017-05-04T18:27:00Z,45.26683333,-66.06116667,172.6,5.9,7.8
2017-05-04T18:28:00Z,45.26683333,-66.06116667,173.8,5.9,7.8
2017-05-04T18:29:00Z,45.26683333,-66.06116667,175.3,5.9,7.8
2017-05-04T18:30:00Z,45.26683333,-66.06116667,178.4,6.0,7.8
2017-05-04T18:31:00Z,45.26683333,-66.06116667,182.3,6.1,8.0
2017-05-04T18:32:00Z,45.26683333,-66.06116667,186.0,6.0,8.0
2017-05-04T18:33:00Z,45.26683333,-66.06116667,189.0,6.1,8.0
2017-05-04T18:34:00Z,45.26683333,-66.06116667,188.2,5.9,8.0
2017-05-04T18:35:00Z,45.26683333,-66.06116667,186.9,5.8,8.0
2017-05-04T18:36:00Z,45.26683333,-66.06116667,185.4,5.8,8.0
2017-05-04T18:37:00Z,45.26683333,-66.06116667,182.2,5.8,8.0
2017-05-04T18:38:00Z,45.26683333,-66.06116667,179.3,5.7,8.0
2017-05-04T18:39:00Z,45.26683333,-66.06116667,179.3,5.8,8.5
2017-05-04T18:40:00Z,45.26683333,-66.06116667,178.9,5.7,8.5
2017-05-04T18:41:00Z,45.26683333,-66.06116667,178.9,5.7,8.5
2017-05-04T18:42:00Z,45.26683333,-66.06116667,179.1,5.7,8.5
2017-05-04T18:43:00Z,45.26683333,-66.06116667,180.3,5.7,8.5
2017-05-04T18:44:00Z,45.26683333,-66.06116667,183.6,5.8,9.2
2017-05-04T18:45:00Z,45.26683333,-66.06116667,187.6,6.0,9.2
2017-05-04T18:46:00Z,45.26683333,-66.06116667,192.3,6.0,9.2
2017-05-04T18:47:00Z,45.26683333,-66.06116667,196.5,6.0,9.2
2017-05-04T18:48:00Z,45.26683333,-66.06116667,198.7,6.0,9.2
2017-05-04T18:49:00Z,45.26683333,-66.06116667,198.2,6.0,9.2
2017-05-04T18:50:00Z,45.26683333,-66.06116667,198.3,6.1,9.2
2017-05-04T18:51:00Z,45.26683333,-66.06116667,198.2,6.2,9.2
2017-05-04T18:52:00Z,45.26683333,-66.06116667,197.7,6.4,11.1
2017-05-04T18:53:00Z,45.26683333,-66.06116667,197.4,6.7,12.5
2017-05-04T18:54:00Z,45.26683333,-66.06116667,196.1,6.9,12.5
2017-05-04T18:55:00Z,45.26683333,-66.06116667,195.5,7.0,12.5
2017-05-04T18:56:00Z,45.26683333,-66.06116667,194.4,7.2,12.5
2017-05-04T18:57:00Z,45.26683333,-66.06116667,193.3,7.5,12.5
2017-05-04T18:58:00Z,45.26683333,-66.06116667,192.5,7.7,12.5
2017-05-04T18:59:00Z,45.26683333,-66.06116667,192.3,7.8,12.5
2017-05-04T19:00:00Z,45.26683333,-66.06116667,191.2,7.8,12.5
2017-05-04T19:01:00Z,45.26683333,-66.06116667,190.4,7.7,12.5
2017-05-04T19:02:00Z,45.26683333,-66.06116667,190.0,7.6,12.5
2017-05-04T19:03:00Z,45.26683333,-66.06116667,187.8,7.2,10.8
2017-05-04T19:04:00Z,45.26683333,-66.06116667,185.5,7.1,10.8
2017-05-04T19:05:00Z,45.26683333,-66.06116667,182.7,7.0,10.8
2017-05-04T19:06:00Z,45.26683333,-66.06116667,181.6,7.1,10.8
2017-05-04T19:07:00Z,45.26683333,-66.06116667,182.5,7.1,11.3
2017-05-04T19:08:00Z,45.26683333,-66.06116667,184.3,7.0,11.3
2017-05-04T19:09:00Z,45.26683333,-66.06116667,185.2,7.1,11.3
2017-05-04T19:10:00Z,45.26683333,-66.06116667,187.1,7.2,11.3
2017-05-04T19:11:00Z,45.26683333,-66.06116667,189.2,7.5,11.4
2017-05-04T19:12:00Z,45.26683333,-66.06116667,190.5,7.6,11.4
2017-05-04T19:13:00Z,45.26683333,-66.06116667,193.4,7.9,11.4
2017-05-04T19:14:00Z,45.26683333,-66.06116667,197.0,7.9,11.4
2017-05-04T19:15:00Z,45.26683333,-66.06116667,200.8,7.9,11.4
2017-05-04T19:16:00Z,45.26683333,-66.06116667,202.7,8.0,11.4
2017-05-04T19:17:00Z,45.26683333,-66.06116667,203.0,8.1,11.4
2017-05-04T19:18:00Z,45.26683333,-66.06116667,204.0,8.0,11.4
2017-05-04T19:19:00Z,45.26683333,-66.06116667,205.3,8.0,11.4
2017-05-04T19:20:00Z,45.26683333,-66.06116667,205.9,8.1,12.2
2017-05-04T19:21:00Z,45.26683333,-66.06116667,205.2,8.1,12.2
2017-05-04T19:22:00Z,45.26683333,-66.06116667,205.5,8.1,12.2
2017-05-04T19:23:00Z,45.26683333,-66.06116667,205.3,8.1,12.2
2017-05-04T19:24:00Z,45.26683333,-66.06116667,204.3,8.2,12.2
2017-05-04T19:25:00Z,45.26683333,-66.06116667,203.1,8.3,12.2
2017-05-04T19:26:00Z,45.26683333,-66.06116667,203.3,8.2,12.2
2017-05-04T19:27:00Z,45.26683333,-66.06116667,203.3,8.1,12.2
2017-05-04T19:28:00Z,45.26683333,-66.06116667,202.8,8.0,12.2
2017-05-04T19:29:00Z,45.26683333,-66.06116667,202.4,7.9,12.2
2017-05-04T19:30:00Z,45.26683333,-66.06116667,202.1,7.8,11.1
2017-05-04T19:31:00Z,45.26683333,-66.06116667,202.6,7.6,10.5
2017-05-04T19:32:00Z,45.26683333,-66.06116667,202.6,7.5,10.5
2017-05-04T19:33:00Z,45.26683333,-66.06116667,202.8,7.4,10.2
2017-05-04T19:34:00Z,45.26683333,-66.06116667,203.0,7.4,10.2
2017-05-04T19:35:00Z,45.26683333,-66.06116667,202.9,7.4,10.2
2017-05-04T19:36:00Z,45.26683333,-66.06116667,203.2,7.6,10.3
2017-05-04T19:37:00Z,45.26683333,-66.06116667,204.4,7.6,10.3
2017-05-04T19:38:00Z,45.26683333,-66.06116667,204.9,7.6,10.3
2017-05-04T19:39:00Z,45.26683333,-66.06116667,205.0,7.8,11.2
2017-05-04T19:40:00Z,45.26683333,-66.06116667,205.2,8.0,11.2
2017-05-04T19:41:00Z,45.26683333,-66.06116667,205.5,8.1,11.2
2017-05-04T19:42:00Z,45.26683333,-66.06116667,205.4,8.2,11.2
2017-05-04T19:43:00Z,45.26683333,-66.06116667,206.3,8.3,11.2
2017-05-04T19:44:00Z,45.26683333,-66.06116667,206.7,8.5,11.5
2017-05-04T19:45:00Z,45.26683333,-66.06116667,207.4,8.5,11.5
2017-05-04T19:46:00Z,45.26683333,-66.06116667,207.3,8.4,11.5
2017-05-04T19:47:00Z,45.26683333,-66.06116667,206.3,8.6,11.5
2017-05-04T19:48:00Z,45.26683333,-66.06116667,205.2,8.7,11.5
2017-05-04T19:49:00Z,45.26683333,-66.06116667,204.5,8.7,12.0
2017-05-04T19:50:00Z,45.26683333,-66.06116667,203.6,8.7,12.0
2017-05-04T19:51:00Z,45.26683333,-66.06116667,202.4,8.8,12.0
2017-05-04T19:52:00Z,45.26683333,-66.06116667,201.8,8.9,12.0
2017-05-04T19:53:00Z,45.26683333,-66.06116667,200.3,8.8,12.0
2017-05-04T19:54:00Z,45.26683333,-66.06116667,199.2,8.8,12.0
2017-05-04T19:55:00Z,45.26683333,-66.06116667,197.5,8.8,12.0
2017-05-04T19:56:00Z,45.26683333,-66.06116667,196.8,8.9,12.4
2017-05-04T19:57:00Z,45.26683333,-66.06116667,196.6,8.9,12.4
2017-05-04T19:58:00Z,45.26683333,-66.06116667,197.7,8.8,12.4
2017-05-04T19:59:00Z,45.26683333,-66.06116667,198.1,8.7,12.4
2017-05-04T20:00:00Z,45.26683333,-66.06116667,199.0,8.8,12.4
2017-05-04T20:01:00Z,45.26683333,-66.06116667,199.5,8.9,12.4
2017-05-04T20:02:00Z,45.26683333,-66.06116667,200.5,8.9,12.4
2017-05-04T20:03:00Z,45.26683333,-66.06116667,201.2,9.0,12.7
2017-05-04T20:04:00Z,45.26683333,-66.06116667,202.1,9.1,12.7
2017-05-04T20:05:00Z,45.26683333,-66.06116667,202.6,9.2,12.7
2017-05-04T20:06:00Z,45.26683333,-66.06116667,202.7,9.3,12.7
2017-05-04T20:07:00Z,45.26683333,-66.06116667,202.8,9.3,12.7
2017-05-04T20:08:00Z,45.26683333,-66.06116667,201.9,9.5,12.9
2017-05-04T20:09:00Z,45.26683333,-66.06116667,202.0,9.6,12.9
2017-05-04T20:10:00Z,45.26683333,-66.06116667,202.1,9.5,12.9
2017-05-04T20:11:00Z,45.26683333,-66.06116667,202.6,9.5,12.9
2017-05-04T20:12:00Z,45.26683333,-66.06116667,202.9,9.5,12.9
2017-05-04T20:13:00Z,45.26683333,-66.06116667,202.7,9.4,12.9
2017-05-04T20:14:00Z,45.26683333,-66.06116667,202.6,9.3,12.9
2017-05-04T20:15:00Z,45.26683333,-66.06116667,203.8,9.3,12.9
2017-05-04T20:16:00Z,45.26683333,-66.06116667,204.5,9.1,12.9
2017-05-04T20:17:00Z,45.26683333,-66.06116667,204.9,9.0,12.9
2017-05-04T20:18:00Z,45.26683333,-66.06116667,206.8,8.7,12.6
2017-05-04T20:19:00Z,45.26683333,-66.06116667,207.4,8.3,12.6
2017-05-04T20:20:00Z,45.26683333,-66.06116667,208.0,8.1,12.2
2017-05-04T20:21:00Z,45.26683333,-66.06116667,208.6,7.8,12.2
2017-05-04T20:22:00Z,45.26683333,-66.06116667,209.0,7.7,11.7
2017-05-04T20:23:00Z,45.26683333,-66.06116667,209.3,7.5,11.7
2017-05-04T20:24:00Z,45.26683333,-66.06116667,209.3,7.5,11.7
2017-05-04T20:25:00Z,45.26683333,-66.06116667,209.0,7.3,10.4
2017-05-04T20:26:00Z,45.26683333,-66.06116667,208.9,7.3,10.3
2017-05-04T20:27:00Z,45.26683333,-66.06116667,209.3,7.3,10.0
2017-05-04T20:28:00Z,45.26683333,-66.06116667,208.3,7.3,10.0
2017-05-04T20:29:00Z,45.26683333,-66.06116667,208.6,7.3,10.0
2017-05-04T20:30:00Z,45.26683333,-66.06116667,209.0,7.4,11.0
2017-05-04T20:31:00Z,45.26683333,-66.06116667,209.6,7.5,11.0
2017-05-04T20:32:00Z,45.26683333,-66.06116667,210.1,7.5,11.0
2017-05-04T20:33:00Z,45.26683333,-66.06116667,210.7,7.4,11.0
2017-05-04T20:34:00Z,45.26683333,-66.06116667,211.3,7.3,11.0
2017-05-04T20:35:00Z,45.26683333,-66.06116667,212.1,7.4,11.0
2017-05-04T20:36:00Z,45.26683333,-66.06116667,213.2,7.3,11.0
2017-05-04T20:37:00Z,45.26683333,-66.06116667,213.1,7.3,11.0
2017-05-04T20:38:00Z,45.26683333,-66.06116667,213.3,7.2,11.0
2017-05-04T20:39:00Z,45.26683333,-66.06116667,213.1,7.5,11.2
2017-05-04T20:40:01Z,45.26683333,-66.06116667,212.9,7.4,11.2
2017-05-04T20:41:00Z,45.26683333,-66.06116667,212.8,7.3,11.2
2017-05-04T20:42:00Z,45.26683333,-66.06116667,212.5,7.2,11.2
2017-05-04T20:43:00Z,45.26683333,-66.06116667,212.7,7.4,11.2
2017-05-04T20:44:00Z,45.26683333,-66.06116667,212.5,7.4,11.2
2017-05-04T20:45:00Z,45.26683333,-66.06116667,212.1,7.4,11.2
2017-05-04T20:46:00Z,45.26683333,-66.06116667,212.1,7.6,11.3
2017-05-04T20:47:00Z,45.26683333,-66.06116667,213.0,7.6,11.3
2017-05-04T20:48:00Z,45.26683333,-66.06116667,213.5,7.6,11.3
2017-05-04T20:49:00Z,45.26683333,-66.06116667,214.7,7.4,11.3
2017-05-04T20:50:00Z,45.26683333,-66.06116667,214.9,7.4,11.3
2017-05-04T20:51:00Z,45.26683333,-66.06116667,215.5,7.4,11.3
2017-05-04T20:52:00Z,45.26683333,-66.06116667,215.7,7.4,11.3
2017-05-04T20:53:00Z,45.26683333,-66.06116667,215.5,7.5,11.3
2017-05-04T20:54:00Z,45.26683333,-66.06116667,216.0,7.4,11.3
2017-05-04T20:55:00Z,45.26683333,-66.06116667,216.8,7.2,11.3
2017-05-04T20:56:00Z,45.26683333,-66.06116667,216.2,7.1,11.2
2017-05-04T20:57:00Z,45.26683333,-66.06116667,214.9,7.4,11.9
2017-05-04T20:58:00Z,45.26683333,-66.06116667,214.7,7.5,11.9
2017-05-04T20:59:00Z,45.26683333,-66.06116667,213.3,7.5,11.9
2017-05-04T21:00:00Z,45.26683333,-66.06116667,212.4,7.6,11.9
2017-05-04T21:01:00Z,45.26683333,-66.06116667,210.8,7.6,11.9
2017-05-04T21:02:00Z,45.26683333,-66.06116667,209.7,7.7,11.9
2017-05-04T21:03:00Z,45.26683333,-66.06116667,209.3,7.6,11.9
2017-05-04T21:04:00Z,45.26683333,-66.06116667,208.9,7.5,11.9
2017-05-04T21:05:00Z,45.26683333,-66.06116667,207.5,7.6,11.9
2017-05-04T21:06:00Z,45.26683333,-66.06116667,207.1,7.5,11.9
2017-05-04T21:07:00Z,45.26683333,-66.06116667,207.2,7.4,11.1
2017-05-04T21:08:00Z,45.26683333,-66.06116667,206.6,7.3,10.0
2017-05-04T21:09:00Z,45.26683333,-66.06116667,206.8,7.2,10.0
2017-05-04T21:10:00Z,45.26683333,-66.06116667,207.3,7.2,10.0
2017-05-04T21:11:00Z,45.26683333,-66.06116667,207.7,7.1,10.0
2017-05-04T21:12:00Z,45.26683333,-66.06116667,208.1,6.9,10.0
2017-05-04T21:13:00Z,45.26683333,-66.06116667,207.6,6.9,10.0
2017-05-04T21:14:00Z,45.26683333,-66.06116667,207.1,6.8,10.0
2017-05-04T21:15:00Z,45.26683333,-66.06116667,207.3,6.7,10.0
2017-05-04T21:16:00Z,45.26683333,-66.06116667,207.5,6.5,10.0
2017-05-04T21:17:00Z,45.26683333,-66.06116667,207.8,6.3,10.0
2017-05-04T21:18:00Z,45.26683333,-66.06116667,207.9,6.0,9.4
2017-05-04T21:19:00Z,45.26683333,-66.06116667,207.4,5.9,8.3
2017-05-04T21:20:00Z,45.26683333,-66.06116667,206.7,5.7,8.3
2017-05-04T21:21:00Z,45.26683333,-66.06116667,206.9,5.6,8.2
2017-05-04T21:22:00Z,45.26683333,-66.06116667,206.7,5.5,8.2
2017-05-04T21:23:00Z,45.26683333,-66.06116667,207.0,5.4,7.7
2017-05-04T21:24:00Z,45.26683333,-66.06116667,207.7,5.4,7.7
2017-05-04T21:25:00Z,45.26683333,-66.06116667,208.3,5.4,7.7
2017-05-04T21:26:00Z,45.26683333,-66.06116667,208.5,5.3,7.7
2017-05-04T21:27:00Z,45.26683333,-66.06116667,208.0,5.1,7.7
2017-05-04T21:28:00Z,45.26683333,-66.06116667,208.3,5.0,7.7
2017-05-04T21:29:00Z,45.26683333,-66.06116667,208.0,4.8,7.4
2017-05-04T21:30:00Z,45.26683333,-66.06116667,207.8,4.6,7.4
2017-05-04T21:31:00Z,45.26683333,-66.06116667,206.0,4.5,7.4
2017-05-04T21:32:00Z,45.26683333,-66.06116667,205.5,4.5,7.2
2017-05-04T21:33:00Z,45.26683333,-66.06116667,203.8,4.5,7.2
2017-05-04T21:34:00Z,45.26683333,-66.06116667,202.1,4.4,7.0
2017-05-04T21:35:00Z,45.26683333,-66.06116667,200.6,4.4,7.5
2017-05-04T21:36:00Z,45.26683333,-66.06116667,199.2,4.5,7.5
2017-05-04T21:37:00Z,45.26683333,-66.06116667,199.0,4.5,7.5
2017-05-04T21:38:00Z,45.26683333,-66.06116667,197.4,4.8,7.5
2017-05-04T21:39:00Z,45.26683333,-66.06116667,197.0,4.9,7.5
2017-05-04T21:40:00Z,45.26683333,-66.06116667,196.9,5.0,7.5
2017-05-04T21:41:00Z,45.26683333,-66.06116667,198.1,4.9,7.5
2017-05-04T21:42:00Z,45.26683333,-66.06116667,198.7,4.6,7.5
2017-05-04T21:43:00Z,45.26683333,-66.06116667,200.1,4.2,7.5
2017-05-04T21:44:00Z,45.26683333,-66.06116667,198.8,3.9,7.5
2017-05-04T21:45:00Z,45.26683333,-66.06116667,198.1,3.7,7.1
2017-05-04T21:46:00Z,45.26683333,-66.06116667,197.1,3.6,7.1
2017-05-04T21:47:00Z,45.26683333,-66.06116667,195.4,3.6,7.1
2017-05-04T21:48:00Z,45.26683333,-66.06116667,193.2,3.3,6.4
2017-05-04T21:49:00Z,45.26683333,-66.06116667,188.7,3.2,6.4
2017-05-04T21:50:00Z,45.26683333,-66.06116667,183.2,3.1,6.0
2017-05-04T21:51:00Z,45.26683333,-66.06116667,177.1,3.1,6.0
2017-05-04T21:52:00Z,45.26683333,-66.06116667,170.4,3.3,6.0
2017-05-04T21:53:00Z,45.26683333,-66.06116667,163.4,3.4,6.0
2017-05-04T21:54:00Z,45.26683333,-66.06116667,157.8,3.5,6.0
2017-05-04T21:55:00Z,45.26683333,-66.06116667,151.6,3.5,6.0
2017-05-04T21:56:00Z,45.26683333,-66.06116667,145.2,3.4,4.7
2017-05-04T21:57:00Z,45.26683333,-66.06116667,138.7,3.4,4.7
2017-05-04T21:58:00Z,45.26683333,-66.06116667,133.8,3.4,4.3
2017-05-04T21:59:00Z,45.26683333,-66.06116667,130.2,3.3,4.3
2017-05-04T22:00:00Z,45.26683333,-66.06116667,129.2,3.2,4.3
2017-05-04T22:01:00Z,45.26683333,-66.06116667,129.1,3.1,4.4
2017-05-04T22:02:00Z,45.26683333,-66.06116667,130.9,3.1,4.8
2017-05-04T22:03:00Z,45.26683333,-66.06116667,133.7,3.2,5.0
2017-05-04T22:04:00Z,45.26683333,-66.06116667,138.1,3.2,5.1
2017-05-04T22:05:00Z,45.26683333,-66.06116667,143.0,3.3,5.4
2017-05-04T22:06:00Z,45.26683333,-66.06116667,148.6,3.4,5.8
2017-05-04T22:07:00Z,45.26683333,-66.06116667,155.3,3.6,6.4
2017-05-04T22:08:00Z,45.26683333,-66.06116667,160.4,3.6,6.4
2017-05-04T22:09:00Z,45.26683333,-66.06116667,166.2,3.7,6.4
2017-05-04T22:10:00Z,45.26683333,-66.06116667,168.8,3.8,6.4
2017-05-04T22:11:00Z,45.26683333,-66.06116667,171.6,3.9,6.4
2017-05-04T22:12:00Z,45.26683333,-66.06116667,172.4,3.8,6.4
2017-05-04T22:13:00Z,45.26683333,-66.06116667,172.0,3.8,6.4
2017-05-04T22:14:00Z,45.26683333,-66.06116667,169.7,3.7,6.4
2017-05-04T22:15:00Z,45.26683333,-66.06116667,167.6,3.6,6.4
2017-05-04T22:16:00Z,45.26683333,-66.06116667,167.6,3.7,6.4
2017-05-04T22:17:00Z,45.26683333,-66.06116667,168.8,3.7,6.4
2017-05-04T22:18:00Z,45.26683333,-66.06116667,171.5,3.9,6.9
2017-05-04T22:19:00Z,45.26683333,-66.06116667,174.4,4.1,7.0
2017-05-04T22:20:00Z,45.26683333,-66.06116667,178.7,4.4,8.0
2017-05-04T22:21:00Z,45.26683333,-66.06116667,182.5,4.6,8.0
2017-05-04T22:22:00Z,45.26683333,-66.06116667,187.3,4.9,8.0
2017-05-04T22:23:00Z,45.26683333,-66.06116667,192.9,5.2,8.0
2017-05-04T22:24:00Z,45.26683333,-66.06116667,198.8,5.3,8.0
2017-05-04T22:25:00Z,45.26683333,-66.06116667,202.1,5.4,8.0
2017-05-04T22:26:00Z,45.26683333,-66.06116667,202.5,5.4,8.0
2017-05-04T22:27:00Z,45.26683333,-66.06116667,201.1,5.3,8.0
2017-05-04T22:28:00Z,45.26683333,-66.06116667,199.6,5.2,8.0
2017-05-04T22:29:00Z,45.26683333,-66.06116667,197.5,5.1,8.0
2017-05-04T22:30:00Z,45.26683333,-66.06116667,195.6,5.0,8.0
2017-05-04T22:31:00Z,45.26683333,-66.06116667,194.3,4.8,8.0
2017-05-04T22:32:00Z,45.26683333,-66.06116667,193.1,4.8,7.1
2017-05-04T22:33:00Z,45.26683333,-66.06116667,192.2,4.7,7.1
2017-05-04T22:34:00Z,45.26683333,-66.06116667,191.3,4.7,6.3
2017-05-04T22:35:00Z,45.26683333,-66.06116667,191.8,4.7,6.3
2017-05-04T22:36:00Z,45.26683333,-66.06116667,193.6,4.7,6.3
2017-05-04T22:37:00Z,45.26683333,-66.06116667,196.2,4.8,6.3
2017-05-04T22:38:00Z,45.26683333,-66.06116667,197.9,4.8,6.3
2017-05-04T22:39:00Z,45.26683333,-66.06116667,199.2,4.9,6.3
2017-05-04T22:40:00Z,45.26683333,-66.06116667,199.5,4.8,6.3
2017-05-04T22:41:00Z,45.26683333,-66.06116667,198.7,4.8,6.3
2017-05-04T22:42:00Z,45.26683333,-66.06116667,196.9,4.7,6.3
2017-05-04T22:43:00Z,45.26683333,-66.06116667,193.5,4.6,6.3
2017-05-04T22:44:00Z,45.26683333,-66.06116667,190.6,4.6,5.9
2017-05-04T22:45:00Z,45.26683333,-66.06116667,188.6,4.7,5.9
2017-05-04T22:46:00Z,45.26683333,-66.06116667,186.5,4.7,6.0
2017-05-04T22:47:00Z,45.26683333,-66.06116667,184.3,4.8,6.0
2017-05-04T22:48:00Z,45.26683333,-66.06116667,182.6,4.8,6.0
2017-05-04T22:49:00Z,45.26683333,-66.06116667,181.3,4.8,6.0
2017-05-04T22:50:00Z,45.26683333,-66.06116667,180.4,4.9,6.0
2017-05-04T22:51:00Z,45.26683333,-66.06116667,180.1,5.0,6.0
2017-05-04T22:52:00Z,45.26683333,-66.06116667,180.9,5.0,6.0
2017-05-04T22:53:00Z,45.26683333,-66.06116667,182.9,5.1,6.2
2017-05-04T22:54:00Z,45.26683333,-66.06116667,184.6,5.1,6.3
2017-05-04T22:55:00Z,45.26683333,-66.06116667,186.8,5.1,6.3
2017-05-04T22:56:00Z,45.26683333,-66.06116667,188.6,5.1,7.0
2017-05-04T22:57:00Z,45.26683333,-66.06116667,190.6,5.1,7.0
2017-05-04T22:58:00Z,45.26683333,-66.06116667,192.0,5.1,7.0
2017-05-04T22:59:00Z,45.26683333,-66.06116667,193.6,5.1,7.0
2017-05-04T23:00:00Z,45.26683333,-66.06116667,194.5,5.1,7.0
2017-05-04T23:01:00Z,45.26683333,-66.06116667,194.4,5.0,7.0
2017-05-04T23:02:00Z,45.26683333,-66.06116667,193.3,4.9,7.0
2017-05-04T23:03:00Z,45.26683333,-66.06116667,192.3,4.8,7.0
2017-05-04T23:04:00Z,45.26683333,-66.06116667,191.5,4.7,7.0
2017-05-04T23:05:00Z,45.26683333,-66.06116667,190.3,4.6,7.0
2017-05-04T23:06:00Z,45.26683333,-66.06116667,190.0,4.6,7.0
2017-05-04T23:07:00Z,45.26683333,-66.06116667,189.5,4.5,6.7
2017-05-04T23:08:00Z,45.26683333,-66.06116667,189.7,4.5,6.5
2017-05-04T23:09:00Z,45.26683333,-66.06116667,190.0,4.5,6.1
2017-05-04T23:10:00Z,45.26683333,-66.06116667,190.7,4.5,6.1
2017-05-04T23:11:00Z,45.26683333,-66.06116667,192.5,4.4,6.1
2017-05-04T23:12:00Z,45.26683333,-66.06116667,195.1,4.5,6.1
2017-05-04T23:13:00Z,45.26683333,-66.06116667,196.9,4.5,6.1
2017-05-04T23:14:00Z,45.26683333,-66.06116667,198.5,4.5,6.1
2017-05-04T23:15:00Z,45.26683333,-66.06116667,199.3,4.6,6.1
