timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-28T17:27:00Z,45.26683333,-66.06116667,168.4,4.2,5.9
2017-08-28T17:28:00Z,45.26683333,-66.06116667,169.2,4.3,5.9
2017-08-28T17:29:00Z,45.26683333,-66.06116667,169.9,4.3,5.9
2017-08-28T17:30:00Z,45.26683333,-66.06116667,170.3,4.2,5.9
2017-08-28T17:31:00Z,45.26683333,-66.06116667,170.5,4.2,5.9
2017-08-28T17:32:00Z,45.26683333,-66.06116667,170.9,4.2,5.9
2017-08-28T17:33:00Z,45.26683333,-66.06116667,171.1,4.2,5.9
2017-08-28T17:34:00Z,45.26683333,-66.06116667,171.2,4.2,5.9
2017-08-28T17:35:00Z,45.26683333,-66.06116667,171.1,4.2,5.9
2017-08-28T17:36:00Z,45.26683333,-66.06116667,171.2,4.3,5.9
2017-08-28T17:37:00Z,45.26683333,-66.06116667,171.3,4.2,5.8
2017-08-28T17:38:00Z,45.26683333,-66.06116667,171.5,4.1,5.8
2017-08-28T17:39:00Z,45.26683333,-66.06116667,173.1,4.1,5.4
2017-08-28T17:40:00Z,45.26683333,-66.06116667,174.2,4.2,5.7
2017-08-28T17:41:00Z,45.26683333,-66.06116667,175.2,4.2,5.7
2017-08-28T17:42:00Z,45.26683333,-66.06116667,176.1,4.2,5.7
2017-08-28T17:43:00Z,45.26683333,-66.06116667,176.7,4.2,5.7
2017-08-28T17:44:00Z,45.26683333,-66.06116667,177.6,4.3,5.8
2017-08-28T17:45:00Z,45.26683333,-66.06116667,178.7,4.4,6.6
2017-08-28T17:46:00Z,45.26683333,-66.06116667,179.5,4.5,6.6
2017-08-28T17:47:00Z,45.26683333,-66.06116667,179.8,4.5,6.6
2017-08-28T17:48:00Z,45.26683333,-66.06116667,180.6,4.7,6.6
2017-08-28T17:49:00Z,45.26683333,-66.06116667,180.1,4.8,6.6
2017-08-28T17:50:00Z,45.26683333,-66.06116667,179.4,4.8,6.6
2017-08-28T17:51:00Z,45.26683333,-66.06116667,179.4,4.9,6.6
2017-08-28T17:52:00Z,45.26683333,-66.06116667,179.5,5.0,6.6
2017-08-28T17:53:00Z,45.26683333,-66.06116667,180.0,5.0,6.6
2017-08-28T17:54:00Z,45.26683333,-66.06116667,180.2,5.1,6.6
2017-08-28T17:55:00Z,45.26683333,-66.06116667,179.4,5.0,6.6
2017-08-28T17:56:00Z,45.26683333,-66.06116667,178.4,4.9,6.6
2017-08-28T17:57:00Z,45.26683333,-66.06116667,177.5,4.8,6.6
2017-08-28T17:58:00Z,45.26683333,-66.06116667,176.3,4.8,6.6
2017-08-28T17:59:00Z,45.26683333,-66.06116667,175.6,4.7,6.6
2017-08-28T18:00:00Z,45.26683333,-66.06116667,175.8,4.7,6.6
2017-08-28T18:01:00Z,45.26683333,-66.06116667,175.6,4.6,6.6
2017-08-28T18:02:00Z,45.26683333,-66.06116667,176.2,4.4,6.6
2017-08-28T18:03:00Z,45.26683333,-66.06116667,177.4,4.2,6.6
2017-08-28T18:04:00Z,45.26683333,-66.06116667,177.0,4.1,5.8
2017-08-28T18:05:00Z,45.26683333,-66.06116667,179.1,4.0,5.7
2017-08-28T18:06:00Z,45.26683333,-66.06116667,182.6,3.9,5.7
2017-08-28T18:07:00Z,45.26683333,-66.06116667,185.1,3.8,5.7
2017-08-28T18:08:00Z,45.26683333,-66.06116667,187.7,3.7,5.7
2017-08-28T18:09:00Z,45.26683333,-66.06116667,189.8,3.6,5.7
2017-08-28T18:10:00Z,45.26683333,-66.06116667,190.2,3.5,5.7
2017-08-28T18:11:00Z,45.26683333,-66.06116667,189.9,3.4,5.1
2017-08-28T18:12:00Z,45.26683333,-66.06116667,188.1,3.3,5.1
2017-08-28T18:13:00Z,45.26683333,-66.06116667,186.0,3.3,5.1
2017-08-28T18:14:00Z,45.26683333,-66.06116667,186.7,3.3,4.9
2017-08-28T18:15:00Z,45.26683333,-66.06116667,184.6,3.3,4.9
2017-08-28T18:16:00Z,45.26683333,-66.06116667,180.0,3.2,4.7
2017-08-28T18:17:00Z,45.26683333,-66.06116667,176.2,3.3,4.7
2017-08-28T18:18:00Z,45.26683333,-66.06116667,171.9,3.4,4.7
2017-08-28T18:19:00Z,45.26683333,-66.06116667,167.5,3.4,4.7
2017-08-28T18:20:00Z,45.26683333,-66.06116667,164.2,3.4,4.7
2017-08-28T18:21:00Z,45.26683333,-66.06116667,162.2,3.4,4.7
2017-08-28T18:22:00Z,45.26683333,-66.06116667,159.8,3.4,4.7
2017-08-28T18:23:00Z,45.26683333,-66.06116667,158.0,3.4,4.7
2017-08-28T18:24:00Z,45.26683333,-66.06116667,156.0,3.4,4.7
2017-08-28T18:25:00Z,45.26683333,-66.06116667,156.3,3.4,4.8
2017-08-28T18:26:00Z,45.26683333,-66.06116667,158.5,3.5,5.1
2017-08-28T18:27:00Z,45.26683333,-66.06116667,161.6,3.6,5.3
2017-08-28T18:28:00Z,45.26683333,-66.06116667,165.7,3.5,5.3
2017-08-28T18:29:00Z,45.26683333,-66.06116667,169.9,3.7,5.9
2017-08-28T18:30:00Z,45.26683333,-66.06116667,175.0,3.8,7.0
2017-08-28T18:31:00Z,45.26683333,-66.06116667,178.2,4.0,7.0
2017-08-28T18:32:00Z,45.26683333,-66.06116667,182.5,4.2,7.0
2017-08-28T18:33:00Z,45.26683333,-66.06116667,185.1,4.3,7.0
2017-08-28T18:34:01Z,45.26683333,-66.06116667,186.6,4.5,7.0
2017-08-28T18:35:00Z,45.26683333,-66.06116667,187.2,4.6,7.0
2017-08-28T18:36:00Z,45.26683333,-66.06116667,185.6,4.5,7.0
2017-08-28T18:37:00Z,45.26683333,-66.06116667,183.8,4.5,7.0
2017-08-28T18:38:00Z,45.26683333,-66.06116667,181.3,4.6,7.0
2017-08-28T18:39:00Z,45.26683333,-66.06116667,179.4,4.6,7.0
2017-08-28T18:40:00Z,45.26683333,-66.06116667,176.8,4.5,6.2
2017-08-28T18:41:00Z,45.26683333,-66.06116667,175.6,4.4,6.2
2017-08-28T18:42:00Z,45.26683333,-66.06116667,174.2,4.3,5.9
2017-08-28T18:43:00Z,45.26683333,-66.06116667,173.0,4.3,5.9
2017-08-28T18:44:00Z,45.26683333,-66.06116667,172.3,4.2,5.9
2017-08-28T18:45:00Z,45.26683333,-66.06116667,171.6,4.2,5.9
2017-08-28T18:46:00Z,45.26683333,-66.06116667,172.3,4.2,5.9
2017-08-28T18:47:00Z,45.26683333,-66.06116667,172.2,4.1,5.9
2017-08-28T18:48:00Z,45.26683333,-66.06116667,173.0,4.1,5.9
2017-08-28T18:49:00Z,45.26683333,-66.06116667,173.8,4.1,5.6
2017-08-28T18:50:00Z,45.26683333,-66.06116667,174.4,4.1,5.6
2017-08-28T18:51:00Z,45.26683333,-66.06116667,173.9,4.0,5.6
2017-08-28T18:52:00Z,45.26683333,-66.06116667,173.6,3.9,5.5
2017-08-28T18:53:00Z,45.26683333,-66.06116667,174.2,4.0,5.5
2017-08-28T18:54:00Z,45.26683333,-66.06116667,174.6,4.0,5.4
2017-08-28T18:55:00Z,45.26683333,-66.06116667,174.7,4.0,5.4
2017-08-28T18:56:00Z,45.26683333,-66.06116667,174.1,3.9,5.4
2017-08-28T18:57:00Z,45.26683333,-66.06116667,174.0,4.0,5.4
2017-08-28T18:58:00Z,45.26683333,-66.06116667,173.7,4.0,5.7
2017-08-28T18:59:00Z,45.26683333,-66.06116667,173.0,4.0,5.7
2017-08-28T19:00:00Z,45.26683333,-66.06116667,172.1,4.0,5.7
2017-08-28T19:01:00Z,45.26683333,-66.06116667,171.0,4.0,5.7
2017-08-28T19:02:00Z,45.26683333,-66.06116667,170.3,4.0,5.7
2017-08-28T19:03:00Z,45.26683333,-66.06116667,169.2,3.9,5.7
2017-08-28T19:04:00Z,45.26683333,-66.06116667,168.4,3.9,5.7
2017-08-28T19:05:00Z,45.26683333,-66.06116667,167.9,3.9,5.7
2017-08-28T19:06:00Z,45.26683333,-66.06116667,167.3,4.0,5.7
2017-08-28T19:07:00Z,45.26683333,-66.06116667,166.4,3.9,5.7
2017-08-28T19:08:00Z,45.26683333,-66.06116667,165.4,3.9,5.2
2017-08-28T19:09:00Z,45.26683333,-66.06116667,163.5,3.8,5.0
2017-08-28T19:10:00Z,45.26683333,-66.06116667,162.8,3.9,5.5
2017-08-28T19:11:00Z,45.26683333,-66.06116667,162.8,3.9,5.5
2017-08-28T19:12:00Z,45.26683333,-66.06116667,163.2,4.0,5.5
2017-08-28T19:13:00Z,45.26683333,-66.06116667,162.9,4.0,5.5
2017-08-28T19:14:00Z,45.26683333,-66.06116667,162.9,4.0,5.5
2017-08-28T19:15:00Z,45.26683333,-66.06116667,162.9,4.0,5.5
2017-08-28T19:16:00Z,45.26683333,-66.06116667,163.5,4.0,5.5
2017-08-28T19:17:00Z,45.26683333,-66.06116667,164.6,4.0,5.5
2017-08-28T19:18:00Z,45.26683333,-66.06116667,165.0,3.9,5.5
2017-08-28T19:19:00Z,45.26683333,-66.06116667,166.4,3.9,5.5
2017-08-28T19:20:00Z,45.26683333,-66.06116667,166.7,3.9,5.3
2017-08-28T19:21:00Z,45.26683333,-66.06116667,166.5,3.8,5.0
2017-08-28T19:22:00Z,45.26683333,-66.06116667,166.1,3.8,5.0
2017-08-28T19:23:00Z,45.26683333,-66.06116667,165.5,3.8,5.0
2017-08-28T19:24:00Z,45.26683333,-66.06116667,165.3,3.8,5.0
2017-08-28T19:25:00Z,45.26683333,-66.06116667,165.2,3.8,5.0
2017-08-28T19:26:00Z,45.26683333,-66.06116667,164.2,3.7,5.0
2017-08-28T19:27:00Z,45.26683333,-66.06116667,163.2,3.7,5.0
2017-08-28T19:28:00Z,45.26683333,-66.06116667,162.9,3.7,5.0
2017-08-28T19:29:00Z,45.26683333,-66.06116667,162.2,3.7,4.7
2017-08-28T19:30:00Z,45.26683333,-66.06116667,162.4,3.7,4.7
2017-08-28T19:31:00Z,45.26683333,-66.06116667,162.9,3.6,4.7
2017-08-28T19:32:00Z,45.26683333,-66.06116667,163.1,3.6,4.7
2017-08-28T19:33:00Z,45.26683333,-66.06116667,163.4,3.6,4.7
2017-08-28T19:34:00Z,45.26683333,-66.06116667,162.9,3.5,4.7
2017-08-28T19:35:00Z,45.26683333,-66.06116667,161.7,3.5,4.7
2017-08-28T19:36:00Z,45.26683333,-66.06116667,161.2,3.4,4.7
2017-08-28T19:37:00Z,45.26683333,-66.06116667,160.7,3.4,4.7
2017-08-28T19:38:00Z,45.26683333,-66.06116667,159.7,3.3,4.7
2017-08-28T19:39:00Z,45.26683333,-66.06116667,158.9,3.3,4.7
2017-08-28T19:40:00Z,45.26683333,-66.06116667,157.8,3.2,4.7
2017-08-28T19:41:00Z,45.26683333,-66.06116667,156.9,3.2,4.7
2017-08-28T19:42:01Z,45.26683333,-66.06116667,156.1,3.1,4.7
2017-08-28T19:43:00Z,45.26683333,-66.06116667,155.9,3.1,4.1
2017-08-28T19:44:00Z,45.26683333,-66.06116667,156.6,3.1,4.1
2017-08-28T19:45:00Z,45.26683333,-66.06116667,156.9,3.1,4.1
2017-08-28T19:46:00Z,45.26683333,-66.06116667,157.6,3.2,4.1
2017-08-28T19:47:00Z,45.26683333,-66.06116667,158.3,3.2,4.5
2017-08-28T19:48:00Z,45.26683333,-66.06116667,158.4,3.3,4.5
2017-08-28T19:49:00Z,45.26683333,-66.06116667,158.6,3.3,4.5
2017-08-28T19:50:00Z,45.26683333,-66.06116667,159.0,3.3,4.5
2017-08-28T19:51:00Z,45.26683333,-66.06116667,159.3,3.3,4.5
2017-08-28T19:52:00Z,45.26683333,-66.06116667,159.0,3.3,4.5
2017-08-28T19:53:00Z,45.26683333,-66.06116667,158.1,3.3,4.5
2017-08-28T19:54:00Z,45.26683333,-66.06116667,156.5,3.2,4.5
2017-08-28T19:55:00Z,45.26683333,-66.06116667,155.1,3.2,4.5
2017-08-28T19:56:00Z,45.26683333,-66.06116667,153.7,3.1,4.5
2017-08-28T19:57:00Z,45.26683333,-66.06116667,151.8,3.1,4.2
2017-08-28T19:58:00Z,45.26683333,-66.06116667,150.7,3.1,4.2
2017-08-28T19:59:00Z,45.26683333,-66.06116667,149.6,3.1,4.2
2017-08-28T20:00:00Z,45.26683333,-66.06116667,148.4,3.1,4.2
2017-08-28T20:01:00Z,45.26683333,-66.06116667,147.7,3.0,4.2
2017-08-28T20:02:00Z,45.26683333,-66.06116667,147.4,3.1,4.2
2017-08-28T20:03:00Z,45.26683333,-66.06116667,147.4,3.1,4.2
2017-08-28T20:04:00Z,45.26683333,-66.06116667,147.3,3.1,4.2
2017-08-28T20:05:00Z,45.26683333,-66.06116667,148.1,3.1,4.2
2017-08-28T20:06:00Z,45.26683333,-66.06116667,148.3,3.0,4.2
2017-08-28T20:07:00Z,45.26683333,-66.06116667,149.2,2.9,3.7
2017-08-28T20:08:00Z,45.26683333,-66.06116667,149.1,2.9,3.6
2017-08-28T20:09:00Z,45.26683333,-66.06116667,148.5,2.9,3.6
2017-08-28T20:10:00Z,45.26683333,-66.06116667,147.9,2.9,3.8
2017-08-28T20:11:00Z,45.26683333,-66.06116667,147.2,2.9,3.8
2017-08-28T20:12:00Z,45.26683333,-66.06116667,146.6,2.9,3.8
2017-08-28T20:13:00Z,45.26683333,-66.06116667,146.0,2.9,3.8
2017-08-28T20:14:00Z,45.26683333,-66.06116667,145.4,2.9,3.8
2017-08-28T20:15:00Z,45.26683333,-66.06116667,144.8,2.9,3.8
2017-08-28T20:16:00Z,45.26683333,-66.06116667,144.7,3.0,3.8
2017-08-28T20:17:00Z,45.26683333,-66.06116667,144.8,3.0,3.8
2017-08-28T20:18:00Z,45.26683333,-66.06116667,145.9,3.0,3.8
2017-08-28T20:19:00Z,45.26683333,-66.06116667,147.5,3.0,3.8
2017-08-28T20:20:00Z,45.26683333,-66.06116667,149.6,3.0,3.8
2017-08-28T20:21:00Z,45.26683333,-66.06116667,151.6,3.0,3.7
2017-08-28T20:22:00Z,45.26683333,-66.06116667,154.2,3.0,3.7
2017-08-28T20:23:00Z,45.26683333,-66.06116667,156.3,3.0,3.7
2017-08-28T20:24:00Z,45.26683333,-66.06116667,158.3,3.0,3.8
2017-08-28T20:25:00Z,45.26683333,-66.06116667,160.2,3.0,3.8
2017-08-28T20:26:00Z,45.26683333,-66.06116667,162.0,3.0,3.9
2017-08-28T20:27:00Z,45.26683333,-66.06116667,163.5,3.1,4.5
2017-08-28T20:28:00Z,45.26683333,-66.06116667,164.8,3.1,4.5
2017-08-28T20:29:00Z,45.26683333,-66.06116667,165.7,3.1,4.5
2017-08-28T20:30:00Z,45.26683333,-66.06116667,166.4,3.1,4.5
2017-08-28T20:31:00Z,45.26683333,-66.06116667,167.5,3.2,4.5
2017-08-28T20:32:00Z,45.26683333,-66.06116667,167.1,3.2,4.5
2017-08-28T20:33:00Z,45.26683333,-66.06116667,166.7,3.3,4.5
2017-08-28T20:34:00Z,45.26683333,-66.06116667,167.1,3.3,4.5
2017-08-28T20:35:00Z,45.26683333,-66.06116667,167.4,3.3,4.5
2017-08-28T20:36:00Z,45.26683333,-66.06116667,166.9,3.2,4.5
2017-08-28T20:37:00Z,45.26683333,-66.06116667,165.6,3.2,4.5
2017-08-28T20:38:00Z,45.26683333,-66.06116667,164.1,3.2,4.5
2017-08-28T20:39:00Z,45.26683333,-66.06116667,162.2,3.2,4.5
2017-08-28T20:40:00Z,45.26683333,-66.06116667,159.3,3.2,4.5
2017-08-28T20:41:00Z,45.26683333,-66.06116667,155.8,3.1,4.4
2017-08-28T20:42:00Z,45.26683333,-66.06116667,153.2,3.1,4.2
2017-08-28T20:43:00Z,45.26683333,-66.06116667,150.4,3.0,4.2
2017-08-28T20:44:00Z,45.26683333,-66.06116667,146.6,3.0,4.2
2017-08-28T20:45:00Z,45.26683333,-66.06116667,142.4,3.0,4.2
2017-08-28T20:46:00Z,45.26683333,-66.06116667,139.3,3.0,4.2
2017-08-28T20:47:00Z,45.26683333,-66.06116667,137.1,3.0,4.0
2017-08-28T20:48:00Z,45.26683333,-66.06116667,135.6,3.0,4.0
2017-08-28T20:49:00Z,45.26683333,-66.06116667,135.4,3.0,4.0
2017-08-28T20:50:00Z,45.26683333,-66.06116667,135.8,3.0,3.7
2017-08-28T20:51:00Z,45.26683333,-66.06116667,136.9,3.0,3.7
2017-08-28T20:52:00Z,45.26683333,-66.06116667,138.0,3.0,3.7
2017-08-28T20:53:00Z,45.26683333,-66.06116667,139.2,3.0,3.7
2017-08-28T20:54:00Z,45.26683333,-66.06116667,141.1,3.0,3.7
2017-08-28T20:55:00Z,45.26683333,-66.06116667,143.0,3.0,3.7
2017-08-28T20:56:00Z,45.26683333,-66.06116667,144.4,3.0,3.7
2017-08-28T20:57:00Z,45.26683333,-66.06116667,145.8,3.0,3.6
2017-08-28T20:58:00Z,45.26683333,-66.06116667,146.6,3.0,3.9
2017-08-28T20:59:00Z,45.26683333,-66.06116667,146.8,3.0,4.0
2017-08-28T21:00:00Z,45.26683333,-66.06116667,147.0,3.0,4.0
2017-08-28T21:01:00Z,45.26683333,-66.06116667,146.5,3.1,4.0
2017-08-28T21:02:00Z,45.26683333,-66.06116667,146.3,3.1,4.0
2017-08-28T21:03:00Z,45.26683333,-66.06116667,146.1,3.2,4.0
2017-08-28T21:04:00Z,45.26683333,-66.06116667,145.6,3.2,4.0
2017-08-28T21:05:00Z,45.26683333,-66.06116667,145.2,3.3,4.0
2017-08-28T21:06:00Z,45.26683333,-66.06116667,144.9,3.3,4.0
2017-08-28T21:07:00Z,45.26683333,-66.06116667,144.7,3.3,4.0
2017-08-28T21:08:00Z,45.26683333,-66.06116667,145.0,3.3,4.0
2017-08-28T21:09:00Z,45.26683333,-66.06116667,145.6,3.3,4.0
2017-08-28T21:10:00Z,45.26683333,-66.06116667,146.1,3.2,4.0
2017-08-28T21:11:00Z,45.26683333,-66.06116667,147.0,3.2,4.0
2017-08-28T21:12:00Z,45.26683333,-66.06116667,147.5,3.1,4.0
2017-08-28T21:13:00Z,45.26683333,-66.06116667,147.9,3.0,4.0
2017-08-28T21:14:00Z,45.26683333,-66.06116667,148.8,3.0,4.0
2017-08-28T21:15:00Z,45.26683333,-66.06116667,149.6,2.9,4.0
2017-08-28T21:16:00Z,45.26683333,-66.06116667,150.4,2.8,4.0
2017-08-28T21:17:00Z,45.26683333,-66.06116667,150.7,2.8,3.9
2017-08-28T21:18:00Z,45.26683333,-66.06116667,150.6,2.8,3.9
2017-08-28T21:19:00Z,45.26683333,-66.06116667,150.0,2.7,3.5
2017-08-28T21:20:00Z,45.26683333,-66.06116667,149.3,2.7,3.4
2017-08-28T21:21:00Z,45.26683333,-66.06116667,148.2,2.7,3.4
2017-08-28T21:22:00Z,45.26683333,-66.06116667,147.3,2.7,3.4
2017-08-28T21:23:00Z,45.26683333,-66.06116667,146.6,2.7,3.4
2017-08-28T21:24:00Z,45.26683333,-66.06116667,145.4,2.7,3.4
2017-08-28T21:25:00Z,45.26683333,-66.06116667,144.5,2.7,3.4
2017-08-28T21:26:00Z,45.26683333,-66.06116667,143.5,2.7,3.5
2017-08-28T21:27:00Z,45.26683333,-66.06116667,142.9,2.8,3.5
2017-08-28T21:28:00Z,45.26683333,-66.06116667,142.3,2.8,3.5
2017-08-28T21:29:00Z,45.26683333,-66.06116667,142.2,2.8,3.8
2017-08-28T21:30:00Z,45.26683333,-66.06116667,142.5,2.8,3.8
2017-08-28T21:31:00Z,45.26683333,-66.06116667,142.7,2.8,3.8
2017-08-28T21:32:00Z,45.26683333,-66.06116667,143.3,2.8,3.8
2017-08-28T21:33:00Z,45.26683333,-66.06116667,144.0,2.9,3.8
2017-08-28T21:34:00Z,45.26683333,-66.06116667,145.2,2.9,3.8
2017-08-28T21:35:00Z,45.26683333,-66.06116667,146.5,2.9,3.8
2017-08-28T21:36:00Z,45.26683333,-66.06116667,147.0,2.8,3.8
2017-08-28T21:37:00Z,45.26683333,-66.06116667,147.8,2.8,3.8
2017-08-28T21:38:00Z,45.26683333,-66.06116667,148.2,2.8,3.8
2017-08-28T21:39:00Z,45.26683333,-66.06116667,148.5,2.8,3.6
2017-08-28T21:40:00Z,45.26683333,-66.06116667,148.6,2.7,3.5
2017-08-28T21:41:00Z,45.26683333,-66.06116667,148.4,2.7,3.3
2017-08-28T21:42:00Z,45.26683333,-66.06116667,148.0,2.7,3.3
2017-08-28T21:43:00Z,45.26683333,-66.06116667,147.8,2.7,3.3
2017-08-28T21:44:00Z,45.26683333,-66.06116667,147.1,2.6,3.3
2017-08-28T21:45:00Z,45.26683333,-66.06116667,146.3,2.6,3.3
2017-08-28T21:46:00Z,45.26683333,-66.06116667,147.2,2.6,3.2
2017-08-28T21:47:00Z,45.26683333,-66.06116667,148.0,2.6,3.2
2017-08-28T21:48:00Z,45.26683333,-66.06116667,148.8,2.6,3.2
2017-08-28T21:49:00Z,45.26683333,-66.06116667,150.0,2.6,3.2
2017-08-28T21:50:00Z,45.26683333,-66.06116667,151.5,2.6,3.2
2017-08-28T21:51:00Z,45.26683333,-66.06116667,153.3,2.5,3.2
2017-08-28T21:52:00Z,45.26683333,-66.06116667,155.0,2.5,3.2
2017-08-28T21:53:00Z,45.26683333,-66.06116667,156.9,2.5,3.2
2017-08-28T21:54:00Z,45.26683333,-66.06116667,158.8,2.5,3.2
2017-08-28T21:55:01Z,45.26683333,-66.06116667,160.6,2.4,3.1
2017-08-28T21:56:00Z,45.26683333,-66.06116667,161.7,2.4,3.1
2017-08-28T21:57:00Z,45.26683333,-66.06116667,162.4,2.3,3.1
2017-08-28T21:58:00Z,45.26683333,-66.06116667,163.0,2.3,3.1
2017-08-28T21:59:00Z,45.26683333,-66.06116667,163.9,2.2,3.1
2017-08-28T22:00:00Z,45.26683333,-66.06116667,163.8,2.1,3.1
2017-08-28T22:01:00Z,45.26683333,-66.06116667,163.3,2.0,3.1
2017-08-28T22:02:00Z,45.26683333,-66.06116667,162.5,1.9,3.1
2017-08-28T22:03:00Z,45.26683333,-66.06116667,160.8,1.9,2.8
2017-08-28T22:04:00Z,45.26683333,-66.06116667,159.7,1.8,2.8
2017-08-28T22:05:00Z,45.26683333,-66.06116667,158.6,1.8,2.4
2017-08-28T22:06:00Z,45.26683333,-66.06116667,157.2,1.8,2.4
2017-08-28T22:07:00Z,45.26683333,-66.06116667,155.5,1.8,2.6
2017-08-28T22:08:00Z,45.26683333,-66.06116667,154.2,1.8,2.6
2017-08-28T22:09:00Z,45.26683333,-66.06116667,151.5,1.8,2.6
2017-08-28T22:10:00Z,45.26683333,-66.06116667,149.4,1.8,2.6
2017-08-28T22:11:00Z,45.26683333,-66.06116667,148.2,1.9,2.6
2017-08-28T22:12:00Z,45.26683333,-66.06116667,147.7,1.9,2.6
2017-08-28T22:13:00Z,45.26683333,-66.06116667,148.2,1.9,2.6
2017-08-28T22:14:00Z,45.26683333,-66.06116667,147.7,2.0,2.8
2017-08-28T22:15:00Z,45.26683333,-66.06116667,146.7,2.0,2.8
2017-08-28T22:16:00Z,45.26683333,-66.06116667,145.4,2.0,2.8
2017-08-28T22:17:00Z,45.26683333,-66.06116667,144.8,2.0,2.8
2017-08-28T22:18:00Z,45.26683333,-66.06116667,144.1,2.1,2.8
2017-08-28T22:19:00Z,45.26683333,-66.06116667,144.4,2.1,2.8
2017-08-28T22:20:00Z,45.26683333,-66.06116667,145.0,2.1,2.8
2017-08-28T22:21:00Z,45.26683333,-66.06116667,144.7,2.1,2.8
2017-08-28T22:22:00Z,45.26683333,-66.06116667,144.2,2.1,2.8
2017-08-28T22:23:00Z,45.26683333,-66.06116667,143.3,2.2,2.8
2017-08-28T22:24:00Z,45.26683333,-66.06116667,142.8,2.2,2.8
2017-08-28T22:25:00Z,45.26683333,-66.06116667,142.9,2.2,2.8
2017-08-28T22:26:00Z,45.26683333,-66.06116667,143.1,2.3,2.8
2017-08-28T22:27:00Z,45.26683333,-66.06116667,143.2,2.3,2.8
2017-08-28T22:28:00Z,45.26683333,-66.06116667,143.3,2.3,2.8
2017-08-28T22:29:00Z,45.26683333,-66.06116667,143.4,2.3,2.8
2017-08-28T22:30:00Z,45.26683333,-66.06116667,143.6,2.3,2.8
2017-08-28T22:31:00Z,45.26683333,-66.06116667,144.2,2.3,2.8
2017-08-28T22:32:00Z,45.26683333,-66.06116667,144.9,2.3,2.8
2017-08-28T22:33:00Z,45.26683333,-66.06116667,145.4,2.3,2.8
2017-08-28T22:34:00Z,45.26683333,-66.06116667,145.6,2.2,2.8
2017-08-28T22:35:00Z,45.26683333,-66.06116667,145.9,2.2,2.8
2017-08-28T22:36:00Z,45.26683333,-66.06116667,146.8,2.1,2.7
2017-08-28T22:37:00Z,45.26683333,-66.06116667,147.6,2.1,2.7
2017-08-28T22:38:00Z,45.26683333,-66.06116667,149.0,2.1,2.6
2017-08-28T22:39:00Z,45.26683333,-66.06116667,150.4,2.1,2.6
2017-08-28T22:40:00Z,45.26683333,-66.06116667,152.0,2.0,2.6
2017-08-28T22:41:00Z,45.26683333,-66.06116667,153.7,2.0,2.6
2017-08-28T22:42:00Z,45.26683333,-66.06116667,155.0,2.0,2.6
2017-08-28T22:43:00Z,45.26683333,-66.06116667,155.5,2.0,2.6
2017-08-28T22:44:00Z,45.26683333,-66.06116667,156.3,2.0,2.6
2017-08-28T22:45:00Z,45.26683333,-66.06116667,156.8,2.0,2.6
2017-08-28T22:46:00Z,45.26683333,-66.06116667,157.4,1.9,2.6
2017-08-28T22:47:00Z,45.26683333,-66.06116667,157.7,1.9,2.6
2017-08-28T22:48:00Z,45.26683333,-66.06116667,157.4,1.8,2.6
2017-08-28T22:49:00Z,45.26683333,-66.06116667,156.9,1.8,2.6
2017-08-28T22:50:00Z,45.26683333,-66.06116667,156.8,1.8,2.6
2017-08-28T22:51:00Z,45.26683333,-66.06116667,156.3,1.8,2.6
2017-08-28T22:52:00Z,45.26683333,-66.06116667,156.7,1.7,2.6
2017-08-28T22:53:00Z,45.26683333,-66.06116667,157.2,1.7,2.6
2017-08-28T22:54:00Z,45.26683333,-66.06116667,158.5,1.6,2.4
2017-08-28T22:55:00Z,45.26683333,-66.06116667,158.9,1.5,2.4
2017-08-28T22:56:00Z,45.26683333,-66.06116667,159.4,1.5,2.4
2017-08-28T22:57:00Z,45.26683333,-66.06116667,159.4,1.5,2.4
2017-08-28T22:58:00Z,45.26683333,-66.06116667,159.2,1.5,2.4
2017-08-28T22:59:00Z,45.26683333,-66.06116667,158.4,1.4,2.0
2017-08-28T23:00:00Z,45.26683333,-66.06116667,156.8,1.4,2.0
2017-08-28T23:01:00Z,45.26683333,-66.06116667,154.8,1.5,2.1
2017-08-28T23:02:00Z,45.26683333,-66.06116667,151.7,1.5,2.1
2017-08-28T23:03:00Z,45.26683333,-66.06116667,149.8,1.5,2.1
2017-08-28T23:04:00Z,45.26683333,-66.06116667,147.0,1.5,2.1
2017-08-28T23:05:00Z,45.26683333,-66.06116667,144.8,1.6,2.1
2017-08-28T23:06:00Z,45.26683333,-66.06116667,142.0,1.5,2.1
2017-08-28T23:07:00Z,45.26683333,-66.06116667,139.8,1.5,2.1
2017-08-28T23:08:00Z,45.26683333,-66.06116667,138.4,1.5,2.1
2017-08-28T23:09:00Z,45.26683333,-66.06116667,137.7,1.4,2.1
2017-08-28T23:10:00Z,45.26683333,-66.06116667,136.6,1.4,2.1
2017-08-28T23:11:00Z,45.26683333,-66.06116667,137.7,1.3,1.9
2017-08-28T23:12:00Z,45.26683333,-66.06116667,139.0,1.2,1.9
2017-08-28T23:13:00Z,45.26683333,-66.06116667,141.5,1.2,1.7
2017-08-28T23:14:00Z,45.26683333,-66.06116667,143.3,1.1,1.7
2017-08-28T23:15:00Z,45.26683333,-66.06116667,144.6,1.1,1.7
