timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-02T17:38:00Z,45.26683333,-66.06116667,255.9,7.8,11.6
2017-03-02T17:39:00Z,45.26683333,-66.06116667,255.8,7.6,11.6
2017-03-02T17:40:00Z,45.26683333,-66.06116667,255.2,7.3,11.6
2017-03-02T17:41:00Z,45.26683333,-66.06116667,256.1,7.2,11.6
2017-03-02T17:42:00Z,45.26683333,-66.06116667,255.1,6.6,10.2
2017-03-02T17:43:00Z,45.26683333,-66.06116667,254.7,6.3,8.5
2017-03-02T17:44:00Z,45.26683333,-66.06116667,254.3,6.2,8.5
2017-03-02T17:45:00Z,45.26683333,-66.06116667,254.3,6.2,8.5
2017-03-02T17:46:00Z,45.26683333,-66.06116667,254.6,6.0,8.5
2017-03-02T17:47:00Z,45.26683333,-66.06116667,255.4,6.0,8.5
2017-03-02T17:48:00Z,45.26683333,-66.06116667,254.3,5.8,8.1
2017-03-02T17:49:00Z,45.26683333,-66.06116667,253.3,5.5,8.1
2017-03-02T17:50:00Z,45.26683333,-66.06116667,254.3,5.2,8.1
2017-03-02T17:51:00Z,45.26683333,-66.06116667,253.9,5.0,7.4
2017-03-02T17:52:00Z,45.26683333,-66.06116667,255.8,5.0,7.4
2017-03-02T17:53:00Z,45.26683333,-66.06116667,256.1,5.0,7.4
2017-03-02T17:54:00Z,45.26683333,-66.06116667,257.2,4.9,7.4
2017-03-02T17:55:00Z,45.26683333,-66.06116667,259.1,4.7,7.2
2017-03-02T17:56:00Z,45.26683333,-66.06116667,261.2,4.6,6.7
2017-03-02T17:57:00Z,45.26683333,-66.06116667,263.3,4.6,6.6
2017-03-02T17:58:00Z,45.26683333,-66.06116667,265.2,4.6,7.1
2017-03-02T17:59:00Z,45.26683333,-66.06116667,267.4,4.8,7.1
2017-03-02T18:00:00Z,45.26683333,-66.06116667,268.6,5.1,7.1
2017-03-02T18:01:00Z,45.26683333,-66.06116667,270.0,5.2,7.1
2017-03-02T18:02:00Z,45.26683333,-66.06116667,270.7,5.2,7.1
2017-03-02T18:03:00Z,45.26683333,-66.06116667,272.1,5.3,7.1
2017-03-02T18:04:00Z,45.26683333,-66.06116667,272.8,5.5,7.6
2017-03-02T18:05:00Z,45.26683333,-66.06116667,272.5,5.6,7.6
2017-03-02T18:06:00Z,45.26683333,-66.06116667,272.5,5.7,7.6
2017-03-02T18:07:00Z,45.26683333,-66.06116667,272.0,5.7,7.6
2017-03-02T18:08:00Z,45.26683333,-66.06116667,270.6,5.6,7.6
2017-03-02T18:09:00Z,45.26683333,-66.06116667,269.3,5.6,7.6
2017-03-02T18:10:00Z,45.26683333,-66.06116667,266.6,5.6,7.6
2017-03-02T18:11:00Z,45.26683333,-66.06116667,264.6,5.7,8.0
2017-03-02T18:12:00Z,45.26683333,-66.06116667,261.3,5.6,8.0
2017-03-02T18:13:00Z,45.26683333,-66.06116667,257.6,5.6,8.0
2017-03-02T18:14:00Z,45.26683333,-66.06116667,255.7,5.6,8.0
2017-03-02T18:15:00Z,45.26683333,-66.06116667,253.9,5.6,8.0
2017-03-02T18:16:00Z,45.26683333,-66.06116667,253.1,5.8,8.7
2017-03-02T18:17:00Z,45.26683333,-66.06116667,252.1,5.8,8.7
2017-03-02T18:18:00Z,45.26683333,-66.06116667,251.4,5.8,8.7
2017-03-02T18:19:00Z,45.26683333,-66.06116667,251.1,5.8,8.7
2017-03-02T18:20:00Z,45.26683333,-66.06116667,251.0,5.8,8.7
2017-03-02T18:21:00Z,45.26683333,-66.06116667,251.4,5.7,8.7
2017-03-02T18:22:00Z,45.26683333,-66.06116667,253.4,5.7,8.7
2017-03-02T18:23:00Z,45.26683333,-66.06116667,255.9,5.7,8.7
2017-03-02T18:24:00Z,45.26683333,-66.06116667,257.0,5.8,8.7
2017-03-02T18:25:00Z,45.26683333,-66.06116667,256.4,5.7,8.7
2017-03-02T18:26:00Z,45.26683333,-66.06116667,256.3,5.4,8.1
2017-03-02T18:27:00Z,45.26683333,-66.06116667,255.3,5.5,8.1
2017-03-02T18:28:00Z,45.26683333,-66.06116667,255.1,5.4,8.1
2017-03-02T18:29:00Z,45.26683333,-66.06116667,254.3,5.4,8.1
2017-03-02T18:30:00Z,45.26683333,-66.06116667,253.4,5.4,8.1
2017-03-02T18:31:00Z,45.26683333,-66.06116667,252.9,5.3,8.1
2017-03-02T18:32:00Z,45.26683333,-66.06116667,250.8,5.2,8.1
2017-03-02T18:33:00Z,45.26683333,-66.06116667,250.4,5.2,8.1
2017-03-02T18:34:00Z,45.26683333,-66.06116667,250.0,5.2,8.4
2017-03-02T18:35:00Z,45.26683333,-66.06116667,249.8,5.4,8.4
2017-03-02T18:36:00Z,45.26683333,-66.06116667,249.0,5.6,8.4
2017-03-02T18:37:00Z,45.26683333,-66.06116667,250.7,5.6,8.4
2017-03-02T18:38:00Z,45.26683333,-66.06116667,252.4,5.9,9.7
2017-03-02T18:39:00Z,45.26683333,-66.06116667,253.4,6.1,9.7
2017-03-02T18:40:00Z,45.26683333,-66.06116667,255.4,6.2,9.7
2017-03-02T18:41:00Z,45.26683333,-66.06116667,255.7,6.5,9.7
2017-03-02T18:42:00Z,45.26683333,-66.06116667,258.0,6.8,10.5
2017-03-02T18:43:00Z,45.26683333,-66.06116667,258.4,7.1,10.5
2017-03-02T18:44:00Z,45.26683333,-66.06116667,259.1,7.2,10.5
2017-03-02T18:45:00Z,45.26683333,-66.06116667,264.0,7.4,10.5
2017-03-02T18:46:00Z,45.26683333,-66.06116667,269.6,7.7,12.8
2017-03-02T18:47:00Z,45.26683333,-66.06116667,275.8,8.2,15.4
2017-03-02T18:48:00Z,45.26683333,-66.06116667,282.3,8.6,15.4
2017-03-02T18:49:00Z,45.26683333,-66.06116667,290.6,8.6,15.4
2017-03-02T18:50:00Z,45.26683333,-66.06116667,297.7,8.6,15.4
2017-03-02T18:51:00Z,45.26683333,-66.06116667,307.0,8.4,15.4
2017-03-02T18:52:00Z,45.26683333,-66.06116667,315.6,8.2,15.4
2017-03-02T18:53:00Z,45.26683333,-66.06116667,323.7,7.9,15.4
2017-03-02T18:54:00Z,45.26683333,-66.06116667,330.6,7.6,15.4
2017-03-02T18:55:00Z,45.26683333,-66.06116667,335.2,7.4,15.4
2017-03-02T18:56:00Z,45.26683333,-66.06116667,338.2,6.8,15.4
2017-03-02T18:57:00Z,45.26683333,-66.06116667,338.3,6.2,12.5
2017-03-02T18:58:00Z,45.26683333,-66.06116667,338.7,5.7,10.8
2017-03-02T18:59:00Z,45.26683333,-66.06116667,337.5,5.5,8.9
2017-03-02T19:00:00Z,45.26683333,-66.06116667,337.2,5.2,7.8
2017-03-02T19:01:00Z,45.26683333,-66.06116667,334.8,5.2,7.8
2017-03-02T19:02:00Z,45.26683333,-66.06116667,331.2,5.1,7.8
2017-03-02T19:03:00Z,45.26683333,-66.06116667,327.8,5.1,7.8
2017-03-02T19:04:00Z,45.26683333,-66.06116667,325.8,5.2,7.8
2017-03-02T19:05:00Z,45.26683333,-66.06116667,324.4,5.1,7.8
2017-03-02T19:06:00Z,45.26683333,-66.06116667,324.8,5.1,7.9
2017-03-02T19:07:00Z,45.26683333,-66.06116667,324.5,5.1,7.9
2017-03-02T19:08:00Z,45.26683333,-66.06116667,326.0,4.8,7.9
2017-03-02T19:09:00Z,45.26683333,-66.06116667,326.8,4.8,7.9
2017-03-02T19:10:00Z,45.26683333,-66.06116667,326.9,4.7,7.9
2017-03-02T19:11:00Z,45.26683333,-66.06116667,328.6,4.7,7.9
2017-03-02T19:12:00Z,45.26683333,-66.06116667,329.7,4.8,8.4
2017-03-02T19:13:00Z,45.26683333,-66.06116667,329.8,5.0,8.4
2017-03-02T19:14:00Z,45.26683333,-66.06116667,329.1,5.0,8.4
2017-03-02T19:15:00Z,45.26683333,-66.06116667,328.2,5.2,8.4
2017-03-02T19:16:00Z,45.26683333,-66.06116667,325.7,5.3,8.4
2017-03-02T19:17:00Z,45.26683333,-66.06116667,324.4,5.3,8.4
2017-03-02T19:18:00Z,45.26683333,-66.06116667,320.2,5.4,8.4
2017-03-02T19:19:00Z,45.26683333,-66.06116667,317.1,5.7,9.1
2017-03-02T19:20:00Z,45.26683333,-66.06116667,315.1,6.2,12.4
2017-03-02T19:22:30Z,45.26683333,-66.06116667,309.0,11.5,11.5
2017-03-02T19:24:35Z,45.26683333,-66.06116667,327.0,14.5,14.5
2017-03-02T19:25:40Z,45.26683333,-66.06116667,319.0,15.1,15.1
2017-03-02T19:27:00Z,45.26683333,-66.06116667,311.5,12.8,15.8
2017-03-02T19:28:00Z,45.26683333,-66.06116667,309.9,12.1,15.8
2017-03-02T19:29:00Z,45.26683333,-66.06116667,308.6,12.0,15.8
2017-03-02T19:30:00Z,45.26683333,-66.06116667,307.9,12.1,15.8
2017-03-02T19:31:00Z,45.26683333,-66.06116667,308.6,12.6,19.7
2017-03-02T19:32:00Z,45.26683333,-66.06116667,307.8,12.7,19.7
2017-03-02T19:33:00Z,45.26683333,-66.06116667,307.2,12.8,19.7
2017-03-02T19:34:00Z,45.26683333,-66.06116667,307.1,13.0,19.7
2017-03-02T19:35:00Z,45.26683333,-66.06116667,306.9,13.3,19.7
2017-03-02T19:36:00Z,45.26683333,-66.06116667,306.2,13.3,19.7
2017-03-02T19:37:00Z,45.26683333,-66.06116667,305.2,13.4,19.7
2017-03-02T19:38:00Z,45.26683333,-66.06116667,305.0,13.5,19.7
2017-03-02T19:39:00Z,45.26683333,-66.06116667,304.9,13.4,19.7
2017-03-02T19:40:00Z,45.26683333,-66.06116667,305.5,13.3,19.7
2017-03-02T19:41:00Z,45.26683333,-66.06116667,305.4,12.8,19.5
2017-03-02T19:42:00Z,45.26683333,-66.06116667,306.3,12.5,19.5
2017-03-02T19:43:00Z,45.26683333,-66.06116667,306.8,12.0,19.5
2017-03-02T19:44:00Z,45.26683333,-66.06116667,307.4,11.5,18.2
2017-03-02T19:45:00Z,45.26683333,-66.06116667,307.9,10.9,16.7
2017-03-02T19:46:00Z,45.26683333,-66.06116667,308.4,10.3,16.0
2017-03-02T19:47:00Z,45.26683333,-66.06116667,309.1,9.6,15.9
2017-03-02T19:48:00Z,45.26683333,-66.06116667,309.1,9.3,13.8
2017-03-02T19:49:00Z,45.26683333,-66.06116667,309.3,9.0,13.8
2017-03-02T19:50:00Z,45.26683333,-66.06116667,308.6,8.7,13.5
2017-03-02T19:51:00Z,45.26683333,-66.06116667,308.0,8.5,13.5
2017-03-02T19:52:00Z,45.26683333,-66.06116667,306.8,8.2,11.7
2017-03-02T19:53:00Z,45.26683333,-66.06116667,305.8,8.0,11.7
2017-03-02T19:54:00Z,45.26683333,-66.06116667,304.3,7.7,10.9
2017-03-02T19:55:00Z,45.26683333,-66.06116667,302.5,7.7,10.9
2017-03-02T19:56:00Z,45.26683333,-66.06116667,300.8,7.7,10.9
2017-03-02T19:57:00Z,45.26683333,-66.06116667,299.4,7.8,10.9
2017-03-02T19:58:00Z,45.26683333,-66.06116667,297.8,7.9,12.3
2017-03-02T19:59:00Z,45.26683333,-66.06116667,296.7,7.8,12.3
2017-03-02T20:00:00Z,45.26683333,-66.06116667,295.2,7.8,12.3
2017-03-02T20:01:00Z,45.26683333,-66.06116667,293.4,7.7,12.3
2017-03-02T20:02:00Z,45.26683333,-66.06116667,292.2,7.8,12.3
2017-03-02T20:03:00Z,45.26683333,-66.06116667,290.6,7.9,12.3
2017-03-02T20:04:00Z,45.26683333,-66.06116667,288.9,7.9,12.3
2017-03-02T20:05:00Z,45.26683333,-66.06116667,288.0,7.7,12.3
2017-03-02T20:06:00Z,45.26683333,-66.06116667,286.5,7.6,12.3
2017-03-02T20:07:00Z,45.26683333,-66.06116667,285.3,7.6,12.3
2017-03-02T20:08:00Z,45.26683333,-66.06116667,284.0,7.4,10.5
2017-03-02T20:09:00Z,45.26683333,-66.06116667,282.7,7.4,10.5
2017-03-02T20:10:00Z,45.26683333,-66.06116667,281.9,7.3,10.5
2017-03-02T20:11:00Z,45.26683333,-66.06116667,282.0,7.3,10.5
2017-03-02T20:12:00Z,45.26683333,-66.06116667,281.7,7.2,9.6
2017-03-02T20:13:00Z,45.26683333,-66.06116667,282.5,7.0,9.2
2017-03-02T20:14:00Z,45.26683333,-66.06116667,283.9,6.9,9.2
2017-03-02T20:15:00Z,45.26683333,-66.06116667,283.8,6.9,9.2
2017-03-02T20:16:00Z,45.26683333,-66.06116667,285.0,6.7,9.2
2017-03-02T20:17:00Z,45.26683333,-66.06116667,285.3,6.6,9.2
2017-03-02T20:18:00Z,45.26683333,-66.06116667,285.2,6.7,9.7
2017-03-02T20:19:00Z,45.26683333,-66.06116667,285.3,6.6,9.7
2017-03-02T20:20:00Z,45.26683333,-66.06116667,285.0,6.5,9.7
2017-03-02T20:21:00Z,45.26683333,-66.06116667,283.8,6.4,9.7
2017-03-02T20:22:00Z,45.26683333,-66.06116667,283.4,6.3,9.7
2017-03-02T20:23:00Z,45.26683333,-66.06116667,281.9,6.3,9.7
2017-03-02T20:24:00Z,45.26683333,-66.06116667,280.6,6.3,9.7
2017-03-02T20:25:00Z,45.26683333,-66.06116667,281.7,6.3,9.7
2017-03-02T20:26:00Z,45.26683333,-66.06116667,282.0,6.3,9.7
2017-03-02T20:27:00Z,45.26683333,-66.06116667,282.3,6.2,9.7
2017-03-02T20:28:00Z,45.26683333,-66.06116667,283.8,6.2,9.5
2017-03-02T20:29:00Z,45.26683333,-66.06116667,284.3,6.4,10.7
2017-03-02T20:30:00Z,45.26683333,-66.06116667,285.5,6.9,13.4
2017-03-02T20:31:00Z,45.26683333,-66.06116667,287.4,7.4,13.4
2017-03-02T20:32:00Z,45.26683333,-66.06116667,289.1,7.9,14.1
2017-03-02T20:33:00Z,45.26683333,-66.06116667,291.5,8.5,14.5
2017-03-02T20:34:00Z,45.26683333,-66.06116667,293.4,9.0,14.5
2017-03-02T20:35:00Z,45.26683333,-66.06116667,293.1,9.5,14.8
2017-03-02T20:36:00Z,45.26683333,-66.06116667,293.1,10.0,14.8
2017-03-02T20:37:00Z,45.26683333,-66.06116667,292.9,10.5,14.8
2017-03-02T20:38:00Z,45.26683333,-66.06116667,292.5,11.0,14.8
2017-03-02T20:39:00Z,45.26683333,-66.06116667,292.6,11.2,14.8
2017-03-02T20:40:00Z,45.26683333,-66.06116667,292.3,11.2,14.8
2017-03-02T20:41:00Z,45.26683333,-66.06116667,291.9,11.2,14.8
2017-03-02T20:42:00Z,45.26683333,-66.06116667,291.5,11.2,14.8
2017-03-02T20:43:00Z,45.26683333,-66.06116667,290.9,11.1,14.8
2017-03-02T20:44:00Z,45.26683333,-66.06116667,290.1,11.0,14.8
2017-03-02T20:45:00Z,45.26683333,-66.06116667,291.2,10.8,14.4
2017-03-02T20:46:00Z,45.26683333,-66.06116667,292.5,10.6,14.4
2017-03-02T20:47:00Z,45.26683333,-66.06116667,294.3,10.4,14.4
2017-03-02T20:48:00Z,45.26683333,-66.06116667,295.7,10.0,13.8
2017-03-02T20:49:00Z,45.26683333,-66.06116667,297.0,9.6,13.8
2017-03-02T20:50:00Z,45.26683333,-66.06116667,300.0,9.3,13.8
2017-03-02T20:51:00Z,45.26683333,-66.06116667,301.8,9.2,13.8
2017-03-02T20:52:00Z,45.26683333,-66.06116667,303.6,9.0,13.8
2017-03-02T20:53:00Z,45.26683333,-66.06116667,305.1,8.6,11.8
2017-03-02T20:54:00Z,45.26683333,-66.06116667,305.7,8.2,11.6
2017-03-02T20:55:00Z,45.26683333,-66.06116667,305.2,8.1,11.6
2017-03-02T20:56:00Z,45.26683333,-66.06116667,303.8,7.9,10.9
2017-03-02T20:57:00Z,45.26683333,-66.06116667,303.0,7.8,10.9
2017-03-02T20:58:00Z,45.26683333,-66.06116667,303.1,7.8,10.9
2017-03-02T20:59:00Z,45.26683333,-66.06116667,302.7,7.7,10.9
2017-03-02T21:00:00Z,45.26683333,-66.06116667,300.9,7.6,10.9
2017-03-02T21:01:00Z,45.26683333,-66.06116667,299.0,7.4,10.2
2017-03-02T21:02:00Z,45.26683333,-66.06116667,297.6,7.2,10.0
2017-03-02T21:03:00Z,45.26683333,-66.06116667,296.3,7.1,10.0
2017-03-02T21:04:00Z,45.26683333,-66.06116667,296.0,7.1,10.0
2017-03-02T21:05:00Z,45.26683333,-66.06116667,296.1,7.1,10.0
2017-03-02T21:06:00Z,45.26683333,-66.06116667,296.3,6.9,10.0
2017-03-02T21:07:00Z,45.26683333,-66.06116667,297.0,6.7,9.3
2017-03-02T21:08:00Z,45.26683333,-66.06116667,296.9,6.7,9.3
2017-03-02T21:09:00Z,45.26683333,-66.06116667,296.9,6.7,9.3
2017-03-02T21:10:00Z,45.26683333,-66.06116667,297.0,6.7,9.3
2017-03-02T21:11:00Z,45.26683333,-66.06116667,297.4,6.7,9.3
2017-03-02T21:12:00Z,45.26683333,-66.06116667,296.8,6.7,9.3
2017-03-02T21:13:00Z,45.26683333,-66.06116667,296.1,6.9,9.7
2017-03-02T21:14:00Z,45.26683333,-66.06116667,296.2,6.9,9.7
2017-03-02T21:15:00Z,45.26683333,-66.06116667,295.7,6.9,9.7
2017-03-02T21:16:00Z,45.26683333,-66.06116667,295.5,7.0,9.7
2017-03-02T21:17:00Z,45.26683333,-66.06116667,293.2,7.0,9.7
2017-03-02T21:18:00Z,45.26683333,-66.06116667,291.6,7.1,9.7
2017-03-02T21:19:00Z,45.26683333,-66.06116667,290.8,7.0,9.7
2017-03-02T21:20:00Z,45.26683333,-66.06116667,288.8,7.0,9.7
2017-03-02T21:21:00Z,45.26683333,-66.06116667,287.8,6.9,9.7
2017-03-02T21:22:00Z,45.26683333,-66.06116667,286.5,6.7,9.7
2017-03-02T21:23:00Z,45.26683333,-66.06116667,285.3,6.5,9.4
2017-03-02T21:24:00Z,45.26683333,-66.06116667,284.8,6.5,9.3
2017-03-02T21:25:00Z,45.26683333,-66.06116667,283.3,6.5,9.3
2017-03-02T21:26:00Z,45.26683333,-66.06116667,282.1,6.5,9.3
2017-03-02T21:27:00Z,45.26683333,-66.06116667,282.7,6.5,9.2
2017-03-02T21:28:00Z,45.26683333,-66.06116667,282.9,6.5,9.3
2017-03-02T21:29:00Z,45.26683333,-66.06116667,282.5,6.7,9.5
2017-03-02T21:30:00Z,45.26683333,-66.06116667,282.8,6.8,9.5
2017-03-02T21:31:00Z,45.26683333,-66.06116667,282.6,7.1,9.7
2017-03-02T21:32:00Z,45.26683333,-66.06116667,282.7,7.2,9.7
2017-03-02T21:33:00Z,45.26683333,-66.06116667,283.9,7.6,13.3
2017-03-02T21:34:00Z,45.26683333,-66.06116667,282.2,7.9,13.3
2017-03-02T21:35:00Z,45.26683333,-66.06116667,283.1,8.1,13.3
2017-03-02T21:36:00Z,45.26683333,-66.06116667,283.4,8.1,13.3
2017-03-02T21:37:00Z,45.26683333,-66.06116667,282.3,8.4,13.3
2017-03-02T21:38:00Z,45.26683333,-66.06116667,281.2,8.5,13.3
2017-03-02T21:39:00Z,45.26683333,-66.06116667,280.1,8.7,13.3
2017-03-02T21:40:00Z,45.26683333,-66.06116667,280.0,8.6,13.3
2017-03-02T21:41:00Z,45.26683333,-66.06116667,280.0,8.5,13.3
2017-03-02T21:42:00Z,45.26683333,-66.06116667,280.2,8.6,13.3
2017-03-02T21:43:00Z,45.26683333,-66.06116667,278.9,8.3,12.0
2017-03-02T21:44:00Z,45.26683333,-66.06116667,279.7,8.0,11.7
2017-03-02T21:45:00Z,45.26683333,-66.06116667,279.2,7.9,11.7
2017-03-02T21:46:00Z,45.26683333,-66.06116667,278.7,8.0,11.7
2017-03-02T21:47:00Z,45.26683333,-66.06116667,279.6,7.9,11.1
2017-03-02T21:48:00Z,45.26683333,-66.06116667,280.6,7.8,11.1
2017-03-02T21:49:00Z,45.26683333,-66.06116667,281.3,7.7,11.3
2017-03-02T21:50:00Z,45.26683333,-66.06116667,281.3,7.7,11.3
2017-03-02T21:51:00Z,45.26683333,-66.06116667,280.0,7.9,11.5
2017-03-02T21:52:00Z,45.26683333,-66.06116667,280.7,8.1,13.7
2017-03-02T21:53:00Z,45.26683333,-66.06116667,281.1,8.3,13.7
2017-03-02T21:54:00Z,45.26683333,-66.06116667,281.4,8.5,13.7
2017-03-02T21:55:00Z,45.26683333,-66.06116667,282.5,8.6,13.7
2017-03-02T21:56:00Z,45.26683333,-66.06116667,283.9,8.8,13.7
2017-03-02T21:57:00Z,45.26683333,-66.06116667,285.3,8.9,13.7
2017-03-02T21:58:00Z,45.26683333,-66.06116667,286.2,9.0,13.7
2017-03-02T21:59:00Z,45.26683333,-66.06116667,286.6,9.2,13.7
2017-03-02T22:00:00Z,45.26683333,-66.06116667,287.6,9.4,13.7
2017-03-02T22:01:00Z,45.26683333,-66.06116667,289.8,9.3,13.7
2017-03-02T22:02:00Z,45.26683333,-66.06116667,289.7,9.4,13.2
2017-03-02T22:03:00Z,45.26683333,-66.06116667,291.2,9.6,13.9
2017-03-02T22:04:00Z,45.26683333,-66.06116667,292.1,9.9,13.9
2017-03-02T22:05:00Z,45.26683333,-66.06116667,292.6,10.2,14.0
2017-03-02T22:06:00Z,45.26683333,-66.06116667,292.1,10.4,14.8
2017-03-02T22:07:00Z,45.26683333,-66.06116667,291.4,10.5,14.8
2017-03-02T22:08:00Z,45.26683333,-66.06116667,291.0,10.6,14.8
2017-03-02T22:09:00Z,45.26683333,-66.06116667,291.3,10.7,14.8
2017-03-02T22:10:00Z,45.26683333,-66.06116667,291.3,10.8,14.8
2017-03-02T22:11:00Z,45.26683333,-66.06116667,291.1,11.0,14.8
2017-03-02T22:12:00Z,45.26683333,-66.06116667,291.5,11.0,14.8
2017-03-02T22:13:00Z,45.26683333,-66.06116667,290.3,10.8,14.8
2017-03-02T22:14:00Z,45.26683333,-66.06116667,290.5,10.9,14.8
2017-03-02T22:15:00Z,45.26683333,-66.06116667,290.3,10.8,14.8
2017-03-02T22:16:00Z,45.26683333,-66.06116667,290.9,10.6,14.5
2017-03-02T22:17:00Z,45.26683333,-66.06116667,290.5,10.6,14.5
2017-03-02T22:18:00Z,45.26683333,-66.06116667,290.3,10.7,14.5
2017-03-02T22:19:00Z,45.26683333,-66.06116667,291.1,10.7,14.8
2017-03-02T22:20:00Z,45.26683333,-66.06116667,291.0,10.9,14.8
2017-03-02T22:21:00Z,45.26683333,-66.06116667,290.2,10.8,14.8
2017-03-02T22:22:00Z,45.26683333,-66.06116667,289.3,10.7,14.8
2017-03-02T22:23:00Z,45.26683333,-66.06116667,289.5,11.1,19.6
2017-03-02T22:24:00Z,45.26683333,-66.06116667,288.4,11.6,19.6
2017-03-02T22:25:00Z,45.26683333,-66.06116667,287.3,12.2,21.5
2017-03-02T22:26:00Z,45.26683333,-66.06116667,286.9,12.8,21.5
2017-03-02T22:27:00Z,45.26683333,-66.06116667,287.6,13.2,21.5
2017-03-02T22:28:00Z,45.26683333,-66.06116667,287.7,13.4,21.5
2017-03-02T22:29:00Z,45.26683333,-66.06116667,287.2,13.7,21.5
2017-03-02T22:30:00Z,45.26683333,-66.06116667,287.4,14.1,21.5
2017-03-02T22:31:00Z,45.26683333,-66.06116667,288.2,14.9,21.5
2017-03-02T22:32:00Z,45.26683333,-66.06116667,288.4,15.3,21.5
2017-03-02T22:33:00Z,45.26683333,-66.06116667,288.5,15.2,21.5
2017-03-02T22:34:00Z,45.26683333,-66.06116667,289.1,15.0,21.5
2017-03-02T22:35:00Z,45.26683333,-66.06116667,288.6,14.7,20.7
2017-03-02T22:36:00Z,45.26683333,-66.06116667,287.4,14.5,20.7
2017-03-02T22:37:00Z,45.26683333,-66.06116667,286.4,14.6,20.7
2017-03-02T22:38:00Z,45.26683333,-66.06116667,285.3,14.7,20.7
2017-03-02T22:39:00Z,45.26683333,-66.06116667,283.8,14.6,20.7
2017-03-02T22:40:00Z,45.26683333,-66.06116667,282.3,14.2,19.9
2017-03-02T22:41:00Z,45.26683333,-66.06116667,282.3,13.8,19.9
2017-03-02T22:42:00Z,45.26683333,-66.06116667,283.0,13.6,19.9
2017-03-02T22:43:00Z,45.26683333,-66.06116667,282.9,13.5,19.9
2017-03-02T22:44:00Z,45.26683333,-66.06116667,281.8,13.2,19.9
2017-03-02T22:45:00Z,45.26683333,-66.06116667,283.2,12.9,19.9
2017-03-02T22:46:00Z,45.26683333,-66.06116667,285.1,12.8,19.9
2017-03-02T22:47:00Z,45.26683333,-66.06116667,286.4,12.5,17.1
2017-03-02T22:48:00Z,45.26683333,-66.06116667,288.0,12.3,16.4
2017-03-02T22:49:00Z,45.26683333,-66.06116667,289.5,12.3,18.0
2017-03-02T22:50:00Z,45.26683333,-66.06116667,291.0,12.4,18.0
2017-03-02T22:51:00Z,45.26683333,-66.06116667,291.1,12.6,18.0
2017-03-02T22:52:00Z,45.26683333,-66.06116667,291.2,12.5,18.0
2017-03-02T22:53:00Z,45.26683333,-66.06116667,290.8,12.6,18.0
2017-03-02T22:54:00Z,45.26683333,-66.06116667,291.1,12.9,18.0
2017-03-02T22:55:00Z,45.26683333,-66.06116667,290.1,13.0,18.0
2017-03-02T22:56:00Z,45.26683333,-66.06116667,288.4,12.9,18.0
2017-03-02T22:57:00Z,45.26683333,-66.06116667,286.7,12.9,18.0
2017-03-02T22:58:00Z,45.26683333,-66.06116667,284.7,13.0,20.0
2017-03-02T22:59:00Z,45.26683333,-66.06116667,283.8,12.7,20.0
2017-03-02T23:00:00Z,45.26683333,-66.06116667,282.4,12.7,20.0
2017-03-02T23:01:00Z,45.26683333,-66.06116667,280.6,12.7,20.0
2017-03-02T23:02:00Z,45.26683333,-66.06116667,279.4,12.7,20.0
2017-03-02T23:03:00Z,45.26683333,-66.06116667,279.6,12.5,20.0
2017-03-02T23:04:00Z,45.26683333,-66.06116667,280.0,11.9,20.0
2017-03-02T23:05:00Z,45.26683333,-66.06116667,279.2,11.8,20.0
2017-03-02T23:06:00Z,45.26683333,-66.06116667,279.4,11.5,20.0
2017-03-02T23:07:00Z,45.26683333,-66.06116667,279.8,11.3,20.0
2017-03-02T23:08:00Z,45.26683333,-66.06116667,281.7,11.0,16.2
2017-03-02T23:09:00Z,45.26683333,-66.06116667,282.8,11.1,16.2
2017-03-02T23:10:00Z,45.26683333,-66.06116667,284.1,11.0,16.2
2017-03-02T23:11:00Z,45.26683333,-66.06116667,285.8,10.8,15.8
2017-03-02T23:12:00Z,45.26683333,-66.06116667,287.6,10.9,17.0
2017-03-02T23:13:00Z,45.26683333,-66.06116667,288.2,11.2,17.0
2017-03-02T23:14:00Z,45.26683333,-66.06116667,288.4,11.7,17.0
2017-03-02T23:15:00Z,45.26683333,-66.06116667,290.6,12.1,17.7
2017-03-02T23:16:00Z,45.26683333,-66.06116667,292.0,12.5,17.7
2017-03-02T23:17:00Z,45.26683333,-66.06116667,293.2,12.6,17.7
2017-03-02T23:18:00Z,45.26683333,-66.06116667,292.9,12.5,17.7
2017-03-02T23:19:00Z,45.26683333,-66.06116667,292.0,12.5,17.7
2017-03-02T23:20:00Z,45.26683333,-66.06116667,291.2,12.7,17.7
2017-03-02T23:21:00Z,45.26683333,-66.06116667,291.3,12.7,17.7
2017-03-02T23:22:00Z,45.26683333,-66.06116667,290.8,12.8,17.7
2017-03-02T23:23:00Z,45.26683333,-66.06116667,290.3,12.9,17.7
2017-03-02T23:24:00Z,45.26683333,-66.06116667,290.7,12.9,17.7
2017-03-02T23:25:00Z,45.26683333,-66.06116667,290.2,12.5,17.5
2017-03-02T23:26:00Z,45.26683333,-66.06116667,289.9,12.2,16.9
2017-03-02T23:27:00Z,45.26683333,-66.06116667,289.3,12.2,16.9
2017-03-02T23:28:00Z,45.26683333,-66.06116667,289.7,12.0,16.9
2017-03-02T23:29:00Z,45.26683333,-66.06116667,290.1,11.7,16.9
