timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-26T17:27:00Z,45.26683333,-66.06116667,56.8,4.3,8.8
2017-05-26T17:28:00Z,45.26683333,-66.06116667,58.2,4.1,8.8
2017-05-26T17:29:00Z,45.26683333,-66.06116667,58.7,4.1,8.8
2017-05-26T17:30:00Z,45.26683333,-66.06116667,58.9,4.1,9.6
2017-05-26T17:31:00Z,45.26683333,-66.06116667,58.1,4.1,9.6
2017-05-26T17:32:00Z,45.26683333,-66.06116667,59.5,3.8,9.6
2017-05-26T17:33:00Z,45.26683333,-66.06116667,56.7,3.7,9.6
2017-05-26T17:34:00Z,45.26683333,-66.06116667,57.0,3.7,9.6
2017-05-26T17:35:00Z,45.26683333,-66.06116667,54.0,3.6,9.6
2017-05-26T17:36:00Z,45.26683333,-66.06116667,54.8,3.6,9.6
2017-05-26T17:37:00Z,45.26683333,-66.06116667,54.7,3.5,9.6
2017-05-26T17:38:00Z,45.26683333,-66.06116667,53.4,3.7,9.6
2017-05-26T17:39:00Z,45.26683333,-66.06116667,52.8,3.7,9.6
2017-05-26T17:40:00Z,45.26683333,-66.06116667,52.6,3.7,8.0
2017-05-26T17:41:00Z,45.26683333,-66.06116667,52.9,3.8,8.0
2017-05-26T17:42:00Z,45.26683333,-66.06116667,53.9,4.0,8.0
2017-05-26T17:43:00Z,45.26683333,-66.06116667,57.7,4.0,8.0
2017-05-26T17:44:00Z,45.26683333,-66.06116667,58.0,4.0,8.0
2017-05-26T17:45:00Z,45.26683333,-66.06116667,59.2,4.3,8.0
2017-05-26T17:46:00Z,45.26683333,-66.06116667,58.4,4.2,8.0
2017-05-26T17:47:00Z,45.26683333,-66.06116667,58.3,4.2,8.0
2017-05-26T17:48:00Z,45.26683333,-66.06116667,59.5,4.1,7.6
2017-05-26T17:49:00Z,45.26683333,-66.06116667,59.5,4.1,7.6
2017-05-26T17:50:00Z,45.26683333,-66.06116667,57.5,3.9,7.8
2017-05-26T17:51:00Z,45.26683333,-66.06116667,58.2,4.1,10.6
2017-05-26T17:52:00Z,45.26683333,-66.06116667,59.0,4.1,10.6
2017-05-26T17:53:00Z,45.26683333,-66.06116667,57.7,4.0,10.6
2017-05-26T17:54:00Z,45.26683333,-66.06116667,56.1,4.1,10.6
2017-05-26T17:55:00Z,45.26683333,-66.06116667,56.1,3.9,10.6
2017-05-26T17:56:00Z,45.26683333,-66.06116667,57.1,3.8,10.6
2017-05-26T17:57:00Z,45.26683333,-66.06116667,58.0,3.8,10.6
2017-05-26T17:58:00Z,45.26683333,-66.06116667,57.1,3.9,10.6
2017-05-26T17:59:00Z,45.26683333,-66.06116667,56.6,4.2,10.6
2017-05-26T18:00:00Z,45.26683333,-66.06116667,58.5,4.5,10.6
2017-05-26T18:01:00Z,45.26683333,-66.06116667,57.7,4.4,10.3
2017-05-26T18:02:00Z,45.26683333,-66.06116667,55.1,4.4,10.3
2017-05-26T18:03:00Z,45.26683333,-66.06116667,54.2,4.4,10.3
2017-05-26T18:04:00Z,45.26683333,-66.06116667,54.9,4.3,10.3
2017-05-26T18:05:01Z,45.26683333,-66.06116667,56.6,4.6,10.3
2017-05-26T18:06:00Z,45.26683333,-66.06116667,56.1,4.7,10.3
2017-05-26T18:07:00Z,45.26683333,-66.06116667,56.3,4.8,10.3
2017-05-26T18:08:00Z,45.26683333,-66.06116667,56.7,4.5,10.3
2017-05-26T18:09:00Z,45.26683333,-66.06116667,56.6,4.3,9.4
2017-05-26T18:10:00Z,45.26683333,-66.06116667,55.8,4.1,9.1
2017-05-26T18:11:00Z,45.26683333,-66.06116667,57.2,3.9,8.3
2017-05-26T18:12:00Z,45.26683333,-66.06116667,59.0,3.9,8.3
2017-05-26T18:13:00Z,45.26683333,-66.06116667,59.5,3.9,8.3
2017-05-26T18:14:00Z,45.26683333,-66.06116667,58.4,4.1,8.3
2017-05-26T18:15:00Z,45.26683333,-66.06116667,56.8,3.8,7.5
2017-05-26T18:16:00Z,45.26683333,-66.06116667,55.8,3.9,7.5
2017-05-26T18:17:00Z,45.26683333,-66.06116667,56.1,3.9,7.5
2017-05-26T18:18:00Z,45.26683333,-66.06116667,54.6,4.1,7.5
2017-05-26T18:19:00Z,45.26683333,-66.06116667,54.4,4.1,8.1
2017-05-26T18:20:00Z,45.26683333,-66.06116667,55.2,4.2,8.1
2017-05-26T18:21:00Z,45.26683333,-66.06116667,52.9,4.1,8.1
2017-05-26T18:22:00Z,45.26683333,-66.06116667,51.3,4.0,8.1
2017-05-26T18:23:00Z,45.26683333,-66.06116667,51.8,3.7,8.1
2017-05-26T18:24:00Z,45.26683333,-66.06116667,54.9,3.4,8.1
2017-05-26T18:25:00Z,45.26683333,-66.06116667,54.7,3.4,8.1
2017-05-26T18:26:00Z,45.26683333,-66.06116667,56.0,3.1,8.1
2017-05-26T18:27:00Z,45.26683333,-66.06116667,54.5,2.7,8.1
2017-05-26T18:28:00Z,45.26683333,-66.06116667,55.1,2.7,8.1
2017-05-26T18:29:00Z,45.26683333,-66.06116667,55.8,2.4,6.6
2017-05-26T18:30:00Z,45.26683333,-66.06116667,54.5,2.2,6.6
2017-05-26T18:31:00Z,45.26683333,-66.06116667,53.9,2.3,6.6
2017-05-26T18:32:00Z,45.26683333,-66.06116667,54.5,2.3,6.6
2017-05-26T18:33:00Z,45.26683333,-66.06116667,53.0,2.4,6.6
2017-05-26T18:34:00Z,45.26683333,-66.06116667,48.4,2.4,6.6
2017-05-26T18:35:00Z,45.26683333,-66.06116667,48.8,2.6,6.7
2017-05-26T18:36:00Z,45.26683333,-66.06116667,46.9,2.7,6.7
2017-05-26T18:37:00Z,45.26683333,-66.06116667,46.3,2.8,6.7
2017-05-26T18:38:00Z,45.26683333,-66.06116667,45.0,2.7,6.7
2017-05-26T18:39:00Z,45.26683333,-66.06116667,44.9,2.7,6.7
2017-05-26T18:40:00Z,45.26683333,-66.06116667,43.5,2.7,6.7
2017-05-26T18:41:00Z,45.26683333,-66.06116667,46.2,2.5,6.7
2017-05-26T18:42:00Z,45.26683333,-66.06116667,47.8,2.5,6.7
2017-05-26T18:43:00Z,45.26683333,-66.06116667,48.0,2.6,6.7
2017-05-26T18:44:00Z,45.26683333,-66.06116667,51.8,2.8,6.7
2017-05-26T18:45:00Z,45.26683333,-66.06116667,51.4,2.6,6.7
2017-05-26T18:46:00Z,45.26683333,-66.06116667,54.2,2.7,6.7
2017-05-26T18:47:00Z,45.26683333,-66.06116667,52.4,2.7,6.7
2017-05-26T18:48:00Z,45.26683333,-66.06116667,52.6,2.8,6.7
2017-05-26T18:49:00Z,45.26683333,-66.06116667,52.7,3.0,8.0
2017-05-26T18:50:00Z,45.26683333,-66.06116667,54.5,3.3,8.4
2017-05-26T18:51:00Z,45.26683333,-66.06116667,52.7,3.5,8.4
2017-05-26T18:52:00Z,45.26683333,-66.06116667,50.6,3.7,8.4
2017-05-26T18:53:00Z,45.26683333,-66.06116667,49.8,3.8,8.4
2017-05-26T18:54:00Z,45.26683333,-66.06116667,48.1,3.6,8.4
2017-05-26T18:55:00Z,45.26683333,-66.06116667,49.3,3.4,8.4
2017-05-26T18:56:00Z,45.26683333,-66.06116667,48.5,3.5,8.4
2017-05-26T18:57:00Z,45.26683333,-66.06116667,48.4,3.6,8.4
2017-05-26T18:58:00Z,45.26683333,-66.06116667,50.8,3.7,8.4
2017-05-26T18:59:00Z,45.26683333,-66.06116667,51.0,3.6,8.4
2017-05-26T19:00:00Z,45.26683333,-66.06116667,53.4,3.4,6.8
2017-05-26T19:01:00Z,45.26683333,-66.06116667,55.0,3.4,6.8
2017-05-26T19:02:00Z,45.26683333,-66.06116667,56.4,3.2,6.8
2017-05-26T19:03:00Z,45.26683333,-66.06116667,55.0,2.9,6.8
2017-05-26T19:04:00Z,45.26683333,-66.06116667,51.6,2.8,6.8
2017-05-26T19:05:00Z,45.26683333,-66.06116667,51.4,2.8,6.8
2017-05-26T19:06:00Z,45.26683333,-66.06116667,53.8,2.8,6.8
2017-05-26T19:07:00Z,45.26683333,-66.06116667,56.7,2.6,6.8
2017-05-26T19:08:00Z,45.26683333,-66.06116667,55.5,2.5,6.6
2017-05-26T19:09:00Z,45.26683333,-66.06116667,55.4,2.5,6.6
2017-05-26T19:10:00Z,45.26683333,-66.06116667,50.0,2.6,6.6
2017-05-26T19:11:00Z,45.26683333,-66.06116667,48.1,2.5,6.6
2017-05-26T19:12:00Z,45.26683333,-66.06116667,47.5,2.5,6.6
2017-05-26T19:13:00Z,45.26683333,-66.06116667,47.7,2.7,6.6
2017-05-26T19:14:00Z,45.26683333,-66.06116667,52.6,2.9,6.6
2017-05-26T19:15:00Z,45.26683333,-66.06116667,53.3,3.1,6.6
2017-05-26T19:16:00Z,45.26683333,-66.06116667,51.5,3.0,6.6
2017-05-26T19:17:00Z,45.26683333,-66.06116667,51.4,3.2,6.6
2017-05-26T19:18:00Z,45.26683333,-66.06116667,45.6,3.1,6.5
2017-05-26T19:19:00Z,45.26683333,-66.06116667,39.8,3.0,6.5
2017-05-26T19:20:00Z,45.26683333,-66.06116667,38.5,3.0,6.5
2017-05-26T19:21:00Z,45.26683333,-66.06116667,39.8,3.1,6.5
2017-05-26T19:22:00Z,45.26683333,-66.06116667,39.5,3.3,7.9
2017-05-26T19:23:00Z,45.26683333,-66.06116667,38.7,3.1,7.9
2017-05-26T19:24:00Z,45.26683333,-66.06116667,32.4,3.0,7.9
2017-05-26T19:25:00Z,45.26683333,-66.06116667,25.8,3.1,7.9
2017-05-26T19:26:00Z,45.26683333,-66.06116667,20.8,3.1,7.9
2017-05-26T19:27:00Z,45.26683333,-66.06116667,20.7,3.0,7.9
2017-05-26T19:28:00Z,45.26683333,-66.06116667,26.6,2.9,7.9
2017-05-26T19:29:00Z,45.26683333,-66.06116667,29.6,2.8,7.9
2017-05-26T19:30:00Z,45.26683333,-66.06116667,29.4,2.7,7.9
2017-05-26T19:31:00Z,45.26683333,-66.06116667,25.7,2.5,7.9
2017-05-26T19:32:00Z,45.26683333,-66.06116667,23.8,2.3,5.2
2017-05-26T19:33:00Z,45.26683333,-66.06116667,25.4,2.4,5.2
2017-05-26T19:34:00Z,45.26683333,-66.06116667,29.7,2.3,5.2
2017-05-26T19:35:00Z,45.26683333,-66.06116667,29.9,2.2,5.0
2017-05-26T19:36:00Z,45.26683333,-66.06116667,30.9,2.2,4.9
2017-05-26T19:37:00Z,45.26683333,-66.06116667,27.2,2.1,4.5
2017-05-26T19:38:00Z,45.26683333,-66.06116667,24.0,2.3,4.9
2017-05-26T19:39:00Z,45.26683333,-66.06116667,22.5,2.5,5.7
2017-05-26T19:40:00Z,45.26683333,-66.06116667,23.1,2.5,5.7
2017-05-26T19:41:00Z,45.26683333,-66.06116667,21.9,2.6,5.7
2017-05-26T19:42:00Z,45.26683333,-66.06116667,19.0,2.6,5.7
2017-05-26T19:43:00Z,45.26683333,-66.06116667,19.5,2.6,5.7
2017-05-26T19:44:00Z,45.26683333,-66.06116667,16.5,2.7,5.7
2017-05-26T19:45:00Z,45.26683333,-66.06116667,18.5,2.6,5.7
2017-05-26T19:46:00Z,45.26683333,-66.06116667,18.1,2.3,5.7
2017-05-26T19:47:00Z,45.26683333,-66.06116667,21.6,2.4,5.7
2017-05-26T19:48:00Z,45.26683333,-66.06116667,21.7,2.2,5.7
2017-05-26T19:49:00Z,45.26683333,-66.06116667,24.5,2.2,5.3
2017-05-26T19:50:00Z,45.26683333,-66.06116667,26.2,2.2,5.3
2017-05-26T19:51:00Z,45.26683333,-66.06116667,27.3,2.2,5.3
2017-05-26T19:52:00Z,45.26683333,-66.06116667,28.8,2.1,5.3
2017-05-26T19:53:00Z,45.26683333,-66.06116667,25.8,2.2,5.3
2017-05-26T19:54:00Z,45.26683333,-66.06116667,27.8,2.2,5.3
2017-05-26T19:55:00Z,45.26683333,-66.06116667,23.4,2.4,5.3
2017-05-26T19:56:00Z,45.26683333,-66.06116667,21.1,2.5,5.3
2017-05-26T19:57:00Z,45.26683333,-66.06116667,16.8,2.5,5.3
2017-05-26T19:58:00Z,45.26683333,-66.06116667,15.4,2.7,5.3
2017-05-26T19:59:00Z,45.26683333,-66.06116667,13.2,2.6,4.9
2017-05-26T20:00:00Z,45.26683333,-66.06116667,10.7,2.5,4.9
2017-05-26T20:01:00Z,45.26683333,-66.06116667,11.8,2.5,4.2
2017-05-26T20:02:00Z,45.26683333,-66.06116667,9.1,2.4,4.2
2017-05-26T20:03:00Z,45.26683333,-66.06116667,8.0,2.3,4.2
2017-05-26T20:04:00Z,45.26683333,-66.06116667,4.7,2.2,4.3
2017-05-26T20:05:00Z,45.26683333,-66.06116667,7.0,2.2,4.3
2017-05-26T20:06:00Z,45.26683333,-66.06116667,8.1,2.2,4.3
2017-05-26T20:07:00Z,45.26683333,-66.06116667,9.5,2.2,4.3
2017-05-26T20:08:00Z,45.26683333,-66.06116667,10.3,2.1,4.3
2017-05-26T20:09:16Z,45.26683333,-66.06116667,12.3,2.0,4.3
2017-05-26T20:10:00Z,45.26683333,-66.06116667,13.1,2.0,4.3
2017-05-26T20:11:00Z,45.26683333,-66.06116667,12.3,2.0,5.0
2017-05-26T20:12:00Z,45.26683333,-66.06116667,17.5,2.1,5.0
2017-05-26T20:13:00Z,45.26683333,-66.06116667,20.9,2.2,5.0
2017-05-26T20:14:00Z,45.26683333,-66.06116667,22.4,2.2,5.0
2017-05-26T20:15:00Z,45.26683333,-66.06116667,20.8,2.3,5.0
2017-05-26T20:16:00Z,45.26683333,-66.06116667,20.8,2.3,5.0
2017-05-26T20:17:00Z,45.26683333,-66.06116667,22.0,2.4,5.0
2017-05-26T20:18:00Z,45.26683333,-66.06116667,21.1,2.6,5.0
2017-05-26T20:19:00Z,45.26683333,-66.06116667,20.1,2.6,5.0
2017-05-26T20:20:00Z,45.26683333,-66.06116667,18.1,2.7,5.0
2017-05-26T20:21:00Z,45.26683333,-66.06116667,14.7,2.8,6.1
2017-05-26T20:22:00Z,45.26683333,-66.06116667,11.2,2.9,6.1
2017-05-26T20:23:00Z,45.26683333,-66.06116667,7.5,3.1,6.1
2017-05-26T20:24:00Z,45.26683333,-66.06116667,5.1,3.1,6.1
2017-05-26T20:25:00Z,45.26683333,-66.06116667,6.0,3.0,6.1
2017-05-26T20:26:00Z,45.26683333,-66.06116667,7.1,3.1,6.1
2017-05-26T20:27:00Z,45.26683333,-66.06116667,4.7,3.1,6.1
2017-05-26T20:28:00Z,45.26683333,-66.06116667,5.5,3.0,6.1
2017-05-26T20:29:00Z,45.26683333,-66.06116667,3.9,3.1,6.1
2017-05-26T20:30:00Z,45.26683333,-66.06116667,6.4,3.1,6.1
2017-05-26T20:31:00Z,45.26683333,-66.06116667,9.0,3.1,5.9
2017-05-26T20:32:00Z,45.26683333,-66.06116667,10.3,3.0,5.8
2017-05-26T20:33:00Z,45.26683333,-66.06116667,12.4,2.9,5.5
2017-05-26T20:34:00Z,45.26683333,-66.06116667,11.1,2.7,5.5
2017-05-26T20:35:00Z,45.26683333,-66.06116667,12.0,2.7,5.5
2017-05-26T20:36:00Z,45.26683333,-66.06116667,11.3,2.5,5.5
2017-05-26T20:37:00Z,45.26683333,-66.06116667,12.4,2.5,5.5
2017-05-26T20:38:00Z,45.26683333,-66.06116667,11.9,2.5,5.5
2017-05-26T20:39:00Z,45.26683333,-66.06116667,11.3,2.4,5.5
2017-05-26T20:40:00Z,45.26683333,-66.06116667,11.3,2.4,5.5
2017-05-26T20:41:00Z,45.26683333,-66.06116667,12.6,2.4,5.0
2017-05-26T20:42:00Z,45.26683333,-66.06116667,11.9,2.3,4.6
2017-05-26T20:43:00Z,45.26683333,-66.06116667,10.9,2.3,4.6
2017-05-26T20:44:00Z,45.26683333,-66.06116667,14.2,2.4,5.3
2017-05-26T20:45:00Z,45.26683333,-66.06116667,14.3,2.6,5.7
2017-05-26T20:46:00Z,45.26683333,-66.06116667,12.8,2.7,5.7
2017-05-26T20:47:00Z,45.26683333,-66.06116667,13.3,2.7,5.7
2017-05-26T20:48:00Z,45.26683333,-66.06116667,13.9,2.8,5.7
2017-05-26T20:49:00Z,45.26683333,-66.06116667,13.4,2.9,5.8
2017-05-26T20:50:00Z,45.26683333,-66.06116667,12.3,2.8,5.8
2017-05-26T20:51:00Z,45.26683333,-66.06116667,11.4,2.7,5.8
2017-05-26T20:52:00Z,45.26683333,-66.06116667,11.8,2.8,5.8
2017-05-26T20:53:00Z,45.26683333,-66.06116667,10.3,2.9,5.8
2017-05-26T20:54:00Z,45.26683333,-66.06116667,9.9,2.8,5.8
2017-05-26T20:55:00Z,45.26683333,-66.06116667,8.1,2.8,5.8
2017-05-26T20:56:00Z,45.26683333,-66.06116667,8.1,2.7,5.8
2017-05-26T20:57:00Z,45.26683333,-66.06116667,6.4,2.8,5.8
2017-05-26T20:58:00Z,45.26683333,-66.06116667,6.5,2.7,5.8
2017-05-26T20:59:00Z,45.26683333,-66.06116667,7.5,2.6,5.8
2017-05-26T21:00:00Z,45.26683333,-66.06116667,5.8,2.7,5.8
2017-05-26T21:01:00Z,45.26683333,-66.06116667,4.5,2.7,5.8
2017-05-26T21:02:00Z,45.26683333,-66.06116667,4.4,2.9,6.0
2017-05-26T21:03:00Z,45.26683333,-66.06116667,6.7,2.9,6.0
2017-05-26T21:04:00Z,45.26683333,-66.06116667,6.1,2.9,6.0
2017-05-26T21:05:00Z,45.26683333,-66.06116667,6.7,2.9,6.0
2017-05-26T21:06:00Z,45.26683333,-66.06116667,6.4,2.8,6.0
2017-05-26T21:07:00Z,45.26683333,-66.06116667,7.1,2.8,6.0
2017-05-26T21:08:00Z,45.26683333,-66.06116667,8.2,2.9,6.0
2017-05-26T21:09:00Z,45.26683333,-66.06116667,11.2,3.0,6.0
2017-05-26T21:10:00Z,45.26683333,-66.06116667,14.9,3.0,6.0
2017-05-26T21:11:00Z,45.26683333,-66.06116667,17.5,2.9,6.0
2017-05-26T21:12:00Z,45.26683333,-66.06116667,15.8,2.6,5.2
2017-05-26T21:13:00Z,45.26683333,-66.06116667,14.4,2.6,5.2
2017-05-26T21:14:00Z,45.26683333,-66.06116667,16.0,2.6,5.2
2017-05-26T21:15:00Z,45.26683333,-66.06116667,17.9,2.6,5.2
2017-05-26T21:16:00Z,45.26683333,-66.06116667,17.6,2.6,5.2
2017-05-26T21:17:00Z,45.26683333,-66.06116667,18.8,2.7,5.2
2017-05-26T21:18:00Z,45.26683333,-66.06116667,17.9,2.6,5.1
2017-05-26T21:19:00Z,45.26683333,-66.06116667,16.5,2.6,5.1
2017-05-26T21:20:00Z,45.26683333,-66.06116667,15.9,2.6,5.2
2017-05-26T21:21:00Z,45.26683333,-66.06116667,19.2,2.7,5.7
2017-05-26T21:22:00Z,45.26683333,-66.06116667,20.7,2.7,5.7
2017-05-26T21:23:00Z,45.26683333,-66.06116667,22.3,2.7,5.7
2017-05-26T21:24:00Z,45.26683333,-66.06116667,21.6,2.5,5.7
2017-05-26T21:25:00Z,45.26683333,-66.06116667,22.0,2.4,5.7
2017-05-26T21:26:00Z,45.26683333,-66.06116667,24.5,2.4,5.7
2017-05-26T21:27:00Z,45.26683333,-66.06116667,23.5,2.4,5.7
2017-05-26T21:28:00Z,45.26683333,-66.06116667,23.6,2.5,5.7
2017-05-26T21:29:00Z,45.26683333,-66.06116667,23.3,2.4,5.7
2017-05-26T21:30:00Z,45.26683333,-66.06116667,21.5,2.4,5.7
2017-05-26T21:31:00Z,45.26683333,-66.06116667,14.3,2.2,4.2
2017-05-26T21:32:00Z,45.26683333,-66.06116667,12.6,2.2,4.2
2017-05-26T21:33:00Z,45.26683333,-66.06116667,10.8,2.2,4.2
2017-05-26T21:34:00Z,45.26683333,-66.06116667,10.4,2.4,4.3
2017-05-26T21:35:00Z,45.26683333,-66.06116667,10.0,2.6,4.5
2017-05-26T21:36:00Z,45.26683333,-66.06116667,8.8,2.6,4.5
2017-05-26T21:37:00Z,45.26683333,-66.06116667,9.3,2.6,4.5
2017-05-26T21:38:00Z,45.26683333,-66.06116667,9.6,2.7,4.5
