timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-07T17:27:00Z,45.26683333,-66.06116667,146.8,3.9,5.4
2017-10-07T17:28:00Z,45.26683333,-66.06116667,145.2,4.0,5.5
2017-10-07T17:29:00Z,45.26683333,-66.06116667,143.5,4.1,5.6
2017-10-07T17:30:00Z,45.26683333,-66.06116667,143.9,4.1,5.6
2017-10-07T17:31:00Z,45.26683333,-66.06116667,145.1,4.1,5.6
2017-10-07T17:32:00Z,45.26683333,-66.06116667,146.7,4.1,5.6
2017-10-07T17:33:00Z,45.26683333,-66.06116667,148.7,4.1,5.6
2017-10-07T17:34:00Z,45.26683333,-66.06116667,150.5,4.1,5.6
2017-10-07T17:35:00Z,45.26683333,-66.06116667,150.9,4.0,5.6
2017-10-07T17:36:00Z,45.26683333,-66.06116667,151.7,4.0,5.6
2017-10-07T17:37:00Z,45.26683333,-66.06116667,153.2,3.9,5.6
2017-10-07T17:38:00Z,45.26683333,-66.06116667,155.9,3.7,5.6
2017-10-07T17:39:00Z,45.26683333,-66.06116667,158.3,3.7,4.7
2017-10-07T17:40:00Z,45.26683333,-66.06116667,158.9,3.6,4.6
2017-10-07T17:41:00Z,45.26683333,-66.06116667,158.7,3.6,4.6
2017-10-07T17:42:00Z,45.26683333,-66.06116667,158.2,3.6,4.6
2017-10-07T17:43:00Z,45.26683333,-66.06116667,156.9,3.5,4.6
2017-10-07T17:44:00Z,45.26683333,-66.06116667,156.4,3.5,4.6
2017-10-07T17:45:00Z,45.26683333,-66.06116667,156.4,3.5,4.6
2017-10-07T17:46:00Z,45.26683333,-66.06116667,156.4,3.4,4.5
2017-10-07T17:47:00Z,45.26683333,-66.06116667,156.7,3.4,4.5
2017-10-07T17:48:00Z,45.26683333,-66.06116667,156.4,3.3,4.4
2017-10-07T17:49:00Z,45.26683333,-66.06116667,156.2,3.2,4.2
2017-10-07T17:50:00Z,45.26683333,-66.06116667,156.1,3.2,4.2
2017-10-07T17:51:00Z,45.26683333,-66.06116667,156.2,3.1,4.2
2017-10-07T17:52:00Z,45.26683333,-66.06116667,156.9,3.0,4.0
2017-10-07T17:53:00Z,45.26683333,-66.06116667,158.3,3.1,4.1
2017-10-07T17:54:00Z,45.26683333,-66.06116667,158.2,3.1,4.1
2017-10-07T17:55:00Z,45.26683333,-66.06116667,158.5,3.2,4.1
2017-10-07T17:56:00Z,45.26683333,-66.06116667,159.1,3.2,4.1
2017-10-07T17:57:00Z,45.26683333,-66.06116667,158.8,3.2,4.1
2017-10-07T17:58:00Z,45.26683333,-66.06116667,158.4,3.3,4.1
2017-10-07T17:59:00Z,45.26683333,-66.06116667,157.6,3.3,4.2
2017-10-07T18:00:00Z,45.26683333,-66.06116667,157.3,3.4,4.3
2017-10-07T18:01:00Z,45.26683333,-66.06116667,156.6,3.4,4.3
2017-10-07T18:02:00Z,45.26683333,-66.06116667,155.1,3.5,4.3
2017-10-07T18:03:00Z,45.26683333,-66.06116667,153.2,3.5,4.3
2017-10-07T18:04:00Z,45.26683333,-66.06116667,152.3,3.5,4.5
2017-10-07T18:05:00Z,45.26683333,-66.06116667,151.6,3.6,4.5
2017-10-07T18:06:00Z,45.26683333,-66.06116667,151.2,3.6,4.9
2017-10-07T18:07:00Z,45.26683333,-66.06116667,150.1,3.6,4.9
2017-10-07T18:08:00Z,45.26683333,-66.06116667,148.8,3.6,4.9
2017-10-07T18:09:00Z,45.26683333,-66.06116667,147.7,3.6,4.9
2017-10-07T18:10:00Z,45.26683333,-66.06116667,146.4,3.6,4.9
2017-10-07T18:11:00Z,45.26683333,-66.06116667,146.3,3.6,4.9
2017-10-07T18:12:00Z,45.26683333,-66.06116667,146.1,3.6,4.9
2017-10-07T18:13:00Z,45.26683333,-66.06116667,145.6,3.5,4.9
2017-10-07T18:14:00Z,45.26683333,-66.06116667,145.4,3.5,4.9
2017-10-07T18:15:00Z,45.26683333,-66.06116667,145.2,3.5,4.9
2017-10-07T18:16:00Z,45.26683333,-66.06116667,145.1,3.4,4.5
2017-10-07T18:17:00Z,45.26683333,-66.06116667,145.5,3.3,4.5
2017-10-07T18:18:00Z,45.26683333,-66.06116667,145.5,3.3,4.5
2017-10-07T18:19:00Z,45.26683333,-66.06116667,146.5,3.3,4.5
2017-10-07T18:20:00Z,45.26683333,-66.06116667,147.6,3.3,4.5
2017-10-07T18:21:00Z,45.26683333,-66.06116667,148.1,3.3,4.5
2017-10-07T18:22:00Z,45.26683333,-66.06116667,149.3,3.2,4.5
2017-10-07T18:23:00Z,45.26683333,-66.06116667,150.1,3.2,4.5
2017-10-07T18:24:00Z,45.26683333,-66.06116667,150.9,3.1,4.0
2017-10-07T18:25:00Z,45.26683333,-66.06116667,151.5,3.1,4.0
2017-10-07T18:26:00Z,45.26683333,-66.06116667,151.7,3.1,4.0
2017-10-07T18:27:00Z,45.26683333,-66.06116667,152.0,3.1,4.0
2017-10-07T18:28:00Z,45.26683333,-66.06116667,152.2,3.0,4.0
2017-10-07T18:29:00Z,45.26683333,-66.06116667,152.1,3.0,3.7
2017-10-07T18:30:00Z,45.26683333,-66.06116667,151.6,3.0,3.7
2017-10-07T18:31:00Z,45.26683333,-66.06116667,151.2,2.9,3.7
2017-10-07T18:32:00Z,45.26683333,-66.06116667,150.9,3.0,3.9
2017-10-07T18:33:00Z,45.26683333,-66.06116667,150.7,3.0,3.9
2017-10-07T18:34:00Z,45.26683333,-66.06116667,150.0,3.0,3.9
2017-10-07T18:35:00Z,45.26683333,-66.06116667,149.0,3.0,3.9
2017-10-07T18:36:00Z,45.26683333,-66.06116667,148.9,3.0,4.2
2017-10-07T18:37:00Z,45.26683333,-66.06116667,148.4,3.0,4.2
2017-10-07T18:38:00Z,45.26683333,-66.06116667,149.3,3.0,4.2
2017-10-07T18:39:00Z,45.26683333,-66.06116667,150.1,3.0,4.2
2017-10-07T18:40:00Z,45.26683333,-66.06116667,151.8,3.0,4.2
2017-10-07T18:41:00Z,45.26683333,-66.06116667,153.6,3.1,4.2
2017-10-07T18:42:00Z,45.26683333,-66.06116667,154.4,3.0,4.2
2017-10-07T18:43:00Z,45.26683333,-66.06116667,155.3,2.9,4.2
2017-10-07T18:44:00Z,45.26683333,-66.06116667,156.8,2.9,4.2
2017-10-07T18:45:00Z,45.26683333,-66.06116667,158.1,2.9,4.2
2017-10-07T18:46:00Z,45.26683333,-66.06116667,159.1,2.9,4.0
2017-10-07T18:47:00Z,45.26683333,-66.06116667,160.1,2.9,4.0
2017-10-07T18:48:00Z,45.26683333,-66.06116667,159.4,2.9,4.0
2017-10-07T18:49:00Z,45.26683333,-66.06116667,158.7,2.9,4.0
2017-10-07T18:50:00Z,45.26683333,-66.06116667,158.0,2.9,4.0
2017-10-07T18:51:00Z,45.26683333,-66.06116667,157.4,2.9,3.7
2017-10-07T18:52:00Z,45.26683333,-66.06116667,156.3,3.0,4.2
2017-10-07T18:53:00Z,45.26683333,-66.06116667,155.5,3.0,4.2
2017-10-07T18:54:00Z,45.26683333,-66.06116667,154.8,3.1,4.2
2017-10-07T18:55:00Z,45.26683333,-66.06116667,154.4,3.1,4.4
2017-10-07T18:56:00Z,45.26683333,-66.06116667,154.8,3.2,5.2
2017-10-07T18:57:00Z,45.26683333,-66.06116667,155.5,3.3,5.7
2017-10-07T18:58:00Z,45.26683333,-66.06116667,156.5,3.4,5.7
2017-10-07T18:59:00Z,45.26683333,-66.06116667,158.0,3.5,5.7
2017-10-07T19:00:00Z,45.26683333,-66.06116667,158.9,3.6,5.7
2017-10-07T19:01:00Z,45.26683333,-66.06116667,159.6,3.7,5.7
2017-10-07T19:02:00Z,45.26683333,-66.06116667,161.4,3.8,5.7
2017-10-07T19:03:00Z,45.26683333,-66.06116667,162.9,3.8,5.7
2017-10-07T19:04:00Z,45.26683333,-66.06116667,165.2,3.9,5.7
2017-10-07T19:05:00Z,45.26683333,-66.06116667,166.5,3.9,5.7
2017-10-07T19:06:00Z,45.26683333,-66.06116667,167.2,4.0,5.7
2017-10-07T19:07:00Z,45.26683333,-66.06116667,167.8,4.0,5.1
2017-10-07T19:08:00Z,45.26683333,-66.06116667,169.9,4.0,5.1
2017-10-07T19:09:00Z,45.26683333,-66.06116667,170.7,4.0,5.1
2017-10-07T19:10:00Z,45.26683333,-66.06116667,172.0,3.9,5.1
2017-10-07T19:11:00Z,45.26683333,-66.06116667,172.5,3.9,5.1
2017-10-07T19:12:00Z,45.26683333,-66.06116667,172.2,3.8,5.1
2017-10-07T19:13:00Z,45.26683333,-66.06116667,172.0,3.8,5.5
2017-10-07T19:14:00Z,45.26683333,-66.06116667,171.4,3.8,5.5
2017-10-07T19:15:00Z,45.26683333,-66.06116667,171.5,3.9,5.5
2017-10-07T19:16:00Z,45.26683333,-66.06116667,171.0,3.8,5.5
2017-10-07T19:17:00Z,45.26683333,-66.06116667,171.1,3.8,5.5
2017-10-07T19:18:00Z,45.26683333,-66.06116667,170.3,3.8,5.5
2017-10-07T19:19:00Z,45.26683333,-66.06116667,170.3,3.8,5.5
2017-10-07T19:20:00Z,45.26683333,-66.06116667,169.8,3.9,5.5
2017-10-07T19:21:00Z,45.26683333,-66.06116667,170.2,3.8,5.5
2017-10-07T19:22:00Z,45.26683333,-66.06116667,170.7,3.9,5.5
2017-10-07T19:23:00Z,45.26683333,-66.06116667,171.6,3.8,4.9
2017-10-07T19:24:00Z,45.26683333,-66.06116667,172.1,3.8,4.9
2017-10-07T19:25:00Z,45.26683333,-66.06116667,173.2,3.7,4.9
2017-10-07T19:26:00Z,45.26683333,-66.06116667,174.0,3.7,4.9
2017-10-07T19:27:00Z,45.26683333,-66.06116667,173.7,3.7,4.9
2017-10-07T19:28:00Z,45.26683333,-66.06116667,173.8,3.6,4.7
2017-10-07T19:29:00Z,45.26683333,-66.06116667,174.1,3.7,5.1
2017-10-07T19:30:00Z,45.26683333,-66.06116667,173.8,3.7,5.1
2017-10-07T19:31:00Z,45.26683333,-66.06116667,172.9,3.8,5.1
2017-10-07T19:32:00Z,45.26683333,-66.06116667,173.0,3.8,5.1
2017-10-07T19:33:00Z,45.26683333,-66.06116667,172.3,3.8,5.1
2017-10-07T19:34:00Z,45.26683333,-66.06116667,171.8,3.8,5.1
2017-10-07T19:35:00Z,45.26683333,-66.06116667,170.8,3.9,5.1
2017-10-07T19:36:00Z,45.26683333,-66.06116667,170.3,3.9,5.1
2017-10-07T19:37:00Z,45.26683333,-66.06116667,170.1,3.9,5.1
2017-10-07T19:38:00Z,45.26683333,-66.06116667,169.2,3.9,5.1
2017-10-07T19:39:00Z,45.26683333,-66.06116667,167.5,3.8,5.0
2017-10-07T19:40:00Z,45.26683333,-66.06116667,168.0,3.6,4.9
2017-10-07T19:41:00Z,45.26683333,-66.06116667,168.2,3.6,4.9
2017-10-07T19:42:00Z,45.26683333,-66.06116667,167.9,3.5,4.9
2017-10-07T19:43:00Z,45.26683333,-66.06116667,168.3,3.6,4.9
2017-10-07T19:44:00Z,45.26683333,-66.06116667,167.7,3.5,4.9
2017-10-07T19:45:00Z,45.26683333,-66.06116667,168.4,3.5,5.4
2017-10-07T19:46:00Z,45.26683333,-66.06116667,168.6,3.5,5.4
2017-10-07T19:47:00Z,45.26683333,-66.06116667,168.2,3.5,5.4
2017-10-07T19:48:00Z,45.26683333,-66.06116667,168.4,3.5,5.4
2017-10-07T19:49:00Z,45.26683333,-66.06116667,169.0,3.6,5.4
2017-10-07T19:50:00Z,45.26683333,-66.06116667,167.3,3.7,5.4
2017-10-07T19:51:00Z,45.26683333,-66.06116667,166.5,3.8,5.4
2017-10-07T19:52:00Z,45.26683333,-66.06116667,165.8,3.8,5.4
2017-10-07T19:53:00Z,45.26683333,-66.06116667,165.5,3.8,5.4
2017-10-07T19:54:00Z,45.26683333,-66.06116667,165.0,3.8,5.4
2017-10-07T19:55:00Z,45.26683333,-66.06116667,162.8,3.7,4.8
2017-10-07T19:56:00Z,45.26683333,-66.06116667,161.0,3.7,4.8
2017-10-07T19:57:00Z,45.26683333,-66.06116667,159.8,3.7,4.8
2017-10-07T19:58:00Z,45.26683333,-66.06116667,160.1,3.6,4.8
2017-10-07T19:59:00Z,45.26683333,-66.06116667,159.0,3.5,4.8
2017-10-07T20:00:00Z,45.26683333,-66.06116667,158.5,3.5,4.8
2017-10-07T20:01:00Z,45.26683333,-66.06116667,158.9,3.3,4.6
2017-10-07T20:02:00Z,45.26683333,-66.06116667,158.0,3.2,4.5
2017-10-07T20:03:00Z,45.26683333,-66.06116667,157.7,3.2,4.5
2017-10-07T20:04:00Z,45.26683333,-66.06116667,157.7,3.0,4.2
2017-10-07T20:05:00Z,45.26683333,-66.06116667,157.8,3.0,4.4
2017-10-07T20:06:00Z,45.26683333,-66.06116667,157.6,3.1,4.4
2017-10-07T20:07:00Z,45.26683333,-66.06116667,158.3,3.1,4.4
2017-10-07T20:08:00Z,45.26683333,-66.06116667,157.7,3.1,4.4
2017-10-07T20:09:00Z,45.26683333,-66.06116667,158.2,3.1,4.4
2017-10-07T20:10:00Z,45.26683333,-66.06116667,159.2,3.1,4.4
2017-10-07T20:11:00Z,45.26683333,-66.06116667,159.8,3.1,4.4
2017-10-07T20:12:00Z,45.26683333,-66.06116667,163.2,3.1,4.4
2017-10-07T20:13:00Z,45.26683333,-66.06116667,164.8,2.9,4.4
2017-10-07T20:14:00Z,45.26683333,-66.06116667,167.8,2.9,4.4
2017-10-07T20:15:00Z,45.26683333,-66.06116667,169.9,2.8,4.2
2017-10-07T20:16:00Z,45.26683333,-66.06116667,173.9,2.6,4.2
2017-10-07T20:17:00Z,45.26683333,-66.06116667,176.4,2.5,4.2
2017-10-07T20:18:00Z,45.26683333,-66.06116667,177.6,2.4,4.1
2017-10-07T20:19:00Z,45.26683333,-66.06116667,177.6,2.4,3.7
2017-10-07T20:20:00Z,45.26683333,-66.06116667,177.7,2.3,3.7
2017-10-07T20:21:00Z,45.26683333,-66.06116667,177.0,2.3,3.5
2017-10-07T20:22:00Z,45.26683333,-66.06116667,173.9,2.2,3.3
2017-10-07T20:23:00Z,45.26683333,-66.06116667,170.5,2.3,3.3
2017-10-07T20:24:00Z,45.26683333,-66.06116667,166.4,2.4,3.3
2017-10-07T20:25:00Z,45.26683333,-66.06116667,164.5,2.4,3.3
2017-10-07T20:26:00Z,45.26683333,-66.06116667,161.6,2.5,3.3
2017-10-07T20:27:00Z,45.26683333,-66.06116667,159.5,2.4,3.2
2017-10-07T20:28:00Z,45.26683333,-66.06116667,159.1,2.5,3.4
2017-10-07T20:29:00Z,45.26683333,-66.06116667,161.2,2.5,3.7
2017-10-07T20:30:00Z,45.26683333,-66.06116667,163.2,2.6,3.7
2017-10-07T20:31:00Z,45.26683333,-66.06116667,164.8,2.6,3.9
2017-10-07T20:32:00Z,45.26683333,-66.06116667,168.0,2.7,4.5
2017-10-07T20:33:00Z,45.26683333,-66.06116667,172.0,2.6,4.5
2017-10-07T20:34:00Z,45.26683333,-66.06116667,173.5,2.6,4.5
2017-10-07T20:35:00Z,45.26683333,-66.06116667,174.8,2.7,4.5
2017-10-07T20:36:00Z,45.26683333,-66.06116667,177.1,2.7,4.5
2017-10-07T20:37:00Z,45.26683333,-66.06116667,178.1,2.7,4.5
2017-10-07T20:38:00Z,45.26683333,-66.06116667,178.5,2.7,4.5
2017-10-07T20:39:00Z,45.26683333,-66.06116667,177.4,2.6,4.5
2017-10-07T20:40:00Z,45.26683333,-66.06116667,176.4,2.6,4.5
2017-10-07T20:41:00Z,45.26683333,-66.06116667,176.6,2.6,4.5
2017-10-07T20:42:00Z,45.26683333,-66.06116667,175.0,2.6,3.7
2017-10-07T20:43:00Z,45.26683333,-66.06116667,172.3,2.6,3.7
2017-10-07T20:44:00Z,45.26683333,-66.06116667,171.9,2.6,3.7
2017-10-07T20:45:00Z,45.26683333,-66.06116667,172.8,2.5,3.6
2017-10-07T20:46:00Z,45.26683333,-66.06116667,171.7,2.5,3.6
2017-10-07T20:47:00Z,45.26683333,-66.06116667,172.5,2.5,3.6
2017-10-07T20:48:00Z,45.26683333,-66.06116667,173.8,2.5,3.6
2017-10-07T20:49:00Z,45.26683333,-66.06116667,173.8,2.5,3.6
2017-10-07T20:50:00Z,45.26683333,-66.06116667,173.7,2.5,3.6
2017-10-07T20:51:00Z,45.26683333,-66.06116667,171.1,2.5,3.6
2017-10-07T20:52:00Z,45.26683333,-66.06116667,169.6,2.6,4.1
2017-10-07T20:53:00Z,45.26683333,-66.06116667,169.1,2.6,4.1
2017-10-07T20:54:00Z,45.26683333,-66.06116667,169.1,2.8,4.3
2017-10-07T20:55:00Z,45.26683333,-66.06116667,168.0,2.8,4.3
2017-10-07T20:56:00Z,45.26683333,-66.06116667,166.7,2.9,4.3
2017-10-07T20:57:00Z,45.26683333,-66.06116667,164.7,2.9,4.3
2017-10-07T20:58:00Z,45.26683333,-66.06116667,162.6,2.9,4.3
2017-10-07T20:59:00Z,45.26683333,-66.06116667,162.0,3.0,4.3
2017-10-07T21:00:00Z,45.26683333,-66.06116667,160.6,3.1,4.3
2017-10-07T21:01:00Z,45.26683333,-66.06116667,160.1,3.1,4.3
2017-10-07T21:02:00Z,45.26683333,-66.06116667,160.1,3.1,4.3
2017-10-07T21:03:00Z,45.26683333,-66.06116667,160.5,3.1,4.3
2017-10-07T21:04:00Z,45.26683333,-66.06116667,160.4,3.1,4.2
2017-10-07T21:05:00Z,45.26683333,-66.06116667,159.0,3.1,4.2
2017-10-07T21:06:00Z,45.26683333,-66.06116667,158.1,3.2,4.2
2017-10-07T21:07:00Z,45.26683333,-66.06116667,158.1,3.3,4.2
2017-10-07T21:08:00Z,45.26683333,-66.06116667,158.2,3.3,4.2
2017-10-07T21:09:00Z,45.26683333,-66.06116667,157.4,3.3,4.3
2017-10-07T21:10:00Z,45.26683333,-66.06116667,156.9,3.4,4.3
2017-10-07T21:11:00Z,45.26683333,-66.06116667,157.6,3.4,4.3
2017-10-07T21:12:00Z,45.26683333,-66.06116667,157.5,3.4,4.3
2017-10-07T21:13:00Z,45.26683333,-66.06116667,158.2,3.5,4.4
2017-10-07T21:14:00Z,45.26683333,-66.06116667,158.1,3.4,4.4
2017-10-07T21:15:00Z,45.26683333,-66.06116667,158.4,3.4,4.4
2017-10-07T21:16:00Z,45.26683333,-66.06116667,159.0,3.4,4.4
2017-10-07T21:17:00Z,45.26683333,-66.06116667,160.4,3.3,4.4
2017-10-07T21:18:00Z,45.26683333,-66.06116667,160.5,3.3,4.4
2017-10-07T21:19:00Z,45.26683333,-66.06116667,161.8,3.3,4.4
2017-10-07T21:20:00Z,45.26683333,-66.06116667,163.3,3.2,4.4
2017-10-07T21:21:00Z,45.26683333,-66.06116667,163.1,3.2,4.4
2017-10-07T21:22:00Z,45.26683333,-66.06116667,162.7,3.2,4.4
2017-10-07T21:23:00Z,45.26683333,-66.06116667,161.7,3.2,4.3
2017-10-07T21:24:00Z,45.26683333,-66.06116667,160.8,3.2,4.5
2017-10-07T21:25:00Z,45.26683333,-66.06116667,159.5,3.3,4.5
2017-10-07T21:26:00Z,45.26683333,-66.06116667,158.8,3.4,4.5
2017-10-07T21:27:00Z,45.26683333,-66.06116667,156.9,3.4,4.5
2017-10-07T21:28:00Z,45.26683333,-66.06116667,155.1,3.5,4.5
2017-10-07T21:29:00Z,45.26683333,-66.06116667,153.9,3.4,4.5
2017-10-07T21:30:00Z,45.26683333,-66.06116667,154.0,3.4,4.5
2017-10-07T21:31:00Z,45.26683333,-66.06116667,155.9,3.4,4.5
2017-10-07T21:32:00Z,45.26683333,-66.06116667,157.3,3.3,4.5
2017-10-07T21:33:00Z,45.26683333,-66.06116667,158.2,3.3,4.5
2017-10-07T21:34:00Z,45.26683333,-66.06116667,160.4,3.2,4.4
2017-10-07T21:35:00Z,45.26683333,-66.06116667,164.2,3.1,4.2
2017-10-07T21:36:00Z,45.26683333,-66.06116667,168.2,3.1,4.2
2017-10-07T21:37:00Z,45.26683333,-66.06116667,171.8,3.0,4.2
2017-10-07T21:38:00Z,45.26683333,-66.06116667,176.0,3.0,4.5
2017-10-07T21:39:00Z,45.26683333,-66.06116667,179.1,3.0,4.5
2017-10-07T21:40:00Z,45.26683333,-66.06116667,181.7,3.0,4.9
2017-10-07T21:41:00Z,45.26683333,-66.06116667,183.4,3.0,4.9
2017-10-07T21:42:00Z,45.26683333,-66.06116667,184.9,3.0,4.9
2017-10-07T21:43:00Z,45.26683333,-66.06116667,187.2,3.0,4.9
2017-10-07T21:44:00Z,45.26683333,-66.06116667,190.1,3.0,4.9
2017-10-07T21:45:00Z,45.26683333,-66.06116667,191.9,3.0,4.9
2017-10-07T21:46:00Z,45.26683333,-66.06116667,192.8,3.0,4.9
2017-10-07T21:47:00Z,45.26683333,-66.06116667,193.0,3.0,4.9
2017-10-07T21:48:00Z,45.26683333,-66.06116667,192.9,2.9,4.9
2017-10-07T21:49:00Z,45.26683333,-66.06116667,194.3,2.9,4.9
2017-10-07T21:50:00Z,45.26683333,-66.06116667,193.4,2.8,4.3
2017-10-07T21:51:00Z,45.26683333,-66.06116667,193.0,2.8,4.3
2017-10-07T21:52:00Z,45.26683333,-66.06116667,193.3,2.8,4.1
2017-10-07T21:53:00Z,45.26683333,-66.06116667,193.2,2.8,4.1
2017-10-07T21:54:00Z,45.26683333,-66.06116667,191.0,2.9,4.7
2017-10-07T21:55:00Z,45.26683333,-66.06116667,188.4,2.9,4.7
2017-10-07T21:56:00Z,45.26683333,-66.06116667,186.3,2.9,4.7
2017-10-07T21:57:00Z,45.26683333,-66.06116667,185.0,3.0,4.7
2017-10-07T21:58:00Z,45.26683333,-66.06116667,184.3,3.1,4.7
2017-10-07T21:59:00Z,45.26683333,-66.06116667,182.4,3.1,4.7
2017-10-07T22:00:00Z,45.26683333,-66.06116667,182.4,3.1,4.7
2017-10-07T22:01:00Z,45.26683333,-66.06116667,182.6,3.2,4.7
2017-10-07T22:02:00Z,45.26683333,-66.06116667,183.0,3.1,4.7
2017-10-07T22:03:00Z,45.26683333,-66.06116667,183.3,3.1,4.7
2017-10-07T22:04:00Z,45.26683333,-66.06116667,185.5,3.0,4.4
2017-10-07T22:05:00Z,45.26683333,-66.06116667,187.6,3.0,4.4
2017-10-07T22:06:00Z,45.26683333,-66.06116667,190.5,3.0,4.7
2017-10-07T22:07:00Z,45.26683333,-66.06116667,192.7,3.0,4.7
2017-10-07T22:08:00Z,45.26683333,-66.06116667,194.3,3.1,4.8
2017-10-07T22:09:00Z,45.26683333,-66.06116667,195.5,3.1,4.8
2017-10-07T22:10:00Z,45.26683333,-66.06116667,196.4,3.2,4.8
2017-10-07T22:11:00Z,45.26683333,-66.06116667,196.4,3.2,4.8
2017-10-07T22:12:00Z,45.26683333,-66.06116667,196.8,3.3,5.0
2017-10-07T22:13:00Z,45.26683333,-66.06116667,197.5,3.4,5.0
2017-10-07T22:14:00Z,45.26683333,-66.06116667,197.6,3.5,5.8
2017-10-07T22:15:00Z,45.26683333,-66.06116667,197.7,3.5,5.8
2017-10-07T22:16:00Z,45.26683333,-66.06116667,196.6,3.5,5.8
2017-10-07T22:17:00Z,45.26683333,-66.06116667,195.8,3.5,5.8
2017-10-07T22:18:00Z,45.26683333,-66.06116667,195.4,3.5,5.8
2017-10-07T22:19:00Z,45.26683333,-66.06116667,194.8,3.5,5.8
2017-10-07T22:20:00Z,45.26683333,-66.06116667,195.2,3.5,5.8
2017-10-07T22:21:00Z,45.26683333,-66.06116667,195.8,3.5,5.8
2017-10-07T22:22:00Z,45.26683333,-66.06116667,195.6,3.5,5.8
2017-10-07T22:23:00Z,45.26683333,-66.06116667,196.1,3.3,5.8
2017-10-07T22:24:00Z,45.26683333,-66.06116667,195.8,3.3,5.4
2017-10-07T22:25:00Z,45.26683333,-66.06116667,196.1,3.3,5.4
2017-10-07T22:26:00Z,45.26683333,-66.06116667,197.4,3.3,5.4
2017-10-07T22:27:00Z,45.26683333,-66.06116667,198.8,3.3,5.4
2017-10-07T22:28:00Z,45.26683333,-66.06116667,198.7,3.4,5.4
2017-10-07T22:29:00Z,45.26683333,-66.06116667,199.1,3.5,6.3
2017-10-07T22:30:00Z,45.26683333,-66.06116667,198.8,3.5,6.3
2017-10-07T22:31:00Z,45.26683333,-66.06116667,199.8,3.5,6.3
2017-10-07T22:32:00Z,45.26683333,-66.06116667,200.6,3.6,6.3
2017-10-07T22:33:00Z,45.26683333,-66.06116667,201.3,3.7,6.3
2017-10-07T22:34:00Z,45.26683333,-66.06116667,201.7,3.6,6.3
2017-10-07T22:35:00Z,45.26683333,-66.06116667,202.8,3.7,6.3
2017-10-07T22:36:00Z,45.26683333,-66.06116667,202.4,3.6,6.3
2017-10-07T22:37:00Z,45.26683333,-66.06116667,201.2,3.6,6.3
2017-10-07T22:38:00Z,45.26683333,-66.06116667,201.8,3.6,6.3
2017-10-07T22:39:00Z,45.26683333,-66.06116667,202.6,3.5,6.0
2017-10-07T22:40:00Z,45.26683333,-66.06116667,202.3,3.5,6.0
2017-10-07T22:41:00Z,45.26683333,-66.06116667,201.4,3.6,6.0
2017-10-07T22:42:00Z,45.26683333,-66.06116667,200.8,3.5,5.7
2017-10-07T22:43:00Z,45.26683333,-66.06116667,200.0,3.5,5.7
2017-10-07T22:44:00Z,45.26683333,-66.06116667,199.6,3.6,5.9
2017-10-07T22:45:00Z,45.26683333,-66.06116667,197.2,3.6,5.9
2017-10-07T22:46:00Z,45.26683333,-66.06116667,194.5,3.8,5.9
2017-10-07T22:47:00Z,45.26683333,-66.06116667,192.8,3.9,5.9
2017-10-07T22:48:00Z,45.26683333,-66.06116667,190.2,3.9,5.9
2017-10-07T22:49:00Z,45.26683333,-66.06116667,187.8,4.0,5.9
2017-10-07T22:50:00Z,45.26683333,-66.06116667,187.0,4.1,5.9
2017-10-07T22:51:00Z,45.26683333,-66.06116667,185.4,4.0,5.9
2017-10-07T22:52:00Z,45.26683333,-66.06116667,184.9,4.0,5.9
2017-10-07T22:53:00Z,45.26683333,-66.06116667,184.2,3.9,5.9
2017-10-07T22:54:00Z,45.26683333,-66.06116667,183.8,3.8,5.7
2017-10-07T22:55:00Z,45.26683333,-66.06116667,184.9,3.8,5.7
2017-10-07T22:56:00Z,45.26683333,-66.06116667,186.5,3.7,5.4
2017-10-07T22:57:00Z,45.26683333,-66.06116667,188.0,3.5,5.4
2017-10-07T22:58:00Z,45.26683333,-66.06116667,189.1,3.4,5.4
2017-10-07T22:59:00Z,45.26683333,-66.06116667,190.0,3.4,5.1
2017-10-07T23:00:00Z,45.26683333,-66.06116667,190.3,3.3,5.2
2017-10-07T23:01:00Z,45.26683333,-66.06116667,191.1,3.2,5.2
2017-10-07T23:02:00Z,45.26683333,-66.06116667,191.1,3.3,5.5
2017-10-07T23:03:00Z,45.26683333,-66.06116667,191.9,3.3,5.5
2017-10-07T23:04:00Z,45.26683333,-66.06116667,191.7,3.2,5.5
2017-10-07T23:05:00Z,45.26683333,-66.06116667,191.1,3.1,5.5
2017-10-07T23:06:00Z,45.26683333,-66.06116667,192.1,3.1,5.5
2017-10-07T23:07:00Z,45.26683333,-66.06116667,192.7,3.2,5.5
2017-10-07T23:08:00Z,45.26683333,-66.06116667,193.2,3.2,5.5
2017-10-07T23:09:00Z,45.26683333,-66.06116667,194.9,3.1,5.5
2017-10-07T23:10:00Z,45.26683333,-66.06116667,194.8,3.1,5.5
2017-10-07T23:11:00Z,45.26683333,-66.06116667,195.3,3.2,5.5
2017-10-07T23:12:00Z,45.26683333,-66.06116667,195.3,3.1,5.2
2017-10-07T23:13:00Z,45.26683333,-66.06116667,193.4,3.2,5.2
2017-10-07T23:14:00Z,45.26683333,-66.06116667,193.9,3.3,6.2
2017-10-07T23:15:00Z,45.26683333,-66.06116667,193.2,3.3,6.2
