timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-01T17:27:00Z,45.26683333,-66.06116667,94.5,4.2,8.0
2017-04-01T17:28:00Z,45.26683333,-66.06116667,94.5,4.1,6.9
2017-04-01T17:29:00Z,45.26683333,-66.06116667,95.4,4.2,6.6
2017-04-01T17:30:00Z,45.26683333,-66.06116667,95.7,4.5,8.7
2017-04-01T17:31:00Z,45.26683333,-66.06116667,95.7,4.5,8.7
2017-04-01T17:32:00Z,45.26683333,-66.06116667,96.6,4.6,8.7
2017-04-01T17:33:01Z,45.26683333,-66.06116667,98.0,4.7,8.7
2017-04-01T17:34:00Z,45.26683333,-66.06116667,98.4,4.8,8.7
2017-04-01T17:35:00Z,45.26683333,-66.06116667,98.6,4.9,8.7
2017-04-01T17:36:00Z,45.26683333,-66.06116667,97.0,4.9,8.7
2017-04-01T17:37:00Z,45.26683333,-66.06116667,95.9,4.9,8.7
2017-04-01T17:38:00Z,45.26683333,-66.06116667,95.5,5.0,8.7
2017-04-01T17:39:00Z,45.26683333,-66.06116667,95.3,5.0,8.7
2017-04-01T17:40:00Z,45.26683333,-66.06116667,95.9,4.9,7.4
2017-04-01T17:41:00Z,45.26683333,-66.06116667,97.2,4.7,7.4
2017-04-01T17:42:00Z,45.26683333,-66.06116667,98.4,4.6,7.4
2017-04-01T17:43:00Z,45.26683333,-66.06116667,98.4,4.5,7.3
2017-04-01T17:44:00Z,45.26683333,-66.06116667,98.4,4.4,7.3
2017-04-01T17:45:00Z,45.26683333,-66.06116667,98.5,4.3,7.3
2017-04-01T17:46:00Z,45.26683333,-66.06116667,100.1,4.4,7.3
2017-04-01T17:47:00Z,45.26683333,-66.06116667,101.0,4.6,7.3
2017-04-01T17:48:00Z,45.26683333,-66.06116667,101.0,4.7,7.8
2017-04-01T17:49:00Z,45.26683333,-66.06116667,100.9,4.7,7.8
2017-04-01T17:50:00Z,45.26683333,-66.06116667,100.7,4.7,7.8
2017-04-01T17:51:00Z,45.26683333,-66.06116667,101.4,4.9,7.8
2017-04-01T17:52:00Z,45.26683333,-66.06116667,101.3,4.8,7.8
2017-04-01T17:53:00Z,45.26683333,-66.06116667,100.5,4.8,7.8
2017-04-01T17:54:00Z,45.26683333,-66.06116667,101.5,4.9,7.8
2017-04-01T17:55:00Z,45.26683333,-66.06116667,101.5,5.0,7.8
2017-04-01T17:56:00Z,45.26683333,-66.06116667,101.6,5.1,7.8
2017-04-01T17:57:00Z,45.26683333,-66.06116667,102.1,5.2,8.0
2017-04-01T17:58:00Z,45.26683333,-66.06116667,102.0,5.1,8.0
2017-04-01T17:59:00Z,45.26683333,-66.06116667,102.2,5.1,8.0
2017-04-01T18:00:00Z,45.26683333,-66.06116667,102.3,5.2,8.0
2017-04-01T18:01:00Z,45.26683333,-66.06116667,101.3,5.3,8.0
2017-04-01T18:02:00Z,45.26683333,-66.06116667,100.9,5.5,8.0
2017-04-01T18:03:00Z,45.26683333,-66.06116667,100.9,5.8,8.0
2017-04-01T18:04:00Z,45.26683333,-66.06116667,100.1,5.9,8.0
2017-04-01T18:05:00Z,45.26683333,-66.06116667,100.2,6.0,8.1
2017-04-01T18:06:00Z,45.26683333,-66.06116667,100.1,6.0,8.1
2017-04-01T18:07:00Z,45.26683333,-66.06116667,99.8,5.9,8.1
2017-04-01T18:08:00Z,45.26683333,-66.06116667,100.0,5.9,8.1
2017-04-01T18:09:00Z,45.26683333,-66.06116667,99.8,6.0,8.7
2017-04-01T18:10:00Z,45.26683333,-66.06116667,99.9,6.0,8.7
2017-04-01T18:11:00Z,45.26683333,-66.06116667,100.5,6.1,8.7
2017-04-01T18:12:00Z,45.26683333,-66.06116667,100.7,6.0,8.7
2017-04-01T18:13:00Z,45.26683333,-66.06116667,101.0,5.9,8.7
2017-04-01T18:14:00Z,45.26683333,-66.06116667,101.2,5.8,8.7
2017-04-01T18:15:00Z,45.26683333,-66.06116667,100.3,5.7,8.7
2017-04-01T18:16:00Z,45.26683333,-66.06116667,100.0,5.4,8.7
2017-04-01T18:17:00Z,45.26683333,-66.06116667,99.2,5.2,8.7
2017-04-01T18:18:00Z,45.26683333,-66.06116667,97.8,5.1,8.7
2017-04-01T18:19:00Z,45.26683333,-66.06116667,96.6,4.9,8.2
2017-04-01T18:20:00Z,45.26683333,-66.06116667,95.3,4.9,8.2
2017-04-01T18:21:00Z,45.26683333,-66.06116667,94.3,4.8,8.2
2017-04-01T18:22:00Z,45.26683333,-66.06116667,94.6,4.7,8.2
2017-04-01T18:23:00Z,45.26683333,-66.06116667,94.2,4.7,7.6
2017-04-01T18:24:00Z,45.26683333,-66.06116667,94.2,4.5,7.6
2017-04-01T18:25:00Z,45.26683333,-66.06116667,94.9,4.6,7.6
2017-04-01T18:26:00Z,45.26683333,-66.06116667,95.1,4.8,7.6
2017-04-01T18:27:00Z,45.26683333,-66.06116667,95.2,4.9,7.6
2017-04-01T18:28:00Z,45.26683333,-66.06116667,96.6,5.0,7.6
2017-04-01T18:29:00Z,45.26683333,-66.06116667,97.7,5.1,7.6
2017-04-01T18:30:00Z,45.26683333,-66.06116667,98.9,5.1,7.6
2017-04-01T18:31:00Z,45.26683333,-66.06116667,100.0,5.2,7.6
2017-04-01T18:32:00Z,45.26683333,-66.06116667,99.4,5.2,7.6
2017-04-01T18:33:00Z,45.26683333,-66.06116667,99.6,5.2,7.6
2017-04-01T18:34:00Z,45.26683333,-66.06116667,99.8,5.2,7.6
2017-04-01T18:35:00Z,45.26683333,-66.06116667,100.1,5.3,7.6
2017-04-01T18:36:00Z,45.26683333,-66.06116667,100.3,5.3,7.6
2017-04-01T18:37:00Z,45.26683333,-66.06116667,100.2,5.3,7.6
2017-04-01T18:38:00Z,45.26683333,-66.06116667,100.4,5.2,7.5
2017-04-01T18:39:00Z,45.26683333,-66.06116667,100.7,5.1,7.5
2017-04-01T18:40:00Z,45.26683333,-66.06116667,100.8,5.1,7.6
2017-04-01T18:41:00Z,45.26683333,-66.06116667,100.9,5.1,7.6
2017-04-01T18:42:00Z,45.26683333,-66.06116667,100.6,5.1,7.6
2017-04-01T18:43:00Z,45.26683333,-66.06116667,99.8,5.2,7.6
2017-04-01T18:44:00Z,45.26683333,-66.06116667,99.3,5.3,7.7
2017-04-01T18:45:00Z,45.26683333,-66.06116667,98.9,5.4,8.6
2017-04-01T18:46:00Z,45.26683333,-66.06116667,99.0,5.5,8.6
2017-04-01T18:47:00Z,45.26683333,-66.06116667,99.3,5.5,8.6
2017-04-01T18:48:00Z,45.26683333,-66.06116667,98.8,5.6,8.6
2017-04-01T18:49:00Z,45.26683333,-66.06116667,97.9,5.5,8.6
2017-04-01T18:50:00Z,45.26683333,-66.06116667,98.1,5.4,8.6
2017-04-01T18:51:00Z,45.26683333,-66.06116667,97.1,5.4,8.6
2017-04-01T18:52:00Z,45.26683333,-66.06116667,96.5,5.4,8.6
2017-04-01T18:53:00Z,45.26683333,-66.06116667,96.0,5.4,8.6
2017-04-01T18:54:00Z,45.26683333,-66.06116667,95.5,5.3,8.6
2017-04-01T18:55:00Z,45.26683333,-66.06116667,95.1,5.2,7.6
2017-04-01T18:56:00Z,45.26683333,-66.06116667,94.0,5.2,7.5
2017-04-01T18:57:00Z,45.26683333,-66.06116667,93.9,5.2,7.5
2017-04-01T18:58:00Z,45.26683333,-66.06116667,93.4,5.1,7.5
2017-04-01T18:59:00Z,45.26683333,-66.06116667,93.1,5.2,7.5
2017-04-01T19:00:00Z,45.26683333,-66.06116667,91.6,5.3,7.5
2017-04-01T19:01:00Z,45.26683333,-66.06116667,91.6,5.4,7.5
2017-04-01T19:02:00Z,45.26683333,-66.06116667,91.1,5.2,7.4
2017-04-01T19:03:00Z,45.26683333,-66.06116667,91.5,5.0,7.4
2017-04-01T19:04:00Z,45.26683333,-66.06116667,91.5,4.8,7.4
2017-04-01T19:05:00Z,45.26683333,-66.06116667,91.3,4.4,7.4
2017-04-01T19:06:00Z,45.26683333,-66.06116667,91.3,4.0,7.3
2017-04-01T19:07:00Z,45.26683333,-66.06116667,90.3,3.7,7.3
2017-04-01T19:08:00Z,45.26683333,-66.06116667,89.9,3.6,7.3
2017-04-01T19:09:00Z,45.26683333,-66.06116667,89.2,3.3,7.3
2017-04-01T19:10:00Z,45.26683333,-66.06116667,89.1,3.0,7.1
2017-04-01T19:11:00Z,45.26683333,-66.06116667,89.2,2.7,5.2
2017-04-01T19:12:00Z,45.26683333,-66.06116667,90.2,2.6,5.2
2017-04-01T19:13:00Z,45.26683333,-66.06116667,88.2,2.5,5.2
2017-04-01T19:14:00Z,45.26683333,-66.06116667,84.7,2.5,5.2
2017-04-01T19:15:00Z,45.26683333,-66.06116667,83.4,2.6,5.2
2017-04-01T19:16:00Z,45.26683333,-66.06116667,81.4,2.6,5.2
2017-04-01T19:17:00Z,45.26683333,-66.06116667,77.5,2.7,5.5
2017-04-01T19:18:00Z,45.26683333,-66.06116667,73.7,2.9,6.2
2017-04-01T19:19:00Z,45.26683333,-66.06116667,71.8,3.0,6.2
2017-04-01T19:20:00Z,45.26683333,-66.06116667,69.5,3.1,6.2
2017-04-01T19:21:00Z,45.26683333,-66.06116667,68.0,3.4,6.2
2017-04-01T19:22:00Z,45.26683333,-66.06116667,66.5,3.5,6.2
2017-04-01T19:23:00Z,45.26683333,-66.06116667,66.6,3.5,6.2
2017-04-01T19:24:00Z,45.26683333,-66.06116667,66.2,3.5,6.2
2017-04-01T19:25:00Z,45.26683333,-66.06116667,65.4,3.5,6.2
2017-04-01T19:26:00Z,45.26683333,-66.06116667,65.6,3.6,6.2
2017-04-01T19:27:00Z,45.26683333,-66.06116667,66.8,3.6,6.2
2017-04-01T19:28:00Z,45.26683333,-66.06116667,68.9,3.4,6.2
2017-04-01T19:29:00Z,45.26683333,-66.06116667,69.9,3.4,6.2
2017-04-01T19:30:00Z,45.26683333,-66.06116667,70.8,3.4,6.2
2017-04-01T19:31:00Z,45.26683333,-66.06116667,71.3,3.3,6.1
2017-04-01T19:32:00Z,45.26683333,-66.06116667,71.0,3.3,6.1
2017-04-01T19:33:00Z,45.26683333,-66.06116667,70.4,3.5,6.1
2017-04-01T19:34:00Z,45.26683333,-66.06116667,71.5,3.6,6.1
2017-04-01T19:35:00Z,45.26683333,-66.06116667,68.8,3.7,6.0
2017-04-01T19:36:00Z,45.26683333,-66.06116667,65.2,3.7,6.0
2017-04-01T19:37:00Z,45.26683333,-66.06116667,64.7,3.6,6.0
2017-04-01T19:38:00Z,45.26683333,-66.06116667,64.0,3.6,6.0
2017-04-01T19:39:00Z,45.26683333,-66.06116667,62.4,3.7,6.0
2017-04-01T19:40:00Z,45.26683333,-66.06116667,60.4,3.6,6.0
2017-04-01T19:41:00Z,45.26683333,-66.06116667,59.3,3.5,5.8
2017-04-01T19:42:00Z,45.26683333,-66.06116667,57.4,3.3,5.7
2017-04-01T19:43:00Z,45.26683333,-66.06116667,56.7,3.2,5.7
2017-04-01T19:44:00Z,45.26683333,-66.06116667,57.4,3.3,6.1
2017-04-01T19:45:00Z,45.26683333,-66.06116667,60.9,3.4,6.2
2017-04-01T19:46:00Z,45.26683333,-66.06116667,64.6,3.5,6.2
2017-04-01T19:47:00Z,45.26683333,-66.06116667,65.6,3.6,6.2
2017-04-01T19:48:00Z,45.26683333,-66.06116667,64.9,3.8,6.8
2017-04-01T19:49:00Z,45.26683333,-66.06116667,64.2,3.7,6.8
2017-04-01T19:50:00Z,45.26683333,-66.06116667,65.8,3.6,6.8
2017-04-01T19:51:00Z,45.26683333,-66.06116667,65.9,3.5,6.8
2017-04-01T19:52:00Z,45.26683333,-66.06116667,69.7,3.5,6.8
2017-04-01T19:53:00Z,45.26683333,-66.06116667,72.4,3.4,6.8
2017-04-01T19:54:00Z,45.26683333,-66.06116667,72.0,3.2,6.8
2017-04-01T19:55:00Z,45.26683333,-66.06116667,70.8,3.0,6.8
2017-04-01T19:56:00Z,45.26683333,-66.06116667,71.6,2.7,6.8
2017-04-01T19:57:00Z,45.26683333,-66.06116667,73.9,2.5,6.8
2017-04-01T19:58:00Z,45.26683333,-66.06116667,77.8,2.4,6.4
2017-04-01T19:59:00Z,45.26683333,-66.06116667,80.2,2.5,6.4
2017-04-01T20:00:00Z,45.26683333,-66.06116667,82.0,2.7,6.4
2017-04-01T20:01:00Z,45.26683333,-66.06116667,83.8,2.8,6.4
2017-04-01T20:02:00Z,45.26683333,-66.06116667,81.7,3.1,6.4
2017-04-01T20:03:00Z,45.26683333,-66.06116667,79.8,3.2,6.4
2017-04-01T20:04:00Z,45.26683333,-66.06116667,80.7,3.3,6.4
2017-04-01T20:05:00Z,45.26683333,-66.06116667,82.3,3.5,6.4
2017-04-01T20:06:00Z,45.26683333,-66.06116667,80.4,3.8,6.4
2017-04-01T20:07:00Z,45.26683333,-66.06116667,78.1,4.0,6.4
2017-04-01T20:08:00Z,45.26683333,-66.06116667,76.7,3.8,6.4
2017-04-01T20:09:00Z,45.26683333,-66.06116667,75.2,3.6,6.4
2017-04-01T20:10:00Z,45.26683333,-66.06116667,74.3,3.4,6.4
2017-04-01T20:11:00Z,45.26683333,-66.06116667,73.2,3.4,6.4
2017-04-01T20:12:00Z,45.26683333,-66.06116667,73.5,3.4,6.4
2017-04-01T20:13:00Z,45.26683333,-66.06116667,75.2,3.2,6.4
2017-04-01T20:14:00Z,45.26683333,-66.06116667,77.4,3.2,6.6
2017-04-01T20:15:00Z,45.26683333,-66.06116667,79.0,3.3,6.6
2017-04-01T20:16:00Z,45.26683333,-66.06116667,83.2,3.3,6.6
2017-04-01T20:17:00Z,45.26683333,-66.06116667,86.2,3.4,6.6
2017-04-01T20:18:00Z,45.26683333,-66.06116667,86.8,3.5,6.6
2017-04-01T20:19:00Z,45.26683333,-66.06116667,90.2,3.7,6.6
2017-04-01T20:20:00Z,45.26683333,-66.06116667,91.5,4.0,7.7
2017-04-01T20:21:00Z,45.26683333,-66.06116667,92.7,4.2,7.7
2017-04-01T20:22:00Z,45.26683333,-66.06116667,94.4,4.3,7.7
2017-04-01T20:23:00Z,45.26683333,-66.06116667,95.1,4.5,7.7
2017-04-01T20:24:00Z,45.26683333,-66.06116667,95.7,4.5,7.7
2017-04-01T20:25:00Z,45.26683333,-66.06116667,95.6,4.4,7.7
2017-04-01T20:26:00Z,45.26683333,-66.06116667,95.0,4.2,7.7
2017-04-01T20:27:00Z,45.26683333,-66.06116667,92.5,4.0,7.7
2017-04-01T20:28:00Z,45.26683333,-66.06116667,91.1,3.9,7.7
2017-04-01T20:29:00Z,45.26683333,-66.06116667,88.6,3.7,7.7
2017-04-01T20:30:00Z,45.26683333,-66.06116667,89.7,3.5,6.8
2017-04-01T20:31:00Z,45.26683333,-66.06116667,88.5,3.3,6.8
2017-04-01T20:32:00Z,45.26683333,-66.06116667,87.4,3.1,5.4
2017-04-01T20:33:00Z,45.26683333,-66.06116667,87.3,3.0,5.4
2017-04-01T20:34:00Z,45.26683333,-66.06116667,87.6,3.0,5.7
2017-04-01T20:35:00Z,45.26683333,-66.06116667,87.8,3.1,5.7
2017-04-01T20:36:00Z,45.26683333,-66.06116667,89.0,3.2,5.7
2017-04-01T20:37:00Z,45.26683333,-66.06116667,92.6,3.3,5.9
2017-04-01T20:38:00Z,45.26683333,-66.06116667,95.5,3.5,5.9
2017-04-01T20:39:00Z,45.26683333,-66.06116667,98.0,3.7,6.7
2017-04-01T20:40:00Z,45.26683333,-66.06116667,96.9,3.8,6.7
2017-04-01T20:41:00Z,45.26683333,-66.06116667,98.1,3.8,6.7
2017-04-01T20:42:00Z,45.26683333,-66.06116667,99.7,4.0,6.7
2017-04-01T20:43:00Z,45.26683333,-66.06116667,99.9,3.9,6.7
2017-04-01T20:44:00Z,45.26683333,-66.06116667,98.6,3.8,6.7
2017-04-01T20:45:00Z,45.26683333,-66.06116667,99.0,3.7,6.7
2017-04-01T20:46:00Z,45.26683333,-66.06116667,98.2,3.7,6.7
2017-04-01T20:47:00Z,45.26683333,-66.06116667,97.5,3.6,6.7
2017-04-01T20:48:00Z,45.26683333,-66.06116667,94.7,3.4,6.7
2017-04-01T20:49:00Z,45.26683333,-66.06116667,92.5,3.2,6.0
2017-04-01T20:50:00Z,45.26683333,-66.06116667,89.9,3.1,6.0
2017-04-01T20:51:00Z,45.26683333,-66.06116667,87.9,3.1,6.0
2017-04-01T20:52:00Z,45.26683333,-66.06116667,86.0,3.0,5.8
2017-04-01T20:53:00Z,45.26683333,-66.06116667,84.7,3.2,6.9
2017-04-01T20:54:00Z,45.26683333,-66.06116667,83.9,3.4,6.9
2017-04-01T20:55:00Z,45.26683333,-66.06116667,81.3,3.5,6.9
2017-04-01T20:56:00Z,45.26683333,-66.06116667,77.5,3.3,6.9
2017-04-01T20:57:00Z,45.26683333,-66.06116667,73.6,3.2,6.9
2017-04-01T20:58:00Z,45.26683333,-66.06116667,72.9,3.3,6.9
2017-04-01T20:59:00Z,45.26683333,-66.06116667,73.2,3.4,6.9
2017-04-01T21:00:00Z,45.26683333,-66.06116667,74.9,3.4,6.9
2017-04-01T21:01:00Z,45.26683333,-66.06116667,75.9,3.5,6.9
2017-04-01T21:02:00Z,45.26683333,-66.06116667,75.8,3.5,6.9
2017-04-01T21:03:00Z,45.26683333,-66.06116667,73.0,3.3,6.0
2017-04-01T21:04:00Z,45.26683333,-66.06116667,72.2,3.2,5.3
2017-04-01T21:05:00Z,45.26683333,-66.06116667,71.6,3.1,5.3
2017-04-01T21:06:00Z,45.26683333,-66.06116667,72.5,3.2,5.3
2017-04-01T21:07:00Z,45.26683333,-66.06116667,75.5,3.1,5.2
2017-04-01T21:08:00Z,45.26683333,-66.06116667,77.2,3.1,5.2
2017-04-01T21:09:00Z,45.26683333,-66.06116667,75.6,3.0,5.2
2017-04-01T21:10:00Z,45.26683333,-66.06116667,74.1,3.0,5.2
2017-04-01T21:11:00Z,45.26683333,-66.06116667,74.8,2.9,5.1
2017-04-01T21:12:00Z,45.26683333,-66.06116667,76.1,2.7,4.8
2017-04-01T21:13:00Z,45.26683333,-66.06116667,79.7,2.6,4.8
2017-04-01T21:14:00Z,45.26683333,-66.06116667,80.5,2.5,4.8
2017-04-01T21:15:00Z,45.26683333,-66.06116667,81.5,2.4,4.8
2017-04-01T21:16:00Z,45.26683333,-66.06116667,82.2,2.3,4.8
2017-04-01T21:17:00Z,45.26683333,-66.06116667,80.6,2.2,4.8
2017-04-01T21:18:00Z,45.26683333,-66.06116667,79.0,2.1,4.8
2017-04-01T21:19:00Z,45.26683333,-66.06116667,75.5,2.1,4.3
2017-04-01T21:20:00Z,45.26683333,-66.06116667,71.8,2.0,4.3
2017-04-01T21:21:00Z,45.26683333,-66.06116667,64.0,1.9,4.3
2017-04-01T21:22:00Z,45.26683333,-66.06116667,56.3,2.0,4.4
2017-04-01T21:23:00Z,45.26683333,-66.06116667,47.1,2.1,7.0
2017-04-01T21:24:00Z,45.26683333,-66.06116667,42.8,2.2,7.0
2017-04-01T21:25:00Z,45.26683333,-66.06116667,38.6,2.2,7.0
2017-04-01T21:26:00Z,45.26683333,-66.06116667,35.4,2.4,7.0
2017-04-01T21:27:00Z,45.26683333,-66.06116667,34.1,2.6,7.0
2017-04-01T21:28:00Z,45.26683333,-66.06116667,30.8,2.7,7.0
2017-04-01T21:29:00Z,45.26683333,-66.06116667,29.2,2.6,7.0
2017-04-01T21:30:00Z,45.26683333,-66.06116667,28.2,2.7,7.4
2017-04-01T21:31:00Z,45.26683333,-66.06116667,28.5,3.0,7.4
2017-04-01T21:32:00Z,45.26683333,-66.06116667,28.8,3.2,7.4
2017-04-01T21:33:00Z,45.26683333,-66.06116667,31.5,3.2,7.4
2017-04-01T21:34:00Z,45.26683333,-66.06116667,30.0,3.3,7.4
2017-04-01T21:35:00Z,45.26683333,-66.06116667,27.8,3.6,7.4
2017-04-01T21:36:00Z,45.26683333,-66.06116667,24.7,3.5,7.4
2017-04-01T21:37:00Z,45.26683333,-66.06116667,23.1,3.7,7.4
2017-04-01T21:38:00Z,45.26683333,-66.06116667,24.8,3.8,7.4
2017-04-01T21:39:00Z,45.26683333,-66.06116667,25.3,3.8,7.4
2017-04-01T21:40:00Z,45.26683333,-66.06116667,25.4,3.8,7.2
2017-04-01T21:41:00Z,45.26683333,-66.06116667,25.4,3.8,9.0
2017-04-01T21:42:00Z,45.26683333,-66.06116667,25.0,3.8,9.0
2017-04-01T21:43:00Z,45.26683333,-66.06116667,23.5,4.2,9.2
2017-04-01T21:44:00Z,45.26683333,-66.06116667,23.1,4.3,9.2
2017-04-01T21:45:00Z,45.26683333,-66.06116667,23.2,4.4,9.2
2017-04-01T21:46:00Z,45.26683333,-66.06116667,23.9,4.4,9.2
2017-04-01T21:47:00Z,45.26683333,-66.06116667,23.4,4.4,9.2
2017-04-01T21:48:00Z,45.26683333,-66.06116667,23.0,4.7,9.2
2017-04-01T21:49:00Z,45.26683333,-66.06116667,23.5,4.9,9.2
2017-04-01T21:50:00Z,45.26683333,-66.06116667,22.6,5.0,9.2
2017-04-01T21:51:00Z,45.26683333,-66.06116667,22.9,5.1,9.2
2017-04-01T21:52:00Z,45.26683333,-66.06116667,23.3,4.9,9.2
2017-04-01T21:53:00Z,45.26683333,-66.06116667,23.7,4.6,8.5
2017-04-01T21:54:00Z,45.26683333,-66.06116667,23.8,4.4,8.5
2017-04-01T21:55:00Z,45.26683333,-66.06116667,24.0,4.2,8.5
2017-04-01T21:56:00Z,45.26683333,-66.06116667,24.5,4.1,8.5
2017-04-01T21:57:00Z,45.26683333,-66.06116667,25.0,3.9,8.5
2017-04-01T21:58:00Z,45.26683333,-66.06116667,26.3,3.4,7.1
2017-04-01T21:59:00Z,45.26683333,-66.06116667,25.5,3.4,7.5
2017-04-01T22:00:00Z,45.26683333,-66.06116667,26.6,3.6,8.6
2017-04-01T22:01:00Z,45.26683333,-66.06116667,25.7,3.6,8.6
2017-04-01T22:02:00Z,45.26683333,-66.06116667,24.8,3.7,8.6
2017-04-01T22:03:00Z,45.26683333,-66.06116667,24.8,3.8,8.6
2017-04-01T22:04:00Z,45.26683333,-66.06116667,24.3,3.9,8.6
2017-04-01T22:05:00Z,45.26683333,-66.06116667,24.9,4.2,8.6
2017-04-01T22:06:00Z,45.26683333,-66.06116667,23.9,4.4,8.6
2017-04-01T22:07:00Z,45.26683333,-66.06116667,24.2,4.8,8.6
2017-04-01T22:08:00Z,45.26683333,-66.06116667,23.2,5.1,8.6
2017-04-01T22:09:00Z,45.26683333,-66.06116667,23.8,5.2,8.6
2017-04-01T22:10:00Z,45.26683333,-66.06116667,23.2,5.0,8.6
2017-04-01T22:11:00Z,45.26683333,-66.06116667,23.6,5.2,9.0
2017-04-01T22:12:00Z,45.26683333,-66.06116667,23.5,5.1,9.0
2017-04-01T22:13:00Z,45.26683333,-66.06116667,23.2,5.3,9.0
2017-04-01T22:14:00Z,45.26683333,-66.06116667,23.8,5.5,9.0
2017-04-01T22:15:00Z,45.26683333,-66.06116667,23.7,5.6,9.0
2017-04-01T22:16:00Z,45.26683333,-66.06116667,23.7,5.6,9.0
2017-04-01T22:17:00Z,45.26683333,-66.06116667,24.0,5.7,9.0
2017-04-01T22:18:00Z,45.26683333,-66.06116667,23.6,5.8,9.0
2017-04-01T22:19:00Z,45.26683333,-66.06116667,23.1,5.7,9.0
2017-04-01T22:20:00Z,45.26683333,-66.06116667,23.4,5.8,9.0
2017-04-01T22:21:00Z,45.26683333,-66.06116667,23.4,5.5,8.6
2017-04-01T22:22:00Z,45.26683333,-66.06116667,22.6,5.4,8.6
2017-04-01T22:23:00Z,45.26683333,-66.06116667,22.6,5.3,8.6
2017-04-01T22:24:00Z,45.26683333,-66.06116667,21.9,5.2,8.6
2017-04-01T22:25:00Z,45.26683333,-66.06116667,21.4,5.1,8.6
2017-04-01T22:26:00Z,45.26683333,-66.06116667,22.0,5.1,8.6
2017-04-01T22:27:00Z,45.26683333,-66.06116667,21.2,5.1,8.6
2017-04-01T22:28:00Z,45.26683333,-66.06116667,21.0,5.1,7.9
2017-04-01T22:29:00Z,45.26683333,-66.06116667,21.2,5.1,7.9
2017-04-01T22:30:00Z,45.26683333,-66.06116667,20.3,5.0,7.9
2017-04-01T22:31:00Z,45.26683333,-66.06116667,20.1,5.3,7.9
2017-04-01T22:32:00Z,45.26683333,-66.06116667,21.0,5.3,7.9
2017-04-01T22:33:00Z,45.26683333,-66.06116667,22.0,5.2,7.9
2017-04-01T22:34:00Z,45.26683333,-66.06116667,22.3,5.1,7.9
2017-04-01T22:35:00Z,45.26683333,-66.06116667,22.9,4.9,7.7
2017-04-01T22:36:00Z,45.26683333,-66.06116667,22.1,4.8,7.7
2017-04-01T22:37:00Z,45.26683333,-66.06116667,22.0,4.6,7.5
2017-04-01T22:38:00Z,45.26683333,-66.06116667,22.1,4.5,7.3
2017-04-01T22:39:00Z,45.26683333,-66.06116667,22.5,4.4,7.2
2017-04-01T22:40:00Z,45.26683333,-66.06116667,22.5,4.4,7.2
2017-04-01T22:41:00Z,45.26683333,-66.06116667,22.4,4.3,7.2
2017-04-01T22:42:00Z,45.26683333,-66.06116667,22.6,4.3,7.2
2017-04-01T22:43:00Z,45.26683333,-66.06116667,22.0,4.2,7.1
2017-04-01T22:44:00Z,45.26683333,-66.06116667,22.2,4.1,7.1
2017-04-01T22:45:00Z,45.26683333,-66.06116667,21.5,4.2,7.1
2017-04-01T22:46:00Z,45.26683333,-66.06116667,21.8,4.1,6.8
2017-04-01T22:47:00Z,45.26683333,-66.06116667,23.8,4.0,6.8
2017-04-01T22:48:00Z,45.26683333,-66.06116667,24.9,3.7,6.7
2017-04-01T22:49:00Z,45.26683333,-66.06116667,24.7,3.8,6.7
2017-04-01T22:50:00Z,45.26683333,-66.06116667,25.6,3.7,6.7
2017-04-01T22:51:00Z,45.26683333,-66.06116667,26.9,3.7,6.7
2017-04-01T22:52:00Z,45.26683333,-66.06116667,26.6,3.7,7.6
2017-04-01T22:53:00Z,45.26683333,-66.06116667,25.7,3.8,7.6
2017-04-01T22:54:00Z,45.26683333,-66.06116667,26.1,4.0,7.6
2017-04-01T22:55:00Z,45.26683333,-66.06116667,26.3,4.1,7.6
2017-04-01T22:56:00Z,45.26683333,-66.06116667,26.2,4.1,7.6
2017-04-01T22:57:00Z,45.26683333,-66.06116667,25.2,4.3,7.6
2017-04-01T22:58:00Z,45.26683333,-66.06116667,24.7,4.6,7.6
2017-04-01T22:59:00Z,45.26683333,-66.06116667,24.3,4.6,7.6
2017-04-01T23:00:00Z,45.26683333,-66.06116667,24.4,4.6,7.6
2017-04-01T23:01:00Z,45.26683333,-66.06116667,23.0,4.8,7.6
2017-04-01T23:02:00Z,45.26683333,-66.06116667,23.8,4.7,7.6
2017-04-01T23:03:00Z,45.26683333,-66.06116667,24.1,4.7,7.4
2017-04-01T23:04:00Z,45.26683333,-66.06116667,24.7,4.6,7.4
2017-04-01T23:05:00Z,45.26683333,-66.06116667,23.4,4.4,7.4
2017-04-01T23:06:00Z,45.26683333,-66.06116667,24.2,4.5,7.4
2017-04-01T23:07:00Z,45.26683333,-66.06116667,23.8,4.5,7.4
2017-04-01T23:08:00Z,45.26683333,-66.06116667,22.9,4.3,7.6
2017-04-01T23:09:00Z,45.26683333,-66.06116667,23.5,4.5,9.1
2017-04-01T23:10:00Z,45.26683333,-66.06116667,23.5,4.7,9.1
2017-04-01T23:11:00Z,45.26683333,-66.06116667,24.7,4.5,9.1
2017-04-01T23:12:00Z,45.26683333,-66.06116667,24.0,4.6,9.1
2017-04-01T23:13:00Z,45.26683333,-66.06116667,24.1,4.8,9.1
2017-04-01T23:14:00Z,45.26683333,-66.06116667,22.8,4.9,9.1
2017-04-01T23:15:00Z,45.26683333,-66.06116667,24.2,5.3,9.1
