timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-10T17:27:00Z,45.26683333,-66.06116667,328.7,5.6,12.2
2017-10-10T17:28:00Z,45.26683333,-66.06116667,327.3,5.6,12.2
2017-10-10T17:29:00Z,45.26683333,-66.06116667,325.0,5.8,12.2
2017-10-10T17:30:00Z,45.26683333,-66.06116667,325.1,5.9,12.2
2017-10-10T17:31:00Z,45.26683333,-66.06116667,323.9,6.1,12.2
2017-10-10T17:32:00Z,45.26683333,-66.06116667,325.3,5.8,12.2
2017-10-10T17:33:00Z,45.26683333,-66.06116667,327.8,5.5,11.8
2017-10-10T17:34:00Z,45.26683333,-66.06116667,330.1,5.2,9.6
2017-10-10T17:35:00Z,45.26683333,-66.06116667,329.8,4.9,8.8
2017-10-10T17:36:00Z,45.26683333,-66.06116667,329.2,4.9,8.8
2017-10-10T17:37:00Z,45.26683333,-66.06116667,328.5,5.1,8.8
2017-10-10T17:38:00Z,45.26683333,-66.06116667,328.0,5.1,8.8
2017-10-10T17:39:00Z,45.26683333,-66.06116667,329.2,4.8,8.6
2017-10-10T17:40:00Z,45.26683333,-66.06116667,331.8,4.9,8.6
2017-10-10T17:41:00Z,45.26683333,-66.06116667,333.4,4.7,8.1
2017-10-10T17:42:00Z,45.26683333,-66.06116667,334.5,4.8,8.1
2017-10-10T17:43:00Z,45.26683333,-66.06116667,334.1,4.8,8.9
2017-10-10T17:44:00Z,45.26683333,-66.06116667,333.7,4.7,8.9
2017-10-10T17:45:00Z,45.26683333,-66.06116667,335.8,4.7,8.9
2017-10-10T17:46:00Z,45.26683333,-66.06116667,337.4,4.6,8.9
2017-10-10T17:47:00Z,45.26683333,-66.06116667,338.1,4.4,8.9
2017-10-10T17:48:00Z,45.26683333,-66.06116667,337.5,4.4,8.9
2017-10-10T17:49:00Z,45.26683333,-66.06116667,335.9,4.7,9.6
2017-10-10T17:50:00Z,45.26683333,-66.06116667,334.9,4.7,9.6
2017-10-10T17:51:00Z,45.26683333,-66.06116667,334.2,4.6,9.6
2017-10-10T17:52:00Z,45.26683333,-66.06116667,334.3,4.6,9.6
2017-10-10T17:53:00Z,45.26683333,-66.06116667,335.6,4.6,9.6
2017-10-10T17:54:00Z,45.26683333,-66.06116667,336.1,4.7,9.6
2017-10-10T17:55:00Z,45.26683333,-66.06116667,335.7,4.7,9.6
2017-10-10T17:56:00Z,45.26683333,-66.06116667,336.3,4.8,9.6
2017-10-10T17:57:00Z,45.26683333,-66.06116667,338.8,4.9,9.6
2017-10-10T17:58:00Z,45.26683333,-66.06116667,341.3,4.9,9.6
2017-10-10T17:59:00Z,45.26683333,-66.06116667,343.8,4.7,8.2
2017-10-10T18:00:00Z,45.26683333,-66.06116667,342.7,4.8,8.2
2017-10-10T18:01:00Z,45.26683333,-66.06116667,343.4,4.9,8.5
2017-10-10T18:02:00Z,45.26683333,-66.06116667,342.4,4.8,8.5
2017-10-10T18:03:00Z,45.26683333,-66.06116667,341.4,5.1,10.4
2017-10-10T18:04:00Z,45.26683333,-66.06116667,341.1,5.4,10.4
2017-10-10T18:05:00Z,45.26683333,-66.06116667,340.8,5.5,10.4
2017-10-10T18:06:00Z,45.26683333,-66.06116667,340.6,5.5,10.4
2017-10-10T18:07:00Z,45.26683333,-66.06116667,338.9,5.6,10.4
2017-10-10T18:08:00Z,45.26683333,-66.06116667,338.0,5.8,10.6
2017-10-10T18:09:00Z,45.26683333,-66.06116667,337.4,5.9,10.6
2017-10-10T18:10:00Z,45.26683333,-66.06116667,338.1,6.1,10.6
2017-10-10T18:11:00Z,45.26683333,-66.06116667,338.8,6.1,10.6
2017-10-10T18:12:00Z,45.26683333,-66.06116667,339.0,6.3,10.6
2017-10-10T18:13:00Z,45.26683333,-66.06116667,338.3,5.9,10.6
2017-10-10T18:14:00Z,45.26683333,-66.06116667,338.4,5.5,10.6
2017-10-10T18:15:00Z,45.26683333,-66.06116667,338.0,5.4,10.6
2017-10-10T18:16:00Z,45.26683333,-66.06116667,336.7,5.2,10.6
2017-10-10T18:17:00Z,45.26683333,-66.06116667,336.8,4.9,10.6
2017-10-10T18:18:00Z,45.26683333,-66.06116667,338.3,4.6,9.1
2017-10-10T18:19:00Z,45.26683333,-66.06116667,338.5,4.4,8.4
2017-10-10T18:20:00Z,45.26683333,-66.06116667,337.5,4.2,7.8
2017-10-10T18:21:00Z,45.26683333,-66.06116667,336.0,4.1,7.9
2017-10-10T18:22:00Z,45.26683333,-66.06116667,335.8,3.8,7.9
2017-10-10T18:23:00Z,45.26683333,-66.06116667,335.0,3.9,7.9
2017-10-10T18:24:00Z,45.26683333,-66.06116667,332.7,4.0,7.9
2017-10-10T18:25:00Z,45.26683333,-66.06116667,331.2,4.0,7.9
2017-10-10T18:26:00Z,45.26683333,-66.06116667,329.7,4.0,7.9
2017-10-10T18:27:00Z,45.26683333,-66.06116667,328.5,4.0,7.9
2017-10-10T18:28:00Z,45.26683333,-66.06116667,326.3,4.1,7.9
2017-10-10T18:29:00Z,45.26683333,-66.06116667,324.5,4.1,7.9
2017-10-10T18:30:00Z,45.26683333,-66.06116667,323.4,4.2,8.5
2017-10-10T18:31:00Z,45.26683333,-66.06116667,322.2,4.4,8.5
2017-10-10T18:32:00Z,45.26683333,-66.06116667,320.7,4.8,8.7
2017-10-10T18:33:00Z,45.26683333,-66.06116667,320.1,5.1,9.0
2017-10-10T18:34:00Z,45.26683333,-66.06116667,320.4,5.1,9.0
2017-10-10T18:35:00Z,45.26683333,-66.06116667,321.4,5.1,9.0
2017-10-10T18:36:00Z,45.26683333,-66.06116667,323.4,5.1,9.0
2017-10-10T18:37:00Z,45.26683333,-66.06116667,324.8,5.1,9.0
2017-10-10T18:38:00Z,45.26683333,-66.06116667,325.9,5.2,9.0
2017-10-10T18:39:00Z,45.26683333,-66.06116667,326.6,5.1,9.0
2017-10-10T18:40:00Z,45.26683333,-66.06116667,326.6,5.0,9.0
2017-10-10T18:41:00Z,45.26683333,-66.06116667,326.9,4.8,9.0
2017-10-10T18:42:00Z,45.26683333,-66.06116667,327.2,4.7,9.0
2017-10-10T18:43:00Z,45.26683333,-66.06116667,327.7,4.7,8.8
2017-10-10T18:44:00Z,45.26683333,-66.06116667,327.6,4.7,7.7
2017-10-10T18:45:00Z,45.26683333,-66.06116667,326.1,4.8,7.7
2017-10-10T18:46:00Z,45.26683333,-66.06116667,324.2,5.1,8.5
2017-10-10T18:47:00Z,45.26683333,-66.06116667,322.1,5.3,8.5
2017-10-10T18:48:00Z,45.26683333,-66.06116667,320.2,5.6,8.8
2017-10-10T18:49:00Z,45.26683333,-66.06116667,319.5,5.8,8.8
2017-10-10T18:50:00Z,45.26683333,-66.06116667,319.7,6.0,8.8
2017-10-10T18:51:00Z,45.26683333,-66.06116667,319.9,6.2,9.0
2017-10-10T18:52:00Z,45.26683333,-66.06116667,319.7,6.4,9.2
2017-10-10T18:53:00Z,45.26683333,-66.06116667,318.6,6.5,9.7
2017-10-10T18:54:00Z,45.26683333,-66.06116667,318.7,6.7,9.7
2017-10-10T18:55:00Z,45.26683333,-66.06116667,319.6,7.0,9.7
2017-10-10T18:56:00Z,45.26683333,-66.06116667,320.9,6.8,9.7
2017-10-10T18:57:00Z,45.26683333,-66.06116667,321.5,6.9,9.7
2017-10-10T18:58:00Z,45.26683333,-66.06116667,322.1,6.8,9.7
2017-10-10T18:59:00Z,45.26683333,-66.06116667,322.7,6.9,9.7
2017-10-10T19:00:00Z,45.26683333,-66.06116667,323.2,7.0,9.7
2017-10-10T19:01:00Z,45.26683333,-66.06116667,324.1,6.7,9.7
2017-10-10T19:02:00Z,45.26683333,-66.06116667,324.0,6.5,9.7
2017-10-10T19:03:00Z,45.26683333,-66.06116667,324.3,6.4,8.7
2017-10-10T19:04:00Z,45.26683333,-66.06116667,324.1,6.5,9.2
2017-10-10T19:05:00Z,45.26683333,-66.06116667,323.0,6.6,11.3
2017-10-10T19:06:00Z,45.26683333,-66.06116667,321.7,6.9,11.3
2017-10-10T19:07:00Z,45.26683333,-66.06116667,320.9,7.2,11.3
2017-10-10T19:08:00Z,45.26683333,-66.06116667,320.4,7.3,11.3
2017-10-10T19:09:00Z,45.26683333,-66.06116667,319.2,7.3,11.3
2017-10-10T19:10:00Z,45.26683333,-66.06116667,318.1,7.4,11.3
2017-10-10T19:11:00Z,45.26683333,-66.06116667,316.9,7.6,11.3
2017-10-10T19:12:00Z,45.26683333,-66.06116667,316.6,7.9,11.3
2017-10-10T19:13:00Z,45.26683333,-66.06116667,316.5,8.1,11.3
2017-10-10T19:14:00Z,45.26683333,-66.06116667,316.5,8.2,11.3
2017-10-10T19:15:00Z,45.26683333,-66.06116667,317.0,8.1,10.4
2017-10-10T19:16:00Z,45.26683333,-66.06116667,318.1,7.8,10.4
2017-10-10T19:17:00Z,45.26683333,-66.06116667,318.5,7.7,10.4
2017-10-10T19:18:00Z,45.26683333,-66.06116667,318.3,7.8,12.5
2017-10-10T19:19:00Z,45.26683333,-66.06116667,319.6,7.9,12.5
2017-10-10T19:20:00Z,45.26683333,-66.06116667,320.9,8.1,12.5
2017-10-10T19:21:00Z,45.26683333,-66.06116667,321.2,8.3,12.5
2017-10-10T19:22:00Z,45.26683333,-66.06116667,322.1,8.3,12.5
2017-10-10T19:23:00Z,45.26683333,-66.06116667,322.8,8.4,12.5
2017-10-10T19:24:00Z,45.26683333,-66.06116667,323.5,8.1,12.5
2017-10-10T19:25:00Z,45.26683333,-66.06116667,322.9,8.1,12.5
2017-10-10T19:26:00Z,45.26683333,-66.06116667,321.9,8.4,13.5
2017-10-10T19:27:00Z,45.26683333,-66.06116667,321.6,8.4,13.5
2017-10-10T19:28:00Z,45.26683333,-66.06116667,321.8,8.3,13.5
2017-10-10T19:29:00Z,45.26683333,-66.06116667,321.4,8.4,13.5
2017-10-10T19:30:00Z,45.26683333,-66.06116667,320.8,8.3,13.5
2017-10-10T19:31:00Z,45.26683333,-66.06116667,320.7,8.2,13.5
2017-10-10T19:32:00Z,45.26683333,-66.06116667,320.5,8.3,13.5
2017-10-10T19:33:00Z,45.26683333,-66.06116667,320.6,8.4,13.5
2017-10-10T19:34:00Z,45.26683333,-66.06116667,320.6,8.6,13.5
2017-10-10T19:35:00Z,45.26683333,-66.06116667,321.7,8.6,13.5
2017-10-10T19:36:00Z,45.26683333,-66.06116667,322.6,8.5,12.5
2017-10-10T19:37:00Z,45.26683333,-66.06116667,323.2,8.5,12.5
2017-10-10T19:38:00Z,45.26683333,-66.06116667,323.1,8.3,12.5
2017-10-10T19:39:00Z,45.26683333,-66.06116667,324.0,8.0,12.5
2017-10-10T19:40:00Z,45.26683333,-66.06116667,324.6,8.0,12.5
2017-10-10T19:41:00Z,45.26683333,-66.06116667,325.5,7.8,12.5
2017-10-10T19:42:00Z,45.26683333,-66.06116667,326.1,7.5,11.0
2017-10-10T19:43:00Z,45.26683333,-66.06116667,326.8,7.4,11.0
2017-10-10T19:44:00Z,45.26683333,-66.06116667,326.9,7.3,11.0
2017-10-10T19:45:00Z,45.26683333,-66.06116667,327.5,7.1,11.0
2017-10-10T19:46:00Z,45.26683333,-66.06116667,327.9,7.0,11.0
2017-10-10T19:47:00Z,45.26683333,-66.06116667,329.3,6.9,11.0
2017-10-10T19:48:00Z,45.26683333,-66.06116667,329.5,6.9,11.0
2017-10-10T19:49:00Z,45.26683333,-66.06116667,328.0,7.0,11.0
2017-10-10T19:50:00Z,45.26683333,-66.06116667,327.8,6.9,11.0
2017-10-10T19:51:00Z,45.26683333,-66.06116667,327.1,6.9,11.0
2017-10-10T19:52:00Z,45.26683333,-66.06116667,326.7,6.7,11.0
2017-10-10T19:53:00Z,45.26683333,-66.06116667,325.9,6.4,11.0
2017-10-10T19:54:00Z,45.26683333,-66.06116667,326.2,6.2,10.1
2017-10-10T19:55:00Z,45.26683333,-66.06116667,326.3,6.2,10.1
2017-10-10T19:56:00Z,45.26683333,-66.06116667,325.9,6.1,10.1
2017-10-10T19:57:00Z,45.26683333,-66.06116667,324.9,6.1,10.1
2017-10-10T19:58:00Z,45.26683333,-66.06116667,324.9,5.9,8.8
2017-10-10T19:59:00Z,45.26683333,-66.06116667,325.7,5.8,8.5
2017-10-10T20:00:00Z,45.26683333,-66.06116667,326.2,5.8,8.5
2017-10-10T20:01:00Z,45.26683333,-66.06116667,326.4,5.8,8.5
2017-10-10T20:02:00Z,45.26683333,-66.06116667,326.8,5.8,8.5
2017-10-10T20:03:00Z,45.26683333,-66.06116667,327.4,5.7,8.5
2017-10-10T20:04:00Z,45.26683333,-66.06116667,326.7,5.7,8.5
2017-10-10T20:05:00Z,45.26683333,-66.06116667,325.7,5.7,8.3
2017-10-10T20:06:00Z,45.26683333,-66.06116667,325.4,5.6,8.3
2017-10-10T20:07:00Z,45.26683333,-66.06116667,325.4,5.5,8.3
2017-10-10T20:08:00Z,45.26683333,-66.06116667,325.7,5.3,8.3
2017-10-10T20:09:00Z,45.26683333,-66.06116667,324.8,5.3,8.3
2017-10-10T20:10:00Z,45.26683333,-66.06116667,324.4,5.3,7.7
2017-10-10T20:11:00Z,45.26683333,-66.06116667,324.7,5.2,7.3
2017-10-10T20:12:00Z,45.26683333,-66.06116667,323.4,5.3,7.3
2017-10-10T20:13:00Z,45.26683333,-66.06116667,322.5,5.6,7.8
2017-10-10T20:14:00Z,45.26683333,-66.06116667,322.8,5.6,7.8
2017-10-10T20:15:00Z,45.26683333,-66.06116667,322.9,5.7,7.8
2017-10-10T20:16:00Z,45.26683333,-66.06116667,323.5,5.6,7.8
2017-10-10T20:17:00Z,45.26683333,-66.06116667,323.7,5.6,7.8
2017-10-10T20:18:00Z,45.26683333,-66.06116667,323.0,5.7,7.8
2017-10-10T20:19:00Z,45.26683333,-66.06116667,323.4,5.7,7.8
2017-10-10T20:20:00Z,45.26683333,-66.06116667,322.8,5.6,7.8
2017-10-10T20:21:00Z,45.26683333,-66.06116667,321.7,5.6,7.8
2017-10-10T20:22:00Z,45.26683333,-66.06116667,322.5,5.5,7.8
2017-10-10T20:23:00Z,45.26683333,-66.06116667,322.8,5.2,7.6
2017-10-10T20:24:00Z,45.26683333,-66.06116667,323.2,5.1,7.6
2017-10-10T20:25:00Z,45.26683333,-66.06116667,323.1,5.0,8.7
2017-10-10T20:26:00Z,45.26683333,-66.06116667,322.5,5.2,8.7
2017-10-10T20:27:00Z,45.26683333,-66.06116667,321.4,5.4,8.7
2017-10-10T20:28:00Z,45.26683333,-66.06116667,321.3,5.7,9.5
2017-10-10T20:29:00Z,45.26683333,-66.06116667,321.1,6.0,9.6
2017-10-10T20:30:00Z,45.26683333,-66.06116667,320.9,6.4,10.2
2017-10-10T20:31:00Z,45.26683333,-66.06116667,321.8,6.5,10.2
2017-10-10T20:32:00Z,45.26683333,-66.06116667,321.8,6.8,10.2
2017-10-10T20:33:00Z,45.26683333,-66.06116667,321.2,7.1,10.2
2017-10-10T20:34:00Z,45.26683333,-66.06116667,320.1,7.3,10.2
2017-10-10T20:35:00Z,45.26683333,-66.06116667,320.0,7.4,10.2
2017-10-10T20:36:00Z,45.26683333,-66.06116667,319.6,7.3,10.2
2017-10-10T20:37:00Z,45.26683333,-66.06116667,320.0,7.3,10.2
2017-10-10T20:38:00Z,45.26683333,-66.06116667,320.0,7.2,10.2
2017-10-10T20:39:00Z,45.26683333,-66.06116667,320.2,7.0,10.2
2017-10-10T20:40:00Z,45.26683333,-66.06116667,319.9,6.9,9.2
2017-10-10T20:41:00Z,45.26683333,-66.06116667,318.9,6.9,9.7
2017-10-10T20:42:00Z,45.26683333,-66.06116667,318.2,7.0,9.7
2017-10-10T20:43:00Z,45.26683333,-66.06116667,318.4,7.0,9.7
2017-10-10T20:44:00Z,45.26683333,-66.06116667,318.7,7.2,9.7
2017-10-10T20:45:00Z,45.26683333,-66.06116667,318.0,7.3,9.7
2017-10-10T20:46:00Z,45.26683333,-66.06116667,318.5,7.6,10.3
2017-10-10T20:47:00Z,45.26683333,-66.06116667,319.0,7.7,10.3
2017-10-10T20:48:00Z,45.26683333,-66.06116667,319.5,7.6,10.3
2017-10-10T20:49:00Z,45.26683333,-66.06116667,319.4,7.6,10.3
2017-10-10T20:50:00Z,45.26683333,-66.06116667,319.6,7.7,10.3
2017-10-10T20:51:00Z,45.26683333,-66.06116667,320.0,7.6,10.3
2017-10-10T20:52:00Z,45.26683333,-66.06116667,320.0,7.5,10.3
2017-10-10T20:53:00Z,45.26683333,-66.06116667,319.9,7.4,10.3
2017-10-10T20:54:00Z,45.26683333,-66.06116667,319.4,7.2,10.3
2017-10-10T20:55:00Z,45.26683333,-66.06116667,320.0,7.2,10.3
2017-10-10T20:56:00Z,45.26683333,-66.06116667,319.3,7.0,9.2
2017-10-10T20:57:00Z,45.26683333,-66.06116667,318.6,6.9,9.2
2017-10-10T20:58:00Z,45.26683333,-66.06116667,317.9,6.9,9.2
2017-10-10T20:59:00Z,45.26683333,-66.06116667,317.2,7.0,9.2
2017-10-10T21:00:00Z,45.26683333,-66.06116667,317.5,6.9,9.2
2017-10-10T21:01:00Z,45.26683333,-66.06116667,317.3,6.7,9.2
2017-10-10T21:02:00Z,45.26683333,-66.06116667,317.0,6.6,9.2
2017-10-10T21:03:00Z,45.26683333,-66.06116667,317.2,6.6,9.2
2017-10-10T21:04:00Z,45.26683333,-66.06116667,316.9,6.5,9.2
2017-10-10T21:05:00Z,45.26683333,-66.06116667,316.6,6.4,9.0
2017-10-10T21:06:00Z,45.26683333,-66.06116667,316.8,6.4,9.5
2017-10-10T21:07:00Z,45.26683333,-66.06116667,316.8,6.5,9.5
2017-10-10T21:08:00Z,45.26683333,-66.06116667,316.6,6.5,9.5
2017-10-10T21:09:01Z,45.26683333,-66.06116667,317.2,6.4,9.5
2017-10-10T21:10:00Z,45.26683333,-66.06116667,317.1,6.4,9.5
2017-10-10T21:11:00Z,45.26683333,-66.06116667,317.0,6.4,9.5
2017-10-10T21:12:00Z,45.26683333,-66.06116667,317.6,6.5,9.5
2017-10-10T21:13:00Z,45.26683333,-66.06116667,317.3,6.4,9.5
2017-10-10T21:14:00Z,45.26683333,-66.06116667,317.4,6.5,9.5
2017-10-10T21:15:00Z,45.26683333,-66.06116667,317.7,6.5,9.5
2017-10-10T21:16:00Z,45.26683333,-66.06116667,317.9,6.3,8.6
2017-10-10T21:17:00Z,45.26683333,-66.06116667,317.6,6.1,8.6
2017-10-10T21:18:00Z,45.26683333,-66.06116667,317.9,5.9,7.6
2017-10-10T21:19:00Z,45.26683333,-66.06116667,317.3,5.7,7.6
2017-10-10T21:20:00Z,45.26683333,-66.06116667,317.3,5.5,7.6
2017-10-10T21:21:00Z,45.26683333,-66.06116667,317.4,5.4,7.6
2017-10-10T21:22:00Z,45.26683333,-66.06116667,317.1,5.1,7.6
2017-10-10T21:23:00Z,45.26683333,-66.06116667,316.8,4.9,7.6
2017-10-10T21:24:00Z,45.26683333,-66.06116667,317.5,4.6,6.9
2017-10-10T21:25:00Z,45.26683333,-66.06116667,317.2,4.4,6.7
2017-10-10T21:26:00Z,45.26683333,-66.06116667,316.9,4.1,5.4
2017-10-10T21:27:00Z,45.26683333,-66.06116667,317.7,3.9,5.4
2017-10-10T21:28:00Z,45.26683333,-66.06116667,318.0,3.7,5.3
2017-10-10T21:29:00Z,45.26683333,-66.06116667,317.9,3.5,4.8
2017-10-10T21:30:00Z,45.26683333,-66.06116667,318.1,3.4,4.8
2017-10-10T21:31:00Z,45.26683333,-66.06116667,318.5,3.2,4.8
2017-10-10T21:32:00Z,45.26683333,-66.06116667,318.7,3.1,4.5
2017-10-10T21:33:00Z,45.26683333,-66.06116667,319.3,3.0,4.5
2017-10-10T21:34:00Z,45.26683333,-66.06116667,319.3,2.9,4.1
2017-10-10T21:35:00Z,45.26683333,-66.06116667,319.2,2.9,3.7
2017-10-10T21:36:00Z,45.26683333,-66.06116667,319.0,2.9,3.9
2017-10-10T21:37:00Z,45.26683333,-66.06116667,318.2,2.9,3.9
2017-10-10T21:38:00Z,45.26683333,-66.06116667,317.6,2.9,3.9
2017-10-10T21:39:00Z,45.26683333,-66.06116667,318.2,2.9,3.9
2017-10-10T21:40:00Z,45.26683333,-66.06116667,318.1,2.9,3.9
2017-10-10T21:41:00Z,45.26683333,-66.06116667,317.7,3.0,3.9
2017-10-10T21:42:00Z,45.26683333,-66.06116667,317.8,3.0,3.9
2017-10-10T21:43:00Z,45.26683333,-66.06116667,317.7,3.0,3.9
2017-10-10T21:44:00Z,45.26683333,-66.06116667,317.4,3.1,3.9
2017-10-10T21:45:00Z,45.26683333,-66.06116667,317.3,3.0,3.9
2017-10-10T21:46:00Z,45.26683333,-66.06116667,317.7,3.0,3.6
2017-10-10T21:47:00Z,45.26683333,-66.06116667,318.0,3.0,3.6
2017-10-10T21:48:00Z,45.26683333,-66.06116667,318.3,2.9,3.4
2017-10-10T21:49:00Z,45.26683333,-66.06116667,318.3,2.8,3.4
2017-10-10T21:50:00Z,45.26683333,-66.06116667,318.4,2.8,3.4
2017-10-10T21:51:00Z,45.26683333,-66.06116667,318.5,2.7,3.4
2017-10-10T21:52:00Z,45.26683333,-66.06116667,318.5,2.6,3.4
2017-10-10T21:53:00Z,45.26683333,-66.06116667,318.6,2.4,3.4
2017-10-10T21:54:00Z,45.26683333,-66.06116667,318.6,2.3,3.0
2017-10-10T21:55:00Z,45.26683333,-66.06116667,318.8,2.2,3.0
2017-10-10T21:56:00Z,45.26683333,-66.06116667,318.9,2.1,3.0
2017-10-10T21:57:00Z,45.26683333,-66.06116667,319.4,2.0,2.8
2017-10-10T21:58:00Z,45.26683333,-66.06116667,319.2,1.9,2.6
2017-10-10T21:59:00Z,45.26683333,-66.06116667,318.6,1.8,2.5
2017-10-10T22:00:00Z,45.26683333,-66.06116667,318.6,1.7,2.3
2017-10-10T22:01:00Z,45.26683333,-66.06116667,318.5,1.6,2.1
2017-10-10T22:02:00Z,45.26683333,-66.06116667,318.4,1.6,2.2
2017-10-10T22:03:00Z,45.26683333,-66.06116667,317.6,1.6,2.2
2017-10-10T22:04:00Z,45.26683333,-66.06116667,317.5,1.6,2.2
2017-10-10T22:05:00Z,45.26683333,-66.06116667,316.7,1.6,2.2
2017-10-10T22:06:00Z,45.26683333,-66.06116667,315.6,1.6,2.2
2017-10-10T22:07:00Z,45.26683333,-66.06116667,314.5,1.6,2.2
2017-10-10T22:08:00Z,45.26683333,-66.06116667,313.3,1.6,2.2
2017-10-10T22:09:00Z,45.26683333,-66.06116667,312.4,1.6,2.2
2017-10-10T22:10:00Z,45.26683333,-66.06116667,310.1,1.6,2.2
2017-10-10T22:11:00Z,45.26683333,-66.06116667,307.9,1.5,2.2
2017-10-10T22:12:00Z,45.26683333,-66.06116667,305.7,1.4,2.2
2017-10-10T22:13:00Z,45.26683333,-66.06116667,304.8,1.3,2.2
2017-10-10T22:14:00Z,45.26683333,-66.06116667,303.2,1.2,2.2
2017-10-10T22:15:00Z,45.26683333,-66.06116667,301.2,1.1,2.2
2017-10-10T22:16:00Z,45.26683333,-66.06116667,299.8,1.0,2.2
2017-10-10T22:17:00Z,45.26683333,-66.06116667,295.5,0.9,2.1
2017-10-10T22:18:00Z,45.26683333,-66.06116667,295.8,0.8,2.0
2017-10-10T22:19:00Z,45.26683333,-66.06116667,291.3,0.7,1.6
2017-10-10T22:20:00Z,45.26683333,-66.06116667,290.2,0.7,1.6
2017-10-10T22:21:00Z,45.26683333,-66.06116667,287.9,0.7,1.6
2017-10-10T22:22:00Z,45.26683333,-66.06116667,286.0,0.8,2.0
2017-10-10T22:23:00Z,45.26683333,-66.06116667,282.3,0.9,2.0
2017-10-10T22:24:00Z,45.26683333,-66.06116667,280.6,1.0,2.0
2017-10-10T22:25:00Z,45.26683333,-66.06116667,280.0,1.1,2.4
2017-10-10T22:26:00Z,45.26683333,-66.06116667,279.0,1.2,2.4
2017-10-10T22:27:00Z,45.26683333,-66.06116667,280.6,1.3,2.4
2017-10-10T22:28:00Z,45.26683333,-66.06116667,278.6,1.4,2.7
2017-10-10T22:29:00Z,45.26683333,-66.06116667,282.0,1.5,2.8
2017-10-10T22:30:00Z,45.26683333,-66.06116667,285.8,1.5,2.8
2017-10-10T22:31:00Z,45.26683333,-66.06116667,286.2,1.5,2.8
2017-10-10T22:32:00Z,45.26683333,-66.06116667,286.4,1.4,2.8
2017-10-10T22:33:00Z,45.26683333,-66.06116667,287.7,1.4,2.8
2017-10-10T22:34:00Z,45.26683333,-66.06116667,287.4,1.4,2.8
2017-10-10T22:35:00Z,45.26683333,-66.06116667,287.2,1.4,2.8
2017-10-10T22:36:00Z,45.26683333,-66.06116667,285.3,1.3,2.8
2017-10-10T22:37:00Z,45.26683333,-66.06116667,282.5,1.3,2.8
2017-10-10T22:38:00Z,45.26683333,-66.06116667,279.4,1.2,2.8
2017-10-10T22:39:00Z,45.26683333,-66.06116667,276.5,1.1,2.0
2017-10-10T22:40:00Z,45.26683333,-66.06116667,271.8,1.1,2.0
2017-10-10T22:41:00Z,45.26683333,-66.06116667,271.9,1.2,2.0
2017-10-10T22:42:00Z,45.26683333,-66.06116667,271.5,1.2,1.7
2017-10-10T22:43:00Z,45.26683333,-66.06116667,271.6,1.2,1.8
2017-10-10T22:44:00Z,45.26683333,-66.06116667,272.5,1.2,2.1
2017-10-10T22:45:00Z,45.26683333,-66.06116667,272.7,1.2,2.1
2017-10-10T22:46:00Z,45.26683333,-66.06116667,273.7,1.3,2.1
2017-10-10T22:47:00Z,45.26683333,-66.06116667,274.3,1.3,2.1
2017-10-10T22:48:00Z,45.26683333,-66.06116667,275.3,1.4,2.1
2017-10-10T22:49:00Z,45.26683333,-66.06116667,274.9,1.4,2.1
2017-10-10T22:50:00Z,45.26683333,-66.06116667,274.5,1.4,2.1
2017-10-10T22:51:00Z,45.26683333,-66.06116667,273.2,1.5,2.1
2017-10-10T22:52:00Z,45.26683333,-66.06116667,272.1,1.5,2.1
2017-10-10T22:53:00Z,45.26683333,-66.06116667,270.2,1.6,2.1
2017-10-10T22:54:00Z,45.26683333,-66.06116667,267.8,1.6,2.0
2017-10-10T22:55:00Z,45.26683333,-66.06116667,265.5,1.6,2.0
2017-10-10T22:56:00Z,45.26683333,-66.06116667,265.1,1.6,2.1
2017-10-10T22:57:00Z,45.26683333,-66.06116667,266.0,1.7,2.1
2017-10-10T22:58:00Z,45.26683333,-66.06116667,266.1,1.8,2.2
2017-10-10T22:59:00Z,45.26683333,-66.06116667,266.1,1.8,2.2
2017-10-10T23:00:00Z,45.26683333,-66.06116667,266.1,1.8,2.2
2017-10-10T23:01:00Z,45.26683333,-66.06116667,266.8,1.8,2.2
2017-10-10T23:02:00Z,45.26683333,-66.06116667,268.0,1.8,2.2
2017-10-10T23:03:00Z,45.26683333,-66.06116667,268.9,1.8,2.2
2017-10-10T23:04:00Z,45.26683333,-66.06116667,269.8,1.8,2.2
2017-10-10T23:05:00Z,45.26683333,-66.06116667,271.2,1.8,2.2
2017-10-10T23:06:00Z,45.26683333,-66.06116667,272.1,1.8,2.2
2017-10-10T23:07:00Z,45.26683333,-66.06116667,272.8,1.7,2.2
2017-10-10T23:08:00Z,45.26683333,-66.06116667,274.3,1.7,2.0
2017-10-10T23:09:00Z,45.26683333,-66.06116667,276.9,1.7,2.0
2017-10-10T23:10:00Z,45.26683333,-66.06116667,279.7,1.7,2.0
2017-10-10T23:11:00Z,45.26683333,-66.06116667,282.6,1.7,2.0
2017-10-10T23:12:00Z,45.26683333,-66.06116667,285.0,1.7,1.9
2017-10-10T23:13:00Z,45.26683333,-66.06116667,288.0,1.7,2.1
2017-10-10T23:14:00Z,45.26683333,-66.06116667,290.3,1.7,2.1
2017-10-10T23:15:00Z,45.26683333,-66.06116667,292.2,1.8,2.1
