timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-26T17:31:00Z,45.26683333,-66.06116667,176.4,3.3,4.3
2017-07-26T17:32:00Z,45.26683333,-66.06116667,176.1,3.3,4.5
2017-07-26T17:33:00Z,45.26683333,-66.06116667,175.8,3.4,4.5
2017-07-26T17:34:00Z,45.26683333,-66.06116667,175.4,3.4,4.5
2017-07-26T17:35:00Z,45.26683333,-66.06116667,174.7,3.5,4.5
2017-07-26T17:36:00Z,45.26683333,-66.06116667,174.6,3.5,4.5
2017-07-26T17:37:00Z,45.26683333,-66.06116667,174.6,3.5,4.5
2017-07-26T17:38:00Z,45.26683333,-66.06116667,174.4,3.6,4.5
2017-07-26T17:39:00Z,45.26683333,-66.06116667,174.6,3.6,4.5
2017-07-26T17:40:00Z,45.26683333,-66.06116667,174.6,3.6,4.5
2017-07-26T17:41:00Z,45.26683333,-66.06116667,174.8,3.6,4.5
2017-07-26T17:42:00Z,45.26683333,-66.06116667,175.2,3.5,4.2
2017-07-26T17:43:00Z,45.26683333,-66.06116667,175.4,3.5,4.2
2017-07-26T17:44:00Z,45.26683333,-66.06116667,175.7,3.5,4.2
2017-07-26T17:45:00Z,45.26683333,-66.06116667,176.0,3.5,4.2
2017-07-26T17:46:00Z,45.26683333,-66.06116667,175.9,3.5,4.4
2017-07-26T17:47:00Z,45.26683333,-66.06116667,176.1,3.6,4.4
2017-07-26T17:48:00Z,45.26683333,-66.06116667,176.4,3.6,4.4
2017-07-26T17:49:00Z,45.26683333,-66.06116667,176.6,3.6,4.4
2017-07-26T17:50:00Z,45.26683333,-66.06116667,177.1,3.6,4.4
2017-07-26T17:51:00Z,45.26683333,-66.06116667,177.5,3.6,4.4
2017-07-26T17:52:00Z,45.26683333,-66.06116667,177.6,3.6,4.4
2017-07-26T17:53:00Z,45.26683333,-66.06116667,178.6,3.6,4.6
2017-07-26T17:54:00Z,45.26683333,-66.06116667,179.7,3.6,4.6
2017-07-26T17:55:00Z,45.26683333,-66.06116667,182.6,3.7,4.9
2017-07-26T17:56:00Z,45.26683333,-66.06116667,184.9,3.7,5.2
2017-07-26T17:57:00Z,45.26683333,-66.06116667,186.7,3.8,5.2
2017-07-26T17:58:00Z,45.26683333,-66.06116667,188.4,3.8,5.2
2017-07-26T17:59:00Z,45.26683333,-66.06116667,189.1,3.9,5.2
2017-07-26T18:00:00Z,45.26683333,-66.06116667,189.0,3.9,5.2
2017-07-26T18:01:00Z,45.26683333,-66.06116667,189.4,3.9,5.2
2017-07-26T18:02:00Z,45.26683333,-66.06116667,189.2,3.9,5.2
2017-07-26T18:03:00Z,45.26683333,-66.06116667,188.2,3.9,5.2
2017-07-26T18:04:00Z,45.26683333,-66.06116667,186.9,3.9,5.2
2017-07-26T18:05:00Z,45.26683333,-66.06116667,183.7,3.8,5.2
2017-07-26T18:06:00Z,45.26683333,-66.06116667,181.6,3.8,5.0
2017-07-26T18:07:00Z,45.26683333,-66.06116667,179.8,3.8,4.9
2017-07-26T18:08:00Z,45.26683333,-66.06116667,178.1,3.8,5.0
2017-07-26T18:09:00Z,45.26683333,-66.06116667,177.2,3.8,5.0
2017-07-26T18:10:00Z,45.26683333,-66.06116667,176.9,3.9,5.0
2017-07-26T18:11:00Z,45.26683333,-66.06116667,176.5,3.8,5.0
2017-07-26T18:12:00Z,45.26683333,-66.06116667,176.3,3.9,5.0
2017-07-26T18:13:00Z,45.26683333,-66.06116667,176.6,4.0,5.0
2017-07-26T18:14:00Z,45.26683333,-66.06116667,176.6,4.1,5.0
2017-07-26T18:15:00Z,45.26683333,-66.06116667,177.5,4.1,5.0
2017-07-26T18:16:00Z,45.26683333,-66.06116667,177.9,4.2,5.3
2017-07-26T18:17:00Z,45.26683333,-66.06116667,177.6,4.2,5.3
2017-07-26T18:18:00Z,45.26683333,-66.06116667,178.2,4.3,5.3
2017-07-26T18:19:00Z,45.26683333,-66.06116667,178.4,4.3,5.3
2017-07-26T18:20:00Z,45.26683333,-66.06116667,178.8,4.3,5.4
2017-07-26T18:21:00Z,45.26683333,-66.06116667,179.1,4.4,5.5
2017-07-26T18:22:00Z,45.26683333,-66.06116667,180.3,4.4,5.5
2017-07-26T18:23:00Z,45.26683333,-66.06116667,180.8,4.4,5.5
2017-07-26T18:24:00Z,45.26683333,-66.06116667,181.1,4.4,5.5
2017-07-26T18:25:00Z,45.26683333,-66.06116667,180.3,4.4,5.5
2017-07-26T18:26:00Z,45.26683333,-66.06116667,180.1,4.4,5.5
2017-07-26T18:27:00Z,45.26683333,-66.06116667,180.5,4.4,5.5
2017-07-26T18:28:00Z,45.26683333,-66.06116667,179.6,4.4,5.5
2017-07-26T18:29:00Z,45.26683333,-66.06116667,179.0,4.4,5.5
2017-07-26T18:30:00Z,45.26683333,-66.06116667,178.4,4.3,5.5
2017-07-26T18:31:00Z,45.26683333,-66.06116667,177.7,4.2,5.3
2017-07-26T18:32:00Z,45.26683333,-66.06116667,176.3,4.1,5.2
2017-07-26T18:33:00Z,45.26683333,-66.06116667,175.6,4.0,5.2
2017-07-26T18:34:00Z,45.26683333,-66.06116667,175.5,4.0,5.2
2017-07-26T18:35:00Z,45.26683333,-66.06116667,175.5,4.1,5.2
2017-07-26T18:36:00Z,45.26683333,-66.06116667,175.4,4.1,5.2
2017-07-26T18:37:00Z,45.26683333,-66.06116667,175.1,4.1,5.3
2017-07-26T18:38:00Z,45.26683333,-66.06116667,175.6,4.2,5.8
2017-07-26T18:39:00Z,45.26683333,-66.06116667,176.1,4.2,5.8
2017-07-26T18:40:00Z,45.26683333,-66.06116667,176.3,4.3,5.8
2017-07-26T18:41:00Z,45.26683333,-66.06116667,176.1,4.4,5.8
2017-07-26T18:42:00Z,45.26683333,-66.06116667,176.2,4.4,5.8
2017-07-26T18:43:00Z,45.26683333,-66.06116667,175.5,4.4,5.8
2017-07-26T18:44:00Z,45.26683333,-66.06116667,174.5,4.4,5.8
2017-07-26T18:45:00Z,45.26683333,-66.06116667,173.8,4.4,5.8
2017-07-26T18:46:00Z,45.26683333,-66.06116667,172.9,4.3,5.8
2017-07-26T18:47:00Z,45.26683333,-66.06116667,172.3,4.2,5.8
2017-07-26T18:48:00Z,45.26683333,-66.06116667,171.8,4.2,5.7
2017-07-26T18:49:00Z,45.26683333,-66.06116667,170.9,4.0,5.0
2017-07-26T18:50:00Z,45.26683333,-66.06116667,170.5,4.0,5.0
2017-07-26T18:51:00Z,45.26683333,-66.06116667,170.8,4.0,5.0
2017-07-26T18:52:00Z,45.26683333,-66.06116667,171.1,3.9,5.0
2017-07-26T18:53:00Z,45.26683333,-66.06116667,172.0,3.8,4.9
2017-07-26T18:54:00Z,45.26683333,-66.06116667,173.0,3.7,4.7
2017-07-26T18:55:00Z,45.26683333,-66.06116667,173.8,3.7,4.7
2017-07-26T18:56:00Z,45.26683333,-66.06116667,174.2,3.6,4.7
2017-07-26T18:57:00Z,45.26683333,-66.06116667,174.0,3.5,4.7
2017-07-26T18:58:00Z,45.26683333,-66.06116667,174.0,3.4,4.7
2017-07-26T18:59:00Z,45.26683333,-66.06116667,173.8,3.4,4.7
2017-07-26T19:00:00Z,45.26683333,-66.06116667,173.2,3.4,4.6
2017-07-26T19:01:00Z,45.26683333,-66.06116667,172.4,3.4,4.9
2017-07-26T19:02:00Z,45.26683333,-66.06116667,171.7,3.5,5.0
2017-07-26T19:03:00Z,45.26683333,-66.06116667,171.1,3.6,5.1
2017-07-26T19:04:00Z,45.26683333,-66.06116667,170.6,3.7,5.1
2017-07-26T19:05:00Z,45.26683333,-66.06116667,170.8,3.8,5.1
2017-07-26T19:06:00Z,45.26683333,-66.06116667,171.2,3.9,5.1
2017-07-26T19:07:00Z,45.26683333,-66.06116667,172.2,4.0,5.1
2017-07-26T19:08:00Z,45.26683333,-66.06116667,172.7,4.0,5.1
2017-07-26T19:09:00Z,45.26683333,-66.06116667,173.6,4.0,5.1
2017-07-26T19:10:00Z,45.26683333,-66.06116667,174.0,4.0,5.1
2017-07-26T19:11:00Z,45.26683333,-66.06116667,174.4,4.0,5.1
2017-07-26T19:12:00Z,45.26683333,-66.06116667,174.3,3.9,5.1
2017-07-26T19:13:00Z,45.26683333,-66.06116667,174.3,3.8,5.1
2017-07-26T19:14:00Z,45.26683333,-66.06116667,174.0,3.8,5.0
2017-07-26T19:15:00Z,45.26683333,-66.06116667,173.5,3.8,4.9
2017-07-26T19:16:00Z,45.26683333,-66.06116667,174.3,3.8,5.6
2017-07-26T19:17:00Z,45.26683333,-66.06116667,175.3,4.0,6.0
2017-07-26T19:18:00Z,45.26683333,-66.06116667,177.3,4.1,6.0
2017-07-26T19:19:00Z,45.26683333,-66.06116667,179.9,4.2,6.0
2017-07-26T19:20:00Z,45.26683333,-66.06116667,182.2,4.1,6.0
2017-07-26T19:21:00Z,45.26683333,-66.06116667,183.2,4.1,6.0
2017-07-26T19:22:00Z,45.26683333,-66.06116667,184.2,4.2,6.0
2017-07-26T19:23:00Z,45.26683333,-66.06116667,184.7,4.2,6.0
2017-07-26T19:24:00Z,45.26683333,-66.06116667,185.2,4.2,6.0
2017-07-26T19:25:00Z,45.26683333,-66.06116667,185.4,4.1,6.0
2017-07-26T19:26:00Z,45.26683333,-66.06116667,184.8,4.0,6.0
2017-07-26T19:27:00Z,45.26683333,-66.06116667,183.8,3.9,6.0
2017-07-26T19:28:00Z,45.26683333,-66.06116667,181.6,3.8,4.8
2017-07-26T19:29:00Z,45.26683333,-66.06116667,178.7,3.7,4.8
2017-07-26T19:30:00Z,45.26683333,-66.06116667,176.8,3.8,4.8
2017-07-26T19:31:00Z,45.26683333,-66.06116667,176.8,3.7,4.8
2017-07-26T19:32:00Z,45.26683333,-66.06116667,177.4,3.6,4.8
2017-07-26T19:33:00Z,45.26683333,-66.06116667,178.0,3.6,4.7
2017-07-26T19:34:00Z,45.26683333,-66.06116667,178.4,3.6,4.7
2017-07-26T19:35:00Z,45.26683333,-66.06116667,178.0,3.6,4.7
2017-07-26T19:36:00Z,45.26683333,-66.06116667,177.1,3.6,4.7
2017-07-26T19:37:00Z,45.26683333,-66.06116667,176.2,3.6,4.6
2017-07-26T19:38:11Z,45.26683333,-66.06116667,176.5,3.6,4.6
2017-07-26T19:39:00Z,45.26683333,-66.06116667,174.6,3.6,4.9
2017-07-26T19:40:00Z,45.26683333,-66.06116667,174.0,3.6,4.9
2017-07-26T19:41:00Z,45.26683333,-66.06116667,173.0,3.6,4.9
2017-07-26T19:42:00Z,45.26683333,-66.06116667,171.7,3.7,4.9
2017-07-26T19:43:00Z,45.26683333,-66.06116667,170.5,3.7,4.9
2017-07-26T19:44:00Z,45.26683333,-66.06116667,170.1,3.8,4.9
2017-07-26T19:45:00Z,45.26683333,-66.06116667,170.7,3.8,4.9
2017-07-26T19:46:00Z,45.26683333,-66.06116667,171.4,3.9,5.8
2017-07-26T19:47:00Z,45.26683333,-66.06116667,172.6,3.9,5.8
2017-07-26T19:48:00Z,45.26683333,-66.06116667,173.7,4.0,5.8
2017-07-26T19:49:00Z,45.26683333,-66.06116667,177.0,4.0,5.8
2017-07-26T19:50:00Z,45.26683333,-66.06116667,178.4,4.1,5.8
2017-07-26T19:51:00Z,45.26683333,-66.06116667,178.9,4.1,5.8
2017-07-26T19:52:00Z,45.26683333,-66.06116667,179.9,4.0,5.8
2017-07-26T19:53:00Z,45.26683333,-66.06116667,180.0,3.9,5.8
2017-07-26T19:54:00Z,45.26683333,-66.06116667,179.4,3.9,5.8
2017-07-26T19:55:00Z,45.26683333,-66.06116667,177.9,3.7,5.8
2017-07-26T19:56:00Z,45.26683333,-66.06116667,176.7,3.6,5.1
2017-07-26T19:57:00Z,45.26683333,-66.06116667,175.1,3.5,5.1
2017-07-26T19:58:00Z,45.26683333,-66.06116667,172.9,3.4,5.0
2017-07-26T19:59:00Z,45.26683333,-66.06116667,169.8,3.3,4.8
2017-07-26T20:00:00Z,45.26683333,-66.06116667,167.2,3.3,4.4
2017-07-26T20:01:00Z,45.26683333,-66.06116667,164.7,3.3,4.3
2017-07-26T20:02:00Z,45.26683333,-66.06116667,162.2,3.4,4.7
2017-07-26T20:03:00Z,45.26683333,-66.06116667,161.2,3.5,4.7
2017-07-26T20:04:00Z,45.26683333,-66.06116667,161.1,3.5,4.7
2017-07-26T20:05:00Z,45.26683333,-66.06116667,161.8,3.6,4.9
2017-07-26T20:06:00Z,45.26683333,-66.06116667,162.6,3.7,4.9
2017-07-26T20:07:00Z,45.26683333,-66.06116667,163.5,3.8,4.9
2017-07-26T20:08:00Z,45.26683333,-66.06116667,164.4,3.9,4.9
2017-07-26T20:09:00Z,45.26683333,-66.06116667,165.4,3.9,4.9
2017-07-26T20:10:00Z,45.26683333,-66.06116667,166.8,3.9,4.9
2017-07-26T20:11:00Z,45.26683333,-66.06116667,168.8,3.9,4.9
2017-07-26T20:12:00Z,45.26683333,-66.06116667,170.1,3.9,4.9
2017-07-26T20:13:00Z,45.26683333,-66.06116667,171.3,3.9,4.9
2017-07-26T20:14:00Z,45.26683333,-66.06116667,171.8,3.9,4.9
2017-07-26T20:15:00Z,45.26683333,-66.06116667,171.8,3.8,4.9
2017-07-26T20:16:00Z,45.26683333,-66.06116667,171.4,3.8,4.9
2017-07-26T20:17:00Z,45.26683333,-66.06116667,170.6,3.7,4.9
2017-07-26T20:18:00Z,45.26683333,-66.06116667,169.9,3.6,4.9
2017-07-26T20:19:00Z,45.26683333,-66.06116667,169.1,3.5,4.8
2017-07-26T20:20:00Z,45.26683333,-66.06116667,168.1,3.5,4.8
2017-07-26T20:21:00Z,45.26683333,-66.06116667,167.3,3.4,4.8
2017-07-26T20:22:00Z,45.26683333,-66.06116667,166.3,3.3,4.8
2017-07-26T20:23:00Z,45.26683333,-66.06116667,165.4,3.3,4.8
2017-07-26T20:24:00Z,45.26683333,-66.06116667,164.5,3.2,4.6
2017-07-26T20:25:00Z,45.26683333,-66.06116667,164.0,3.2,4.2
2017-07-26T20:26:00Z,45.26683333,-66.06116667,163.7,3.2,4.2
2017-07-26T20:27:00Z,45.26683333,-66.06116667,163.8,3.2,4.2
2017-07-26T20:28:00Z,45.26683333,-66.06116667,164.0,3.2,4.2
2017-07-26T20:29:00Z,45.26683333,-66.06116667,164.1,3.3,4.2
2017-07-26T20:30:00Z,45.26683333,-66.06116667,164.7,3.3,4.2
2017-07-26T20:31:00Z,45.26683333,-66.06116667,165.0,3.3,4.2
2017-07-26T20:32:00Z,45.26683333,-66.06116667,165.2,3.3,4.3
2017-07-26T20:33:00Z,45.26683333,-66.06116667,165.5,3.4,4.3
2017-07-26T20:34:00Z,45.26683333,-66.06116667,166.0,3.4,4.5
2017-07-26T20:35:00Z,45.26683333,-66.06116667,166.3,3.4,4.5
2017-07-26T20:36:00Z,45.26683333,-66.06116667,166.6,3.4,4.5
2017-07-26T20:37:00Z,45.26683333,-66.06116667,167.2,3.4,4.5
2017-07-26T20:38:00Z,45.26683333,-66.06116667,167.9,3.4,4.5
2017-07-26T20:39:00Z,45.26683333,-66.06116667,168.6,3.4,4.5
2017-07-26T20:40:00Z,45.26683333,-66.06116667,168.9,3.4,4.5
2017-07-26T20:41:00Z,45.26683333,-66.06116667,169.0,3.4,4.5
2017-07-26T20:42:00Z,45.26683333,-66.06116667,169.0,3.4,4.5
2017-07-26T20:43:00Z,45.26683333,-66.06116667,168.8,3.3,4.5
2017-07-26T20:44:00Z,45.26683333,-66.06116667,168.4,3.2,4.5
2017-07-26T20:45:00Z,45.26683333,-66.06116667,168.5,3.2,4.5
2017-07-26T20:46:00Z,45.26683333,-66.06116667,168.7,3.1,4.5
2017-07-26T20:47:00Z,45.26683333,-66.06116667,168.2,3.1,4.2
2017-07-26T20:48:00Z,45.26683333,-66.06116667,167.4,3.1,4.1
2017-07-26T20:49:00Z,45.26683333,-66.06116667,167.5,3.1,4.2
2017-07-26T20:50:00Z,45.26683333,-66.06116667,167.3,3.1,4.7
2017-07-26T20:51:00Z,45.26683333,-66.06116667,167.5,3.2,4.7
2017-07-26T20:52:00Z,45.26683333,-66.06116667,167.8,3.2,4.7
2017-07-26T20:53:00Z,45.26683333,-66.06116667,168.2,3.3,4.7
2017-07-26T20:54:00Z,45.26683333,-66.06116667,168.7,3.3,4.7
2017-07-26T20:55:00Z,45.26683333,-66.06116667,168.5,3.3,4.7
2017-07-26T20:56:00Z,45.26683333,-66.06116667,168.5,3.4,4.7
2017-07-26T20:57:00Z,45.26683333,-66.06116667,168.6,3.4,4.7
2017-07-26T20:58:00Z,45.26683333,-66.06116667,168.6,3.3,4.7
2017-07-26T20:59:00Z,45.26683333,-66.06116667,168.7,3.3,4.7
2017-07-26T21:00:00Z,45.26683333,-66.06116667,168.7,3.2,4.6
2017-07-26T21:01:00Z,45.26683333,-66.06116667,168.5,3.1,4.3
2017-07-26T21:02:00Z,45.26683333,-66.06116667,168.8,3.0,4.2
2017-07-26T21:03:00Z,45.26683333,-66.06116667,168.5,3.0,4.1
2017-07-26T21:04:00Z,45.26683333,-66.06116667,168.1,2.9,3.8
2017-07-26T21:05:00Z,45.26683333,-66.06116667,168.2,2.9,3.8
2017-07-26T21:06:00Z,45.26683333,-66.06116667,168.0,2.8,3.7
2017-07-26T21:07:00Z,45.26683333,-66.06116667,168.0,2.8,3.7
2017-07-26T21:08:00Z,45.26683333,-66.06116667,168.5,2.8,3.7
2017-07-26T21:09:00Z,45.26683333,-66.06116667,168.4,2.8,3.7
2017-07-26T21:10:00Z,45.26683333,-66.06116667,168.7,2.8,3.7
2017-07-26T21:11:00Z,45.26683333,-66.06116667,169.1,2.8,3.7
2017-07-26T21:12:00Z,45.26683333,-66.06116667,168.8,2.8,3.7
2017-07-26T21:13:00Z,45.26683333,-66.06116667,169.0,2.8,3.8
2017-07-26T21:14:00Z,45.26683333,-66.06116667,169.2,2.8,3.8
2017-07-26T21:15:00Z,45.26683333,-66.06116667,169.3,2.9,3.8
2017-07-26T21:16:00Z,45.26683333,-66.06116667,169.1,2.9,3.8
2017-07-26T21:17:00Z,45.26683333,-66.06116667,169.4,2.9,3.8
2017-07-26T21:18:00Z,45.26683333,-66.06116667,169.4,3.0,3.8
2017-07-26T21:19:00Z,45.26683333,-66.06116667,170.0,3.0,3.8
2017-07-26T21:20:00Z,45.26683333,-66.06116667,170.6,3.0,3.8
2017-07-26T21:21:00Z,45.26683333,-66.06116667,170.7,3.0,3.8
2017-07-26T21:22:00Z,45.26683333,-66.06116667,170.6,3.0,3.8
2017-07-26T21:23:00Z,45.26683333,-66.06116667,169.8,3.0,3.7
2017-07-26T21:24:00Z,45.26683333,-66.06116667,169.3,2.9,3.7
2017-07-26T21:25:00Z,45.26683333,-66.06116667,168.3,2.9,3.7
2017-07-26T21:26:00Z,45.26683333,-66.06116667,167.3,2.8,3.6
2017-07-26T21:27:00Z,45.26683333,-66.06116667,166.3,2.8,3.6
2017-07-26T21:28:00Z,45.26683333,-66.06116667,165.6,2.7,3.6
2017-07-26T21:29:00Z,45.26683333,-66.06116667,164.7,2.6,3.6
2017-07-26T21:30:00Z,45.26683333,-66.06116667,164.0,2.5,3.6
2017-07-26T21:31:00Z,45.26683333,-66.06116667,163.5,2.5,3.4
2017-07-26T21:32:00Z,45.26683333,-66.06116667,163.6,2.4,3.3
2017-07-26T21:33:00Z,45.26683333,-66.06116667,164.0,2.4,3.2
2017-07-26T21:34:00Z,45.26683333,-66.06116667,164.0,2.4,3.2
2017-07-26T21:35:00Z,45.26683333,-66.06116667,164.1,2.3,3.2
2017-07-26T21:36:00Z,45.26683333,-66.06116667,164.6,2.3,3.1
2017-07-26T21:37:00Z,45.26683333,-66.06116667,164.6,2.3,3.1
2017-07-26T21:38:00Z,45.26683333,-66.06116667,164.3,2.4,3.1
2017-07-26T21:39:00Z,45.26683333,-66.06116667,164.0,2.4,3.1
2017-07-26T21:40:00Z,45.26683333,-66.06116667,163.8,2.4,3.2
2017-07-26T21:41:00Z,45.26683333,-66.06116667,163.8,2.5,3.2
2017-07-26T21:42:00Z,45.26683333,-66.06116667,163.3,2.6,3.6
2017-07-26T21:43:00Z,45.26683333,-66.06116667,163.5,2.6,3.6
2017-07-26T21:44:00Z,45.26683333,-66.06116667,163.5,2.7,3.6
2017-07-26T21:45:00Z,45.26683333,-66.06116667,163.7,2.7,3.6
2017-07-26T21:46:00Z,45.26683333,-66.06116667,163.7,2.8,3.6
2017-07-26T21:47:00Z,45.26683333,-66.06116667,164.2,2.8,3.6
2017-07-26T21:48:00Z,45.26683333,-66.06116667,164.5,2.8,3.6
2017-07-26T21:49:00Z,45.26683333,-66.06116667,164.8,2.9,3.6
2017-07-26T21:50:00Z,45.26683333,-66.06116667,164.8,2.9,3.8
2017-07-26T21:51:00Z,45.26683333,-66.06116667,165.2,2.9,3.8
2017-07-26T21:52:00Z,45.26683333,-66.06116667,165.7,2.9,3.8
2017-07-26T21:53:00Z,45.26683333,-66.06116667,166.1,2.9,3.8
2017-07-26T21:54:00Z,45.26683333,-66.06116667,166.5,2.9,3.8
2017-07-26T21:55:00Z,45.26683333,-66.06116667,166.8,2.9,3.8
2017-07-26T21:56:00Z,45.26683333,-66.06116667,167.3,2.9,3.8
2017-07-26T21:57:00Z,45.26683333,-66.06116667,167.5,2.9,3.8
2017-07-26T21:58:00Z,45.26683333,-66.06116667,167.9,2.9,3.8
2017-07-26T21:59:00Z,45.26683333,-66.06116667,167.9,2.8,3.8
2017-07-26T22:00:00Z,45.26683333,-66.06116667,167.7,2.8,3.8
2017-07-26T22:01:00Z,45.26683333,-66.06116667,166.9,2.8,3.7
2017-07-26T22:02:00Z,45.26683333,-66.06116667,165.5,2.8,3.7
2017-07-26T22:03:00Z,45.26683333,-66.06116667,164.4,2.8,3.7
2017-07-26T22:04:00Z,45.26683333,-66.06116667,163.3,2.8,3.7
2017-07-26T22:05:00Z,45.26683333,-66.06116667,162.2,2.7,3.7
2017-07-26T22:06:00Z,45.26683333,-66.06116667,161.2,2.7,3.4
2017-07-26T22:07:00Z,45.26683333,-66.06116667,160.5,2.7,3.4
2017-07-26T22:08:00Z,45.26683333,-66.06116667,159.2,2.6,3.4
2017-07-26T22:09:00Z,45.26683333,-66.06116667,157.6,2.6,3.4
2017-07-26T22:10:00Z,45.26683333,-66.06116667,155.6,2.5,3.2
2017-07-26T22:11:00Z,45.26683333,-66.06116667,154.2,2.5,3.2
2017-07-26T22:12:00Z,45.26683333,-66.06116667,153.9,2.4,3.2
2017-07-26T22:13:00Z,45.26683333,-66.06116667,152.8,2.4,3.2
2017-07-26T22:14:00Z,45.26683333,-66.06116667,151.6,2.4,3.2
2017-07-26T22:15:00Z,45.26683333,-66.06116667,151.4,2.3,3.2
2017-07-26T22:16:00Z,45.26683333,-66.06116667,151.1,2.3,3.3
2017-07-26T22:17:00Z,45.26683333,-66.06116667,150.3,2.3,3.3
2017-07-26T22:18:00Z,45.26683333,-66.06116667,150.2,2.3,3.3
2017-07-26T22:19:00Z,45.26683333,-66.06116667,150.3,2.3,3.3
2017-07-26T22:20:00Z,45.26683333,-66.06116667,150.5,2.4,3.3
2017-07-26T22:21:00Z,45.26683333,-66.06116667,150.4,2.3,3.3
2017-07-26T22:22:00Z,45.26683333,-66.06116667,149.1,2.3,3.3
2017-07-26T22:23:00Z,45.26683333,-66.06116667,148.6,2.3,3.3
2017-07-26T22:24:00Z,45.26683333,-66.06116667,147.6,2.3,3.3
2017-07-26T22:25:00Z,45.26683333,-66.06116667,145.1,2.3,3.3
2017-07-26T22:26:00Z,45.26683333,-66.06116667,143.4,2.2,3.0
2017-07-26T22:27:00Z,45.26683333,-66.06116667,141.6,2.2,3.0
2017-07-26T22:28:00Z,45.26683333,-66.06116667,139.8,2.2,3.0
2017-07-26T22:29:00Z,45.26683333,-66.06116667,137.5,2.1,3.0
2017-07-26T22:30:00Z,45.26683333,-66.06116667,135.4,2.1,2.8
2017-07-26T22:31:00Z,45.26683333,-66.06116667,134.1,2.1,2.8
2017-07-26T22:32:01Z,45.26683333,-66.06116667,134.3,2.1,2.8
2017-07-26T22:33:00Z,45.26683333,-66.06116667,134.0,2.1,2.8
2017-07-26T22:34:00Z,45.26683333,-66.06116667,134.3,2.0,2.8
2017-07-26T22:35:00Z,45.26683333,-66.06116667,135.7,2.0,2.7
2017-07-26T22:36:00Z,45.26683333,-66.06116667,136.6,2.0,2.7
2017-07-26T22:37:00Z,45.26683333,-66.06116667,138.7,2.0,2.7
2017-07-26T22:38:00Z,45.26683333,-66.06116667,140.5,2.0,2.7
2017-07-26T22:39:00Z,45.26683333,-66.06116667,141.5,2.0,2.7
2017-07-26T22:40:00Z,45.26683333,-66.06116667,143.4,2.0,2.9
2017-07-26T22:41:00Z,45.26683333,-66.06116667,144.0,2.0,2.9
2017-07-26T22:42:00Z,45.26683333,-66.06116667,144.5,2.0,2.9
2017-07-26T22:43:00Z,45.26683333,-66.06116667,144.9,1.9,2.9
2017-07-26T22:44:00Z,45.26683333,-66.06116667,144.1,1.9,2.9
2017-07-26T22:45:00Z,45.26683333,-66.06116667,144.1,1.9,2.9
2017-07-26T22:46:00Z,45.26683333,-66.06116667,144.1,1.9,2.9
2017-07-26T22:47:00Z,45.26683333,-66.06116667,142.0,1.8,2.9
2017-07-26T22:48:00Z,45.26683333,-66.06116667,139.6,1.9,2.9
2017-07-26T22:49:00Z,45.26683333,-66.06116667,139.6,1.9,2.9
2017-07-26T22:50:00Z,45.26683333,-66.06116667,138.5,1.8,2.8
2017-07-26T22:51:00Z,45.26683333,-66.06116667,138.7,1.8,2.8
2017-07-26T22:52:00Z,45.26683333,-66.06116667,137.9,1.8,2.7
2017-07-26T22:53:00Z,45.26683333,-66.06116667,137.4,1.8,2.7
2017-07-26T22:54:00Z,45.26683333,-66.06116667,138.9,1.8,2.6
2017-07-26T22:55:00Z,45.26683333,-66.06116667,139.6,1.8,2.6
2017-07-26T22:56:00Z,45.26683333,-66.06116667,138.4,1.8,2.6
2017-07-26T22:57:00Z,45.26683333,-66.06116667,137.8,1.9,2.6
2017-07-26T22:58:00Z,45.26683333,-66.06116667,137.9,1.8,2.5
2017-07-26T22:59:00Z,45.26683333,-66.06116667,136.9,1.8,2.5
2017-07-26T23:00:00Z,45.26683333,-66.06116667,136.6,1.8,2.5
2017-07-26T23:01:00Z,45.26683333,-66.06116667,135.5,1.7,2.4
2017-07-26T23:02:00Z,45.26683333,-66.06116667,134.1,1.7,2.4
2017-07-26T23:03:00Z,45.26683333,-66.06116667,131.7,1.7,2.4
2017-07-26T23:04:00Z,45.26683333,-66.06116667,129.9,1.7,2.4
2017-07-26T23:05:00Z,45.26683333,-66.06116667,128.0,1.7,2.4
2017-07-26T23:06:00Z,45.26683333,-66.06116667,127.5,1.7,2.4
2017-07-26T23:07:00Z,45.26683333,-66.06116667,127.6,1.7,2.4
2017-07-26T23:08:00Z,45.26683333,-66.06116667,127.0,1.7,2.4
2017-07-26T23:09:00Z,45.26683333,-66.06116667,126.1,1.8,2.4
2017-07-26T23:10:00Z,45.26683333,-66.06116667,124.4,1.8,2.4
2017-07-26T23:11:00Z,45.26683333,-66.06116667,122.5,1.9,2.5
2017-07-26T23:12:00Z,45.26683333,-66.06116667,122.1,1.9,2.5
2017-07-26T23:13:00Z,45.26683333,-66.06116667,123.8,1.9,2.5
2017-07-26T23:14:00Z,45.26683333,-66.06116667,124.5,1.9,2.5
2017-07-26T23:15:00Z,45.26683333,-66.06116667,125.0,1.9,2.5
2017-07-26T23:16:00Z,45.26683333,-66.06116667,124.9,1.9,2.5
2017-07-26T23:17:00Z,45.26683333,-66.06116667,125.6,1.9,2.5
2017-07-26T23:18:00Z,45.26683333,-66.06116667,126.1,1.8,2.5
2017-07-26T23:19:00Z,45.26683333,-66.06116667,127.9,1.8,2.5
