timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-13T17:27:00Z,45.26683333,-66.06116667,218.8,7.0,11.8
2017-12-13T17:28:00Z,45.26683333,-66.06116667,219.9,6.8,11.8
2017-12-13T17:29:00Z,45.26683333,-66.06116667,220.3,6.5,11.8
2017-12-13T17:30:00Z,45.26683333,-66.06116667,218.8,6.3,11.8
2017-12-13T17:31:00Z,45.26683333,-66.06116667,218.8,6.3,11.8
2017-12-13T17:32:00Z,45.26683333,-66.06116667,220.0,5.9,11.8
2017-12-13T17:33:00Z,45.26683333,-66.06116667,223.3,5.5,11.8
2017-12-13T17:34:00Z,45.26683333,-66.06116667,226.6,5.3,9.4
2017-12-13T17:35:00Z,45.26683333,-66.06116667,229.3,5.0,9.2
2017-12-13T17:36:00Z,45.26683333,-66.06116667,232.9,4.8,8.2
2017-12-13T17:37:00Z,45.26683333,-66.06116667,235.6,4.9,8.4
2017-12-13T17:38:00Z,45.26683333,-66.06116667,238.5,5.1,9.1
2017-12-13T17:39:00Z,45.26683333,-66.06116667,240.9,5.3,9.6
2017-12-13T17:40:00Z,45.26683333,-66.06116667,243.1,5.3,9.6
2017-12-13T17:41:00Z,45.26683333,-66.06116667,245.5,5.3,9.6
2017-12-13T17:42:00Z,45.26683333,-66.06116667,245.7,5.4,9.6
2017-12-13T17:43:00Z,45.26683333,-66.06116667,245.8,5.7,9.6
2017-12-13T17:44:00Z,45.26683333,-66.06116667,243.2,5.5,9.6
2017-12-13T17:45:00Z,45.26683333,-66.06116667,240.2,5.5,9.6
2017-12-13T17:46:00Z,45.26683333,-66.06116667,237.1,5.6,9.6
2017-12-13T17:47:00Z,45.26683333,-66.06116667,234.2,5.4,9.6
2017-12-13T17:48:00Z,45.26683333,-66.06116667,231.5,5.3,9.6
2017-12-13T17:49:00Z,45.26683333,-66.06116667,229.5,5.1,8.5
2017-12-13T17:50:00Z,45.26683333,-66.06116667,227.7,5.0,8.5
2017-12-13T17:51:00Z,45.26683333,-66.06116667,225.5,4.9,8.5
2017-12-13T17:52:00Z,45.26683333,-66.06116667,223.8,5.0,8.5
2017-12-13T17:53:00Z,45.26683333,-66.06116667,221.5,5.1,9.1
2017-12-13T17:54:00Z,45.26683333,-66.06116667,223.2,5.1,9.1
2017-12-13T17:55:00Z,45.26683333,-66.06116667,226.5,5.0,9.1
2017-12-13T17:56:00Z,45.26683333,-66.06116667,228.8,4.9,9.1
2017-12-13T17:57:00Z,45.26683333,-66.06116667,230.7,4.8,9.1
2017-12-13T17:58:00Z,45.26683333,-66.06116667,233.7,4.9,9.1
2017-12-13T17:59:00Z,45.26683333,-66.06116667,236.2,5.1,9.7
2017-12-13T18:00:00Z,45.26683333,-66.06116667,238.9,5.6,11.3
2017-12-13T18:01:00Z,45.26683333,-66.06116667,242.0,6.1,11.3
2017-12-13T18:02:00Z,45.26683333,-66.06116667,245.1,6.1,11.3
2017-12-13T18:03:00Z,45.26683333,-66.06116667,247.9,6.0,11.3
2017-12-13T18:04:00Z,45.26683333,-66.06116667,247.8,6.2,11.3
2017-12-13T18:05:00Z,45.26683333,-66.06116667,247.7,6.4,11.3
2017-12-13T18:06:00Z,45.26683333,-66.06116667,248.2,6.6,11.3
2017-12-13T18:07:00Z,45.26683333,-66.06116667,249.4,6.9,11.3
2017-12-13T18:08:00Z,45.26683333,-66.06116667,246.4,6.9,11.3
2017-12-13T18:09:00Z,45.26683333,-66.06116667,244.6,6.7,11.3
2017-12-13T18:10:00Z,45.26683333,-66.06116667,242.8,6.3,10.9
2017-12-13T18:11:00Z,45.26683333,-66.06116667,239.5,6.2,12.0
2017-12-13T18:12:00Z,45.26683333,-66.06116667,239.4,6.3,12.0
2017-12-13T18:13:00Z,45.26683333,-66.06116667,237.9,6.4,12.0
2017-12-13T18:14:00Z,45.26683333,-66.06116667,239.4,6.5,12.0
2017-12-13T18:15:00Z,45.26683333,-66.06116667,239.7,6.7,12.0
2017-12-13T18:16:00Z,45.26683333,-66.06116667,238.8,6.5,12.0
2017-12-13T18:17:00Z,45.26683333,-66.06116667,236.6,6.5,12.0
2017-12-13T18:18:00Z,45.26683333,-66.06116667,238.3,6.6,12.0
2017-12-13T18:19:00Z,45.26683333,-66.06116667,240.2,6.6,12.0
2017-12-13T18:20:00Z,45.26683333,-66.06116667,241.4,6.8,12.0
2017-12-13T18:21:00Z,45.26683333,-66.06116667,244.3,6.8,11.1
2017-12-13T18:22:00Z,45.26683333,-66.06116667,244.8,7.0,12.6
2017-12-13T18:23:00Z,45.26683333,-66.06116667,246.7,7.2,12.8
2017-12-13T18:24:00Z,45.26683333,-66.06116667,246.1,7.3,12.8
2017-12-13T18:25:00Z,45.26683333,-66.06116667,246.4,7.2,12.8
2017-12-13T18:26:00Z,45.26683333,-66.06116667,246.3,7.1,12.8
2017-12-13T18:27:00Z,45.26683333,-66.06116667,248.0,7.0,12.8
2017-12-13T18:28:00Z,45.26683333,-66.06116667,250.0,7.0,12.8
2017-12-13T18:29:00Z,45.26683333,-66.06116667,249.3,7.2,12.8
2017-12-13T18:30:00Z,45.26683333,-66.06116667,249.3,7.3,12.9
2017-12-13T18:31:00Z,45.26683333,-66.06116667,247.3,7.1,12.9
2017-12-13T18:32:00Z,45.26683333,-66.06116667,245.1,6.8,12.9
2017-12-13T18:33:00Z,45.26683333,-66.06116667,243.3,6.4,12.9
2017-12-13T18:34:00Z,45.26683333,-66.06116667,242.6,6.4,12.9
2017-12-13T18:35:00Z,45.26683333,-66.06116667,242.2,6.5,14.4
2017-12-13T18:36:00Z,45.26683333,-66.06116667,243.5,7.0,14.4
2017-12-13T18:37:00Z,45.26683333,-66.06116667,244.3,7.3,14.4
2017-12-13T18:38:00Z,45.26683333,-66.06116667,243.6,7.4,14.4
2017-12-13T18:39:00Z,45.26683333,-66.06116667,244.3,7.3,14.4
2017-12-13T18:40:00Z,45.26683333,-66.06116667,243.7,7.2,14.4
2017-12-13T18:41:00Z,45.26683333,-66.06116667,246.5,7.4,14.4
2017-12-13T18:42:00Z,45.26683333,-66.06116667,249.7,7.7,14.4
2017-12-13T18:43:00Z,45.26683333,-66.06116667,251.0,7.9,14.4
2017-12-13T18:44:00Z,45.26683333,-66.06116667,250.9,7.7,14.4
2017-12-13T18:45:00Z,45.26683333,-66.06116667,250.7,7.6,13.9
2017-12-13T18:46:00Z,45.26683333,-66.06116667,249.5,7.4,12.4
2017-12-13T18:47:00Z,45.26683333,-66.06116667,248.2,7.4,12.4
2017-12-13T18:48:00Z,45.26683333,-66.06116667,248.1,7.3,11.9
2017-12-13T18:49:00Z,45.26683333,-66.06116667,247.3,7.3,11.9
2017-12-13T18:50:00Z,45.26683333,-66.06116667,246.4,7.1,11.9
2017-12-13T18:51:00Z,45.26683333,-66.06116667,245.6,6.8,11.9
2017-12-13T18:52:00Z,45.26683333,-66.06116667,242.3,6.4,11.9
2017-12-13T18:53:00Z,45.26683333,-66.06116667,240.4,6.4,11.9
2017-12-13T18:54:00Z,45.26683333,-66.06116667,240.4,6.2,11.9
2017-12-13T18:55:00Z,45.26683333,-66.06116667,239.6,6.0,11.9
2017-12-13T18:56:00Z,45.26683333,-66.06116667,240.9,5.9,11.9
2017-12-13T18:57:00Z,45.26683333,-66.06116667,240.7,5.9,12.6
2017-12-13T18:58:00Z,45.26683333,-66.06116667,241.5,6.1,12.6
2017-12-13T18:59:00Z,45.26683333,-66.06116667,242.9,6.1,12.6
2017-12-13T19:00:00Z,45.26683333,-66.06116667,244.9,6.1,12.6
2017-12-13T19:01:00Z,45.26683333,-66.06116667,245.2,6.3,12.6
2017-12-13T19:02:00Z,45.26683333,-66.06116667,247.7,6.6,12.6
2017-12-13T19:03:00Z,45.26683333,-66.06116667,250.0,6.7,12.6
2017-12-13T19:04:00Z,45.26683333,-66.06116667,250.5,7.0,12.6
2017-12-13T19:05:00Z,45.26683333,-66.06116667,251.6,7.3,12.6
2017-12-13T19:06:00Z,45.26683333,-66.06116667,251.6,7.5,12.6
2017-12-13T19:07:00Z,45.26683333,-66.06116667,253.3,7.4,11.8
2017-12-13T19:08:00Z,45.26683333,-66.06116667,253.3,7.4,10.6
2017-12-13T19:09:00Z,45.26683333,-66.06116667,252.4,7.4,10.6
2017-12-13T19:10:00Z,45.26683333,-66.06116667,252.8,7.4,10.6
2017-12-13T19:11:00Z,45.26683333,-66.06116667,251.3,7.4,11.2
2017-12-13T19:12:00Z,45.26683333,-66.06116667,251.6,7.6,11.2
2017-12-13T19:13:00Z,45.26683333,-66.06116667,252.2,7.6,11.2
2017-12-13T19:14:00Z,45.26683333,-66.06116667,252.1,7.6,12.1
2017-12-13T19:15:00Z,45.26683333,-66.06116667,251.7,7.8,12.8
2017-12-13T19:16:00Z,45.26683333,-66.06116667,251.8,7.9,12.8
2017-12-13T19:17:00Z,45.26683333,-66.06116667,251.7,8.0,12.8
2017-12-13T19:18:00Z,45.26683333,-66.06116667,250.7,8.0,12.8
2017-12-13T19:19:00Z,45.26683333,-66.06116667,250.4,8.0,12.8
2017-12-13T19:20:00Z,45.26683333,-66.06116667,249.4,8.0,12.8
2017-12-13T19:21:00Z,45.26683333,-66.06116667,250.9,8.0,12.8
2017-12-13T19:22:00Z,45.26683333,-66.06116667,250.5,7.7,12.8
2017-12-13T19:23:00Z,45.26683333,-66.06116667,249.9,7.5,12.8
2017-12-13T19:24:00Z,45.26683333,-66.06116667,250.0,7.4,12.8
2017-12-13T19:25:00Z,45.26683333,-66.06116667,249.4,7.1,11.8
2017-12-13T19:26:00Z,45.26683333,-66.06116667,248.2,6.9,11.0
2017-12-13T19:27:00Z,45.26683333,-66.06116667,246.6,6.8,10.9
2017-12-13T19:28:00Z,45.26683333,-66.06116667,246.3,6.6,10.9
2017-12-13T19:29:00Z,45.26683333,-66.06116667,246.5,6.4,9.8
2017-12-13T19:30:00Z,45.26683333,-66.06116667,248.1,6.4,9.8
2017-12-13T19:31:00Z,45.26683333,-66.06116667,247.8,6.3,9.8
2017-12-13T19:32:00Z,45.26683333,-66.06116667,248.2,6.3,9.8
2017-12-13T19:33:00Z,45.26683333,-66.06116667,248.1,6.3,9.8
2017-12-13T19:34:00Z,45.26683333,-66.06116667,247.9,6.3,9.1
2017-12-13T19:35:00Z,45.26683333,-66.06116667,247.9,6.4,9.4
2017-12-13T19:36:00Z,45.26683333,-66.06116667,249.6,6.5,9.4
2017-12-13T19:37:00Z,45.26683333,-66.06116667,249.7,6.7,11.6
2017-12-13T19:38:00Z,45.26683333,-66.06116667,250.0,6.8,11.6
2017-12-13T19:39:00Z,45.26683333,-66.06116667,250.9,6.9,11.6
2017-12-13T19:40:00Z,45.26683333,-66.06116667,250.8,7.0,11.6
2017-12-13T19:41:00Z,45.26683333,-66.06116667,251.5,7.1,11.6
2017-12-13T19:42:00Z,45.26683333,-66.06116667,253.0,7.1,11.6
2017-12-13T19:43:00Z,45.26683333,-66.06116667,253.3,7.1,11.6
2017-12-13T19:44:00Z,45.26683333,-66.06116667,253.6,7.1,11.6
2017-12-13T19:45:00Z,45.26683333,-66.06116667,254.9,6.8,11.6
2017-12-13T19:46:00Z,45.26683333,-66.06116667,255.9,6.8,11.6
2017-12-13T19:47:00Z,45.26683333,-66.06116667,256.8,6.6,10.1
2017-12-13T19:48:00Z,45.26683333,-66.06116667,257.0,6.3,9.4
2017-12-13T19:49:00Z,45.26683333,-66.06116667,257.3,6.4,9.4
2017-12-13T19:50:00Z,45.26683333,-66.06116667,257.3,6.4,9.6
2017-12-13T19:51:00Z,45.26683333,-66.06116667,257.7,6.5,9.6
2017-12-13T19:52:00Z,45.26683333,-66.06116667,256.8,6.6,10.4
2017-12-13T19:53:00Z,45.26683333,-66.06116667,255.9,6.6,10.4
2017-12-13T19:54:00Z,45.26683333,-66.06116667,256.9,6.7,10.4
2017-12-13T19:55:00Z,45.26683333,-66.06116667,257.6,7.1,12.2
2017-12-13T19:56:00Z,45.26683333,-66.06116667,256.7,7.3,12.2
2017-12-13T19:57:00Z,45.26683333,-66.06116667,256.8,7.7,12.2
2017-12-13T19:58:00Z,45.26683333,-66.06116667,257.3,8.2,12.2
2017-12-13T19:59:00Z,45.26683333,-66.06116667,257.3,8.5,12.2
2017-12-13T20:00:00Z,45.26683333,-66.06116667,257.1,8.6,12.2
2017-12-13T20:01:00Z,45.26683333,-66.06116667,257.1,8.7,12.2
2017-12-13T20:02:00Z,45.26683333,-66.06116667,257.2,8.6,12.2
2017-12-13T20:03:00Z,45.26683333,-66.06116667,260.0,8.7,12.2
2017-12-13T20:04:00Z,45.26683333,-66.06116667,261.9,8.6,12.2
2017-12-13T20:05:00Z,45.26683333,-66.06116667,263.9,8.4,11.9
2017-12-13T20:06:00Z,45.26683333,-66.06116667,265.7,8.1,11.9
2017-12-13T20:07:00Z,45.26683333,-66.06116667,267.9,8.0,11.4
2017-12-13T20:08:00Z,45.26683333,-66.06116667,270.0,7.7,11.1
2017-12-13T20:09:00Z,45.26683333,-66.06116667,271.3,7.3,10.5
2017-12-13T20:10:00Z,45.26683333,-66.06116667,273.3,7.2,10.5
2017-12-13T20:11:00Z,45.26683333,-66.06116667,275.0,7.0,10.4
2017-12-13T20:12:00Z,45.26683333,-66.06116667,277.4,6.9,10.4
2017-12-13T20:13:00Z,45.26683333,-66.06116667,277.6,7.0,10.4
2017-12-13T20:14:00Z,45.26683333,-66.06116667,277.2,6.8,10.4
2017-12-13T20:15:00Z,45.26683333,-66.06116667,277.8,6.6,10.4
2017-12-13T20:16:00Z,45.26683333,-66.06116667,278.1,6.5,10.4
2017-12-13T20:17:00Z,45.26683333,-66.06116667,279.2,6.2,8.2
2017-12-13T20:18:00Z,45.26683333,-66.06116667,279.1,6.2,8.2
2017-12-13T20:19:00Z,45.26683333,-66.06116667,280.6,6.2,8.2
2017-12-13T20:20:00Z,45.26683333,-66.06116667,280.4,6.2,8.0
2017-12-13T20:21:00Z,45.26683333,-66.06116667,281.0,6.1,8.0
2017-12-13T20:22:00Z,45.26683333,-66.06116667,280.9,6.1,8.0
2017-12-13T20:23:00Z,45.26683333,-66.06116667,280.5,6.1,7.9
2017-12-13T20:24:00Z,45.26683333,-66.06116667,281.2,6.0,7.9
2017-12-13T20:25:00Z,45.26683333,-66.06116667,280.5,6.0,7.9
2017-12-13T20:26:00Z,45.26683333,-66.06116667,279.7,6.1,8.0
2017-12-13T20:27:00Z,45.26683333,-66.06116667,278.6,6.2,8.0
2017-12-13T20:28:00Z,45.26683333,-66.06116667,278.3,6.1,8.0
2017-12-13T20:29:00Z,45.26683333,-66.06116667,276.6,6.1,8.0
2017-12-13T20:30:00Z,45.26683333,-66.06116667,277.7,5.9,8.0
2017-12-13T20:31:00Z,45.26683333,-66.06116667,276.9,5.8,8.0
2017-12-13T20:32:00Z,45.26683333,-66.06116667,275.5,5.9,9.4
2017-12-13T20:33:00Z,45.26683333,-66.06116667,275.5,5.9,9.9
2017-12-13T20:34:00Z,45.26683333,-66.06116667,274.1,6.1,9.9
2017-12-13T20:35:00Z,45.26683333,-66.06116667,274.9,6.0,9.9
2017-12-13T20:36:00Z,45.26683333,-66.06116667,275.4,5.9,9.9
2017-12-13T20:37:00Z,45.26683333,-66.06116667,273.8,5.7,9.9
2017-12-13T20:38:00Z,45.26683333,-66.06116667,271.1,5.6,9.9
2017-12-13T20:39:00Z,45.26683333,-66.06116667,268.4,5.5,9.9
2017-12-13T20:40:00Z,45.26683333,-66.06116667,265.0,5.7,9.9
2017-12-13T20:41:00Z,45.26683333,-66.06116667,262.6,5.9,9.9
2017-12-13T20:42:00Z,45.26683333,-66.06116667,260.7,6.0,10.8
2017-12-13T20:43:00Z,45.26683333,-66.06116667,259.6,6.0,10.8
2017-12-13T20:44:00Z,45.26683333,-66.06116667,258.6,6.0,10.8
2017-12-13T20:45:00Z,45.26683333,-66.06116667,254.4,6.1,10.8
2017-12-13T20:46:00Z,45.26683333,-66.06116667,250.2,6.1,10.8
2017-12-13T20:47:00Z,45.26683333,-66.06116667,248.6,6.2,10.8
2017-12-13T20:48:00Z,45.26683333,-66.06116667,249.4,6.3,10.8
2017-12-13T20:49:00Z,45.26683333,-66.06116667,250.2,6.4,10.8
2017-12-13T20:50:00Z,45.26683333,-66.06116667,252.3,6.5,10.8
2017-12-13T20:51:00Z,45.26683333,-66.06116667,252.0,6.3,10.8
2017-12-13T20:52:00Z,45.26683333,-66.06116667,253.0,6.3,10.0
2017-12-13T20:53:00Z,45.26683333,-66.06116667,252.4,6.1,10.0
2017-12-13T20:54:00Z,45.26683333,-66.06116667,252.5,6.1,10.0
2017-12-13T20:55:00Z,45.26683333,-66.06116667,256.0,6.2,10.0
2017-12-13T20:56:00Z,45.26683333,-66.06116667,260.2,6.4,10.0
2017-12-13T20:57:00Z,45.26683333,-66.06116667,263.2,6.7,10.0
2017-12-13T20:58:00Z,45.26683333,-66.06116667,265.6,6.9,10.0
2017-12-13T20:59:00Z,45.26683333,-66.06116667,268.3,7.0,10.0
2017-12-13T21:00:00Z,45.26683333,-66.06116667,268.2,7.1,9.9
2017-12-13T21:01:00Z,45.26683333,-66.06116667,271.4,7.1,9.9
2017-12-13T21:02:00Z,45.26683333,-66.06116667,273.2,7.1,9.9
2017-12-13T21:03:00Z,45.26683333,-66.06116667,273.9,7.2,10.0
2017-12-13T21:04:00Z,45.26683333,-66.06116667,273.4,7.5,11.1
2017-12-13T21:05:00Z,45.26683333,-66.06116667,271.7,7.6,11.1
2017-12-13T21:06:00Z,45.26683333,-66.06116667,270.9,7.6,11.1
2017-12-13T21:07:00Z,45.26683333,-66.06116667,270.9,7.6,11.1
2017-12-13T21:08:00Z,45.26683333,-66.06116667,269.5,7.3,11.1
2017-12-13T21:09:00Z,45.26683333,-66.06116667,268.7,7.4,11.1
2017-12-13T21:10:00Z,45.26683333,-66.06116667,268.3,7.6,11.2
2017-12-13T21:11:00Z,45.26683333,-66.06116667,266.1,7.8,11.2
2017-12-13T21:12:00Z,45.26683333,-66.06116667,264.3,8.0,11.2
2017-12-13T21:13:00Z,45.26683333,-66.06116667,265.2,8.3,11.3
2017-12-13T21:14:00Z,45.26683333,-66.06116667,266.0,8.3,11.3
2017-12-13T21:15:00Z,45.26683333,-66.06116667,265.8,8.4,11.3
2017-12-13T21:16:00Z,45.26683333,-66.06116667,266.9,8.4,11.3
2017-12-13T21:17:00Z,45.26683333,-66.06116667,266.1,8.4,11.3
2017-12-13T21:18:00Z,45.26683333,-66.06116667,267.2,8.6,11.3
2017-12-13T21:19:00Z,45.26683333,-66.06116667,267.6,8.6,11.3
2017-12-13T21:20:00Z,45.26683333,-66.06116667,268.8,8.5,11.3
2017-12-13T21:21:00Z,45.26683333,-66.06116667,270.3,8.5,11.3
2017-12-13T21:22:00Z,45.26683333,-66.06116667,271.2,8.4,11.3
2017-12-13T21:23:00Z,45.26683333,-66.06116667,272.4,8.2,11.2
2017-12-13T21:24:00Z,45.26683333,-66.06116667,272.9,8.1,11.2
2017-12-13T21:25:00Z,45.26683333,-66.06116667,272.8,8.0,11.2
2017-12-13T21:26:00Z,45.26683333,-66.06116667,269.9,7.7,11.2
2017-12-13T21:27:00Z,45.26683333,-66.06116667,267.8,7.7,11.2
2017-12-13T21:28:00Z,45.26683333,-66.06116667,265.6,7.7,11.2
2017-12-13T21:29:00Z,45.26683333,-66.06116667,264.5,7.6,11.2
2017-12-13T21:30:00Z,45.26683333,-66.06116667,262.5,7.7,11.2
2017-12-13T21:31:00Z,45.26683333,-66.06116667,260.6,7.6,11.2
2017-12-13T21:32:00Z,45.26683333,-66.06116667,259.7,7.6,11.2
2017-12-13T21:33:00Z,45.26683333,-66.06116667,257.4,7.4,10.4
2017-12-13T21:34:00Z,45.26683333,-66.06116667,255.9,7.1,10.3
2017-12-13T21:35:00Z,45.26683333,-66.06116667,255.2,7.1,10.1
2017-12-13T21:36:00Z,45.26683333,-66.06116667,256.1,7.2,10.1
2017-12-13T21:37:00Z,45.26683333,-66.06116667,257.3,7.2,10.1
2017-12-13T21:38:00Z,45.26683333,-66.06116667,258.7,7.1,10.1
2017-12-13T21:39:00Z,45.26683333,-66.06116667,258.1,6.9,10.1
2017-12-13T21:40:00Z,45.26683333,-66.06116667,257.0,6.6,9.6
2017-12-13T21:41:00Z,45.26683333,-66.06116667,255.9,6.6,9.6
2017-12-13T21:42:00Z,45.26683333,-66.06116667,255.9,6.4,8.6
2017-12-13T21:43:00Z,45.26683333,-66.06116667,255.7,6.4,8.6
2017-12-13T21:44:00Z,45.26683333,-66.06116667,256.3,6.5,8.6
2017-12-13T21:45:00Z,45.26683333,-66.06116667,257.7,6.4,8.6
2017-12-13T21:46:00Z,45.26683333,-66.06116667,258.4,6.4,8.5
2017-12-13T21:47:00Z,45.26683333,-66.06116667,260.2,6.3,8.3
2017-12-13T21:48:00Z,45.26683333,-66.06116667,260.5,6.4,8.8
2017-12-13T21:49:00Z,45.26683333,-66.06116667,262.5,6.5,9.3
2017-12-13T21:50:00Z,45.26683333,-66.06116667,264.7,6.7,9.9
2017-12-13T21:51:00Z,45.26683333,-66.06116667,266.9,6.8,10.0
2017-12-13T21:52:00Z,45.26683333,-66.06116667,267.7,7.0,10.0
2017-12-13T21:53:00Z,45.26683333,-66.06116667,269.2,7.2,10.0
2017-12-13T21:54:00Z,45.26683333,-66.06116667,271.6,7.3,10.0
2017-12-13T21:55:00Z,45.26683333,-66.06116667,272.2,7.3,10.0
2017-12-13T21:56:00Z,45.26683333,-66.06116667,273.6,7.3,10.0
2017-12-13T21:57:00Z,45.26683333,-66.06116667,273.6,7.4,10.0
2017-12-13T21:58:00Z,45.26683333,-66.06116667,273.9,7.4,10.0
2017-12-13T21:59:00Z,45.26683333,-66.06116667,272.7,7.5,10.0
2017-12-13T22:00:00Z,45.26683333,-66.06116667,273.2,7.7,11.8
2017-12-13T22:01:00Z,45.26683333,-66.06116667,273.9,7.8,11.8
2017-12-13T22:02:00Z,45.26683333,-66.06116667,274.4,8.0,12.1
2017-12-13T22:03:00Z,45.26683333,-66.06116667,274.4,8.2,12.1
2017-12-13T22:04:00Z,45.26683333,-66.06116667,274.3,8.3,12.1
2017-12-13T22:05:00Z,45.26683333,-66.06116667,275.9,8.5,12.1
2017-12-13T22:06:00Z,45.26683333,-66.06116667,276.2,8.6,12.1
2017-12-13T22:07:00Z,45.26683333,-66.06116667,277.6,8.8,12.1
2017-12-13T22:08:00Z,45.26683333,-66.06116667,278.2,9.0,12.1
2017-12-13T22:09:00Z,45.26683333,-66.06116667,279.8,9.1,12.1
2017-12-13T22:10:00Z,45.26683333,-66.06116667,281.4,9.2,12.1
2017-12-13T22:11:00Z,45.26683333,-66.06116667,282.8,9.2,12.1
2017-12-13T22:12:00Z,45.26683333,-66.06116667,284.6,9.0,12.1
2017-12-13T22:13:00Z,45.26683333,-66.06116667,285.5,8.8,11.8
2017-12-13T22:14:00Z,45.26683333,-66.06116667,284.6,8.8,11.8
2017-12-13T22:15:00Z,45.26683333,-66.06116667,283.2,8.9,11.8
2017-12-13T22:16:00Z,45.26683333,-66.06116667,282.7,8.9,11.8
2017-12-13T22:17:00Z,45.26683333,-66.06116667,281.3,8.8,11.8
2017-12-13T22:18:00Z,45.26683333,-66.06116667,280.7,8.9,11.8
2017-12-13T22:19:00Z,45.26683333,-66.06116667,281.9,8.9,12.5
2017-12-13T22:20:00Z,45.26683333,-66.06116667,281.1,8.9,12.5
2017-12-13T22:21:00Z,45.26683333,-66.06116667,280.4,8.9,12.5
2017-12-13T22:22:00Z,45.26683333,-66.06116667,279.1,9.1,12.5
2017-12-13T22:23:00Z,45.26683333,-66.06116667,279.4,9.2,12.5
2017-12-13T22:24:00Z,45.26683333,-66.06116667,281.9,9.4,12.6
2017-12-13T22:25:00Z,45.26683333,-66.06116667,283.7,9.4,12.6
2017-12-13T22:26:00Z,45.26683333,-66.06116667,285.3,9.5,12.6
2017-12-13T22:27:00Z,45.26683333,-66.06116667,287.0,9.5,12.6
2017-12-13T22:28:00Z,45.26683333,-66.06116667,288.7,9.4,12.6
2017-12-13T22:29:00Z,45.26683333,-66.06116667,287.7,9.1,12.6
2017-12-13T22:30:00Z,45.26683333,-66.06116667,287.2,8.9,12.6
2017-12-13T22:31:00Z,45.26683333,-66.06116667,287.4,8.7,12.6
2017-12-13T22:32:00Z,45.26683333,-66.06116667,287.4,8.4,12.6
2017-12-13T22:33:00Z,45.26683333,-66.06116667,288.4,8.2,12.6
2017-12-13T22:34:00Z,45.26683333,-66.06116667,287.1,7.8,11.0
2017-12-13T22:35:00Z,45.26683333,-66.06116667,287.3,7.6,10.6
2017-12-13T22:36:00Z,45.26683333,-66.06116667,286.8,7.4,10.6
2017-12-13T22:37:00Z,45.26683333,-66.06116667,286.6,7.3,10.0
2017-12-13T22:38:00Z,45.26683333,-66.06116667,286.4,7.2,9.2
2017-12-13T22:39:00Z,45.26683333,-66.06116667,286.5,7.2,9.2
2017-12-13T22:40:00Z,45.26683333,-66.06116667,287.3,7.2,9.2
2017-12-13T22:41:00Z,45.26683333,-66.06116667,287.1,7.1,9.2
2017-12-13T22:42:00Z,45.26683333,-66.06116667,288.4,7.1,9.2
2017-12-13T22:43:00Z,45.26683333,-66.06116667,287.7,7.0,9.2
2017-12-13T22:44:00Z,45.26683333,-66.06116667,288.1,6.8,9.2
2017-12-13T22:45:00Z,45.26683333,-66.06116667,286.5,6.7,9.2
2017-12-13T22:46:00Z,45.26683333,-66.06116667,287.3,6.6,9.5
2017-12-13T22:47:00Z,45.26683333,-66.06116667,287.7,6.7,9.5
2017-12-13T22:48:00Z,45.26683333,-66.06116667,288.9,6.8,10.6
2017-12-13T22:49:00Z,45.26683333,-66.06116667,289.6,6.9,10.6
2017-12-13T22:50:00Z,45.26683333,-66.06116667,289.1,7.0,10.6
2017-12-13T22:51:00Z,45.26683333,-66.06116667,288.5,7.1,10.6
2017-12-13T22:52:00Z,45.26683333,-66.06116667,288.6,7.1,10.6
2017-12-13T22:53:00Z,45.26683333,-66.06116667,288.3,7.2,10.6
2017-12-13T22:54:00Z,45.26683333,-66.06116667,287.3,7.4,10.6
2017-12-13T22:55:00Z,45.26683333,-66.06116667,286.5,7.5,10.6
2017-12-13T22:56:00Z,45.26683333,-66.06116667,284.3,7.5,10.6
2017-12-13T22:57:00Z,45.26683333,-66.06116667,282.6,7.5,10.6
2017-12-13T22:58:00Z,45.26683333,-66.06116667,281.2,7.3,10.2
2017-12-13T22:59:00Z,45.26683333,-66.06116667,280.1,7.3,10.2
2017-12-13T23:00:00Z,45.26683333,-66.06116667,279.3,7.5,11.1
2017-12-13T23:01:00Z,45.26683333,-66.06116667,277.9,7.6,11.1
2017-12-13T23:02:00Z,45.26683333,-66.06116667,275.9,7.8,11.1
2017-12-13T23:03:00Z,45.26683333,-66.06116667,274.2,8.0,11.1
2017-12-13T23:04:00Z,45.26683333,-66.06116667,273.9,8.3,13.8
2017-12-13T23:05:00Z,45.26683333,-66.06116667,275.0,8.5,13.8
2017-12-13T23:06:00Z,45.26683333,-66.06116667,274.2,8.7,13.8
2017-12-13T23:07:00Z,45.26683333,-66.06116667,273.6,8.9,13.8
2017-12-13T23:08:00Z,45.26683333,-66.06116667,273.1,9.0,13.8
2017-12-13T23:09:00Z,45.26683333,-66.06116667,273.2,9.2,13.8
2017-12-13T23:10:00Z,45.26683333,-66.06116667,273.6,9.2,13.8
2017-12-13T23:11:00Z,45.26683333,-66.06116667,274.5,9.1,13.8
2017-12-13T23:12:00Z,45.26683333,-66.06116667,274.2,9.1,13.8
2017-12-13T23:13:00Z,45.26683333,-66.06116667,274.3,9.0,13.8
2017-12-13T23:14:00Z,45.26683333,-66.06116667,272.7,9.0,11.4
2017-12-13T23:15:00Z,45.26683333,-66.06116667,271.0,8.9,11.4
