timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-21T17:27:00Z,45.26683333,-66.06116667,285.3,1.5,2.6
2017-01-21T17:28:00Z,45.26683333,-66.06116667,283.9,1.5,2.6
2017-01-21T17:29:00Z,45.26683333,-66.06116667,282.1,1.5,2.7
2017-01-21T17:30:00Z,45.26683333,-66.06116667,279.7,1.6,2.9
2017-01-21T17:31:00Z,45.26683333,-66.06116667,277.6,1.7,2.9
2017-01-21T17:32:00Z,45.26683333,-66.06116667,276.1,1.8,3.0
2017-01-21T17:33:00Z,45.26683333,-66.06116667,273.8,2.0,3.2
2017-01-21T17:34:00Z,45.26683333,-66.06116667,271.1,2.1,3.2
2017-01-21T17:35:00Z,45.26683333,-66.06116667,270.9,2.1,3.5
2017-01-21T17:36:00Z,45.26683333,-66.06116667,270.0,2.3,3.8
2017-01-21T17:37:00Z,45.26683333,-66.06116667,268.3,2.5,4.9
2017-01-21T17:38:00Z,45.26683333,-66.06116667,266.0,2.7,4.9
2017-01-21T17:39:00Z,45.26683333,-66.06116667,264.3,3.0,5.1
2017-01-21T17:40:00Z,45.26683333,-66.06116667,263.8,3.1,5.1
2017-01-21T17:41:00Z,45.26683333,-66.06116667,263.2,3.3,5.1
2017-01-21T17:42:00Z,45.26683333,-66.06116667,262.3,3.4,5.1
2017-01-21T17:43:00Z,45.26683333,-66.06116667,260.6,3.5,5.1
2017-01-21T17:44:00Z,45.26683333,-66.06116667,259.3,3.6,5.2
2017-01-21T17:45:00Z,45.26683333,-66.06116667,258.3,3.8,5.2
2017-01-21T17:46:00Z,45.26683333,-66.06116667,258.6,3.9,5.2
2017-01-21T17:47:00Z,45.26683333,-66.06116667,257.4,3.8,5.2
2017-01-21T17:48:00Z,45.26683333,-66.06116667,256.1,3.8,5.2
2017-01-21T17:49:00Z,45.26683333,-66.06116667,255.5,3.7,5.2
2017-01-21T17:50:00Z,45.26683333,-66.06116667,254.8,3.7,5.2
2017-01-21T17:51:00Z,45.26683333,-66.06116667,252.5,3.6,5.2
2017-01-21T17:52:00Z,45.26683333,-66.06116667,251.1,3.6,5.2
2017-01-21T17:53:00Z,45.26683333,-66.06116667,250.2,3.6,5.2
2017-01-21T17:54:00Z,45.26683333,-66.06116667,250.6,3.5,4.8
2017-01-21T17:55:00Z,45.26683333,-66.06116667,250.9,3.4,4.6
2017-01-21T17:56:00Z,45.26683333,-66.06116667,249.4,3.3,4.6
2017-01-21T17:57:00Z,45.26683333,-66.06116667,248.8,3.3,4.6
2017-01-21T17:58:00Z,45.26683333,-66.06116667,249.1,3.3,4.6
2017-01-21T17:59:00Z,45.26683333,-66.06116667,248.1,3.2,4.6
2017-01-21T18:00:00Z,45.26683333,-66.06116667,246.9,3.2,4.1
2017-01-21T18:01:00Z,45.26683333,-66.06116667,246.7,3.3,4.4
2017-01-21T18:02:00Z,45.26683333,-66.06116667,246.3,3.3,4.6
2017-01-21T18:03:00Z,45.26683333,-66.06116667,246.0,3.3,4.6
2017-01-21T18:04:00Z,45.26683333,-66.06116667,244.6,3.3,4.6
2017-01-21T18:05:00Z,45.26683333,-66.06116667,242.4,3.4,4.6
2017-01-21T18:06:00Z,45.26683333,-66.06116667,241.7,3.3,4.8
2017-01-21T18:07:00Z,45.26683333,-66.06116667,243.3,3.4,4.8
2017-01-21T18:08:00Z,45.26683333,-66.06116667,242.7,3.4,4.8
2017-01-21T18:09:00Z,45.26683333,-66.06116667,242.2,3.5,5.2
2017-01-21T18:10:00Z,45.26683333,-66.06116667,241.8,3.5,5.2
2017-01-21T18:11:00Z,45.26683333,-66.06116667,244.1,3.5,5.2
2017-01-21T18:12:00Z,45.26683333,-66.06116667,244.8,3.5,5.2
2017-01-21T18:13:00Z,45.26683333,-66.06116667,243.1,3.5,5.2
2017-01-21T18:14:00Z,45.26683333,-66.06116667,244.5,3.6,5.6
2017-01-21T18:15:00Z,45.26683333,-66.06116667,246.3,3.8,5.8
2017-01-21T18:16:00Z,45.26683333,-66.06116667,247.6,3.8,5.8
2017-01-21T18:17:00Z,45.26683333,-66.06116667,247.6,3.8,5.8
2017-01-21T18:18:00Z,45.26683333,-66.06116667,248.6,3.8,5.8
2017-01-21T18:19:00Z,45.26683333,-66.06116667,250.2,3.8,5.8
2017-01-21T18:20:00Z,45.26683333,-66.06116667,252.0,3.8,5.8
2017-01-21T18:21:00Z,45.26683333,-66.06116667,249.6,3.9,5.8
2017-01-21T18:22:00Z,45.26683333,-66.06116667,250.2,4.0,5.8
2017-01-21T18:23:00Z,45.26683333,-66.06116667,253.0,4.0,5.8
2017-01-21T18:24:00Z,45.26683333,-66.06116667,253.2,3.9,5.8
2017-01-21T18:25:00Z,45.26683333,-66.06116667,254.1,3.8,5.2
2017-01-21T18:26:00Z,45.26683333,-66.06116667,255.0,3.8,5.2
2017-01-21T18:27:00Z,45.26683333,-66.06116667,254.6,3.7,5.2
2017-01-21T18:28:00Z,45.26683333,-66.06116667,253.9,3.7,5.2
2017-01-21T18:29:00Z,45.26683333,-66.06116667,253.5,3.6,5.2
2017-01-21T18:30:00Z,45.26683333,-66.06116667,252.8,3.4,4.8
2017-01-21T18:31:00Z,45.26683333,-66.06116667,254.5,3.3,4.8
2017-01-21T18:32:00Z,45.26683333,-66.06116667,253.9,3.2,5.0
2017-01-21T18:33:00Z,45.26683333,-66.06116667,252.6,3.2,5.0
2017-01-21T18:34:00Z,45.26683333,-66.06116667,252.7,3.2,5.0
2017-01-21T18:35:00Z,45.26683333,-66.06116667,251.2,3.2,5.0
2017-01-21T18:36:00Z,45.26683333,-66.06116667,251.3,3.2,5.0
2017-01-21T18:37:00Z,45.26683333,-66.06116667,251.6,3.2,5.0
2017-01-21T18:38:00Z,45.26683333,-66.06116667,250.8,3.2,5.0
2017-01-21T18:39:00Z,45.26683333,-66.06116667,250.3,3.4,5.2
2017-01-21T18:40:00Z,45.26683333,-66.06116667,250.2,3.5,5.2
2017-01-21T18:41:00Z,45.26683333,-66.06116667,249.7,3.5,5.2
2017-01-21T18:42:00Z,45.26683333,-66.06116667,248.2,3.5,5.2
2017-01-21T18:43:00Z,45.26683333,-66.06116667,248.3,3.5,5.2
2017-01-21T18:44:00Z,45.26683333,-66.06116667,247.9,3.5,5.2
2017-01-21T18:45:00Z,45.26683333,-66.06116667,247.5,3.5,5.2
2017-01-21T18:46:00Z,45.26683333,-66.06116667,244.5,3.6,5.2
2017-01-21T18:47:00Z,45.26683333,-66.06116667,241.9,3.6,5.2
2017-01-21T18:48:00Z,45.26683333,-66.06116667,244.4,3.7,5.2
2017-01-21T18:49:00Z,45.26683333,-66.06116667,244.1,3.7,5.1
2017-01-21T18:50:00Z,45.26683333,-66.06116667,243.5,3.7,5.6
2017-01-21T18:51:00Z,45.26683333,-66.06116667,242.1,3.9,5.6
2017-01-21T18:52:00Z,45.26683333,-66.06116667,241.8,3.9,5.7
2017-01-21T18:53:00Z,45.26683333,-66.06116667,241.2,4.1,6.0
2017-01-21T18:54:00Z,45.26683333,-66.06116667,240.3,4.3,6.4
2017-01-21T18:55:00Z,45.26683333,-66.06116667,240.2,4.4,6.4
2017-01-21T18:56:00Z,45.26683333,-66.06116667,240.2,4.4,6.4
2017-01-21T18:57:00Z,45.26683333,-66.06116667,241.4,4.5,6.4
2017-01-21T18:58:00Z,45.26683333,-66.06116667,239.3,4.5,6.4
2017-01-21T18:59:00Z,45.26683333,-66.06116667,239.6,4.5,6.4
2017-01-21T19:00:00Z,45.26683333,-66.06116667,239.6,4.5,6.4
2017-01-21T19:01:00Z,45.26683333,-66.06116667,240.3,4.5,6.4
2017-01-21T19:02:00Z,45.26683333,-66.06116667,241.0,4.4,6.4
2017-01-21T19:03:00Z,45.26683333,-66.06116667,241.4,4.2,6.4
2017-01-21T19:04:00Z,45.26683333,-66.06116667,241.7,4.2,5.9
2017-01-21T19:05:00Z,45.26683333,-66.06116667,241.6,4.2,5.9
2017-01-21T19:06:00Z,45.26683333,-66.06116667,242.4,4.3,6.5
2017-01-21T19:07:00Z,45.26683333,-66.06116667,242.2,4.3,6.5
2017-01-21T19:08:00Z,45.26683333,-66.06116667,242.2,4.4,6.5
2017-01-21T19:09:00Z,45.26683333,-66.06116667,242.6,4.4,6.5
2017-01-21T19:10:00Z,45.26683333,-66.06116667,242.4,4.4,6.5
2017-01-21T19:11:00Z,45.26683333,-66.06116667,243.6,4.4,6.5
2017-01-21T19:12:00Z,45.26683333,-66.06116667,244.8,4.5,6.5
2017-01-21T19:13:00Z,45.26683333,-66.06116667,245.6,4.5,6.5
2017-01-21T19:14:00Z,45.26683333,-66.06116667,246.9,4.4,6.5
2017-01-21T19:15:00Z,45.26683333,-66.06116667,249.3,4.3,6.5
2017-01-21T19:16:00Z,45.26683333,-66.06116667,251.7,4.2,6.2
2017-01-21T19:17:00Z,45.26683333,-66.06116667,254.4,4.1,6.2
2017-01-21T19:18:00Z,45.26683333,-66.06116667,256.7,4.2,6.3
2017-01-21T19:19:00Z,45.26683333,-66.06116667,258.6,4.3,6.3
2017-01-21T19:20:00Z,45.26683333,-66.06116667,261.6,4.4,6.3
2017-01-21T19:21:00Z,45.26683333,-66.06116667,262.8,4.4,6.3
2017-01-21T19:22:00Z,45.26683333,-66.06116667,264.6,4.4,6.3
2017-01-21T19:23:00Z,45.26683333,-66.06116667,266.5,4.4,6.3
2017-01-21T19:24:00Z,45.26683333,-66.06116667,268.2,4.4,6.3
2017-01-21T19:25:00Z,45.26683333,-66.06116667,269.0,4.5,6.3
2017-01-21T19:26:00Z,45.26683333,-66.06116667,270.3,4.6,6.3
2017-01-21T19:27:00Z,45.26683333,-66.06116667,272.0,4.6,6.3
2017-01-21T19:28:00Z,45.26683333,-66.06116667,273.5,4.5,6.1
2017-01-21T19:29:00Z,45.26683333,-66.06116667,275.2,4.4,6.1
2017-01-21T19:30:00Z,45.26683333,-66.06116667,275.2,4.4,6.1
2017-01-21T19:31:00Z,45.26683333,-66.06116667,276.0,4.3,6.1
2017-01-21T19:32:00Z,45.26683333,-66.06116667,276.9,4.3,6.1
2017-01-21T19:33:00Z,45.26683333,-66.06116667,277.9,4.3,6.1
2017-01-21T19:34:00Z,45.26683333,-66.06116667,278.7,4.2,6.1
2017-01-21T19:35:00Z,45.26683333,-66.06116667,280.1,4.0,6.1
2017-01-21T19:36:00Z,45.26683333,-66.06116667,281.1,4.0,6.1
2017-01-21T19:37:00Z,45.26683333,-66.06116667,281.3,3.8,6.0
2017-01-21T19:38:00Z,45.26683333,-66.06116667,281.1,3.9,6.0
2017-01-21T19:39:00Z,45.26683333,-66.06116667,281.0,3.9,6.0
2017-01-21T19:40:00Z,45.26683333,-66.06116667,284.6,4.0,7.6
2017-01-21T19:41:00Z,45.26683333,-66.06116667,288.1,4.0,7.6
2017-01-21T19:42:00Z,45.26683333,-66.06116667,290.9,4.1,7.6
2017-01-21T19:43:00Z,45.26683333,-66.06116667,292.2,4.2,7.6
2017-01-21T19:44:00Z,45.26683333,-66.06116667,293.0,4.3,7.6
2017-01-21T19:45:00Z,45.26683333,-66.06116667,294.0,4.5,7.6
2017-01-21T19:46:00Z,45.26683333,-66.06116667,295.2,4.6,7.6
2017-01-21T19:47:00Z,45.26683333,-66.06116667,295.6,4.8,7.6
2017-01-21T19:48:00Z,45.26683333,-66.06116667,298.0,4.9,7.6
2017-01-21T19:49:00Z,45.26683333,-66.06116667,299.4,5.0,7.6
2017-01-21T19:50:00Z,45.26683333,-66.06116667,298.9,4.9,6.6
2017-01-21T19:51:00Z,45.26683333,-66.06116667,298.1,4.9,6.6
2017-01-21T19:52:00Z,45.26683333,-66.06116667,298.0,4.8,6.6
2017-01-21T19:53:00Z,45.26683333,-66.06116667,299.1,4.8,6.6
2017-01-21T19:54:00Z,45.26683333,-66.06116667,299.8,4.8,6.6
2017-01-21T19:55:00Z,45.26683333,-66.06116667,301.0,4.8,6.6
2017-01-21T19:56:00Z,45.26683333,-66.06116667,301.4,4.7,6.2
2017-01-21T19:57:00Z,45.26683333,-66.06116667,302.9,4.5,6.2
2017-01-21T19:58:00Z,45.26683333,-66.06116667,304.0,4.5,6.2
2017-01-21T19:59:00Z,45.26683333,-66.06116667,305.6,4.4,6.2
2017-01-21T20:00:00Z,45.26683333,-66.06116667,306.3,4.4,6.2
2017-01-21T20:01:00Z,45.26683333,-66.06116667,307.1,4.4,6.2
2017-01-21T20:02:00Z,45.26683333,-66.06116667,307.6,4.4,6.2
2017-01-21T20:03:00Z,45.26683333,-66.06116667,307.9,4.4,6.1
2017-01-21T20:04:00Z,45.26683333,-66.06116667,308.3,4.4,5.7
2017-01-21T20:05:00Z,45.26683333,-66.06116667,308.7,4.4,5.7
2017-01-21T20:06:00Z,45.26683333,-66.06116667,309.5,4.4,5.7
2017-01-21T20:07:00Z,45.26683333,-66.06116667,308.8,4.4,5.7
2017-01-21T20:08:00Z,45.26683333,-66.06116667,308.7,4.3,5.7
2017-01-21T20:09:00Z,45.26683333,-66.06116667,307.9,4.3,5.7
2017-01-21T20:10:00Z,45.26683333,-66.06116667,308.0,4.3,5.6
2017-01-21T20:11:00Z,45.26683333,-66.06116667,306.6,4.2,5.6
2017-01-21T20:12:00Z,45.26683333,-66.06116667,306.0,4.2,5.6
2017-01-21T20:13:00Z,45.26683333,-66.06116667,305.6,4.2,5.6
2017-01-21T20:14:00Z,45.26683333,-66.06116667,305.2,4.2,5.3
2017-01-21T20:15:00Z,45.26683333,-66.06116667,304.4,4.1,5.3
2017-01-21T20:16:00Z,45.26683333,-66.06116667,304.1,4.1,5.3
2017-01-21T20:17:00Z,45.26683333,-66.06116667,304.1,4.0,5.3
2017-01-21T20:18:00Z,45.26683333,-66.06116667,303.0,4.0,5.3
2017-01-21T20:19:00Z,45.26683333,-66.06116667,302.9,4.0,5.3
2017-01-21T20:20:00Z,45.26683333,-66.06116667,302.9,4.0,5.3
2017-01-21T20:21:00Z,45.26683333,-66.06116667,303.3,4.0,5.4
2017-01-21T20:22:00Z,45.26683333,-66.06116667,303.7,4.1,5.4
2017-01-21T20:23:00Z,45.26683333,-66.06116667,305.0,4.0,5.4
2017-01-21T20:24:00Z,45.26683333,-66.06116667,306.1,4.0,5.4
2017-01-21T20:25:00Z,45.26683333,-66.06116667,306.7,4.0,5.4
2017-01-21T20:26:00Z,45.26683333,-66.06116667,306.3,4.0,5.4
2017-01-21T20:27:00Z,45.26683333,-66.06116667,307.3,3.9,5.4
2017-01-21T20:28:00Z,45.26683333,-66.06116667,307.6,3.9,5.4
2017-01-21T20:29:00Z,45.26683333,-66.06116667,306.8,3.9,5.4
2017-01-21T20:30:00Z,45.26683333,-66.06116667,306.1,3.9,5.4
2017-01-21T20:31:00Z,45.26683333,-66.06116667,306.6,3.9,5.4
2017-01-21T20:32:00Z,45.26683333,-66.06116667,306.7,3.9,5.4
2017-01-21T20:33:00Z,45.26683333,-66.06116667,305.7,3.9,5.4
2017-01-21T20:34:00Z,45.26683333,-66.06116667,305.2,3.9,5.4
2017-01-21T20:35:00Z,45.26683333,-66.06116667,305.7,4.0,6.0
2017-01-21T20:36:00Z,45.26683333,-66.06116667,306.8,4.1,6.1
2017-01-21T20:37:00Z,45.26683333,-66.06116667,307.2,4.3,6.6
2017-01-21T20:38:00Z,45.26683333,-66.06116667,307.5,4.5,6.6
2017-01-21T20:39:00Z,45.26683333,-66.06116667,308.8,4.6,6.6
2017-01-21T20:40:00Z,45.26683333,-66.06116667,310.0,4.6,6.6
2017-01-21T20:41:00Z,45.26683333,-66.06116667,310.2,4.7,6.6
2017-01-21T20:42:00Z,45.26683333,-66.06116667,309.9,4.8,6.6
2017-01-21T20:43:00Z,45.26683333,-66.06116667,309.5,4.8,6.6
2017-01-21T20:44:00Z,45.26683333,-66.06116667,309.3,4.9,6.6
2017-01-21T20:45:00Z,45.26683333,-66.06116667,308.6,4.9,6.6
2017-01-21T20:46:00Z,45.26683333,-66.06116667,308.2,4.9,7.0
2017-01-21T20:47:00Z,45.26683333,-66.06116667,307.6,4.9,7.0
2017-01-21T20:48:00Z,45.26683333,-66.06116667,307.8,4.9,7.0
2017-01-21T20:49:00Z,45.26683333,-66.06116667,308.4,5.0,7.0
2017-01-21T20:50:00Z,45.26683333,-66.06116667,307.3,5.0,7.0
2017-01-21T20:51:00Z,45.26683333,-66.06116667,306.9,5.0,7.0
2017-01-21T20:52:00Z,45.26683333,-66.06116667,307.5,5.1,7.0
2017-01-21T20:53:00Z,45.26683333,-66.06116667,309.1,5.0,7.0
2017-01-21T20:54:00Z,45.26683333,-66.06116667,310.1,5.0,7.0
2017-01-21T20:55:00Z,45.26683333,-66.06116667,310.8,5.1,7.0
2017-01-21T20:56:00Z,45.26683333,-66.06116667,311.1,5.2,7.3
2017-01-21T20:57:00Z,45.26683333,-66.06116667,311.8,5.2,8.3
2017-01-21T20:58:00Z,45.26683333,-66.06116667,312.8,5.3,8.3
2017-01-21T20:59:00Z,45.26683333,-66.06116667,312.8,5.5,8.3
2017-01-21T21:00:00Z,45.26683333,-66.06116667,314.7,5.7,8.3
2017-01-21T21:01:00Z,45.26683333,-66.06116667,315.2,5.8,8.3
2017-01-21T21:02:00Z,45.26683333,-66.06116667,315.1,5.8,8.3
2017-01-21T21:03:00Z,45.26683333,-66.06116667,314.3,6.0,8.3
2017-01-21T21:04:00Z,45.26683333,-66.06116667,314.3,6.2,8.8
2017-01-21T21:05:00Z,45.26683333,-66.06116667,313.7,6.4,9.0
2017-01-21T21:06:00Z,45.26683333,-66.06116667,314.2,6.6,9.0
2017-01-21T21:07:00Z,45.26683333,-66.06116667,314.2,6.6,9.0
2017-01-21T21:08:00Z,45.26683333,-66.06116667,313.1,6.6,9.0
2017-01-21T21:09:00Z,45.26683333,-66.06116667,312.2,6.7,9.0
2017-01-21T21:10:00Z,45.26683333,-66.06116667,310.8,6.6,9.0
2017-01-21T21:11:00Z,45.26683333,-66.06116667,310.7,6.6,9.0
2017-01-21T21:12:00Z,45.26683333,-66.06116667,310.7,6.7,9.0
2017-01-21T21:13:00Z,45.26683333,-66.06116667,310.7,6.6,9.0
2017-01-21T21:14:00Z,45.26683333,-66.06116667,309.7,6.5,9.0
2017-01-21T21:15:00Z,45.26683333,-66.06116667,309.2,6.3,8.3
2017-01-21T21:16:00Z,45.26683333,-66.06116667,308.3,6.1,8.3
2017-01-21T21:17:00Z,45.26683333,-66.06116667,307.5,5.9,8.3
2017-01-21T21:18:00Z,45.26683333,-66.06116667,307.9,5.9,8.1
2017-01-21T21:19:00Z,45.26683333,-66.06116667,308.7,5.9,8.0
2017-01-21T21:20:00Z,45.26683333,-66.06116667,310.1,5.9,8.0
2017-01-21T21:21:00Z,45.26683333,-66.06116667,310.9,6.0,8.0
2017-01-21T21:22:00Z,45.26683333,-66.06116667,312.4,6.1,8.2
2017-01-21T21:23:00Z,45.26683333,-66.06116667,313.3,6.1,8.2
2017-01-21T21:24:00Z,45.26683333,-66.06116667,314.9,6.2,8.2
2017-01-21T21:25:00Z,45.26683333,-66.06116667,315.3,6.2,8.2
2017-01-21T21:26:00Z,45.26683333,-66.06116667,316.0,6.3,8.2
2017-01-21T21:27:00Z,45.26683333,-66.06116667,316.3,6.3,8.2
2017-01-21T21:28:00Z,45.26683333,-66.06116667,316.7,6.1,8.2
2017-01-21T21:29:00Z,45.26683333,-66.06116667,316.9,6.0,8.2
2017-01-21T21:30:00Z,45.26683333,-66.06116667,315.6,5.8,8.2
2017-01-21T21:31:00Z,45.26683333,-66.06116667,314.9,5.6,8.2
2017-01-21T21:32:00Z,45.26683333,-66.06116667,313.7,5.4,7.8
2017-01-21T21:33:00Z,45.26683333,-66.06116667,312.9,5.2,7.5
2017-01-21T21:34:00Z,45.26683333,-66.06116667,312.0,5.1,7.2
2017-01-21T21:35:00Z,45.26683333,-66.06116667,312.0,5.0,7.2
2017-01-21T21:36:00Z,45.26683333,-66.06116667,311.7,4.9,6.9
2017-01-21T21:37:00Z,45.26683333,-66.06116667,311.4,4.9,6.4
2017-01-21T21:38:00Z,45.26683333,-66.06116667,311.5,4.9,6.4
2017-01-21T21:39:00Z,45.26683333,-66.06116667,311.8,4.8,6.4
2017-01-21T21:40:00Z,45.26683333,-66.06116667,313.2,4.7,6.4
2017-01-21T21:41:00Z,45.26683333,-66.06116667,314.2,4.7,6.4
2017-01-21T21:42:00Z,45.26683333,-66.06116667,315.5,4.5,6.4
2017-01-21T21:43:00Z,45.26683333,-66.06116667,317.1,4.4,6.4
2017-01-21T21:44:00Z,45.26683333,-66.06116667,319.1,4.2,6.4
2017-01-21T21:45:00Z,45.26683333,-66.06116667,319.7,4.1,6.4
2017-01-21T21:46:00Z,45.26683333,-66.06116667,320.1,4.0,6.4
2017-01-21T21:47:00Z,45.26683333,-66.06116667,322.2,3.7,5.5
2017-01-21T21:48:00Z,45.26683333,-66.06116667,322.5,3.5,5.1
2017-01-21T21:49:00Z,45.26683333,-66.06116667,322.1,3.4,5.1
2017-01-21T21:50:00Z,45.26683333,-66.06116667,321.4,3.3,5.1
2017-01-21T21:51:00Z,45.26683333,-66.06116667,320.7,3.2,4.7
2017-01-21T21:52:00Z,45.26683333,-66.06116667,318.8,3.2,4.7
2017-01-21T21:53:00Z,45.26683333,-66.06116667,316.5,3.2,4.7
2017-01-21T21:54:00Z,45.26683333,-66.06116667,313.2,3.2,4.7
2017-01-21T21:55:00Z,45.26683333,-66.06116667,311.4,3.0,4.6
2017-01-21T21:56:00Z,45.26683333,-66.06116667,309.6,3.0,4.1
2017-01-21T21:57:00Z,45.26683333,-66.06116667,307.0,3.0,4.1
2017-01-21T21:58:00Z,45.26683333,-66.06116667,305.2,3.0,4.1
2017-01-21T21:59:00Z,45.26683333,-66.06116667,303.7,3.0,3.9
2017-01-21T22:00:00Z,45.26683333,-66.06116667,302.0,2.9,3.7
2017-01-21T22:01:00Z,45.26683333,-66.06116667,301.1,2.9,3.7
2017-01-21T22:02:00Z,45.26683333,-66.06116667,300.4,2.9,3.7
2017-01-21T22:03:00Z,45.26683333,-66.06116667,300.7,2.9,3.7
2017-01-21T22:04:00Z,45.26683333,-66.06116667,301.9,3.0,3.8
2017-01-21T22:05:00Z,45.26683333,-66.06116667,303.2,3.0,3.8
2017-01-21T22:06:00Z,45.26683333,-66.06116667,303.6,3.0,3.8
2017-01-21T22:07:00Z,45.26683333,-66.06116667,304.0,3.1,3.8
2017-01-21T22:08:00Z,45.26683333,-66.06116667,304.3,3.1,3.8
2017-01-21T22:09:00Z,45.26683333,-66.06116667,304.1,3.0,3.8
2017-01-21T22:10:00Z,45.26683333,-66.06116667,304.6,3.0,3.8
2017-01-21T22:11:00Z,45.26683333,-66.06116667,303.8,3.0,3.8
2017-01-21T22:12:00Z,45.26683333,-66.06116667,304.2,3.0,3.8
2017-01-21T22:13:00Z,45.26683333,-66.06116667,304.2,3.0,3.8
2017-01-21T22:14:00Z,45.26683333,-66.06116667,304.5,2.9,3.7
2017-01-21T22:15:00Z,45.26683333,-66.06116667,304.6,3.0,4.2
2017-01-21T22:16:00Z,45.26683333,-66.06116667,305.9,3.1,4.2
2017-01-21T22:17:00Z,45.26683333,-66.06116667,307.1,3.1,4.2
2017-01-21T22:18:00Z,45.26683333,-66.06116667,308.1,3.2,4.2
2017-01-21T22:19:00Z,45.26683333,-66.06116667,309.4,3.2,4.2
2017-01-21T22:20:00Z,45.26683333,-66.06116667,310.7,3.3,4.3
2017-01-21T22:21:00Z,45.26683333,-66.06116667,312.6,3.4,4.3
2017-01-21T22:22:00Z,45.26683333,-66.06116667,313.7,3.4,4.3
2017-01-21T22:23:00Z,45.26683333,-66.06116667,314.0,3.4,4.3
2017-01-21T22:24:00Z,45.26683333,-66.06116667,313.9,3.3,4.3
2017-01-21T22:25:00Z,45.26683333,-66.06116667,314.6,3.2,4.3
2017-01-21T22:26:00Z,45.26683333,-66.06116667,314.6,3.1,4.3
2017-01-21T22:27:00Z,45.26683333,-66.06116667,313.7,3.0,4.3
2017-01-21T22:28:00Z,45.26683333,-66.06116667,313.6,2.8,4.3
2017-01-21T22:29:00Z,45.26683333,-66.06116667,313.2,2.8,4.3
2017-01-21T22:30:00Z,45.26683333,-66.06116667,312.0,2.6,3.8
2017-01-21T22:31:00Z,45.26683333,-66.06116667,310.2,2.4,3.6
2017-01-21T22:32:00Z,45.26683333,-66.06116667,307.5,2.3,3.4
2017-01-21T22:33:00Z,45.26683333,-66.06116667,305.1,2.2,3.4
2017-01-21T22:34:00Z,45.26683333,-66.06116667,302.0,2.1,3.3
2017-01-21T22:35:00Z,45.26683333,-66.06116667,298.5,2.1,3.0
2017-01-21T22:36:00Z,45.26683333,-66.06116667,295.3,2.1,3.0
2017-01-21T22:37:00Z,45.26683333,-66.06116667,292.7,2.2,3.4
2017-01-21T22:38:00Z,45.26683333,-66.06116667,291.2,2.3,3.4
2017-01-21T22:39:00Z,45.26683333,-66.06116667,289.7,2.3,3.4
2017-01-21T22:40:00Z,45.26683333,-66.06116667,288.8,2.4,3.4
2017-01-21T22:41:00Z,45.26683333,-66.06116667,288.3,2.5,3.4
2017-01-21T22:42:00Z,45.26683333,-66.06116667,288.7,2.6,3.4
2017-01-21T22:43:00Z,45.26683333,-66.06116667,289.7,2.6,3.4
2017-01-21T22:44:00Z,45.26683333,-66.06116667,290.6,2.7,3.4
2017-01-21T22:45:00Z,45.26683333,-66.06116667,290.9,2.8,3.4
2017-01-21T22:46:00Z,45.26683333,-66.06116667,290.9,2.8,3.4
2017-01-21T22:47:00Z,45.26683333,-66.06116667,290.6,2.9,3.7
2017-01-21T22:48:00Z,45.26683333,-66.06116667,290.0,2.9,4.2
2017-01-21T22:49:00Z,45.26683333,-66.06116667,288.8,3.0,4.2
2017-01-21T22:50:00Z,45.26683333,-66.06116667,286.5,3.1,4.2
2017-01-21T22:51:00Z,45.26683333,-66.06116667,284.7,3.1,4.2
2017-01-21T22:52:00Z,45.26683333,-66.06116667,283.7,3.2,4.2
2017-01-21T22:53:00Z,45.26683333,-66.06116667,282.8,3.3,4.2
2017-01-21T22:54:00Z,45.26683333,-66.06116667,282.3,3.3,4.3
2017-01-21T22:55:00Z,45.26683333,-66.06116667,283.2,3.5,4.5
2017-01-21T22:56:00Z,45.26683333,-66.06116667,284.1,3.5,4.5
2017-01-21T22:57:00Z,45.26683333,-66.06116667,286.2,3.7,7.1
2017-01-21T22:58:00Z,45.26683333,-66.06116667,287.5,3.8,7.1
2017-01-21T22:59:00Z,45.26683333,-66.06116667,290.4,4.0,7.1
2017-01-21T23:00:00Z,45.26683333,-66.06116667,294.3,4.2,7.1
2017-01-21T23:01:00Z,45.26683333,-66.06116667,298.1,4.4,7.1
2017-01-21T23:02:00Z,45.26683333,-66.06116667,300.6,4.5,7.1
2017-01-21T23:03:00Z,45.26683333,-66.06116667,302.4,4.7,7.1
2017-01-21T23:04:00Z,45.26683333,-66.06116667,304.3,4.9,7.1
2017-01-21T23:05:00Z,45.26683333,-66.06116667,306.0,5.1,7.1
2017-01-21T23:06:00Z,45.26683333,-66.06116667,307.1,5.3,7.1
2017-01-21T23:07:00Z,45.26683333,-66.06116667,308.4,5.3,7.0
2017-01-21T23:08:00Z,45.26683333,-66.06116667,309.4,5.4,7.3
2017-01-21T23:09:00Z,45.26683333,-66.06116667,309.8,5.3,7.3
2017-01-21T23:10:00Z,45.26683333,-66.06116667,311.2,5.3,7.3
2017-01-21T23:11:00Z,45.26683333,-66.06116667,312.3,5.2,7.3
2017-01-21T23:12:00Z,45.26683333,-66.06116667,313.2,5.2,7.3
2017-01-21T23:13:00Z,45.26683333,-66.06116667,314.0,5.1,7.3
2017-01-21T23:14:00Z,45.26683333,-66.06116667,316.1,5.0,7.3
2017-01-21T23:15:00Z,45.26683333,-66.06116667,316.9,4.8,7.3
