timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-06T17:27:00Z,45.26683333,-66.06116667,312.2,7.9,10.5
2017-02-06T17:28:00Z,45.26683333,-66.06116667,308.3,8.0,10.5
2017-02-06T17:29:00Z,45.26683333,-66.06116667,304.0,8.2,13.0
2017-02-06T17:30:00Z,45.26683333,-66.06116667,300.9,8.3,13.0
2017-02-06T17:31:00Z,45.26683333,-66.06116667,297.9,8.4,13.0
2017-02-06T17:32:00Z,45.26683333,-66.06116667,294.9,8.7,13.0
2017-02-06T17:33:00Z,45.26683333,-66.06116667,293.1,8.8,13.0
2017-02-06T17:34:00Z,45.26683333,-66.06116667,292.0,8.9,13.0
2017-02-06T17:35:00Z,45.26683333,-66.06116667,291.0,9.1,13.0
2017-02-06T17:36:00Z,45.26683333,-66.06116667,289.3,9.3,13.0
2017-02-06T17:37:00Z,45.26683333,-66.06116667,288.3,9.6,13.0
2017-02-06T17:38:00Z,45.26683333,-66.06116667,287.2,9.9,13.9
2017-02-06T17:39:00Z,45.26683333,-66.06116667,288.0,10.0,13.9
2017-02-06T17:40:00Z,45.26683333,-66.06116667,288.0,10.1,13.9
2017-02-06T17:41:00Z,45.26683333,-66.06116667,289.0,10.1,13.9
2017-02-06T17:42:00Z,45.26683333,-66.06116667,289.2,10.0,13.9
2017-02-06T17:43:00Z,45.26683333,-66.06116667,288.0,10.2,13.9
2017-02-06T17:44:00Z,45.26683333,-66.06116667,287.5,10.5,13.9
2017-02-06T17:45:00Z,45.26683333,-66.06116667,286.7,10.6,13.9
2017-02-06T17:46:00Z,45.26683333,-66.06116667,285.7,10.8,13.9
2017-02-06T17:47:00Z,45.26683333,-66.06116667,286.4,10.7,13.9
2017-02-06T17:48:00Z,45.26683333,-66.06116667,287.0,10.5,13.2
2017-02-06T17:49:00Z,45.26683333,-66.06116667,286.8,10.3,12.9
2017-02-06T17:50:00Z,45.26683333,-66.06116667,286.3,10.2,12.9
2017-02-06T17:51:00Z,45.26683333,-66.06116667,285.3,10.1,12.9
2017-02-06T17:52:00Z,45.26683333,-66.06116667,284.8,9.9,12.9
2017-02-06T17:53:00Z,45.26683333,-66.06116667,284.9,9.8,12.9
2017-02-06T17:54:00Z,45.26683333,-66.06116667,285.3,9.4,12.9
2017-02-06T17:55:00Z,45.26683333,-66.06116667,285.0,9.1,12.9
2017-02-06T17:56:00Z,45.26683333,-66.06116667,284.5,8.9,12.6
2017-02-06T17:57:00Z,45.26683333,-66.06116667,283.9,8.7,11.9
2017-02-06T17:58:00Z,45.26683333,-66.06116667,283.7,8.7,11.9
2017-02-06T17:59:00Z,45.26683333,-66.06116667,284.2,8.8,11.9
2017-02-06T18:00:00Z,45.26683333,-66.06116667,285.1,8.7,11.9
2017-02-06T18:01:00Z,45.26683333,-66.06116667,286.9,8.5,11.9
2017-02-06T18:02:00Z,45.26683333,-66.06116667,290.2,8.5,11.9
2017-02-06T18:03:00Z,45.26683333,-66.06116667,293.0,8.3,11.9
2017-02-06T18:04:00Z,45.26683333,-66.06116667,293.5,8.4,11.9
2017-02-06T18:05:00Z,45.26683333,-66.06116667,295.5,8.5,11.9
2017-02-06T18:06:00Z,45.26683333,-66.06116667,298.6,8.3,11.4
2017-02-06T18:07:00Z,45.26683333,-66.06116667,300.5,8.2,11.4
2017-02-06T18:08:00Z,45.26683333,-66.06116667,303.3,8.1,11.4
2017-02-06T18:09:00Z,45.26683333,-66.06116667,305.3,8.0,12.4
2017-02-06T18:10:00Z,45.26683333,-66.06116667,305.9,8.1,12.4
2017-02-06T18:11:00Z,45.26683333,-66.06116667,306.0,8.2,13.8
2017-02-06T18:12:00Z,45.26683333,-66.06116667,303.9,8.3,13.8
2017-02-06T18:13:00Z,45.26683333,-66.06116667,303.0,8.6,13.8
2017-02-06T18:14:00Z,45.26683333,-66.06116667,302.7,8.8,13.8
2017-02-06T18:15:01Z,45.26683333,-66.06116667,302.9,8.8,13.8
2017-02-06T18:16:00Z,45.26683333,-66.06116667,303.9,9.1,13.8
2017-02-06T18:17:00Z,45.26683333,-66.06116667,305.6,9.2,13.8
2017-02-06T18:18:00Z,45.26683333,-66.06116667,306.4,9.2,13.8
2017-02-06T18:19:00Z,45.26683333,-66.06116667,307.8,9.3,13.8
2017-02-06T18:20:00Z,45.26683333,-66.06116667,309.6,9.1,13.8
2017-02-06T18:21:00Z,45.26683333,-66.06116667,311.5,9.0,13.4
2017-02-06T18:22:00Z,45.26683333,-66.06116667,313.8,9.0,13.4
2017-02-06T18:23:00Z,45.26683333,-66.06116667,315.0,8.8,12.1
2017-02-06T18:24:00Z,45.26683333,-66.06116667,317.0,8.6,12.1
2017-02-06T18:25:00Z,45.26683333,-66.06116667,316.2,8.5,12.1
2017-02-06T18:26:00Z,45.26683333,-66.06116667,314.7,8.5,12.2
2017-02-06T18:27:00Z,45.26683333,-66.06116667,314.1,8.6,12.6
2017-02-06T18:28:00Z,45.26683333,-66.06116667,312.0,8.8,13.0
2017-02-06T18:29:00Z,45.26683333,-66.06116667,309.8,8.7,13.0
2017-02-06T18:30:00Z,45.26683333,-66.06116667,308.3,8.7,13.0
2017-02-06T18:31:00Z,45.26683333,-66.06116667,306.8,8.7,13.0
2017-02-06T18:32:00Z,45.26683333,-66.06116667,306.6,8.5,13.0
2017-02-06T18:33:00Z,45.26683333,-66.06116667,306.3,8.6,13.0
2017-02-06T18:34:00Z,45.26683333,-66.06116667,304.9,8.9,13.0
2017-02-06T18:35:00Z,45.26683333,-66.06116667,305.7,9.2,13.0
2017-02-06T18:36:00Z,45.26683333,-66.06116667,305.4,9.1,13.0
2017-02-06T18:37:00Z,45.26683333,-66.06116667,304.8,9.0,13.0
2017-02-06T18:38:00Z,45.26683333,-66.06116667,306.2,8.9,12.8
2017-02-06T18:39:00Z,45.26683333,-66.06116667,308.1,9.1,13.4
2017-02-06T18:40:00Z,45.26683333,-66.06116667,309.6,9.4,13.4
2017-02-06T18:41:00Z,45.26683333,-66.06116667,310.9,9.6,13.4
2017-02-06T18:42:00Z,45.26683333,-66.06116667,311.6,9.6,13.4
2017-02-06T18:43:00Z,45.26683333,-66.06116667,312.7,9.5,13.4
2017-02-06T18:44:00Z,45.26683333,-66.06116667,313.9,9.4,13.4
2017-02-06T18:45:00Z,45.26683333,-66.06116667,314.7,9.2,13.4
2017-02-06T18:46:00Z,45.26683333,-66.06116667,316.3,9.2,13.4
2017-02-06T18:47:00Z,45.26683333,-66.06116667,316.8,9.2,13.4
2017-02-06T18:48:00Z,45.26683333,-66.06116667,315.9,9.2,13.4
2017-02-06T18:49:00Z,45.26683333,-66.06116667,315.2,9.0,12.9
2017-02-06T18:50:00Z,45.26683333,-66.06116667,314.0,8.8,12.2
2017-02-06T18:51:00Z,45.26683333,-66.06116667,312.1,8.5,11.6
2017-02-06T18:52:00Z,45.26683333,-66.06116667,310.4,8.3,11.6
2017-02-06T18:53:00Z,45.26683333,-66.06116667,310.2,8.4,11.6
2017-02-06T18:54:00Z,45.26683333,-66.06116667,309.7,8.3,11.6
2017-02-06T18:55:00Z,45.26683333,-66.06116667,307.6,8.1,11.6
2017-02-06T18:56:00Z,45.26683333,-66.06116667,305.6,8.1,11.6
2017-02-06T18:57:00Z,45.26683333,-66.06116667,305.0,8.2,13.1
2017-02-06T18:58:00Z,45.26683333,-66.06116667,304.8,8.1,13.1
2017-02-06T18:59:00Z,45.26683333,-66.06116667,305.4,8.2,13.1
2017-02-06T19:00:00Z,45.26683333,-66.06116667,306.8,8.5,13.1
2017-02-06T19:01:00Z,45.26683333,-66.06116667,308.0,8.7,13.1
2017-02-06T19:02:00Z,45.26683333,-66.06116667,308.4,8.9,13.1
2017-02-06T19:03:00Z,45.26683333,-66.06116667,307.5,9.1,13.1
2017-02-06T19:04:00Z,45.26683333,-66.06116667,308.8,9.2,13.1
2017-02-06T19:05:00Z,45.26683333,-66.06116667,310.2,9.5,13.1
2017-02-06T19:06:00Z,45.26683333,-66.06116667,311.5,9.5,13.1
2017-02-06T19:07:00Z,45.26683333,-66.06116667,311.7,9.3,13.0
2017-02-06T19:08:00Z,45.26683333,-66.06116667,312.7,9.1,13.0
2017-02-06T19:09:00Z,45.26683333,-66.06116667,311.8,8.8,13.0
2017-02-06T19:10:00Z,45.26683333,-66.06116667,309.9,8.4,12.5
2017-02-06T19:11:00Z,45.26683333,-66.06116667,308.1,8.2,12.5
2017-02-06T19:12:00Z,45.26683333,-66.06116667,307.3,8.2,12.5
2017-02-06T19:13:00Z,45.26683333,-66.06116667,308.4,7.9,11.9
2017-02-06T19:14:00Z,45.26683333,-66.06116667,308.4,7.8,11.7
2017-02-06T19:15:00Z,45.26683333,-66.06116667,309.1,7.6,10.4
2017-02-06T19:16:00Z,45.26683333,-66.06116667,309.4,7.3,10.4
2017-02-06T19:17:00Z,45.26683333,-66.06116667,310.7,7.2,10.4
2017-02-06T19:18:00Z,45.26683333,-66.06116667,311.0,7.2,10.4
2017-02-06T19:19:00Z,45.26683333,-66.06116667,310.0,7.4,12.7
2017-02-06T19:20:00Z,45.26683333,-66.06116667,311.1,7.8,14.2
2017-02-06T19:21:00Z,45.26683333,-66.06116667,312.8,8.2,14.2
2017-02-06T19:22:00Z,45.26683333,-66.06116667,315.1,8.4,14.2
2017-02-06T19:23:00Z,45.26683333,-66.06116667,313.9,8.7,14.5
2017-02-06T19:24:00Z,45.26683333,-66.06116667,310.9,9.1,14.5
2017-02-06T19:25:00Z,45.26683333,-66.06116667,307.9,9.6,15.0
2017-02-06T19:26:00Z,45.26683333,-66.06116667,306.5,10.1,15.0
2017-02-06T19:27:00Z,45.26683333,-66.06116667,304.5,10.5,15.0
2017-02-06T19:28:00Z,45.26683333,-66.06116667,302.3,10.9,15.0
2017-02-06T19:29:00Z,45.26683333,-66.06116667,301.7,11.3,15.4
2017-02-06T19:30:00Z,45.26683333,-66.06116667,300.2,11.4,15.4
2017-02-06T19:31:00Z,45.26683333,-66.06116667,298.3,11.7,16.6
2017-02-06T19:32:00Z,45.26683333,-66.06116667,296.2,11.7,16.6
2017-02-06T19:33:00Z,45.26683333,-66.06116667,295.9,11.8,16.6
2017-02-06T19:34:00Z,45.26683333,-66.06116667,296.9,11.8,16.6
2017-02-06T19:35:00Z,45.26683333,-66.06116667,297.4,11.5,16.6
2017-02-06T19:36:00Z,45.26683333,-66.06116667,297.8,11.3,16.6
2017-02-06T19:37:00Z,45.26683333,-66.06116667,297.6,11.2,16.6
2017-02-06T19:38:00Z,45.26683333,-66.06116667,299.3,11.1,16.6
2017-02-06T19:39:00Z,45.26683333,-66.06116667,301.7,10.7,16.6
2017-02-06T19:40:00Z,45.26683333,-66.06116667,303.9,10.6,16.6
2017-02-06T19:41:00Z,45.26683333,-66.06116667,306.9,10.3,14.0
2017-02-06T19:42:00Z,45.26683333,-66.06116667,309.0,10.2,13.8
2017-02-06T19:43:00Z,45.26683333,-66.06116667,310.5,9.9,13.8
2017-02-06T19:44:00Z,45.26683333,-66.06116667,312.1,9.6,13.5
2017-02-06T19:45:00Z,45.26683333,-66.06116667,313.7,9.4,13.5
2017-02-06T19:46:00Z,45.26683333,-66.06116667,314.4,9.4,13.5
2017-02-06T19:47:00Z,45.26683333,-66.06116667,315.7,9.3,13.5
2017-02-06T19:48:00Z,45.26683333,-66.06116667,315.1,9.2,13.0
2017-02-06T19:49:00Z,45.26683333,-66.06116667,314.3,8.9,13.0
2017-02-06T19:50:00Z,45.26683333,-66.06116667,313.7,8.6,12.0
2017-02-06T19:51:00Z,45.26683333,-66.06116667,313.5,8.3,11.6
2017-02-06T19:52:00Z,45.26683333,-66.06116667,311.8,7.9,11.1
2017-02-06T19:53:00Z,45.26683333,-66.06116667,311.4,7.7,11.1
2017-02-06T19:54:00Z,45.26683333,-66.06116667,310.4,7.6,11.1
2017-02-06T19:55:00Z,45.26683333,-66.06116667,310.5,7.5,11.1
2017-02-06T19:56:00Z,45.26683333,-66.06116667,309.7,7.3,11.1
2017-02-06T19:57:00Z,45.26683333,-66.06116667,308.3,7.1,11.1
2017-02-06T19:58:00Z,45.26683333,-66.06116667,307.0,7.0,9.7
2017-02-06T19:59:00Z,45.26683333,-66.06116667,306.5,7.1,9.7
2017-02-06T20:00:00Z,45.26683333,-66.06116667,305.6,7.0,9.6
2017-02-06T20:01:00Z,45.26683333,-66.06116667,304.3,7.0,9.6
2017-02-06T20:02:00Z,45.26683333,-66.06116667,304.2,7.1,9.6
2017-02-06T20:03:00Z,45.26683333,-66.06116667,304.0,7.2,10.5
2017-02-06T20:04:00Z,45.26683333,-66.06116667,303.9,7.4,10.5
2017-02-06T20:05:00Z,45.26683333,-66.06116667,302.8,7.5,10.5
2017-02-06T20:06:00Z,45.26683333,-66.06116667,303.7,7.7,10.5
2017-02-06T20:07:00Z,45.26683333,-66.06116667,305.5,7.9,12.2
2017-02-06T20:08:00Z,45.26683333,-66.06116667,307.5,8.2,13.3
2017-02-06T20:09:00Z,45.26683333,-66.06116667,307.1,8.5,13.8
2017-02-06T20:10:00Z,45.26683333,-66.06116667,306.6,9.0,16.1
2017-02-06T20:11:00Z,45.26683333,-66.06116667,305.3,9.5,16.1
2017-02-06T20:12:00Z,45.26683333,-66.06116667,304.1,9.9,16.1
2017-02-06T20:13:00Z,45.26683333,-66.06116667,302.0,10.0,16.1
2017-02-06T20:14:00Z,45.26683333,-66.06116667,301.8,10.1,16.1
2017-02-06T20:15:00Z,45.26683333,-66.06116667,301.4,10.3,16.1
2017-02-06T20:16:00Z,45.26683333,-66.06116667,300.1,10.5,16.1
2017-02-06T20:17:00Z,45.26683333,-66.06116667,299.1,10.4,16.1
2017-02-06T20:18:00Z,45.26683333,-66.06116667,298.4,10.5,16.1
2017-02-06T20:19:00Z,45.26683333,-66.06116667,299.0,10.4,16.1
2017-02-06T20:20:00Z,45.26683333,-66.06116667,299.5,10.1,14.3
2017-02-06T20:21:00Z,45.26683333,-66.06116667,302.1,10.0,14.3
2017-02-06T20:22:00Z,45.26683333,-66.06116667,304.5,10.0,14.3
2017-02-06T20:23:00Z,45.26683333,-66.06116667,304.3,9.9,14.3
2017-02-06T20:24:00Z,45.26683333,-66.06116667,304.3,9.8,14.3
2017-02-06T20:25:00Z,45.26683333,-66.06116667,305.2,9.8,14.3
2017-02-06T20:26:00Z,45.26683333,-66.06116667,307.1,9.8,14.3
2017-02-06T20:27:00Z,45.26683333,-66.06116667,307.1,9.9,14.3
2017-02-06T20:28:00Z,45.26683333,-66.06116667,306.6,9.7,14.3
2017-02-06T20:29:00Z,45.26683333,-66.06116667,305.2,9.7,14.3
2017-02-06T20:30:00Z,45.26683333,-66.06116667,303.9,9.9,14.3
2017-02-06T20:31:00Z,45.26683333,-66.06116667,300.6,10.0,14.3
2017-02-06T20:32:00Z,45.26683333,-66.06116667,297.7,9.8,13.5
2017-02-06T20:33:00Z,45.26683333,-66.06116667,296.9,9.9,13.5
2017-02-06T20:34:00Z,45.26683333,-66.06116667,295.8,9.9,13.5
2017-02-06T20:35:00Z,45.26683333,-66.06116667,295.6,9.8,13.5
2017-02-06T20:36:00Z,45.26683333,-66.06116667,294.6,9.6,13.5
2017-02-06T20:37:00Z,45.26683333,-66.06116667,295.1,9.4,13.5
2017-02-06T20:38:00Z,45.26683333,-66.06116667,295.8,9.5,13.5
2017-02-06T20:39:00Z,45.26683333,-66.06116667,296.5,9.5,13.5
2017-02-06T20:40:00Z,45.26683333,-66.06116667,295.9,9.3,13.5
2017-02-06T20:41:00Z,45.26683333,-66.06116667,298.1,9.0,13.1
2017-02-06T20:42:00Z,45.26683333,-66.06116667,298.7,8.9,13.1
2017-02-06T20:43:00Z,45.26683333,-66.06116667,299.5,8.8,13.1
2017-02-06T20:44:00Z,45.26683333,-66.06116667,300.4,8.8,13.1
2017-02-06T20:45:00Z,45.26683333,-66.06116667,299.4,9.0,13.1
2017-02-06T20:46:00Z,45.26683333,-66.06116667,297.9,9.2,13.1
2017-02-06T20:47:00Z,45.26683333,-66.06116667,296.8,9.4,13.1
2017-02-06T20:48:00Z,45.26683333,-66.06116667,295.3,9.4,12.6
2017-02-06T20:49:00Z,45.26683333,-66.06116667,295.1,9.5,12.9
2017-02-06T20:50:00Z,45.26683333,-66.06116667,296.0,9.5,13.0
2017-02-06T20:51:00Z,45.26683333,-66.06116667,294.3,9.7,13.1
2017-02-06T20:52:00Z,45.26683333,-66.06116667,294.2,9.8,13.1
2017-02-06T20:53:00Z,45.26683333,-66.06116667,295.3,9.8,13.1
2017-02-06T20:54:00Z,45.26683333,-66.06116667,294.9,9.7,13.1
2017-02-06T20:55:00Z,45.26683333,-66.06116667,295.1,9.5,13.1
2017-02-06T20:56:00Z,45.26683333,-66.06116667,295.7,9.4,13.1
2017-02-06T20:57:00Z,45.26683333,-66.06116667,294.6,9.1,13.1
2017-02-06T20:58:00Z,45.26683333,-66.06116667,294.8,8.8,13.1
2017-02-06T20:59:00Z,45.26683333,-66.06116667,293.7,8.7,13.1
2017-02-06T21:00:00Z,45.26683333,-66.06116667,294.1,8.3,13.1
2017-02-06T21:01:00Z,45.26683333,-66.06116667,294.6,8.1,13.1
2017-02-06T21:02:00Z,45.26683333,-66.06116667,297.5,7.6,10.9
2017-02-06T21:03:00Z,45.26683333,-66.06116667,298.4,7.3,10.3
2017-02-06T21:04:00Z,45.26683333,-66.06116667,300.9,7.1,10.3
2017-02-06T21:05:00Z,45.26683333,-66.06116667,301.9,7.0,10.3
2017-02-06T21:06:00Z,45.26683333,-66.06116667,303.3,6.9,10.9
2017-02-06T21:07:00Z,45.26683333,-66.06116667,304.5,6.8,10.9
2017-02-06T21:08:00Z,45.26683333,-66.06116667,304.1,6.8,10.9
2017-02-06T21:09:00Z,45.26683333,-66.06116667,304.3,6.6,10.9
2017-02-06T21:10:00Z,45.26683333,-66.06116667,303.1,6.7,10.9
2017-02-06T21:11:00Z,45.26683333,-66.06116667,302.7,6.8,10.9
2017-02-06T21:12:00Z,45.26683333,-66.06116667,299.0,7.0,10.9
2017-02-06T21:13:00Z,45.26683333,-66.06116667,297.8,7.2,10.9
2017-02-06T21:14:00Z,45.26683333,-66.06116667,294.0,7.4,10.9
2017-02-06T21:15:00Z,45.26683333,-66.06116667,291.6,7.5,10.9
2017-02-06T21:16:00Z,45.26683333,-66.06116667,288.4,7.5,10.1
2017-02-06T21:17:00Z,45.26683333,-66.06116667,287.9,7.5,10.1
2017-02-06T21:18:00Z,45.26683333,-66.06116667,288.2,7.5,10.1
2017-02-06T21:19:00Z,45.26683333,-66.06116667,288.8,7.6,10.1
2017-02-06T21:20:00Z,45.26683333,-66.06116667,289.8,7.6,10.1
2017-02-06T21:21:00Z,45.26683333,-66.06116667,289.3,7.7,12.1
2017-02-06T21:22:00Z,45.26683333,-66.06116667,289.4,8.0,12.7
2017-02-06T21:23:00Z,45.26683333,-66.06116667,287.8,8.2,12.7
2017-02-06T21:24:00Z,45.26683333,-66.06116667,288.4,8.4,12.7
2017-02-06T21:25:00Z,45.26683333,-66.06116667,290.4,8.7,12.8
2017-02-06T21:26:00Z,45.26683333,-66.06116667,292.3,9.0,12.8
2017-02-06T21:27:00Z,45.26683333,-66.06116667,291.9,9.5,14.8
2017-02-06T21:28:00Z,45.26683333,-66.06116667,291.4,10.0,14.8
2017-02-06T21:29:00Z,45.26683333,-66.06116667,290.5,10.6,15.0
2017-02-06T21:30:00Z,45.26683333,-66.06116667,289.7,10.8,15.0
2017-02-06T21:31:00Z,45.26683333,-66.06116667,289.6,10.9,15.0
2017-02-06T21:32:00Z,45.26683333,-66.06116667,289.8,10.8,15.0
2017-02-06T21:33:00Z,45.26683333,-66.06116667,291.6,11.0,15.0
2017-02-06T21:34:00Z,45.26683333,-66.06116667,291.7,11.1,15.0
2017-02-06T21:35:00Z,45.26683333,-66.06116667,291.4,11.1,15.0
2017-02-06T21:36:00Z,45.26683333,-66.06116667,291.3,11.1,15.0
2017-02-06T21:37:00Z,45.26683333,-66.06116667,291.6,10.8,15.0
2017-02-06T21:38:00Z,45.26683333,-66.06116667,292.0,10.5,15.0
2017-02-06T21:39:00Z,45.26683333,-66.06116667,291.9,10.0,13.8
2017-02-06T21:40:00Z,45.26683333,-66.06116667,292.5,9.9,13.8
2017-02-06T21:41:00Z,45.26683333,-66.06116667,293.5,9.7,13.8
2017-02-06T21:42:00Z,45.26683333,-66.06116667,293.8,9.5,13.8
2017-02-06T21:43:00Z,45.26683333,-66.06116667,293.6,9.2,13.2
2017-02-06T21:44:00Z,45.26683333,-66.06116667,293.9,8.9,12.8
2017-02-06T21:45:00Z,45.26683333,-66.06116667,294.9,8.5,11.8
2017-02-06T21:46:00Z,45.26683333,-66.06116667,295.8,8.3,10.9
2017-02-06T21:47:00Z,45.26683333,-66.06116667,296.7,8.1,10.7
2017-02-06T21:48:00Z,45.26683333,-66.06116667,297.2,7.9,10.4
2017-02-06T21:49:00Z,45.26683333,-66.06116667,299.1,7.8,10.4
2017-02-06T21:50:00Z,45.26683333,-66.06116667,299.6,7.6,10.4
2017-02-06T21:51:00Z,45.26683333,-66.06116667,300.4,7.7,11.1
2017-02-06T21:52:00Z,45.26683333,-66.06116667,301.8,7.8,11.8
2017-02-06T21:53:00Z,45.26683333,-66.06116667,301.9,7.7,11.8
2017-02-06T21:54:00Z,45.26683333,-66.06116667,301.7,7.7,11.8
2017-02-06T21:55:00Z,45.26683333,-66.06116667,300.6,7.7,11.8
2017-02-06T21:56:00Z,45.26683333,-66.06116667,299.7,7.5,11.8
2017-02-06T21:57:00Z,45.26683333,-66.06116667,298.8,7.5,11.8
2017-02-06T21:58:00Z,45.26683333,-66.06116667,297.7,7.6,11.8
2017-02-06T21:59:00Z,45.26683333,-66.06116667,296.3,7.7,11.8
2017-02-06T22:00:00Z,45.26683333,-66.06116667,295.7,8.0,11.8
2017-02-06T22:01:00Z,45.26683333,-66.06116667,294.3,7.8,11.8
2017-02-06T22:02:00Z,45.26683333,-66.06116667,292.9,7.7,10.2
2017-02-06T22:03:00Z,45.26683333,-66.06116667,292.5,7.7,10.2
2017-02-06T22:04:00Z,45.26683333,-66.06116667,290.6,7.8,10.2
2017-02-06T22:05:00Z,45.26683333,-66.06116667,288.8,7.8,10.2
2017-02-06T22:06:00Z,45.26683333,-66.06116667,286.9,7.8,10.2
2017-02-06T22:07:00Z,45.26683333,-66.06116667,285.4,7.8,10.2
2017-02-06T22:08:00Z,45.26683333,-66.06116667,285.5,7.8,10.2
2017-02-06T22:09:00Z,45.26683333,-66.06116667,284.5,7.7,10.2
2017-02-06T22:10:00Z,45.26683333,-66.06116667,282.9,7.4,10.2
2017-02-06T22:11:00Z,45.26683333,-66.06116667,282.9,7.3,10.2
2017-02-06T22:12:00Z,45.26683333,-66.06116667,281.9,7.0,9.8
2017-02-06T22:13:00Z,45.26683333,-66.06116667,279.3,6.8,9.8
2017-02-06T22:14:00Z,45.26683333,-66.06116667,279.2,6.7,9.8
2017-02-06T22:15:00Z,45.26683333,-66.06116667,278.1,6.5,9.8
2017-02-06T22:16:00Z,45.26683333,-66.06116667,276.5,6.4,9.8
2017-02-06T22:17:00Z,45.26683333,-66.06116667,275.5,6.1,9.4
2017-02-06T22:18:00Z,45.26683333,-66.06116667,273.2,5.8,8.4
2017-02-06T22:19:00Z,45.26683333,-66.06116667,272.0,5.7,8.2
2017-02-06T22:20:00Z,45.26683333,-66.06116667,270.8,5.6,8.2
2017-02-06T22:21:00Z,45.26683333,-66.06116667,269.3,5.5,7.6
2017-02-06T22:22:00Z,45.26683333,-66.06116667,268.6,5.5,7.6
2017-02-06T22:23:00Z,45.26683333,-66.06116667,268.8,5.5,7.6
2017-02-06T22:24:00Z,45.26683333,-66.06116667,268.5,5.4,6.9
2017-02-06T22:25:00Z,45.26683333,-66.06116667,268.7,5.4,8.2
2017-02-06T22:26:00Z,45.26683333,-66.06116667,269.2,5.4,8.2
2017-02-06T22:27:00Z,45.26683333,-66.06116667,269.1,5.6,8.2
2017-02-06T22:28:00Z,45.26683333,-66.06116667,269.5,5.7,8.2
2017-02-06T22:29:00Z,45.26683333,-66.06116667,270.3,5.8,8.2
2017-02-06T22:30:00Z,45.26683333,-66.06116667,271.3,5.9,8.4
2017-02-06T22:31:00Z,45.26683333,-66.06116667,271.8,6.0,8.8
2017-02-06T22:32:00Z,45.26683333,-66.06116667,272.9,6.2,9.1
2017-02-06T22:33:00Z,45.26683333,-66.06116667,273.6,6.6,9.6
2017-02-06T22:34:00Z,45.26683333,-66.06116667,275.5,6.9,10.1
2017-02-06T22:35:00Z,45.26683333,-66.06116667,276.3,7.0,10.1
2017-02-06T22:36:00Z,45.26683333,-66.06116667,277.3,7.2,10.1
2017-02-06T22:37:00Z,45.26683333,-66.06116667,277.4,7.2,10.1
2017-02-06T22:38:00Z,45.26683333,-66.06116667,277.5,7.3,10.1
2017-02-06T22:39:00Z,45.26683333,-66.06116667,276.7,7.5,10.1
2017-02-06T22:40:00Z,45.26683333,-66.06116667,276.5,7.5,10.1
2017-02-06T22:41:00Z,45.26683333,-66.06116667,275.2,7.6,10.1
2017-02-06T22:42:00Z,45.26683333,-66.06116667,273.0,7.6,10.1
2017-02-06T22:43:00Z,45.26683333,-66.06116667,271.9,7.6,10.1
2017-02-06T22:44:00Z,45.26683333,-66.06116667,269.8,7.4,9.8
2017-02-06T22:45:00Z,45.26683333,-66.06116667,269.7,7.5,9.8
2017-02-06T22:46:00Z,45.26683333,-66.06116667,268.7,7.5,9.8
2017-02-06T22:47:00Z,45.26683333,-66.06116667,268.7,7.8,11.4
2017-02-06T22:48:00Z,45.26683333,-66.06116667,268.8,7.8,11.4
2017-02-06T22:49:00Z,45.26683333,-66.06116667,268.6,8.0,11.4
2017-02-06T22:50:00Z,45.26683333,-66.06116667,268.9,8.0,13.3
2017-02-06T22:51:00Z,45.26683333,-66.06116667,269.5,8.2,13.5
2017-02-06T22:52:00Z,45.26683333,-66.06116667,270.9,8.4,13.5
2017-02-06T22:53:00Z,45.26683333,-66.06116667,272.3,8.5,13.5
2017-02-06T22:54:00Z,45.26683333,-66.06116667,273.9,8.6,13.5
2017-02-06T22:55:00Z,45.26683333,-66.06116667,274.5,8.8,13.5
2017-02-06T22:56:00Z,45.26683333,-66.06116667,276.1,9.0,13.5
2017-02-06T22:57:00Z,45.26683333,-66.06116667,277.6,9.0,13.5
2017-02-06T22:58:00Z,45.26683333,-66.06116667,279.1,9.0,13.5
2017-02-06T22:59:00Z,45.26683333,-66.06116667,279.7,9.1,13.5
2017-02-06T23:00:00Z,45.26683333,-66.06116667,280.2,9.2,13.5
2017-02-06T23:01:00Z,45.26683333,-66.06116667,281.2,9.0,12.4
2017-02-06T23:02:00Z,45.26683333,-66.06116667,281.6,8.8,12.3
2017-02-06T23:03:00Z,45.26683333,-66.06116667,281.4,8.6,12.3
2017-02-06T23:04:00Z,45.26683333,-66.06116667,281.0,8.5,12.3
2017-02-06T23:05:00Z,45.26683333,-66.06116667,279.9,8.3,12.3
2017-02-06T23:06:00Z,45.26683333,-66.06116667,278.2,8.3,12.3
2017-02-06T23:07:00Z,45.26683333,-66.06116667,276.8,8.1,11.2
2017-02-06T23:08:00Z,45.26683333,-66.06116667,275.5,7.9,11.2
2017-02-06T23:09:00Z,45.26683333,-66.06116667,275.0,7.7,10.3
2017-02-06T23:10:00Z,45.26683333,-66.06116667,274.4,7.6,10.3
2017-02-06T23:11:00Z,45.26683333,-66.06116667,274.3,7.4,10.3
2017-02-06T23:12:00Z,45.26683333,-66.06116667,273.3,7.5,10.2
2017-02-06T23:13:00Z,45.26683333,-66.06116667,272.5,7.6,10.4
2017-02-06T23:14:00Z,45.26683333,-66.06116667,272.1,7.8,10.4
2017-02-06T23:15:00Z,45.26683333,-66.06116667,272.3,7.8,11.8
