timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-25T17:27:00Z,45.26683333,-66.06116667,347.4,3.9,7.1
2017-01-25T17:28:00Z,45.26683333,-66.06116667,348.3,3.8,7.1
2017-01-25T17:29:00Z,45.26683333,-66.06116667,347.3,3.8,7.1
2017-01-25T17:30:00Z,45.26683333,-66.06116667,347.6,3.7,7.1
2017-01-25T17:31:00Z,45.26683333,-66.06116667,349.4,3.7,6.6
2017-01-25T17:32:00Z,45.26683333,-66.06116667,350.5,3.7,6.6
2017-01-25T17:33:00Z,45.26683333,-66.06116667,350.8,3.7,7.4
2017-01-25T17:34:00Z,45.26683333,-66.06116667,351.0,3.8,7.4
2017-01-25T17:35:00Z,45.26683333,-66.06116667,351.4,3.8,7.4
2017-01-25T17:36:00Z,45.26683333,-66.06116667,351.4,3.8,7.4
2017-01-25T17:37:00Z,45.26683333,-66.06116667,350.2,3.8,7.4
2017-01-25T17:38:00Z,45.26683333,-66.06116667,348.4,3.9,7.4
2017-01-25T17:39:00Z,45.26683333,-66.06116667,349.7,3.8,7.4
2017-01-25T17:40:00Z,45.26683333,-66.06116667,349.1,3.8,7.4
2017-01-25T17:41:00Z,45.26683333,-66.06116667,350.0,3.8,7.4
2017-01-25T17:42:00Z,45.26683333,-66.06116667,349.4,3.7,7.4
2017-01-25T17:43:00Z,45.26683333,-66.06116667,349.2,3.6,6.7
2017-01-25T17:44:00Z,45.26683333,-66.06116667,350.5,3.4,6.4
2017-01-25T17:45:00Z,45.26683333,-66.06116667,349.8,3.4,6.4
2017-01-25T17:46:00Z,45.26683333,-66.06116667,350.6,3.5,7.1
2017-01-25T17:47:00Z,45.26683333,-66.06116667,351.7,3.6,7.1
2017-01-25T17:48:00Z,45.26683333,-66.06116667,352.8,3.6,7.1
2017-01-25T17:49:00Z,45.26683333,-66.06116667,352.9,3.6,7.1
2017-01-25T17:50:00Z,45.26683333,-66.06116667,353.7,3.5,7.1
2017-01-25T17:51:00Z,45.26683333,-66.06116667,352.1,3.4,7.1
2017-01-25T17:52:00Z,45.26683333,-66.06116667,352.7,3.5,7.6
2017-01-25T17:53:00Z,45.26683333,-66.06116667,353.1,3.5,7.6
2017-01-25T17:54:00Z,45.26683333,-66.06116667,352.6,3.6,7.6
2017-01-25T17:55:00Z,45.26683333,-66.06116667,352.2,3.6,7.6
2017-01-25T17:56:00Z,45.26683333,-66.06116667,350.9,3.4,7.6
2017-01-25T17:57:00Z,45.26683333,-66.06116667,350.1,3.4,7.6
2017-01-25T17:58:00Z,45.26683333,-66.06116667,349.6,3.3,7.6
2017-01-25T17:59:01Z,45.26683333,-66.06116667,349.4,3.4,7.6
2017-01-25T18:00:00Z,45.26683333,-66.06116667,349.9,3.5,7.6
2017-01-25T18:01:00Z,45.26683333,-66.06116667,350.0,3.6,7.6
2017-01-25T18:02:00Z,45.26683333,-66.06116667,349.6,3.4,6.6
2017-01-25T18:03:00Z,45.26683333,-66.06116667,350.2,3.7,6.6
2017-01-25T18:04:00Z,45.26683333,-66.06116667,349.5,3.7,6.6
2017-01-25T18:05:00Z,45.26683333,-66.06116667,349.1,3.7,6.6
2017-01-25T18:06:00Z,45.26683333,-66.06116667,348.0,3.8,6.6
2017-01-25T18:07:00Z,45.26683333,-66.06116667,348.4,3.8,6.6
2017-01-25T18:08:00Z,45.26683333,-66.06116667,347.9,3.8,7.5
2017-01-25T18:09:00Z,45.26683333,-66.06116667,347.2,3.9,7.5
2017-01-25T18:10:00Z,45.26683333,-66.06116667,346.9,3.8,7.5
2017-01-25T18:11:00Z,45.26683333,-66.06116667,347.2,3.8,7.5
2017-01-25T18:12:00Z,45.26683333,-66.06116667,346.2,3.8,7.5
2017-01-25T18:13:00Z,45.26683333,-66.06116667,345.8,3.6,7.5
2017-01-25T18:14:00Z,45.26683333,-66.06116667,344.7,3.7,7.7
2017-01-25T18:15:00Z,45.26683333,-66.06116667,345.4,3.7,7.7
2017-01-25T18:16:00Z,45.26683333,-66.06116667,346.8,3.7,7.7
2017-01-25T18:17:00Z,45.26683333,-66.06116667,347.0,3.9,7.7
2017-01-25T18:18:00Z,45.26683333,-66.06116667,346.9,3.8,7.7
2017-01-25T18:19:00Z,45.26683333,-66.06116667,347.4,3.8,7.7
2017-01-25T18:20:00Z,45.26683333,-66.06116667,345.8,3.9,7.7
2017-01-25T18:21:00Z,45.26683333,-66.06116667,346.4,3.9,7.7
2017-01-25T18:22:00Z,45.26683333,-66.06116667,346.7,3.8,7.7
2017-01-25T18:23:00Z,45.26683333,-66.06116667,345.9,3.9,7.7
2017-01-25T18:24:00Z,45.26683333,-66.06116667,348.3,3.9,7.6
2017-01-25T18:25:00Z,45.26683333,-66.06116667,348.9,4.1,8.7
2017-01-25T18:26:00Z,45.26683333,-66.06116667,349.1,4.2,8.7
2017-01-25T18:27:00Z,45.26683333,-66.06116667,349.7,4.1,8.7
2017-01-25T18:28:00Z,45.26683333,-66.06116667,350.4,4.1,8.7
2017-01-25T18:29:00Z,45.26683333,-66.06116667,350.0,4.1,8.7
2017-01-25T18:30:00Z,45.26683333,-66.06116667,350.5,4.2,8.7
2017-01-25T18:31:00Z,45.26683333,-66.06116667,348.9,4.2,8.7
2017-01-25T18:32:00Z,45.26683333,-66.06116667,349.2,4.4,8.7
2017-01-25T18:33:00Z,45.26683333,-66.06116667,348.4,4.4,8.7
2017-01-25T18:34:00Z,45.26683333,-66.06116667,347.0,4.4,8.7
2017-01-25T18:35:00Z,45.26683333,-66.06116667,347.5,4.2,8.7
2017-01-25T18:36:00Z,45.26683333,-66.06116667,346.2,4.1,8.1
2017-01-25T18:37:00Z,45.26683333,-66.06116667,344.8,4.1,7.3
2017-01-25T18:38:00Z,45.26683333,-66.06116667,344.2,4.1,7.3
2017-01-25T18:39:00Z,45.26683333,-66.06116667,343.4,4.2,7.3
2017-01-25T18:40:00Z,45.26683333,-66.06116667,342.1,4.1,7.3
2017-01-25T18:41:00Z,45.26683333,-66.06116667,342.6,4.0,7.3
2017-01-25T18:42:00Z,45.26683333,-66.06116667,340.9,3.9,7.2
2017-01-25T18:43:00Z,45.26683333,-66.06116667,340.4,3.8,7.2
2017-01-25T18:44:00Z,45.26683333,-66.06116667,340.4,3.8,6.8
2017-01-25T18:45:00Z,45.26683333,-66.06116667,339.0,3.8,6.8
2017-01-25T18:46:00Z,45.26683333,-66.06116667,338.0,3.9,6.8
2017-01-25T18:47:00Z,45.26683333,-66.06116667,337.8,4.0,7.0
2017-01-25T18:48:00Z,45.26683333,-66.06116667,338.2,4.0,7.0
2017-01-25T18:49:00Z,45.26683333,-66.06116667,337.8,4.0,7.0
2017-01-25T18:50:00Z,45.26683333,-66.06116667,337.9,4.2,7.0
2017-01-25T18:51:00Z,45.26683333,-66.06116667,337.4,4.2,7.0
2017-01-25T18:52:00Z,45.26683333,-66.06116667,339.0,4.4,7.0
2017-01-25T18:53:00Z,45.26683333,-66.06116667,340.1,4.4,7.0
2017-01-25T18:54:00Z,45.26683333,-66.06116667,338.8,4.3,7.0
2017-01-25T18:55:00Z,45.26683333,-66.06116667,338.8,4.2,7.0
2017-01-25T18:56:00Z,45.26683333,-66.06116667,339.4,4.1,7.0
2017-01-25T18:57:00Z,45.26683333,-66.06116667,340.2,4.0,6.9
2017-01-25T18:58:00Z,45.26683333,-66.06116667,340.3,4.0,6.9
2017-01-25T18:59:00Z,45.26683333,-66.06116667,340.5,3.9,6.9
2017-01-25T19:00:00Z,45.26683333,-66.06116667,341.7,3.8,6.9
2017-01-25T19:01:00Z,45.26683333,-66.06116667,342.3,3.8,6.9
2017-01-25T19:02:00Z,45.26683333,-66.06116667,341.5,3.8,6.9
2017-01-25T19:03:00Z,45.26683333,-66.06116667,341.8,3.8,6.8
2017-01-25T19:04:00Z,45.26683333,-66.06116667,343.7,3.8,6.8
2017-01-25T19:05:00Z,45.26683333,-66.06116667,344.1,4.0,8.3
2017-01-25T19:06:00Z,45.26683333,-66.06116667,344.1,4.2,8.3
2017-01-25T19:07:00Z,45.26683333,-66.06116667,342.6,4.2,8.3
2017-01-25T19:08:00Z,45.26683333,-66.06116667,342.2,4.3,8.3
2017-01-25T19:09:00Z,45.26683333,-66.06116667,342.2,4.3,8.3
2017-01-25T19:10:01Z,45.26683333,-66.06116667,341.8,4.3,8.3
2017-01-25T19:11:00Z,45.26683333,-66.06116667,339.9,4.3,8.3
2017-01-25T19:12:00Z,45.26683333,-66.06116667,341.7,4.3,8.3
2017-01-25T19:13:00Z,45.26683333,-66.06116667,340.5,4.4,8.3
2017-01-25T19:14:00Z,45.26683333,-66.06116667,339.6,4.4,8.3
2017-01-25T19:15:00Z,45.26683333,-66.06116667,339.9,4.3,8.0
2017-01-25T19:16:00Z,45.26683333,-66.06116667,341.2,4.2,8.0
2017-01-25T19:17:00Z,45.26683333,-66.06116667,342.4,4.2,8.0
2017-01-25T19:18:00Z,45.26683333,-66.06116667,342.8,4.1,8.0
2017-01-25T19:19:00Z,45.26683333,-66.06116667,343.9,4.1,8.0
2017-01-25T19:20:00Z,45.26683333,-66.06116667,344.0,4.0,8.0
2017-01-25T19:21:00Z,45.26683333,-66.06116667,346.1,4.0,8.0
2017-01-25T19:22:00Z,45.26683333,-66.06116667,344.7,4.1,8.0
2017-01-25T19:23:00Z,45.26683333,-66.06116667,345.1,3.9,6.9
2017-01-25T19:24:00Z,45.26683333,-66.06116667,344.6,3.8,6.9
2017-01-25T19:25:00Z,45.26683333,-66.06116667,344.6,3.7,7.2
2017-01-25T19:26:00Z,45.26683333,-66.06116667,343.2,3.8,7.6
2017-01-25T19:27:00Z,45.26683333,-66.06116667,343.1,3.8,7.6
2017-01-25T19:28:00Z,45.26683333,-66.06116667,342.8,3.9,7.6
2017-01-25T19:29:00Z,45.26683333,-66.06116667,343.3,3.8,7.6
2017-01-25T19:30:00Z,45.26683333,-66.06116667,343.5,3.8,7.6
2017-01-25T19:31:00Z,45.26683333,-66.06116667,343.2,3.9,7.8
2017-01-25T19:32:00Z,45.26683333,-66.06116667,342.2,4.0,7.8
2017-01-25T19:33:00Z,45.26683333,-66.06116667,342.0,4.2,7.8
2017-01-25T19:34:00Z,45.26683333,-66.06116667,341.8,4.4,7.8
2017-01-25T19:35:00Z,45.26683333,-66.06116667,340.4,4.4,7.8
2017-01-25T19:36:00Z,45.26683333,-66.06116667,339.8,4.4,7.8
2017-01-25T19:37:00Z,45.26683333,-66.06116667,338.9,4.4,7.8
2017-01-25T19:38:00Z,45.26683333,-66.06116667,337.1,4.6,7.8
2017-01-25T19:39:00Z,45.26683333,-66.06116667,334.7,4.8,7.8
2017-01-25T19:40:00Z,45.26683333,-66.06116667,333.7,4.9,7.8
2017-01-25T19:41:00Z,45.26683333,-66.06116667,331.6,4.9,7.8
2017-01-25T19:42:00Z,45.26683333,-66.06116667,331.2,5.0,7.8
2017-01-25T19:43:00Z,45.26683333,-66.06116667,330.4,4.9,7.8
2017-01-25T19:44:00Z,45.26683333,-66.06116667,329.0,5.0,7.8
2017-01-25T19:45:00Z,45.26683333,-66.06116667,328.7,5.1,7.8
2017-01-25T19:46:00Z,45.26683333,-66.06116667,328.5,5.3,8.1
2017-01-25T19:47:00Z,45.26683333,-66.06116667,328.5,5.5,8.1
2017-01-25T19:48:00Z,45.26683333,-66.06116667,329.1,5.4,8.1
2017-01-25T19:49:00Z,45.26683333,-66.06116667,329.1,5.2,8.1
2017-01-25T19:50:00Z,45.26683333,-66.06116667,328.6,5.3,8.1
2017-01-25T19:51:00Z,45.26683333,-66.06116667,328.8,5.3,8.1
2017-01-25T19:52:00Z,45.26683333,-66.06116667,329.7,5.2,8.1
2017-01-25T19:53:00Z,45.26683333,-66.06116667,329.9,5.2,8.1
2017-01-25T19:54:00Z,45.26683333,-66.06116667,331.7,5.0,8.1
2017-01-25T19:55:00Z,45.26683333,-66.06116667,332.0,5.0,8.1
2017-01-25T19:56:00Z,45.26683333,-66.06116667,332.3,5.1,9.9
2017-01-25T19:57:00Z,45.26683333,-66.06116667,331.6,5.0,9.9
2017-01-25T19:58:00Z,45.26683333,-66.06116667,331.8,5.2,9.9
2017-01-25T19:59:00Z,45.26683333,-66.06116667,332.3,5.4,9.9
2017-01-25T20:00:00Z,45.26683333,-66.06116667,332.8,5.5,9.9
2017-01-25T20:01:00Z,45.26683333,-66.06116667,333.2,5.5,9.9
2017-01-25T20:02:00Z,45.26683333,-66.06116667,332.5,5.7,9.9
2017-01-25T20:03:00Z,45.26683333,-66.06116667,332.6,5.8,9.9
2017-01-25T20:04:00Z,45.26683333,-66.06116667,332.3,5.9,9.9
2017-01-25T20:05:00Z,45.26683333,-66.06116667,333.5,5.8,9.9
2017-01-25T20:06:00Z,45.26683333,-66.06116667,333.5,5.5,9.6
2017-01-25T20:07:00Z,45.26683333,-66.06116667,333.7,5.4,9.6
2017-01-25T20:08:00Z,45.26683333,-66.06116667,333.9,5.3,9.6
2017-01-25T20:09:00Z,45.26683333,-66.06116667,334.0,5.2,9.6
2017-01-25T20:10:00Z,45.26683333,-66.06116667,333.7,5.1,8.7
2017-01-25T20:11:00Z,45.26683333,-66.06116667,334.1,4.9,8.7
2017-01-25T20:12:00Z,45.26683333,-66.06116667,334.9,4.7,8.3
2017-01-25T20:13:00Z,45.26683333,-66.06116667,335.9,4.6,8.1
2017-01-25T20:14:00Z,45.26683333,-66.06116667,336.1,4.6,8.6
2017-01-25T20:15:00Z,45.26683333,-66.06116667,335.9,4.8,8.6
2017-01-25T20:16:00Z,45.26683333,-66.06116667,337.0,4.9,8.6
2017-01-25T20:17:00Z,45.26683333,-66.06116667,337.9,5.0,8.6
2017-01-25T20:18:00Z,45.26683333,-66.06116667,337.8,4.9,8.6
2017-01-25T20:19:01Z,45.26683333,-66.06116667,338.2,5.0,8.6
2017-01-25T20:20:00Z,45.26683333,-66.06116667,339.1,4.9,8.6
2017-01-25T20:21:00Z,45.26683333,-66.06116667,339.4,5.0,8.6
2017-01-25T20:22:00Z,45.26683333,-66.06116667,339.0,5.1,9.1
2017-01-25T20:23:00Z,45.26683333,-66.06116667,337.9,5.0,9.1
2017-01-25T20:24:00Z,45.26683333,-66.06116667,338.8,5.1,9.4
2017-01-25T20:25:00Z,45.26683333,-66.06116667,339.2,5.1,10.3
2017-01-25T20:26:00Z,45.26683333,-66.06116667,338.6,5.1,10.3
2017-01-25T20:27:00Z,45.26683333,-66.06116667,338.7,5.1,10.3
2017-01-25T20:28:00Z,45.26683333,-66.06116667,339.4,5.2,10.3
2017-01-25T20:29:00Z,45.26683333,-66.06116667,339.5,5.1,10.3
2017-01-25T20:30:00Z,45.26683333,-66.06116667,339.7,5.2,10.3
2017-01-25T20:31:00Z,45.26683333,-66.06116667,339.1,5.2,10.3
2017-01-25T20:32:00Z,45.26683333,-66.06116667,340.1,5.1,10.3
2017-01-25T20:33:00Z,45.26683333,-66.06116667,341.3,5.3,10.3
2017-01-25T20:34:00Z,45.26683333,-66.06116667,340.3,5.2,10.3
2017-01-25T20:35:00Z,45.26683333,-66.06116667,339.7,5.1,8.5
2017-01-25T20:36:00Z,45.26683333,-66.06116667,339.6,5.2,8.5
2017-01-25T20:37:00Z,45.26683333,-66.06116667,339.8,5.3,8.6
2017-01-25T20:38:00Z,45.26683333,-66.06116667,339.4,5.3,8.6
2017-01-25T20:39:00Z,45.26683333,-66.06116667,340.1,5.3,8.6
2017-01-25T20:40:00Z,45.26683333,-66.06116667,340.1,5.3,8.6
2017-01-25T20:41:00Z,45.26683333,-66.06116667,341.8,5.3,8.6
2017-01-25T20:42:00Z,45.26683333,-66.06116667,342.5,5.3,8.7
2017-01-25T20:43:00Z,45.26683333,-66.06116667,342.4,5.4,8.7
2017-01-25T20:44:00Z,45.26683333,-66.06116667,343.2,5.4,8.7
2017-01-25T20:45:00Z,45.26683333,-66.06116667,343.7,5.3,8.7
2017-01-25T20:46:00Z,45.26683333,-66.06116667,345.0,5.2,8.7
2017-01-25T20:47:00Z,45.26683333,-66.06116667,344.6,5.2,8.7
2017-01-25T20:48:00Z,45.26683333,-66.06116667,346.0,5.0,8.7
2017-01-25T20:49:00Z,45.26683333,-66.06116667,346.6,4.9,8.7
2017-01-25T20:50:00Z,45.26683333,-66.06116667,347.0,4.8,8.7
2017-01-25T20:51:00Z,45.26683333,-66.06116667,347.1,4.8,8.7
2017-01-25T20:52:00Z,45.26683333,-66.06116667,346.4,4.5,8.0
2017-01-25T20:53:00Z,45.26683333,-66.06116667,346.3,4.4,8.0
2017-01-25T20:54:00Z,45.26683333,-66.06116667,347.7,4.4,8.0
2017-01-25T20:55:00Z,45.26683333,-66.06116667,348.2,4.3,8.0
2017-01-25T20:56:00Z,45.26683333,-66.06116667,348.1,4.2,8.0
2017-01-25T20:57:00Z,45.26683333,-66.06116667,348.1,4.0,7.3
2017-01-25T20:58:00Z,45.26683333,-66.06116667,347.4,4.0,7.3
2017-01-25T20:59:00Z,45.26683333,-66.06116667,346.2,3.9,7.3
2017-01-25T21:00:00Z,45.26683333,-66.06116667,345.3,3.9,7.3
2017-01-25T21:01:00Z,45.26683333,-66.06116667,344.0,3.9,7.3
2017-01-25T21:02:00Z,45.26683333,-66.06116667,343.2,4.0,7.3
2017-01-25T21:03:00Z,45.26683333,-66.06116667,342.5,4.1,7.6
2017-01-25T21:04:00Z,45.26683333,-66.06116667,340.1,4.2,8.8
2017-01-25T21:05:00Z,45.26683333,-66.06116667,338.5,4.4,8.8
2017-01-25T21:06:00Z,45.26683333,-66.06116667,337.7,4.3,8.8
2017-01-25T21:07:00Z,45.26683333,-66.06116667,336.8,4.5,8.8
2017-01-25T21:08:00Z,45.26683333,-66.06116667,336.8,4.6,8.8
2017-01-25T21:09:00Z,45.26683333,-66.06116667,336.5,4.7,8.8
2017-01-25T21:10:00Z,45.26683333,-66.06116667,335.9,4.6,8.8
2017-01-25T21:11:00Z,45.26683333,-66.06116667,336.3,4.6,8.8
2017-01-25T21:12:00Z,45.26683333,-66.06116667,336.5,4.6,8.8
2017-01-25T21:13:00Z,45.26683333,-66.06116667,336.8,4.4,8.8
2017-01-25T21:14:00Z,45.26683333,-66.06116667,337.3,4.3,7.3
2017-01-25T21:15:00Z,45.26683333,-66.06116667,338.4,4.2,7.3
2017-01-25T21:16:00Z,45.26683333,-66.06116667,338.1,4.2,7.3
2017-01-25T21:17:00Z,45.26683333,-66.06116667,338.6,4.1,7.1
2017-01-25T21:18:00Z,45.26683333,-66.06116667,338.5,4.0,7.6
2017-01-25T21:19:00Z,45.26683333,-66.06116667,338.9,4.1,8.7
2017-01-25T21:20:00Z,45.26683333,-66.06116667,339.0,4.2,8.7
2017-01-25T21:21:00Z,45.26683333,-66.06116667,338.0,4.0,8.7
2017-01-25T21:22:00Z,45.26683333,-66.06116667,337.4,4.0,8.7
2017-01-25T21:23:00Z,45.26683333,-66.06116667,336.5,4.3,8.7
2017-01-25T21:24:00Z,45.26683333,-66.06116667,335.6,4.3,8.7
2017-01-25T21:25:00Z,45.26683333,-66.06116667,334.0,4.4,8.7
2017-01-25T21:26:00Z,45.26683333,-66.06116667,334.6,4.5,8.7
2017-01-25T21:27:00Z,45.26683333,-66.06116667,333.6,4.5,8.7
2017-01-25T21:28:00Z,45.26683333,-66.06116667,332.2,4.6,8.7
2017-01-25T21:29:00Z,45.26683333,-66.06116667,331.3,4.6,8.3
2017-01-25T21:30:00Z,45.26683333,-66.06116667,329.9,4.6,8.3
2017-01-25T21:31:00Z,45.26683333,-66.06116667,328.9,5.0,8.3
2017-01-25T21:32:00Z,45.26683333,-66.06116667,328.2,5.1,8.4
2017-01-25T21:33:00Z,45.26683333,-66.06116667,327.2,5.1,8.4
2017-01-25T21:34:00Z,45.26683333,-66.06116667,326.4,5.1,8.4
2017-01-25T21:35:00Z,45.26683333,-66.06116667,326.2,5.2,8.4
2017-01-25T21:36:00Z,45.26683333,-66.06116667,324.8,5.3,8.4
2017-01-25T21:37:00Z,45.26683333,-66.06116667,324.4,5.3,8.4
2017-01-25T21:38:00Z,45.26683333,-66.06116667,326.2,5.3,8.4
2017-01-25T21:39:00Z,45.26683333,-66.06116667,325.7,5.3,8.4
2017-01-25T21:40:00Z,45.26683333,-66.06116667,326.5,5.4,8.4
2017-01-25T21:41:00Z,45.26683333,-66.06116667,326.5,5.3,8.4
2017-01-25T21:42:00Z,45.26683333,-66.06116667,327.0,5.2,8.3
2017-01-25T21:43:00Z,45.26683333,-66.06116667,328.0,5.2,8.3
2017-01-25T21:44:00Z,45.26683333,-66.06116667,328.6,5.2,8.3
2017-01-25T21:45:00Z,45.26683333,-66.06116667,329.3,5.3,8.1
2017-01-25T21:46:00Z,45.26683333,-66.06116667,330.1,5.4,9.1
2017-01-25T21:47:00Z,45.26683333,-66.06116667,331.8,5.4,9.1
2017-01-25T21:48:00Z,45.26683333,-66.06116667,330.3,5.6,9.1
2017-01-25T21:49:00Z,45.26683333,-66.06116667,331.3,5.4,9.1
2017-01-25T21:50:00Z,45.26683333,-66.06116667,332.6,5.3,9.1
2017-01-25T21:51:00Z,45.26683333,-66.06116667,334.3,5.3,9.1
2017-01-25T21:52:00Z,45.26683333,-66.06116667,335.6,5.3,9.1
2017-01-25T21:53:00Z,45.26683333,-66.06116667,336.2,5.2,9.1
2017-01-25T21:54:00Z,45.26683333,-66.06116667,337.2,5.2,9.1
2017-01-25T21:55:00Z,45.26683333,-66.06116667,337.5,5.1,9.1
2017-01-25T21:56:00Z,45.26683333,-66.06116667,337.5,5.0,8.6
2017-01-25T21:57:00Z,45.26683333,-66.06116667,337.1,5.1,8.2
2017-01-25T21:58:00Z,45.26683333,-66.06116667,337.5,4.9,8.2
2017-01-25T21:59:00Z,45.26683333,-66.06116667,336.0,5.0,8.2
2017-01-25T22:00:00Z,45.26683333,-66.06116667,335.6,5.2,8.2
2017-01-25T22:01:00Z,45.26683333,-66.06116667,335.7,5.2,8.2
2017-01-25T22:02:00Z,45.26683333,-66.06116667,335.1,5.0,8.1
2017-01-25T22:03:00Z,45.26683333,-66.06116667,334.6,4.9,8.1
2017-01-25T22:04:00Z,45.26683333,-66.06116667,335.8,4.7,8.1
2017-01-25T22:05:00Z,45.26683333,-66.06116667,336.8,4.6,8.1
2017-01-25T22:06:00Z,45.26683333,-66.06116667,338.3,4.4,8.1
2017-01-25T22:07:00Z,45.26683333,-66.06116667,339.6,4.3,8.1
2017-01-25T22:08:00Z,45.26683333,-66.06116667,339.7,4.2,8.1
2017-01-25T22:09:00Z,45.26683333,-66.06116667,340.2,4.2,8.1
2017-01-25T22:10:00Z,45.26683333,-66.06116667,339.7,4.2,8.4
2017-01-25T22:11:00Z,45.26683333,-66.06116667,338.7,4.3,8.4
2017-01-25T22:12:00Z,45.26683333,-66.06116667,339.7,4.5,8.4
2017-01-25T22:13:00Z,45.26683333,-66.06116667,340.6,4.7,8.4
2017-01-25T22:14:00Z,45.26683333,-66.06116667,338.7,4.9,8.4
2017-01-25T22:15:00Z,45.26683333,-66.06116667,338.9,5.0,8.4
2017-01-25T22:16:00Z,45.26683333,-66.06116667,337.9,5.1,8.4
2017-01-25T22:17:00Z,45.26683333,-66.06116667,337.4,5.2,8.4
2017-01-25T22:18:00Z,45.26683333,-66.06116667,337.3,5.4,8.9
2017-01-25T22:19:00Z,45.26683333,-66.06116667,338.3,5.5,8.9
2017-01-25T22:20:00Z,45.26683333,-66.06116667,338.7,5.4,8.9
2017-01-25T22:21:00Z,45.26683333,-66.06116667,339.4,5.2,8.9
2017-01-25T22:22:00Z,45.26683333,-66.06116667,338.6,5.3,8.9
2017-01-25T22:23:00Z,45.26683333,-66.06116667,338.6,5.2,8.9
2017-01-25T22:24:00Z,45.26683333,-66.06116667,338.5,5.3,8.9
2017-01-25T22:25:00Z,45.26683333,-66.06116667,337.7,5.3,8.9
2017-01-25T22:26:00Z,45.26683333,-66.06116667,338.2,5.4,8.9
2017-01-25T22:27:00Z,45.26683333,-66.06116667,337.7,5.4,8.9
2017-01-25T22:28:00Z,45.26683333,-66.06116667,339.1,5.3,8.8
2017-01-25T22:29:00Z,45.26683333,-66.06116667,339.0,5.1,8.8
2017-01-25T22:30:00Z,45.26683333,-66.06116667,339.8,5.0,8.8
2017-01-25T22:31:00Z,45.26683333,-66.06116667,339.4,5.1,8.8
2017-01-25T22:32:00Z,45.26683333,-66.06116667,339.6,5.0,8.8
2017-01-25T22:33:00Z,45.26683333,-66.06116667,338.8,5.0,8.8
2017-01-25T22:34:00Z,45.26683333,-66.06116667,340.3,4.8,8.8
2017-01-25T22:35:00Z,45.26683333,-66.06116667,340.1,4.8,8.3
2017-01-25T22:36:00Z,45.26683333,-66.06116667,339.6,4.8,8.0
2017-01-25T22:37:00Z,45.26683333,-66.06116667,339.5,4.8,8.0
2017-01-25T22:38:00Z,45.26683333,-66.06116667,338.5,4.8,8.0
2017-01-25T22:39:00Z,45.26683333,-66.06116667,338.0,4.8,8.0
2017-01-25T22:40:00Z,45.26683333,-66.06116667,337.3,5.0,8.0
2017-01-25T22:41:00Z,45.26683333,-66.06116667,337.3,5.0,8.0
2017-01-25T22:42:00Z,45.26683333,-66.06116667,337.6,5.0,8.0
2017-01-25T22:43:00Z,45.26683333,-66.06116667,337.5,5.0,8.0
2017-01-25T22:44:00Z,45.26683333,-66.06116667,336.3,5.0,8.0
2017-01-25T22:45:00Z,45.26683333,-66.06116667,336.9,5.0,7.7
2017-01-25T22:46:00Z,45.26683333,-66.06116667,337.5,5.0,7.7
2017-01-25T22:47:00Z,45.26683333,-66.06116667,337.8,5.0,7.7
2017-01-25T22:48:00Z,45.26683333,-66.06116667,338.3,4.9,7.7
2017-01-25T22:49:00Z,45.26683333,-66.06116667,337.9,5.0,7.7
2017-01-25T22:50:00Z,45.26683333,-66.06116667,337.1,5.1,8.7
2017-01-25T22:51:00Z,45.26683333,-66.06116667,337.0,5.1,8.7
2017-01-25T22:52:00Z,45.26683333,-66.06116667,335.4,4.9,8.7
2017-01-25T22:53:00Z,45.26683333,-66.06116667,335.0,5.0,8.7
2017-01-25T22:54:00Z,45.26683333,-66.06116667,334.0,5.0,8.7
2017-01-25T22:55:00Z,45.26683333,-66.06116667,332.6,4.8,8.7
2017-01-25T22:56:00Z,45.26683333,-66.06116667,330.9,4.9,8.7
2017-01-25T22:57:00Z,45.26683333,-66.06116667,330.2,4.8,8.7
2017-01-25T22:58:00Z,45.26683333,-66.06116667,328.9,4.8,8.7
2017-01-25T22:59:00Z,45.26683333,-66.06116667,328.6,4.9,8.7
2017-01-25T23:00:00Z,45.26683333,-66.06116667,328.3,4.6,7.6
2017-01-25T23:01:00Z,45.26683333,-66.06116667,328.4,4.6,7.6
2017-01-25T23:02:00Z,45.26683333,-66.06116667,328.5,4.7,7.6
2017-01-25T23:03:00Z,45.26683333,-66.06116667,328.7,4.7,7.6
2017-01-25T23:04:00Z,45.26683333,-66.06116667,330.0,4.7,7.6
2017-01-25T23:05:00Z,45.26683333,-66.06116667,329.6,4.8,7.6
2017-01-25T23:06:00Z,45.26683333,-66.06116667,330.6,4.8,7.5
2017-01-25T23:07:00Z,45.26683333,-66.06116667,331.1,4.8,7.5
2017-01-25T23:08:00Z,45.26683333,-66.06116667,331.9,4.9,7.5
2017-01-25T23:09:00Z,45.26683333,-66.06116667,333.0,4.7,7.5
2017-01-25T23:10:00Z,45.26683333,-66.06116667,334.8,4.7,7.5
2017-01-25T23:11:00Z,45.26683333,-66.06116667,336.1,4.6,7.5
2017-01-25T23:12:00Z,45.26683333,-66.06116667,337.5,4.5,7.5
2017-01-25T23:13:00Z,45.26683333,-66.06116667,338.6,4.3,7.5
2017-01-25T23:14:00Z,45.26683333,-66.06116667,338.1,4.4,7.8
2017-01-25T23:15:00Z,45.26683333,-66.06116667,338.5,4.4,8.3
