timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-18T17:27:00Z,45.26683333,-66.06116667,314.8,7.1,9.6
2017-11-18T17:28:00Z,45.26683333,-66.06116667,314.4,6.9,8.8
2017-11-18T17:29:00Z,45.26683333,-66.06116667,313.8,6.8,8.8
2017-11-18T17:30:00Z,45.26683333,-66.06116667,311.9,6.6,8.8
2017-11-18T17:31:00Z,45.26683333,-66.06116667,312.0,6.4,8.8
2017-11-18T17:32:00Z,45.26683333,-66.06116667,311.0,6.3,8.8
2017-11-18T17:33:00Z,45.26683333,-66.06116667,309.5,6.0,8.5
2017-11-18T17:34:00Z,45.26683333,-66.06116667,308.2,5.7,8.5
2017-11-18T17:35:00Z,45.26683333,-66.06116667,307.2,5.6,8.5
2017-11-18T17:36:00Z,45.26683333,-66.06116667,306.4,5.4,8.5
2017-11-18T17:37:00Z,45.26683333,-66.06116667,305.2,5.1,7.6
2017-11-18T17:38:00Z,45.26683333,-66.06116667,304.7,5.0,7.6
2017-11-18T17:39:00Z,45.26683333,-66.06116667,302.6,4.8,6.4
2017-11-18T17:40:00Z,45.26683333,-66.06116667,301.4,4.6,6.4
2017-11-18T17:41:00Z,45.26683333,-66.06116667,300.9,4.5,6.4
2017-11-18T17:42:00Z,45.26683333,-66.06116667,301.4,4.4,6.4
2017-11-18T17:43:00Z,45.26683333,-66.06116667,301.4,4.2,6.1
2017-11-18T17:44:00Z,45.26683333,-66.06116667,299.1,4.0,6.1
2017-11-18T17:45:00Z,45.26683333,-66.06116667,298.7,3.9,6.0
2017-11-18T17:46:00Z,45.26683333,-66.06116667,299.3,3.7,6.0
2017-11-18T17:47:00Z,45.26683333,-66.06116667,301.1,3.7,6.0
2017-11-18T17:48:00Z,45.26683333,-66.06116667,301.2,3.5,6.0
2017-11-18T17:49:00Z,45.26683333,-66.06116667,302.0,3.5,6.2
2017-11-18T17:50:00Z,45.26683333,-66.06116667,302.6,3.6,6.2
2017-11-18T17:51:00Z,45.26683333,-66.06116667,302.3,3.6,6.2
2017-11-18T17:52:00Z,45.26683333,-66.06116667,301.6,3.5,6.2
2017-11-18T17:53:00Z,45.26683333,-66.06116667,300.5,3.5,6.2
2017-11-18T17:54:00Z,45.26683333,-66.06116667,302.5,3.5,6.2
2017-11-18T17:55:00Z,45.26683333,-66.06116667,299.3,3.5,6.2
2017-11-18T17:56:00Z,45.26683333,-66.06116667,295.1,3.7,6.4
2017-11-18T17:57:00Z,45.26683333,-66.06116667,289.9,4.0,6.4
2017-11-18T17:58:00Z,45.26683333,-66.06116667,286.2,4.1,6.4
2017-11-18T17:59:00Z,45.26683333,-66.06116667,282.1,4.1,6.4
2017-11-18T18:00:00Z,45.26683333,-66.06116667,279.2,4.2,6.4
2017-11-18T18:01:00Z,45.26683333,-66.06116667,276.0,4.3,6.4
2017-11-18T18:02:00Z,45.26683333,-66.06116667,271.8,4.4,6.4
2017-11-18T18:03:00Z,45.26683333,-66.06116667,269.1,4.6,6.4
2017-11-18T18:04:00Z,45.26683333,-66.06116667,266.9,4.8,6.4
2017-11-18T18:05:00Z,45.26683333,-66.06116667,268.2,4.8,6.4
2017-11-18T18:06:00Z,45.26683333,-66.06116667,268.3,4.7,6.4
2017-11-18T18:07:00Z,45.26683333,-66.06116667,267.2,4.6,6.4
2017-11-18T18:08:00Z,45.26683333,-66.06116667,265.8,4.6,6.4
2017-11-18T18:09:00Z,45.26683333,-66.06116667,263.8,4.6,6.4
2017-11-18T18:10:00Z,45.26683333,-66.06116667,262.0,4.6,6.4
2017-11-18T18:11:00Z,45.26683333,-66.06116667,260.2,4.6,6.4
2017-11-18T18:12:00Z,45.26683333,-66.06116667,260.8,4.6,6.4
2017-11-18T18:13:00Z,45.26683333,-66.06116667,260.7,4.6,6.4
2017-11-18T18:14:00Z,45.26683333,-66.06116667,259.7,4.6,6.4
2017-11-18T18:15:00Z,45.26683333,-66.06116667,259.3,4.6,6.4
2017-11-18T18:16:00Z,45.26683333,-66.06116667,260.3,4.6,6.4
2017-11-18T18:17:00Z,45.26683333,-66.06116667,262.4,4.5,6.4
2017-11-18T18:18:00Z,45.26683333,-66.06116667,266.3,4.4,6.4
2017-11-18T18:19:00Z,45.26683333,-66.06116667,269.0,4.4,6.4
2017-11-18T18:20:00Z,45.26683333,-66.06116667,270.9,4.4,6.4
2017-11-18T18:21:00Z,45.26683333,-66.06116667,273.9,4.3,6.3
2017-11-18T18:22:00Z,45.26683333,-66.06116667,275.6,4.2,6.3
2017-11-18T18:23:00Z,45.26683333,-66.06116667,277.6,4.1,6.3
2017-11-18T18:24:00Z,45.26683333,-66.06116667,280.9,4.0,5.5
2017-11-18T18:25:00Z,45.26683333,-66.06116667,283.7,4.0,5.5
2017-11-18T18:26:00Z,45.26683333,-66.06116667,285.7,4.1,5.5
2017-11-18T18:27:00Z,45.26683333,-66.06116667,287.3,4.1,5.5
2017-11-18T18:28:00Z,45.26683333,-66.06116667,288.6,4.1,5.5
2017-11-18T18:29:00Z,45.26683333,-66.06116667,291.5,4.0,5.3
2017-11-18T18:30:00Z,45.26683333,-66.06116667,294.9,3.8,5.3
2017-11-18T18:31:00Z,45.26683333,-66.06116667,297.4,3.7,5.3
2017-11-18T18:32:00Z,45.26683333,-66.06116667,300.3,3.7,5.3
2017-11-18T18:33:00Z,45.26683333,-66.06116667,300.6,3.6,5.3
2017-11-18T18:34:00Z,45.26683333,-66.06116667,299.2,3.5,5.3
2017-11-18T18:35:00Z,45.26683333,-66.06116667,296.9,3.3,5.3
2017-11-18T18:36:00Z,45.26683333,-66.06116667,295.3,3.1,5.0
2017-11-18T18:37:00Z,45.26683333,-66.06116667,293.9,3.0,5.0
2017-11-18T18:38:00Z,45.26683333,-66.06116667,292.2,2.9,5.0
2017-11-18T18:39:00Z,45.26683333,-66.06116667,290.8,2.8,5.0
2017-11-18T18:40:00Z,45.26683333,-66.06116667,288.5,2.8,5.0
2017-11-18T18:41:00Z,45.26683333,-66.06116667,288.6,2.8,5.0
2017-11-18T18:42:00Z,45.26683333,-66.06116667,287.5,2.8,4.7
2017-11-18T18:43:00Z,45.26683333,-66.06116667,287.0,2.8,4.3
2017-11-18T18:44:00Z,45.26683333,-66.06116667,289.3,2.8,4.3
2017-11-18T18:45:00Z,45.26683333,-66.06116667,292.5,3.0,5.1
2017-11-18T18:46:00Z,45.26683333,-66.06116667,295.0,3.1,5.2
2017-11-18T18:47:00Z,45.26683333,-66.06116667,297.2,3.3,5.2
2017-11-18T18:48:00Z,45.26683333,-66.06116667,298.2,3.4,5.2
2017-11-18T18:49:00Z,45.26683333,-66.06116667,297.7,3.5,5.2
2017-11-18T18:50:00Z,45.26683333,-66.06116667,299.6,3.7,5.2
2017-11-18T18:51:00Z,45.26683333,-66.06116667,300.3,3.7,5.2
2017-11-18T18:52:00Z,45.26683333,-66.06116667,302.6,3.8,5.2
2017-11-18T18:53:00Z,45.26683333,-66.06116667,306.7,3.9,5.2
2017-11-18T18:54:00Z,45.26683333,-66.06116667,308.4,3.9,5.2
2017-11-18T18:55:00Z,45.26683333,-66.06116667,308.7,3.9,5.2
2017-11-18T18:56:00Z,45.26683333,-66.06116667,309.9,3.9,5.2
2017-11-18T18:57:00Z,45.26683333,-66.06116667,311.6,4.0,5.8
2017-11-18T18:58:00Z,45.26683333,-66.06116667,313.7,4.1,5.8
2017-11-18T18:59:00Z,45.26683333,-66.06116667,317.1,4.1,5.8
2017-11-18T19:00:00Z,45.26683333,-66.06116667,317.8,4.1,5.8
2017-11-18T19:01:00Z,45.26683333,-66.06116667,317.9,4.2,5.8
2017-11-18T19:02:00Z,45.26683333,-66.06116667,317.2,4.2,5.8
2017-11-18T19:03:00Z,45.26683333,-66.06116667,315.7,4.2,5.8
2017-11-18T19:04:00Z,45.26683333,-66.06116667,314.7,4.2,5.8
2017-11-18T19:05:00Z,45.26683333,-66.06116667,314.8,4.1,5.8
2017-11-18T19:06:00Z,45.26683333,-66.06116667,316.1,3.9,5.8
2017-11-18T19:07:00Z,45.26683333,-66.06116667,318.5,3.6,5.8
2017-11-18T19:08:00Z,45.26683333,-66.06116667,317.4,3.4,5.7
2017-11-18T19:09:00Z,45.26683333,-66.06116667,319.4,3.0,4.9
2017-11-18T19:10:00Z,45.26683333,-66.06116667,320.8,2.8,4.8
2017-11-18T19:11:00Z,45.26683333,-66.06116667,321.2,2.6,4.7
2017-11-18T19:12:00Z,45.26683333,-66.06116667,321.2,2.5,4.7
2017-11-18T19:13:00Z,45.26683333,-66.06116667,322.9,2.5,4.2
2017-11-18T19:14:00Z,45.26683333,-66.06116667,324.3,2.3,3.9
2017-11-18T19:15:00Z,45.26683333,-66.06116667,325.4,2.2,3.6
2017-11-18T19:16:00Z,45.26683333,-66.06116667,324.7,2.2,3.6
2017-11-18T19:17:00Z,45.26683333,-66.06116667,321.3,2.3,3.6
2017-11-18T19:18:00Z,45.26683333,-66.06116667,320.6,2.3,3.6
2017-11-18T19:19:00Z,45.26683333,-66.06116667,316.8,2.5,3.6
2017-11-18T19:20:00Z,45.26683333,-66.06116667,313.1,2.5,3.6
2017-11-18T19:21:00Z,45.26683333,-66.06116667,310.1,2.5,3.6
2017-11-18T19:22:00Z,45.26683333,-66.06116667,306.4,2.6,3.8
2017-11-18T19:23:00Z,45.26683333,-66.06116667,301.4,2.5,3.8
2017-11-18T19:24:00Z,45.26683333,-66.06116667,296.8,2.4,3.8
2017-11-18T19:25:00Z,45.26683333,-66.06116667,293.2,2.4,3.8
2017-11-18T19:26:00Z,45.26683333,-66.06116667,290.7,2.2,3.8
2017-11-18T19:27:00Z,45.26683333,-66.06116667,290.1,2.1,3.8
2017-11-18T19:28:00Z,45.26683333,-66.06116667,288.0,1.9,3.8
2017-11-18T19:29:00Z,45.26683333,-66.06116667,284.2,1.7,3.8
2017-11-18T19:30:00Z,45.26683333,-66.06116667,284.6,1.7,3.8
2017-11-18T19:31:00Z,45.26683333,-66.06116667,285.1,1.6,3.8
2017-11-18T19:32:00Z,45.26683333,-66.06116667,285.8,1.5,2.9
2017-11-18T19:33:00Z,45.26683333,-66.06116667,285.1,1.4,2.9
2017-11-18T19:34:00Z,45.26683333,-66.06116667,283.2,1.2,2.7
2017-11-18T19:35:00Z,45.26683333,-66.06116667,281.9,1.2,2.7
2017-11-18T19:36:00Z,45.26683333,-66.06116667,280.1,1.3,2.7
2017-11-18T19:37:00Z,45.26683333,-66.06116667,277.7,1.3,2.7
2017-11-18T19:38:00Z,45.26683333,-66.06116667,276.5,1.2,2.7
2017-11-18T19:39:00Z,45.26683333,-66.06116667,276.1,1.3,2.7
2017-11-18T19:40:00Z,45.26683333,-66.06116667,269.8,1.2,2.7
2017-11-18T19:41:00Z,45.26683333,-66.06116667,267.8,1.1,2.4
2017-11-18T19:42:00Z,45.26683333,-66.06116667,270.2,1.1,2.4
2017-11-18T19:43:00Z,45.26683333,-66.06116667,274.3,1.1,2.4
2017-11-18T19:44:00Z,45.26683333,-66.06116667,279.4,1.2,2.4
2017-11-18T19:45:00Z,45.26683333,-66.06116667,283.5,1.1,2.4
2017-11-18T19:46:00Z,45.26683333,-66.06116667,287.7,1.1,2.4
2017-11-18T19:47:00Z,45.26683333,-66.06116667,289.6,1.1,2.4
2017-11-18T19:48:00Z,45.26683333,-66.06116667,292.7,1.0,2.4
2017-11-18T19:49:00Z,45.26683333,-66.06116667,298.2,0.9,2.4
2017-11-18T19:50:00Z,45.26683333,-66.06116667,305.6,0.9,2.4
2017-11-18T19:51:00Z,45.26683333,-66.06116667,309.5,1.0,2.4
2017-11-18T19:52:00Z,45.26683333,-66.06116667,311.4,0.9,2.1
2017-11-18T19:53:00Z,45.26683333,-66.06116667,311.2,0.8,1.9
2017-11-18T19:54:00Z,45.26683333,-66.06116667,309.5,0.7,1.5
2017-11-18T19:55:00Z,45.26683333,-66.06116667,304.2,0.8,2.0
2017-11-18T19:56:00Z,45.26683333,-66.06116667,298.5,0.8,2.0
2017-11-18T19:57:00Z,45.26683333,-66.06116667,301.0,0.8,2.0
2017-11-18T19:58:00Z,45.26683333,-66.06116667,304.1,0.9,2.0
2017-11-18T19:59:00Z,45.26683333,-66.06116667,306.3,1.0,2.4
2017-11-18T20:00:00Z,45.26683333,-66.06116667,309.5,1.0,2.4
2017-11-18T20:01:00Z,45.26683333,-66.06116667,311.5,1.1,2.4
2017-11-18T20:02:00Z,45.26683333,-66.06116667,311.7,1.1,2.4
2017-11-18T20:03:00Z,45.26683333,-66.06116667,314.4,1.2,2.4
2017-11-18T20:04:00Z,45.26683333,-66.06116667,320.0,1.2,2.4
2017-11-18T20:05:00Z,45.26683333,-66.06116667,325.6,1.2,2.4
2017-11-18T20:06:00Z,45.26683333,-66.06116667,329.1,1.3,2.4
2017-11-18T20:07:00Z,45.26683333,-66.06116667,329.4,1.4,2.6
2017-11-18T20:08:00Z,45.26683333,-66.06116667,328.3,1.4,3.2
2017-11-18T20:09:00Z,45.26683333,-66.06116667,327.3,1.5,3.2
2017-11-18T20:10:00Z,45.26683333,-66.06116667,324.5,1.6,3.2
2017-11-18T20:11:00Z,45.26683333,-66.06116667,322.3,1.8,3.6
2017-11-18T20:12:00Z,45.26683333,-66.06116667,320.7,2.0,3.6
2017-11-18T20:13:00Z,45.26683333,-66.06116667,318.9,2.2,3.6
2017-11-18T20:14:00Z,45.26683333,-66.06116667,316.2,2.4,3.6
2017-11-18T20:15:00Z,45.26683333,-66.06116667,314.3,2.6,3.8
2017-11-18T20:16:00Z,45.26683333,-66.06116667,314.1,2.7,4.1
2017-11-18T20:17:00Z,45.26683333,-66.06116667,313.6,2.9,4.1
2017-11-18T20:18:00Z,45.26683333,-66.06116667,314.6,3.0,4.1
2017-11-18T20:19:00Z,45.26683333,-66.06116667,315.7,3.0,4.1
2017-11-18T20:20:00Z,45.26683333,-66.06116667,316.4,3.0,4.1
2017-11-18T20:21:00Z,45.26683333,-66.06116667,317.3,2.9,4.1
2017-11-18T20:22:00Z,45.26683333,-66.06116667,318.0,2.8,4.1
2017-11-18T20:23:00Z,45.26683333,-66.06116667,318.1,2.8,4.1
2017-11-18T20:24:00Z,45.26683333,-66.06116667,317.0,2.8,4.1
2017-11-18T20:25:00Z,45.26683333,-66.06116667,316.9,2.7,4.1
2017-11-18T20:26:00Z,45.26683333,-66.06116667,316.3,2.5,4.1
2017-11-18T20:27:00Z,45.26683333,-66.06116667,316.7,2.4,3.4
2017-11-18T20:28:00Z,45.26683333,-66.06116667,316.6,2.3,3.4
2017-11-18T20:29:00Z,45.26683333,-66.06116667,317.7,2.3,3.4
2017-11-18T20:30:00Z,45.26683333,-66.06116667,319.3,2.2,3.4
2017-11-18T20:31:00Z,45.26683333,-66.06116667,318.4,2.2,3.4
2017-11-18T20:32:00Z,45.26683333,-66.06116667,319.3,2.1,3.4
2017-11-18T20:33:00Z,45.26683333,-66.06116667,321.3,2.0,3.3
2017-11-18T20:34:00Z,45.26683333,-66.06116667,326.2,1.8,3.2
2017-11-18T20:35:00Z,45.26683333,-66.06116667,330.9,1.6,3.2
2017-11-18T20:36:00Z,45.26683333,-66.06116667,336.7,1.5,3.2
2017-11-18T20:37:00Z,45.26683333,-66.06116667,340.6,1.4,3.1
2017-11-18T20:38:00Z,45.26683333,-66.06116667,342.8,1.3,2.5
2017-11-18T20:39:00Z,45.26683333,-66.06116667,340.8,1.3,2.3
2017-11-18T20:40:00Z,45.26683333,-66.06116667,339.0,1.2,2.3
2017-11-18T20:41:00Z,45.26683333,-66.06116667,339.2,1.1,2.0
2017-11-18T20:42:00Z,45.26683333,-66.06116667,339.3,1.1,2.3
2017-11-18T20:43:00Z,45.26683333,-66.06116667,339.3,1.2,2.3
2017-11-18T20:44:00Z,45.26683333,-66.06116667,337.5,1.3,2.4
2017-11-18T20:45:00Z,45.26683333,-66.06116667,337.2,1.3,2.4
2017-11-18T20:46:00Z,45.26683333,-66.06116667,334.0,1.3,2.4
2017-11-18T20:47:00Z,45.26683333,-66.06116667,331.4,1.4,2.4
2017-11-18T20:48:00Z,45.26683333,-66.06116667,327.3,1.3,2.4
2017-11-18T20:49:00Z,45.26683333,-66.06116667,328.9,1.3,2.4
2017-11-18T20:50:00Z,45.26683333,-66.06116667,332.2,1.4,2.4
2017-11-18T20:51:00Z,45.26683333,-66.06116667,332.3,1.5,2.4
2017-11-18T20:52:00Z,45.26683333,-66.06116667,333.8,1.4,2.4
2017-11-18T20:53:00Z,45.26683333,-66.06116667,332.3,1.5,3.2
2017-11-18T20:54:00Z,45.26683333,-66.06116667,330.5,1.5,3.2
2017-11-18T20:55:00Z,45.26683333,-66.06116667,327.9,1.6,3.2
2017-11-18T20:56:00Z,45.26683333,-66.06116667,325.6,1.7,3.2
2017-11-18T20:57:00Z,45.26683333,-66.06116667,326.7,1.7,3.2
2017-11-18T20:58:00Z,45.26683333,-66.06116667,330.8,1.8,3.2
2017-11-18T20:59:00Z,45.26683333,-66.06116667,332.1,1.8,3.2
2017-11-18T21:00:01Z,45.26683333,-66.06116667,330.0,1.8,3.2
2017-11-18T21:01:00Z,45.26683333,-66.06116667,328.8,1.9,3.2
2017-11-18T21:02:00Z,45.26683333,-66.06116667,326.4,1.9,3.2
2017-11-18T21:03:00Z,45.26683333,-66.06116667,326.8,2.0,3.1
2017-11-18T21:04:00Z,45.26683333,-66.06116667,326.8,2.0,3.1
2017-11-18T21:05:00Z,45.26683333,-66.06116667,327.7,2.0,3.1
2017-11-18T21:06:00Z,45.26683333,-66.06116667,331.3,2.0,3.1
2017-11-18T21:07:00Z,45.26683333,-66.06116667,331.6,2.0,3.1
2017-11-18T21:08:00Z,45.26683333,-66.06116667,332.8,2.0,3.1
2017-11-18T21:09:00Z,45.26683333,-66.06116667,333.2,1.9,3.1
2017-11-18T21:10:00Z,45.26683333,-66.06116667,335.8,1.8,2.9
2017-11-18T21:11:00Z,45.26683333,-66.06116667,341.0,1.7,2.9
2017-11-18T21:12:00Z,45.26683333,-66.06116667,344.7,1.6,2.9
2017-11-18T21:13:00Z,45.26683333,-66.06116667,349.7,1.4,2.9
2017-11-18T21:14:00Z,45.26683333,-66.06116667,355.6,1.2,2.9
2017-11-18T21:15:00Z,45.26683333,-66.06116667,356.7,1.1,2.7
2017-11-18T21:16:00Z,45.26683333,-66.06116667,357.4,1.0,2.7
2017-11-18T21:17:00Z,45.26683333,-66.06116667,356.5,1.0,2.0
2017-11-18T21:18:00Z,45.26683333,-66.06116667,352.7,1.0,2.9
2017-11-18T21:19:00Z,45.26683333,-66.06116667,350.4,1.0,2.9
2017-11-18T21:20:00Z,45.26683333,-66.06116667,347.2,1.1,2.9
2017-11-18T21:21:00Z,45.26683333,-66.06116667,342.5,1.2,2.9
2017-11-18T21:22:00Z,45.26683333,-66.06116667,340.9,1.2,2.9
2017-11-18T21:23:00Z,45.26683333,-66.06116667,338.1,1.2,2.9
2017-11-18T21:24:00Z,45.26683333,-66.06116667,332.6,1.3,2.9
2017-11-18T21:25:00Z,45.26683333,-66.06116667,332.5,1.3,2.9
2017-11-18T21:26:00Z,45.26683333,-66.06116667,327.1,1.3,2.9
2017-11-18T21:27:00Z,45.26683333,-66.06116667,324.6,1.3,2.9
2017-11-18T21:28:00Z,45.26683333,-66.06116667,325.7,1.2,2.4
2017-11-18T21:29:00Z,45.26683333,-66.06116667,321.2,1.2,2.4
2017-11-18T21:30:00Z,45.26683333,-66.06116667,319.4,1.2,2.3
2017-11-18T21:31:00Z,45.26683333,-66.06116667,323.5,1.1,2.1
2017-11-18T21:32:00Z,45.26683333,-66.06116667,322.6,1.1,2.1
2017-11-18T21:33:00Z,45.26683333,-66.06116667,318.2,1.2,2.1
2017-11-18T21:34:00Z,45.26683333,-66.06116667,316.6,1.2,2.4
2017-11-18T21:35:00Z,45.26683333,-66.06116667,312.2,1.3,2.8
2017-11-18T21:36:00Z,45.26683333,-66.06116667,312.8,1.5,3.4
2017-11-18T21:37:00Z,45.26683333,-66.06116667,312.1,1.6,3.4
2017-11-18T21:38:00Z,45.26683333,-66.06116667,310.3,1.7,3.4
2017-11-18T21:39:00Z,45.26683333,-66.06116667,314.5,1.7,3.4
2017-11-18T21:40:00Z,45.26683333,-66.06116667,318.2,1.7,3.4
2017-11-18T21:41:00Z,45.26683333,-66.06116667,316.2,1.7,3.4
2017-11-18T21:42:00Z,45.26683333,-66.06116667,316.0,1.7,3.4
2017-11-18T21:43:00Z,45.26683333,-66.06116667,318.1,1.7,3.4
2017-11-18T21:44:00Z,45.26683333,-66.06116667,320.4,1.7,3.4
2017-11-18T21:45:00Z,45.26683333,-66.06116667,321.9,1.7,3.4
2017-11-18T21:46:00Z,45.26683333,-66.06116667,325.2,1.5,2.7
2017-11-18T21:47:00Z,45.26683333,-66.06116667,326.6,1.3,2.7
2017-11-18T21:48:00Z,45.26683333,-66.06116667,330.0,1.2,2.1
2017-11-18T21:49:00Z,45.26683333,-66.06116667,334.6,1.2,2.1
2017-11-18T21:50:00Z,45.26683333,-66.06116667,336.7,1.2,2.1
2017-11-18T21:51:00Z,45.26683333,-66.06116667,335.6,1.1,2.1
2017-11-18T21:52:00Z,45.26683333,-66.06116667,334.2,1.2,2.5
2017-11-18T21:53:00Z,45.26683333,-66.06116667,332.3,1.2,2.5
2017-11-18T21:54:00Z,45.26683333,-66.06116667,328.9,1.2,2.5
2017-11-18T21:55:00Z,45.26683333,-66.06116667,328.2,1.1,2.5
2017-11-18T21:56:00Z,45.26683333,-66.06116667,326.1,1.1,2.5
2017-11-18T21:57:00Z,45.26683333,-66.06116667,323.5,1.1,2.5
2017-11-18T21:58:00Z,45.26683333,-66.06116667,320.4,1.1,2.5
2017-11-18T21:59:00Z,45.26683333,-66.06116667,318.7,1.2,2.5
2017-11-18T22:00:00Z,45.26683333,-66.06116667,316.2,1.2,2.5
2017-11-18T22:01:00Z,45.26683333,-66.06116667,316.8,1.3,2.5
2017-11-18T22:02:00Z,45.26683333,-66.06116667,319.6,1.2,2.4
2017-11-18T22:03:00Z,45.26683333,-66.06116667,321.7,1.2,2.4
2017-11-18T22:04:00Z,45.26683333,-66.06116667,325.9,1.2,2.6
2017-11-18T22:05:00Z,45.26683333,-66.06116667,326.2,1.2,2.6
2017-11-18T22:06:00Z,45.26683333,-66.06116667,327.4,1.2,2.6
2017-11-18T22:07:00Z,45.26683333,-66.06116667,329.5,1.3,2.6
2017-11-18T22:08:00Z,45.26683333,-66.06116667,331.6,1.3,2.6
2017-11-18T22:09:00Z,45.26683333,-66.06116667,330.0,1.2,2.6
2017-11-18T22:10:00Z,45.26683333,-66.06116667,326.4,1.2,2.6
2017-11-18T22:11:00Z,45.26683333,-66.06116667,322.6,1.2,2.6
2017-11-18T22:12:00Z,45.26683333,-66.06116667,319.1,1.3,2.6
2017-11-18T22:13:00Z,45.26683333,-66.06116667,317.6,1.3,2.6
2017-11-18T22:14:00Z,45.26683333,-66.06116667,314.8,1.5,3.2
2017-11-18T22:15:00Z,45.26683333,-66.06116667,312.9,1.6,3.2
2017-11-18T22:16:00Z,45.26683333,-66.06116667,309.4,1.6,3.2
2017-11-18T22:17:00Z,45.26683333,-66.06116667,309.0,1.7,3.2
2017-11-18T22:18:00Z,45.26683333,-66.06116667,310.0,1.6,3.2
2017-11-18T22:19:00Z,45.26683333,-66.06116667,313.5,1.6,3.2
2017-11-18T22:20:00Z,45.26683333,-66.06116667,319.5,1.6,3.2
2017-11-18T22:21:00Z,45.26683333,-66.06116667,324.0,1.5,3.2
2017-11-18T22:22:00Z,45.26683333,-66.06116667,328.8,1.3,3.2
2017-11-18T22:23:00Z,45.26683333,-66.06116667,334.4,1.1,3.2
2017-11-18T22:24:00Z,45.26683333,-66.06116667,346.4,0.9,3.2
2017-11-18T22:25:00Z,45.26683333,-66.06116667,1.2,0.8,2.1
2017-11-18T22:26:00Z,45.26683333,-66.06116667,13.0,0.8,2.1
2017-11-18T22:27:00Z,45.26683333,-66.06116667,20.6,0.7,1.7
2017-11-18T22:28:00Z,45.26683333,-66.06116667,20.8,0.7,1.7
2017-11-18T22:29:00Z,45.26683333,-66.06116667,20.1,0.8,1.8
2017-11-18T22:30:00Z,45.26683333,-66.06116667,21.9,0.8,1.8
2017-11-18T22:31:00Z,45.26683333,-66.06116667,27.8,0.8,1.8
2017-11-18T22:32:00Z,45.26683333,-66.06116667,26.6,0.9,1.8
2017-11-18T22:33:00Z,45.26683333,-66.06116667,15.6,0.9,1.8
2017-11-18T22:34:00Z,45.26683333,-66.06116667,8.1,0.9,1.8
2017-11-18T22:35:00Z,45.26683333,-66.06116667,8.2,0.9,1.8
2017-11-18T22:36:00Z,45.26683333,-66.06116667,10.6,1.0,2.4
2017-11-18T22:37:00Z,45.26683333,-66.06116667,15.1,1.1,3.1
2017-11-18T22:38:00Z,45.26683333,-66.06116667,24.7,1.2,3.1
2017-11-18T22:39:00Z,45.26683333,-66.06116667,33.4,1.3,3.2
2017-11-18T22:40:00Z,45.26683333,-66.06116667,39.9,1.5,3.7
2017-11-18T22:41:00Z,45.26683333,-66.06116667,43.9,1.7,3.7
2017-11-18T22:42:00Z,45.26683333,-66.06116667,49.9,1.7,3.7
2017-11-18T22:43:00Z,45.26683333,-66.06116667,53.4,1.9,3.7
2017-11-18T22:44:00Z,45.26683333,-66.06116667,56.3,2.0,3.7
2017-11-18T22:45:00Z,45.26683333,-66.06116667,56.4,2.0,3.7
2017-11-18T22:46:00Z,45.26683333,-66.06116667,56.6,1.9,3.7
2017-11-18T22:47:00Z,45.26683333,-66.06116667,58.2,1.8,3.7
2017-11-18T22:48:00Z,45.26683333,-66.06116667,58.0,1.7,3.7
2017-11-18T22:49:00Z,45.26683333,-66.06116667,58.7,1.5,3.7
2017-11-18T22:50:00Z,45.26683333,-66.06116667,59.2,1.3,3.5
2017-11-18T22:51:00Z,45.26683333,-66.06116667,59.9,1.1,3.1
2017-11-18T22:52:00Z,45.26683333,-66.06116667,62.4,1.0,2.9
2017-11-18T22:53:00Z,45.26683333,-66.06116667,59.5,0.8,2.1
2017-11-18T22:54:00Z,45.26683333,-66.06116667,55.1,0.7,2.0
2017-11-18T22:55:00Z,45.26683333,-66.06116667,45.0,0.7,1.6
2017-11-18T22:56:00Z,45.26683333,-66.06116667,21.8,0.6,1.6
2017-11-18T22:57:00Z,45.26683333,-66.06116667,3.5,0.6,1.6
2017-11-18T22:58:00Z,45.26683333,-66.06116667,359.4,0.7,1.6
2017-11-18T22:59:00Z,45.26683333,-66.06116667,355.5,0.6,1.6
2017-11-18T23:00:00Z,45.26683333,-66.06116667,324.6,0.6,1.6
2017-11-18T23:01:00Z,45.26683333,-66.06116667,306.4,0.6,1.6
2017-11-18T23:02:00Z,45.26683333,-66.06116667,302.2,0.6,1.6
2017-11-18T23:03:00Z,45.26683333,-66.06116667,300.2,0.7,1.6
2017-11-18T23:04:00Z,45.26683333,-66.06116667,300.9,0.8,2.7
2017-11-18T23:05:00Z,45.26683333,-66.06116667,303.9,0.9,2.7
2017-11-18T23:06:00Z,45.26683333,-66.06116667,302.9,1.0,2.7
2017-11-18T23:07:00Z,45.26683333,-66.06116667,292.8,1.1,2.7
2017-11-18T23:08:00Z,45.26683333,-66.06116667,284.8,1.3,3.4
2017-11-18T23:09:00Z,45.26683333,-66.06116667,284.2,1.5,3.4
2017-11-18T23:10:00Z,45.26683333,-66.06116667,287.7,1.7,3.4
2017-11-18T23:11:00Z,45.26683333,-66.06116667,286.4,1.9,3.4
2017-11-18T23:12:00Z,45.26683333,-66.06116667,283.8,2.1,3.4
2017-11-18T23:13:00Z,45.26683333,-66.06116667,282.9,2.3,3.4
2017-11-18T23:14:00Z,45.26683333,-66.06116667,282.6,2.4,3.4
2017-11-18T23:15:00Z,45.26683333,-66.06116667,281.1,2.4,3.4
