timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-06T17:27:00Z,45.26683333,-66.06116667,220.7,4.4,7.4
2017-05-06T17:28:00Z,45.26683333,-66.06116667,222.4,4.3,7.4
2017-05-06T17:29:00Z,45.26683333,-66.06116667,224.0,4.4,7.4
2017-05-06T17:30:00Z,45.26683333,-66.06116667,225.5,4.4,7.4
2017-05-06T17:31:00Z,45.26683333,-66.06116667,224.5,4.1,7.3
2017-05-06T17:32:00Z,45.26683333,-66.06116667,221.7,3.7,6.3
2017-05-06T17:33:00Z,45.26683333,-66.06116667,219.4,3.4,6.3
2017-05-06T17:34:00Z,45.26683333,-66.06116667,219.7,3.4,6.3
2017-05-06T17:35:00Z,45.26683333,-66.06116667,220.5,3.2,6.3
2017-05-06T17:36:00Z,45.26683333,-66.06116667,220.5,2.9,5.9
2017-05-06T17:37:00Z,45.26683333,-66.06116667,219.6,2.6,5.9
2017-05-06T17:38:00Z,45.26683333,-66.06116667,212.7,2.5,5.9
2017-05-06T17:39:00Z,45.26683333,-66.06116667,208.2,2.3,5.8
2017-05-06T17:40:00Z,45.26683333,-66.06116667,201.5,2.1,4.1
2017-05-06T17:41:00Z,45.26683333,-66.06116667,197.0,2.0,4.1
2017-05-06T17:42:00Z,45.26683333,-66.06116667,200.8,2.1,4.1
2017-05-06T17:43:00Z,45.26683333,-66.06116667,202.2,2.2,4.1
2017-05-06T17:44:00Z,45.26683333,-66.06116667,201.3,2.0,3.8
2017-05-06T17:45:00Z,45.26683333,-66.06116667,199.7,2.0,4.4
2017-05-06T17:46:00Z,45.26683333,-66.06116667,197.4,2.2,5.0
2017-05-06T17:47:00Z,45.26683333,-66.06116667,195.9,2.4,5.0
2017-05-06T17:48:00Z,45.26683333,-66.06116667,196.5,2.5,5.0
2017-05-06T17:49:00Z,45.26683333,-66.06116667,195.2,2.5,5.0
2017-05-06T17:50:00Z,45.26683333,-66.06116667,200.1,2.8,6.2
2017-05-06T17:51:00Z,45.26683333,-66.06116667,203.5,3.1,6.2
2017-05-06T17:52:00Z,45.26683333,-66.06116667,199.8,3.1,6.2
2017-05-06T17:53:00Z,45.26683333,-66.06116667,194.2,3.1,6.2
2017-05-06T17:54:00Z,45.26683333,-66.06116667,186.3,3.2,6.2
2017-05-06T17:55:00Z,45.26683333,-66.06116667,183.0,3.2,6.2
2017-05-06T17:56:00Z,45.26683333,-66.06116667,181.1,3.1,6.2
2017-05-06T17:57:00Z,45.26683333,-66.06116667,176.8,3.2,6.2
2017-05-06T17:58:00Z,45.26683333,-66.06116667,170.6,3.4,6.2
2017-05-06T17:59:00Z,45.26683333,-66.06116667,162.1,3.5,6.2
2017-05-06T18:00:00Z,45.26683333,-66.06116667,151.4,3.4,6.1
2017-05-06T18:01:00Z,45.26683333,-66.06116667,144.4,3.2,5.1
2017-05-06T18:02:00Z,45.26683333,-66.06116667,143.3,3.2,5.1
2017-05-06T18:03:00Z,45.26683333,-66.06116667,144.3,3.3,5.1
2017-05-06T18:04:00Z,45.26683333,-66.06116667,144.8,3.3,5.1
2017-05-06T18:05:00Z,45.26683333,-66.06116667,138.7,3.4,5.1
2017-05-06T18:06:00Z,45.26683333,-66.06116667,130.5,3.5,5.1
2017-05-06T18:07:00Z,45.26683333,-66.06116667,127.2,3.5,5.1
2017-05-06T18:08:00Z,45.26683333,-66.06116667,128.1,3.4,4.9
2017-05-06T18:09:00Z,45.26683333,-66.06116667,131.6,3.1,4.6
2017-05-06T18:10:00Z,45.26683333,-66.06116667,136.0,2.9,4.6
2017-05-06T18:11:00Z,45.26683333,-66.06116667,138.5,2.7,4.6
2017-05-06T18:12:00Z,45.26683333,-66.06116667,135.8,2.6,4.6
2017-05-06T18:13:00Z,45.26683333,-66.06116667,130.7,2.5,4.6
2017-05-06T18:14:00Z,45.26683333,-66.06116667,127.5,2.5,4.6
2017-05-06T18:15:00Z,45.26683333,-66.06116667,125.8,2.4,4.6
2017-05-06T18:16:00Z,45.26683333,-66.06116667,125.3,2.2,4.3
2017-05-06T18:17:00Z,45.26683333,-66.06116667,125.5,2.1,4.0
2017-05-06T18:18:00Z,45.26683333,-66.06116667,125.9,2.0,3.5
2017-05-06T18:19:00Z,45.26683333,-66.06116667,123.8,2.1,3.5
2017-05-06T18:20:00Z,45.26683333,-66.06116667,120.1,2.1,3.5
2017-05-06T18:21:00Z,45.26683333,-66.06116667,116.0,2.1,3.5
2017-05-06T18:22:00Z,45.26683333,-66.06116667,113.1,2.2,3.5
2017-05-06T18:23:00Z,45.26683333,-66.06116667,113.8,2.2,3.5
2017-05-06T18:24:00Z,45.26683333,-66.06116667,114.1,2.2,3.5
2017-05-06T18:25:00Z,45.26683333,-66.06116667,114.6,2.2,3.5
2017-05-06T18:26:00Z,45.26683333,-66.06116667,115.2,2.2,3.3
2017-05-06T18:27:00Z,45.26683333,-66.06116667,115.6,2.2,3.5
2017-05-06T18:28:00Z,45.26683333,-66.06116667,114.3,2.3,3.6
2017-05-06T18:29:00Z,45.26683333,-66.06116667,113.3,2.4,3.7
2017-05-06T18:30:00Z,45.26683333,-66.06116667,111.7,2.7,4.4
2017-05-06T18:31:00Z,45.26683333,-66.06116667,111.4,2.9,5.3
2017-05-06T18:32:00Z,45.26683333,-66.06116667,112.1,3.0,5.3
2017-05-06T18:33:00Z,45.26683333,-66.06116667,112.7,3.2,5.3
2017-05-06T18:34:01Z,45.26683333,-66.06116667,113.9,3.5,6.0
2017-05-06T18:35:00Z,45.26683333,-66.06116667,115.7,3.7,6.0
2017-05-06T18:36:00Z,45.26683333,-66.06116667,117.6,3.9,7.0
2017-05-06T18:37:00Z,45.26683333,-66.06116667,120.2,4.2,7.4
2017-05-06T18:38:00Z,45.26683333,-66.06116667,123.1,4.5,7.7
2017-05-06T18:39:00Z,45.26683333,-66.06116667,125.8,4.9,8.5
2017-05-06T18:40:00Z,45.26683333,-66.06116667,129.5,5.2,8.5
2017-05-06T18:41:00Z,45.26683333,-66.06116667,132.4,5.4,8.5
2017-05-06T18:42:00Z,45.26683333,-66.06116667,135.1,5.6,8.5
2017-05-06T18:43:00Z,45.26683333,-66.06116667,137.9,5.8,8.5
2017-05-06T18:44:00Z,45.26683333,-66.06116667,140.2,6.0,8.5
2017-05-06T18:45:00Z,45.26683333,-66.06116667,142.8,6.3,8.9
2017-05-06T18:46:00Z,45.26683333,-66.06116667,145.3,6.5,8.9
2017-05-06T18:47:00Z,45.26683333,-66.06116667,146.9,6.6,9.6
2017-05-06T18:48:00Z,45.26683333,-66.06116667,148.5,6.8,9.6
2017-05-06T18:49:00Z,45.26683333,-66.06116667,149.9,6.9,10.7
2017-05-06T18:50:00Z,45.26683333,-66.06116667,149.7,7.3,12.2
2017-05-06T18:51:00Z,45.26683333,-66.06116667,149.2,7.8,14.3
2017-05-06T18:52:00Z,45.26683333,-66.06116667,148.6,8.5,15.1
2017-05-06T18:53:00Z,45.26683333,-66.06116667,147.7,9.2,15.2
2017-05-06T18:54:00Z,45.26683333,-66.06116667,146.4,9.9,16.3
2017-05-06T18:55:00Z,45.26683333,-66.06116667,144.6,10.6,16.3
2017-05-06T18:56:00Z,45.26683333,-66.06116667,142.9,11.3,16.4
2017-05-06T18:57:00Z,45.26683333,-66.06116667,141.4,12.0,17.6
2017-05-06T18:58:00Z,45.26683333,-66.06116667,139.7,12.7,17.6
2017-05-06T18:59:00Z,45.26683333,-66.06116667,138.2,13.3,17.6
2017-05-06T19:00:00Z,45.26683333,-66.06116667,137.3,13.7,17.6
2017-05-06T19:01:00Z,45.26683333,-66.06116667,136.8,14.0,17.6
2017-05-06T19:02:00Z,45.26683333,-66.06116667,136.7,14.1,17.6
2017-05-06T19:03:00Z,45.26683333,-66.06116667,136.4,14.2,17.6
2017-05-06T19:04:00Z,45.26683333,-66.06116667,136.2,14.2,17.6
2017-05-06T19:05:00Z,45.26683333,-66.06116667,136.2,14.3,17.6
2017-05-06T19:06:00Z,45.26683333,-66.06116667,136.1,14.3,17.6
2017-05-06T19:07:00Z,45.26683333,-66.06116667,135.9,14.2,17.2
2017-05-06T19:08:01Z,45.26683333,-66.06116667,135.7,14.2,17.1
2017-05-06T19:09:01Z,45.26683333,-66.06116667,135.5,14.2,17.1
2017-05-06T19:10:00Z,45.26683333,-66.06116667,135.4,14.3,17.1
2017-05-06T19:11:00Z,45.26683333,-66.06116667,135.2,14.3,17.3
2017-05-06T19:12:00Z,45.26683333,-66.06116667,135.1,14.4,18.2
2017-05-06T19:13:00Z,45.26683333,-66.06116667,135.1,14.5,18.2
2017-05-06T19:14:00Z,45.26683333,-66.06116667,135.1,14.6,18.2
2017-05-06T19:15:00Z,45.26683333,-66.06116667,135.0,14.7,18.2
2017-05-06T19:16:00Z,45.26683333,-66.06116667,134.8,14.7,18.2
2017-05-06T19:17:00Z,45.26683333,-66.06116667,134.6,14.7,18.2
2017-05-06T19:18:00Z,45.26683333,-66.06116667,134.6,14.7,18.2
2017-05-06T19:19:00Z,45.26683333,-66.06116667,134.4,14.7,18.2
2017-05-06T19:20:00Z,45.26683333,-66.06116667,134.3,14.7,18.2
2017-05-06T19:21:00Z,45.26683333,-66.06116667,134.4,14.6,18.2
2017-05-06T19:22:00Z,45.26683333,-66.06116667,134.4,14.6,17.8
2017-05-06T19:23:00Z,45.26683333,-66.06116667,134.4,14.6,17.7
2017-05-06T19:24:00Z,45.26683333,-66.06116667,134.2,14.6,17.7
2017-05-06T19:25:00Z,45.26683333,-66.06116667,134.1,14.5,17.7
2017-05-06T19:26:00Z,45.26683333,-66.06116667,134.2,14.5,17.7
2017-05-06T19:27:00Z,45.26683333,-66.06116667,134.1,14.5,17.7
2017-05-06T19:28:00Z,45.26683333,-66.06116667,134.3,14.5,17.7
2017-05-06T19:29:00Z,45.26683333,-66.06116667,134.4,14.5,17.7
2017-05-06T19:30:00Z,45.26683333,-66.06116667,134.6,14.4,17.7
2017-05-06T19:31:00Z,45.26683333,-66.06116667,134.6,14.4,17.7
2017-05-06T19:32:00Z,45.26683333,-66.06116667,134.5,14.4,17.7
2017-05-06T19:33:00Z,45.26683333,-66.06116667,134.5,14.3,17.4
2017-05-06T19:34:00Z,45.26683333,-66.06116667,134.5,14.3,17.4
2017-05-06T19:35:00Z,45.26683333,-66.06116667,134.6,14.4,17.1
2017-05-06T19:36:00Z,45.26683333,-66.06116667,134.6,14.4,17.0
2017-05-06T19:37:00Z,45.26683333,-66.06116667,134.8,14.5,18.8
2017-05-06T19:38:00Z,45.26683333,-66.06116667,134.6,14.6,18.8
2017-05-06T19:39:00Z,45.26683333,-66.06116667,134.5,14.7,18.8
2017-05-06T19:40:00Z,45.26683333,-66.06116667,134.4,14.8,18.8
2017-05-06T19:41:00Z,45.26683333,-66.06116667,134.3,14.9,18.8
2017-05-06T19:42:00Z,45.26683333,-66.06116667,134.4,15.0,18.8
2017-05-06T19:43:00Z,45.26683333,-66.06116667,134.2,15.0,18.8
2017-05-06T19:44:00Z,45.26683333,-66.06116667,134.1,15.1,18.8
2017-05-06T19:45:00Z,45.26683333,-66.06116667,134.3,15.1,18.8
2017-05-06T19:46:00Z,45.26683333,-66.06116667,134.3,15.2,18.8
2017-05-06T19:47:00Z,45.26683333,-66.06116667,134.3,15.2,18.3
2017-05-06T19:48:00Z,45.26683333,-66.06116667,134.2,15.3,18.4
2017-05-06T19:49:00Z,45.26683333,-66.06116667,134.1,15.4,18.4
2017-05-06T19:50:00Z,45.26683333,-66.06116667,134.0,15.5,18.4
2017-05-06T19:51:00Z,45.26683333,-66.06116667,134.1,15.7,19.1
2017-05-06T19:52:00Z,45.26683333,-66.06116667,133.9,15.7,19.1
2017-05-06T19:53:00Z,45.26683333,-66.06116667,134.0,15.8,19.1
2017-05-06T19:54:00Z,45.26683333,-66.06116667,134.2,15.9,19.1
2017-05-06T19:55:00Z,45.26683333,-66.06116667,134.0,16.0,19.1
2017-05-06T19:56:00Z,45.26683333,-66.06116667,133.9,16.1,19.1
2017-05-06T19:57:00Z,45.26683333,-66.06116667,133.8,16.2,19.1
2017-05-06T19:58:00Z,45.26683333,-66.06116667,134.1,16.3,19.4
2017-05-06T19:59:00Z,45.26683333,-66.06116667,134.2,16.4,19.5
2017-05-06T20:00:00Z,45.26683333,-66.06116667,134.3,16.4,19.5
2017-05-06T20:01:00Z,45.26683333,-66.06116667,134.3,16.3,19.5
2017-05-06T20:02:00Z,45.26683333,-66.06116667,134.5,16.4,19.5
2017-05-06T20:03:00Z,45.26683333,-66.06116667,134.7,16.4,19.5
2017-05-06T20:04:00Z,45.26683333,-66.06116667,134.7,16.4,19.5
2017-05-06T20:05:00Z,45.26683333,-66.06116667,135.0,16.3,19.5
2017-05-06T20:06:00Z,45.26683333,-66.06116667,135.1,16.3,19.5
2017-05-06T20:07:00Z,45.26683333,-66.06116667,135.2,16.1,19.5
2017-05-06T20:08:00Z,45.26683333,-66.06116667,135.2,16.0,19.5
2017-05-06T20:09:00Z,45.26683333,-66.06116667,135.2,15.8,19.0
2017-05-06T20:10:00Z,45.26683333,-66.06116667,135.3,15.8,19.5
2017-05-06T20:11:00Z,45.26683333,-66.06116667,135.4,15.8,19.5
2017-05-06T20:12:00Z,45.26683333,-66.06116667,135.4,15.6,19.5
2017-05-06T20:13:00Z,45.26683333,-66.06116667,135.5,15.5,19.5
2017-05-06T20:14:00Z,45.26683333,-66.06116667,135.7,15.5,19.5
2017-05-06T20:15:00Z,45.26683333,-66.06116667,135.8,15.4,19.5
2017-05-06T20:16:00Z,45.26683333,-66.06116667,136.0,15.3,19.5
2017-05-06T20:17:00Z,45.26683333,-66.06116667,136.2,15.4,19.5
2017-05-06T20:18:00Z,45.26683333,-66.06116667,136.5,15.3,19.5
2017-05-06T20:19:00Z,45.26683333,-66.06116667,136.8,15.2,19.5
2017-05-06T20:20:00Z,45.26683333,-66.06116667,137.2,15.1,18.9
2017-05-06T20:21:00Z,45.26683333,-66.06116667,137.5,15.1,18.5
2017-05-06T20:22:00Z,45.26683333,-66.06116667,137.8,15.0,18.5
2017-05-06T20:23:00Z,45.26683333,-66.06116667,139.3,14.7,18.5
2017-05-06T20:24:00Z,45.26683333,-66.06116667,145.4,14.4,17.7
2017-05-06T20:25:00Z,45.26683333,-66.06116667,152.6,13.9,17.7
2017-05-06T20:26:00Z,45.26683333,-66.06116667,159.7,13.3,17.7
2017-05-06T20:27:00Z,45.26683333,-66.06116667,165.7,12.6,17.7
2017-05-06T20:28:00Z,45.26683333,-66.06116667,172.5,11.8,17.7
2017-05-06T20:29:00Z,45.26683333,-66.06116667,178.9,11.2,17.7
2017-05-06T20:30:00Z,45.26683333,-66.06116667,187.6,10.6,17.2
2017-05-06T20:31:00Z,45.26683333,-66.06116667,196.2,9.9,16.0
2017-05-06T20:32:00Z,45.26683333,-66.06116667,203.9,9.3,15.3
2017-05-06T20:33:00Z,45.26683333,-66.06116667,210.7,8.8,15.3
2017-05-06T20:34:00Z,45.26683333,-66.06116667,211.4,8.6,13.4
2017-05-06T20:35:00Z,45.26683333,-66.06116667,212.1,8.5,13.4
2017-05-06T20:36:00Z,45.26683333,-66.06116667,214.3,8.4,13.4
2017-05-06T20:37:00Z,45.26683333,-66.06116667,217.9,8.5,13.4
2017-05-06T20:38:00Z,45.26683333,-66.06116667,220.4,8.5,13.4
2017-05-06T20:39:00Z,45.26683333,-66.06116667,222.7,8.4,13.4
2017-05-06T20:40:00Z,45.26683333,-66.06116667,222.3,8.4,13.4
2017-05-06T20:41:00Z,45.26683333,-66.06116667,222.6,8.5,13.4
2017-05-06T20:42:00Z,45.26683333,-66.06116667,223.4,8.7,13.4
2017-05-06T20:43:00Z,45.26683333,-66.06116667,222.6,8.7,13.4
2017-05-06T20:44:00Z,45.26683333,-66.06116667,222.5,8.6,13.0
2017-05-06T20:45:00Z,45.26683333,-66.06116667,222.3,8.3,13.0
2017-05-06T20:46:00Z,45.26683333,-66.06116667,221.9,8.4,13.0
2017-05-06T20:47:00Z,45.26683333,-66.06116667,220.7,8.3,13.0
2017-05-06T20:48:00Z,45.26683333,-66.06116667,220.6,8.3,13.0
2017-05-06T20:49:00Z,45.26683333,-66.06116667,221.2,8.4,13.0
2017-05-06T20:50:00Z,45.26683333,-66.06116667,221.9,8.5,13.0
2017-05-06T20:51:00Z,45.26683333,-66.06116667,222.0,8.3,13.0
2017-05-06T20:52:00Z,45.26683333,-66.06116667,221.2,8.0,12.2
2017-05-06T20:53:00Z,45.26683333,-66.06116667,221.3,7.9,12.2
2017-05-06T20:54:00Z,45.26683333,-66.06116667,219.9,7.7,12.2
2017-05-06T20:55:00Z,45.26683333,-66.06116667,218.9,7.8,12.2
2017-05-06T20:56:00Z,45.26683333,-66.06116667,219.3,7.6,12.2
2017-05-06T20:57:00Z,45.26683333,-66.06116667,220.0,7.4,12.2
2017-05-06T20:58:00Z,45.26683333,-66.06116667,220.2,7.2,12.1
2017-05-06T20:59:00Z,45.26683333,-66.06116667,219.8,7.0,11.3
2017-05-06T21:00:00Z,45.26683333,-66.06116667,219.2,6.8,11.1
2017-05-06T21:01:00Z,45.26683333,-66.06116667,218.2,6.6,9.8
2017-05-06T21:02:00Z,45.26683333,-66.06116667,217.6,6.5,9.8
2017-05-06T21:03:00Z,45.26683333,-66.06116667,216.3,6.5,9.7
2017-05-06T21:04:00Z,45.26683333,-66.06116667,216.2,6.4,9.7
2017-05-06T21:05:00Z,45.26683333,-66.06116667,215.7,6.2,9.7
2017-05-06T21:06:00Z,45.26683333,-66.06116667,214.3,6.1,9.7
2017-05-06T21:07:00Z,45.26683333,-66.06116667,213.4,5.9,9.7
2017-05-06T21:08:00Z,45.26683333,-66.06116667,211.8,5.7,9.7
2017-05-06T21:09:00Z,45.26683333,-66.06116667,209.2,5.5,9.7
2017-05-06T21:10:00Z,45.26683333,-66.06116667,206.0,5.2,9.7
2017-05-06T21:11:00Z,45.26683333,-66.06116667,202.4,5.1,9.7
2017-05-06T21:12:00Z,45.26683333,-66.06116667,199.2,5.0,9.1
2017-05-06T21:13:00Z,45.26683333,-66.06116667,196.8,4.6,7.4
2017-05-06T21:14:00Z,45.26683333,-66.06116667,193.4,4.4,7.4
2017-05-06T21:15:00Z,45.26683333,-66.06116667,190.5,4.2,7.1
2017-05-06T21:16:00Z,45.26683333,-66.06116667,187.9,4.1,7.1
2017-05-06T21:17:00Z,45.26683333,-66.06116667,186.2,4.1,7.1
2017-05-06T21:18:00Z,45.26683333,-66.06116667,185.1,4.0,7.1
2017-05-06T21:19:00Z,45.26683333,-66.06116667,183.8,3.9,7.1
2017-05-06T21:20:00Z,45.26683333,-66.06116667,185.2,4.0,7.1
2017-05-06T21:21:00Z,45.26683333,-66.06116667,185.4,3.8,6.8
2017-05-06T21:22:00Z,45.26683333,-66.06116667,186.2,3.5,6.8
2017-05-06T21:23:00Z,45.26683333,-66.06116667,188.1,3.4,6.8
2017-05-06T21:24:00Z,45.26683333,-66.06116667,187.0,3.3,6.8
2017-05-06T21:25:00Z,45.26683333,-66.06116667,185.9,3.2,6.8
2017-05-06T21:26:00Z,45.26683333,-66.06116667,183.7,3.0,6.8
2017-05-06T21:27:00Z,45.26683333,-66.06116667,179.1,2.7,6.8
2017-05-06T21:28:00Z,45.26683333,-66.06116667,172.0,2.6,6.8
2017-05-06T21:29:00Z,45.26683333,-66.06116667,168.7,2.5,6.8
2017-05-06T21:30:00Z,45.26683333,-66.06116667,164.7,2.3,4.9
2017-05-06T21:31:00Z,45.26683333,-66.06116667,163.0,2.6,7.6
2017-05-06T21:32:00Z,45.26683333,-66.06116667,160.7,2.7,7.6
2017-05-06T21:33:00Z,45.26683333,-66.06116667,159.1,2.9,7.6
2017-05-06T21:34:00Z,45.26683333,-66.06116667,161.2,3.1,7.6
2017-05-06T21:35:00Z,45.26683333,-66.06116667,163.3,3.3,7.6
2017-05-06T21:36:00Z,45.26683333,-66.06116667,166.4,3.6,7.6
2017-05-06T21:37:00Z,45.26683333,-66.06116667,170.1,3.9,7.6
2017-05-06T21:38:00Z,45.26683333,-66.06116667,175.7,4.1,7.6
2017-05-06T21:39:00Z,45.26683333,-66.06116667,179.0,4.2,7.6
2017-05-06T21:40:00Z,45.26683333,-66.06116667,181.6,4.4,7.6
2017-05-06T21:41:00Z,45.26683333,-66.06116667,183.5,4.4,6.6
2017-05-06T21:42:00Z,45.26683333,-66.06116667,184.6,4.4,6.6
2017-05-06T21:43:00Z,45.26683333,-66.06116667,184.4,4.3,6.6
2017-05-06T21:44:00Z,45.26683333,-66.06116667,184.8,4.1,6.3
2017-05-06T21:45:00Z,45.26683333,-66.06116667,184.3,4.2,7.2
2017-05-06T21:46:00Z,45.26683333,-66.06116667,184.7,4.2,7.2
2017-05-06T21:47:00Z,45.26683333,-66.06116667,185.4,4.3,7.2
2017-05-06T21:48:00Z,45.26683333,-66.06116667,186.0,4.4,7.3
2017-05-06T21:49:00Z,45.26683333,-66.06116667,187.7,4.6,7.3
2017-05-06T21:50:00Z,45.26683333,-66.06116667,188.1,4.7,8.0
2017-05-06T21:51:00Z,45.26683333,-66.06116667,188.3,4.9,8.5
2017-05-06T21:52:00Z,45.26683333,-66.06116667,189.4,5.1,8.5
2017-05-06T21:53:00Z,45.26683333,-66.06116667,190.6,5.5,9.3
2017-05-06T21:54:00Z,45.26683333,-66.06116667,190.1,5.9,9.3
2017-05-06T21:55:00Z,45.26683333,-66.06116667,190.8,6.1,9.3
2017-05-06T21:56:00Z,45.26683333,-66.06116667,190.4,6.3,9.3
2017-05-06T21:57:00Z,45.26683333,-66.06116667,190.2,6.6,9.3
2017-05-06T21:58:00Z,45.26683333,-66.06116667,189.8,6.8,9.5
2017-05-06T21:59:00Z,45.26683333,-66.06116667,188.1,7.0,9.5
2017-05-06T22:00:00Z,45.26683333,-66.06116667,188.0,7.1,9.5
2017-05-06T22:01:00Z,45.26683333,-66.06116667,187.5,7.1,9.5
2017-05-06T22:02:00Z,45.26683333,-66.06116667,187.2,7.2,9.5
2017-05-06T22:03:00Z,45.26683333,-66.06116667,185.8,7.2,9.5
2017-05-06T22:04:00Z,45.26683333,-66.06116667,185.1,7.1,9.5
2017-05-06T22:05:00Z,45.26683333,-66.06116667,184.1,7.0,9.5
2017-05-06T22:06:00Z,45.26683333,-66.06116667,183.4,6.8,9.5
2017-05-06T22:07:00Z,45.26683333,-66.06116667,183.0,6.6,9.5
2017-05-06T22:08:00Z,45.26683333,-66.06116667,183.3,6.5,9.4
2017-05-06T22:09:00Z,45.26683333,-66.06116667,183.2,6.5,9.2
2017-05-06T22:10:00Z,45.26683333,-66.06116667,183.5,6.4,9.2
2017-05-06T22:11:00Z,45.26683333,-66.06116667,184.9,6.3,9.2
2017-05-06T22:12:00Z,45.26683333,-66.06116667,185.3,6.1,9.0
2017-05-06T22:13:00Z,45.26683333,-66.06116667,187.3,6.0,9.0
2017-05-06T22:14:00Z,45.26683333,-66.06116667,189.1,5.9,9.0
2017-05-06T22:15:00Z,45.26683333,-66.06116667,191.2,6.0,9.0
2017-05-06T22:16:00Z,45.26683333,-66.06116667,193.6,6.0,9.0
2017-05-06T22:17:00Z,45.26683333,-66.06116667,195.4,5.9,9.0
2017-05-06T22:18:00Z,45.26683333,-66.06116667,195.8,5.8,8.2
2017-05-06T22:19:00Z,45.26683333,-66.06116667,197.0,5.6,7.9
2017-05-06T22:20:00Z,45.26683333,-66.06116667,197.4,5.6,8.2
2017-05-06T22:21:00Z,45.26683333,-66.06116667,198.7,5.5,8.2
2017-05-06T22:22:00Z,45.26683333,-66.06116667,198.6,5.3,8.2
2017-05-06T22:23:00Z,45.26683333,-66.06116667,197.8,5.2,8.2
2017-05-06T22:24:00Z,45.26683333,-66.06116667,197.5,5.0,8.2
2017-05-06T22:25:00Z,45.26683333,-66.06116667,196.7,4.8,8.2
2017-05-06T22:26:00Z,45.26683333,-66.06116667,196.4,4.5,8.2
2017-05-06T22:27:00Z,45.26683333,-66.06116667,195.3,4.4,8.2
2017-05-06T22:28:00Z,45.26683333,-66.06116667,195.9,4.2,8.2
2017-05-06T22:29:00Z,45.26683333,-66.06116667,194.9,4.0,8.2
2017-05-06T22:30:00Z,45.26683333,-66.06116667,195.1,3.8,6.7
2017-05-06T22:31:00Z,45.26683333,-66.06116667,193.9,3.7,6.7
2017-05-06T22:32:00Z,45.26683333,-66.06116667,193.6,3.7,6.7
2017-05-06T22:33:00Z,45.26683333,-66.06116667,193.1,3.5,5.3
2017-05-06T22:34:00Z,45.26683333,-66.06116667,193.0,3.4,5.3
2017-05-06T22:35:00Z,45.26683333,-66.06116667,192.6,3.4,5.3
2017-05-06T22:36:00Z,45.26683333,-66.06116667,191.8,3.4,5.3
2017-05-06T22:37:00Z,45.26683333,-66.06116667,191.0,3.3,5.3
2017-05-06T22:38:00Z,45.26683333,-66.06116667,189.1,3.3,5.3
2017-05-06T22:39:00Z,45.26683333,-66.06116667,188.1,3.2,5.2
2017-05-06T22:40:00Z,45.26683333,-66.06116667,185.6,3.0,5.2
2017-05-06T22:41:00Z,45.26683333,-66.06116667,183.7,2.9,5.2
2017-05-06T22:42:00Z,45.26683333,-66.06116667,182.4,2.8,4.8
2017-05-06T22:43:00Z,45.26683333,-66.06116667,181.2,2.6,4.6
2017-05-06T22:44:00Z,45.26683333,-66.06116667,180.0,2.5,4.6
2017-05-06T22:45:00Z,45.26683333,-66.06116667,177.6,2.4,4.5
2017-05-06T22:46:00Z,45.26683333,-66.06116667,175.8,2.2,4.3
2017-05-06T22:47:00Z,45.26683333,-66.06116667,175.1,2.2,4.1
2017-05-06T22:48:00Z,45.26683333,-66.06116667,175.1,2.1,3.8
2017-05-06T22:49:00Z,45.26683333,-66.06116667,176.0,2.0,3.2
2017-05-06T22:50:00Z,45.26683333,-66.06116667,177.2,1.9,3.2
2017-05-06T22:51:00Z,45.26683333,-66.06116667,175.4,1.7,3.2
2017-05-06T22:52:00Z,45.26683333,-66.06116667,173.3,1.7,3.2
2017-05-06T22:53:00Z,45.26683333,-66.06116667,172.7,1.7,3.2
2017-05-06T22:54:00Z,45.26683333,-66.06116667,170.4,1.7,3.2
2017-05-06T22:55:00Z,45.26683333,-66.06116667,168.5,1.7,3.2
2017-05-06T22:56:00Z,45.26683333,-66.06116667,166.7,1.6,3.2
2017-05-06T22:57:00Z,45.26683333,-66.06116667,167.4,1.6,3.2
2017-05-06T22:58:00Z,45.26683333,-66.06116667,166.9,1.6,3.1
2017-05-06T22:59:00Z,45.26683333,-66.06116667,165.4,1.7,3.1
2017-05-06T23:00:00Z,45.26683333,-66.06116667,163.4,1.8,3.1
2017-05-06T23:01:00Z,45.26683333,-66.06116667,163.9,1.9,3.2
2017-05-06T23:02:00Z,45.26683333,-66.06116667,165.5,2.0,3.9
2017-05-06T23:03:00Z,45.26683333,-66.06116667,166.1,2.1,4.0
2017-05-06T23:04:00Z,45.26683333,-66.06116667,167.1,2.2,4.0
2017-05-06T23:05:00Z,45.26683333,-66.06116667,170.5,2.3,4.8
2017-05-06T23:06:00Z,45.26683333,-66.06116667,170.3,2.5,4.8
2017-05-06T23:07:00Z,45.26683333,-66.06116667,166.5,2.7,4.8
2017-05-06T23:08:00Z,45.26683333,-66.06116667,163.4,2.7,4.8
2017-05-06T23:09:00Z,45.26683333,-66.06116667,163.9,2.7,4.8
2017-05-06T23:10:00Z,45.26683333,-66.06116667,162.5,2.8,4.8
2017-05-06T23:11:00Z,45.26683333,-66.06116667,159.8,2.9,4.8
2017-05-06T23:12:00Z,45.26683333,-66.06116667,155.6,3.0,4.8
2017-05-06T23:13:00Z,45.26683333,-66.06116667,150.8,3.1,4.8
2017-05-06T23:14:00Z,45.26683333,-66.06116667,146.3,3.2,4.8
2017-05-06T23:15:00Z,45.26683333,-66.06116667,141.0,3.3,4.4
