timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-07T17:27:00Z,45.26683333,-66.06116667,215.3,7.5,11.7
2017-09-07T17:28:00Z,45.26683333,-66.06116667,216.3,7.2,10.8
2017-09-07T17:29:00Z,45.26683333,-66.06116667,216.2,7.2,10.8
2017-09-07T17:30:00Z,45.26683333,-66.06116667,216.4,7.3,10.8
2017-09-07T17:31:00Z,45.26683333,-66.06116667,216.6,7.3,10.8
2017-09-07T17:32:00Z,45.26683333,-66.06116667,216.9,7.3,10.8
2017-09-07T17:33:00Z,45.26683333,-66.06116667,216.6,7.1,10.8
2017-09-07T17:34:00Z,45.26683333,-66.06116667,216.3,7.1,10.8
2017-09-07T17:35:00Z,45.26683333,-66.06116667,215.5,7.0,10.8
2017-09-07T17:36:00Z,45.26683333,-66.06116667,215.4,7.0,10.8
2017-09-07T17:37:00Z,45.26683333,-66.06116667,215.6,6.9,10.2
2017-09-07T17:38:00Z,45.26683333,-66.06116667,216.5,7.0,10.2
2017-09-07T17:39:00Z,45.26683333,-66.06116667,217.1,6.9,10.2
2017-09-07T17:40:00Z,45.26683333,-66.06116667,218.6,6.8,10.2
2017-09-07T17:41:00Z,45.26683333,-66.06116667,220.4,6.9,10.2
2017-09-07T17:42:00Z,45.26683333,-66.06116667,221.7,7.1,10.2
2017-09-07T17:43:00Z,45.26683333,-66.06116667,223.1,7.1,10.4
2017-09-07T17:44:00Z,45.26683333,-66.06116667,224.1,7.2,10.4
2017-09-07T17:45:00Z,45.26683333,-66.06116667,224.4,7.3,11.2
2017-09-07T17:46:00Z,45.26683333,-66.06116667,223.7,7.3,11.2
2017-09-07T17:47:00Z,45.26683333,-66.06116667,223.0,7.4,11.2
2017-09-07T17:48:00Z,45.26683333,-66.06116667,221.1,7.4,11.2
2017-09-07T17:49:00Z,45.26683333,-66.06116667,219.7,7.4,11.2
2017-09-07T17:50:00Z,45.26683333,-66.06116667,217.5,7.5,11.2
2017-09-07T17:51:00Z,45.26683333,-66.06116667,216.0,7.6,11.9
2017-09-07T17:52:00Z,45.26683333,-66.06116667,215.0,7.6,11.9
2017-09-07T17:53:00Z,45.26683333,-66.06116667,214.0,7.5,11.9
2017-09-07T17:54:00Z,45.26683333,-66.06116667,213.9,7.6,11.9
2017-09-07T17:55:00Z,45.26683333,-66.06116667,214.0,7.6,11.9
2017-09-07T17:56:00Z,45.26683333,-66.06116667,215.0,7.6,11.9
2017-09-07T17:57:00Z,45.26683333,-66.06116667,215.7,7.5,11.9
2017-09-07T17:58:00Z,45.26683333,-66.06116667,216.2,7.6,11.9
2017-09-07T17:59:00Z,45.26683333,-66.06116667,216.8,7.6,11.9
2017-09-07T18:00:00Z,45.26683333,-66.06116667,217.2,7.5,11.9
2017-09-07T18:01:00Z,45.26683333,-66.06116667,216.7,7.4,11.3
2017-09-07T18:02:00Z,45.26683333,-66.06116667,215.3,7.4,11.3
2017-09-07T18:03:00Z,45.26683333,-66.06116667,214.9,7.3,11.3
2017-09-07T18:04:00Z,45.26683333,-66.06116667,214.5,7.2,11.3
2017-09-07T18:05:00Z,45.26683333,-66.06116667,214.1,7.0,10.3
2017-09-07T18:06:00Z,45.26683333,-66.06116667,213.7,6.9,10.2
2017-09-07T18:07:00Z,45.26683333,-66.06116667,214.3,6.9,10.2
2017-09-07T18:08:00Z,45.26683333,-66.06116667,214.3,6.8,10.6
2017-09-07T18:09:00Z,45.26683333,-66.06116667,214.6,7.0,10.7
2017-09-07T18:10:00Z,45.26683333,-66.06116667,215.2,7.1,10.7
2017-09-07T18:11:00Z,45.26683333,-66.06116667,215.3,7.0,10.7
2017-09-07T18:12:00Z,45.26683333,-66.06116667,217.6,6.9,10.7
2017-09-07T18:13:00Z,45.26683333,-66.06116667,218.3,7.0,10.7
2017-09-07T18:14:00Z,45.26683333,-66.06116667,218.3,7.1,10.7
2017-09-07T18:15:00Z,45.26683333,-66.06116667,218.5,7.4,12.2
2017-09-07T18:16:00Z,45.26683333,-66.06116667,218.3,7.3,12.2
2017-09-07T18:17:00Z,45.26683333,-66.06116667,218.0,7.2,12.2
2017-09-07T18:18:00Z,45.26683333,-66.06116667,218.2,7.3,12.2
2017-09-07T18:19:00Z,45.26683333,-66.06116667,218.4,7.2,12.2
2017-09-07T18:20:00Z,45.26683333,-66.06116667,218.1,7.1,12.2
2017-09-07T18:21:00Z,45.26683333,-66.06116667,218.6,7.1,12.2
2017-09-07T18:22:00Z,45.26683333,-66.06116667,216.9,7.2,12.2
2017-09-07T18:23:00Z,45.26683333,-66.06116667,217.6,7.2,12.2
2017-09-07T18:24:00Z,45.26683333,-66.06116667,217.8,7.1,12.2
2017-09-07T18:25:00Z,45.26683333,-66.06116667,218.0,7.0,11.2
2017-09-07T18:26:00Z,45.26683333,-66.06116667,218.1,7.1,12.1
2017-09-07T18:27:00Z,45.26683333,-66.06116667,217.8,7.4,12.1
2017-09-07T18:28:00Z,45.26683333,-66.06116667,217.8,7.4,12.1
2017-09-07T18:29:00Z,45.26683333,-66.06116667,216.9,7.3,12.1
2017-09-07T18:30:00Z,45.26683333,-66.06116667,216.3,7.3,12.1
2017-09-07T18:31:00Z,45.26683333,-66.06116667,215.8,7.3,12.1
2017-09-07T18:32:00Z,45.26683333,-66.06116667,216.0,7.2,12.1
2017-09-07T18:33:00Z,45.26683333,-66.06116667,215.0,7.2,12.1
2017-09-07T18:34:00Z,45.26683333,-66.06116667,215.5,7.2,12.1
2017-09-07T18:35:00Z,45.26683333,-66.06116667,215.1,7.0,12.1
2017-09-07T18:36:00Z,45.26683333,-66.06116667,214.6,6.8,11.9
2017-09-07T18:37:00Z,45.26683333,-66.06116667,213.8,6.6,10.2
2017-09-07T18:38:00Z,45.26683333,-66.06116667,213.1,6.5,10.2
2017-09-07T18:39:00Z,45.26683333,-66.06116667,212.6,6.5,10.6
2017-09-07T18:40:00Z,45.26683333,-66.06116667,211.9,6.5,10.6
2017-09-07T18:41:00Z,45.26683333,-66.06116667,211.0,6.6,10.6
2017-09-07T18:42:00Z,45.26683333,-66.06116667,210.4,6.6,10.6
2017-09-07T18:43:00Z,45.26683333,-66.06116667,209.4,6.6,10.6
2017-09-07T18:44:00Z,45.26683333,-66.06116667,208.0,6.6,10.6
2017-09-07T18:45:00Z,45.26683333,-66.06116667,207.2,6.7,10.6
2017-09-07T18:46:00Z,45.26683333,-66.06116667,206.9,6.9,10.6
2017-09-07T18:47:00Z,45.26683333,-66.06116667,206.9,6.9,10.6
2017-09-07T18:48:00Z,45.26683333,-66.06116667,205.9,7.0,10.6
2017-09-07T18:49:00Z,45.26683333,-66.06116667,205.3,7.0,10.3
2017-09-07T18:50:00Z,45.26683333,-66.06116667,205.0,7.0,10.6
2017-09-07T18:51:00Z,45.26683333,-66.06116667,204.1,7.0,10.6
2017-09-07T18:52:00Z,45.26683333,-66.06116667,202.7,7.0,10.6
2017-09-07T18:53:00Z,45.26683333,-66.06116667,202.4,7.0,10.6
2017-09-07T18:54:00Z,45.26683333,-66.06116667,202.1,7.0,10.6
2017-09-07T18:55:00Z,45.26683333,-66.06116667,202.2,7.0,10.6
2017-09-07T18:56:00Z,45.26683333,-66.06116667,201.9,6.9,10.6
2017-09-07T18:57:00Z,45.26683333,-66.06116667,201.6,6.9,10.6
2017-09-07T18:58:00Z,45.26683333,-66.06116667,202.0,6.9,10.6
2017-09-07T18:59:00Z,45.26683333,-66.06116667,201.8,6.9,10.6
2017-09-07T19:00:00Z,45.26683333,-66.06116667,202.4,6.8,10.2
2017-09-07T19:01:00Z,45.26683333,-66.06116667,203.2,6.7,10.2
2017-09-07T19:02:00Z,45.26683333,-66.06116667,203.9,6.6,10.2
2017-09-07T19:03:00Z,45.26683333,-66.06116667,203.4,6.7,10.2
2017-09-07T19:04:00Z,45.26683333,-66.06116667,202.8,6.7,10.2
2017-09-07T19:05:00Z,45.26683333,-66.06116667,202.0,6.7,10.6
2017-09-07T19:06:00Z,45.26683333,-66.06116667,201.0,6.7,10.6
2017-09-07T19:07:00Z,45.26683333,-66.06116667,201.1,6.6,10.6
2017-09-07T19:08:00Z,45.26683333,-66.06116667,201.5,6.5,10.6
2017-09-07T19:09:00Z,45.26683333,-66.06116667,201.7,6.5,10.6
2017-09-07T19:10:00Z,45.26683333,-66.06116667,200.8,6.6,10.6
2017-09-07T19:11:00Z,45.26683333,-66.06116667,200.4,6.7,10.6
2017-09-07T19:12:00Z,45.26683333,-66.06116667,200.5,6.8,10.6
2017-09-07T19:13:00Z,45.26683333,-66.06116667,201.6,6.9,10.6
2017-09-07T19:14:00Z,45.26683333,-66.06116667,201.6,6.8,10.6
2017-09-07T19:15:00Z,45.26683333,-66.06116667,201.8,6.7,10.2
2017-09-07T19:16:00Z,45.26683333,-66.06116667,202.8,6.7,10.2
2017-09-07T19:17:00Z,45.26683333,-66.06116667,201.9,6.8,10.2
2017-09-07T19:18:00Z,45.26683333,-66.06116667,200.6,6.8,10.2
2017-09-07T19:19:00Z,45.26683333,-66.06116667,200.6,6.9,10.4
2017-09-07T19:20:00Z,45.26683333,-66.06116667,200.9,6.9,10.4
2017-09-07T19:21:00Z,45.26683333,-66.06116667,200.8,6.8,10.4
2017-09-07T19:22:00Z,45.26683333,-66.06116667,200.4,6.8,10.4
2017-09-07T19:23:00Z,45.26683333,-66.06116667,199.6,6.7,10.4
2017-09-07T19:24:00Z,45.26683333,-66.06116667,199.6,6.8,10.8
2017-09-07T19:25:00Z,45.26683333,-66.06116667,199.4,7.0,10.8
2017-09-07T19:26:00Z,45.26683333,-66.06116667,198.9,7.0,10.8
2017-09-07T19:27:00Z,45.26683333,-66.06116667,199.5,7.0,10.8
2017-09-07T19:28:00Z,45.26683333,-66.06116667,199.7,6.9,10.8
2017-09-07T19:29:00Z,45.26683333,-66.06116667,200.1,7.0,10.8
2017-09-07T19:30:00Z,45.26683333,-66.06116667,199.8,6.9,10.8
2017-09-07T19:31:00Z,45.26683333,-66.06116667,199.4,7.0,10.8
2017-09-07T19:32:00Z,45.26683333,-66.06116667,199.7,6.9,10.8
2017-09-07T19:33:00Z,45.26683333,-66.06116667,200.3,6.9,10.8
2017-09-07T19:34:00Z,45.26683333,-66.06116667,200.4,6.8,9.6
2017-09-07T19:35:00Z,45.26683333,-66.06116667,200.6,6.7,9.6
2017-09-07T19:36:00Z,45.26683333,-66.06116667,200.5,6.6,9.6
2017-09-07T19:37:00Z,45.26683333,-66.06116667,200.2,6.7,10.3
2017-09-07T19:38:00Z,45.26683333,-66.06116667,201.0,6.7,10.3
2017-09-07T19:39:00Z,45.26683333,-66.06116667,200.4,6.5,10.3
2017-09-07T19:40:00Z,45.26683333,-66.06116667,200.5,6.6,10.3
2017-09-07T19:41:00Z,45.26683333,-66.06116667,201.0,6.6,10.3
2017-09-07T19:42:00Z,45.26683333,-66.06116667,201.2,6.7,10.4
2017-09-07T19:43:00Z,45.26683333,-66.06116667,200.4,6.8,10.8
2017-09-07T19:44:00Z,45.26683333,-66.06116667,201.1,6.9,10.8
2017-09-07T19:45:00Z,45.26683333,-66.06116667,201.1,6.9,10.8
2017-09-07T19:46:00Z,45.26683333,-66.06116667,201.1,7.1,10.8
2017-09-07T19:47:00Z,45.26683333,-66.06116667,201.0,7.0,10.8
2017-09-07T19:48:00Z,45.26683333,-66.06116667,200.9,7.2,10.8
2017-09-07T19:49:00Z,45.26683333,-66.06116667,201.0,7.3,10.8
2017-09-07T19:50:00Z,45.26683333,-66.06116667,201.4,7.3,10.8
2017-09-07T19:51:00Z,45.26683333,-66.06116667,201.7,7.3,10.8
2017-09-07T19:52:00Z,45.26683333,-66.06116667,201.7,7.3,10.8
2017-09-07T19:53:00Z,45.26683333,-66.06116667,202.5,7.4,10.8
2017-09-07T19:54:00Z,45.26683333,-66.06116667,202.6,7.3,11.1
2017-09-07T19:55:00Z,45.26683333,-66.06116667,202.2,7.4,11.1
2017-09-07T19:56:00Z,45.26683333,-66.06116667,203.3,7.4,11.1
2017-09-07T19:57:00Z,45.26683333,-66.06116667,203.9,7.5,11.1
2017-09-07T19:58:00Z,45.26683333,-66.06116667,203.9,7.5,11.1
2017-09-07T19:59:00Z,45.26683333,-66.06116667,203.5,7.5,11.1
2017-09-07T20:00:00Z,45.26683333,-66.06116667,203.3,7.5,11.1
2017-09-07T20:01:00Z,45.26683333,-66.06116667,203.3,7.5,11.1
2017-09-07T20:02:00Z,45.26683333,-66.06116667,202.7,7.5,11.1
2017-09-07T20:03:00Z,45.26683333,-66.06116667,201.9,7.3,11.1
2017-09-07T20:04:00Z,45.26683333,-66.06116667,201.0,7.4,10.5
2017-09-07T20:05:00Z,45.26683333,-66.06116667,201.4,7.4,10.5
2017-09-07T20:06:00Z,45.26683333,-66.06116667,200.8,7.4,10.5
2017-09-07T20:07:00Z,45.26683333,-66.06116667,200.9,7.4,10.5
2017-09-07T20:08:00Z,45.26683333,-66.06116667,200.6,7.3,10.5
2017-09-07T20:09:00Z,45.26683333,-66.06116667,201.3,7.3,10.5
2017-09-07T20:10:00Z,45.26683333,-66.06116667,201.2,7.3,10.5
2017-09-07T20:11:00Z,45.26683333,-66.06116667,201.5,7.4,10.5
2017-09-07T20:12:00Z,45.26683333,-66.06116667,201.7,7.3,10.5
2017-09-07T20:13:00Z,45.26683333,-66.06116667,202.0,7.3,10.5
2017-09-07T20:14:00Z,45.26683333,-66.06116667,202.3,7.3,10.5
2017-09-07T20:15:00Z,45.26683333,-66.06116667,201.7,7.2,10.5
2017-09-07T20:16:00Z,45.26683333,-66.06116667,201.2,7.1,10.2
2017-09-07T20:17:00Z,45.26683333,-66.06116667,200.6,7.0,10.2
2017-09-07T20:18:00Z,45.26683333,-66.06116667,199.6,7.0,10.2
2017-09-07T20:19:00Z,45.26683333,-66.06116667,198.6,6.9,10.2
2017-09-07T20:20:00Z,45.26683333,-66.06116667,198.2,6.8,10.2
2017-09-07T20:21:00Z,45.26683333,-66.06116667,197.5,6.8,9.8
2017-09-07T20:22:00Z,45.26683333,-66.06116667,197.5,6.8,9.8
2017-09-07T20:23:00Z,45.26683333,-66.06116667,196.9,6.8,9.8
2017-09-07T20:24:00Z,45.26683333,-66.06116667,196.3,6.7,9.8
2017-09-07T20:25:00Z,45.26683333,-66.06116667,196.3,6.8,10.3
2017-09-07T20:26:00Z,45.26683333,-66.06116667,196.6,6.8,10.3
2017-09-07T20:27:00Z,45.26683333,-66.06116667,197.1,6.7,10.3
2017-09-07T20:28:00Z,45.26683333,-66.06116667,197.6,6.7,10.3
2017-09-07T20:29:00Z,45.26683333,-66.06116667,197.6,6.7,10.3
2017-09-07T20:30:00Z,45.26683333,-66.06116667,198.2,6.8,10.3
2017-09-07T20:31:00Z,45.26683333,-66.06116667,198.2,6.8,10.3
2017-09-07T20:32:00Z,45.26683333,-66.06116667,198.0,6.7,10.3
2017-09-07T20:33:00Z,45.26683333,-66.06116667,198.1,6.7,10.3
2017-09-07T20:34:00Z,45.26683333,-66.06116667,198.5,6.9,10.9
2017-09-07T20:35:00Z,45.26683333,-66.06116667,199.2,6.8,10.9
2017-09-07T20:36:00Z,45.26683333,-66.06116667,199.1,6.9,10.9
2017-09-07T20:37:00Z,45.26683333,-66.06116667,198.3,7.0,10.9
2017-09-07T20:38:00Z,45.26683333,-66.06116667,197.6,7.0,10.9
2017-09-07T20:39:00Z,45.26683333,-66.06116667,197.6,7.1,10.9
2017-09-07T20:40:00Z,45.26683333,-66.06116667,197.2,7.1,10.9
2017-09-07T20:41:00Z,45.26683333,-66.06116667,196.8,7.1,10.9
2017-09-07T20:42:00Z,45.26683333,-66.06116667,196.7,7.1,10.9
2017-09-07T20:43:00Z,45.26683333,-66.06116667,196.4,7.1,10.9
2017-09-07T20:44:00Z,45.26683333,-66.06116667,195.7,7.0,9.9
2017-09-07T20:45:00Z,45.26683333,-66.06116667,194.8,6.9,9.9
2017-09-07T20:46:00Z,45.26683333,-66.06116667,194.8,6.8,9.8
2017-09-07T20:47:00Z,45.26683333,-66.06116667,194.6,6.7,9.8
2017-09-07T20:48:00Z,45.26683333,-66.06116667,194.7,6.6,9.8
2017-09-07T20:49:00Z,45.26683333,-66.06116667,195.2,6.4,9.6
2017-09-07T20:50:00Z,45.26683333,-66.06116667,195.1,6.3,9.6
2017-09-07T20:51:00Z,45.26683333,-66.06116667,195.6,6.4,9.6
2017-09-07T20:52:00Z,45.26683333,-66.06116667,196.3,6.3,9.6
2017-09-07T20:53:00Z,45.26683333,-66.06116667,196.7,6.2,9.6
2017-09-07T20:54:00Z,45.26683333,-66.06116667,197.6,6.2,9.6
2017-09-07T20:55:00Z,45.26683333,-66.06116667,198.1,6.3,9.6
2017-09-07T20:56:00Z,45.26683333,-66.06116667,198.3,6.2,9.2
2017-09-07T20:57:00Z,45.26683333,-66.06116667,197.9,6.2,9.2
2017-09-07T20:58:00Z,45.26683333,-66.06116667,198.2,6.2,9.2
2017-09-07T20:59:00Z,45.26683333,-66.06116667,198.2,6.3,9.2
2017-09-07T21:00:00Z,45.26683333,-66.06116667,198.0,6.3,9.2
2017-09-07T21:01:00Z,45.26683333,-66.06116667,198.2,6.2,9.2
2017-09-07T21:02:00Z,45.26683333,-66.06116667,197.6,6.2,9.2
2017-09-07T21:03:00Z,45.26683333,-66.06116667,197.9,6.2,9.2
2017-09-07T21:04:00Z,45.26683333,-66.06116667,197.9,6.1,9.2
2017-09-07T21:05:00Z,45.26683333,-66.06116667,197.2,6.0,9.2
2017-09-07T21:06:00Z,45.26683333,-66.06116667,196.5,6.1,9.2
2017-09-07T21:07:00Z,45.26683333,-66.06116667,196.7,6.1,9.2
2017-09-07T21:08:00Z,45.26683333,-66.06116667,196.4,6.1,9.2
2017-09-07T21:09:00Z,45.26683333,-66.06116667,196.1,6.0,9.2
2017-09-07T21:10:00Z,45.26683333,-66.06116667,196.1,6.1,9.2
2017-09-07T21:11:00Z,45.26683333,-66.06116667,195.3,6.1,9.2
2017-09-07T21:12:00Z,45.26683333,-66.06116667,195.1,6.2,9.2
2017-09-07T21:13:00Z,45.26683333,-66.06116667,194.7,6.1,9.1
2017-09-07T21:14:00Z,45.26683333,-66.06116667,194.1,6.1,9.1
2017-09-07T21:15:00Z,45.26683333,-66.06116667,194.2,6.1,9.1
2017-09-07T21:16:00Z,45.26683333,-66.06116667,194.9,6.0,9.1
2017-09-07T21:17:00Z,45.26683333,-66.06116667,195.4,6.1,9.2
2017-09-07T21:18:00Z,45.26683333,-66.06116667,195.8,6.0,9.2
2017-09-07T21:19:00Z,45.26683333,-66.06116667,195.9,6.1,9.2
2017-09-07T21:20:00Z,45.26683333,-66.06116667,196.1,6.2,9.3
2017-09-07T21:21:00Z,45.26683333,-66.06116667,196.3,6.2,9.6
2017-09-07T21:22:00Z,45.26683333,-66.06116667,196.4,6.3,9.6
2017-09-07T21:23:00Z,45.26683333,-66.06116667,196.3,6.3,9.6
2017-09-07T21:24:00Z,45.26683333,-66.06116667,196.5,6.3,9.6
2017-09-07T21:25:00Z,45.26683333,-66.06116667,196.7,6.3,9.6
2017-09-07T21:26:00Z,45.26683333,-66.06116667,196.7,6.3,9.6
2017-09-07T21:27:00Z,45.26683333,-66.06116667,196.7,6.2,9.6
2017-09-07T21:28:00Z,45.26683333,-66.06116667,196.8,6.2,9.6
2017-09-07T21:29:00Z,45.26683333,-66.06116667,196.5,6.1,9.6
2017-09-07T21:30:00Z,45.26683333,-66.06116667,196.4,6.0,9.6
2017-09-07T21:31:00Z,45.26683333,-66.06116667,196.3,6.0,9.1
2017-09-07T21:32:00Z,45.26683333,-66.06116667,196.7,5.9,9.1
2017-09-07T21:33:00Z,45.26683333,-66.06116667,196.8,5.9,9.1
2017-09-07T21:34:00Z,45.26683333,-66.06116667,196.9,5.9,9.1
2017-09-07T21:35:00Z,45.26683333,-66.06116667,197.5,5.9,9.1
2017-09-07T21:36:00Z,45.26683333,-66.06116667,197.6,6.0,9.1
2017-09-07T21:37:00Z,45.26683333,-66.06116667,197.8,6.0,9.1
2017-09-07T21:38:00Z,45.26683333,-66.06116667,197.5,6.0,8.3
2017-09-07T21:39:00Z,45.26683333,-66.06116667,197.3,6.1,9.0
2017-09-07T21:40:01Z,45.26683333,-66.06116667,197.5,6.0,9.0
2017-09-07T21:41:00Z,45.26683333,-66.06116667,197.5,6.0,9.0
2017-09-07T21:42:00Z,45.26683333,-66.06116667,197.3,6.0,9.0
2017-09-07T21:43:00Z,45.26683333,-66.06116667,197.3,6.1,9.0
2017-09-07T21:44:00Z,45.26683333,-66.06116667,196.9,6.1,9.0
2017-09-07T21:45:00Z,45.26683333,-66.06116667,196.6,6.2,9.1
2017-09-07T21:46:00Z,45.26683333,-66.06116667,195.7,6.2,9.1
2017-09-07T21:47:00Z,45.26683333,-66.06116667,196.1,6.2,9.1
2017-09-07T21:48:00Z,45.26683333,-66.06116667,195.9,6.2,9.1
2017-09-07T21:49:00Z,45.26683333,-66.06116667,196.5,6.1,9.1
2017-09-07T21:50:00Z,45.26683333,-66.06116667,197.0,5.9,9.1
2017-09-07T21:51:00Z,45.26683333,-66.06116667,197.8,5.9,9.1
2017-09-07T21:52:00Z,45.26683333,-66.06116667,198.1,5.8,9.1
2017-09-07T21:53:00Z,45.26683333,-66.06116667,199.2,5.6,9.1
2017-09-07T21:54:00Z,45.26683333,-66.06116667,200.0,5.5,9.1
2017-09-07T21:55:00Z,45.26683333,-66.06116667,200.6,5.4,8.3
2017-09-07T21:56:00Z,45.26683333,-66.06116667,201.2,5.3,8.3
2017-09-07T21:57:00Z,45.26683333,-66.06116667,200.6,5.3,7.9
2017-09-07T21:58:00Z,45.26683333,-66.06116667,201.2,5.3,7.8
2017-09-07T21:59:00Z,45.26683333,-66.06116667,201.4,5.3,7.7
2017-09-07T22:00:00Z,45.26683333,-66.06116667,201.7,5.4,8.2
2017-09-07T22:01:00Z,45.26683333,-66.06116667,202.1,5.4,8.2
2017-09-07T22:02:00Z,45.26683333,-66.06116667,202.5,5.5,8.2
2017-09-07T22:03:00Z,45.26683333,-66.06116667,202.2,5.5,8.2
2017-09-07T22:04:00Z,45.26683333,-66.06116667,202.1,5.5,8.2
2017-09-07T22:05:00Z,45.26683333,-66.06116667,202.1,5.5,8.2
2017-09-07T22:06:00Z,45.26683333,-66.06116667,203.0,5.5,8.2
2017-09-07T22:07:00Z,45.26683333,-66.06116667,203.8,5.5,8.2
2017-09-07T22:08:00Z,45.26683333,-66.06116667,204.9,5.4,8.2
2017-09-07T22:09:00Z,45.26683333,-66.06116667,205.6,5.3,8.2
2017-09-07T22:10:00Z,45.26683333,-66.06116667,205.9,5.3,7.8
2017-09-07T22:11:00Z,45.26683333,-66.06116667,206.0,5.1,7.8
2017-09-07T22:12:00Z,45.26683333,-66.06116667,206.7,5.1,7.8
2017-09-07T22:13:00Z,45.26683333,-66.06116667,207.3,5.1,7.8
2017-09-07T22:14:00Z,45.26683333,-66.06116667,208.3,5.0,7.8
2017-09-07T22:15:00Z,45.26683333,-66.06116667,208.8,5.0,7.8
2017-09-07T22:16:00Z,45.26683333,-66.06116667,208.9,5.0,7.8
2017-09-07T22:17:00Z,45.26683333,-66.06116667,209.6,4.9,7.8
2017-09-07T22:18:00Z,45.26683333,-66.06116667,209.6,5.0,8.3
2017-09-07T22:19:00Z,45.26683333,-66.06116667,209.4,5.3,10.3
2017-09-07T22:20:00Z,45.26683333,-66.06116667,209.5,5.2,10.3
2017-09-07T22:21:00Z,45.26683333,-66.06116667,209.2,5.4,10.3
2017-09-07T22:22:00Z,45.26683333,-66.06116667,208.9,5.6,10.3
2017-09-07T22:23:00Z,45.26683333,-66.06116667,207.9,5.7,10.3
2017-09-07T22:24:00Z,45.26683333,-66.06116667,206.9,5.9,10.3
2017-09-07T22:25:00Z,45.26683333,-66.06116667,206.0,6.0,10.3
2017-09-07T22:26:00Z,45.26683333,-66.06116667,205.3,6.2,10.3
2017-09-07T22:27:00Z,45.26683333,-66.06116667,204.4,6.3,10.3
2017-09-07T22:28:00Z,45.26683333,-66.06116667,203.9,6.3,10.3
2017-09-07T22:29:00Z,45.26683333,-66.06116667,203.4,6.2,10.0
2017-09-07T22:30:00Z,45.26683333,-66.06116667,202.7,6.2,10.0
2017-09-07T22:31:00Z,45.26683333,-66.06116667,202.3,6.2,10.0
2017-09-07T22:32:00Z,45.26683333,-66.06116667,201.8,6.1,9.3
2017-09-07T22:33:00Z,45.26683333,-66.06116667,201.9,6.0,9.3
2017-09-07T22:34:00Z,45.26683333,-66.06116667,201.6,5.9,9.3
2017-09-07T22:35:00Z,45.26683333,-66.06116667,202.0,5.9,9.3
2017-09-07T22:36:00Z,45.26683333,-66.06116667,202.2,5.7,8.8
2017-09-07T22:37:00Z,45.26683333,-66.06116667,201.9,5.7,8.8
2017-09-07T22:38:00Z,45.26683333,-66.06116667,201.2,5.7,8.8
2017-09-07T22:39:00Z,45.26683333,-66.06116667,200.6,5.7,8.8
2017-09-07T22:40:00Z,45.26683333,-66.06116667,200.6,5.8,8.8
2017-09-07T22:41:00Z,45.26683333,-66.06116667,200.5,5.7,8.8
2017-09-07T22:42:00Z,45.26683333,-66.06116667,200.2,5.7,8.0
2017-09-07T22:43:00Z,45.26683333,-66.06116667,200.4,5.8,8.0
2017-09-07T22:44:00Z,45.26683333,-66.06116667,201.0,5.8,8.0
2017-09-07T22:45:00Z,45.26683333,-66.06116667,200.7,5.8,8.0
2017-09-07T22:46:00Z,45.26683333,-66.06116667,200.8,5.8,8.0
2017-09-07T22:47:00Z,45.26683333,-66.06116667,201.3,5.7,8.0
2017-09-07T22:48:00Z,45.26683333,-66.06116667,201.5,5.6,8.0
2017-09-07T22:49:00Z,45.26683333,-66.06116667,201.9,5.5,8.0
2017-09-07T22:50:00Z,45.26683333,-66.06116667,202.9,5.5,7.8
2017-09-07T22:51:00Z,45.26683333,-66.06116667,203.0,5.5,7.8
2017-09-07T22:52:00Z,45.26683333,-66.06116667,203.3,5.5,7.8
2017-09-07T22:53:00Z,45.26683333,-66.06116667,203.9,5.4,7.8
2017-09-07T22:54:00Z,45.26683333,-66.06116667,204.0,5.4,8.0
2017-09-07T22:55:00Z,45.26683333,-66.06116667,203.7,5.4,8.0
2017-09-07T22:56:00Z,45.26683333,-66.06116667,203.8,5.4,8.0
2017-09-07T22:57:00Z,45.26683333,-66.06116667,203.9,5.5,8.0
2017-09-07T22:58:00Z,45.26683333,-66.06116667,204.5,5.6,8.0
2017-09-07T22:59:00Z,45.26683333,-66.06116667,204.9,5.6,8.4
2017-09-07T23:00:00Z,45.26683333,-66.06116667,205.2,5.6,8.4
2017-09-07T23:01:00Z,45.26683333,-66.06116667,206.6,5.6,8.4
2017-09-07T23:02:00Z,45.26683333,-66.06116667,207.7,5.5,8.4
2017-09-07T23:03:00Z,45.26683333,-66.06116667,207.9,5.5,8.4
2017-09-07T23:04:00Z,45.26683333,-66.06116667,208.5,5.5,8.4
2017-09-07T23:05:00Z,45.26683333,-66.06116667,210.2,5.5,8.4
2017-09-07T23:06:00Z,45.26683333,-66.06116667,211.1,5.5,8.4
2017-09-07T23:07:00Z,45.26683333,-66.06116667,211.9,5.4,8.4
2017-09-07T23:08:00Z,45.26683333,-66.06116667,212.8,5.3,8.4
2017-09-07T23:09:00Z,45.26683333,-66.06116667,213.3,5.3,8.2
2017-09-07T23:10:00Z,45.26683333,-66.06116667,213.4,5.3,8.2
2017-09-07T23:11:00Z,45.26683333,-66.06116667,213.5,5.4,8.8
2017-09-07T23:12:00Z,45.26683333,-66.06116667,213.4,5.5,8.8
2017-09-07T23:13:00Z,45.26683333,-66.06116667,214.3,5.5,8.8
2017-09-07T23:14:00Z,45.26683333,-66.06116667,214.7,5.6,8.8
2017-09-07T23:15:00Z,45.26683333,-66.06116667,214.5,5.6,8.8
