timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-06T17:27:00Z,45.26683333,-66.06116667,208.2,7.8,11.0
2017-08-06T17:28:00Z,45.26683333,-66.06116667,209.1,7.8,11.0
2017-08-06T17:29:00Z,45.26683333,-66.06116667,209.5,7.9,11.0
2017-08-06T17:30:00Z,45.26683333,-66.06116667,209.9,8.0,11.0
2017-08-06T17:31:00Z,45.26683333,-66.06116667,210.3,8.1,11.0
2017-08-06T17:32:00Z,45.26683333,-66.06116667,211.1,8.0,11.0
2017-08-06T17:33:00Z,45.26683333,-66.06116667,211.0,8.1,11.0
2017-08-06T17:34:00Z,45.26683333,-66.06116667,211.3,8.2,11.0
2017-08-06T17:35:00Z,45.26683333,-66.06116667,211.6,7.9,11.0
2017-08-06T17:36:00Z,45.26683333,-66.06116667,211.2,8.0,10.5
2017-08-06T17:37:00Z,45.26683333,-66.06116667,211.1,8.1,10.5
2017-08-06T17:38:00Z,45.26683333,-66.06116667,210.7,8.0,10.5
2017-08-06T17:39:00Z,45.26683333,-66.06116667,210.1,7.9,10.5
2017-08-06T17:40:00Z,45.26683333,-66.06116667,210.2,7.7,10.5
2017-08-06T17:41:00Z,45.26683333,-66.06116667,210.2,7.6,10.2
2017-08-06T17:42:00Z,45.26683333,-66.06116667,210.4,7.5,10.2
2017-08-06T17:43:00Z,45.26683333,-66.06116667,210.4,7.3,10.2
2017-08-06T17:44:00Z,45.26683333,-66.06116667,210.1,7.2,10.2
2017-08-06T17:45:00Z,45.26683333,-66.06116667,209.9,7.3,10.2
2017-08-06T17:46:00Z,45.26683333,-66.06116667,209.4,7.2,9.8
2017-08-06T17:47:00Z,45.26683333,-66.06116667,208.8,7.2,9.8
2017-08-06T17:48:00Z,45.26683333,-66.06116667,209.3,7.2,9.8
2017-08-06T17:49:00Z,45.26683333,-66.06116667,210.1,7.1,9.8
2017-08-06T17:50:00Z,45.26683333,-66.06116667,209.6,7.2,9.8
2017-08-06T17:51:00Z,45.26683333,-66.06116667,209.7,7.3,10.6
2017-08-06T17:52:00Z,45.26683333,-66.06116667,209.0,7.5,10.6
2017-08-06T17:53:00Z,45.26683333,-66.06116667,208.6,7.6,10.6
2017-08-06T17:54:00Z,45.26683333,-66.06116667,208.2,7.7,10.6
2017-08-06T17:55:00Z,45.26683333,-66.06116667,208.2,7.8,10.6
2017-08-06T17:56:00Z,45.26683333,-66.06116667,208.5,7.7,10.6
2017-08-06T17:57:00Z,45.26683333,-66.06116667,208.1,7.8,10.6
2017-08-06T17:58:00Z,45.26683333,-66.06116667,207.4,7.8,10.6
2017-08-06T17:59:00Z,45.26683333,-66.06116667,207.0,7.7,10.6
2017-08-06T18:00:00Z,45.26683333,-66.06116667,207.2,7.8,10.6
2017-08-06T18:01:00Z,45.26683333,-66.06116667,206.9,7.7,10.2
2017-08-06T18:02:00Z,45.26683333,-66.06116667,206.3,7.6,10.2
2017-08-06T18:03:00Z,45.26683333,-66.06116667,206.9,7.5,10.2
2017-08-06T18:04:00Z,45.26683333,-66.06116667,207.2,7.4,10.2
2017-08-06T18:05:00Z,45.26683333,-66.06116667,206.7,7.4,9.6
2017-08-06T18:06:00Z,45.26683333,-66.06116667,206.9,7.4,9.6
2017-08-06T18:07:00Z,45.26683333,-66.06116667,207.3,7.3,10.4
2017-08-06T18:08:00Z,45.26683333,-66.06116667,207.1,7.4,10.4
2017-08-06T18:09:00Z,45.26683333,-66.06116667,206.7,7.5,10.4
2017-08-06T18:10:00Z,45.26683333,-66.06116667,206.9,7.5,10.4
2017-08-06T18:11:00Z,45.26683333,-66.06116667,207.2,7.6,10.4
2017-08-06T18:12:00Z,45.26683333,-66.06116667,208.1,7.5,10.4
2017-08-06T18:13:00Z,45.26683333,-66.06116667,207.8,7.4,10.4
2017-08-06T18:14:00Z,45.26683333,-66.06116667,208.2,7.5,10.4
2017-08-06T18:15:00Z,45.26683333,-66.06116667,208.2,7.5,10.4
2017-08-06T18:16:00Z,45.26683333,-66.06116667,208.4,7.5,10.4
2017-08-06T18:17:00Z,45.26683333,-66.06116667,208.9,7.5,10.4
2017-08-06T18:18:00Z,45.26683333,-66.06116667,209.1,7.4,10.2
2017-08-06T18:19:00Z,45.26683333,-66.06116667,208.9,7.4,10.0
2017-08-06T18:20:00Z,45.26683333,-66.06116667,208.4,7.4,10.0
2017-08-06T18:21:00Z,45.26683333,-66.06116667,208.1,7.4,10.0
2017-08-06T18:22:00Z,45.26683333,-66.06116667,208.2,7.5,10.0
2017-08-06T18:23:00Z,45.26683333,-66.06116667,207.8,7.4,10.0
2017-08-06T18:24:00Z,45.26683333,-66.06116667,207.6,7.3,9.3
2017-08-06T18:25:00Z,45.26683333,-66.06116667,208.8,7.3,9.3
2017-08-06T18:26:00Z,45.26683333,-66.06116667,209.1,7.2,9.3
2017-08-06T18:27:00Z,45.26683333,-66.06116667,209.2,7.1,9.3
2017-08-06T18:28:00Z,45.26683333,-66.06116667,209.5,7.1,9.2
2017-08-06T18:29:00Z,45.26683333,-66.06116667,210.2,7.1,9.2
2017-08-06T18:30:00Z,45.26683333,-66.06116667,210.5,7.1,9.1
2017-08-06T18:31:00Z,45.26683333,-66.06116667,211.3,7.2,9.5
2017-08-06T18:32:00Z,45.26683333,-66.06116667,212.3,7.2,9.5
2017-08-06T18:33:00Z,45.26683333,-66.06116667,213.6,7.3,9.5
2017-08-06T18:34:00Z,45.26683333,-66.06116667,213.8,7.2,9.5
2017-08-06T18:35:00Z,45.26683333,-66.06116667,213.4,7.3,9.5
2017-08-06T18:36:00Z,45.26683333,-66.06116667,213.2,7.5,9.7
2017-08-06T18:37:00Z,45.26683333,-66.06116667,213.5,7.6,10.2
2017-08-06T18:38:00Z,45.26683333,-66.06116667,213.7,7.5,10.2
2017-08-06T18:39:00Z,45.26683333,-66.06116667,213.7,7.4,10.2
2017-08-06T18:40:00Z,45.26683333,-66.06116667,213.8,7.3,10.2
2017-08-06T18:41:00Z,45.26683333,-66.06116667,213.0,7.3,10.2
2017-08-06T18:42:00Z,45.26683333,-66.06116667,211.6,7.2,10.2
2017-08-06T18:43:00Z,45.26683333,-66.06116667,211.1,7.1,10.2
2017-08-06T18:44:00Z,45.26683333,-66.06116667,210.5,7.1,10.2
2017-08-06T18:45:00Z,45.26683333,-66.06116667,210.6,7.1,10.2
2017-08-06T18:46:00Z,45.26683333,-66.06116667,210.3,6.9,10.2
2017-08-06T18:47:00Z,45.26683333,-66.06116667,209.6,6.9,10.0
2017-08-06T18:48:00Z,45.26683333,-66.06116667,210.2,6.9,10.0
2017-08-06T18:49:00Z,45.26683333,-66.06116667,210.8,6.9,10.0
2017-08-06T18:50:00Z,45.26683333,-66.06116667,211.2,7.0,10.0
2017-08-06T18:51:00Z,45.26683333,-66.06116667,211.0,7.0,10.0
2017-08-06T18:52:00Z,45.26683333,-66.06116667,211.2,7.0,10.0
2017-08-06T18:53:00Z,45.26683333,-66.06116667,210.7,7.1,10.0
2017-08-06T18:54:00Z,45.26683333,-66.06116667,211.1,7.1,10.0
2017-08-06T18:55:00Z,45.26683333,-66.06116667,211.0,7.1,10.0
2017-08-06T18:56:00Z,45.26683333,-66.06116667,211.4,7.1,10.0
2017-08-06T18:57:00Z,45.26683333,-66.06116667,211.8,7.0,9.9
2017-08-06T18:58:00Z,45.26683333,-66.06116667,211.6,7.0,9.9
2017-08-06T18:59:00Z,45.26683333,-66.06116667,211.1,6.9,9.9
2017-08-06T19:00:00Z,45.26683333,-66.06116667,210.8,7.0,9.9
2017-08-06T19:01:00Z,45.26683333,-66.06116667,211.7,6.9,9.9
2017-08-06T19:02:00Z,45.26683333,-66.06116667,212.1,6.9,9.7
2017-08-06T19:03:00Z,45.26683333,-66.06116667,212.0,6.9,9.7
2017-08-06T19:04:00Z,45.26683333,-66.06116667,211.2,7.0,9.7
2017-08-06T19:05:00Z,45.26683333,-66.06116667,210.1,7.0,9.7
2017-08-06T19:06:00Z,45.26683333,-66.06116667,208.6,7.1,9.7
2017-08-06T19:07:00Z,45.26683333,-66.06116667,207.5,7.1,9.7
2017-08-06T19:08:00Z,45.26683333,-66.06116667,206.7,7.0,9.7
2017-08-06T19:09:00Z,45.26683333,-66.06116667,205.9,7.0,9.7
2017-08-06T19:10:00Z,45.26683333,-66.06116667,205.3,6.9,9.4
2017-08-06T19:11:00Z,45.26683333,-66.06116667,204.9,7.0,9.4
2017-08-06T19:12:00Z,45.26683333,-66.06116667,204.5,7.0,9.4
2017-08-06T19:13:00Z,45.26683333,-66.06116667,204.4,6.9,9.4
2017-08-06T19:14:00Z,45.26683333,-66.06116667,205.2,6.9,9.4
2017-08-06T19:15:00Z,45.26683333,-66.06116667,206.3,6.9,9.4
2017-08-06T19:16:00Z,45.26683333,-66.06116667,208.0,6.9,9.4
2017-08-06T19:17:00Z,45.26683333,-66.06116667,209.0,7.0,9.4
2017-08-06T19:18:00Z,45.26683333,-66.06116667,209.7,7.1,9.4
2017-08-06T19:19:00Z,45.26683333,-66.06116667,211.0,7.3,9.5
2017-08-06T19:20:00Z,45.26683333,-66.06116667,211.9,7.4,10.3
2017-08-06T19:21:00Z,45.26683333,-66.06116667,212.4,7.5,10.3
2017-08-06T19:22:00Z,45.26683333,-66.06116667,213.2,7.6,10.3
2017-08-06T19:23:00Z,45.26683333,-66.06116667,214.0,7.7,10.3
2017-08-06T19:24:00Z,45.26683333,-66.06116667,214.4,7.8,10.3
2017-08-06T19:25:00Z,45.26683333,-66.06116667,214.1,8.0,11.0
2017-08-06T19:26:00Z,45.26683333,-66.06116667,213.4,8.3,11.0
2017-08-06T19:27:00Z,45.26683333,-66.06116667,213.5,8.3,11.0
2017-08-06T19:28:00Z,45.26683333,-66.06116667,213.6,8.3,11.0
2017-08-06T19:29:00Z,45.26683333,-66.06116667,213.3,8.3,11.0
2017-08-06T19:30:00Z,45.26683333,-66.06116667,213.0,8.3,11.0
2017-08-06T19:31:00Z,45.26683333,-66.06116667,212.7,8.4,11.0
2017-08-06T19:32:00Z,45.26683333,-66.06116667,211.6,8.3,11.0
2017-08-06T19:33:00Z,45.26683333,-66.06116667,211.2,8.3,11.0
2017-08-06T19:34:00Z,45.26683333,-66.06116667,210.2,8.3,11.0
2017-08-06T19:35:00Z,45.26683333,-66.06116667,209.7,8.1,10.8
2017-08-06T19:36:00Z,45.26683333,-66.06116667,209.8,7.9,11.4
2017-08-06T19:37:00Z,45.26683333,-66.06116667,209.9,7.9,11.4
2017-08-06T19:38:00Z,45.26683333,-66.06116667,209.3,8.0,11.4
2017-08-06T19:39:00Z,45.26683333,-66.06116667,208.9,8.1,11.4
2017-08-06T19:40:00Z,45.26683333,-66.06116667,208.6,8.0,11.4
2017-08-06T19:41:00Z,45.26683333,-66.06116667,208.6,7.8,11.4
2017-08-06T19:42:00Z,45.26683333,-66.06116667,209.3,7.7,11.4
2017-08-06T19:43:00Z,45.26683333,-66.06116667,208.7,7.7,11.4
2017-08-06T19:44:00Z,45.26683333,-66.06116667,209.4,7.7,11.4
2017-08-06T19:45:00Z,45.26683333,-66.06116667,209.9,7.9,12.2
2017-08-06T19:46:00Z,45.26683333,-66.06116667,210.6,8.0,12.2
2017-08-06T19:47:00Z,45.26683333,-66.06116667,210.5,8.1,13.1
2017-08-06T19:48:00Z,45.26683333,-66.06116667,210.5,8.2,13.1
2017-08-06T19:49:00Z,45.26683333,-66.06116667,210.7,8.1,13.1
2017-08-06T19:50:00Z,45.26683333,-66.06116667,211.3,8.3,13.1
2017-08-06T19:51:00Z,45.26683333,-66.06116667,211.4,8.5,13.1
2017-08-06T19:52:00Z,45.26683333,-66.06116667,211.7,8.7,13.1
2017-08-06T19:53:00Z,45.26683333,-66.06116667,213.1,8.9,13.1
2017-08-06T19:54:00Z,45.26683333,-66.06116667,213.5,8.9,13.1
2017-08-06T19:55:00Z,45.26683333,-66.06116667,213.9,8.7,13.1
2017-08-06T19:56:00Z,45.26683333,-66.06116667,213.2,8.4,13.1
2017-08-06T19:57:00Z,45.26683333,-66.06116667,213.3,8.1,13.0
2017-08-06T19:58:00Z,45.26683333,-66.06116667,213.7,8.2,13.0
2017-08-06T19:59:00Z,45.26683333,-66.06116667,214.3,8.1,13.0
2017-08-06T20:00:00Z,45.26683333,-66.06116667,214.3,7.9,13.0
2017-08-06T20:01:00Z,45.26683333,-66.06116667,214.6,7.8,13.0
2017-08-06T20:02:00Z,45.26683333,-66.06116667,214.6,7.6,13.0
2017-08-06T20:03:00Z,45.26683333,-66.06116667,214.4,7.5,11.4
2017-08-06T20:04:00Z,45.26683333,-66.06116667,214.6,7.4,11.1
2017-08-06T20:05:00Z,45.26683333,-66.06116667,214.5,7.5,11.4
2017-08-06T20:06:00Z,45.26683333,-66.06116667,214.4,7.7,11.4
2017-08-06T20:07:00Z,45.26683333,-66.06116667,214.8,7.8,11.4
2017-08-06T20:08:00Z,45.26683333,-66.06116667,215.9,7.6,11.4
2017-08-06T20:09:00Z,45.26683333,-66.06116667,216.1,7.4,11.4
2017-08-06T20:10:00Z,45.26683333,-66.06116667,216.2,7.6,11.4
2017-08-06T20:11:00Z,45.26683333,-66.06116667,215.3,7.7,11.4
2017-08-06T20:12:00Z,45.26683333,-66.06116667,214.2,7.6,11.4
2017-08-06T20:13:00Z,45.26683333,-66.06116667,213.0,7.4,11.4
2017-08-06T20:14:00Z,45.26683333,-66.06116667,211.6,7.3,11.4
2017-08-06T20:15:00Z,45.26683333,-66.06116667,210.8,7.2,11.4
2017-08-06T20:16:00Z,45.26683333,-66.06116667,211.8,7.1,11.4
2017-08-06T20:17:00Z,45.26683333,-66.06116667,210.7,6.9,11.4
2017-08-06T20:18:00Z,45.26683333,-66.06116667,209.5,6.9,11.4
2017-08-06T20:19:00Z,45.26683333,-66.06116667,209.3,6.9,11.0
2017-08-06T20:20:00Z,45.26683333,-66.06116667,208.7,6.9,10.2
2017-08-06T20:21:00Z,45.26683333,-66.06116667,209.8,7.0,10.4
2017-08-06T20:22:00Z,45.26683333,-66.06116667,211.6,7.2,10.4
2017-08-06T20:23:00Z,45.26683333,-66.06116667,213.1,7.3,10.4
2017-08-06T20:24:00Z,45.26683333,-66.06116667,213.8,7.4,10.4
2017-08-06T20:25:00Z,45.26683333,-66.06116667,214.3,7.7,11.2
2017-08-06T20:26:00Z,45.26683333,-66.06116667,213.5,7.8,11.2
2017-08-06T20:27:00Z,45.26683333,-66.06116667,214.0,8.0,11.4
2017-08-06T20:28:00Z,45.26683333,-66.06116667,213.8,8.2,11.4
2017-08-06T20:29:00Z,45.26683333,-66.06116667,213.6,8.3,11.4
2017-08-06T20:30:00Z,45.26683333,-66.06116667,214.1,8.1,11.4
2017-08-06T20:31:00Z,45.26683333,-66.06116667,213.8,7.9,11.4
2017-08-06T20:32:00Z,45.26683333,-66.06116667,213.0,7.8,11.4
2017-08-06T20:33:00Z,45.26683333,-66.06116667,212.0,7.7,11.4
2017-08-06T20:34:00Z,45.26683333,-66.06116667,211.7,7.7,11.4
2017-08-06T20:35:00Z,45.26683333,-66.06116667,212.3,7.5,11.4
2017-08-06T20:36:00Z,45.26683333,-66.06116667,212.1,7.4,11.4
2017-08-06T20:37:00Z,45.26683333,-66.06116667,212.4,7.1,10.2
2017-08-06T20:38:00Z,45.26683333,-66.06116667,211.7,6.9,10.2
2017-08-06T20:39:00Z,45.26683333,-66.06116667,210.7,6.8,10.2
2017-08-06T20:40:00Z,45.26683333,-66.06116667,210.4,6.9,10.2
2017-08-06T20:41:00Z,45.26683333,-66.06116667,209.6,6.8,10.2
2017-08-06T20:42:00Z,45.26683333,-66.06116667,209.1,6.8,10.2
2017-08-06T20:43:00Z,45.26683333,-66.06116667,208.8,6.7,10.2
2017-08-06T20:44:00Z,45.26683333,-66.06116667,209.5,6.5,10.2
2017-08-06T20:45:00Z,45.26683333,-66.06116667,209.6,6.2,8.6
2017-08-06T20:46:00Z,45.26683333,-66.06116667,209.8,6.2,8.6
2017-08-06T20:47:00Z,45.26683333,-66.06116667,209.9,6.2,8.6
2017-08-06T20:48:00Z,45.26683333,-66.06116667,210.4,6.2,8.6
2017-08-06T20:49:00Z,45.26683333,-66.06116667,211.0,6.0,8.4
2017-08-06T20:50:00Z,45.26683333,-66.06116667,211.7,5.8,8.1
2017-08-06T20:51:00Z,45.26683333,-66.06116667,213.0,5.7,8.1
2017-08-06T20:52:00Z,45.26683333,-66.06116667,214.2,5.6,8.1
2017-08-06T20:53:00Z,45.26683333,-66.06116667,215.8,5.5,8.2
2017-08-06T20:54:00Z,45.26683333,-66.06116667,216.5,5.5,8.2
2017-08-06T20:55:00Z,45.26683333,-66.06116667,217.3,5.6,8.2
2017-08-06T20:56:00Z,45.26683333,-66.06116667,218.8,5.6,8.2
2017-08-06T20:57:00Z,45.26683333,-66.06116667,219.8,5.6,8.2
2017-08-06T20:58:00Z,45.26683333,-66.06116667,221.7,5.6,8.2
2017-08-06T20:59:00Z,45.26683333,-66.06116667,223.0,5.7,8.2
2017-08-06T21:00:00Z,45.26683333,-66.06116667,223.7,5.8,8.2
2017-08-06T21:01:00Z,45.26683333,-66.06116667,224.2,5.9,8.2
2017-08-06T21:02:00Z,45.26683333,-66.06116667,225.5,5.9,8.2
2017-08-06T21:03:00Z,45.26683333,-66.06116667,225.8,5.9,7.7
2017-08-06T21:04:00Z,45.26683333,-66.06116667,226.0,5.9,8.2
2017-08-06T21:05:00Z,45.26683333,-66.06116667,226.4,6.0,8.6
2017-08-06T21:06:00Z,45.26683333,-66.06116667,226.3,5.9,8.9
2017-08-06T21:07:00Z,45.26683333,-66.06116667,226.6,6.0,8.9
2017-08-06T21:08:00Z,45.26683333,-66.06116667,226.1,5.9,8.9
2017-08-06T21:09:00Z,45.26683333,-66.06116667,226.0,5.8,8.9
2017-08-06T21:10:00Z,45.26683333,-66.06116667,225.6,5.6,8.9
2017-08-06T21:11:00Z,45.26683333,-66.06116667,224.2,5.4,8.9
2017-08-06T21:12:00Z,45.26683333,-66.06116667,222.0,5.4,8.9
2017-08-06T21:13:00Z,45.26683333,-66.06116667,219.5,5.2,8.9
2017-08-06T21:14:00Z,45.26683333,-66.06116667,216.6,5.1,8.9
2017-08-06T21:15:00Z,45.26683333,-66.06116667,213.8,5.0,8.9
2017-08-06T21:16:00Z,45.26683333,-66.06116667,210.6,4.9,7.4
2017-08-06T21:17:00Z,45.26683333,-66.06116667,207.3,4.9,6.8
2017-08-06T21:18:00Z,45.26683333,-66.06116667,204.5,4.9,6.8
2017-08-06T21:19:00Z,45.26683333,-66.06116667,202.0,5.0,6.8
2017-08-06T21:20:00Z,45.26683333,-66.06116667,199.6,5.1,7.0
2017-08-06T21:21:00Z,45.26683333,-66.06116667,198.6,5.3,7.0
2017-08-06T21:22:00Z,45.26683333,-66.06116667,198.3,5.4,7.0
2017-08-06T21:23:00Z,45.26683333,-66.06116667,199.2,5.4,7.0
2017-08-06T21:24:00Z,45.26683333,-66.06116667,202.5,5.3,7.0
2017-08-06T21:25:00Z,45.26683333,-66.06116667,207.5,5.3,9.8
2017-08-06T21:26:00Z,45.26683333,-66.06116667,213.4,5.4,9.8
2017-08-06T21:27:00Z,45.26683333,-66.06116667,220.9,5.6,9.8
2017-08-06T21:28:00Z,45.26683333,-66.06116667,228.8,5.9,9.8
2017-08-06T21:29:00Z,45.26683333,-66.06116667,237.2,6.0,9.8
2017-08-06T21:30:00Z,45.26683333,-66.06116667,246.6,6.2,9.8
2017-08-06T21:31:00Z,45.26683333,-66.06116667,255.2,6.5,10.3
2017-08-06T21:32:00Z,45.26683333,-66.06116667,263.3,6.8,10.4
2017-08-06T21:33:00Z,45.26683333,-66.06116667,270.6,7.1,10.4
2017-08-06T21:34:00Z,45.26683333,-66.06116667,275.9,7.6,10.4
2017-08-06T21:35:00Z,45.26683333,-66.06116667,279.2,7.8,10.4
2017-08-06T21:36:00Z,45.26683333,-66.06116667,282.4,7.9,10.4
2017-08-06T21:37:00Z,45.26683333,-66.06116667,284.3,7.9,10.4
2017-08-06T21:38:00Z,45.26683333,-66.06116667,285.1,7.6,10.4
2017-08-06T21:39:00Z,45.26683333,-66.06116667,285.5,7.6,10.4
2017-08-06T21:40:00Z,45.26683333,-66.06116667,283.7,7.3,10.4
2017-08-06T21:41:00Z,45.26683333,-66.06116667,281.1,7.3,11.0
2017-08-06T21:42:00Z,45.26683333,-66.06116667,278.9,7.5,12.2
2017-08-06T21:43:00Z,45.26683333,-66.06116667,277.0,7.6,12.2
2017-08-06T21:44:00Z,45.26683333,-66.06116667,274.8,7.9,13.1
2017-08-06T21:45:00Z,45.26683333,-66.06116667,273.3,7.8,13.1
2017-08-06T21:46:00Z,45.26683333,-66.06116667,272.8,7.9,13.1
2017-08-06T21:47:00Z,45.26683333,-66.06116667,272.2,8.0,13.1
2017-08-06T21:48:00Z,45.26683333,-66.06116667,272.3,8.3,13.1
2017-08-06T21:49:00Z,45.26683333,-66.06116667,273.2,8.5,13.1
2017-08-06T21:50:00Z,45.26683333,-66.06116667,274.9,8.9,13.1
2017-08-06T21:51:00Z,45.26683333,-66.06116667,277.2,8.8,13.1
2017-08-06T21:52:00Z,45.26683333,-66.06116667,278.1,8.7,13.1
2017-08-06T21:53:00Z,45.26683333,-66.06116667,279.2,8.4,13.1
2017-08-06T21:54:00Z,45.26683333,-66.06116667,281.2,8.1,10.9
2017-08-06T21:55:00Z,45.26683333,-66.06116667,282.1,8.1,10.9
2017-08-06T21:56:00Z,45.26683333,-66.06116667,282.3,8.1,10.9
2017-08-06T21:57:00Z,45.26683333,-66.06116667,282.9,8.0,10.9
2017-08-06T21:58:00Z,45.26683333,-66.06116667,282.7,7.9,10.9
2017-08-06T21:59:00Z,45.26683333,-66.06116667,281.7,8.0,11.1
2017-08-06T22:00:00Z,45.26683333,-66.06116667,281.0,8.0,11.4
2017-08-06T22:01:00Z,45.26683333,-66.06116667,280.8,8.2,11.4
2017-08-06T22:02:00Z,45.26683333,-66.06116667,281.7,8.3,11.4
2017-08-06T22:03:00Z,45.26683333,-66.06116667,281.8,8.4,11.4
2017-08-06T22:04:00Z,45.26683333,-66.06116667,282.1,8.5,11.4
2017-08-06T22:05:00Z,45.26683333,-66.06116667,282.5,8.7,12.2
2017-08-06T22:06:00Z,45.26683333,-66.06116667,283.5,8.9,12.2
2017-08-06T22:07:00Z,45.26683333,-66.06116667,283.0,9.2,12.2
2017-08-06T22:08:00Z,45.26683333,-66.06116667,283.3,9.3,12.2
2017-08-06T22:09:00Z,45.26683333,-66.06116667,282.7,9.3,12.2
2017-08-06T22:10:00Z,45.26683333,-66.06116667,284.1,9.2,12.2
2017-08-06T22:11:00Z,45.26683333,-66.06116667,284.6,8.9,12.2
2017-08-06T22:12:00Z,45.26683333,-66.06116667,285.6,8.8,12.2
2017-08-06T22:13:00Z,45.26683333,-66.06116667,286.7,8.7,12.2
2017-08-06T22:14:00Z,45.26683333,-66.06116667,287.2,8.6,12.2
2017-08-06T22:15:00Z,45.26683333,-66.06116667,287.4,8.7,12.4
2017-08-06T22:16:00Z,45.26683333,-66.06116667,288.2,8.6,12.4
2017-08-06T22:17:00Z,45.26683333,-66.06116667,289.3,8.5,12.4
2017-08-06T22:18:00Z,45.26683333,-66.06116667,291.2,8.6,12.4
2017-08-06T22:19:00Z,45.26683333,-66.06116667,293.6,8.6,12.4
2017-08-06T22:20:00Z,45.26683333,-66.06116667,294.1,8.6,12.4
2017-08-06T22:21:00Z,45.26683333,-66.06116667,293.5,8.7,12.4
2017-08-06T22:22:00Z,45.26683333,-66.06116667,292.3,8.8,12.4
2017-08-06T22:23:00Z,45.26683333,-66.06116667,293.0,8.7,12.4
2017-08-06T22:24:00Z,45.26683333,-66.06116667,293.4,8.6,12.4
2017-08-06T22:25:00Z,45.26683333,-66.06116667,294.6,8.5,12.2
2017-08-06T22:26:00Z,45.26683333,-66.06116667,293.3,8.6,12.2
2017-08-06T22:27:00Z,45.26683333,-66.06116667,292.8,8.6,11.9
2017-08-06T22:28:00Z,45.26683333,-66.06116667,292.5,8.6,11.5
2017-08-06T22:29:00Z,45.26683333,-66.06116667,292.1,8.6,11.9
2017-08-06T22:30:00Z,45.26683333,-66.06116667,291.1,8.8,11.9
2017-08-06T22:31:00Z,45.26683333,-66.06116667,292.6,8.8,11.9
2017-08-06T22:32:00Z,45.26683333,-66.06116667,294.2,8.8,11.9
2017-08-06T22:33:00Z,45.26683333,-66.06116667,293.6,8.9,11.9
2017-08-06T22:34:00Z,45.26683333,-66.06116667,292.9,9.1,11.9
2017-08-06T22:35:00Z,45.26683333,-66.06116667,291.6,9.2,11.9
2017-08-06T22:36:00Z,45.26683333,-66.06116667,291.2,9.2,11.9
2017-08-06T22:37:00Z,45.26683333,-66.06116667,290.7,9.1,11.9
2017-08-06T22:38:00Z,45.26683333,-66.06116667,289.0,9.0,12.2
2017-08-06T22:39:00Z,45.26683333,-66.06116667,288.0,9.0,13.1
2017-08-06T22:40:00Z,45.26683333,-66.06116667,286.9,9.2,13.1
2017-08-06T22:41:00Z,45.26683333,-66.06116667,285.0,9.3,13.1
2017-08-06T22:42:00Z,45.26683333,-66.06116667,283.9,9.4,13.1
2017-08-06T22:43:00Z,45.26683333,-66.06116667,282.8,9.5,13.1
2017-08-06T22:44:00Z,45.26683333,-66.06116667,282.5,9.5,13.1
2017-08-06T22:45:00Z,45.26683333,-66.06116667,281.9,9.4,13.1
2017-08-06T22:46:00Z,45.26683333,-66.06116667,282.9,9.2,13.1
2017-08-06T22:47:00Z,45.26683333,-66.06116667,282.7,9.2,13.1
2017-08-06T22:48:00Z,45.26683333,-66.06116667,282.8,9.5,13.5
2017-08-06T22:49:00Z,45.26683333,-66.06116667,282.9,9.5,13.5
2017-08-06T22:50:00Z,45.26683333,-66.06116667,284.7,9.6,13.9
2017-08-06T22:51:00Z,45.26683333,-66.06116667,286.0,9.6,13.9
2017-08-06T22:52:00Z,45.26683333,-66.06116667,286.0,9.7,13.9
2017-08-06T22:53:00Z,45.26683333,-66.06116667,286.3,9.6,13.9
2017-08-06T22:54:00Z,45.26683333,-66.06116667,286.4,9.8,13.9
2017-08-06T22:55:00Z,45.26683333,-66.06116667,287.0,10.0,13.9
2017-08-06T22:56:00Z,45.26683333,-66.06116667,286.3,10.3,13.9
2017-08-06T22:57:00Z,45.26683333,-66.06116667,286.4,10.4,13.9
2017-08-06T22:58:00Z,45.26683333,-66.06116667,287.1,10.1,13.9
2017-08-06T22:59:00Z,45.26683333,-66.06116667,288.1,9.9,13.9
2017-08-06T23:00:00Z,45.26683333,-66.06116667,287.3,9.4,12.8
2017-08-06T23:01:00Z,45.26683333,-66.06116667,287.2,9.2,12.8
2017-08-06T23:02:00Z,45.26683333,-66.06116667,288.2,9.0,12.5
2017-08-06T23:03:00Z,45.26683333,-66.06116667,288.0,9.0,12.5
2017-08-06T23:04:00Z,45.26683333,-66.06116667,288.6,8.8,13.3
2017-08-06T23:05:00Z,45.26683333,-66.06116667,288.7,9.0,13.9
2017-08-06T23:06:00Z,45.26683333,-66.06116667,288.6,9.0,13.9
2017-08-06T23:07:00Z,45.26683333,-66.06116667,288.5,9.2,13.9
2017-08-06T23:08:00Z,45.26683333,-66.06116667,287.7,9.1,13.9
2017-08-06T23:09:00Z,45.26683333,-66.06116667,286.9,9.2,13.9
2017-08-06T23:10:00Z,45.26683333,-66.06116667,287.4,9.4,13.9
2017-08-06T23:11:00Z,45.26683333,-66.06116667,288.0,9.5,13.9
2017-08-06T23:12:00Z,45.26683333,-66.06116667,287.5,9.6,13.9
2017-08-06T23:13:00Z,45.26683333,-66.06116667,288.7,9.6,13.9
2017-08-06T23:14:00Z,45.26683333,-66.06116667,289.2,9.4,13.9
2017-08-06T23:15:00Z,45.26683333,-66.06116667,289.5,9.2,13.5
