timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-17T17:27:00Z,45.26683333,-66.06116667,179.7,3.2,4.6
2017-09-17T17:28:00Z,45.26683333,-66.06116667,181.1,3.2,4.6
2017-09-17T17:29:00Z,45.26683333,-66.06116667,182.5,3.2,4.6
2017-09-17T17:30:00Z,45.26683333,-66.06116667,184.3,3.2,4.6
2017-09-17T17:31:00Z,45.26683333,-66.06116667,185.5,3.3,4.6
2017-09-17T17:32:00Z,45.26683333,-66.06116667,184.8,3.4,4.6
2017-09-17T17:33:00Z,45.26683333,-66.06116667,184.4,3.4,4.6
2017-09-17T17:34:00Z,45.26683333,-66.06116667,183.9,3.4,4.6
2017-09-17T17:35:00Z,45.26683333,-66.06116667,183.3,3.5,4.6
2017-09-17T17:36:00Z,45.26683333,-66.06116667,183.3,3.5,4.6
2017-09-17T17:37:00Z,45.26683333,-66.06116667,182.8,3.5,4.6
2017-09-17T17:38:00Z,45.26683333,-66.06116667,181.9,3.5,4.6
2017-09-17T17:39:00Z,45.26683333,-66.06116667,181.0,3.5,4.7
2017-09-17T17:40:00Z,45.26683333,-66.06116667,179.7,3.6,4.7
2017-09-17T17:41:00Z,45.26683333,-66.06116667,178.1,3.6,4.9
2017-09-17T17:42:00Z,45.26683333,-66.06116667,177.1,3.6,4.9
2017-09-17T17:43:00Z,45.26683333,-66.06116667,175.3,3.6,4.9
2017-09-17T17:44:00Z,45.26683333,-66.06116667,173.3,3.7,4.9
2017-09-17T17:45:00Z,45.26683333,-66.06116667,172.3,3.7,4.9
2017-09-17T17:46:00Z,45.26683333,-66.06116667,171.0,3.7,4.9
2017-09-17T17:47:00Z,45.26683333,-66.06116667,169.8,3.8,4.9
2017-09-17T17:48:00Z,45.26683333,-66.06116667,169.0,3.7,4.9
2017-09-17T17:49:00Z,45.26683333,-66.06116667,167.9,3.7,5.2
2017-09-17T17:50:00Z,45.26683333,-66.06116667,167.1,3.7,5.2
2017-09-17T17:51:00Z,45.26683333,-66.06116667,166.3,3.6,5.2
2017-09-17T17:52:00Z,45.26683333,-66.06116667,165.8,3.6,5.2
2017-09-17T17:53:00Z,45.26683333,-66.06116667,165.7,3.6,5.2
2017-09-17T17:54:00Z,45.26683333,-66.06116667,166.3,3.6,5.2
2017-09-17T17:55:00Z,45.26683333,-66.06116667,166.7,3.6,5.2
2017-09-17T17:56:00Z,45.26683333,-66.06116667,166.6,3.6,5.2
2017-09-17T17:57:00Z,45.26683333,-66.06116667,166.4,3.6,5.2
2017-09-17T17:58:00Z,45.26683333,-66.06116667,166.4,3.6,5.2
2017-09-17T17:59:00Z,45.26683333,-66.06116667,166.5,3.5,4.8
2017-09-17T18:00:00Z,45.26683333,-66.06116667,167.1,3.5,4.8
2017-09-17T18:01:00Z,45.26683333,-66.06116667,167.9,3.5,4.8
2017-09-17T18:02:00Z,45.26683333,-66.06116667,168.5,3.5,4.8
2017-09-17T18:03:00Z,45.26683333,-66.06116667,169.2,3.5,4.8
2017-09-17T18:04:00Z,45.26683333,-66.06116667,169.4,3.5,4.7
2017-09-17T18:05:00Z,45.26683333,-66.06116667,168.9,3.4,4.7
2017-09-17T18:06:00Z,45.26683333,-66.06116667,169.7,3.4,4.7
2017-09-17T18:07:00Z,45.26683333,-66.06116667,169.8,3.4,4.5
2017-09-17T18:08:00Z,45.26683333,-66.06116667,170.2,3.4,4.3
2017-09-17T18:09:00Z,45.26683333,-66.06116667,170.0,3.3,4.3
2017-09-17T18:10:00Z,45.26683333,-66.06116667,169.6,3.3,4.3
2017-09-17T18:11:00Z,45.26683333,-66.06116667,169.0,3.3,4.3
2017-09-17T18:12:00Z,45.26683333,-66.06116667,168.4,3.2,4.3
2017-09-17T18:13:00Z,45.26683333,-66.06116667,167.9,3.2,4.3
2017-09-17T18:14:00Z,45.26683333,-66.06116667,167.2,3.2,4.2
2017-09-17T18:15:00Z,45.26683333,-66.06116667,168.0,3.2,4.2
2017-09-17T18:16:00Z,45.26683333,-66.06116667,167.5,3.2,4.2
2017-09-17T18:17:00Z,45.26683333,-66.06116667,168.0,3.2,4.4
2017-09-17T18:18:00Z,45.26683333,-66.06116667,168.2,3.2,4.5
2017-09-17T18:19:00Z,45.26683333,-66.06116667,168.8,3.2,4.8
2017-09-17T18:20:00Z,45.26683333,-66.06116667,169.2,3.3,5.0
2017-09-17T18:21:00Z,45.26683333,-66.06116667,169.8,3.4,5.4
2017-09-17T18:22:00Z,45.26683333,-66.06116667,170.2,3.5,5.4
2017-09-17T18:23:00Z,45.26683333,-66.06116667,170.5,3.6,5.4
2017-09-17T18:24:00Z,45.26683333,-66.06116667,171.6,3.7,5.4
2017-09-17T18:25:00Z,45.26683333,-66.06116667,171.1,3.7,5.4
2017-09-17T18:26:00Z,45.26683333,-66.06116667,170.6,3.8,5.4
2017-09-17T18:27:00Z,45.26683333,-66.06116667,169.9,3.7,5.4
2017-09-17T18:28:00Z,45.26683333,-66.06116667,169.4,3.8,5.4
2017-09-17T18:29:00Z,45.26683333,-66.06116667,168.1,3.7,5.4
2017-09-17T18:30:00Z,45.26683333,-66.06116667,166.8,3.7,5.4
2017-09-17T18:31:00Z,45.26683333,-66.06116667,165.4,3.5,5.1
2017-09-17T18:32:00Z,45.26683333,-66.06116667,164.6,3.3,5.1
2017-09-17T18:33:00Z,45.26683333,-66.06116667,163.6,3.2,4.9
2017-09-17T18:34:00Z,45.26683333,-66.06116667,162.2,3.0,4.9
2017-09-17T18:35:00Z,45.26683333,-66.06116667,160.8,3.0,4.9
2017-09-17T18:36:00Z,45.26683333,-66.06116667,160.2,2.9,4.5
2017-09-17T18:37:00Z,45.26683333,-66.06116667,160.0,3.0,4.5
2017-09-17T18:38:00Z,45.26683333,-66.06116667,159.7,2.9,3.8
2017-09-17T18:39:00Z,45.26683333,-66.06116667,160.3,2.9,4.0
2017-09-17T18:40:00Z,45.26683333,-66.06116667,160.6,3.0,4.2
2017-09-17T18:41:00Z,45.26683333,-66.06116667,161.2,3.1,4.5
2017-09-17T18:42:00Z,45.26683333,-66.06116667,161.3,3.2,5.0
2017-09-17T18:43:00Z,45.26683333,-66.06116667,161.6,3.3,5.0
2017-09-17T18:44:00Z,45.26683333,-66.06116667,162.5,3.5,5.0
2017-09-17T18:45:00Z,45.26683333,-66.06116667,164.0,3.5,5.1
2017-09-17T18:46:00Z,45.26683333,-66.06116667,165.4,3.6,5.1
2017-09-17T18:47:00Z,45.26683333,-66.06116667,166.4,3.6,5.1
2017-09-17T18:48:00Z,45.26683333,-66.06116667,167.0,3.6,5.1
2017-09-17T18:49:00Z,45.26683333,-66.06116667,167.6,3.7,5.1
2017-09-17T18:50:00Z,45.26683333,-66.06116667,168.6,3.7,5.1
2017-09-17T18:51:00Z,45.26683333,-66.06116667,169.8,3.8,5.1
2017-09-17T18:52:00Z,45.26683333,-66.06116667,170.8,3.8,5.5
2017-09-17T18:53:00Z,45.26683333,-66.06116667,171.7,3.8,5.5
2017-09-17T18:54:00Z,45.26683333,-66.06116667,171.6,3.9,5.5
2017-09-17T18:55:00Z,45.26683333,-66.06116667,171.0,3.9,5.5
2017-09-17T18:56:00Z,45.26683333,-66.06116667,170.1,3.9,5.5
2017-09-17T18:57:00Z,45.26683333,-66.06116667,169.1,4.0,5.5
2017-09-17T18:58:00Z,45.26683333,-66.06116667,169.1,4.0,5.5
2017-09-17T18:59:00Z,45.26683333,-66.06116667,168.0,4.0,5.5
2017-09-17T19:00:00Z,45.26683333,-66.06116667,166.6,4.0,5.5
2017-09-17T19:01:00Z,45.26683333,-66.06116667,165.1,4.0,5.5
2017-09-17T19:02:00Z,45.26683333,-66.06116667,163.6,4.0,5.4
2017-09-17T19:03:00Z,45.26683333,-66.06116667,162.2,4.0,5.3
2017-09-17T19:04:00Z,45.26683333,-66.06116667,161.7,4.0,5.3
2017-09-17T19:05:00Z,45.26683333,-66.06116667,162.1,4.0,5.3
2017-09-17T19:06:00Z,45.26683333,-66.06116667,162.6,3.8,4.9
2017-09-17T19:07:00Z,45.26683333,-66.06116667,163.6,3.7,4.9
2017-09-17T19:08:00Z,45.26683333,-66.06116667,163.5,3.6,4.6
2017-09-17T19:09:00Z,45.26683333,-66.06116667,164.6,3.5,4.6
2017-09-17T19:10:00Z,45.26683333,-66.06116667,165.7,3.4,4.6
2017-09-17T19:11:00Z,45.26683333,-66.06116667,166.2,3.3,4.6
2017-09-17T19:12:00Z,45.26683333,-66.06116667,167.2,3.1,4.6
2017-09-17T19:13:00Z,45.26683333,-66.06116667,167.7,3.0,4.6
2017-09-17T19:14:00Z,45.26683333,-66.06116667,168.0,2.9,4.5
2017-09-17T19:15:00Z,45.26683333,-66.06116667,167.2,2.9,4.1
2017-09-17T19:16:00Z,45.26683333,-66.06116667,166.4,3.0,4.3
2017-09-17T19:17:00Z,45.26683333,-66.06116667,165.2,3.1,4.3
2017-09-17T19:18:00Z,45.26683333,-66.06116667,164.5,3.1,4.3
2017-09-17T19:19:00Z,45.26683333,-66.06116667,163.4,3.1,4.3
2017-09-17T19:20:00Z,45.26683333,-66.06116667,162.2,3.1,4.3
2017-09-17T19:21:00Z,45.26683333,-66.06116667,161.6,3.1,4.3
2017-09-17T19:22:00Z,45.26683333,-66.06116667,160.6,3.1,4.3
2017-09-17T19:23:00Z,45.26683333,-66.06116667,159.8,3.0,4.3
2017-09-17T19:24:00Z,45.26683333,-66.06116667,158.3,3.0,4.3
2017-09-17T19:25:00Z,45.26683333,-66.06116667,157.1,3.0,4.3
2017-09-17T19:26:00Z,45.26683333,-66.06116667,156.8,2.9,4.1
2017-09-17T19:27:00Z,45.26683333,-66.06116667,156.8,2.9,4.1
2017-09-17T19:28:00Z,45.26683333,-66.06116667,156.6,3.0,4.0
2017-09-17T19:29:00Z,45.26683333,-66.06116667,156.8,3.1,4.3
2017-09-17T19:30:00Z,45.26683333,-66.06116667,157.5,3.2,4.3
2017-09-17T19:31:00Z,45.26683333,-66.06116667,157.9,3.3,4.3
2017-09-17T19:32:00Z,45.26683333,-66.06116667,158.5,3.4,4.3
2017-09-17T19:33:00Z,45.26683333,-66.06116667,159.4,3.5,4.4
2017-09-17T19:34:00Z,45.26683333,-66.06116667,160.6,3.6,4.5
2017-09-17T19:35:00Z,45.26683333,-66.06116667,162.2,3.6,4.5
2017-09-17T19:36:00Z,45.26683333,-66.06116667,163.2,3.6,4.5
2017-09-17T19:37:00Z,45.26683333,-66.06116667,164.1,3.6,4.5
2017-09-17T19:38:00Z,45.26683333,-66.06116667,165.2,3.5,4.5
2017-09-17T19:39:00Z,45.26683333,-66.06116667,165.8,3.4,4.5
2017-09-17T19:40:00Z,45.26683333,-66.06116667,166.4,3.3,4.5
2017-09-17T19:41:00Z,45.26683333,-66.06116667,167.1,3.3,4.5
2017-09-17T19:42:00Z,45.26683333,-66.06116667,168.1,3.3,4.5
2017-09-17T19:43:00Z,45.26683333,-66.06116667,168.5,3.3,4.5
2017-09-17T19:44:00Z,45.26683333,-66.06116667,169.7,3.3,5.0
2017-09-17T19:45:00Z,45.26683333,-66.06116667,170.8,3.2,5.0
2017-09-17T19:46:00Z,45.26683333,-66.06116667,170.7,3.3,5.0
2017-09-17T19:47:00Z,45.26683333,-66.06116667,171.4,3.4,5.0
2017-09-17T19:48:00Z,45.26683333,-66.06116667,171.1,3.5,5.3
2017-09-17T19:49:00Z,45.26683333,-66.06116667,172.1,3.6,5.3
2017-09-17T19:50:00Z,45.26683333,-66.06116667,172.8,3.6,5.3
2017-09-17T19:51:00Z,45.26683333,-66.06116667,173.3,3.5,5.3
2017-09-17T19:52:00Z,45.26683333,-66.06116667,173.1,3.5,5.3
2017-09-17T19:53:00Z,45.26683333,-66.06116667,173.0,3.5,5.3
2017-09-17T19:54:00Z,45.26683333,-66.06116667,173.4,3.4,5.3
2017-09-17T19:55:00Z,45.26683333,-66.06116667,174.2,3.3,5.3
2017-09-17T19:56:00Z,45.26683333,-66.06116667,175.9,3.3,5.3
2017-09-17T19:57:00Z,45.26683333,-66.06116667,178.4,3.2,5.3
2017-09-17T19:58:00Z,45.26683333,-66.06116667,181.6,3.1,4.9
2017-09-17T19:59:00Z,45.26683333,-66.06116667,183.2,3.1,4.3
2017-09-17T20:00:00Z,45.26683333,-66.06116667,185.2,3.1,4.9
2017-09-17T20:01:00Z,45.26683333,-66.06116667,188.5,3.3,5.0
2017-09-17T20:02:00Z,45.26683333,-66.06116667,191.7,3.4,6.3
2017-09-17T20:03:00Z,45.26683333,-66.06116667,195.6,3.6,6.3
2017-09-17T20:04:00Z,45.26683333,-66.06116667,198.7,3.7,6.3
2017-09-17T20:05:00Z,45.26683333,-66.06116667,200.9,3.8,6.3
2017-09-17T20:06:00Z,45.26683333,-66.06116667,203.2,3.9,6.3
2017-09-17T20:07:00Z,45.26683333,-66.06116667,205.0,4.0,6.3
2017-09-17T20:08:00Z,45.26683333,-66.06116667,206.8,4.2,6.3
2017-09-17T20:09:00Z,45.26683333,-66.06116667,209.2,4.2,6.3
2017-09-17T20:10:00Z,45.26683333,-66.06116667,210.9,4.2,6.3
2017-09-17T20:11:00Z,45.26683333,-66.06116667,212.4,4.2,6.3
2017-09-17T20:12:00Z,45.26683333,-66.06116667,213.1,4.1,6.2
2017-09-17T20:13:00Z,45.26683333,-66.06116667,212.5,4.0,6.2
2017-09-17T20:14:00Z,45.26683333,-66.06116667,212.3,3.9,5.3
2017-09-17T20:15:00Z,45.26683333,-66.06116667,213.4,3.9,5.3
2017-09-17T20:16:00Z,45.26683333,-66.06116667,214.6,3.9,5.4
2017-09-17T20:17:00Z,45.26683333,-66.06116667,214.8,3.9,5.4
2017-09-17T20:18:00Z,45.26683333,-66.06116667,214.5,3.9,5.5
2017-09-17T20:19:00Z,45.26683333,-66.06116667,214.4,3.9,5.5
2017-09-17T20:20:00Z,45.26683333,-66.06116667,213.8,3.8,5.5
2017-09-17T20:21:00Z,45.26683333,-66.06116667,213.0,3.8,5.5
2017-09-17T20:22:00Z,45.26683333,-66.06116667,213.0,3.9,5.5
2017-09-17T20:23:00Z,45.26683333,-66.06116667,214.0,3.9,5.5
2017-09-17T20:24:00Z,45.26683333,-66.06116667,214.1,4.1,6.4
2017-09-17T20:25:00Z,45.26683333,-66.06116667,213.1,4.3,6.4
2017-09-17T20:26:00Z,45.26683333,-66.06116667,212.1,4.3,6.4
2017-09-17T20:27:00Z,45.26683333,-66.06116667,211.3,4.3,6.4
2017-09-17T20:28:00Z,45.26683333,-66.06116667,211.2,4.4,6.4
2017-09-17T20:29:00Z,45.26683333,-66.06116667,209.4,4.4,6.4
2017-09-17T20:30:00Z,45.26683333,-66.06116667,209.0,4.5,6.4
2017-09-17T20:31:00Z,45.26683333,-66.06116667,208.5,4.6,6.4
2017-09-17T20:32:00Z,45.26683333,-66.06116667,207.3,4.6,6.4
2017-09-17T20:33:00Z,45.26683333,-66.06116667,206.2,4.7,6.4
2017-09-17T20:34:00Z,45.26683333,-66.06116667,205.1,4.5,6.4
2017-09-17T20:35:00Z,45.26683333,-66.06116667,204.8,4.5,6.2
2017-09-17T20:36:00Z,45.26683333,-66.06116667,203.2,4.4,6.2
2017-09-17T20:37:00Z,45.26683333,-66.06116667,202.0,4.5,6.2
2017-09-17T20:38:00Z,45.26683333,-66.06116667,200.4,4.4,6.2
2017-09-17T20:39:00Z,45.26683333,-66.06116667,200.5,4.4,6.2
2017-09-17T20:40:00Z,45.26683333,-66.06116667,200.7,4.5,6.2
2017-09-17T20:41:00Z,45.26683333,-66.06116667,200.1,4.5,6.2
2017-09-17T20:42:00Z,45.26683333,-66.06116667,200.6,4.5,6.2
2017-09-17T20:43:00Z,45.26683333,-66.06116667,200.9,4.5,6.1
2017-09-17T20:44:00Z,45.26683333,-66.06116667,201.5,4.6,6.1
2017-09-17T20:45:00Z,45.26683333,-66.06116667,201.7,4.6,6.1
2017-09-17T20:46:00Z,45.26683333,-66.06116667,204.0,4.6,6.1
2017-09-17T20:47:00Z,45.26683333,-66.06116667,205.3,4.7,6.1
2017-09-17T20:48:00Z,45.26683333,-66.06116667,207.1,4.7,6.1
2017-09-17T20:49:00Z,45.26683333,-66.06116667,208.8,4.7,6.1
2017-09-17T20:50:00Z,45.26683333,-66.06116667,209.1,4.5,6.1
2017-09-17T20:51:00Z,45.26683333,-66.06116667,210.6,4.4,6.1
2017-09-17T20:52:00Z,45.26683333,-66.06116667,211.1,4.4,6.1
2017-09-17T20:53:00Z,45.26683333,-66.06116667,211.6,4.3,6.1
2017-09-17T20:54:00Z,45.26683333,-66.06116667,212.4,4.3,6.1
2017-09-17T20:55:00Z,45.26683333,-66.06116667,212.0,4.2,6.1
2017-09-17T20:56:00Z,45.26683333,-66.06116667,210.0,4.1,6.1
2017-09-17T20:57:00Z,45.26683333,-66.06116667,208.4,4.0,5.8
2017-09-17T20:58:00Z,45.26683333,-66.06116667,206.1,3.9,5.7
2017-09-17T20:59:00Z,45.26683333,-66.06116667,203.4,3.9,5.7
2017-09-17T21:00:00Z,45.26683333,-66.06116667,199.8,3.9,5.7
2017-09-17T21:01:00Z,45.26683333,-66.06116667,195.7,4.0,5.7
2017-09-17T21:02:00Z,45.26683333,-66.06116667,192.4,3.9,5.7
2017-09-17T21:03:00Z,45.26683333,-66.06116667,189.7,3.8,5.5
2017-09-17T21:04:00Z,45.26683333,-66.06116667,187.0,3.8,5.5
2017-09-17T21:05:00Z,45.26683333,-66.06116667,184.6,3.8,5.5
2017-09-17T21:06:00Z,45.26683333,-66.06116667,182.4,3.8,5.5
2017-09-17T21:07:00Z,45.26683333,-66.06116667,179.7,3.8,5.5
2017-09-17T21:08:00Z,45.26683333,-66.06116667,177.5,3.8,5.5
2017-09-17T21:09:00Z,45.26683333,-66.06116667,175.9,3.8,5.5
2017-09-17T21:10:00Z,45.26683333,-66.06116667,175.2,3.8,5.5
2017-09-17T21:11:00Z,45.26683333,-66.06116667,174.5,3.8,5.5
2017-09-17T21:12:00Z,45.26683333,-66.06116667,174.6,3.7,5.5
2017-09-17T21:13:00Z,45.26683333,-66.06116667,174.7,3.7,5.5
2017-09-17T21:14:00Z,45.26683333,-66.06116667,174.7,3.6,5.5
2017-09-17T21:15:00Z,45.26683333,-66.06116667,175.4,3.6,5.5
2017-09-17T21:16:00Z,45.26683333,-66.06116667,175.8,3.6,5.5
2017-09-17T21:17:00Z,45.26683333,-66.06116667,176.9,3.6,5.2
2017-09-17T21:18:00Z,45.26683333,-66.06116667,177.0,3.5,5.0
2017-09-17T21:19:00Z,45.26683333,-66.06116667,176.7,3.5,5.5
2017-09-17T21:20:00Z,45.26683333,-66.06116667,177.1,3.5,5.5
2017-09-17T21:21:00Z,45.26683333,-66.06116667,178.0,3.6,5.5
2017-09-17T21:22:00Z,45.26683333,-66.06116667,178.4,3.6,5.5
2017-09-17T21:23:00Z,45.26683333,-66.06116667,177.9,3.7,5.5
2017-09-17T21:24:00Z,45.26683333,-66.06116667,178.0,3.7,5.7
2017-09-17T21:25:00Z,45.26683333,-66.06116667,177.6,3.8,5.7
2017-09-17T21:26:00Z,45.26683333,-66.06116667,178.4,3.8,5.7
2017-09-17T21:27:00Z,45.26683333,-66.06116667,178.6,3.7,5.7
2017-09-17T21:28:00Z,45.26683333,-66.06116667,179.7,3.7,5.7
2017-09-17T21:29:00Z,45.26683333,-66.06116667,180.3,3.6,5.7
2017-09-17T21:30:00Z,45.26683333,-66.06116667,180.8,3.5,5.7
2017-09-17T21:31:00Z,45.26683333,-66.06116667,181.7,3.5,5.7
2017-09-17T21:32:00Z,45.26683333,-66.06116667,181.7,3.4,5.7
2017-09-17T21:33:00Z,45.26683333,-66.06116667,181.1,3.3,5.7
2017-09-17T21:34:00Z,45.26683333,-66.06116667,180.8,3.2,5.1
2017-09-17T21:35:00Z,45.26683333,-66.06116667,181.2,3.2,5.1
2017-09-17T21:36:00Z,45.26683333,-66.06116667,181.6,3.2,5.1
2017-09-17T21:37:00Z,45.26683333,-66.06116667,182.0,3.2,5.1
2017-09-17T21:38:00Z,45.26683333,-66.06116667,182.2,3.1,4.4
2017-09-17T21:39:00Z,45.26683333,-66.06116667,183.7,3.1,4.4
2017-09-17T21:40:00Z,45.26683333,-66.06116667,184.7,3.1,4.4
2017-09-17T21:41:00Z,45.26683333,-66.06116667,184.6,3.1,4.4
2017-09-17T21:42:00Z,45.26683333,-66.06116667,185.4,3.0,4.4
2017-09-17T21:43:00Z,45.26683333,-66.06116667,186.6,3.0,4.4
2017-09-17T21:44:00Z,45.26683333,-66.06116667,186.8,3.0,4.4
2017-09-17T21:45:00Z,45.26683333,-66.06116667,187.3,2.9,4.4
2017-09-17T21:46:00Z,45.26683333,-66.06116667,186.9,2.9,4.4
2017-09-17T21:47:00Z,45.26683333,-66.06116667,187.0,2.8,4.4
2017-09-17T21:48:00Z,45.26683333,-66.06116667,186.9,2.7,4.4
2017-09-17T21:49:00Z,45.26683333,-66.06116667,186.3,2.6,4.0
2017-09-17T21:50:00Z,45.26683333,-66.06116667,185.3,2.6,3.5
2017-09-17T21:51:00Z,45.26683333,-66.06116667,184.4,2.5,3.5
2017-09-17T21:52:00Z,45.26683333,-66.06116667,183.2,2.5,3.5
2017-09-17T21:53:00Z,45.26683333,-66.06116667,182.7,2.4,3.5
2017-09-17T21:54:00Z,45.26683333,-66.06116667,182.5,2.4,3.5
2017-09-17T21:55:00Z,45.26683333,-66.06116667,182.0,2.3,3.5
2017-09-17T21:56:00Z,45.26683333,-66.06116667,181.9,2.2,3.5
2017-09-17T21:57:00Z,45.26683333,-66.06116667,181.5,2.1,3.5
2017-09-17T21:58:00Z,45.26683333,-66.06116667,181.9,2.0,3.5
2017-09-17T21:59:00Z,45.26683333,-66.06116667,181.1,2.0,3.1
2017-09-17T22:00:00Z,45.26683333,-66.06116667,181.1,2.0,3.1
2017-09-17T22:01:00Z,45.26683333,-66.06116667,180.9,1.9,3.1
2017-09-17T22:02:00Z,45.26683333,-66.06116667,181.1,1.9,2.9
2017-09-17T22:03:00Z,45.26683333,-66.06116667,181.0,1.9,2.8
2017-09-17T22:04:00Z,45.26683333,-66.06116667,181.2,2.0,3.6
2017-09-17T22:05:00Z,45.26683333,-66.06116667,180.5,2.0,3.6
2017-09-17T22:06:00Z,45.26683333,-66.06116667,180.0,2.1,3.6
2017-09-17T22:07:00Z,45.26683333,-66.06116667,178.1,2.2,3.6
2017-09-17T22:08:00Z,45.26683333,-66.06116667,176.7,2.3,3.6
2017-09-17T22:09:00Z,45.26683333,-66.06116667,178.0,2.3,3.6
2017-09-17T22:10:00Z,45.26683333,-66.06116667,178.8,2.3,3.6
2017-09-17T22:11:00Z,45.26683333,-66.06116667,180.6,2.4,3.6
2017-09-17T22:12:00Z,45.26683333,-66.06116667,181.4,2.5,3.8
2017-09-17T22:13:00Z,45.26683333,-66.06116667,182.5,2.6,3.9
2017-09-17T22:14:00Z,45.26683333,-66.06116667,183.3,2.7,4.2
2017-09-17T22:15:00Z,45.26683333,-66.06116667,184.4,2.8,4.2
2017-09-17T22:16:00Z,45.26683333,-66.06116667,185.6,2.9,4.2
2017-09-17T22:17:00Z,45.26683333,-66.06116667,187.9,2.9,4.2
2017-09-17T22:18:00Z,45.26683333,-66.06116667,189.7,2.9,4.2
2017-09-17T22:19:00Z,45.26683333,-66.06116667,189.8,3.0,4.2
2017-09-17T22:20:00Z,45.26683333,-66.06116667,190.6,3.1,4.2
2017-09-17T22:21:00Z,45.26683333,-66.06116667,191.2,3.1,4.2
2017-09-17T22:22:00Z,45.26683333,-66.06116667,192.5,3.1,4.2
2017-09-17T22:23:00Z,45.26683333,-66.06116667,194.0,3.0,4.2
2017-09-17T22:24:00Z,45.26683333,-66.06116667,195.0,3.0,4.4
2017-09-17T22:25:00Z,45.26683333,-66.06116667,196.4,3.1,4.4
2017-09-17T22:26:00Z,45.26683333,-66.06116667,196.3,3.1,4.4
2017-09-17T22:27:00Z,45.26683333,-66.06116667,195.1,3.2,4.4
2017-09-17T22:28:00Z,45.26683333,-66.06116667,194.8,3.2,4.4
2017-09-17T22:29:00Z,45.26683333,-66.06116667,194.7,3.2,4.4
2017-09-17T22:30:00Z,45.26683333,-66.06116667,193.8,3.2,4.4
2017-09-17T22:31:00Z,45.26683333,-66.06116667,192.3,3.2,4.4
2017-09-17T22:32:00Z,45.26683333,-66.06116667,190.2,3.2,4.4
2017-09-17T22:33:00Z,45.26683333,-66.06116667,187.2,3.2,4.4
2017-09-17T22:34:00Z,45.26683333,-66.06116667,185.2,3.2,4.2
2017-09-17T22:35:00Z,45.26683333,-66.06116667,183.0,3.2,4.2
2017-09-17T22:36:00Z,45.26683333,-66.06116667,182.0,3.1,4.2
2017-09-17T22:37:00Z,45.26683333,-66.06116667,182.9,3.1,4.2
2017-09-17T22:38:00Z,45.26683333,-66.06116667,182.7,3.1,4.2
2017-09-17T22:39:00Z,45.26683333,-66.06116667,181.5,3.0,4.2
2017-09-17T22:40:00Z,45.26683333,-66.06116667,181.5,2.9,4.2
2017-09-17T22:41:00Z,45.26683333,-66.06116667,181.3,2.9,4.2
2017-09-17T22:42:00Z,45.26683333,-66.06116667,181.0,2.9,4.2
2017-09-17T22:43:00Z,45.26683333,-66.06116667,181.0,2.8,4.0
2017-09-17T22:44:00Z,45.26683333,-66.06116667,181.0,2.8,4.1
2017-09-17T22:45:00Z,45.26683333,-66.06116667,180.5,2.8,4.1
2017-09-17T22:46:00Z,45.26683333,-66.06116667,180.7,2.8,4.1
2017-09-17T22:47:00Z,45.26683333,-66.06116667,180.2,2.8,4.1
2017-09-17T22:48:00Z,45.26683333,-66.06116667,180.1,2.9,4.1
2017-09-17T22:49:00Z,45.26683333,-66.06116667,180.5,2.9,4.1
2017-09-17T22:50:00Z,45.26683333,-66.06116667,180.8,3.0,4.1
2017-09-17T22:51:00Z,45.26683333,-66.06116667,180.8,3.0,4.2
2017-09-17T22:52:00Z,45.26683333,-66.06116667,181.3,3.1,4.2
2017-09-17T22:53:00Z,45.26683333,-66.06116667,181.9,3.2,4.2
2017-09-17T22:54:00Z,45.26683333,-66.06116667,182.1,3.2,4.4
2017-09-17T22:55:00Z,45.26683333,-66.06116667,183.3,3.3,4.6
2017-09-17T22:56:00Z,45.26683333,-66.06116667,184.5,3.4,4.6
2017-09-17T22:57:00Z,45.26683333,-66.06116667,186.7,3.3,4.6
2017-09-17T22:58:00Z,45.26683333,-66.06116667,188.9,3.3,4.6
2017-09-17T22:59:00Z,45.26683333,-66.06116667,191.9,3.3,4.6
2017-09-17T23:00:00Z,45.26683333,-66.06116667,194.1,3.2,4.6
2017-09-17T23:01:00Z,45.26683333,-66.06116667,196.7,3.2,4.6
2017-09-17T23:02:00Z,45.26683333,-66.06116667,199.3,3.1,4.6
2017-09-17T23:03:00Z,45.26683333,-66.06116667,202.0,2.9,4.6
2017-09-17T23:04:00Z,45.26683333,-66.06116667,206.4,2.7,4.6
2017-09-17T23:05:00Z,45.26683333,-66.06116667,209.1,2.5,4.5
2017-09-17T23:06:00Z,45.26683333,-66.06116667,211.1,2.3,3.8
2017-09-17T23:07:00Z,45.26683333,-66.06116667,211.8,2.2,3.8
2017-09-17T23:08:00Z,45.26683333,-66.06116667,212.3,2.0,3.7
2017-09-17T23:09:00Z,45.26683333,-66.06116667,212.0,2.0,3.5
2017-09-17T23:10:00Z,45.26683333,-66.06116667,211.3,1.9,3.5
2017-09-17T23:11:00Z,45.26683333,-66.06116667,208.1,1.8,3.2
2017-09-17T23:12:00Z,45.26683333,-66.06116667,204.3,1.7,3.0
2017-09-17T23:13:00Z,45.26683333,-66.06116667,200.1,1.7,3.0
2017-09-17T23:14:00Z,45.26683333,-66.06116667,194.8,1.8,3.0
2017-09-17T23:15:00Z,45.26683333,-66.06116667,189.0,1.9,3.0
