timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-12T17:27:00Z,45.26683333,-66.06116667,308.3,1.5,2.7
2017-11-12T17:28:00Z,45.26683333,-66.06116667,308.0,1.5,2.7
2017-11-12T17:29:00Z,45.26683333,-66.06116667,308.1,1.6,3.0
2017-11-12T17:30:00Z,45.26683333,-66.06116667,307.4,1.6,3.0
2017-11-12T17:31:00Z,45.26683333,-66.06116667,306.4,1.6,3.0
2017-11-12T17:32:00Z,45.26683333,-66.06116667,306.0,1.6,3.0
2017-11-12T17:33:00Z,45.26683333,-66.06116667,305.9,1.7,3.0
2017-11-12T17:34:00Z,45.26683333,-66.06116667,304.7,1.7,3.0
2017-11-12T17:35:00Z,45.26683333,-66.06116667,301.9,1.8,3.1
2017-11-12T17:36:00Z,45.26683333,-66.06116667,301.2,1.9,3.1
2017-11-12T17:37:00Z,45.26683333,-66.06116667,299.6,2.1,4.3
2017-11-12T17:38:00Z,45.26683333,-66.06116667,300.2,2.2,4.3
2017-11-12T17:39:00Z,45.26683333,-66.06116667,298.1,2.3,4.3
2017-11-12T17:40:00Z,45.26683333,-66.06116667,292.9,2.3,4.3
2017-11-12T17:41:00Z,45.26683333,-66.06116667,290.7,2.3,4.3
2017-11-12T17:42:00Z,45.26683333,-66.06116667,285.8,2.4,4.3
2017-11-12T17:43:00Z,45.26683333,-66.06116667,281.1,2.5,4.4
2017-11-12T17:44:00Z,45.26683333,-66.06116667,281.4,2.6,4.5
2017-11-12T17:45:00Z,45.26683333,-66.06116667,280.7,2.6,4.5
2017-11-12T17:46:00Z,45.26683333,-66.06116667,278.4,2.7,4.5
2017-11-12T17:47:00Z,45.26683333,-66.06116667,276.4,2.8,4.5
2017-11-12T17:48:00Z,45.26683333,-66.06116667,274.0,2.9,4.7
2017-11-12T17:49:00Z,45.26683333,-66.06116667,274.2,3.0,4.7
2017-11-12T17:50:00Z,45.26683333,-66.06116667,278.9,3.0,4.7
2017-11-12T17:51:00Z,45.26683333,-66.06116667,279.2,3.1,4.7
2017-11-12T17:52:00Z,45.26683333,-66.06116667,282.0,3.1,4.7
2017-11-12T17:53:00Z,45.26683333,-66.06116667,285.6,3.0,4.7
2017-11-12T17:54:00Z,45.26683333,-66.06116667,287.1,3.0,4.7
2017-11-12T17:55:00Z,45.26683333,-66.06116667,290.7,3.1,4.7
2017-11-12T17:56:00Z,45.26683333,-66.06116667,294.6,3.2,4.7
2017-11-12T17:57:00Z,45.26683333,-66.06116667,295.9,3.2,4.7
2017-11-12T17:58:00Z,45.26683333,-66.06116667,298.7,3.1,4.9
2017-11-12T17:59:00Z,45.26683333,-66.06116667,300.8,3.2,4.9
2017-11-12T18:00:00Z,45.26683333,-66.06116667,301.8,3.1,4.9
2017-11-12T18:01:00Z,45.26683333,-66.06116667,303.4,3.2,5.2
2017-11-12T18:02:00Z,45.26683333,-66.06116667,305.6,3.3,5.2
2017-11-12T18:03:00Z,45.26683333,-66.06116667,306.7,3.3,5.2
2017-11-12T18:04:00Z,45.26683333,-66.06116667,307.7,3.4,5.2
2017-11-12T18:05:00Z,45.26683333,-66.06116667,307.3,3.6,5.3
2017-11-12T18:06:00Z,45.26683333,-66.06116667,306.7,3.6,5.3
2017-11-12T18:07:00Z,45.26683333,-66.06116667,307.9,3.7,5.5
2017-11-12T18:08:00Z,45.26683333,-66.06116667,307.5,3.7,5.5
2017-11-12T18:09:00Z,45.26683333,-66.06116667,307.7,3.7,5.5
2017-11-12T18:10:00Z,45.26683333,-66.06116667,308.3,3.8,5.5
2017-11-12T18:11:00Z,45.26683333,-66.06116667,308.4,3.9,5.5
2017-11-12T18:12:00Z,45.26683333,-66.06116667,307.4,3.9,5.5
2017-11-12T18:13:00Z,45.26683333,-66.06116667,308.3,3.9,5.5
2017-11-12T18:14:00Z,45.26683333,-66.06116667,308.0,4.0,5.5
2017-11-12T18:15:00Z,45.26683333,-66.06116667,306.7,3.9,5.5
2017-11-12T18:16:00Z,45.26683333,-66.06116667,307.1,3.8,5.5
2017-11-12T18:17:00Z,45.26683333,-66.06116667,306.5,3.8,5.6
2017-11-12T18:18:00Z,45.26683333,-66.06116667,306.9,3.9,6.3
2017-11-12T18:19:00Z,45.26683333,-66.06116667,306.8,4.0,6.3
2017-11-12T18:20:00Z,45.26683333,-66.06116667,306.7,4.1,6.3
2017-11-12T18:21:00Z,45.26683333,-66.06116667,306.1,4.0,6.3
2017-11-12T18:22:00Z,45.26683333,-66.06116667,305.5,4.1,6.3
2017-11-12T18:23:00Z,45.26683333,-66.06116667,301.7,4.2,6.3
2017-11-12T18:24:00Z,45.26683333,-66.06116667,299.6,4.2,6.3
2017-11-12T18:25:00Z,45.26683333,-66.06116667,299.5,4.2,6.3
2017-11-12T18:26:00Z,45.26683333,-66.06116667,297.0,4.3,6.3
2017-11-12T18:27:00Z,45.26683333,-66.06116667,296.5,4.3,6.3
2017-11-12T18:28:00Z,45.26683333,-66.06116667,294.3,4.2,6.2
2017-11-12T18:29:00Z,45.26683333,-66.06116667,291.9,4.3,6.0
2017-11-12T18:30:00Z,45.26683333,-66.06116667,290.0,4.3,6.0
2017-11-12T18:31:00Z,45.26683333,-66.06116667,287.9,4.3,6.5
2017-11-12T18:32:00Z,45.26683333,-66.06116667,287.5,4.4,6.7
2017-11-12T18:33:00Z,45.26683333,-66.06116667,289.0,4.5,6.7
2017-11-12T18:34:00Z,45.26683333,-66.06116667,288.8,4.6,6.7
2017-11-12T18:35:00Z,45.26683333,-66.06116667,288.2,4.7,6.7
2017-11-12T18:36:00Z,45.26683333,-66.06116667,289.3,4.8,6.7
2017-11-12T18:37:00Z,45.26683333,-66.06116667,289.2,5.0,6.7
2017-11-12T18:38:00Z,45.26683333,-66.06116667,290.2,5.1,6.7
2017-11-12T18:39:00Z,45.26683333,-66.06116667,291.4,5.1,6.7
2017-11-12T18:40:00Z,45.26683333,-66.06116667,292.2,5.2,6.7
2017-11-12T18:41:00Z,45.26683333,-66.06116667,293.3,5.2,6.7
2017-11-12T18:42:00Z,45.26683333,-66.06116667,292.5,5.0,6.7
2017-11-12T18:43:00Z,45.26683333,-66.06116667,292.4,4.8,6.7
2017-11-12T18:44:00Z,45.26683333,-66.06116667,293.0,4.7,6.7
2017-11-12T18:45:00Z,45.26683333,-66.06116667,293.1,4.4,6.7
2017-11-12T18:46:00Z,45.26683333,-66.06116667,294.7,4.1,6.7
2017-11-12T18:47:00Z,45.26683333,-66.06116667,295.0,3.9,6.7
2017-11-12T18:48:00Z,45.26683333,-66.06116667,293.4,3.8,6.7
2017-11-12T18:49:00Z,45.26683333,-66.06116667,292.3,3.7,6.0
2017-11-12T18:50:00Z,45.26683333,-66.06116667,291.2,3.7,5.7
2017-11-12T18:51:00Z,45.26683333,-66.06116667,291.4,3.7,5.7
2017-11-12T18:52:00Z,45.26683333,-66.06116667,293.2,3.8,5.7
2017-11-12T18:53:00Z,45.26683333,-66.06116667,293.3,3.8,5.7
2017-11-12T18:54:00Z,45.26683333,-66.06116667,292.2,3.8,5.7
2017-11-12T18:55:00Z,45.26683333,-66.06116667,291.1,4.0,5.7
2017-11-12T18:56:00Z,45.26683333,-66.06116667,288.6,4.1,5.7
2017-11-12T18:57:00Z,45.26683333,-66.06116667,286.9,4.3,5.8
2017-11-12T18:58:00Z,45.26683333,-66.06116667,285.7,4.2,5.8
2017-11-12T18:59:00Z,45.26683333,-66.06116667,282.2,4.2,5.8
2017-11-12T19:00:00Z,45.26683333,-66.06116667,278.9,4.0,5.8
2017-11-12T19:01:00Z,45.26683333,-66.06116667,274.1,3.9,5.8
2017-11-12T19:02:00Z,45.26683333,-66.06116667,269.7,3.7,5.8
2017-11-12T19:03:00Z,45.26683333,-66.06116667,267.5,3.6,5.8
2017-11-12T19:04:00Z,45.26683333,-66.06116667,266.5,3.4,5.8
2017-11-12T19:05:00Z,45.26683333,-66.06116667,265.9,3.3,5.8
2017-11-12T19:06:00Z,45.26683333,-66.06116667,265.2,3.0,5.8
2017-11-12T19:07:00Z,45.26683333,-66.06116667,265.8,2.7,5.4
2017-11-12T19:08:00Z,45.26683333,-66.06116667,269.0,2.6,4.0
2017-11-12T19:09:00Z,45.26683333,-66.06116667,273.2,2.5,3.9
2017-11-12T19:10:00Z,45.26683333,-66.06116667,273.5,2.5,3.9
2017-11-12T19:11:00Z,45.26683333,-66.06116667,273.5,2.6,4.6
2017-11-12T19:12:00Z,45.26683333,-66.06116667,271.1,2.6,4.6
2017-11-12T19:13:00Z,45.26683333,-66.06116667,266.9,2.7,4.6
2017-11-12T19:14:00Z,45.26683333,-66.06116667,263.4,2.8,4.7
2017-11-12T19:15:00Z,45.26683333,-66.06116667,258.6,2.9,4.7
2017-11-12T19:16:00Z,45.26683333,-66.06116667,252.6,3.1,4.8
2017-11-12T19:17:00Z,45.26683333,-66.06116667,246.1,3.3,4.8
2017-11-12T19:18:00Z,45.26683333,-66.06116667,240.4,3.4,4.8
2017-11-12T19:19:00Z,45.26683333,-66.06116667,235.2,3.4,4.8
2017-11-12T19:20:00Z,45.26683333,-66.06116667,233.5,3.4,4.8
2017-11-12T19:21:00Z,45.26683333,-66.06116667,233.8,3.3,4.8
2017-11-12T19:22:00Z,45.26683333,-66.06116667,236.6,3.3,5.3
2017-11-12T19:23:00Z,45.26683333,-66.06116667,239.1,3.4,5.3
2017-11-12T19:24:00Z,45.26683333,-66.06116667,240.7,3.5,5.9
2017-11-12T19:25:00Z,45.26683333,-66.06116667,243.7,3.5,5.9
2017-11-12T19:26:00Z,45.26683333,-66.06116667,245.4,3.5,5.9
2017-11-12T19:27:00Z,45.26683333,-66.06116667,247.7,3.5,5.9
2017-11-12T19:28:00Z,45.26683333,-66.06116667,249.2,3.5,5.9
2017-11-12T19:29:00Z,45.26683333,-66.06116667,250.4,3.7,5.9
2017-11-12T19:30:00Z,45.26683333,-66.06116667,252.2,3.8,5.9
2017-11-12T19:31:00Z,45.26683333,-66.06116667,254.9,3.8,5.9
2017-11-12T19:32:00Z,45.26683333,-66.06116667,255.1,3.8,5.9
2017-11-12T19:33:00Z,45.26683333,-66.06116667,254.5,3.9,6.2
2017-11-12T19:34:00Z,45.26683333,-66.06116667,252.6,4.0,6.5
2017-11-12T19:35:00Z,45.26683333,-66.06116667,251.0,4.1,6.5
2017-11-12T19:36:00Z,45.26683333,-66.06116667,251.9,4.2,6.5
2017-11-12T19:37:00Z,45.26683333,-66.06116667,252.3,4.3,6.5
2017-11-12T19:38:00Z,45.26683333,-66.06116667,253.1,4.2,6.5
2017-11-12T19:39:00Z,45.26683333,-66.06116667,254.6,4.2,6.5
2017-11-12T19:40:00Z,45.26683333,-66.06116667,254.8,4.3,6.5
2017-11-12T19:41:00Z,45.26683333,-66.06116667,251.9,4.4,6.5
2017-11-12T19:42:00Z,45.26683333,-66.06116667,250.3,4.3,6.5
2017-11-12T19:43:00Z,45.26683333,-66.06116667,250.4,4.3,6.5
2017-11-12T19:44:00Z,45.26683333,-66.06116667,251.9,4.2,6.1
2017-11-12T19:45:00Z,45.26683333,-66.06116667,251.6,4.1,6.1
2017-11-12T19:46:00Z,45.26683333,-66.06116667,253.6,4.0,5.9
2017-11-12T19:47:00Z,45.26683333,-66.06116667,255.6,4.1,5.9
2017-11-12T19:48:00Z,45.26683333,-66.06116667,254.2,4.1,5.9
2017-11-12T19:49:00Z,45.26683333,-66.06116667,252.5,4.1,6.0
2017-11-12T19:50:00Z,45.26683333,-66.06116667,251.2,4.2,6.0
2017-11-12T19:51:00Z,45.26683333,-66.06116667,251.4,4.2,6.0
2017-11-12T19:52:00Z,45.26683333,-66.06116667,252.9,4.3,6.0
2017-11-12T19:53:00Z,45.26683333,-66.06116667,252.5,4.4,6.0
2017-11-12T19:54:00Z,45.26683333,-66.06116667,250.9,4.4,6.0
2017-11-12T19:55:00Z,45.26683333,-66.06116667,250.3,4.4,6.0
2017-11-12T19:56:00Z,45.26683333,-66.06116667,247.5,4.4,7.2
2017-11-12T19:57:00Z,45.26683333,-66.06116667,244.1,4.5,7.2
2017-11-12T19:58:00Z,45.26683333,-66.06116667,244.0,4.6,7.2
2017-11-12T19:59:00Z,45.26683333,-66.06116667,244.3,4.6,7.2
2017-11-12T20:00:00Z,45.26683333,-66.06116667,245.2,4.5,7.2
2017-11-12T20:01:00Z,45.26683333,-66.06116667,243.9,4.4,7.2
2017-11-12T20:02:00Z,45.26683333,-66.06116667,241.1,4.4,7.2
2017-11-12T20:03:00Z,45.26683333,-66.06116667,239.9,4.4,7.2
2017-11-12T20:04:00Z,45.26683333,-66.06116667,240.4,4.3,7.2
2017-11-12T20:05:00Z,45.26683333,-66.06116667,240.3,4.3,7.2
2017-11-12T20:06:00Z,45.26683333,-66.06116667,240.6,4.1,6.5
2017-11-12T20:07:00Z,45.26683333,-66.06116667,240.4,4.0,6.1
2017-11-12T20:08:00Z,45.26683333,-66.06116667,239.0,3.9,5.2
2017-11-12T20:09:00Z,45.26683333,-66.06116667,238.1,3.8,5.2
2017-11-12T20:10:00Z,45.26683333,-66.06116667,237.7,3.7,5.0
2017-11-12T20:11:00Z,45.26683333,-66.06116667,237.0,3.6,5.0
2017-11-12T20:12:00Z,45.26683333,-66.06116667,236.6,3.5,5.0
2017-11-12T20:13:00Z,45.26683333,-66.06116667,236.2,3.5,5.0
2017-11-12T20:14:00Z,45.26683333,-66.06116667,234.7,3.5,4.9
2017-11-12T20:15:00Z,45.26683333,-66.06116667,234.8,3.4,4.9
2017-11-12T20:16:00Z,45.26683333,-66.06116667,234.6,3.4,4.9
2017-11-12T20:17:00Z,45.26683333,-66.06116667,237.2,3.3,4.9
2017-11-12T20:18:00Z,45.26683333,-66.06116667,240.9,3.3,4.9
2017-11-12T20:19:00Z,45.26683333,-66.06116667,242.0,3.3,4.9
2017-11-12T20:20:00Z,45.26683333,-66.06116667,241.2,3.4,5.4
2017-11-12T20:21:00Z,45.26683333,-66.06116667,242.3,3.5,5.4
2017-11-12T20:22:00Z,45.26683333,-66.06116667,243.0,3.5,5.4
2017-11-12T20:23:00Z,45.26683333,-66.06116667,243.2,3.5,5.4
2017-11-12T20:24:00Z,45.26683333,-66.06116667,242.3,3.5,5.4
2017-11-12T20:25:00Z,45.26683333,-66.06116667,241.8,3.5,5.4
2017-11-12T20:26:00Z,45.26683333,-66.06116667,239.6,3.4,5.4
2017-11-12T20:27:00Z,45.26683333,-66.06116667,235.8,3.5,5.4
2017-11-12T20:28:00Z,45.26683333,-66.06116667,232.7,3.5,5.4
2017-11-12T20:29:00Z,45.26683333,-66.06116667,232.3,3.4,5.4
2017-11-12T20:30:00Z,45.26683333,-66.06116667,233.1,3.3,5.3
2017-11-12T20:31:00Z,45.26683333,-66.06116667,235.1,3.2,5.3
2017-11-12T20:32:00Z,45.26683333,-66.06116667,235.7,3.2,4.9
2017-11-12T20:33:00Z,45.26683333,-66.06116667,236.4,3.3,6.1
2017-11-12T20:34:00Z,45.26683333,-66.06116667,239.6,3.4,6.1
2017-11-12T20:35:00Z,45.26683333,-66.06116667,240.9,3.4,6.1
2017-11-12T20:36:00Z,45.26683333,-66.06116667,242.7,3.5,6.1
2017-11-12T20:37:00Z,45.26683333,-66.06116667,245.7,3.4,6.1
2017-11-12T20:38:00Z,45.26683333,-66.06116667,246.4,3.4,6.1
2017-11-12T20:39:00Z,45.26683333,-66.06116667,247.8,3.4,6.1
2017-11-12T20:40:00Z,45.26683333,-66.06116667,247.3,3.4,6.1
2017-11-12T20:41:00Z,45.26683333,-66.06116667,245.4,3.3,6.1
2017-11-12T20:42:00Z,45.26683333,-66.06116667,245.5,3.3,6.1
2017-11-12T20:43:00Z,45.26683333,-66.06116667,245.2,3.2,5.0
2017-11-12T20:44:00Z,45.26683333,-66.06116667,243.3,3.3,5.0
2017-11-12T20:45:00Z,45.26683333,-66.06116667,241.8,3.3,5.0
2017-11-12T20:46:00Z,45.26683333,-66.06116667,243.3,3.2,5.0
2017-11-12T20:47:00Z,45.26683333,-66.06116667,242.1,3.2,5.0
2017-11-12T20:48:00Z,45.26683333,-66.06116667,243.1,3.2,5.0
2017-11-12T20:49:00Z,45.26683333,-66.06116667,243.4,3.2,5.0
2017-11-12T20:50:00Z,45.26683333,-66.06116667,243.4,3.3,5.0
2017-11-12T20:51:00Z,45.26683333,-66.06116667,243.7,3.4,5.0
2017-11-12T20:52:00Z,45.26683333,-66.06116667,243.5,3.5,5.7
2017-11-12T20:53:00Z,45.26683333,-66.06116667,243.4,3.4,5.7
2017-11-12T20:54:00Z,45.26683333,-66.06116667,243.9,3.4,5.7
2017-11-12T20:55:00Z,45.26683333,-66.06116667,245.8,3.5,5.7
2017-11-12T20:56:00Z,45.26683333,-66.06116667,244.1,3.5,5.7
2017-11-12T20:57:00Z,45.26683333,-66.06116667,243.0,3.6,5.7
2017-11-12T20:58:00Z,45.26683333,-66.06116667,241.8,3.7,5.7
2017-11-12T20:59:00Z,45.26683333,-66.06116667,240.4,3.7,5.7
2017-11-12T21:00:00Z,45.26683333,-66.06116667,241.1,3.8,5.7
2017-11-12T21:01:00Z,45.26683333,-66.06116667,241.2,3.8,5.7
2017-11-12T21:02:00Z,45.26683333,-66.06116667,241.2,3.8,5.4
2017-11-12T21:03:00Z,45.26683333,-66.06116667,240.8,3.8,5.4
2017-11-12T21:04:00Z,45.26683333,-66.06116667,240.8,3.8,5.3
2017-11-12T21:05:00Z,45.26683333,-66.06116667,240.1,3.7,5.3
2017-11-12T21:06:00Z,45.26683333,-66.06116667,240.5,3.7,5.3
2017-11-12T21:07:00Z,45.26683333,-66.06116667,241.5,3.7,5.3
2017-11-12T21:08:00Z,45.26683333,-66.06116667,241.6,3.6,5.3
2017-11-12T21:09:00Z,45.26683333,-66.06116667,241.6,3.6,5.3
2017-11-12T21:10:00Z,45.26683333,-66.06116667,241.8,3.6,5.3
2017-11-12T21:11:00Z,45.26683333,-66.06116667,242.7,3.4,4.9
2017-11-12T21:12:00Z,45.26683333,-66.06116667,242.7,3.4,4.7
2017-11-12T21:13:00Z,45.26683333,-66.06116667,243.2,3.3,4.3
2017-11-12T21:14:00Z,45.26683333,-66.06116667,243.6,3.4,5.1
2017-11-12T21:15:00Z,45.26683333,-66.06116667,243.3,3.4,5.1
2017-11-12T21:16:00Z,45.26683333,-66.06116667,243.3,3.4,5.1
2017-11-12T21:17:00Z,45.26683333,-66.06116667,243.9,3.5,5.1
2017-11-12T21:18:00Z,45.26683333,-66.06116667,243.6,3.5,5.1
2017-11-12T21:19:00Z,45.26683333,-66.06116667,244.6,3.5,5.1
2017-11-12T21:20:00Z,45.26683333,-66.06116667,243.7,3.5,5.1
2017-11-12T21:21:00Z,45.26683333,-66.06116667,242.9,3.5,5.1
2017-11-12T21:22:00Z,45.26683333,-66.06116667,242.5,3.5,5.1
2017-11-12T21:23:00Z,45.26683333,-66.06116667,242.6,3.5,5.1
2017-11-12T21:24:00Z,45.26683333,-66.06116667,242.3,3.4,4.5
2017-11-12T21:25:00Z,45.26683333,-66.06116667,242.3,3.4,4.5
2017-11-12T21:26:00Z,45.26683333,-66.06116667,241.8,3.3,4.5
2017-11-12T21:27:00Z,45.26683333,-66.06116667,240.6,3.2,4.5
2017-11-12T21:28:00Z,45.26683333,-66.06116667,241.0,3.2,4.5
2017-11-12T21:29:00Z,45.26683333,-66.06116667,240.7,3.1,4.5
2017-11-12T21:30:00Z,45.26683333,-66.06116667,240.8,3.1,4.5
2017-11-12T21:31:00Z,45.26683333,-66.06116667,240.8,3.0,4.5
2017-11-12T21:32:00Z,45.26683333,-66.06116667,241.8,3.0,4.5
2017-11-12T21:33:00Z,45.26683333,-66.06116667,243.1,3.0,3.8
2017-11-12T21:34:00Z,45.26683333,-66.06116667,243.5,3.0,3.8
2017-11-12T21:35:00Z,45.26683333,-66.06116667,244.2,2.9,3.7
2017-11-12T21:36:00Z,45.26683333,-66.06116667,246.2,2.9,3.7
2017-11-12T21:37:00Z,45.26683333,-66.06116667,248.4,2.9,3.7
2017-11-12T21:38:00Z,45.26683333,-66.06116667,250.1,2.9,3.7
2017-11-12T21:39:00Z,45.26683333,-66.06116667,251.6,2.9,3.7
2017-11-12T21:40:00Z,45.26683333,-66.06116667,253.7,2.9,3.7
2017-11-12T21:41:00Z,45.26683333,-66.06116667,255.4,2.9,3.7
2017-11-12T21:42:00Z,45.26683333,-66.06116667,257.4,2.9,3.7
2017-11-12T21:43:00Z,45.26683333,-66.06116667,259.2,2.9,3.7
2017-11-12T21:44:00Z,45.26683333,-66.06116667,261.0,2.9,3.7
2017-11-12T21:45:00Z,45.26683333,-66.06116667,263.2,2.9,3.7
2017-11-12T21:46:00Z,45.26683333,-66.06116667,264.1,2.9,3.7
2017-11-12T21:47:00Z,45.26683333,-66.06116667,265.4,2.9,3.7
2017-11-12T21:48:00Z,45.26683333,-66.06116667,267.6,2.8,3.7
2017-11-12T21:49:00Z,45.26683333,-66.06116667,268.9,2.9,3.7
2017-11-12T21:50:00Z,45.26683333,-66.06116667,270.3,2.9,3.7
2017-11-12T21:51:00Z,45.26683333,-66.06116667,271.9,2.9,3.7
2017-11-12T21:52:00Z,45.26683333,-66.06116667,272.6,2.9,4.3
2017-11-12T21:53:00Z,45.26683333,-66.06116667,272.5,2.9,4.3
2017-11-12T21:54:00Z,45.26683333,-66.06116667,272.7,2.9,4.3
2017-11-12T21:55:00Z,45.26683333,-66.06116667,274.1,2.9,4.3
2017-11-12T21:56:00Z,45.26683333,-66.06116667,275.8,2.9,4.3
2017-11-12T21:57:00Z,45.26683333,-66.06116667,277.7,2.9,4.3
2017-11-12T21:58:00Z,45.26683333,-66.06116667,279.5,2.9,4.3
2017-11-12T21:59:00Z,45.26683333,-66.06116667,282.5,3.0,4.3
2017-11-12T22:00:00Z,45.26683333,-66.06116667,285.5,2.9,4.3
2017-11-12T22:01:00Z,45.26683333,-66.06116667,290.0,2.9,4.3
2017-11-12T22:02:00Z,45.26683333,-66.06116667,294.4,2.9,3.9
2017-11-12T22:03:00Z,45.26683333,-66.06116667,299.2,2.9,3.9
2017-11-12T22:04:00Z,45.26683333,-66.06116667,303.7,2.8,3.9
2017-11-12T22:05:00Z,45.26683333,-66.06116667,306.6,2.8,3.9
2017-11-12T22:06:00Z,45.26683333,-66.06116667,310.2,2.8,3.9
2017-11-12T22:07:00Z,45.26683333,-66.06116667,312.3,2.8,3.9
2017-11-12T22:08:00Z,45.26683333,-66.06116667,314.2,2.7,3.8
2017-11-12T22:09:00Z,45.26683333,-66.06116667,314.9,2.6,3.6
2017-11-12T22:10:00Z,45.26683333,-66.06116667,315.6,2.5,3.6
2017-11-12T22:11:00Z,45.26683333,-66.06116667,313.8,2.5,3.6
2017-11-12T22:12:00Z,45.26683333,-66.06116667,312.1,2.5,3.6
2017-11-12T22:13:00Z,45.26683333,-66.06116667,311.4,2.4,3.6
2017-11-12T22:14:00Z,45.26683333,-66.06116667,310.7,2.3,3.6
2017-11-12T22:15:00Z,45.26683333,-66.06116667,310.6,2.3,3.5
2017-11-12T22:16:00Z,45.26683333,-66.06116667,309.3,2.3,3.5
2017-11-12T22:17:00Z,45.26683333,-66.06116667,308.2,2.2,3.5
2017-11-12T22:18:00Z,45.26683333,-66.06116667,308.1,2.2,3.5
2017-11-12T22:19:00Z,45.26683333,-66.06116667,307.7,2.2,3.5
2017-11-12T22:20:00Z,45.26683333,-66.06116667,306.5,2.2,3.5
2017-11-12T22:21:00Z,45.26683333,-66.06116667,308.2,2.1,3.5
2017-11-12T22:22:00Z,45.26683333,-66.06116667,310.1,2.0,3.5
2017-11-12T22:23:00Z,45.26683333,-66.06116667,310.7,2.0,3.5
2017-11-12T22:24:00Z,45.26683333,-66.06116667,311.4,1.9,3.5
2017-11-12T22:25:00Z,45.26683333,-66.06116667,311.4,1.9,3.5
2017-11-12T22:26:00Z,45.26683333,-66.06116667,313.7,1.7,2.8
2017-11-12T22:27:00Z,45.26683333,-66.06116667,316.2,1.6,2.7
2017-11-12T22:28:00Z,45.26683333,-66.06116667,317.1,1.6,2.5
2017-11-12T22:29:00Z,45.26683333,-66.06116667,319.2,1.5,2.5
2017-11-12T22:30:00Z,45.26683333,-66.06116667,322.7,1.4,2.5
2017-11-12T22:31:00Z,45.26683333,-66.06116667,324.6,1.4,2.5
2017-11-12T22:32:00Z,45.26683333,-66.06116667,327.0,1.4,2.5
2017-11-12T22:33:00Z,45.26683333,-66.06116667,328.2,1.4,2.8
2017-11-12T22:34:00Z,45.26683333,-66.06116667,328.2,1.4,2.8
2017-11-12T22:35:00Z,45.26683333,-66.06116667,328.2,1.4,3.0
2017-11-12T22:36:00Z,45.26683333,-66.06116667,326.3,1.5,3.0
2017-11-12T22:37:00Z,45.26683333,-66.06116667,326.2,1.5,3.0
2017-11-12T22:38:00Z,45.26683333,-66.06116667,326.7,1.6,3.1
2017-11-12T22:39:00Z,45.26683333,-66.06116667,325.1,1.8,3.1
2017-11-12T22:40:00Z,45.26683333,-66.06116667,325.6,1.8,3.1
2017-11-12T22:41:00Z,45.26683333,-66.06116667,325.1,1.8,3.1
2017-11-12T22:42:00Z,45.26683333,-66.06116667,325.1,1.8,3.1
2017-11-12T22:43:00Z,45.26683333,-66.06116667,327.0,1.8,3.1
2017-11-12T22:44:00Z,45.26683333,-66.06116667,329.9,1.8,3.1
2017-11-12T22:45:00Z,45.26683333,-66.06116667,333.0,1.7,3.1
2017-11-12T22:46:00Z,45.26683333,-66.06116667,336.6,1.6,3.1
2017-11-12T22:47:00Z,45.26683333,-66.06116667,338.7,1.6,3.1
2017-11-12T22:48:00Z,45.26683333,-66.06116667,341.0,1.5,2.6
2017-11-12T22:49:00Z,45.26683333,-66.06116667,343.9,1.4,2.2
2017-11-12T22:50:00Z,45.26683333,-66.06116667,343.9,1.4,2.2
2017-11-12T22:51:00Z,45.26683333,-66.06116667,345.0,1.3,2.1
2017-11-12T22:52:00Z,45.26683333,-66.06116667,345.5,1.2,2.1
2017-11-12T22:53:00Z,45.26683333,-66.06116667,345.7,1.2,2.1
2017-11-12T22:54:00Z,45.26683333,-66.06116667,346.1,1.1,1.7
2017-11-12T22:55:00Z,45.26683333,-66.06116667,346.9,1.1,1.7
2017-11-12T22:56:00Z,45.26683333,-66.06116667,347.6,1.0,1.7
2017-11-12T22:57:00Z,45.26683333,-66.06116667,348.9,1.0,1.7
2017-11-12T22:58:00Z,45.26683333,-66.06116667,349.2,1.0,1.7
2017-11-12T22:59:00Z,45.26683333,-66.06116667,349.7,1.1,1.7
2017-11-12T23:00:00Z,45.26683333,-66.06116667,352.0,1.0,1.7
2017-11-12T23:01:00Z,45.26683333,-66.06116667,353.3,1.0,1.5
2017-11-12T23:02:00Z,45.26683333,-66.06116667,353.9,1.0,1.5
2017-11-12T23:03:00Z,45.26683333,-66.06116667,354.0,1.0,1.5
2017-11-12T23:04:00Z,45.26683333,-66.06116667,354.7,1.0,1.6
2017-11-12T23:05:00Z,45.26683333,-66.06116667,353.3,1.0,1.6
2017-11-12T23:06:00Z,45.26683333,-66.06116667,353.5,1.0,1.6
2017-11-12T23:07:00Z,45.26683333,-66.06116667,350.4,1.0,1.6
2017-11-12T23:08:00Z,45.26683333,-66.06116667,349.7,1.0,1.6
2017-11-12T23:09:00Z,45.26683333,-66.06116667,350.7,1.0,1.6
2017-11-12T23:10:00Z,45.26683333,-66.06116667,349.2,1.0,1.6
2017-11-12T23:11:00Z,45.26683333,-66.06116667,348.6,0.9,1.6
2017-11-12T23:12:00Z,45.26683333,-66.06116667,349.0,0.9,1.6
2017-11-12T23:13:00Z,45.26683333,-66.06116667,350.6,0.8,1.6
2017-11-12T23:14:00Z,45.26683333,-66.06116667,348.7,0.8,1.4
2017-11-12T23:15:00Z,45.26683333,-66.06116667,349.2,0.8,1.3
