timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-13T17:27:00Z,45.26683333,-66.06116667,138.3,4.0,5.4
2017-09-13T17:28:00Z,45.26683333,-66.06116667,139.7,4.1,5.6
2017-09-13T17:29:00Z,45.26683333,-66.06116667,140.3,4.2,5.6
2017-09-13T17:30:00Z,45.26683333,-66.06116667,140.2,4.2,5.6
2017-09-13T17:31:00Z,45.26683333,-66.06116667,140.6,4.3,5.6
2017-09-13T17:32:00Z,45.26683333,-66.06116667,141.5,4.4,5.8
2017-09-13T17:33:00Z,45.26683333,-66.06116667,141.7,4.5,5.8
2017-09-13T17:34:00Z,45.26683333,-66.06116667,140.6,4.6,5.8
2017-09-13T17:35:00Z,45.26683333,-66.06116667,140.7,4.6,5.8
2017-09-13T17:36:00Z,45.26683333,-66.06116667,140.9,4.7,5.8
2017-09-13T17:37:00Z,45.26683333,-66.06116667,140.4,4.7,5.8
2017-09-13T17:38:00Z,45.26683333,-66.06116667,140.0,4.6,5.8
2017-09-13T17:39:00Z,45.26683333,-66.06116667,139.2,4.6,5.8
2017-09-13T17:40:00Z,45.26683333,-66.06116667,138.9,4.7,5.8
2017-09-13T17:41:00Z,45.26683333,-66.06116667,139.0,4.7,5.8
2017-09-13T17:42:00Z,45.26683333,-66.06116667,138.8,4.7,6.2
2017-09-13T17:43:00Z,45.26683333,-66.06116667,139.0,4.7,6.2
2017-09-13T17:44:00Z,45.26683333,-66.06116667,138.8,4.8,6.8
2017-09-13T17:45:00Z,45.26683333,-66.06116667,138.3,4.9,6.8
2017-09-13T17:46:00Z,45.26683333,-66.06116667,137.6,4.9,6.8
2017-09-13T17:47:00Z,45.26683333,-66.06116667,137.4,4.9,6.8
2017-09-13T17:48:00Z,45.26683333,-66.06116667,137.5,5.0,6.8
2017-09-13T17:49:00Z,45.26683333,-66.06116667,138.6,5.0,6.8
2017-09-13T17:50:00Z,45.26683333,-66.06116667,138.9,5.0,6.8
2017-09-13T17:51:00Z,45.26683333,-66.06116667,138.4,4.9,6.8
2017-09-13T17:52:00Z,45.26683333,-66.06116667,137.8,4.7,6.8
2017-09-13T17:53:00Z,45.26683333,-66.06116667,137.0,4.6,6.8
2017-09-13T17:54:00Z,45.26683333,-66.06116667,137.8,4.5,6.4
2017-09-13T17:55:00Z,45.26683333,-66.06116667,137.9,4.4,6.4
2017-09-13T17:56:00Z,45.26683333,-66.06116667,137.5,4.4,6.4
2017-09-13T17:57:00Z,45.26683333,-66.06116667,136.3,4.5,6.4
2017-09-13T17:58:00Z,45.26683333,-66.06116667,134.7,4.4,6.4
2017-09-13T17:59:00Z,45.26683333,-66.06116667,133.5,4.4,6.4
2017-09-13T18:00:00Z,45.26683333,-66.06116667,132.6,4.3,6.4
2017-09-13T18:01:00Z,45.26683333,-66.06116667,132.8,4.4,6.4
2017-09-13T18:02:00Z,45.26683333,-66.06116667,133.4,4.6,6.4
2017-09-13T18:03:00Z,45.26683333,-66.06116667,134.0,4.7,6.4
2017-09-13T18:04:00Z,45.26683333,-66.06116667,134.2,4.7,6.1
2017-09-13T18:05:00Z,45.26683333,-66.06116667,134.9,4.7,6.1
2017-09-13T18:06:00Z,45.26683333,-66.06116667,135.7,4.7,6.1
2017-09-13T18:07:00Z,45.26683333,-66.06116667,137.1,4.7,5.7
2017-09-13T18:08:00Z,45.26683333,-66.06116667,138.7,4.6,5.7
2017-09-13T18:09:00Z,45.26683333,-66.06116667,139.6,4.6,5.7
2017-09-13T18:10:00Z,45.26683333,-66.06116667,139.4,4.5,5.7
2017-09-13T18:11:00Z,45.26683333,-66.06116667,138.3,4.3,5.7
2017-09-13T18:12:00Z,45.26683333,-66.06116667,137.4,4.2,5.7
2017-09-13T18:13:00Z,45.26683333,-66.06116667,136.2,4.0,5.5
2017-09-13T18:14:00Z,45.26683333,-66.06116667,135.3,4.0,5.5
2017-09-13T18:15:00Z,45.26683333,-66.06116667,134.0,3.8,5.5
2017-09-13T18:16:00Z,45.26683333,-66.06116667,131.5,3.7,5.5
2017-09-13T18:17:00Z,45.26683333,-66.06116667,130.7,3.7,5.5
2017-09-13T18:18:00Z,45.26683333,-66.06116667,130.6,3.7,5.5
2017-09-13T18:19:00Z,45.26683333,-66.06116667,129.1,3.8,6.1
2017-09-13T18:20:00Z,45.26683333,-66.06116667,130.1,3.9,6.1
2017-09-13T18:21:00Z,45.26683333,-66.06116667,130.0,4.1,6.8
2017-09-13T18:22:00Z,45.26683333,-66.06116667,130.9,4.4,7.5
2017-09-13T18:23:00Z,45.26683333,-66.06116667,132.1,4.6,7.5
2017-09-13T18:24:00Z,45.26683333,-66.06116667,133.6,4.8,7.5
2017-09-13T18:25:00Z,45.26683333,-66.06116667,135.3,5.0,7.5
2017-09-13T18:26:00Z,45.26683333,-66.06116667,138.5,5.1,7.5
2017-09-13T18:27:00Z,45.26683333,-66.06116667,138.5,5.1,7.5
2017-09-13T18:28:00Z,45.26683333,-66.06116667,137.6,5.2,7.5
2017-09-13T18:29:00Z,45.26683333,-66.06116667,137.8,5.1,7.5
2017-09-13T18:30:00Z,45.26683333,-66.06116667,136.3,5.0,7.5
2017-09-13T18:31:00Z,45.26683333,-66.06116667,135.9,4.8,7.5
2017-09-13T18:32:00Z,45.26683333,-66.06116667,132.2,4.4,6.9
2017-09-13T18:33:00Z,45.26683333,-66.06116667,129.5,4.1,6.7
2017-09-13T18:34:00Z,45.26683333,-66.06116667,127.1,3.7,6.3
2017-09-13T18:35:00Z,45.26683333,-66.06116667,123.4,3.4,6.1
2017-09-13T18:36:00Z,45.26683333,-66.06116667,122.4,3.2,5.7
2017-09-13T18:37:00Z,45.26683333,-66.06116667,122.7,3.0,5.7
2017-09-13T18:38:00Z,45.26683333,-66.06116667,119.8,2.7,5.7
2017-09-13T18:39:00Z,45.26683333,-66.06116667,117.0,2.4,5.5
2017-09-13T18:40:00Z,45.26683333,-66.06116667,115.3,2.2,4.6
2017-09-13T18:41:00Z,45.26683333,-66.06116667,107.6,1.9,4.3
2017-09-13T18:42:00Z,45.26683333,-66.06116667,110.8,1.8,4.3
2017-09-13T18:43:00Z,45.26683333,-66.06116667,108.9,1.7,4.3
2017-09-13T18:44:00Z,45.26683333,-66.06116667,108.7,1.6,4.3
2017-09-13T18:45:00Z,45.26683333,-66.06116667,113.4,1.5,4.3
2017-09-13T18:46:00Z,45.26683333,-66.06116667,108.9,1.4,3.4
2017-09-13T18:47:00Z,45.26683333,-66.06116667,98.9,1.3,2.6
2017-09-13T18:48:00Z,45.26683333,-66.06116667,97.2,1.3,2.6
2017-09-13T18:49:00Z,45.26683333,-66.06116667,93.8,1.3,2.6
2017-09-13T18:50:00Z,45.26683333,-66.06116667,96.1,1.4,2.7
2017-09-13T18:51:00Z,45.26683333,-66.06116667,104.9,1.4,3.2
2017-09-13T18:52:00Z,45.26683333,-66.06116667,100.5,1.5,4.1
2017-09-13T18:53:00Z,45.26683333,-66.06116667,97.8,1.6,4.1
2017-09-13T18:54:00Z,45.26683333,-66.06116667,97.0,1.6,4.1
2017-09-13T18:55:00Z,45.26683333,-66.06116667,92.9,1.7,4.1
2017-09-13T18:56:00Z,45.26683333,-66.06116667,93.7,1.7,4.1
2017-09-13T18:57:00Z,45.26683333,-66.06116667,98.9,1.8,4.8
2017-09-13T18:58:00Z,45.26683333,-66.06116667,103.7,2.0,4.8
2017-09-13T18:59:00Z,45.26683333,-66.06116667,110.6,2.1,4.8
2017-09-13T19:00:00Z,45.26683333,-66.06116667,116.3,2.2,4.8
2017-09-13T19:01:00Z,45.26683333,-66.06116667,118.7,2.3,4.8
2017-09-13T19:02:00Z,45.26683333,-66.06116667,123.7,2.4,4.8
2017-09-13T19:03:00Z,45.26683333,-66.06116667,128.4,2.5,4.8
2017-09-13T19:04:00Z,45.26683333,-66.06116667,129.7,2.6,4.8
2017-09-13T19:05:00Z,45.26683333,-66.06116667,132.8,2.5,4.8
2017-09-13T19:06:00Z,45.26683333,-66.06116667,134.6,2.5,4.8
2017-09-13T19:07:00Z,45.26683333,-66.06116667,134.9,2.4,4.7
2017-09-13T19:08:00Z,45.26683333,-66.06116667,133.5,2.3,4.6
2017-09-13T19:09:00Z,45.26683333,-66.06116667,131.5,2.3,4.4
2017-09-13T19:10:00Z,45.26683333,-66.06116667,128.6,2.2,4.4
2017-09-13T19:11:00Z,45.26683333,-66.06116667,127.2,2.3,4.4
2017-09-13T19:12:00Z,45.26683333,-66.06116667,128.7,2.2,4.2
2017-09-13T19:13:00Z,45.26683333,-66.06116667,128.8,2.1,4.2
2017-09-13T19:14:00Z,45.26683333,-66.06116667,129.4,2.1,4.0
2017-09-13T19:15:00Z,45.26683333,-66.06116667,130.4,2.1,4.0
2017-09-13T19:16:00Z,45.26683333,-66.06116667,127.2,2.1,4.0
2017-09-13T19:17:00Z,45.26683333,-66.06116667,127.7,2.2,4.0
2017-09-13T19:18:00Z,45.26683333,-66.06116667,129.6,2.2,4.0
2017-09-13T19:19:01Z,45.26683333,-66.06116667,128.3,2.1,4.0
2017-09-13T19:20:00Z,45.26683333,-66.06116667,127.2,2.1,4.0
2017-09-13T19:21:00Z,45.26683333,-66.06116667,124.8,2.0,4.0
2017-09-13T19:22:00Z,45.26683333,-66.06116667,116.4,2.0,4.0
2017-09-13T19:23:00Z,45.26683333,-66.06116667,111.6,1.9,4.0
2017-09-13T19:24:00Z,45.26683333,-66.06116667,105.3,1.9,4.0
2017-09-13T19:25:00Z,45.26683333,-66.06116667,101.8,1.9,4.0
2017-09-13T19:26:00Z,45.26683333,-66.06116667,99.8,1.9,4.1
2017-09-13T19:27:00Z,45.26683333,-66.06116667,98.1,1.8,4.1
2017-09-13T19:28:00Z,45.26683333,-66.06116667,95.7,1.9,4.5
2017-09-13T19:29:00Z,45.26683333,-66.06116667,96.4,2.0,5.0
2017-09-13T19:30:00Z,45.26683333,-66.06116667,94.0,2.0,5.0
2017-09-13T19:31:00Z,45.26683333,-66.06116667,94.5,2.0,5.0
2017-09-13T19:32:00Z,45.26683333,-66.06116667,97.3,2.1,5.0
2017-09-13T19:33:00Z,45.26683333,-66.06116667,98.4,2.2,5.1
2017-09-13T19:34:00Z,45.26683333,-66.06116667,96.4,2.3,5.1
2017-09-13T19:35:00Z,45.26683333,-66.06116667,94.4,2.4,5.5
2017-09-13T19:36:00Z,45.26683333,-66.06116667,94.8,2.4,5.5
2017-09-13T19:37:00Z,45.26683333,-66.06116667,93.4,2.5,5.5
2017-09-13T19:38:00Z,45.26683333,-66.06116667,93.9,2.5,5.5
2017-09-13T19:39:00Z,45.26683333,-66.06116667,96.2,2.5,5.5
2017-09-13T19:40:00Z,45.26683333,-66.06116667,98.2,2.5,5.5
2017-09-13T19:41:00Z,45.26683333,-66.06116667,98.5,2.5,5.5
2017-09-13T19:42:00Z,45.26683333,-66.06116667,98.6,2.5,5.5
2017-09-13T19:43:00Z,45.26683333,-66.06116667,98.6,2.4,5.5
2017-09-13T19:44:00Z,45.26683333,-66.06116667,102.7,2.3,5.5
2017-09-13T19:45:00Z,45.26683333,-66.06116667,103.6,2.2,4.8
2017-09-13T19:46:00Z,45.26683333,-66.06116667,103.1,2.2,5.1
2017-09-13T19:47:00Z,45.26683333,-66.06116667,103.1,2.3,5.1
2017-09-13T19:48:00Z,45.26683333,-66.06116667,104.8,2.3,5.1
2017-09-13T19:49:00Z,45.26683333,-66.06116667,104.7,2.2,5.1
2017-09-13T19:50:00Z,45.26683333,-66.06116667,104.9,2.3,5.1
2017-09-13T19:51:00Z,45.26683333,-66.06116667,106.4,2.2,5.1
2017-09-13T19:52:00Z,45.26683333,-66.06116667,107.6,2.2,5.1
2017-09-13T19:53:00Z,45.26683333,-66.06116667,108.2,2.3,5.1
2017-09-13T19:54:00Z,45.26683333,-66.06116667,111.3,2.4,5.1
2017-09-13T19:55:00Z,45.26683333,-66.06116667,115.8,2.5,5.1
2017-09-13T19:56:00Z,45.26683333,-66.06116667,120.0,2.5,4.7
2017-09-13T19:57:00Z,45.26683333,-66.06116667,124.5,2.5,4.7
2017-09-13T19:58:00Z,45.26683333,-66.06116667,125.3,2.4,4.7
2017-09-13T19:59:00Z,45.26683333,-66.06116667,123.1,2.3,4.7
2017-09-13T20:00:00Z,45.26683333,-66.06116667,120.6,2.3,4.7
2017-09-13T20:01:00Z,45.26683333,-66.06116667,119.6,2.3,4.7
2017-09-13T20:02:00Z,45.26683333,-66.06116667,118.6,2.4,4.7
2017-09-13T20:03:00Z,45.26683333,-66.06116667,118.7,2.4,4.7
2017-09-13T20:04:00Z,45.26683333,-66.06116667,115.2,2.4,4.9
2017-09-13T20:05:01Z,45.26683333,-66.06116667,112.7,2.3,4.9
2017-09-13T20:06:00Z,45.26683333,-66.06116667,108.4,2.3,4.9
2017-09-13T20:07:00Z,45.26683333,-66.06116667,103.3,2.2,4.9
2017-09-13T20:08:00Z,45.26683333,-66.06116667,101.4,2.3,4.9
2017-09-13T20:09:00Z,45.26683333,-66.06116667,104.3,2.3,4.9
2017-09-13T20:10:00Z,45.26683333,-66.06116667,104.7,2.3,4.9
2017-09-13T20:11:00Z,45.26683333,-66.06116667,101.2,2.3,4.9
2017-09-13T20:12:00Z,45.26683333,-66.06116667,98.7,2.4,5.4
2017-09-13T20:13:00Z,45.26683333,-66.06116667,97.3,2.4,5.4
2017-09-13T20:14:00Z,45.26683333,-66.06116667,101.3,2.4,5.4
2017-09-13T20:15:00Z,45.26683333,-66.06116667,105.4,2.5,5.4
2017-09-13T20:16:00Z,45.26683333,-66.06116667,114.6,2.6,6.5
2017-09-13T20:17:00Z,45.26683333,-66.06116667,126.7,2.9,6.5
2017-09-13T20:18:00Z,45.26683333,-66.06116667,141.3,3.2,8.4
2017-09-13T20:19:00Z,45.26683333,-66.06116667,155.2,3.6,8.4
2017-09-13T20:20:00Z,45.26683333,-66.06116667,173.6,3.7,8.4
2017-09-13T20:21:00Z,45.26683333,-66.06116667,186.3,3.7,8.4
2017-09-13T20:22:00Z,45.26683333,-66.06116667,195.6,3.9,8.8
2017-09-13T20:23:00Z,45.26683333,-66.06116667,204.8,4.0,8.8
2017-09-13T20:24:00Z,45.26683333,-66.06116667,214.0,4.1,8.8
2017-09-13T20:25:00Z,45.26683333,-66.06116667,219.0,4.3,8.8
2017-09-13T20:26:00Z,45.26683333,-66.06116667,221.4,4.5,8.8
2017-09-13T20:27:00Z,45.26683333,-66.06116667,222.4,4.7,8.8
2017-09-13T20:28:00Z,45.26683333,-66.06116667,223.4,4.7,8.8
2017-09-13T20:29:00Z,45.26683333,-66.06116667,223.3,5.0,9.5
2017-09-13T20:30:00Z,45.26683333,-66.06116667,223.6,5.4,10.1
2017-09-13T20:31:00Z,45.26683333,-66.06116667,225.6,5.9,10.7
2017-09-13T20:32:00Z,45.26683333,-66.06116667,229.1,5.8,10.7
2017-09-13T20:33:00Z,45.26683333,-66.06116667,231.6,6.0,10.7
2017-09-13T20:34:00Z,45.26683333,-66.06116667,230.3,6.2,10.7
2017-09-13T20:35:00Z,45.26683333,-66.06116667,231.1,6.2,10.7
2017-09-13T20:36:00Z,45.26683333,-66.06116667,231.4,6.2,10.7
2017-09-13T20:37:00Z,45.26683333,-66.06116667,231.4,6.3,10.7
2017-09-13T20:38:00Z,45.26683333,-66.06116667,230.7,6.4,10.7
2017-09-13T20:39:00Z,45.26683333,-66.06116667,230.8,6.3,10.7
2017-09-13T20:40:00Z,45.26683333,-66.06116667,231.3,6.2,10.7
2017-09-13T20:41:00Z,45.26683333,-66.06116667,231.2,6.0,9.2
2017-09-13T20:42:00Z,45.26683333,-66.06116667,230.7,6.1,9.2
2017-09-13T20:43:00Z,45.26683333,-66.06116667,229.5,6.1,9.2
2017-09-13T20:44:00Z,45.26683333,-66.06116667,229.6,6.1,9.2
2017-09-13T20:45:00Z,45.26683333,-66.06116667,230.1,6.3,9.4
2017-09-13T20:46:00Z,45.26683333,-66.06116667,229.9,6.4,9.4
2017-09-13T20:47:00Z,45.26683333,-66.06116667,229.6,6.3,9.4
2017-09-13T20:48:00Z,45.26683333,-66.06116667,229.9,6.3,11.6
2017-09-13T20:49:00Z,45.26683333,-66.06116667,230.2,6.4,11.6
2017-09-13T20:50:00Z,45.26683333,-66.06116667,230.2,6.4,11.6
2017-09-13T20:51:00Z,45.26683333,-66.06116667,229.4,6.6,11.6
2017-09-13T20:52:00Z,45.26683333,-66.06116667,230.1,6.6,11.6
2017-09-13T20:53:00Z,45.26683333,-66.06116667,229.6,6.6,11.6
2017-09-13T20:54:00Z,45.26683333,-66.06116667,229.9,6.6,11.6
2017-09-13T20:55:00Z,45.26683333,-66.06116667,229.9,6.6,11.6
2017-09-13T20:56:00Z,45.26683333,-66.06116667,229.8,6.5,11.6
2017-09-13T20:57:00Z,45.26683333,-66.06116667,230.0,6.5,11.6
2017-09-13T20:58:00Z,45.26683333,-66.06116667,230.3,6.5,10.4
2017-09-13T20:59:00Z,45.26683333,-66.06116667,230.9,6.3,10.0
2017-09-13T21:00:00Z,45.26683333,-66.06116667,230.1,6.4,10.0
2017-09-13T21:01:00Z,45.26683333,-66.06116667,230.6,6.4,10.0
2017-09-13T21:02:00Z,45.26683333,-66.06116667,230.0,6.4,10.0
2017-09-13T21:03:00Z,45.26683333,-66.06116667,230.1,6.6,10.0
2017-09-13T21:04:00Z,45.26683333,-66.06116667,229.8,6.6,10.0
2017-09-13T21:05:00Z,45.26683333,-66.06116667,228.9,6.6,10.0
2017-09-13T21:06:00Z,45.26683333,-66.06116667,229.0,6.8,10.0
2017-09-13T21:07:00Z,45.26683333,-66.06116667,228.9,6.8,9.9
2017-09-13T21:08:00Z,45.26683333,-66.06116667,228.9,6.9,11.5
2017-09-13T21:09:00Z,45.26683333,-66.06116667,228.3,7.1,11.5
2017-09-13T21:10:00Z,45.26683333,-66.06116667,228.4,7.0,11.5
2017-09-13T21:11:00Z,45.26683333,-66.06116667,228.2,7.1,11.5
2017-09-13T21:12:00Z,45.26683333,-66.06116667,228.8,7.2,11.5
2017-09-13T21:13:00Z,45.26683333,-66.06116667,228.8,7.2,11.5
2017-09-13T21:14:00Z,45.26683333,-66.06116667,228.9,7.2,11.5
2017-09-13T21:15:00Z,45.26683333,-66.06116667,230.0,7.2,11.5
2017-09-13T21:16:00Z,45.26683333,-66.06116667,230.4,7.2,11.5
2017-09-13T21:17:00Z,45.26683333,-66.06116667,231.3,7.0,11.5
2017-09-13T21:18:00Z,45.26683333,-66.06116667,230.8,7.0,10.8
2017-09-13T21:19:00Z,45.26683333,-66.06116667,230.6,6.8,10.8
2017-09-13T21:20:00Z,45.26683333,-66.06116667,231.3,6.8,10.8
2017-09-13T21:21:00Z,45.26683333,-66.06116667,231.7,6.6,10.8
2017-09-13T21:22:00Z,45.26683333,-66.06116667,232.0,6.6,10.8
2017-09-13T21:23:00Z,45.26683333,-66.06116667,231.5,6.5,10.8
2017-09-13T21:24:00Z,45.26683333,-66.06116667,230.8,6.5,10.8
2017-09-13T21:25:00Z,45.26683333,-66.06116667,230.4,6.3,10.8
2017-09-13T21:26:00Z,45.26683333,-66.06116667,230.8,6.1,10.4
2017-09-13T21:27:00Z,45.26683333,-66.06116667,230.8,6.2,10.4
2017-09-13T21:28:00Z,45.26683333,-66.06116667,231.2,6.1,9.8
2017-09-13T21:29:00Z,45.26683333,-66.06116667,231.1,6.0,9.8
2017-09-13T21:30:00Z,45.26683333,-66.06116667,230.3,5.9,9.8
2017-09-13T21:31:00Z,45.26683333,-66.06116667,229.9,6.0,9.8
2017-09-13T21:32:00Z,45.26683333,-66.06116667,228.8,6.1,9.8
2017-09-13T21:33:00Z,45.26683333,-66.06116667,230.9,5.9,9.8
2017-09-13T21:34:00Z,45.26683333,-66.06116667,232.0,5.8,9.8
2017-09-13T21:35:00Z,45.26683333,-66.06116667,232.4,5.8,9.8
2017-09-13T21:36:00Z,45.26683333,-66.06116667,233.1,5.6,9.8
2017-09-13T21:37:00Z,45.26683333,-66.06116667,233.5,5.3,9.3
2017-09-13T21:38:00Z,45.26683333,-66.06116667,233.2,5.2,8.8
2017-09-13T21:39:00Z,45.26683333,-66.06116667,233.1,5.2,8.8
2017-09-13T21:40:00Z,45.26683333,-66.06116667,234.2,5.1,8.8
2017-09-13T21:41:00Z,45.26683333,-66.06116667,234.3,4.9,8.8
2017-09-13T21:42:00Z,45.26683333,-66.06116667,235.1,4.6,8.2
2017-09-13T21:43:00Z,45.26683333,-66.06116667,233.6,4.6,8.2
2017-09-13T21:44:00Z,45.26683333,-66.06116667,233.2,4.4,7.8
2017-09-13T21:45:00Z,45.26683333,-66.06116667,233.0,4.4,7.8
2017-09-13T21:46:00Z,45.26683333,-66.06116667,232.0,4.5,7.8
2017-09-13T21:47:00Z,45.26683333,-66.06116667,229.6,4.4,7.8
2017-09-13T21:48:00Z,45.26683333,-66.06116667,230.6,4.2,7.8
2017-09-13T21:49:00Z,45.26683333,-66.06116667,231.4,4.1,7.8
2017-09-13T21:50:00Z,45.26683333,-66.06116667,230.4,4.1,7.7
2017-09-13T21:51:00Z,45.26683333,-66.06116667,230.1,4.1,8.4
2017-09-13T21:52:00Z,45.26683333,-66.06116667,229.4,4.1,8.4
2017-09-13T21:53:00Z,45.26683333,-66.06116667,229.4,4.2,8.4
2017-09-13T21:54:00Z,45.26683333,-66.06116667,230.7,4.2,8.4
2017-09-13T21:55:00Z,45.26683333,-66.06116667,230.0,4.2,8.4
2017-09-13T21:56:00Z,45.26683333,-66.06116667,231.1,4.1,8.4
2017-09-13T21:57:00Z,45.26683333,-66.06116667,232.7,4.2,8.4
2017-09-13T21:58:00Z,45.26683333,-66.06116667,232.7,4.3,8.4
2017-09-13T21:59:00Z,45.26683333,-66.06116667,232.4,4.2,8.4
2017-09-13T22:00:00Z,45.26683333,-66.06116667,233.2,4.0,8.4
2017-09-13T22:01:00Z,45.26683333,-66.06116667,234.7,4.0,6.7
2017-09-13T22:02:00Z,45.26683333,-66.06116667,233.9,4.0,7.4
2017-09-13T22:03:00Z,45.26683333,-66.06116667,234.3,3.9,7.4
2017-09-13T22:04:00Z,45.26683333,-66.06116667,232.9,3.9,7.4
2017-09-13T22:05:00Z,45.26683333,-66.06116667,232.7,3.9,7.4
2017-09-13T22:06:00Z,45.26683333,-66.06116667,232.5,3.9,7.4
2017-09-13T22:07:00Z,45.26683333,-66.06116667,233.8,3.9,7.4
2017-09-13T22:08:00Z,45.26683333,-66.06116667,233.0,3.9,7.4
2017-09-13T22:09:00Z,45.26683333,-66.06116667,232.6,3.9,7.4
2017-09-13T22:10:00Z,45.26683333,-66.06116667,234.0,3.9,7.4
2017-09-13T22:11:00Z,45.26683333,-66.06116667,232.7,3.7,7.4
2017-09-13T22:12:00Z,45.26683333,-66.06116667,233.0,3.7,6.8
2017-09-13T22:13:00Z,45.26683333,-66.06116667,232.5,3.5,6.8
2017-09-13T22:14:00Z,45.26683333,-66.06116667,234.6,3.4,6.8
2017-09-13T22:15:00Z,45.26683333,-66.06116667,238.4,3.3,6.8
2017-09-13T22:16:00Z,45.26683333,-66.06116667,235.7,3.1,6.8
2017-09-13T22:17:00Z,45.26683333,-66.06116667,237.2,2.9,6.8
2017-09-13T22:18:00Z,45.26683333,-66.06116667,239.8,2.7,5.8
2017-09-13T22:19:00Z,45.26683333,-66.06116667,239.7,2.4,5.8
2017-09-13T22:20:00Z,45.26683333,-66.06116667,239.7,2.2,5.8
2017-09-13T22:21:00Z,45.26683333,-66.06116667,245.9,2.1,5.8
2017-09-13T22:22:00Z,45.26683333,-66.06116667,245.0,1.9,4.9
2017-09-13T22:23:00Z,45.26683333,-66.06116667,243.0,1.7,4.9
2017-09-13T22:24:00Z,45.26683333,-66.06116667,238.6,1.7,4.9
2017-09-13T22:25:00Z,45.26683333,-66.06116667,233.7,1.6,4.9
2017-09-13T22:26:00Z,45.26683333,-66.06116667,234.6,1.9,5.5
2017-09-13T22:27:00Z,45.26683333,-66.06116667,232.4,2.0,5.5
2017-09-13T22:28:00Z,45.26683333,-66.06116667,226.6,2.0,5.5
2017-09-13T22:29:00Z,45.26683333,-66.06116667,223.7,2.2,5.5
2017-09-13T22:30:00Z,45.26683333,-66.06116667,213.9,2.2,5.5
2017-09-13T22:31:00Z,45.26683333,-66.06116667,203.0,2.2,5.5
2017-09-13T22:32:00Z,45.26683333,-66.06116667,196.5,2.2,5.5
2017-09-13T22:33:00Z,45.26683333,-66.06116667,184.6,2.4,5.5
2017-09-13T22:34:00Z,45.26683333,-66.06116667,167.2,2.3,5.5
2017-09-13T22:35:00Z,45.26683333,-66.06116667,137.9,2.3,5.5
2017-09-13T22:36:00Z,45.26683333,-66.06116667,113.2,2.2,4.2
2017-09-13T22:37:00Z,45.26683333,-66.06116667,101.1,2.3,4.2
2017-09-13T22:38:00Z,45.26683333,-66.06116667,92.4,2.5,4.7
2017-09-13T22:39:00Z,45.26683333,-66.06116667,85.6,2.6,4.7
2017-09-13T22:40:00Z,45.26683333,-66.06116667,80.3,2.9,4.7
2017-09-13T22:41:00Z,45.26683333,-66.06116667,76.8,2.9,4.7
2017-09-13T22:42:00Z,45.26683333,-66.06116667,79.0,3.1,5.5
2017-09-13T22:43:00Z,45.26683333,-66.06116667,80.8,3.2,5.5
2017-09-13T22:44:00Z,45.26683333,-66.06116667,83.5,3.5,5.5
2017-09-13T22:45:00Z,45.26683333,-66.06116667,85.1,3.6,6.2
2017-09-13T22:46:00Z,45.26683333,-66.06116667,86.9,3.7,6.2
2017-09-13T22:47:00Z,45.26683333,-66.06116667,87.0,3.8,6.2
2017-09-13T22:48:00Z,45.26683333,-66.06116667,86.3,3.9,6.2
2017-09-13T22:49:00Z,45.26683333,-66.06116667,86.4,3.9,6.2
2017-09-13T22:50:00Z,45.26683333,-66.06116667,87.5,3.9,6.2
2017-09-13T22:51:00Z,45.26683333,-66.06116667,88.1,3.9,6.2
2017-09-13T22:52:00Z,45.26683333,-66.06116667,87.1,3.9,6.2
2017-09-13T22:53:00Z,45.26683333,-66.06116667,85.9,3.8,6.2
2017-09-13T22:54:00Z,45.26683333,-66.06116667,86.3,3.7,6.2
2017-09-13T22:55:00Z,45.26683333,-66.06116667,86.4,3.5,5.7
2017-09-13T22:56:00Z,45.26683333,-66.06116667,84.4,3.3,5.7
2017-09-13T22:57:00Z,45.26683333,-66.06116667,83.9,3.2,5.7
2017-09-13T22:58:00Z,45.26683333,-66.06116667,84.5,3.0,5.5
2017-09-13T22:59:00Z,45.26683333,-66.06116667,84.2,2.8,4.6
2017-09-13T23:00:00Z,45.26683333,-66.06116667,82.4,2.8,4.6
2017-09-13T23:01:00Z,45.26683333,-66.06116667,79.5,2.7,4.6
2017-09-13T23:02:00Z,45.26683333,-66.06116667,76.9,2.6,4.6
2017-09-13T23:03:00Z,45.26683333,-66.06116667,77.8,2.5,4.6
2017-09-13T23:04:00Z,45.26683333,-66.06116667,79.1,2.6,5.0
2017-09-13T23:05:00Z,45.26683333,-66.06116667,80.1,2.8,5.2
2017-09-13T23:06:00Z,45.26683333,-66.06116667,82.7,2.9,5.2
2017-09-13T23:07:00Z,45.26683333,-66.06116667,83.8,3.1,5.2
2017-09-13T23:08:00Z,45.26683333,-66.06116667,85.1,3.3,6.1
2017-09-13T23:09:00Z,45.26683333,-66.06116667,86.4,3.5,6.1
2017-09-13T23:10:00Z,45.26683333,-66.06116667,88.5,3.6,6.1
2017-09-13T23:11:00Z,45.26683333,-66.06116667,92.6,3.8,6.1
2017-09-13T23:12:00Z,45.26683333,-66.06116667,96.3,4.1,6.1
2017-09-13T23:13:00Z,45.26683333,-66.06116667,97.2,4.2,6.1
2017-09-13T23:14:00Z,45.26683333,-66.06116667,98.0,4.2,6.1
2017-09-13T23:15:00Z,45.26683333,-66.06116667,98.9,4.2,6.1
