timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-31T17:27:00Z,45.26683333,-66.06116667,298.4,8.1,12.8
2017-12-31T17:28:00Z,45.26683333,-66.06116667,301.1,7.8,11.9
2017-12-31T17:29:00Z,45.26683333,-66.06116667,301.9,7.6,10.6
2017-12-31T17:30:00Z,45.26683333,-66.06116667,302.2,7.7,11.4
2017-12-31T17:31:00Z,45.26683333,-66.06116667,303.4,7.8,11.4
2017-12-31T17:32:00Z,45.26683333,-66.06116667,305.8,7.9,11.4
2017-12-31T17:33:00Z,45.26683333,-66.06116667,308.1,8.0,12.7
2017-12-31T17:34:00Z,45.26683333,-66.06116667,307.4,8.3,12.7
2017-12-31T17:35:00Z,45.26683333,-66.06116667,306.2,8.5,12.7
2017-12-31T17:36:00Z,45.26683333,-66.06116667,306.2,8.9,13.5
2017-12-31T17:37:00Z,45.26683333,-66.06116667,304.4,9.0,13.5
2017-12-31T17:38:00Z,45.26683333,-66.06116667,302.8,9.2,13.5
2017-12-31T17:39:00Z,45.26683333,-66.06116667,302.0,9.4,13.5
2017-12-31T17:40:00Z,45.26683333,-66.06116667,301.6,9.6,13.6
2017-12-31T17:41:00Z,45.26683333,-66.06116667,303.1,9.9,13.6
2017-12-31T17:42:00Z,45.26683333,-66.06116667,304.7,10.1,13.6
2017-12-31T17:43:00Z,45.26683333,-66.06116667,306.3,10.2,13.6
2017-12-31T17:44:00Z,45.26683333,-66.06116667,308.5,10.3,13.6
2017-12-31T17:45:00Z,45.26683333,-66.06116667,311.0,10.4,13.6
2017-12-31T17:46:00Z,45.26683333,-66.06116667,311.9,10.5,14.2
2017-12-31T17:47:00Z,45.26683333,-66.06116667,313.0,10.8,14.2
2017-12-31T17:48:00Z,45.26683333,-66.06116667,314.8,10.9,14.2
2017-12-31T17:49:00Z,45.26683333,-66.06116667,316.7,11.0,14.2
2017-12-31T17:50:00Z,45.26683333,-66.06116667,317.3,10.8,14.2
2017-12-31T17:51:00Z,45.26683333,-66.06116667,316.9,10.7,14.2
2017-12-31T17:52:00Z,45.26683333,-66.06116667,314.9,10.4,14.2
2017-12-31T17:53:00Z,45.26683333,-66.06116667,312.5,10.2,14.2
2017-12-31T17:54:00Z,45.26683333,-66.06116667,311.3,10.0,14.2
2017-12-31T17:55:00Z,45.26683333,-66.06116667,311.0,9.6,14.2
2017-12-31T17:56:00Z,45.26683333,-66.06116667,310.0,9.2,14.1
2017-12-31T17:57:00Z,45.26683333,-66.06116667,310.4,8.8,14.1
2017-12-31T17:58:00Z,45.26683333,-66.06116667,307.9,8.6,13.3
2017-12-31T17:59:00Z,45.26683333,-66.06116667,306.6,8.5,13.3
2017-12-31T18:00:00Z,45.26683333,-66.06116667,303.7,8.6,13.3
2017-12-31T18:01:00Z,45.26683333,-66.06116667,303.0,8.4,13.2
2017-12-31T18:02:00Z,45.26683333,-66.06116667,303.8,8.6,13.2
2017-12-31T18:03:00Z,45.26683333,-66.06116667,304.1,8.6,13.3
2017-12-31T18:04:00Z,45.26683333,-66.06116667,303.5,9.0,13.8
2017-12-31T18:05:00Z,45.26683333,-66.06116667,302.9,9.4,13.8
2017-12-31T18:06:00Z,45.26683333,-66.06116667,303.5,9.7,13.8
2017-12-31T18:07:00Z,45.26683333,-66.06116667,302.5,10.0,13.8
2017-12-31T18:08:00Z,45.26683333,-66.06116667,303.5,10.0,13.8
2017-12-31T18:09:00Z,45.26683333,-66.06116667,302.6,9.9,13.8
2017-12-31T18:10:00Z,45.26683333,-66.06116667,304.8,9.8,13.8
2017-12-31T18:11:00Z,45.26683333,-66.06116667,305.2,10.0,13.8
2017-12-31T18:12:00Z,45.26683333,-66.06116667,304.2,10.2,13.8
2017-12-31T18:13:00Z,45.26683333,-66.06116667,303.1,10.4,13.8
2017-12-31T18:14:00Z,45.26683333,-66.06116667,302.1,10.2,13.8
2017-12-31T18:15:00Z,45.26683333,-66.06116667,301.7,10.2,13.8
2017-12-31T18:16:00Z,45.26683333,-66.06116667,302.6,10.3,13.8
2017-12-31T18:17:00Z,45.26683333,-66.06116667,303.6,10.4,13.8
2017-12-31T18:18:00Z,45.26683333,-66.06116667,304.3,10.4,13.8
2017-12-31T18:19:00Z,45.26683333,-66.06116667,305.8,10.4,13.8
2017-12-31T18:20:00Z,45.26683333,-66.06116667,303.8,10.2,13.8
2017-12-31T18:21:00Z,45.26683333,-66.06116667,302.0,10.0,13.8
2017-12-31T18:22:00Z,45.26683333,-66.06116667,301.0,9.6,13.7
2017-12-31T18:23:00Z,45.26683333,-66.06116667,302.2,9.3,13.7
2017-12-31T18:24:00Z,45.26683333,-66.06116667,303.1,9.0,13.7
2017-12-31T18:25:00Z,45.26683333,-66.06116667,303.5,8.6,13.6
2017-12-31T18:26:00Z,45.26683333,-66.06116667,303.4,8.3,13.1
2017-12-31T18:27:00Z,45.26683333,-66.06116667,302.5,8.0,12.5
2017-12-31T18:28:00Z,45.26683333,-66.06116667,302.5,8.3,13.7
2017-12-31T18:29:00Z,45.26683333,-66.06116667,302.3,8.5,13.7
2017-12-31T18:30:00Z,45.26683333,-66.06116667,303.9,8.5,13.7
2017-12-31T18:31:00Z,45.26683333,-66.06116667,305.7,8.7,13.7
2017-12-31T18:32:00Z,45.26683333,-66.06116667,308.2,9.0,13.8
2017-12-31T18:33:00Z,45.26683333,-66.06116667,309.2,9.3,13.8
2017-12-31T18:34:00Z,45.26683333,-66.06116667,310.4,9.6,13.8
2017-12-31T18:35:00Z,45.26683333,-66.06116667,310.4,9.8,13.8
2017-12-31T18:36:00Z,45.26683333,-66.06116667,310.6,10.0,13.8
2017-12-31T18:37:00Z,45.26683333,-66.06116667,311.7,10.0,13.8
2017-12-31T18:38:00Z,45.26683333,-66.06116667,311.6,9.9,13.8
2017-12-31T18:39:00Z,45.26683333,-66.06116667,311.3,9.8,13.8
2017-12-31T18:40:00Z,45.26683333,-66.06116667,311.7,9.8,13.8
2017-12-31T18:41:00Z,45.26683333,-66.06116667,311.9,9.7,13.8
2017-12-31T18:42:00Z,45.26683333,-66.06116667,311.0,9.6,13.3
2017-12-31T18:43:00Z,45.26683333,-66.06116667,311.5,9.3,12.9
2017-12-31T18:44:00Z,45.26683333,-66.06116667,312.1,8.9,12.6
2017-12-31T18:45:00Z,45.26683333,-66.06116667,312.3,8.8,12.6
2017-12-31T18:46:00Z,45.26683333,-66.06116667,310.6,8.5,12.6
2017-12-31T18:47:00Z,45.26683333,-66.06116667,310.4,8.4,13.8
2017-12-31T18:48:00Z,45.26683333,-66.06116667,310.3,8.5,13.8
2017-12-31T18:49:00Z,45.26683333,-66.06116667,310.8,8.6,13.8
2017-12-31T18:50:00Z,45.26683333,-66.06116667,309.8,8.7,13.8
2017-12-31T18:51:00Z,45.26683333,-66.06116667,307.5,8.7,13.8
2017-12-31T18:52:00Z,45.26683333,-66.06116667,305.7,8.9,13.8
2017-12-31T18:53:00Z,45.26683333,-66.06116667,302.7,9.1,13.8
2017-12-31T18:54:00Z,45.26683333,-66.06116667,300.8,9.3,13.8
2017-12-31T18:55:00Z,45.26683333,-66.06116667,300.1,9.4,13.8
2017-12-31T18:56:00Z,45.26683333,-66.06116667,301.2,9.6,13.8
2017-12-31T18:57:00Z,45.26683333,-66.06116667,299.6,9.7,13.3
2017-12-31T18:58:00Z,45.26683333,-66.06116667,299.9,9.6,13.3
2017-12-31T18:59:00Z,45.26683333,-66.06116667,299.5,9.6,13.3
2017-12-31T19:00:00Z,45.26683333,-66.06116667,300.1,9.6,13.3
2017-12-31T19:01:00Z,45.26683333,-66.06116667,302.6,9.6,13.3
2017-12-31T19:02:00Z,45.26683333,-66.06116667,304.9,9.5,12.8
2017-12-31T19:03:00Z,45.26683333,-66.06116667,304.4,9.5,12.4
2017-12-31T19:04:00Z,45.26683333,-66.06116667,304.2,9.7,13.1
2017-12-31T19:05:00Z,45.26683333,-66.06116667,304.5,9.8,13.1
2017-12-31T19:06:00Z,45.26683333,-66.06116667,303.9,9.8,13.1
2017-12-31T19:07:00Z,45.26683333,-66.06116667,304.8,9.7,13.1
2017-12-31T19:08:00Z,45.26683333,-66.06116667,304.7,9.6,13.1
2017-12-31T19:09:00Z,45.26683333,-66.06116667,304.7,9.3,13.1
2017-12-31T19:10:00Z,45.26683333,-66.06116667,304.0,9.2,13.1
2017-12-31T19:11:00Z,45.26683333,-66.06116667,304.2,9.2,13.9
2017-12-31T19:12:00Z,45.26683333,-66.06116667,304.2,9.3,14.3
2017-12-31T19:13:00Z,45.26683333,-66.06116667,306.8,9.4,14.3
2017-12-31T19:14:00Z,45.26683333,-66.06116667,308.8,9.4,14.3
2017-12-31T19:15:00Z,45.26683333,-66.06116667,308.9,9.5,14.3
2017-12-31T19:16:00Z,45.26683333,-66.06116667,309.4,9.7,14.3
2017-12-31T19:17:00Z,45.26683333,-66.06116667,310.2,9.6,14.3
2017-12-31T19:18:00Z,45.26683333,-66.06116667,310.2,9.9,14.3
2017-12-31T19:19:00Z,45.26683333,-66.06116667,310.3,10.2,14.3
2017-12-31T19:20:00Z,45.26683333,-66.06116667,311.0,10.5,14.3
2017-12-31T19:21:00Z,45.26683333,-66.06116667,309.3,10.6,14.3
2017-12-31T19:22:00Z,45.26683333,-66.06116667,308.0,10.4,13.8
2017-12-31T19:23:00Z,45.26683333,-66.06116667,307.1,10.2,13.8
2017-12-31T19:24:00Z,45.26683333,-66.06116667,306.7,10.2,13.8
2017-12-31T19:25:00Z,45.26683333,-66.06116667,306.7,9.8,13.8
2017-12-31T19:26:00Z,45.26683333,-66.06116667,308.1,9.6,13.8
2017-12-31T19:27:00Z,45.26683333,-66.06116667,308.8,9.6,13.8
2017-12-31T19:28:00Z,45.26683333,-66.06116667,309.3,9.6,14.5
2017-12-31T19:29:00Z,45.26683333,-66.06116667,309.6,9.6,14.5
2017-12-31T19:30:00Z,45.26683333,-66.06116667,309.6,9.4,14.5
2017-12-31T19:31:00Z,45.26683333,-66.06116667,310.5,9.4,14.5
2017-12-31T19:32:00Z,45.26683333,-66.06116667,311.6,9.2,14.5
2017-12-31T19:33:00Z,45.26683333,-66.06116667,311.9,9.0,14.5
2017-12-31T19:34:00Z,45.26683333,-66.06116667,311.3,8.9,14.5
2017-12-31T19:35:00Z,45.26683333,-66.06116667,311.8,9.1,14.5
2017-12-31T19:36:00Z,45.26683333,-66.06116667,310.6,9.2,14.5
2017-12-31T19:37:00Z,45.26683333,-66.06116667,309.4,9.0,14.5
2017-12-31T19:38:00Z,45.26683333,-66.06116667,308.8,8.7,13.0
2017-12-31T19:39:00Z,45.26683333,-66.06116667,309.2,8.2,12.8
2017-12-31T19:40:00Z,45.26683333,-66.06116667,308.5,8.0,12.8
2017-12-31T19:41:00Z,45.26683333,-66.06116667,308.8,7.6,11.3
2017-12-31T19:42:00Z,45.26683333,-66.06116667,308.9,7.8,11.3
2017-12-31T19:43:00Z,45.26683333,-66.06116667,308.5,7.8,11.3
2017-12-31T19:44:00Z,45.26683333,-66.06116667,307.2,7.6,11.3
2017-12-31T19:45:00Z,45.26683333,-66.06116667,305.4,7.4,11.2
2017-12-31T19:46:00Z,45.26683333,-66.06116667,304.6,7.2,11.2
2017-12-31T19:47:00Z,45.26683333,-66.06116667,305.3,7.1,11.2
2017-12-31T19:48:00Z,45.26683333,-66.06116667,305.5,7.2,11.7
2017-12-31T19:49:00Z,45.26683333,-66.06116667,304.4,7.3,11.7
2017-12-31T19:50:00Z,45.26683333,-66.06116667,304.0,7.5,12.0
2017-12-31T19:51:00Z,45.26683333,-66.06116667,303.0,7.7,12.0
2017-12-31T19:52:00Z,45.26683333,-66.06116667,300.6,7.7,12.3
2017-12-31T19:53:00Z,45.26683333,-66.06116667,300.6,7.7,12.3
2017-12-31T19:54:00Z,45.26683333,-66.06116667,302.2,7.8,12.3
2017-12-31T19:55:00Z,45.26683333,-66.06116667,303.8,8.0,12.3
2017-12-31T19:56:00Z,45.26683333,-66.06116667,304.2,8.1,12.3
2017-12-31T19:57:00Z,45.26683333,-66.06116667,303.9,8.5,12.3
2017-12-31T19:58:00Z,45.26683333,-66.06116667,304.3,8.5,12.3
2017-12-31T19:59:00Z,45.26683333,-66.06116667,305.3,8.6,12.3
2017-12-31T20:00:00Z,45.26683333,-66.06116667,306.5,8.6,12.3
2017-12-31T20:01:00Z,45.26683333,-66.06116667,308.0,8.8,12.3
2017-12-31T20:02:00Z,45.26683333,-66.06116667,310.2,8.8,11.9
2017-12-31T20:03:00Z,45.26683333,-66.06116667,310.0,9.0,12.4
2017-12-31T20:04:00Z,45.26683333,-66.06116667,309.2,9.1,12.4
2017-12-31T20:05:00Z,45.26683333,-66.06116667,309.7,9.0,12.4
2017-12-31T20:06:00Z,45.26683333,-66.06116667,311.4,8.9,12.4
2017-12-31T20:07:00Z,45.26683333,-66.06116667,311.8,8.8,12.4
2017-12-31T20:08:00Z,45.26683333,-66.06116667,311.9,8.8,12.4
2017-12-31T20:09:00Z,45.26683333,-66.06116667,311.5,8.6,12.4
2017-12-31T20:10:00Z,45.26683333,-66.06116667,311.9,8.5,12.4
2017-12-31T20:11:00Z,45.26683333,-66.06116667,310.8,8.4,12.4
2017-12-31T20:12:00Z,45.26683333,-66.06116667,309.7,8.2,12.4
2017-12-31T20:13:00Z,45.26683333,-66.06116667,310.7,8.1,12.1
2017-12-31T20:14:00Z,45.26683333,-66.06116667,310.2,8.4,13.1
2017-12-31T20:15:00Z,45.26683333,-66.06116667,310.1,8.5,13.1
2017-12-31T20:16:00Z,45.26683333,-66.06116667,308.4,8.5,13.1
2017-12-31T20:17:00Z,45.26683333,-66.06116667,307.7,8.4,13.1
2017-12-31T20:18:00Z,45.26683333,-66.06116667,307.3,8.2,13.1
2017-12-31T20:19:00Z,45.26683333,-66.06116667,308.4,8.3,13.1
2017-12-31T20:20:00Z,45.26683333,-66.06116667,308.5,8.3,13.1
2017-12-31T20:21:00Z,45.26683333,-66.06116667,308.5,8.2,13.1
2017-12-31T20:22:00Z,45.26683333,-66.06116667,309.5,8.0,13.1
2017-12-31T20:23:00Z,45.26683333,-66.06116667,308.3,7.8,13.1
2017-12-31T20:24:00Z,45.26683333,-66.06116667,309.0,7.6,11.7
2017-12-31T20:25:00Z,45.26683333,-66.06116667,308.4,7.5,11.7
2017-12-31T20:26:00Z,45.26683333,-66.06116667,307.6,7.3,11.7
2017-12-31T20:27:00Z,45.26683333,-66.06116667,307.0,7.3,11.7
2017-12-31T20:28:00Z,45.26683333,-66.06116667,306.0,7.3,11.7
2017-12-31T20:29:00Z,45.26683333,-66.06116667,303.3,7.5,11.7
2017-12-31T20:30:00Z,45.26683333,-66.06116667,301.8,7.5,11.7
2017-12-31T20:31:00Z,45.26683333,-66.06116667,301.2,7.5,11.7
2017-12-31T20:32:00Z,45.26683333,-66.06116667,301.3,7.4,11.7
2017-12-31T20:33:00Z,45.26683333,-66.06116667,301.8,7.5,11.7
2017-12-31T20:34:00Z,45.26683333,-66.06116667,302.3,7.3,11.7
2017-12-31T20:35:00Z,45.26683333,-66.06116667,301.9,7.1,11.7
2017-12-31T20:36:00Z,45.26683333,-66.06116667,302.1,7.2,11.7
2017-12-31T20:37:00Z,45.26683333,-66.06116667,301.7,7.1,11.7
2017-12-31T20:38:00Z,45.26683333,-66.06116667,302.0,7.0,11.7
2017-12-31T20:39:00Z,45.26683333,-66.06116667,303.8,6.6,10.0
2017-12-31T20:40:00Z,45.26683333,-66.06116667,305.8,6.4,10.0
2017-12-31T20:41:00Z,45.26683333,-66.06116667,307.3,6.3,10.1
2017-12-31T20:42:00Z,45.26683333,-66.06116667,307.0,6.5,10.1
2017-12-31T20:43:00Z,45.26683333,-66.06116667,307.2,6.6,10.3
2017-12-31T20:44:00Z,45.26683333,-66.06116667,307.8,6.6,10.3
2017-12-31T20:45:00Z,45.26683333,-66.06116667,308.5,6.6,10.3
2017-12-31T20:46:00Z,45.26683333,-66.06116667,310.8,6.7,10.3
2017-12-31T20:47:00Z,45.26683333,-66.06116667,311.0,6.7,10.3
2017-12-31T20:48:00Z,45.26683333,-66.06116667,311.2,6.7,10.3
2017-12-31T20:49:00Z,45.26683333,-66.06116667,310.0,6.8,10.3
2017-12-31T20:50:00Z,45.26683333,-66.06116667,309.2,6.9,10.3
2017-12-31T20:51:00Z,45.26683333,-66.06116667,308.2,7.0,10.3
2017-12-31T20:52:00Z,45.26683333,-66.06116667,308.4,6.8,10.3
2017-12-31T20:53:00Z,45.26683333,-66.06116667,307.1,6.8,9.8
2017-12-31T20:54:00Z,45.26683333,-66.06116667,304.6,6.7,9.8
2017-12-31T20:55:00Z,45.26683333,-66.06116667,303.8,6.6,9.8
2017-12-31T20:56:00Z,45.26683333,-66.06116667,301.4,6.6,9.8
2017-12-31T20:57:00Z,45.26683333,-66.06116667,301.3,6.6,9.8
2017-12-31T20:58:03Z,45.26683333,-66.06116667,300.9,6.7,9.8
2017-12-31T20:59:00Z,45.26683333,-66.06116667,301.3,6.7,9.8
2017-12-31T21:00:00Z,45.26683333,-66.06116667,300.5,6.7,9.8
2017-12-31T21:01:00Z,45.26683333,-66.06116667,300.4,6.6,9.6
2017-12-31T21:02:00Z,45.26683333,-66.06116667,300.3,6.6,9.6
2017-12-31T21:03:00Z,45.26683333,-66.06116667,301.6,6.7,9.6
2017-12-31T21:04:00Z,45.26683333,-66.06116667,303.0,6.8,9.6
2017-12-31T21:05:00Z,45.26683333,-66.06116667,303.4,6.9,9.6
2017-12-31T21:06:00Z,45.26683333,-66.06116667,303.5,6.8,9.3
2017-12-31T21:07:00Z,45.26683333,-66.06116667,302.9,6.7,9.3
2017-12-31T21:08:00Z,45.26683333,-66.06116667,304.1,6.6,9.3
2017-12-31T21:09:00Z,45.26683333,-66.06116667,303.2,6.6,9.3
2017-12-31T21:10:00Z,45.26683333,-66.06116667,302.5,6.7,9.3
2017-12-31T21:11:00Z,45.26683333,-66.06116667,302.1,6.8,9.3
2017-12-31T21:12:00Z,45.26683333,-66.06116667,301.9,6.6,9.3
2017-12-31T21:13:00Z,45.26683333,-66.06116667,301.5,6.4,9.3
2017-12-31T21:14:00Z,45.26683333,-66.06116667,302.1,6.2,9.2
2017-12-31T21:15:00Z,45.26683333,-66.06116667,302.6,6.1,9.2
2017-12-31T21:16:00Z,45.26683333,-66.06116667,302.7,5.9,9.2
2017-12-31T21:17:00Z,45.26683333,-66.06116667,303.3,5.9,9.1
2017-12-31T21:18:00Z,45.26683333,-66.06116667,303.2,6.0,9.1
2017-12-31T21:19:00Z,45.26683333,-66.06116667,304.6,5.9,9.1
2017-12-31T21:20:00Z,45.26683333,-66.06116667,305.5,5.7,9.1
2017-12-31T21:21:00Z,45.26683333,-66.06116667,306.3,5.7,9.1
2017-12-31T21:22:00Z,45.26683333,-66.06116667,306.9,5.7,9.1
2017-12-31T21:23:00Z,45.26683333,-66.06116667,306.4,5.7,9.1
2017-12-31T21:24:00Z,45.26683333,-66.06116667,305.2,5.7,9.1
2017-12-31T21:25:00Z,45.26683333,-66.06116667,304.1,5.7,9.1
2017-12-31T21:26:00Z,45.26683333,-66.06116667,304.2,5.8,9.1
2017-12-31T21:27:00Z,45.26683333,-66.06116667,303.8,5.8,8.5
2017-12-31T21:28:00Z,45.26683333,-66.06116667,302.3,5.7,7.8
2017-12-31T21:29:00Z,45.26683333,-66.06116667,301.2,5.8,8.4
2017-12-31T21:30:00Z,45.26683333,-66.06116667,300.1,5.9,9.2
2017-12-31T21:31:00Z,45.26683333,-66.06116667,298.0,5.9,9.2
2017-12-31T21:32:00Z,45.26683333,-66.06116667,296.7,6.0,9.2
2017-12-31T21:33:00Z,45.26683333,-66.06116667,296.7,5.9,9.2
2017-12-31T21:34:00Z,45.26683333,-66.06116667,296.7,6.0,9.2
2017-12-31T21:35:00Z,45.26683333,-66.06116667,295.8,6.0,9.2
2017-12-31T21:36:00Z,45.26683333,-66.06116667,295.2,5.8,9.2
2017-12-31T21:37:00Z,45.26683333,-66.06116667,296.0,5.8,9.2
2017-12-31T21:38:00Z,45.26683333,-66.06116667,296.1,6.0,9.6
2017-12-31T21:39:00Z,45.26683333,-66.06116667,296.1,6.0,9.6
2017-12-31T21:40:00Z,45.26683333,-66.06116667,297.8,5.7,9.6
2017-12-31T21:41:00Z,45.26683333,-66.06116667,301.6,5.7,9.6
2017-12-31T21:42:00Z,45.26683333,-66.06116667,303.2,5.7,9.6
2017-12-31T21:43:00Z,45.26683333,-66.06116667,304.7,5.9,9.6
2017-12-31T21:44:00Z,45.26683333,-66.06116667,305.3,5.8,9.6
2017-12-31T21:45:00Z,45.26683333,-66.06116667,307.1,5.9,9.6
2017-12-31T21:46:00Z,45.26683333,-66.06116667,307.7,6.3,9.9
2017-12-31T21:47:00Z,45.26683333,-66.06116667,306.0,6.4,9.9
2017-12-31T21:48:00Z,45.26683333,-66.06116667,306.4,6.3,9.9
2017-12-31T21:49:00Z,45.26683333,-66.06116667,306.7,6.4,10.0
2017-12-31T21:50:00Z,45.26683333,-66.06116667,304.9,6.6,10.0
2017-12-31T21:51:00Z,45.26683333,-66.06116667,301.4,6.6,10.0
2017-12-31T21:52:00Z,45.26683333,-66.06116667,300.2,6.5,10.0
2017-12-31T21:53:00Z,45.26683333,-66.06116667,299.3,6.4,10.0
2017-12-31T21:54:00Z,45.26683333,-66.06116667,297.0,6.4,10.0
2017-12-31T21:55:00Z,45.26683333,-66.06116667,293.6,6.3,10.0
2017-12-31T21:56:00Z,45.26683333,-66.06116667,291.7,6.0,10.0
2017-12-31T21:57:00Z,45.26683333,-66.06116667,292.9,5.8,10.0
2017-12-31T21:58:00Z,45.26683333,-66.06116667,293.8,5.5,10.0
2017-12-31T21:59:00Z,45.26683333,-66.06116667,294.7,5.3,7.9
2017-12-31T22:00:00Z,45.26683333,-66.06116667,296.6,5.5,9.4
2017-12-31T22:01:00Z,45.26683333,-66.06116667,297.2,5.6,9.4
2017-12-31T22:02:00Z,45.26683333,-66.06116667,296.6,5.7,9.4
2017-12-31T22:03:00Z,45.26683333,-66.06116667,297.8,5.9,9.4
2017-12-31T22:04:00Z,45.26683333,-66.06116667,300.9,6.0,9.4
2017-12-31T22:05:00Z,45.26683333,-66.06116667,303.6,6.1,9.4
2017-12-31T22:06:00Z,45.26683333,-66.06116667,306.9,6.3,10.6
2017-12-31T22:07:00Z,45.26683333,-66.06116667,306.9,6.5,10.6
2017-12-31T22:08:00Z,45.26683333,-66.06116667,305.7,6.8,10.6
2017-12-31T22:09:00Z,45.26683333,-66.06116667,304.6,6.9,10.6
2017-12-31T22:10:00Z,45.26683333,-66.06116667,304.0,6.8,10.6
2017-12-31T22:11:00Z,45.26683333,-66.06116667,304.6,6.8,10.6
2017-12-31T22:12:00Z,45.26683333,-66.06116667,306.3,6.7,10.6
2017-12-31T22:13:00Z,45.26683333,-66.06116667,306.8,6.6,10.6
2017-12-31T22:14:00Z,45.26683333,-66.06116667,307.2,6.5,10.6
2017-12-31T22:15:00Z,45.26683333,-66.06116667,309.1,6.4,10.6
2017-12-31T22:16:00Z,45.26683333,-66.06116667,310.1,6.3,10.0
2017-12-31T22:17:00Z,45.26683333,-66.06116667,310.7,6.2,10.0
2017-12-31T22:18:00Z,45.26683333,-66.06116667,311.5,6.1,10.0
2017-12-31T22:19:00Z,45.26683333,-66.06116667,312.6,6.1,10.0
2017-12-31T22:20:00Z,45.26683333,-66.06116667,311.7,6.0,10.0
2017-12-31T22:21:00Z,45.26683333,-66.06116667,310.9,5.9,9.3
2017-12-31T22:22:00Z,45.26683333,-66.06116667,311.7,5.7,9.3
2017-12-31T22:23:00Z,45.26683333,-66.06116667,310.7,5.8,9.3
2017-12-31T22:24:00Z,45.26683333,-66.06116667,309.3,5.8,9.3
2017-12-31T22:25:00Z,45.26683333,-66.06116667,309.7,5.8,9.3
2017-12-31T22:26:00Z,45.26683333,-66.06116667,309.3,5.6,9.3
2017-12-31T22:27:00Z,45.26683333,-66.06116667,310.3,5.5,9.3
2017-12-31T22:28:00Z,45.26683333,-66.06116667,311.4,5.4,9.3
2017-12-31T22:29:00Z,45.26683333,-66.06116667,312.0,5.3,8.2
2017-12-31T22:30:00Z,45.26683333,-66.06116667,314.7,5.4,9.8
2017-12-31T22:31:00Z,45.26683333,-66.06116667,315.7,5.4,9.8
2017-12-31T22:32:00Z,45.26683333,-66.06116667,315.5,5.5,9.8
2017-12-31T22:33:00Z,45.26683333,-66.06116667,316.8,5.5,9.8
2017-12-31T22:34:00Z,45.26683333,-66.06116667,317.9,5.6,9.8
2017-12-31T22:35:00Z,45.26683333,-66.06116667,316.8,5.8,9.8
2017-12-31T22:36:00Z,45.26683333,-66.06116667,315.7,6.3,11.0
2017-12-31T22:37:00Z,45.26683333,-66.06116667,315.6,6.6,11.0
2017-12-31T22:38:00Z,45.26683333,-66.06116667,314.9,6.8,11.0
2017-12-31T22:39:00Z,45.26683333,-66.06116667,314.5,6.9,11.0
2017-12-31T22:40:00Z,45.26683333,-66.06116667,313.6,7.1,11.0
2017-12-31T22:41:00Z,45.26683333,-66.06116667,314.0,7.3,11.0
2017-12-31T22:42:00Z,45.26683333,-66.06116667,313.5,7.6,11.2
2017-12-31T22:43:00Z,45.26683333,-66.06116667,312.7,7.9,11.2
2017-12-31T22:44:00Z,45.26683333,-66.06116667,312.5,8.0,11.2
2017-12-31T22:45:00Z,45.26683333,-66.06116667,312.8,8.0,11.2
2017-12-31T22:46:00Z,45.26683333,-66.06116667,313.6,7.8,11.2
2017-12-31T22:47:00Z,45.26683333,-66.06116667,314.3,7.6,11.2
2017-12-31T22:48:00Z,45.26683333,-66.06116667,314.7,7.6,11.2
2017-12-31T22:49:00Z,45.26683333,-66.06116667,314.7,7.5,11.2
2017-12-31T22:50:00Z,45.26683333,-66.06116667,314.5,7.5,11.2
2017-12-31T22:51:00Z,45.26683333,-66.06116667,316.6,7.3,11.2
2017-12-31T22:52:00Z,45.26683333,-66.06116667,317.5,7.3,11.2
2017-12-31T22:53:00Z,45.26683333,-66.06116667,317.9,7.2,11.2
2017-12-31T22:54:00Z,45.26683333,-66.06116667,317.3,7.3,11.2
2017-12-31T22:55:00Z,45.26683333,-66.06116667,316.8,7.2,11.2
2017-12-31T22:56:00Z,45.26683333,-66.06116667,316.4,7.3,10.8
2017-12-31T22:57:00Z,45.26683333,-66.06116667,315.9,7.5,10.8
2017-12-31T22:58:00Z,45.26683333,-66.06116667,316.1,7.6,10.8
2017-12-31T22:59:00Z,45.26683333,-66.06116667,316.9,7.4,10.8
2017-12-31T23:00:00Z,45.26683333,-66.06116667,317.9,7.3,10.8
2017-12-31T23:01:00Z,45.26683333,-66.06116667,316.5,7.4,10.8
2017-12-31T23:02:00Z,45.26683333,-66.06116667,316.0,7.4,10.8
2017-12-31T23:03:00Z,45.26683333,-66.06116667,316.4,7.3,10.8
2017-12-31T23:04:00Z,45.26683333,-66.06116667,317.3,7.0,10.6
2017-12-31T23:05:00Z,45.26683333,-66.06116667,316.5,6.7,10.6
2017-12-31T23:06:00Z,45.26683333,-66.06116667,314.5,6.3,10.4
2017-12-31T23:07:00Z,45.26683333,-66.06116667,313.2,6.0,10.4
2017-12-31T23:08:00Z,45.26683333,-66.06116667,311.8,5.7,10.4
2017-12-31T23:09:00Z,45.26683333,-66.06116667,311.5,5.5,10.4
2017-12-31T23:10:00Z,45.26683333,-66.06116667,311.4,5.2,10.4
2017-12-31T23:11:00Z,45.26683333,-66.06116667,312.0,4.8,10.4
2017-12-31T23:12:00Z,45.26683333,-66.06116667,311.2,4.8,10.4
2017-12-31T23:13:00Z,45.26683333,-66.06116667,311.1,4.4,8.5
2017-12-31T23:14:00Z,45.26683333,-66.06116667,311.5,4.5,8.5
2017-12-31T23:15:00Z,45.26683333,-66.06116667,312.9,4.7,10.4
