timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-31T18:05:00Z,45.26683333,-66.06116667,234.5,8.7,14.1
2017-10-31T18:06:00Z,45.26683333,-66.06116667,234.1,8.8,14.1
2017-10-31T18:07:00Z,45.26683333,-66.06116667,234.3,9.3,14.1
2017-10-31T18:08:00Z,45.26683333,-66.06116667,233.4,9.7,14.1
2017-10-31T18:09:00Z,45.26683333,-66.06116667,232.7,9.8,14.8
2017-10-31T18:10:00Z,45.26683333,-66.06116667,231.3,9.8,14.8
2017-10-31T18:11:00Z,45.26683333,-66.06116667,230.7,9.8,15.0
2017-10-31T18:12:00Z,45.26683333,-66.06116667,230.3,9.9,15.0
2017-10-31T18:13:00Z,45.26683333,-66.06116667,230.1,10.2,15.0
2017-10-31T18:14:00Z,45.26683333,-66.06116667,230.6,10.2,15.0
2017-10-31T18:15:00Z,45.26683333,-66.06116667,230.6,10.3,15.0
2017-10-31T18:16:00Z,45.26683333,-66.06116667,230.7,10.4,15.0
2017-10-31T18:17:00Z,45.26683333,-66.06116667,231.0,10.1,15.0
2017-10-31T18:18:00Z,45.26683333,-66.06116667,232.4,9.8,15.0
2017-10-31T18:19:00Z,45.26683333,-66.06116667,233.4,9.7,15.0
2017-10-31T18:20:00Z,45.26683333,-66.06116667,233.4,9.6,15.0
2017-10-31T18:21:00Z,45.26683333,-66.06116667,233.5,9.6,14.5
2017-10-31T18:22:00Z,45.26683333,-66.06116667,233.8,9.4,14.5
2017-10-31T18:23:00Z,45.26683333,-66.06116667,233.5,9.4,14.5
2017-10-31T18:24:00Z,45.26683333,-66.06116667,233.4,9.2,14.5
2017-10-31T18:25:00Z,45.26683333,-66.06116667,233.2,9.1,14.5
2017-10-31T18:26:00Z,45.26683333,-66.06116667,234.0,9.0,14.4
2017-10-31T18:27:00Z,45.26683333,-66.06116667,233.6,9.1,14.4
2017-10-31T18:28:00Z,45.26683333,-66.06116667,232.2,9.1,14.4
2017-10-31T18:29:00Z,45.26683333,-66.06116667,231.4,9.2,14.4
2017-10-31T18:30:00Z,45.26683333,-66.06116667,230.3,9.1,14.4
2017-10-31T18:31:00Z,45.26683333,-66.06116667,230.3,9.2,14.4
2017-10-31T18:32:00Z,45.26683333,-66.06116667,229.6,9.2,14.4
2017-10-31T18:33:00Z,45.26683333,-66.06116667,229.6,9.2,14.4
2017-10-31T18:34:00Z,45.26683333,-66.06116667,229.8,9.3,14.4
2017-10-31T18:35:00Z,45.26683333,-66.06116667,230.1,9.0,13.6
2017-10-31T18:36:00Z,45.26683333,-66.06116667,230.4,8.8,13.6
2017-10-31T18:37:00Z,45.26683333,-66.06116667,230.3,8.6,13.6
2017-10-31T18:38:00Z,45.26683333,-66.06116667,230.0,8.8,14.2
2017-10-31T18:39:00Z,45.26683333,-66.06116667,229.9,9.0,15.4
2017-10-31T18:40:00Z,45.26683333,-66.06116667,231.8,8.9,15.4
2017-10-31T18:41:00Z,45.26683333,-66.06116667,232.4,8.7,15.4
2017-10-31T18:42:00Z,45.26683333,-66.06116667,233.1,8.8,15.4
2017-10-31T18:43:00Z,45.26683333,-66.06116667,234.0,8.7,15.4
2017-10-31T18:44:00Z,45.26683333,-66.06116667,234.5,8.7,15.4
2017-10-31T18:45:00Z,45.26683333,-66.06116667,234.7,8.8,15.4
2017-10-31T18:46:00Z,45.26683333,-66.06116667,233.9,9.2,16.6
2017-10-31T18:47:00Z,45.26683333,-66.06116667,234.3,9.4,16.6
2017-10-31T18:48:00Z,45.26683333,-66.06116667,235.2,9.4,16.6
2017-10-31T18:49:00Z,45.26683333,-66.06116667,235.4,9.1,16.6
2017-10-31T18:50:00Z,45.26683333,-66.06116667,234.0,9.3,16.6
2017-10-31T18:51:00Z,45.26683333,-66.06116667,233.5,9.3,16.6
2017-10-31T18:52:00Z,45.26683333,-66.06116667,233.6,9.3,16.6
2017-10-31T18:53:00Z,45.26683333,-66.06116667,232.8,9.5,16.6
2017-10-31T18:54:00Z,45.26683333,-66.06116667,232.3,9.6,16.6
2017-10-31T18:55:00Z,45.26683333,-66.06116667,232.6,9.4,16.6
2017-10-31T18:56:00Z,45.26683333,-66.06116667,232.5,9.1,13.9
2017-10-31T18:57:00Z,45.26683333,-66.06116667,231.3,9.2,14.8
2017-10-31T18:58:00Z,45.26683333,-66.06116667,230.9,9.2,14.8
2017-10-31T18:59:00Z,45.26683333,-66.06116667,229.5,9.3,14.8
2017-10-31T19:00:00Z,45.26683333,-66.06116667,229.1,9.1,14.8
2017-10-31T19:01:00Z,45.26683333,-66.06116667,228.9,8.9,14.8
2017-10-31T19:02:00Z,45.26683333,-66.06116667,227.8,8.8,14.8
2017-10-31T19:03:00Z,45.26683333,-66.06116667,227.2,8.8,14.8
2017-10-31T19:04:00Z,45.26683333,-66.06116667,226.1,8.6,14.8
2017-10-31T19:05:00Z,45.26683333,-66.06116667,224.7,8.8,14.8
2017-10-31T19:06:00Z,45.26683333,-66.06116667,224.0,8.9,14.8
2017-10-31T19:07:00Z,45.26683333,-66.06116667,224.5,8.9,13.9
2017-10-31T19:08:00Z,45.26683333,-66.06116667,223.9,8.7,13.9
2017-10-31T19:09:00Z,45.26683333,-66.06116667,225.1,8.9,14.5
2017-10-31T19:10:00Z,45.26683333,-66.06116667,225.5,9.2,14.5
2017-10-31T19:11:00Z,45.26683333,-66.06116667,225.7,9.5,14.5
2017-10-31T19:12:00Z,45.26683333,-66.06116667,226.6,9.4,14.5
2017-10-31T19:13:00Z,45.26683333,-66.06116667,227.6,9.2,14.5
2017-10-31T19:14:01Z,45.26683333,-66.06116667,228.6,9.0,14.5
2017-10-31T19:15:00Z,45.26683333,-66.06116667,229.6,8.9,14.5
2017-10-31T19:16:00Z,45.26683333,-66.06116667,230.4,8.7,14.5
2017-10-31T19:17:00Z,45.26683333,-66.06116667,229.0,8.2,14.5
2017-10-31T19:18:00Z,45.26683333,-66.06116667,228.2,8.1,14.5
2017-10-31T19:19:00Z,45.26683333,-66.06116667,227.4,7.9,14.2
2017-10-31T19:20:00Z,45.26683333,-66.06116667,226.7,7.7,12.2
2017-10-31T19:21:00Z,45.26683333,-66.06116667,225.8,7.6,12.2
2017-10-31T19:22:00Z,45.26683333,-66.06116667,225.8,7.4,12.2
2017-10-31T19:23:00Z,45.26683333,-66.06116667,225.5,7.3,12.2
2017-10-31T19:24:00Z,45.26683333,-66.06116667,224.9,7.5,12.2
2017-10-31T19:25:00Z,45.26683333,-66.06116667,225.0,7.7,12.8
2017-10-31T19:26:00Z,45.26683333,-66.06116667,225.0,7.9,12.8
2017-10-31T19:27:00Z,45.26683333,-66.06116667,226.8,8.3,12.8
2017-10-31T19:28:00Z,45.26683333,-66.06116667,228.7,8.5,13.7
2017-10-31T19:29:00Z,45.26683333,-66.06116667,228.7,8.5,13.7
2017-10-31T19:30:00Z,45.26683333,-66.06116667,228.9,8.5,13.7
2017-10-31T19:31:00Z,45.26683333,-66.06116667,229.6,8.8,13.7
2017-10-31T19:32:00Z,45.26683333,-66.06116667,229.4,9.0,13.7
2017-10-31T19:33:00Z,45.26683333,-66.06116667,228.9,9.2,13.7
2017-10-31T19:34:00Z,45.26683333,-66.06116667,229.4,9.1,13.7
2017-10-31T19:35:00Z,45.26683333,-66.06116667,229.8,8.8,13.7
2017-10-31T19:36:00Z,45.26683333,-66.06116667,230.1,8.9,13.7
2017-10-31T19:37:00Z,45.26683333,-66.06116667,229.9,9.0,13.7
2017-10-31T19:38:00Z,45.26683333,-66.06116667,229.2,8.9,13.2
2017-10-31T19:39:00Z,45.26683333,-66.06116667,229.8,8.9,13.2
2017-10-31T19:40:00Z,45.26683333,-66.06116667,230.3,8.9,13.2
2017-10-31T19:41:00Z,45.26683333,-66.06116667,229.9,8.5,13.1
2017-10-31T19:42:00Z,45.26683333,-66.06116667,229.6,8.3,13.1
2017-10-31T19:43:00Z,45.26683333,-66.06116667,229.4,8.2,13.1
2017-10-31T19:44:00Z,45.26683333,-66.06116667,229.2,8.4,13.2
2017-10-31T19:45:00Z,45.26683333,-66.06116667,228.5,8.4,13.2
2017-10-31T19:46:00Z,45.26683333,-66.06116667,227.7,8.4,14.9
2017-10-31T19:47:00Z,45.26683333,-66.06116667,227.5,8.5,14.9
2017-10-31T19:48:00Z,45.26683333,-66.06116667,227.8,8.6,14.9
2017-10-31T19:49:00Z,45.26683333,-66.06116667,227.9,8.6,14.9
2017-10-31T19:50:00Z,45.26683333,-66.06116667,228.2,8.7,14.9
2017-10-31T19:51:00Z,45.26683333,-66.06116667,228.6,8.7,14.9
2017-10-31T19:52:00Z,45.26683333,-66.06116667,229.1,8.5,14.9
2017-10-31T19:53:00Z,45.26683333,-66.06116667,229.2,8.4,14.9
2017-10-31T19:54:00Z,45.26683333,-66.06116667,227.8,8.5,14.9
2017-10-31T19:55:00Z,45.26683333,-66.06116667,227.7,8.8,14.9
2017-10-31T19:56:00Z,45.26683333,-66.06116667,228.0,8.8,14.8
2017-10-31T19:57:00Z,45.26683333,-66.06116667,227.8,8.5,14.6
2017-10-31T19:58:00Z,45.26683333,-66.06116667,227.5,8.5,14.6
2017-10-31T19:59:00Z,45.26683333,-66.06116667,227.2,8.6,14.6
2017-10-31T20:00:00Z,45.26683333,-66.06116667,227.8,8.8,14.6
2017-10-31T20:01:00Z,45.26683333,-66.06116667,227.9,9.3,16.4
2017-10-31T20:02:00Z,45.26683333,-66.06116667,227.4,9.6,16.4
2017-10-31T20:03:00Z,45.26683333,-66.06116667,228.4,9.7,16.4
2017-10-31T20:04:00Z,45.26683333,-66.06116667,229.8,9.9,16.4
2017-10-31T20:05:00Z,45.26683333,-66.06116667,230.0,10.0,16.9
2017-10-31T20:06:00Z,45.26683333,-66.06116667,229.6,10.0,16.9
2017-10-31T20:07:00Z,45.26683333,-66.06116667,230.2,10.0,16.9
2017-10-31T20:08:00Z,45.26683333,-66.06116667,230.7,9.9,16.9
2017-10-31T20:09:00Z,45.26683333,-66.06116667,231.3,9.6,16.9
2017-10-31T20:10:00Z,45.26683333,-66.06116667,231.1,9.6,16.9
2017-10-31T20:11:00Z,45.26683333,-66.06116667,230.8,9.3,16.9
2017-10-31T20:12:00Z,45.26683333,-66.06116667,231.2,9.4,16.9
2017-10-31T20:13:00Z,45.26683333,-66.06116667,231.1,9.5,16.9
2017-10-31T20:14:00Z,45.26683333,-66.06116667,231.5,9.2,16.9
2017-10-31T20:15:00Z,45.26683333,-66.06116667,231.9,8.9,16.7
2017-10-31T20:16:00Z,45.26683333,-66.06116667,232.7,8.8,16.7
2017-10-31T20:17:00Z,45.26683333,-66.06116667,232.9,8.9,16.7
2017-10-31T20:18:00Z,45.26683333,-66.06116667,232.2,9.3,16.7
2017-10-31T20:19:00Z,45.26683333,-66.06116667,231.7,9.4,16.7
2017-10-31T20:20:00Z,45.26683333,-66.06116667,231.1,9.2,15.1
2017-10-31T20:21:00Z,45.26683333,-66.06116667,231.3,8.9,15.1
2017-10-31T20:22:00Z,45.26683333,-66.06116667,230.8,8.6,15.1
2017-10-31T20:23:00Z,45.26683333,-66.06116667,230.7,8.4,15.1
2017-10-31T20:24:00Z,45.26683333,-66.06116667,229.4,8.5,15.1
2017-10-31T20:25:00Z,45.26683333,-66.06116667,228.5,8.5,15.1
2017-10-31T20:26:00Z,45.26683333,-66.06116667,228.0,8.3,15.1
2017-10-31T20:27:00Z,45.26683333,-66.06116667,227.6,8.5,15.1
2017-10-31T20:28:00Z,45.26683333,-66.06116667,227.5,8.1,15.0
2017-10-31T20:29:00Z,45.26683333,-66.06116667,227.5,8.1,15.0
2017-10-31T20:30:00Z,45.26683333,-66.06116667,228.1,7.9,15.0
2017-10-31T20:31:00Z,45.26683333,-66.06116667,227.8,8.2,15.0
2017-10-31T20:32:00Z,45.26683333,-66.06116667,228.1,8.8,15.2
2017-10-31T20:33:00Z,45.26683333,-66.06116667,227.8,9.3,15.2
2017-10-31T20:34:00Z,45.26683333,-66.06116667,229.0,9.5,15.2
2017-10-31T20:35:00Z,45.26683333,-66.06116667,230.0,9.8,15.2
2017-10-31T20:36:00Z,45.26683333,-66.06116667,230.3,10.1,15.2
2017-10-31T20:37:00Z,45.26683333,-66.06116667,230.4,9.8,15.2
2017-10-31T20:38:00Z,45.26683333,-66.06116667,231.0,9.7,15.2
2017-10-31T20:39:00Z,45.26683333,-66.06116667,230.9,9.5,15.2
2017-10-31T20:40:00Z,45.26683333,-66.06116667,230.8,9.4,15.2
2017-10-31T20:41:00Z,45.26683333,-66.06116667,230.9,9.1,15.2
2017-10-31T20:42:00Z,45.26683333,-66.06116667,231.0,8.4,15.2
2017-10-31T20:43:00Z,45.26683333,-66.06116667,230.5,7.9,15.2
2017-10-31T20:44:00Z,45.26683333,-66.06116667,230.2,7.5,15.2
2017-10-31T20:45:00Z,45.26683333,-66.06116667,229.4,7.2,13.5
2017-10-31T20:46:00Z,45.26683333,-66.06116667,229.7,7.2,14.3
2017-10-31T20:47:00Z,45.26683333,-66.06116667,229.7,7.3,14.3
2017-10-31T20:48:00Z,45.26683333,-66.06116667,229.7,7.6,14.8
2017-10-31T20:49:00Z,45.26683333,-66.06116667,229.6,8.1,14.8
2017-10-31T20:50:00Z,45.26683333,-66.06116667,229.7,8.5,14.8
2017-10-31T20:51:00Z,45.26683333,-66.06116667,230.0,8.9,14.8
2017-10-31T20:52:00Z,45.26683333,-66.06116667,229.9,9.6,16.4
2017-10-31T20:53:00Z,45.26683333,-66.06116667,230.8,9.9,16.4
2017-10-31T20:54:00Z,45.26683333,-66.06116667,231.0,10.2,16.4
2017-10-31T20:55:00Z,45.26683333,-66.06116667,231.8,10.3,16.4
2017-10-31T20:56:00Z,45.26683333,-66.06116667,231.6,10.3,16.4
2017-10-31T20:57:00Z,45.26683333,-66.06116667,232.1,10.4,16.4
2017-10-31T20:58:00Z,45.26683333,-66.06116667,232.1,10.4,16.4
2017-10-31T20:59:00Z,45.26683333,-66.06116667,232.6,10.1,16.4
2017-10-31T21:00:00Z,45.26683333,-66.06116667,232.0,9.9,16.4
2017-10-31T21:01:00Z,45.26683333,-66.06116667,231.6,9.7,16.4
2017-10-31T21:02:00Z,45.26683333,-66.06116667,231.3,9.3,14.9
2017-10-31T21:03:00Z,45.26683333,-66.06116667,230.9,9.2,14.9
2017-10-31T21:04:00Z,45.26683333,-66.06116667,231.7,8.8,13.6
2017-10-31T21:05:00Z,45.26683333,-66.06116667,231.2,8.6,13.0
2017-10-31T21:06:00Z,45.26683333,-66.06116667,230.9,8.5,12.4
2017-10-31T21:07:00Z,45.26683333,-66.06116667,231.0,8.4,12.4
2017-10-31T21:08:00Z,45.26683333,-66.06116667,230.8,8.2,12.6
2017-10-31T21:09:00Z,45.26683333,-66.06116667,230.3,8.3,12.6
2017-10-31T21:10:00Z,45.26683333,-66.06116667,230.9,8.2,12.6
2017-10-31T21:11:00Z,45.26683333,-66.06116667,231.6,8.2,12.6
2017-10-31T21:12:00Z,45.26683333,-66.06116667,232.1,8.2,12.6
2017-10-31T21:13:00Z,45.26683333,-66.06116667,232.2,8.3,12.6
2017-10-31T21:14:00Z,45.26683333,-66.06116667,231.0,8.5,12.6
2017-10-31T21:15:00Z,45.26683333,-66.06116667,231.4,8.5,12.6
2017-10-31T21:16:00Z,45.26683333,-66.06116667,231.7,8.4,13.9
2017-10-31T21:17:00Z,45.26683333,-66.06116667,232.6,8.4,13.9
2017-10-31T21:18:00Z,45.26683333,-66.06116667,234.2,8.6,16.1
2017-10-31T21:19:00Z,45.26683333,-66.06116667,235.3,9.0,16.1
2017-10-31T21:20:00Z,45.26683333,-66.06116667,236.2,9.3,16.1
2017-10-31T21:21:00Z,45.26683333,-66.06116667,236.4,9.5,16.1
2017-10-31T21:22:00Z,45.26683333,-66.06116667,237.0,9.8,16.1
2017-10-31T21:23:00Z,45.26683333,-66.06116667,238.8,10.1,16.3
2017-10-31T21:24:00Z,45.26683333,-66.06116667,240.9,10.4,16.3
2017-10-31T21:25:00Z,45.26683333,-66.06116667,242.1,10.7,16.3
2017-10-31T21:26:00Z,45.26683333,-66.06116667,243.6,10.8,16.3
2017-10-31T21:27:00Z,45.26683333,-66.06116667,242.1,10.6,16.3
2017-10-31T21:28:00Z,45.26683333,-66.06116667,240.8,10.1,16.3
2017-10-31T21:29:00Z,45.26683333,-66.06116667,239.7,9.8,16.3
2017-10-31T21:30:00Z,45.26683333,-66.06116667,238.4,9.6,16.3
2017-10-31T21:31:00Z,45.26683333,-66.06116667,238.9,9.4,16.3
2017-10-31T21:32:00Z,45.26683333,-66.06116667,238.0,9.4,16.3
2017-10-31T21:33:00Z,45.26683333,-66.06116667,236.9,9.3,15.1
2017-10-31T21:34:00Z,45.26683333,-66.06116667,236.2,9.0,14.6
2017-10-31T21:35:00Z,45.26683333,-66.06116667,235.7,9.0,14.6
2017-10-31T21:36:00Z,45.26683333,-66.06116667,234.7,9.2,14.6
2017-10-31T21:37:00Z,45.26683333,-66.06116667,234.9,9.5,14.6
2017-10-31T21:38:00Z,45.26683333,-66.06116667,234.8,9.7,14.6
2017-10-31T21:39:00Z,45.26683333,-66.06116667,236.1,9.6,14.6
2017-10-31T21:40:00Z,45.26683333,-66.06116667,237.9,9.6,14.6
2017-10-31T21:41:00Z,45.26683333,-66.06116667,238.0,9.7,14.6
2017-10-31T21:42:00Z,45.26683333,-66.06116667,239.5,9.8,14.9
2017-10-31T21:43:00Z,45.26683333,-66.06116667,240.2,9.8,16.1
2017-10-31T21:44:00Z,45.26683333,-66.06116667,240.6,10.2,16.1
2017-10-31T21:45:00Z,45.26683333,-66.06116667,240.8,10.4,16.1
2017-10-31T21:46:00Z,45.26683333,-66.06116667,241.8,10.4,16.1
2017-10-31T21:47:00Z,45.26683333,-66.06116667,242.5,10.5,16.1
2017-10-31T21:48:00Z,45.26683333,-66.06116667,243.4,10.6,16.1
2017-10-31T21:49:00Z,45.26683333,-66.06116667,244.0,10.8,16.1
2017-10-31T21:50:00Z,45.26683333,-66.06116667,243.4,10.8,16.1
2017-10-31T21:51:00Z,45.26683333,-66.06116667,242.7,10.7,16.1
2017-10-31T21:52:00Z,45.26683333,-66.06116667,242.9,10.9,17.4
2017-10-31T21:53:00Z,45.26683333,-66.06116667,242.5,10.8,17.4
2017-10-31T21:54:00Z,45.26683333,-66.06116667,241.8,10.4,17.4
2017-10-31T21:55:00Z,45.26683333,-66.06116667,242.0,10.0,17.4
2017-10-31T21:56:00Z,45.26683333,-66.06116667,242.0,9.9,17.4
2017-10-31T21:57:00Z,45.26683333,-66.06116667,243.0,9.8,17.4
2017-10-31T21:58:00Z,45.26683333,-66.06116667,243.9,9.6,17.4
2017-10-31T21:59:00Z,45.26683333,-66.06116667,243.9,9.5,17.4
2017-10-31T22:00:00Z,45.26683333,-66.06116667,244.3,9.6,17.4
2017-10-31T22:01:00Z,45.26683333,-66.06116667,244.6,9.5,17.4
2017-10-31T22:02:00Z,45.26683333,-66.06116667,244.5,9.3,15.6
2017-10-31T22:03:00Z,45.26683333,-66.06116667,245.6,9.3,14.6
2017-10-31T22:04:00Z,45.26683333,-66.06116667,245.6,9.2,14.6
2017-10-31T22:05:00Z,45.26683333,-66.06116667,245.3,9.3,14.6
2017-10-31T22:06:00Z,45.26683333,-66.06116667,245.4,9.0,13.8
2017-10-31T22:07:00Z,45.26683333,-66.06116667,245.0,8.7,13.8
2017-10-31T22:08:00Z,45.26683333,-66.06116667,244.3,8.5,13.8
2017-10-31T22:09:00Z,45.26683333,-66.06116667,243.7,8.6,13.8
2017-10-31T22:10:00Z,45.26683333,-66.06116667,243.8,8.5,13.0
2017-10-31T22:11:00Z,45.26683333,-66.06116667,243.8,8.5,13.0
2017-10-31T22:12:00Z,45.26683333,-66.06116667,242.9,8.3,12.9
2017-10-31T22:13:00Z,45.26683333,-66.06116667,242.4,8.1,12.3
2017-10-31T22:14:00Z,45.26683333,-66.06116667,242.6,8.1,12.3
2017-10-31T22:15:00Z,45.26683333,-66.06116667,243.4,8.1,13.9
2017-10-31T22:16:00Z,45.26683333,-66.06116667,243.5,8.3,13.9
2017-10-31T22:17:00Z,45.26683333,-66.06116667,243.1,8.6,13.9
2017-10-31T22:18:00Z,45.26683333,-66.06116667,243.0,9.0,13.9
2017-10-31T22:19:00Z,45.26683333,-66.06116667,242.2,8.9,13.9
2017-10-31T22:20:00Z,45.26683333,-66.06116667,242.4,8.8,13.9
2017-10-31T22:21:00Z,45.26683333,-66.06116667,243.5,8.8,13.9
2017-10-31T22:22:00Z,45.26683333,-66.06116667,244.2,8.9,13.9
2017-10-31T22:23:00Z,45.26683333,-66.06116667,244.4,9.0,13.9
2017-10-31T22:24:00Z,45.26683333,-66.06116667,243.5,9.0,13.9
2017-10-31T22:25:00Z,45.26683333,-66.06116667,242.3,8.7,13.5
2017-10-31T22:26:00Z,45.26683333,-66.06116667,242.3,8.4,13.5
2017-10-31T22:27:00Z,45.26683333,-66.06116667,242.3,8.2,13.5
2017-10-31T22:28:00Z,45.26683333,-66.06116667,242.2,8.0,12.3
2017-10-31T22:29:00Z,45.26683333,-66.06116667,242.6,8.0,12.3
2017-10-31T22:30:00Z,45.26683333,-66.06116667,242.3,8.0,12.1
2017-10-31T22:31:00Z,45.26683333,-66.06116667,242.5,7.8,11.8
2017-10-31T22:32:00Z,45.26683333,-66.06116667,242.1,7.6,11.8
2017-10-31T22:33:00Z,45.26683333,-66.06116667,242.1,7.6,12.0
2017-10-31T22:34:00Z,45.26683333,-66.06116667,243.3,7.5,12.0
2017-10-31T22:35:00Z,45.26683333,-66.06116667,244.5,7.4,12.0
2017-10-31T22:36:00Z,45.26683333,-66.06116667,244.1,7.6,12.0
2017-10-31T22:37:00Z,45.26683333,-66.06116667,245.2,7.7,12.0
2017-10-31T22:38:00Z,45.26683333,-66.06116667,245.0,7.6,12.0
2017-10-31T22:39:00Z,45.26683333,-66.06116667,245.5,7.6,12.0
2017-10-31T22:40:00Z,45.26683333,-66.06116667,245.5,7.5,12.0
2017-10-31T22:41:00Z,45.26683333,-66.06116667,245.1,7.6,12.0
2017-10-31T22:42:00Z,45.26683333,-66.06116667,245.2,7.6,12.0
2017-10-31T22:43:00Z,45.26683333,-66.06116667,245.5,7.4,11.4
2017-10-31T22:44:00Z,45.26683333,-66.06116667,245.5,7.3,11.4
2017-10-31T22:45:00Z,45.26683333,-66.06116667,245.3,7.3,11.4
2017-10-31T22:46:00Z,45.26683333,-66.06116667,245.1,7.2,11.4
2017-10-31T22:47:00Z,45.26683333,-66.06116667,243.7,7.0,10.7
2017-10-31T22:48:00Z,45.26683333,-66.06116667,244.8,7.1,10.7
2017-10-31T22:49:00Z,45.26683333,-66.06116667,244.6,7.1,11.6
2017-10-31T22:50:00Z,45.26683333,-66.06116667,244.7,7.2,11.6
2017-10-31T22:51:00Z,45.26683333,-66.06116667,244.5,7.3,11.6
2017-10-31T22:52:00Z,45.26683333,-66.06116667,244.5,7.3,11.6
2017-10-31T22:53:00Z,45.26683333,-66.06116667,244.3,7.5,11.6
2017-10-31T22:54:00Z,45.26683333,-66.06116667,244.7,7.3,11.6
2017-10-31T22:55:00Z,45.26683333,-66.06116667,244.0,7.3,11.6
2017-10-31T22:56:00Z,45.26683333,-66.06116667,243.7,7.4,12.0
2017-10-31T22:57:00Z,45.26683333,-66.06116667,244.6,7.4,12.0
2017-10-31T22:58:00Z,45.26683333,-66.06116667,244.5,7.3,12.0
2017-10-31T22:59:00Z,45.26683333,-66.06116667,245.3,7.1,12.0
2017-10-31T23:00:00Z,45.26683333,-66.06116667,245.4,6.7,12.0
2017-10-31T23:01:00Z,45.26683333,-66.06116667,245.3,6.6,12.0
2017-10-31T23:02:00Z,45.26683333,-66.06116667,245.7,6.8,12.0
2017-10-31T23:03:00Z,45.26683333,-66.06116667,245.1,6.7,12.0
2017-10-31T23:04:00Z,45.26683333,-66.06116667,244.2,6.9,12.0
2017-10-31T23:05:00Z,45.26683333,-66.06116667,244.8,7.0,12.0
2017-10-31T23:06:00Z,45.26683333,-66.06116667,246.3,6.8,10.3
2017-10-31T23:07:00Z,45.26683333,-66.06116667,245.8,6.7,10.3
2017-10-31T23:08:00Z,45.26683333,-66.06116667,245.5,6.6,10.3
2017-10-31T23:09:00Z,45.26683333,-66.06116667,245.2,6.7,10.3
2017-10-31T23:10:00Z,45.26683333,-66.06116667,245.7,6.7,10.3
2017-10-31T23:11:00Z,45.26683333,-66.06116667,246.5,6.7,10.3
2017-10-31T23:12:00Z,45.26683333,-66.06116667,247.0,6.6,9.0
2017-10-31T23:13:00Z,45.26683333,-66.06116667,247.5,6.5,9.0
2017-10-31T23:14:00Z,45.26683333,-66.06116667,247.3,6.4,8.8
2017-10-31T23:15:00Z,45.26683333,-66.06116667,247.3,6.3,8.8
2017-10-31T23:16:00Z,45.26683333,-66.06116667,246.7,6.2,8.8
2017-10-31T23:17:00Z,45.26683333,-66.06116667,247.0,6.2,8.8
2017-10-31T23:18:00Z,45.26683333,-66.06116667,247.3,6.3,8.8
2017-10-31T23:19:00Z,45.26683333,-66.06116667,246.6,6.2,8.8
2017-10-31T23:20:00Z,45.26683333,-66.06116667,246.3,6.2,8.8
2017-10-31T23:21:00Z,45.26683333,-66.06116667,246.2,6.0,8.4
2017-10-31T23:22:00Z,45.26683333,-66.06116667,246.0,5.9,8.4
2017-10-31T23:23:00Z,45.26683333,-66.06116667,246.1,5.9,8.4
2017-10-31T23:24:00Z,45.26683333,-66.06116667,246.5,5.8,8.4
2017-10-31T23:25:00Z,45.26683333,-66.06116667,246.7,5.8,8.4
2017-10-31T23:26:00Z,45.26683333,-66.06116667,246.3,5.8,8.4
2017-10-31T23:27:00Z,45.26683333,-66.06116667,246.0,5.9,8.4
2017-10-31T23:28:00Z,45.26683333,-66.06116667,246.0,5.9,8.4
2017-10-31T23:29:00Z,45.26683333,-66.06116667,246.8,5.8,8.3
2017-10-31T23:30:00Z,45.26683333,-66.06116667,247.2,5.8,8.3
2017-10-31T23:31:00Z,45.26683333,-66.06116667,246.6,5.7,8.3
2017-10-31T23:32:00Z,45.26683333,-66.06116667,246.9,5.7,8.3
2017-10-31T23:33:00Z,45.26683333,-66.06116667,247.1,5.6,8.3
2017-10-31T23:34:00Z,45.26683333,-66.06116667,247.7,5.5,8.3
2017-10-31T23:35:00Z,45.26683333,-66.06116667,246.8,5.6,8.3
2017-10-31T23:36:00Z,45.26683333,-66.06116667,247.6,5.5,8.3
2017-10-31T23:37:00Z,45.26683333,-66.06116667,247.7,5.3,7.4
2017-10-31T23:38:00Z,45.26683333,-66.06116667,246.9,5.3,7.4
2017-10-31T23:39:00Z,45.26683333,-66.06116667,246.7,5.2,7.4
2017-10-31T23:40:00Z,45.26683333,-66.06116667,246.2,5.2,7.0
2017-10-31T23:41:00Z,45.26683333,-66.06116667,246.0,5.3,7.2
2017-10-31T23:42:00Z,45.26683333,-66.06116667,245.7,5.3,8.1
2017-10-31T23:43:00Z,45.26683333,-66.06116667,245.0,5.3,8.1
2017-10-31T23:44:00Z,45.26683333,-66.06116667,245.3,5.1,8.1
2017-10-31T23:45:00Z,45.26683333,-66.06116667,245.7,5.1,8.1
2017-10-31T23:46:00Z,45.26683333,-66.06116667,244.5,5.0,8.1
2017-10-31T23:47:00Z,45.26683333,-66.06116667,244.3,4.9,8.1
2017-10-31T23:48:00Z,45.26683333,-66.06116667,244.8,4.9,8.1
2017-10-31T23:49:00Z,45.26683333,-66.06116667,244.2,4.8,8.1
2017-10-31T23:50:00Z,45.26683333,-66.06116667,243.0,4.6,8.1
2017-10-31T23:51:00Z,45.26683333,-66.06116667,242.9,4.4,8.1
2017-10-31T23:52:00Z,45.26683333,-66.06116667,242.8,4.2,6.7
2017-10-31T23:53:00Z,45.26683333,-66.06116667,243.1,4.3,6.7
