timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-24T17:27:00Z,45.26683333,-66.06116667,172.1,5.4,7.1
2017-09-24T17:28:00Z,45.26683333,-66.06116667,173.1,5.5,7.1
2017-09-24T17:29:00Z,45.26683333,-66.06116667,173.6,5.5,7.1
2017-09-24T17:30:00Z,45.26683333,-66.06116667,173.5,5.5,7.1
2017-09-24T17:31:00Z,45.26683333,-66.06116667,173.4,5.5,7.1
2017-09-24T17:32:00Z,45.26683333,-66.06116667,173.3,5.4,6.8
2017-09-24T17:33:00Z,45.26683333,-66.06116667,173.5,5.3,6.8
2017-09-24T17:34:00Z,45.26683333,-66.06116667,173.4,5.2,6.8
2017-09-24T17:35:00Z,45.26683333,-66.06116667,173.0,5.1,6.8
2017-09-24T17:36:00Z,45.26683333,-66.06116667,172.6,5.1,6.8
2017-09-24T17:37:00Z,45.26683333,-66.06116667,172.1,5.0,6.8
2017-09-24T17:38:00Z,45.26683333,-66.06116667,171.4,5.0,6.8
2017-09-24T17:39:00Z,45.26683333,-66.06116667,170.9,4.9,6.3
2017-09-24T17:40:00Z,45.26683333,-66.06116667,171.0,4.9,6.4
2017-09-24T17:41:00Z,45.26683333,-66.06116667,172.1,4.9,6.5
2017-09-24T17:42:00Z,45.26683333,-66.06116667,172.5,4.9,6.7
2017-09-24T17:43:00Z,45.26683333,-66.06116667,172.9,5.0,7.2
2017-09-24T17:44:00Z,45.26683333,-66.06116667,172.8,5.0,7.2
2017-09-24T17:45:00Z,45.26683333,-66.06116667,173.2,5.0,7.2
2017-09-24T17:46:00Z,45.26683333,-66.06116667,173.8,5.1,7.2
2017-09-24T17:47:00Z,45.26683333,-66.06116667,174.4,5.1,7.2
2017-09-24T17:48:00Z,45.26683333,-66.06116667,175.7,5.1,7.2
2017-09-24T17:49:00Z,45.26683333,-66.06116667,177.1,5.1,7.2
2017-09-24T17:50:00Z,45.26683333,-66.06116667,176.4,5.0,7.2
2017-09-24T17:51:00Z,45.26683333,-66.06116667,176.0,4.8,7.2
2017-09-24T17:52:00Z,45.26683333,-66.06116667,175.2,4.7,7.2
2017-09-24T17:53:00Z,45.26683333,-66.06116667,172.7,4.5,6.8
2017-09-24T17:54:00Z,45.26683333,-66.06116667,172.1,4.4,6.8
2017-09-24T17:55:00Z,45.26683333,-66.06116667,169.7,4.2,6.8
2017-09-24T17:56:00Z,45.26683333,-66.06116667,166.9,4.1,6.8
2017-09-24T17:57:00Z,45.26683333,-66.06116667,164.7,4.0,6.8
2017-09-24T17:58:00Z,45.26683333,-66.06116667,162.0,4.0,5.9
2017-09-24T17:59:00Z,45.26683333,-66.06116667,159.1,3.9,5.3
2017-09-24T18:00:00Z,45.26683333,-66.06116667,158.0,4.0,5.3
2017-09-24T18:01:00Z,45.26683333,-66.06116667,156.0,4.0,5.3
2017-09-24T18:02:00Z,45.26683333,-66.06116667,155.3,4.1,5.7
2017-09-24T18:03:00Z,45.26683333,-66.06116667,156.2,4.2,5.7
2017-09-24T18:04:00Z,45.26683333,-66.06116667,155.7,4.3,6.0
2017-09-24T18:05:00Z,45.26683333,-66.06116667,155.7,4.4,6.0
2017-09-24T18:06:00Z,45.26683333,-66.06116667,155.4,4.4,6.0
2017-09-24T18:07:00Z,45.26683333,-66.06116667,155.4,4.5,6.0
2017-09-24T18:08:00Z,45.26683333,-66.06116667,155.0,4.5,6.0
2017-09-24T18:09:00Z,45.26683333,-66.06116667,155.0,4.6,6.0
2017-09-24T18:10:00Z,45.26683333,-66.06116667,155.0,4.6,6.0
2017-09-24T18:11:00Z,45.26683333,-66.06116667,155.1,4.7,6.2
2017-09-24T18:12:00Z,45.26683333,-66.06116667,154.9,4.8,6.2
2017-09-24T18:13:00Z,45.26683333,-66.06116667,154.6,4.9,6.2
2017-09-24T18:14:00Z,45.26683333,-66.06116667,154.8,4.9,6.2
2017-09-24T18:15:00Z,45.26683333,-66.06116667,155.5,5.0,6.2
2017-09-24T18:16:00Z,45.26683333,-66.06116667,156.5,5.1,6.2
2017-09-24T18:17:00Z,45.26683333,-66.06116667,157.0,5.1,6.2
2017-09-24T18:18:00Z,45.26683333,-66.06116667,158.1,5.1,6.2
2017-09-24T18:19:00Z,45.26683333,-66.06116667,158.4,5.1,6.2
2017-09-24T18:20:00Z,45.26683333,-66.06116667,158.7,5.1,6.2
2017-09-24T18:21:00Z,45.26683333,-66.06116667,158.7,5.1,6.0
2017-09-24T18:22:00Z,45.26683333,-66.06116667,159.1,5.0,6.0
2017-09-24T18:23:00Z,45.26683333,-66.06116667,159.8,4.9,6.0
2017-09-24T18:24:00Z,45.26683333,-66.06116667,160.5,4.9,6.0
2017-09-24T18:25:00Z,45.26683333,-66.06116667,160.9,4.8,6.0
2017-09-24T18:26:00Z,45.26683333,-66.06116667,161.4,4.7,5.8
2017-09-24T18:27:00Z,45.26683333,-66.06116667,162.2,4.7,5.5
2017-09-24T18:28:00Z,45.26683333,-66.06116667,162.3,4.6,5.5
2017-09-24T18:29:00Z,45.26683333,-66.06116667,162.4,4.5,5.5
2017-09-24T18:30:00Z,45.26683333,-66.06116667,163.3,4.4,5.5
2017-09-24T18:31:00Z,45.26683333,-66.06116667,162.8,4.4,5.6
2017-09-24T18:32:00Z,45.26683333,-66.06116667,162.0,4.5,5.7
2017-09-24T18:33:00Z,45.26683333,-66.06116667,160.4,4.6,6.0
2017-09-24T18:34:00Z,45.26683333,-66.06116667,158.9,4.7,6.5
2017-09-24T18:35:00Z,45.26683333,-66.06116667,158.0,4.8,6.5
2017-09-24T18:36:00Z,45.26683333,-66.06116667,157.2,4.8,6.5
2017-09-24T18:37:00Z,45.26683333,-66.06116667,156.0,5.0,6.5
2017-09-24T18:38:00Z,45.26683333,-66.06116667,155.3,5.1,6.5
2017-09-24T18:39:00Z,45.26683333,-66.06116667,155.2,5.2,6.5
2017-09-24T18:40:00Z,45.26683333,-66.06116667,153.9,5.3,6.5
2017-09-24T18:41:00Z,45.26683333,-66.06116667,154.4,5.4,6.5
2017-09-24T18:42:00Z,45.26683333,-66.06116667,154.7,5.4,6.5
2017-09-24T18:43:00Z,45.26683333,-66.06116667,155.4,5.3,6.5
2017-09-24T18:44:00Z,45.26683333,-66.06116667,154.7,5.3,6.3
2017-09-24T18:45:00Z,45.26683333,-66.06116667,154.2,5.2,6.3
2017-09-24T18:46:00Z,45.26683333,-66.06116667,153.4,5.1,6.3
2017-09-24T18:47:00Z,45.26683333,-66.06116667,153.2,5.0,6.3
2017-09-24T18:48:00Z,45.26683333,-66.06116667,152.9,4.8,6.3
2017-09-24T18:49:00Z,45.26683333,-66.06116667,153.3,4.7,6.3
2017-09-24T18:50:00Z,45.26683333,-66.06116667,153.0,4.6,6.3
2017-09-24T18:51:00Z,45.26683333,-66.06116667,151.9,4.4,6.0
2017-09-24T18:52:00Z,45.26683333,-66.06116667,150.8,4.3,6.0
2017-09-24T18:53:00Z,45.26683333,-66.06116667,149.2,4.1,5.9
2017-09-24T18:54:00Z,45.26683333,-66.06116667,148.8,4.0,5.9
2017-09-24T18:55:00Z,45.26683333,-66.06116667,148.2,3.9,5.2
2017-09-24T18:56:00Z,45.26683333,-66.06116667,148.0,3.9,5.1
2017-09-24T18:57:00Z,45.26683333,-66.06116667,147.1,3.8,5.1
2017-09-24T18:58:00Z,45.26683333,-66.06116667,146.6,3.7,5.1
2017-09-24T18:59:00Z,45.26683333,-66.06116667,145.1,3.6,5.1
2017-09-24T19:00:00Z,45.26683333,-66.06116667,144.3,3.6,5.1
2017-09-24T19:01:00Z,45.26683333,-66.06116667,144.6,3.6,5.1
2017-09-24T19:02:00Z,45.26683333,-66.06116667,145.2,3.6,5.1
2017-09-24T19:03:00Z,45.26683333,-66.06116667,146.6,3.7,5.1
2017-09-24T19:04:00Z,45.26683333,-66.06116667,148.0,3.7,5.1
2017-09-24T19:05:00Z,45.26683333,-66.06116667,150.0,3.7,4.9
2017-09-24T19:06:00Z,45.26683333,-66.06116667,152.2,3.7,5.0
2017-09-24T19:07:00Z,45.26683333,-66.06116667,153.6,3.9,5.4
2017-09-24T19:08:00Z,45.26683333,-66.06116667,155.3,4.0,5.4
2017-09-24T19:09:00Z,45.26683333,-66.06116667,157.1,4.1,5.9
2017-09-24T19:10:01Z,45.26683333,-66.06116667,158.7,4.2,5.9
2017-09-24T19:11:00Z,45.26683333,-66.06116667,159.3,4.2,5.9
2017-09-24T19:12:00Z,45.26683333,-66.06116667,159.8,4.3,5.9
2017-09-24T19:13:00Z,45.26683333,-66.06116667,160.4,4.4,5.9
2017-09-24T19:14:00Z,45.26683333,-66.06116667,160.7,4.5,5.9
2017-09-24T19:15:00Z,45.26683333,-66.06116667,160.6,4.5,5.9
2017-09-24T19:16:00Z,45.26683333,-66.06116667,160.3,4.4,5.9
2017-09-24T19:17:00Z,45.26683333,-66.06116667,160.7,4.4,5.9
2017-09-24T19:18:00Z,45.26683333,-66.06116667,160.7,4.5,5.9
2017-09-24T19:19:00Z,45.26683333,-66.06116667,160.5,4.4,5.9
2017-09-24T19:20:00Z,45.26683333,-66.06116667,160.4,4.5,6.1
2017-09-24T19:21:00Z,45.26683333,-66.06116667,160.8,4.5,6.1
2017-09-24T19:22:00Z,45.26683333,-66.06116667,160.3,4.6,6.1
2017-09-24T19:23:00Z,45.26683333,-66.06116667,160.0,4.5,6.1
2017-09-24T19:24:00Z,45.26683333,-66.06116667,159.0,4.4,6.1
2017-09-24T19:25:00Z,45.26683333,-66.06116667,158.2,4.4,6.1
2017-09-24T19:26:00Z,45.26683333,-66.06116667,157.0,4.4,6.1
2017-09-24T19:27:00Z,45.26683333,-66.06116667,155.4,4.3,6.1
2017-09-24T19:28:00Z,45.26683333,-66.06116667,153.7,4.2,6.1
2017-09-24T19:29:00Z,45.26683333,-66.06116667,152.5,4.3,6.1
2017-09-24T19:30:00Z,45.26683333,-66.06116667,151.8,4.2,6.1
2017-09-24T19:31:00Z,45.26683333,-66.06116667,151.1,4.1,5.8
2017-09-24T19:32:00Z,45.26683333,-66.06116667,151.0,4.1,5.8
2017-09-24T19:33:00Z,45.26683333,-66.06116667,151.0,4.1,5.7
2017-09-24T19:34:00Z,45.26683333,-66.06116667,152.0,4.2,5.7
2017-09-24T19:35:00Z,45.26683333,-66.06116667,152.3,4.2,5.7
2017-09-24T19:36:00Z,45.26683333,-66.06116667,152.6,4.2,5.7
2017-09-24T19:37:00Z,45.26683333,-66.06116667,153.5,4.3,5.7
2017-09-24T19:38:00Z,45.26683333,-66.06116667,154.3,4.3,5.7
2017-09-24T19:39:00Z,45.26683333,-66.06116667,155.0,4.3,5.7
2017-09-24T19:40:00Z,45.26683333,-66.06116667,154.7,4.3,5.7
2017-09-24T19:41:00Z,45.26683333,-66.06116667,154.8,4.4,5.7
2017-09-24T19:42:00Z,45.26683333,-66.06116667,155.3,4.5,6.0
2017-09-24T19:43:00Z,45.26683333,-66.06116667,154.8,4.6,6.3
2017-09-24T19:44:00Z,45.26683333,-66.06116667,154.4,4.7,6.3
2017-09-24T19:45:00Z,45.26683333,-66.06116667,154.5,4.7,6.3
2017-09-24T19:46:00Z,45.26683333,-66.06116667,154.8,4.8,6.3
2017-09-24T19:47:00Z,45.26683333,-66.06116667,155.0,4.8,6.3
2017-09-24T19:48:00Z,45.26683333,-66.06116667,155.5,4.8,6.3
2017-09-24T19:49:00Z,45.26683333,-66.06116667,155.9,4.8,6.3
2017-09-24T19:50:00Z,45.26683333,-66.06116667,157.5,4.8,6.3
2017-09-24T19:51:00Z,45.26683333,-66.06116667,158.4,4.8,6.3
2017-09-24T19:52:00Z,45.26683333,-66.06116667,158.9,4.7,6.3
2017-09-24T19:53:00Z,45.26683333,-66.06116667,160.4,4.6,6.2
2017-09-24T19:54:00Z,45.26683333,-66.06116667,161.2,4.5,6.2
2017-09-24T19:55:00Z,45.26683333,-66.06116667,162.2,4.5,6.2
2017-09-24T19:56:00Z,45.26683333,-66.06116667,163.5,4.4,6.2
2017-09-24T19:57:00Z,45.26683333,-66.06116667,164.3,4.4,5.7
2017-09-24T19:58:00Z,45.26683333,-66.06116667,164.5,4.4,5.7
2017-09-24T19:59:00Z,45.26683333,-66.06116667,165.2,4.4,5.6
2017-09-24T20:00:00Z,45.26683333,-66.06116667,165.6,4.4,5.5
2017-09-24T20:01:00Z,45.26683333,-66.06116667,165.9,4.4,5.5
2017-09-24T20:02:00Z,45.26683333,-66.06116667,166.5,4.4,5.7
2017-09-24T20:03:00Z,45.26683333,-66.06116667,166.7,4.4,5.9
2017-09-24T20:04:00Z,45.26683333,-66.06116667,167.0,4.5,5.9
2017-09-24T20:05:00Z,45.26683333,-66.06116667,166.9,4.4,5.9
2017-09-24T20:06:00Z,45.26683333,-66.06116667,166.9,4.4,5.9
2017-09-24T20:07:00Z,45.26683333,-66.06116667,167.2,4.5,5.9
2017-09-24T20:08:00Z,45.26683333,-66.06116667,167.5,4.5,5.9
2017-09-24T20:09:00Z,45.26683333,-66.06116667,167.4,4.5,5.9
2017-09-24T20:10:00Z,45.26683333,-66.06116667,167.6,4.5,5.9
2017-09-24T20:11:00Z,45.26683333,-66.06116667,167.3,4.6,5.9
2017-09-24T20:12:00Z,45.26683333,-66.06116667,166.7,4.6,5.9
2017-09-24T20:13:00Z,45.26683333,-66.06116667,165.4,4.5,5.6
2017-09-24T20:14:00Z,45.26683333,-66.06116667,164.3,4.5,5.6
2017-09-24T20:15:00Z,45.26683333,-66.06116667,162.8,4.5,5.6
2017-09-24T20:16:00Z,45.26683333,-66.06116667,161.2,4.6,5.6
2017-09-24T20:17:00Z,45.26683333,-66.06116667,159.4,4.6,5.6
2017-09-24T20:18:00Z,45.26683333,-66.06116667,157.9,4.6,5.6
2017-09-24T20:19:00Z,45.26683333,-66.06116667,156.7,4.5,5.6
2017-09-24T20:20:00Z,45.26683333,-66.06116667,155.1,4.5,5.4
2017-09-24T20:21:00Z,45.26683333,-66.06116667,154.2,4.5,5.4
2017-09-24T20:22:00Z,45.26683333,-66.06116667,153.6,4.5,5.4
2017-09-24T20:23:00Z,45.26683333,-66.06116667,153.5,4.5,5.4
2017-09-24T20:24:00Z,45.26683333,-66.06116667,152.7,4.5,5.4
2017-09-24T20:25:00Z,45.26683333,-66.06116667,152.5,4.5,5.5
2017-09-24T20:26:00Z,45.26683333,-66.06116667,151.6,4.5,5.5
2017-09-24T20:27:00Z,45.26683333,-66.06116667,151.4,4.5,5.5
2017-09-24T20:28:00Z,45.26683333,-66.06116667,151.9,4.5,5.8
2017-09-24T20:29:00Z,45.26683333,-66.06116667,151.4,4.5,5.8
2017-09-24T20:30:00Z,45.26683333,-66.06116667,151.1,4.5,5.8
2017-09-24T20:31:00Z,45.26683333,-66.06116667,150.8,4.4,5.8
2017-09-24T20:32:00Z,45.26683333,-66.06116667,150.4,4.4,5.8
2017-09-24T20:33:00Z,45.26683333,-66.06116667,149.9,4.3,5.8
2017-09-24T20:34:00Z,45.26683333,-66.06116667,150.9,4.2,5.8
2017-09-24T20:35:00Z,45.26683333,-66.06116667,151.7,4.1,5.8
2017-09-24T20:36:00Z,45.26683333,-66.06116667,153.9,4.0,5.8
2017-09-24T20:37:00Z,45.26683333,-66.06116667,155.3,4.0,5.8
2017-09-24T20:38:00Z,45.26683333,-66.06116667,155.0,3.9,5.0
2017-09-24T20:39:00Z,45.26683333,-66.06116667,155.0,3.8,5.0
2017-09-24T20:40:00Z,45.26683333,-66.06116667,155.1,3.8,4.5
2017-09-24T20:41:00Z,45.26683333,-66.06116667,155.2,3.8,4.5
2017-09-24T20:42:00Z,45.26683333,-66.06116667,155.6,3.8,4.5
2017-09-24T20:43:00Z,45.26683333,-66.06116667,156.0,3.8,5.3
2017-09-24T20:44:00Z,45.26683333,-66.06116667,155.9,3.8,5.3
2017-09-24T20:45:00Z,45.26683333,-66.06116667,155.5,3.9,5.3
2017-09-24T20:46:00Z,45.26683333,-66.06116667,154.0,4.0,5.3
2017-09-24T20:47:00Z,45.26683333,-66.06116667,153.1,4.1,5.3
2017-09-24T20:48:00Z,45.26683333,-66.06116667,152.7,4.1,5.3
2017-09-24T20:49:00Z,45.26683333,-66.06116667,153.7,4.2,5.3
2017-09-24T20:50:00Z,45.26683333,-66.06116667,154.0,4.2,5.3
2017-09-24T20:51:00Z,45.26683333,-66.06116667,154.1,4.3,5.3
2017-09-24T20:52:00Z,45.26683333,-66.06116667,154.1,4.3,5.3
2017-09-24T20:53:00Z,45.26683333,-66.06116667,153.7,4.3,5.2
2017-09-24T20:54:00Z,45.26683333,-66.06116667,153.1,4.3,5.2
2017-09-24T20:55:00Z,45.26683333,-66.06116667,152.9,4.2,5.2
2017-09-24T20:56:00Z,45.26683333,-66.06116667,153.2,4.2,5.2
2017-09-24T20:57:00Z,45.26683333,-66.06116667,153.5,4.2,5.2
2017-09-24T20:58:00Z,45.26683333,-66.06116667,154.1,4.2,5.1
2017-09-24T20:59:00Z,45.26683333,-66.06116667,153.7,4.1,5.1
2017-09-24T21:00:00Z,45.26683333,-66.06116667,153.8,4.0,5.1
2017-09-24T21:01:00Z,45.26683333,-66.06116667,153.9,4.0,5.1
2017-09-24T21:02:00Z,45.26683333,-66.06116667,153.8,3.8,5.0
2017-09-24T21:03:00Z,45.26683333,-66.06116667,153.1,3.7,5.0
2017-09-24T21:04:00Z,45.26683333,-66.06116667,153.0,3.6,5.0
2017-09-24T21:05:00Z,45.26683333,-66.06116667,152.2,3.5,5.0
2017-09-24T21:06:00Z,45.26683333,-66.06116667,151.5,3.4,5.0
2017-09-24T21:07:00Z,45.26683333,-66.06116667,150.6,3.3,4.6
2017-09-24T21:08:00Z,45.26683333,-66.06116667,150.2,3.2,4.5
2017-09-24T21:09:00Z,45.26683333,-66.06116667,149.4,3.1,4.0
2017-09-24T21:10:00Z,45.26683333,-66.06116667,149.6,3.1,4.0
2017-09-24T21:11:00Z,45.26683333,-66.06116667,148.7,3.0,3.9
2017-09-24T21:12:00Z,45.26683333,-66.06116667,149.1,3.0,3.8
2017-09-24T21:13:00Z,45.26683333,-66.06116667,150.0,3.0,3.8
2017-09-24T21:14:00Z,45.26683333,-66.06116667,151.6,2.9,3.8
2017-09-24T21:15:00Z,45.26683333,-66.06116667,153.8,2.9,3.8
2017-09-24T21:16:00Z,45.26683333,-66.06116667,155.8,2.9,4.5
2017-09-24T21:17:00Z,45.26683333,-66.06116667,158.1,2.9,4.5
2017-09-24T21:18:00Z,45.26683333,-66.06116667,160.0,2.9,4.5
2017-09-24T21:19:00Z,45.26683333,-66.06116667,163.3,3.1,5.3
2017-09-24T21:20:00Z,45.26683333,-66.06116667,165.0,3.2,5.3
2017-09-24T21:21:00Z,45.26683333,-66.06116667,168.0,3.4,5.5
2017-09-24T21:22:00Z,45.26683333,-66.06116667,170.4,3.6,5.6
2017-09-24T21:23:00Z,45.26683333,-66.06116667,173.1,3.8,6.2
2017-09-24T21:24:00Z,45.26683333,-66.06116667,175.3,4.1,6.6
2017-09-24T21:25:00Z,45.26683333,-66.06116667,177.1,4.3,6.6
2017-09-24T21:26:00Z,45.26683333,-66.06116667,178.9,4.5,6.6
2017-09-24T21:27:00Z,45.26683333,-66.06116667,180.2,4.6,6.6
2017-09-24T21:28:00Z,45.26683333,-66.06116667,181.2,4.8,6.6
2017-09-24T21:29:00Z,45.26683333,-66.06116667,181.6,4.8,6.6
2017-09-24T21:30:00Z,45.26683333,-66.06116667,181.7,4.9,6.6
2017-09-24T21:31:00Z,45.26683333,-66.06116667,181.4,4.8,6.6
2017-09-24T21:32:00Z,45.26683333,-66.06116667,180.4,4.7,6.6
2017-09-24T21:33:00Z,45.26683333,-66.06116667,179.4,4.6,6.6
2017-09-24T21:34:00Z,45.26683333,-66.06116667,177.0,4.5,6.5
2017-09-24T21:35:00Z,45.26683333,-66.06116667,174.7,4.4,6.5
2017-09-24T21:36:00Z,45.26683333,-66.06116667,172.1,4.4,6.5
2017-09-24T21:37:00Z,45.26683333,-66.06116667,169.1,4.3,6.3
2017-09-24T21:38:00Z,45.26683333,-66.06116667,166.2,4.2,5.8
2017-09-24T21:39:00Z,45.26683333,-66.06116667,162.8,4.2,5.6
2017-09-24T21:40:00Z,45.26683333,-66.06116667,160.4,4.2,5.6
2017-09-24T21:41:00Z,45.26683333,-66.06116667,158.4,4.3,5.6
2017-09-24T21:42:00Z,45.26683333,-66.06116667,157.0,4.3,5.6
2017-09-24T21:43:00Z,45.26683333,-66.06116667,155.5,4.4,5.6
2017-09-24T21:44:00Z,45.26683333,-66.06116667,155.4,4.5,5.6
2017-09-24T21:45:00Z,45.26683333,-66.06116667,155.8,4.5,5.6
2017-09-24T21:46:00Z,45.26683333,-66.06116667,156.0,4.5,5.6
2017-09-24T21:47:00Z,45.26683333,-66.06116667,156.5,4.5,5.7
2017-09-24T21:48:00Z,45.26683333,-66.06116667,157.6,4.5,5.8
2017-09-24T21:49:00Z,45.26683333,-66.06116667,159.3,4.4,5.8
2017-09-24T21:50:00Z,45.26683333,-66.06116667,160.8,4.4,5.8
2017-09-24T21:51:00Z,45.26683333,-66.06116667,162.3,4.3,5.8
2017-09-24T21:52:00Z,45.26683333,-66.06116667,163.9,4.2,5.8
2017-09-24T21:53:00Z,45.26683333,-66.06116667,164.9,4.0,5.8
2017-09-24T21:54:00Z,45.26683333,-66.06116667,165.1,3.9,5.8
2017-09-24T21:55:00Z,45.26683333,-66.06116667,165.7,3.7,5.8
2017-09-24T21:56:00Z,45.26683333,-66.06116667,166.5,3.5,5.8
2017-09-24T21:57:00Z,45.26683333,-66.06116667,166.6,3.3,5.8
2017-09-24T21:58:00Z,45.26683333,-66.06116667,166.0,3.1,5.5
2017-09-24T21:59:00Z,45.26683333,-66.06116667,165.2,2.9,5.5
2017-09-24T22:00:00Z,45.26683333,-66.06116667,163.9,2.7,5.5
2017-09-24T22:01:00Z,45.26683333,-66.06116667,162.3,2.5,4.9
2017-09-24T22:02:00Z,45.26683333,-66.06116667,157.9,2.4,4.1
2017-09-24T22:03:00Z,45.26683333,-66.06116667,154.4,2.3,4.1
2017-09-24T22:04:00Z,45.26683333,-66.06116667,152.2,2.2,3.5
2017-09-24T22:05:00Z,45.26683333,-66.06116667,148.7,2.2,3.5
2017-09-24T22:06:00Z,45.26683333,-66.06116667,145.3,2.1,3.5
2017-09-24T22:07:00Z,45.26683333,-66.06116667,142.9,2.2,3.5
2017-09-24T22:08:00Z,45.26683333,-66.06116667,140.5,2.2,3.5
2017-09-24T22:09:00Z,45.26683333,-66.06116667,138.3,2.1,3.4
2017-09-24T22:10:00Z,45.26683333,-66.06116667,136.5,2.2,3.4
2017-09-24T22:11:00Z,45.26683333,-66.06116667,134.7,2.3,3.4
2017-09-24T22:12:00Z,45.26683333,-66.06116667,134.7,2.3,3.4
2017-09-24T22:13:00Z,45.26683333,-66.06116667,135.9,2.4,3.4
2017-09-24T22:14:00Z,45.26683333,-66.06116667,137.1,2.4,3.4
2017-09-24T22:15:00Z,45.26683333,-66.06116667,138.2,2.4,3.4
2017-09-24T22:16:00Z,45.26683333,-66.06116667,140.1,2.4,3.4
2017-09-24T22:17:00Z,45.26683333,-66.06116667,142.1,2.4,3.4
2017-09-24T22:18:00Z,45.26683333,-66.06116667,144.4,2.5,3.4
2017-09-24T22:19:00Z,45.26683333,-66.06116667,146.1,2.5,3.4
2017-09-24T22:20:00Z,45.26683333,-66.06116667,149.1,2.5,3.4
2017-09-24T22:21:00Z,45.26683333,-66.06116667,152.2,2.5,3.4
2017-09-24T22:22:00Z,45.26683333,-66.06116667,156.4,2.5,3.4
2017-09-24T22:23:00Z,45.26683333,-66.06116667,158.8,2.4,3.4
2017-09-24T22:24:00Z,45.26683333,-66.06116667,159.2,2.5,3.4
2017-09-24T22:25:00Z,45.26683333,-66.06116667,160.0,2.5,3.4
2017-09-24T22:26:00Z,45.26683333,-66.06116667,159.4,2.5,3.4
2017-09-24T22:27:00Z,45.26683333,-66.06116667,158.0,2.5,3.4
2017-09-24T22:28:00Z,45.26683333,-66.06116667,156.5,2.5,3.2
2017-09-24T22:29:00Z,45.26683333,-66.06116667,154.5,2.5,3.2
2017-09-24T22:30:00Z,45.26683333,-66.06116667,151.0,2.5,3.2
2017-09-24T22:31:00Z,45.26683333,-66.06116667,147.4,2.6,3.2
2017-09-24T22:32:00Z,45.26683333,-66.06116667,143.2,2.6,3.2
2017-09-24T22:33:00Z,45.26683333,-66.06116667,139.6,2.6,3.2
2017-09-24T22:34:00Z,45.26683333,-66.06116667,136.8,2.6,3.3
2017-09-24T22:35:00Z,45.26683333,-66.06116667,134.7,2.6,3.3
2017-09-24T22:36:00Z,45.26683333,-66.06116667,133.5,2.5,3.3
2017-09-24T22:37:00Z,45.26683333,-66.06116667,133.8,2.5,3.3
2017-09-24T22:38:00Z,45.26683333,-66.06116667,134.8,2.5,3.5
2017-09-24T22:39:00Z,45.26683333,-66.06116667,136.6,2.6,3.6
2017-09-24T22:40:00Z,45.26683333,-66.06116667,139.0,2.6,3.6
2017-09-24T22:41:00Z,45.26683333,-66.06116667,140.8,2.7,3.6
2017-09-24T22:42:00Z,45.26683333,-66.06116667,142.6,2.7,3.6
2017-09-24T22:43:00Z,45.26683333,-66.06116667,142.7,2.7,3.6
2017-09-24T22:44:00Z,45.26683333,-66.06116667,143.0,2.7,3.6
2017-09-24T22:45:00Z,45.26683333,-66.06116667,142.2,2.7,3.6
2017-09-24T22:46:00Z,45.26683333,-66.06116667,141.3,2.7,3.6
2017-09-24T22:47:00Z,45.26683333,-66.06116667,139.3,2.8,3.6
2017-09-24T22:48:00Z,45.26683333,-66.06116667,137.2,2.8,3.6
2017-09-24T22:49:00Z,45.26683333,-66.06116667,135.5,2.8,3.6
2017-09-24T22:50:00Z,45.26683333,-66.06116667,133.2,2.8,3.6
2017-09-24T22:51:00Z,45.26683333,-66.06116667,132.2,2.8,3.6
2017-09-24T22:52:00Z,45.26683333,-66.06116667,130.9,2.8,3.6
2017-09-24T22:53:00Z,45.26683333,-66.06116667,131.0,2.8,3.6
2017-09-24T22:54:00Z,45.26683333,-66.06116667,131.2,2.9,3.6
2017-09-24T22:55:00Z,45.26683333,-66.06116667,131.7,2.8,3.6
2017-09-24T22:56:00Z,45.26683333,-66.06116667,133.3,2.8,3.6
2017-09-24T22:57:00Z,45.26683333,-66.06116667,135.2,2.8,3.6
2017-09-24T22:58:00Z,45.26683333,-66.06116667,136.6,2.8,3.6
2017-09-24T22:59:00Z,45.26683333,-66.06116667,137.0,2.7,3.6
2017-09-24T23:00:00Z,45.26683333,-66.06116667,137.5,2.7,3.6
2017-09-24T23:01:00Z,45.26683333,-66.06116667,137.1,2.7,3.4
2017-09-24T23:02:00Z,45.26683333,-66.06116667,137.5,2.7,3.5
2017-09-24T23:03:00Z,45.26683333,-66.06116667,137.0,2.8,3.5
2017-09-24T23:04:00Z,45.26683333,-66.06116667,136.2,2.8,3.5
2017-09-24T23:05:00Z,45.26683333,-66.06116667,135.8,2.9,3.9
2017-09-24T23:06:00Z,45.26683333,-66.06116667,134.6,3.0,3.9
2017-09-24T23:07:00Z,45.26683333,-66.06116667,133.1,3.0,3.9
2017-09-24T23:08:00Z,45.26683333,-66.06116667,132.0,3.0,3.9
2017-09-24T23:09:00Z,45.26683333,-66.06116667,131.2,3.1,3.9
2017-09-24T23:10:00Z,45.26683333,-66.06116667,130.5,3.1,3.9
2017-09-24T23:11:00Z,45.26683333,-66.06116667,130.4,3.1,3.9
2017-09-24T23:12:00Z,45.26683333,-66.06116667,130.3,3.1,3.9
2017-09-24T23:13:00Z,45.26683333,-66.06116667,130.8,3.1,3.9
2017-09-24T23:14:00Z,45.26683333,-66.06116667,131.0,3.1,3.9
2017-09-24T23:15:00Z,45.26683333,-66.06116667,131.6,3.1,3.9
