timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-03T17:27:00Z,45.26683333,-66.06116667,179.6,4.6,8.0
2017-08-03T17:28:00Z,45.26683333,-66.06116667,179.1,4.7,8.0
2017-08-03T17:29:00Z,45.26683333,-66.06116667,179.3,4.8,8.0
2017-08-03T17:30:00Z,45.26683333,-66.06116667,177.4,4.9,8.0
2017-08-03T17:31:00Z,45.26683333,-66.06116667,177.5,5.0,8.0
2017-08-03T17:32:00Z,45.26683333,-66.06116667,176.8,5.1,8.0
2017-08-03T17:33:00Z,45.26683333,-66.06116667,176.8,5.1,7.6
2017-08-03T17:34:00Z,45.26683333,-66.06116667,175.4,5.1,7.6
2017-08-03T17:35:00Z,45.26683333,-66.06116667,175.4,5.1,7.6
2017-08-03T17:36:00Z,45.26683333,-66.06116667,175.8,5.2,7.6
2017-08-03T17:37:00Z,45.26683333,-66.06116667,176.5,5.3,7.7
2017-08-03T17:38:00Z,45.26683333,-66.06116667,177.6,5.4,7.7
2017-08-03T17:39:00Z,45.26683333,-66.06116667,178.9,5.3,8.1
2017-08-03T17:40:00Z,45.26683333,-66.06116667,180.1,5.4,8.1
2017-08-03T17:41:00Z,45.26683333,-66.06116667,180.3,5.3,8.1
2017-08-03T17:42:00Z,45.26683333,-66.06116667,180.6,5.4,8.1
2017-08-03T17:43:00Z,45.26683333,-66.06116667,180.7,5.4,8.1
2017-08-03T17:44:00Z,45.26683333,-66.06116667,181.7,5.5,8.1
2017-08-03T17:45:00Z,45.26683333,-66.06116667,182.8,5.5,8.1
2017-08-03T17:46:00Z,45.26683333,-66.06116667,182.9,5.6,8.1
2017-08-03T17:47:00Z,45.26683333,-66.06116667,184.0,5.5,8.1
2017-08-03T17:48:00Z,45.26683333,-66.06116667,183.3,5.4,8.1
2017-08-03T17:49:00Z,45.26683333,-66.06116667,182.0,5.4,8.1
2017-08-03T17:50:00Z,45.26683333,-66.06116667,181.1,5.3,8.1
2017-08-03T17:51:00Z,45.26683333,-66.06116667,181.0,5.3,8.1
2017-08-03T17:52:00Z,45.26683333,-66.06116667,181.0,5.3,8.1
2017-08-03T17:53:00Z,45.26683333,-66.06116667,181.1,5.4,8.1
2017-08-03T17:54:00Z,45.26683333,-66.06116667,180.2,5.3,7.7
2017-08-03T17:55:00Z,45.26683333,-66.06116667,179.4,5.4,8.2
2017-08-03T17:56:00Z,45.26683333,-66.06116667,179.8,5.4,8.2
2017-08-03T17:57:00Z,45.26683333,-66.06116667,178.9,5.4,8.2
2017-08-03T17:58:00Z,45.26683333,-66.06116667,178.8,5.4,8.2
2017-08-03T17:59:00Z,45.26683333,-66.06116667,178.7,5.5,8.2
2017-08-03T18:00:00Z,45.26683333,-66.06116667,178.6,5.4,8.2
2017-08-03T18:01:00Z,45.26683333,-66.06116667,177.7,5.3,8.2
2017-08-03T18:02:00Z,45.26683333,-66.06116667,177.4,5.3,8.2
2017-08-03T18:03:00Z,45.26683333,-66.06116667,177.3,5.2,8.2
2017-08-03T18:04:00Z,45.26683333,-66.06116667,177.7,5.2,8.2
2017-08-03T18:05:00Z,45.26683333,-66.06116667,177.3,5.1,8.0
2017-08-03T18:06:00Z,45.26683333,-66.06116667,177.3,5.0,8.0
2017-08-03T18:07:00Z,45.26683333,-66.06116667,178.7,5.1,8.8
2017-08-03T18:08:00Z,45.26683333,-66.06116667,179.2,5.0,8.8
2017-08-03T18:09:00Z,45.26683333,-66.06116667,179.8,5.0,8.8
2017-08-03T18:10:00Z,45.26683333,-66.06116667,180.0,5.1,8.8
2017-08-03T18:11:00Z,45.26683333,-66.06116667,180.6,5.2,8.8
2017-08-03T18:12:00Z,45.26683333,-66.06116667,180.6,5.2,8.8
2017-08-03T18:13:00Z,45.26683333,-66.06116667,180.1,5.2,8.8
2017-08-03T18:14:00Z,45.26683333,-66.06116667,179.7,5.2,8.8
2017-08-03T18:15:00Z,45.26683333,-66.06116667,179.7,5.2,8.8
2017-08-03T18:16:00Z,45.26683333,-66.06116667,179.5,5.2,8.8
2017-08-03T18:17:00Z,45.26683333,-66.06116667,177.8,5.1,7.7
2017-08-03T18:18:00Z,45.26683333,-66.06116667,177.5,5.1,7.7
2017-08-03T18:19:00Z,45.26683333,-66.06116667,176.9,5.2,7.7
2017-08-03T18:20:00Z,45.26683333,-66.06116667,177.4,5.1,7.7
2017-08-03T18:21:00Z,45.26683333,-66.06116667,178.1,5.1,7.7
2017-08-03T18:22:00Z,45.26683333,-66.06116667,177.8,5.0,7.4
2017-08-03T18:23:00Z,45.26683333,-66.06116667,178.2,5.0,7.4
2017-08-03T18:24:00Z,45.26683333,-66.06116667,180.4,5.0,7.5
2017-08-03T18:25:00Z,45.26683333,-66.06116667,181.2,5.0,7.5
2017-08-03T18:26:00Z,45.26683333,-66.06116667,183.3,5.2,8.4
2017-08-03T18:27:00Z,45.26683333,-66.06116667,185.5,5.3,9.8
2017-08-03T18:28:00Z,45.26683333,-66.06116667,188.2,5.4,9.8
2017-08-03T18:29:00Z,45.26683333,-66.06116667,189.9,5.3,9.8
2017-08-03T18:30:00Z,45.26683333,-66.06116667,191.8,5.3,9.8
2017-08-03T18:31:00Z,45.26683333,-66.06116667,194.4,5.6,10.1
2017-08-03T18:32:00Z,45.26683333,-66.06116667,197.5,5.8,10.1
2017-08-03T18:33:00Z,45.26683333,-66.06116667,199.4,6.0,10.1
2017-08-03T18:34:00Z,45.26683333,-66.06116667,200.2,6.3,10.7
2017-08-03T18:35:00Z,45.26683333,-66.06116667,201.5,6.4,10.7
2017-08-03T18:36:00Z,45.26683333,-66.06116667,201.2,6.5,10.7
2017-08-03T18:37:00Z,45.26683333,-66.06116667,201.9,6.5,10.7
2017-08-03T18:38:00Z,45.26683333,-66.06116667,201.4,6.5,10.7
2017-08-03T18:39:00Z,45.26683333,-66.06116667,201.3,6.7,10.7
2017-08-03T18:40:00Z,45.26683333,-66.06116667,201.3,6.8,10.7
2017-08-03T18:41:00Z,45.26683333,-66.06116667,201.2,6.9,10.7
2017-08-03T18:42:00Z,45.26683333,-66.06116667,200.9,6.9,10.9
2017-08-03T18:43:00Z,45.26683333,-66.06116667,202.2,6.9,10.9
2017-08-03T18:44:00Z,45.26683333,-66.06116667,201.1,6.7,10.9
2017-08-03T18:45:00Z,45.26683333,-66.06116667,201.4,6.8,10.9
2017-08-03T18:46:00Z,45.26683333,-66.06116667,201.7,6.8,10.9
2017-08-03T18:47:00Z,45.26683333,-66.06116667,201.1,6.9,10.9
2017-08-03T18:48:00Z,45.26683333,-66.06116667,202.2,6.9,10.9
2017-08-03T18:49:00Z,45.26683333,-66.06116667,202.7,6.9,10.9
2017-08-03T18:50:00Z,45.26683333,-66.06116667,201.9,7.0,10.9
2017-08-03T18:51:00Z,45.26683333,-66.06116667,201.5,7.0,10.9
2017-08-03T18:52:00Z,45.26683333,-66.06116667,201.2,6.8,9.9
2017-08-03T18:53:00Z,45.26683333,-66.06116667,200.0,6.8,9.9
2017-08-03T18:54:00Z,45.26683333,-66.06116667,201.5,6.8,9.9
2017-08-03T18:55:00Z,45.26683333,-66.06116667,201.7,6.8,9.9
2017-08-03T18:56:00Z,45.26683333,-66.06116667,201.8,6.8,9.9
2017-08-03T18:57:00Z,45.26683333,-66.06116667,201.8,6.7,9.9
2017-08-03T18:58:00Z,45.26683333,-66.06116667,200.6,6.7,9.9
2017-08-03T18:59:00Z,45.26683333,-66.06116667,200.6,6.8,9.9
2017-08-03T19:00:00Z,45.26683333,-66.06116667,201.3,6.7,9.9
2017-08-03T19:01:00Z,45.26683333,-66.06116667,201.4,6.6,9.6
2017-08-03T19:02:00Z,45.26683333,-66.06116667,201.3,6.6,9.6
2017-08-03T19:03:00Z,45.26683333,-66.06116667,202.2,6.6,9.6
2017-08-03T19:04:00Z,45.26683333,-66.06116667,201.7,6.6,9.6
2017-08-03T19:05:00Z,45.26683333,-66.06116667,201.3,6.6,9.6
2017-08-03T19:06:00Z,45.26683333,-66.06116667,201.0,6.6,9.6
2017-08-03T19:07:00Z,45.26683333,-66.06116667,201.2,6.7,9.6
2017-08-03T19:08:00Z,45.26683333,-66.06116667,201.8,6.8,9.6
2017-08-03T19:09:00Z,45.26683333,-66.06116667,201.6,6.8,9.6
2017-08-03T19:10:00Z,45.26683333,-66.06116667,201.5,6.8,9.4
2017-08-03T19:11:00Z,45.26683333,-66.06116667,200.7,6.9,9.4
2017-08-03T19:12:00Z,45.26683333,-66.06116667,200.4,6.9,9.4
2017-08-03T19:13:00Z,45.26683333,-66.06116667,199.7,7.1,9.4
2017-08-03T19:14:00Z,45.26683333,-66.06116667,199.0,7.1,9.4
2017-08-03T19:15:00Z,45.26683333,-66.06116667,198.3,7.1,9.4
2017-08-03T19:16:00Z,45.26683333,-66.06116667,198.0,7.1,9.3
2017-08-03T19:17:00Z,45.26683333,-66.06116667,197.3,6.9,8.8
2017-08-03T19:18:00Z,45.26683333,-66.06116667,196.6,6.7,8.8
2017-08-03T19:19:00Z,45.26683333,-66.06116667,196.9,6.6,8.7
2017-08-03T19:20:00Z,45.26683333,-66.06116667,197.0,6.4,8.7
2017-08-03T19:21:00Z,45.26683333,-66.06116667,197.0,6.4,8.7
2017-08-03T19:22:00Z,45.26683333,-66.06116667,196.3,6.3,8.7
2017-08-03T19:23:00Z,45.26683333,-66.06116667,195.7,6.2,8.4
2017-08-03T19:24:00Z,45.26683333,-66.06116667,195.9,6.1,8.4
2017-08-03T19:25:00Z,45.26683333,-66.06116667,196.4,6.0,8.4
2017-08-03T19:26:00Z,45.26683333,-66.06116667,197.1,6.1,9.4
2017-08-03T19:27:00Z,45.26683333,-66.06116667,196.5,6.1,9.4
2017-08-03T19:28:00Z,45.26683333,-66.06116667,196.2,6.0,9.4
2017-08-03T19:29:00Z,45.26683333,-66.06116667,195.9,6.1,9.4
2017-08-03T19:30:00Z,45.26683333,-66.06116667,195.1,6.1,9.4
2017-08-03T19:31:00Z,45.26683333,-66.06116667,195.1,6.0,9.4
2017-08-03T19:32:00Z,45.26683333,-66.06116667,194.6,5.9,9.4
2017-08-03T19:33:00Z,45.26683333,-66.06116667,194.5,6.0,9.4
2017-08-03T19:34:00Z,45.26683333,-66.06116667,193.9,6.1,9.4
2017-08-03T19:35:00Z,45.26683333,-66.06116667,194.0,6.1,9.4
2017-08-03T19:36:00Z,45.26683333,-66.06116667,192.3,6.0,8.9
2017-08-03T19:37:00Z,45.26683333,-66.06116667,192.3,6.1,8.9
2017-08-03T19:38:00Z,45.26683333,-66.06116667,192.6,6.2,8.9
2017-08-03T19:39:00Z,45.26683333,-66.06116667,192.4,6.2,8.9
2017-08-03T19:40:00Z,45.26683333,-66.06116667,192.7,6.3,8.9
2017-08-03T19:41:00Z,45.26683333,-66.06116667,192.9,6.4,8.9
2017-08-03T19:42:00Z,45.26683333,-66.06116667,193.7,6.4,8.9
2017-08-03T19:43:00Z,45.26683333,-66.06116667,194.2,6.4,8.5
2017-08-03T19:44:00Z,45.26683333,-66.06116667,194.4,6.3,8.5
2017-08-03T19:45:00Z,45.26683333,-66.06116667,193.6,6.3,8.5
2017-08-03T19:46:00Z,45.26683333,-66.06116667,194.5,6.4,8.5
2017-08-03T19:47:00Z,45.26683333,-66.06116667,194.9,6.3,8.5
2017-08-03T19:48:00Z,45.26683333,-66.06116667,194.6,6.3,8.5
2017-08-03T19:49:00Z,45.26683333,-66.06116667,194.5,6.3,8.5
2017-08-03T19:50:00Z,45.26683333,-66.06116667,194.1,6.2,8.5
2017-08-03T19:51:00Z,45.26683333,-66.06116667,194.2,6.1,8.4
2017-08-03T19:52:00Z,45.26683333,-66.06116667,194.7,6.2,8.4
2017-08-03T19:53:00Z,45.26683333,-66.06116667,195.2,6.1,8.4
2017-08-03T19:54:00Z,45.26683333,-66.06116667,195.5,6.0,8.4
2017-08-03T19:55:00Z,45.26683333,-66.06116667,196.1,6.1,9.2
2017-08-03T19:56:00Z,45.26683333,-66.06116667,196.7,6.1,9.2
2017-08-03T19:57:00Z,45.26683333,-66.06116667,196.9,6.1,9.2
2017-08-03T19:58:00Z,45.26683333,-66.06116667,197.3,6.1,9.2
2017-08-03T19:59:00Z,45.26683333,-66.06116667,197.5,6.1,9.2
2017-08-03T20:00:00Z,45.26683333,-66.06116667,198.0,6.2,9.2
2017-08-03T20:01:00Z,45.26683333,-66.06116667,197.8,6.1,9.2
2017-08-03T20:02:00Z,45.26683333,-66.06116667,196.9,6.1,9.2
2017-08-03T20:03:00Z,45.26683333,-66.06116667,196.4,6.2,9.2
2017-08-03T20:04:00Z,45.26683333,-66.06116667,196.2,6.2,9.2
2017-08-03T20:05:00Z,45.26683333,-66.06116667,195.9,6.1,8.7
2017-08-03T20:06:00Z,45.26683333,-66.06116667,196.1,6.0,7.8
2017-08-03T20:07:00Z,45.26683333,-66.06116667,195.8,6.0,7.8
2017-08-03T20:08:00Z,45.26683333,-66.06116667,196.0,5.9,8.2
2017-08-03T20:09:00Z,45.26683333,-66.06116667,195.7,5.9,8.2
2017-08-03T20:10:00Z,45.26683333,-66.06116667,196.2,5.9,8.2
2017-08-03T20:11:00Z,45.26683333,-66.06116667,195.5,5.9,8.2
2017-08-03T20:12:00Z,45.26683333,-66.06116667,196.1,5.9,8.2
2017-08-03T20:13:00Z,45.26683333,-66.06116667,195.9,5.9,8.2
2017-08-03T20:14:00Z,45.26683333,-66.06116667,195.5,5.9,8.2
2017-08-03T20:15:00Z,45.26683333,-66.06116667,195.4,6.0,8.2
2017-08-03T20:16:01Z,45.26683333,-66.06116667,194.8,6.1,8.2
2017-08-03T20:17:00Z,45.26683333,-66.06116667,194.7,6.1,8.2
2017-08-03T20:18:00Z,45.26683333,-66.06116667,194.0,6.2,8.0
2017-08-03T20:19:00Z,45.26683333,-66.06116667,194.1,6.3,8.0
2017-08-03T20:20:00Z,45.26683333,-66.06116667,193.9,6.3,8.2
2017-08-03T20:21:00Z,45.26683333,-66.06116667,193.9,6.4,8.5
2017-08-03T20:22:00Z,45.26683333,-66.06116667,193.7,6.5,8.7
2017-08-03T20:23:00Z,45.26683333,-66.06116667,194.4,6.6,8.7
2017-08-03T20:24:00Z,45.26683333,-66.06116667,194.9,6.6,8.7
2017-08-03T20:25:00Z,45.26683333,-66.06116667,195.3,6.6,8.7
2017-08-03T20:26:00Z,45.26683333,-66.06116667,195.1,6.6,8.7
2017-08-03T20:27:00Z,45.26683333,-66.06116667,194.9,6.6,8.7
2017-08-03T20:28:00Z,45.26683333,-66.06116667,194.8,6.6,8.7
2017-08-03T20:29:00Z,45.26683333,-66.06116667,194.3,6.7,8.7
2017-08-03T20:30:00Z,45.26683333,-66.06116667,193.9,6.7,8.7
2017-08-03T20:31:00Z,45.26683333,-66.06116667,194.2,6.7,8.7
2017-08-03T20:32:00Z,45.26683333,-66.06116667,194.2,6.6,8.6
2017-08-03T20:33:00Z,45.26683333,-66.06116667,193.9,6.5,8.6
2017-08-03T20:34:00Z,45.26683333,-66.06116667,193.8,6.4,8.6
2017-08-03T20:35:00Z,45.26683333,-66.06116667,194.0,6.2,8.6
2017-08-03T20:36:00Z,45.26683333,-66.06116667,195.1,6.1,8.6
2017-08-03T20:37:00Z,45.26683333,-66.06116667,195.9,5.9,8.6
2017-08-03T20:38:00Z,45.26683333,-66.06116667,197.2,5.7,8.6
2017-08-03T20:39:00Z,45.26683333,-66.06116667,198.6,5.5,8.6
2017-08-03T20:40:00Z,45.26683333,-66.06116667,200.1,5.4,7.9
2017-08-03T20:41:00Z,45.26683333,-66.06116667,201.4,5.4,7.7
2017-08-03T20:42:00Z,45.26683333,-66.06116667,202.5,5.3,7.7
2017-08-03T20:43:00Z,45.26683333,-66.06116667,203.1,5.2,7.7
2017-08-03T20:44:00Z,45.26683333,-66.06116667,202.8,5.3,7.7
2017-08-03T20:45:00Z,45.26683333,-66.06116667,202.7,5.3,7.7
2017-08-03T20:46:00Z,45.26683333,-66.06116667,202.6,5.3,7.7
2017-08-03T20:47:00Z,45.26683333,-66.06116667,201.9,5.2,7.7
2017-08-03T20:48:00Z,45.26683333,-66.06116667,200.9,5.2,7.7
2017-08-03T20:49:00Z,45.26683333,-66.06116667,200.6,5.2,7.7
2017-08-03T20:50:00Z,45.26683333,-66.06116667,199.6,5.1,7.7
2017-08-03T20:51:00Z,45.26683333,-66.06116667,198.4,4.9,7.2
2017-08-03T20:52:00Z,45.26683333,-66.06116667,197.2,4.9,7.2
2017-08-03T20:53:00Z,45.26683333,-66.06116667,197.8,5.0,7.5
2017-08-03T20:54:00Z,45.26683333,-66.06116667,198.3,4.9,7.5
2017-08-03T20:55:00Z,45.26683333,-66.06116667,198.6,5.0,7.5
2017-08-03T20:56:00Z,45.26683333,-66.06116667,197.6,5.0,7.5
2017-08-03T20:57:00Z,45.26683333,-66.06116667,198.1,5.2,7.5
2017-08-03T20:58:00Z,45.26683333,-66.06116667,198.5,5.3,7.5
2017-08-03T20:59:00Z,45.26683333,-66.06116667,198.2,5.4,7.5
2017-08-03T21:00:00Z,45.26683333,-66.06116667,197.7,5.5,7.5
2017-08-03T21:01:00Z,45.26683333,-66.06116667,197.6,5.6,7.5
2017-08-03T21:02:00Z,45.26683333,-66.06116667,197.7,5.6,7.5
2017-08-03T21:03:00Z,45.26683333,-66.06116667,196.7,5.6,7.5
2017-08-03T21:04:00Z,45.26683333,-66.06116667,196.4,5.6,7.5
2017-08-03T21:05:00Z,45.26683333,-66.06116667,196.7,5.5,7.5
2017-08-03T21:06:00Z,45.26683333,-66.06116667,197.4,5.4,7.5
2017-08-03T21:07:00Z,45.26683333,-66.06116667,198.6,5.4,7.4
2017-08-03T21:08:00Z,45.26683333,-66.06116667,199.1,5.3,7.0
2017-08-03T21:09:00Z,45.26683333,-66.06116667,198.9,5.2,7.0
2017-08-03T21:10:00Z,45.26683333,-66.06116667,200.5,5.2,7.0
2017-08-03T21:11:00Z,45.26683333,-66.06116667,200.8,5.0,6.7
2017-08-03T21:12:00Z,45.26683333,-66.06116667,200.6,5.0,6.7
2017-08-03T21:13:00Z,45.26683333,-66.06116667,200.3,5.0,6.7
2017-08-03T21:14:00Z,45.26683333,-66.06116667,199.6,5.0,7.6
2017-08-03T21:15:00Z,45.26683333,-66.06116667,198.8,5.0,7.6
2017-08-03T21:16:00Z,45.26683333,-66.06116667,198.7,5.0,7.6
2017-08-03T21:17:00Z,45.26683333,-66.06116667,196.6,4.9,7.6
2017-08-03T21:18:00Z,45.26683333,-66.06116667,195.1,4.9,7.6
2017-08-03T21:19:00Z,45.26683333,-66.06116667,194.8,4.9,7.6
2017-08-03T21:20:00Z,45.26683333,-66.06116667,192.8,4.8,7.6
2017-08-03T21:21:00Z,45.26683333,-66.06116667,192.4,4.9,7.6
2017-08-03T21:22:00Z,45.26683333,-66.06116667,192.1,4.9,7.6
2017-08-03T21:23:00Z,45.26683333,-66.06116667,191.9,4.9,7.6
2017-08-03T21:24:00Z,45.26683333,-66.06116667,192.0,4.8,7.2
2017-08-03T21:25:00Z,45.26683333,-66.06116667,191.3,4.8,7.2
2017-08-03T21:26:00Z,45.26683333,-66.06116667,190.8,4.9,7.2
2017-08-03T21:27:00Z,45.26683333,-66.06116667,190.6,5.0,6.6
2017-08-03T21:28:00Z,45.26683333,-66.06116667,190.4,5.1,7.1
2017-08-03T21:29:00Z,45.26683333,-66.06116667,190.5,5.2,7.1
2017-08-03T21:30:00Z,45.26683333,-66.06116667,190.6,5.3,7.1
2017-08-03T21:31:00Z,45.26683333,-66.06116667,190.8,5.4,7.1
2017-08-03T21:32:00Z,45.26683333,-66.06116667,191.1,5.4,7.1
2017-08-03T21:33:00Z,45.26683333,-66.06116667,191.6,5.5,7.6
2017-08-03T21:34:00Z,45.26683333,-66.06116667,192.1,5.5,7.6
2017-08-03T21:35:00Z,45.26683333,-66.06116667,193.2,5.5,7.6
2017-08-03T21:36:00Z,45.26683333,-66.06116667,193.6,5.6,7.6
2017-08-03T21:37:00Z,45.26683333,-66.06116667,195.1,5.5,7.6
2017-08-03T21:38:00Z,45.26683333,-66.06116667,195.9,5.4,7.6
2017-08-03T21:39:00Z,45.26683333,-66.06116667,196.4,5.3,7.6
2017-08-03T21:40:00Z,45.26683333,-66.06116667,197.3,5.2,7.6
2017-08-03T21:41:00Z,45.26683333,-66.06116667,198.1,5.1,7.6
2017-08-03T21:42:00Z,45.26683333,-66.06116667,198.3,5.1,7.6
2017-08-03T21:43:00Z,45.26683333,-66.06116667,198.4,4.9,7.3
2017-08-03T21:44:00Z,45.26683333,-66.06116667,199.2,4.9,7.3
2017-08-03T21:45:00Z,45.26683333,-66.06116667,199.8,4.7,7.3
2017-08-03T21:46:00Z,45.26683333,-66.06116667,200.9,4.6,7.3
2017-08-03T21:47:00Z,45.26683333,-66.06116667,200.9,4.5,6.0
2017-08-03T21:48:00Z,45.26683333,-66.06116667,202.6,4.4,5.9
2017-08-03T21:49:00Z,45.26683333,-66.06116667,202.2,4.3,5.9
2017-08-03T21:50:00Z,45.26683333,-66.06116667,201.9,4.3,5.7
2017-08-03T21:51:00Z,45.26683333,-66.06116667,200.5,4.3,5.7
2017-08-03T21:52:00Z,45.26683333,-66.06116667,199.7,4.2,5.7
2017-08-03T21:53:00Z,45.26683333,-66.06116667,198.3,4.2,5.7
2017-08-03T21:54:00Z,45.26683333,-66.06116667,196.8,4.3,6.4
2017-08-03T21:55:00Z,45.26683333,-66.06116667,195.4,4.3,6.4
2017-08-03T21:56:00Z,45.26683333,-66.06116667,192.9,4.4,6.4
2017-08-03T21:57:00Z,45.26683333,-66.06116667,190.7,4.4,6.4
2017-08-03T21:58:00Z,45.26683333,-66.06116667,187.1,4.3,6.4
2017-08-03T21:59:00Z,45.26683333,-66.06116667,184.1,4.3,6.4
2017-08-03T22:00:00Z,45.26683333,-66.06116667,181.3,4.2,6.4
2017-08-03T22:01:00Z,45.26683333,-66.06116667,178.2,4.2,6.4
2017-08-03T22:02:00Z,45.26683333,-66.06116667,175.4,4.1,6.4
2017-08-03T22:03:00Z,45.26683333,-66.06116667,172.6,4.1,6.4
2017-08-03T22:04:00Z,45.26683333,-66.06116667,169.4,4.0,5.7
2017-08-03T22:05:00Z,45.26683333,-66.06116667,166.5,3.8,5.7
2017-08-03T22:06:00Z,45.26683333,-66.06116667,163.8,3.7,5.0
2017-08-03T22:07:00Z,45.26683333,-66.06116667,161.1,3.7,5.0
2017-08-03T22:08:00Z,45.26683333,-66.06116667,159.4,3.6,5.0
2017-08-03T22:09:00Z,45.26683333,-66.06116667,158.1,3.6,5.0
2017-08-03T22:10:00Z,45.26683333,-66.06116667,157.2,3.6,5.0
2017-08-03T22:11:00Z,45.26683333,-66.06116667,157.1,3.6,5.0
2017-08-03T22:12:00Z,45.26683333,-66.06116667,156.8,3.6,4.9
2017-08-03T22:13:00Z,45.26683333,-66.06116667,156.4,3.5,4.8
2017-08-03T22:14:00Z,45.26683333,-66.06116667,155.8,3.5,4.7
2017-08-03T22:15:00Z,45.26683333,-66.06116667,156.3,3.6,4.8
2017-08-03T22:16:00Z,45.26683333,-66.06116667,157.4,3.6,4.8
2017-08-03T22:17:00Z,45.26683333,-66.06116667,158.3,3.6,4.8
2017-08-03T22:18:00Z,45.26683333,-66.06116667,158.1,3.5,4.8
2017-08-03T22:19:00Z,45.26683333,-66.06116667,159.2,3.5,4.8
2017-08-03T22:20:00Z,45.26683333,-66.06116667,158.6,3.4,4.8
2017-08-03T22:21:00Z,45.26683333,-66.06116667,157.2,3.3,4.8
2017-08-03T22:22:00Z,45.26683333,-66.06116667,158.1,3.2,4.8
2017-08-03T22:23:00Z,45.26683333,-66.06116667,159.6,3.2,4.8
2017-08-03T22:24:00Z,45.26683333,-66.06116667,159.4,3.1,4.8
2017-08-03T22:25:00Z,45.26683333,-66.06116667,158.0,3.0,5.3
2017-08-03T22:26:00Z,45.26683333,-66.06116667,157.2,3.0,5.3
2017-08-03T22:27:00Z,45.26683333,-66.06116667,156.7,3.0,5.3
2017-08-03T22:28:00Z,45.26683333,-66.06116667,155.6,3.0,5.3
2017-08-03T22:29:00Z,45.26683333,-66.06116667,155.5,3.0,5.3
2017-08-03T22:30:00Z,45.26683333,-66.06116667,154.7,3.1,5.3
2017-08-03T22:31:00Z,45.26683333,-66.06116667,156.7,3.1,5.3
2017-08-03T22:32:00Z,45.26683333,-66.06116667,157.1,3.3,5.3
2017-08-03T22:33:00Z,45.26683333,-66.06116667,156.8,3.4,5.3
2017-08-03T22:34:00Z,45.26683333,-66.06116667,159.1,3.5,6.3
2017-08-03T22:35:00Z,45.26683333,-66.06116667,162.1,3.6,6.3
2017-08-03T22:36:00Z,45.26683333,-66.06116667,164.9,3.7,6.3
2017-08-03T22:37:00Z,45.26683333,-66.06116667,167.0,3.8,6.3
2017-08-03T22:38:00Z,45.26683333,-66.06116667,169.8,3.8,6.3
2017-08-03T22:39:00Z,45.26683333,-66.06116667,172.3,4.0,6.7
2017-08-03T22:40:00Z,45.26683333,-66.06116667,176.4,4.1,6.7
2017-08-03T22:41:00Z,45.26683333,-66.06116667,178.4,4.2,6.7
2017-08-03T22:42:00Z,45.26683333,-66.06116667,179.6,4.2,6.7
2017-08-03T22:43:00Z,45.26683333,-66.06116667,181.3,4.2,6.7
2017-08-03T22:44:00Z,45.26683333,-66.06116667,181.8,4.1,6.7
2017-08-03T22:45:00Z,45.26683333,-66.06116667,181.5,4.1,6.7
2017-08-03T22:46:00Z,45.26683333,-66.06116667,180.0,4.1,6.7
2017-08-03T22:47:00Z,45.26683333,-66.06116667,180.1,4.1,6.7
2017-08-03T22:48:00Z,45.26683333,-66.06116667,180.6,4.0,6.7
2017-08-03T22:49:00Z,45.26683333,-66.06116667,181.3,4.0,6.2
2017-08-03T22:50:00Z,45.26683333,-66.06116667,181.3,4.0,5.7
2017-08-03T22:51:00Z,45.26683333,-66.06116667,181.9,4.0,6.1
2017-08-03T22:52:00Z,45.26683333,-66.06116667,183.3,4.1,6.1
2017-08-03T22:53:00Z,45.26683333,-66.06116667,184.8,4.1,6.1
2017-08-03T22:54:00Z,45.26683333,-66.06116667,186.9,4.1,6.1
2017-08-03T22:55:00Z,45.26683333,-66.06116667,188.8,4.1,6.1
2017-08-03T22:56:00Z,45.26683333,-66.06116667,192.1,4.1,6.1
2017-08-03T22:57:00Z,45.26683333,-66.06116667,194.7,4.1,6.1
2017-08-03T22:58:00Z,45.26683333,-66.06116667,197.4,4.2,6.1
2017-08-03T22:59:00Z,45.26683333,-66.06116667,198.2,4.2,6.1
2017-08-03T23:00:00Z,45.26683333,-66.06116667,199.2,4.3,6.1
2017-08-03T23:01:00Z,45.26683333,-66.06116667,200.9,4.2,6.0
2017-08-03T23:02:00Z,45.26683333,-66.06116667,202.5,4.2,6.0
2017-08-03T23:03:00Z,45.26683333,-66.06116667,203.3,4.2,6.0
2017-08-03T23:04:00Z,45.26683333,-66.06116667,204.5,4.3,6.0
2017-08-03T23:05:00Z,45.26683333,-66.06116667,205.5,4.3,6.0
2017-08-03T23:06:00Z,45.26683333,-66.06116667,206.1,4.2,6.0
2017-08-03T23:07:00Z,45.26683333,-66.06116667,206.3,4.3,6.0
2017-08-03T23:08:00Z,45.26683333,-66.06116667,206.7,4.2,5.5
2017-08-03T23:09:00Z,45.26683333,-66.06116667,208.2,4.1,5.5
2017-08-03T23:10:00Z,45.26683333,-66.06116667,209.6,3.9,5.5
2017-08-03T23:11:00Z,45.26683333,-66.06116667,210.7,3.8,5.5
2017-08-03T23:12:00Z,45.26683333,-66.06116667,211.1,3.7,5.5
2017-08-03T23:13:00Z,45.26683333,-66.06116667,212.1,3.5,5.5
2017-08-03T23:14:00Z,45.26683333,-66.06116667,212.3,3.3,5.2
2017-08-03T23:15:00Z,45.26683333,-66.06116667,213.4,3.2,5.2
