timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-24T20:30:00Z,45.26683333,-66.06116667,55.1,5.6,13.0
2017-01-24T20:31:00Z,45.26683333,-66.06116667,55.5,5.5,13.0
2017-01-24T20:32:00Z,45.26683333,-66.06116667,56.6,5.2,13.0
2017-01-24T20:33:01Z,45.26683333,-66.06116667,54.0,5.1,13.0
2017-01-24T20:34:00Z,45.26683333,-66.06116667,55.0,5.0,13.0
2017-01-24T20:35:00Z,45.26683333,-66.06116667,52.5,4.9,13.0
2017-01-24T20:36:00Z,45.26683333,-66.06116667,47.6,4.9,13.0
2017-01-24T20:37:00Z,45.26683333,-66.06116667,48.0,4.9,13.0
2017-01-24T20:38:00Z,45.26683333,-66.06116667,48.0,4.9,13.0
2017-01-24T20:39:00Z,45.26683333,-66.06116667,47.9,5.0,10.7
2017-01-24T20:40:00Z,45.26683333,-66.06116667,49.3,5.0,10.7
2017-01-24T20:41:00Z,45.26683333,-66.06116667,48.8,5.0,10.7
2017-01-24T20:42:00Z,45.26683333,-66.06116667,47.6,5.0,10.7
2017-01-24T20:43:00Z,45.26683333,-66.06116667,49.1,5.2,10.7
2017-01-24T20:44:00Z,45.26683333,-66.06116667,49.5,5.4,10.7
2017-01-24T20:45:00Z,45.26683333,-66.06116667,54.1,5.4,10.7
2017-01-24T20:46:00Z,45.26683333,-66.06116667,57.0,5.4,10.7
2017-01-24T20:47:00Z,45.26683333,-66.06116667,55.7,5.1,10.7
2017-01-24T20:48:00Z,45.26683333,-66.06116667,54.9,4.9,10.7
2017-01-24T20:49:00Z,45.26683333,-66.06116667,57.3,4.6,9.8
2017-01-24T20:50:00Z,45.26683333,-66.06116667,56.2,4.2,9.8
2017-01-24T20:51:00Z,45.26683333,-66.06116667,55.1,3.9,9.8
2017-01-24T20:52:00Z,45.26683333,-66.06116667,52.7,3.8,9.8
2017-01-24T20:53:00Z,45.26683333,-66.06116667,51.7,3.8,10.7
2017-01-24T20:54:00Z,45.26683333,-66.06116667,47.9,3.9,10.7
2017-01-24T20:55:00Z,45.26683333,-66.06116667,46.5,3.9,10.7
2017-01-24T20:56:00Z,45.26683333,-66.06116667,43.9,3.9,10.7
2017-01-24T20:57:00Z,45.26683333,-66.06116667,45.0,4.2,10.7
2017-01-24T20:58:00Z,45.26683333,-66.06116667,46.8,4.5,10.7
2017-01-24T20:59:00Z,45.26683333,-66.06116667,45.9,4.6,10.7
2017-01-24T21:00:00Z,45.26683333,-66.06116667,46.8,5.2,11.7
2017-01-24T21:01:00Z,45.26683333,-66.06116667,46.6,5.4,11.7
2017-01-24T21:02:00Z,45.26683333,-66.06116667,49.5,5.6,11.7
2017-01-24T21:03:00Z,45.26683333,-66.06116667,47.8,5.5,11.7
2017-01-24T21:04:00Z,45.26683333,-66.06116667,49.6,5.4,11.7
2017-01-24T21:05:00Z,45.26683333,-66.06116667,50.3,5.3,11.7
2017-01-24T21:06:00Z,45.26683333,-66.06116667,51.4,5.7,13.3
2017-01-24T21:07:00Z,45.26683333,-66.06116667,50.9,6.0,14.8
2017-01-24T21:08:00Z,45.26683333,-66.06116667,48.0,5.8,14.8
2017-01-24T21:09:00Z,45.26683333,-66.06116667,47.6,6.0,14.8
2017-01-24T21:10:00Z,45.26683333,-66.06116667,47.3,5.7,14.8
2017-01-24T21:11:00Z,45.26683333,-66.06116667,46.2,5.5,14.8
2017-01-24T21:12:00Z,45.26683333,-66.06116667,43.6,5.5,14.8
2017-01-24T21:13:00Z,45.26683333,-66.06116667,45.3,5.5,14.8
2017-01-24T21:14:00Z,45.26683333,-66.06116667,43.7,5.3,14.8
2017-01-24T21:15:00Z,45.26683333,-66.06116667,41.4,5.1,14.8
2017-01-24T21:16:00Z,45.26683333,-66.06116667,42.8,4.9,14.8
2017-01-24T21:17:00Z,45.26683333,-66.06116667,42.0,4.4,13.9
2017-01-24T21:18:00Z,45.26683333,-66.06116667,43.9,4.5,13.9
2017-01-24T21:19:00Z,45.26683333,-66.06116667,40.9,4.2,9.1
2017-01-24T21:20:00Z,45.26683333,-66.06116667,39.4,4.4,11.4
2017-01-24T21:21:00Z,45.26683333,-66.06116667,39.3,4.4,11.4
2017-01-24T21:22:00Z,45.26683333,-66.06116667,42.1,4.5,11.4
2017-01-24T21:23:00Z,45.26683333,-66.06116667,46.1,4.5,11.4
2017-01-24T21:24:00Z,45.26683333,-66.06116667,45.7,4.4,11.4
2017-01-24T21:25:00Z,45.26683333,-66.06116667,45.0,4.7,11.4
2017-01-24T21:26:00Z,45.26683333,-66.06116667,43.3,4.6,11.4
2017-01-24T21:27:00Z,45.26683333,-66.06116667,44.6,4.5,11.4
2017-01-24T21:28:00Z,45.26683333,-66.06116667,41.7,4.5,11.4
2017-01-24T21:29:00Z,45.26683333,-66.06116667,40.1,4.6,11.4
2017-01-24T21:30:00Z,45.26683333,-66.06116667,39.3,4.4,10.2
2017-01-24T21:31:00Z,45.26683333,-66.06116667,37.4,4.3,10.2
2017-01-24T21:32:00Z,45.26683333,-66.06116667,35.2,4.4,11.6
2017-01-24T21:33:00Z,45.26683333,-66.06116667,31.2,4.5,11.6
2017-01-24T21:34:00Z,45.26683333,-66.06116667,33.9,4.5,11.6
2017-01-24T21:35:00Z,45.26683333,-66.06116667,33.6,4.3,11.6
2017-01-24T21:36:00Z,45.26683333,-66.06116667,31.5,4.3,11.6
2017-01-24T21:37:00Z,45.26683333,-66.06116667,25.7,4.3,11.6
2017-01-24T21:38:00Z,45.26683333,-66.06116667,26.1,4.2,11.6
2017-01-24T21:39:00Z,45.26683333,-66.06116667,26.3,4.0,11.6
2017-01-24T21:40:00Z,45.26683333,-66.06116667,25.8,3.9,11.6
2017-01-24T21:41:00Z,45.26683333,-66.06116667,28.4,3.8,11.6
2017-01-24T21:42:00Z,45.26683333,-66.06116667,29.8,3.6,8.3
2017-01-24T21:43:00Z,45.26683333,-66.06116667,27.8,3.5,8.3
2017-01-24T21:44:00Z,45.26683333,-66.06116667,23.6,3.4,8.3
2017-01-24T21:45:00Z,45.26683333,-66.06116667,22.9,3.5,8.3
2017-01-24T21:46:00Z,45.26683333,-66.06116667,22.7,3.6,8.3
2017-01-24T21:47:00Z,45.26683333,-66.06116667,22.8,3.7,8.3
2017-01-24T21:48:00Z,45.26683333,-66.06116667,23.9,3.7,8.3
2017-01-24T21:49:00Z,45.26683333,-66.06116667,26.1,3.6,8.3
2017-01-24T21:50:00Z,45.26683333,-66.06116667,26.2,3.5,8.3
2017-01-24T21:51:00Z,45.26683333,-66.06116667,26.0,3.5,8.3
2017-01-24T21:52:00Z,45.26683333,-66.06116667,27.2,3.4,7.3
2017-01-24T21:53:00Z,45.26683333,-66.06116667,26.9,3.4,10.2
2017-01-24T21:54:00Z,45.26683333,-66.06116667,27.2,3.8,12.0
2017-01-24T21:55:00Z,45.26683333,-66.06116667,27.0,3.8,12.0
2017-01-24T21:56:00Z,45.26683333,-66.06116667,24.9,3.6,12.0
2017-01-24T21:57:00Z,45.26683333,-66.06116667,28.0,3.5,12.0
2017-01-24T21:58:00Z,45.26683333,-66.06116667,30.0,3.6,12.0
2017-01-24T21:59:00Z,45.26683333,-66.06116667,30.8,3.8,12.0
2017-01-24T22:00:00Z,45.26683333,-66.06116667,32.9,4.3,12.0
2017-01-24T22:01:00Z,45.26683333,-66.06116667,33.9,4.7,12.0
2017-01-24T22:02:00Z,45.26683333,-66.06116667,31.0,4.9,12.0
2017-01-24T22:03:00Z,45.26683333,-66.06116667,33.9,5.0,12.0
2017-01-24T22:04:00Z,45.26683333,-66.06116667,37.8,4.7,9.8
2017-01-24T22:05:00Z,45.26683333,-66.06116667,39.6,4.5,9.8
2017-01-24T22:06:00Z,45.26683333,-66.06116667,39.7,4.6,9.8
2017-01-24T22:07:00Z,45.26683333,-66.06116667,39.0,4.8,9.8
2017-01-24T22:08:00Z,45.26683333,-66.06116667,40.2,4.6,9.8
2017-01-24T22:09:00Z,45.26683333,-66.06116667,40.8,4.6,9.8
2017-01-24T22:10:00Z,45.26683333,-66.06116667,37.6,4.2,8.7
2017-01-24T22:11:00Z,45.26683333,-66.06116667,38.4,3.8,8.7
2017-01-24T22:12:00Z,45.26683333,-66.06116667,41.1,3.3,8.4
2017-01-24T22:13:00Z,45.26683333,-66.06116667,39.4,2.9,8.1
2017-01-24T22:14:00Z,45.26683333,-66.06116667,37.5,2.9,8.1
2017-01-24T22:15:00Z,45.26683333,-66.06116667,39.4,2.8,8.1
2017-01-24T22:16:00Z,45.26683333,-66.06116667,47.2,3.0,9.1
2017-01-24T22:17:00Z,45.26683333,-66.06116667,43.5,2.8,9.1
2017-01-24T22:18:00Z,45.26683333,-66.06116667,41.7,2.6,9.1
2017-01-24T22:19:00Z,45.26683333,-66.06116667,39.1,2.6,9.1
2017-01-24T22:20:00Z,45.26683333,-66.06116667,40.3,3.0,10.0
2017-01-24T22:21:00Z,45.26683333,-66.06116667,41.3,3.3,10.0
2017-01-24T22:22:00Z,45.26683333,-66.06116667,34.2,3.6,10.0
2017-01-24T22:23:00Z,45.26683333,-66.06116667,36.6,3.7,10.0
2017-01-24T22:24:00Z,45.26683333,-66.06116667,34.2,3.8,10.0
2017-01-24T22:25:00Z,45.26683333,-66.06116667,32.9,4.1,10.0
2017-01-24T22:26:00Z,45.26683333,-66.06116667,29.9,4.1,10.0
2017-01-24T22:27:00Z,45.26683333,-66.06116667,31.8,4.3,10.0
2017-01-24T22:28:00Z,45.26683333,-66.06116667,29.5,4.4,10.0
2017-01-24T22:29:00Z,45.26683333,-66.06116667,31.4,4.3,10.0
2017-01-24T22:30:00Z,45.26683333,-66.06116667,33.2,4.2,8.9
2017-01-24T22:31:00Z,45.26683333,-66.06116667,33.6,4.2,10.3
2017-01-24T22:32:00Z,45.26683333,-66.06116667,42.3,4.4,11.3
2017-01-24T22:33:00Z,45.26683333,-66.06116667,37.7,4.5,11.3
2017-01-24T22:34:00Z,45.26683333,-66.06116667,38.0,4.7,11.3
2017-01-24T22:35:00Z,45.26683333,-66.06116667,38.9,4.7,13.4
2017-01-24T22:36:00Z,45.26683333,-66.06116667,40.1,4.5,13.4
2017-01-24T22:37:00Z,45.26683333,-66.06116667,41.9,4.8,13.4
2017-01-24T22:38:00Z,45.26683333,-66.06116667,42.9,4.9,13.4
2017-01-24T22:39:00Z,45.26683333,-66.06116667,43.1,5.2,13.4
2017-01-24T22:40:00Z,45.26683333,-66.06116667,41.6,5.0,13.4
2017-01-24T22:41:00Z,45.26683333,-66.06116667,35.8,4.7,13.4
2017-01-24T22:42:00Z,45.26683333,-66.06116667,36.1,4.6,13.4
2017-01-24T22:43:00Z,45.26683333,-66.06116667,39.3,4.5,13.4
2017-01-24T22:44:00Z,45.26683333,-66.06116667,43.5,4.2,13.4
2017-01-24T22:45:00Z,45.26683333,-66.06116667,42.3,3.9,12.3
2017-01-24T22:46:00Z,45.26683333,-66.06116667,36.9,4.0,12.3
2017-01-24T22:47:00Z,45.26683333,-66.06116667,36.2,4.0,12.3
2017-01-24T22:48:00Z,45.26683333,-66.06116667,33.9,3.9,12.3
2017-01-24T22:49:00Z,45.26683333,-66.06116667,32.4,3.6,8.6
2017-01-24T22:50:00Z,45.26683333,-66.06116667,26.2,3.5,8.2
2017-01-24T22:51:00Z,45.26683333,-66.06116667,28.7,3.4,8.2
2017-01-24T22:52:00Z,45.26683333,-66.06116667,22.5,3.3,7.6
2017-01-24T22:53:00Z,45.26683333,-66.06116667,22.0,3.3,7.6
2017-01-24T22:54:00Z,45.26683333,-66.06116667,14.8,3.4,7.6
2017-01-24T22:55:00Z,45.26683333,-66.06116667,11.9,3.3,7.6
2017-01-24T22:56:00Z,45.26683333,-66.06116667,15.8,3.2,7.6
2017-01-24T22:57:00Z,45.26683333,-66.06116667,10.0,2.8,6.4
2017-01-24T22:58:00Z,45.26683333,-66.06116667,3.6,2.4,6.4
2017-01-24T22:59:00Z,45.26683333,-66.06116667,354.1,2.3,6.4
2017-01-24T23:00:00Z,45.26683333,-66.06116667,358.8,2.1,6.4
2017-01-24T23:01:00Z,45.26683333,-66.06116667,1.5,2.2,6.7
2017-01-24T23:02:00Z,45.26683333,-66.06116667,3.5,2.3,6.7
2017-01-24T23:03:00Z,45.26683333,-66.06116667,6.3,2.3,6.7
2017-01-24T23:04:00Z,45.26683333,-66.06116667,19.1,2.3,6.7
2017-01-24T23:05:00Z,45.26683333,-66.06116667,25.6,2.2,6.7
2017-01-24T23:06:00Z,45.26683333,-66.06116667,21.4,1.9,6.7
2017-01-24T23:07:00Z,45.26683333,-66.06116667,34.3,2.0,6.7
2017-01-24T23:08:00Z,45.26683333,-66.06116667,42.6,2.0,6.7
2017-01-24T23:09:00Z,45.26683333,-66.06116667,46.7,2.1,6.7
2017-01-24T23:10:00Z,45.26683333,-66.06116667,50.9,2.3,6.7
2017-01-24T23:11:00Z,45.26683333,-66.06116667,56.9,2.4,5.8
2017-01-24T23:12:00Z,45.26683333,-66.06116667,57.3,2.3,5.8
2017-01-24T23:13:00Z,45.26683333,-66.06116667,49.5,2.4,5.8
2017-01-24T23:14:00Z,45.26683333,-66.06116667,39.3,2.4,5.8
2017-01-24T23:15:00Z,45.26683333,-66.06116667,36.4,2.5,6.3
2017-01-24T23:16:00Z,45.26683333,-66.06116667,42.2,2.6,6.3
2017-01-24T23:17:00Z,45.26683333,-66.06116667,38.2,2.8,7.2
2017-01-24T23:18:00Z,45.26683333,-66.06116667,37.4,3.0,7.2
2017-01-24T23:19:00Z,45.26683333,-66.06116667,39.3,3.0,7.2
2017-01-24T23:20:00Z,45.26683333,-66.06116667,33.0,2.9,7.2
2017-01-24T23:21:00Z,45.26683333,-66.06116667,24.7,2.8,7.2
2017-01-24T23:22:00Z,45.26683333,-66.06116667,24.9,2.8,7.2
2017-01-24T23:23:00Z,45.26683333,-66.06116667,28.2,3.0,7.6
2017-01-24T23:24:00Z,45.26683333,-66.06116667,25.7,3.1,7.6
2017-01-24T23:25:00Z,45.26683333,-66.06116667,25.7,2.9,7.6
2017-01-24T23:26:00Z,45.26683333,-66.06116667,20.0,3.0,7.6
2017-01-24T23:27:00Z,45.26683333,-66.06116667,23.0,2.8,7.6
2017-01-24T23:28:00Z,45.26683333,-66.06116667,25.1,2.9,7.6
2017-01-24T23:29:00Z,45.26683333,-66.06116667,21.6,2.9,7.6
2017-01-24T23:30:00Z,45.26683333,-66.06116667,26.0,3.2,10.0
2017-01-24T23:31:00Z,45.26683333,-66.06116667,33.3,3.5,10.0
2017-01-24T23:32:00Z,45.26683333,-66.06116667,35.7,3.6,10.0
2017-01-24T23:33:00Z,45.26683333,-66.06116667,36.9,3.3,10.0
2017-01-24T23:34:00Z,45.26683333,-66.06116667,44.7,3.2,10.0
2017-01-24T23:35:00Z,45.26683333,-66.06116667,46.2,3.4,10.0
2017-01-24T23:36:00Z,45.26683333,-66.06116667,47.4,3.7,10.0
2017-01-24T23:37:00Z,45.26683333,-66.06116667,45.0,3.9,10.0
2017-01-24T23:38:00Z,45.26683333,-66.06116667,38.8,4.0,10.0
2017-01-24T23:39:00Z,45.26683333,-66.06116667,39.6,4.2,10.0
2017-01-24T23:40:00Z,45.26683333,-66.06116667,39.6,4.2,9.6
2017-01-24T23:41:00Z,45.26683333,-66.06116667,35.9,4.0,9.4
2017-01-24T23:42:00Z,45.26683333,-66.06116667,33.8,3.9,9.4
2017-01-24T23:43:00Z,45.26683333,-66.06116667,35.4,3.9,9.4
2017-01-24T23:44:00Z,45.26683333,-66.06116667,31.6,4.0,9.4
2017-01-24T23:45:00Z,45.26683333,-66.06116667,28.3,4.1,9.4
2017-01-24T23:46:00Z,45.26683333,-66.06116667,29.4,3.9,9.4
2017-01-24T23:47:00Z,45.26683333,-66.06116667,29.4,3.8,9.4
2017-01-24T23:48:00Z,45.26683333,-66.06116667,33.5,3.9,9.4
2017-01-24T23:49:00Z,45.26683333,-66.06116667,34.2,3.8,9.0
2017-01-24T23:50:00Z,45.26683333,-66.06116667,34.5,3.7,8.6
2017-01-24T23:51:00Z,45.26683333,-66.06116667,36.0,3.9,8.6
2017-01-24T23:52:00Z,45.26683333,-66.06116667,37.8,4.0,8.6
2017-01-24T23:53:00Z,45.26683333,-66.06116667,37.0,4.0,8.6
2017-01-24T23:54:00Z,45.26683333,-66.06116667,40.7,4.2,10.3
2017-01-24T23:55:00Z,45.26683333,-66.06116667,46.2,4.4,10.3
2017-01-24T23:56:00Z,45.26683333,-66.06116667,48.3,4.4,10.3
2017-01-24T23:57:00Z,45.26683333,-66.06116667,47.1,4.3,10.3
2017-01-24T23:58:00Z,45.26683333,-66.06116667,46.6,4.1,10.3
2017-01-24T23:59:00Z,45.26683333,-66.06116667,49.6,4.3,10.3
