timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-04T17:27:00Z,45.26683333,-66.06116667,268.2,7.9,10.7
2017-09-04T17:28:00Z,45.26683333,-66.06116667,270.6,8.0,10.8
2017-09-04T17:29:00Z,45.26683333,-66.06116667,271.3,8.0,10.8
2017-09-04T17:30:00Z,45.26683333,-66.06116667,271.1,8.1,10.8
2017-09-04T17:31:00Z,45.26683333,-66.06116667,270.9,8.1,10.8
2017-09-04T17:32:00Z,45.26683333,-66.06116667,271.5,7.9,10.8
2017-09-04T17:33:00Z,45.26683333,-66.06116667,270.5,7.6,10.8
2017-09-04T17:34:00Z,45.26683333,-66.06116667,267.4,7.3,10.8
2017-09-04T17:35:00Z,45.26683333,-66.06116667,265.9,7.2,10.8
2017-09-04T17:36:00Z,45.26683333,-66.06116667,263.0,7.1,10.8
2017-09-04T17:37:00Z,45.26683333,-66.06116667,259.1,7.0,10.8
2017-09-04T17:38:00Z,45.26683333,-66.06116667,256.4,6.8,10.1
2017-09-04T17:39:00Z,45.26683333,-66.06116667,253.4,6.8,10.1
2017-09-04T17:40:00Z,45.26683333,-66.06116667,250.9,6.7,9.6
2017-09-04T17:41:00Z,45.26683333,-66.06116667,248.6,6.7,9.4
2017-09-04T17:42:00Z,45.26683333,-66.06116667,246.3,6.9,9.4
2017-09-04T17:43:00Z,45.26683333,-66.06116667,245.1,7.1,9.8
2017-09-04T17:44:00Z,45.26683333,-66.06116667,245.9,7.3,9.8
2017-09-04T17:45:00Z,45.26683333,-66.06116667,246.3,7.5,11.8
2017-09-04T17:46:00Z,45.26683333,-66.06116667,247.6,7.7,11.8
2017-09-04T17:47:00Z,45.26683333,-66.06116667,248.8,8.0,11.8
2017-09-04T17:48:00Z,45.26683333,-66.06116667,248.5,8.3,12.7
2017-09-04T17:49:00Z,45.26683333,-66.06116667,247.7,8.4,12.7
2017-09-04T17:50:00Z,45.26683333,-66.06116667,248.7,8.5,12.7
2017-09-04T17:51:00Z,45.26683333,-66.06116667,252.2,8.6,12.7
2017-09-04T17:52:00Z,45.26683333,-66.06116667,254.3,8.8,13.4
2017-09-04T17:53:00Z,45.26683333,-66.06116667,257.8,8.8,13.4
2017-09-04T17:54:00Z,45.26683333,-66.06116667,259.9,8.9,13.4
2017-09-04T17:55:00Z,45.26683333,-66.06116667,261.4,8.9,13.4
2017-09-04T17:56:00Z,45.26683333,-66.06116667,262.1,8.8,13.4
2017-09-04T17:57:00Z,45.26683333,-66.06116667,262.3,9.0,13.4
2017-09-04T17:58:00Z,45.26683333,-66.06116667,262.5,8.9,13.4
2017-09-04T17:59:00Z,45.26683333,-66.06116667,265.7,8.8,13.4
2017-09-04T18:00:00Z,45.26683333,-66.06116667,266.8,8.6,13.4
2017-09-04T18:01:00Z,45.26683333,-66.06116667,265.2,8.6,13.4
2017-09-04T18:02:00Z,45.26683333,-66.06116667,265.3,8.5,11.7
2017-09-04T18:03:00Z,45.26683333,-66.06116667,264.7,8.4,11.7
2017-09-04T18:04:00Z,45.26683333,-66.06116667,264.2,8.2,11.7
2017-09-04T18:05:00Z,45.26683333,-66.06116667,264.0,8.2,11.7
2017-09-04T18:06:00Z,45.26683333,-66.06116667,265.7,8.2,11.7
2017-09-04T18:07:00Z,45.26683333,-66.06116667,266.2,8.0,11.1
2017-09-04T18:08:00Z,45.26683333,-66.06116667,267.0,7.9,11.1
2017-09-04T18:09:00Z,45.26683333,-66.06116667,267.4,8.0,11.1
2017-09-04T18:10:00Z,45.26683333,-66.06116667,266.9,8.2,11.1
2017-09-04T18:11:00Z,45.26683333,-66.06116667,267.1,8.0,10.8
2017-09-04T18:12:00Z,45.26683333,-66.06116667,265.6,8.1,11.0
2017-09-04T18:13:00Z,45.26683333,-66.06116667,264.8,8.1,11.0
2017-09-04T18:14:00Z,45.26683333,-66.06116667,263.6,8.3,11.0
2017-09-04T18:15:00Z,45.26683333,-66.06116667,262.4,8.3,11.0
2017-09-04T18:16:00Z,45.26683333,-66.06116667,259.3,8.3,11.0
2017-09-04T18:17:00Z,45.26683333,-66.06116667,257.4,8.4,11.0
2017-09-04T18:18:00Z,45.26683333,-66.06116667,257.3,8.3,11.0
2017-09-04T18:19:00Z,45.26683333,-66.06116667,257.5,8.4,11.0
2017-09-04T18:20:00Z,45.26683333,-66.06116667,259.6,8.5,11.0
2017-09-04T18:21:00Z,45.26683333,-66.06116667,260.9,8.5,11.0
2017-09-04T18:22:00Z,45.26683333,-66.06116667,262.8,8.3,10.7
2017-09-04T18:23:00Z,45.26683333,-66.06116667,263.9,8.2,10.7
2017-09-04T18:24:00Z,45.26683333,-66.06116667,263.3,8.1,10.7
2017-09-04T18:25:00Z,45.26683333,-66.06116667,262.6,8.0,10.7
2017-09-04T18:26:00Z,45.26683333,-66.06116667,262.7,7.7,10.7
2017-09-04T18:27:00Z,45.26683333,-66.06116667,262.9,7.6,10.7
2017-09-04T18:28:00Z,45.26683333,-66.06116667,261.9,7.4,10.7
2017-09-04T18:29:00Z,45.26683333,-66.06116667,259.4,7.3,10.7
2017-09-04T18:30:00Z,45.26683333,-66.06116667,257.3,7.1,10.3
2017-09-04T18:31:00Z,45.26683333,-66.06116667,255.3,7.0,10.3
2017-09-04T18:32:00Z,45.26683333,-66.06116667,253.3,6.9,10.3
2017-09-04T18:33:00Z,45.26683333,-66.06116667,251.8,6.7,10.3
2017-09-04T18:34:00Z,45.26683333,-66.06116667,253.6,6.6,9.7
2017-09-04T18:35:00Z,45.26683333,-66.06116667,256.1,6.3,9.7
2017-09-04T18:36:00Z,45.26683333,-66.06116667,258.4,6.2,9.7
2017-09-04T18:37:00Z,45.26683333,-66.06116667,260.8,6.2,9.7
2017-09-04T18:38:00Z,45.26683333,-66.06116667,261.3,6.2,9.7
2017-09-04T18:39:00Z,45.26683333,-66.06116667,263.0,6.2,9.2
2017-09-04T18:40:00Z,45.26683333,-66.06116667,264.5,6.2,9.0
2017-09-04T18:41:00Z,45.26683333,-66.06116667,264.9,6.3,9.4
2017-09-04T18:42:00Z,45.26683333,-66.06116667,265.6,6.5,9.4
2017-09-04T18:43:00Z,45.26683333,-66.06116667,265.3,6.6,9.4
2017-09-04T18:44:00Z,45.26683333,-66.06116667,263.5,6.8,9.4
2017-09-04T18:45:00Z,45.26683333,-66.06116667,261.4,6.9,9.4
2017-09-04T18:46:00Z,45.26683333,-66.06116667,259.2,7.2,11.5
2017-09-04T18:47:00Z,45.26683333,-66.06116667,257.9,7.6,11.6
2017-09-04T18:48:00Z,45.26683333,-66.06116667,258.1,8.0,14.3
2017-09-04T18:49:00Z,45.26683333,-66.06116667,257.1,8.3,14.3
2017-09-04T18:50:00Z,45.26683333,-66.06116667,256.0,8.4,14.3
2017-09-04T18:51:00Z,45.26683333,-66.06116667,257.5,8.5,14.3
2017-09-04T18:52:00Z,45.26683333,-66.06116667,258.8,8.6,14.3
2017-09-04T18:53:00Z,45.26683333,-66.06116667,260.3,8.7,14.3
2017-09-04T18:54:00Z,45.26683333,-66.06116667,261.3,8.8,14.3
2017-09-04T18:55:00Z,45.26683333,-66.06116667,261.6,9.0,14.3
2017-09-04T18:56:00Z,45.26683333,-66.06116667,263.0,9.0,14.3
2017-09-04T18:57:00Z,45.26683333,-66.06116667,262.5,8.8,14.3
2017-09-04T18:58:00Z,45.26683333,-66.06116667,261.1,8.7,13.3
2017-09-04T18:59:00Z,45.26683333,-66.06116667,260.0,8.3,10.8
2017-09-04T19:00:00Z,45.26683333,-66.06116667,259.3,8.0,10.8
2017-09-04T19:01:00Z,45.26683333,-66.06116667,258.0,7.8,10.8
2017-09-04T19:02:00Z,45.26683333,-66.06116667,256.4,7.7,10.8
2017-09-04T19:03:00Z,45.26683333,-66.06116667,256.9,7.7,10.8
2017-09-04T19:04:00Z,45.26683333,-66.06116667,257.8,7.5,10.8
2017-09-04T19:05:00Z,45.26683333,-66.06116667,258.8,7.3,10.8
2017-09-04T19:06:00Z,45.26683333,-66.06116667,258.7,7.1,10.8
2017-09-04T19:07:00Z,45.26683333,-66.06116667,259.5,6.8,10.8
2017-09-04T19:08:00Z,45.26683333,-66.06116667,262.1,6.6,9.8
2017-09-04T19:09:00Z,45.26683333,-66.06116667,263.6,6.5,9.8
2017-09-04T19:10:00Z,45.26683333,-66.06116667,265.4,6.5,9.8
2017-09-04T19:11:00Z,45.26683333,-66.06116667,265.8,6.4,9.8
2017-09-04T19:12:00Z,45.26683333,-66.06116667,266.2,6.3,8.8
2017-09-04T19:13:00Z,45.26683333,-66.06116667,263.1,6.2,8.8
2017-09-04T19:14:00Z,45.26683333,-66.06116667,260.1,6.1,8.8
2017-09-04T19:15:00Z,45.26683333,-66.06116667,258.2,6.0,8.8
2017-09-04T19:16:00Z,45.26683333,-66.06116667,257.7,6.1,9.2
2017-09-04T19:17:00Z,45.26683333,-66.06116667,256.6,6.2,9.2
2017-09-04T19:18:00Z,45.26683333,-66.06116667,254.3,6.4,9.8
2017-09-04T19:19:00Z,45.26683333,-66.06116667,253.6,6.6,9.8
2017-09-04T19:20:00Z,45.26683333,-66.06116667,253.1,6.7,9.8
2017-09-04T19:21:00Z,45.26683333,-66.06116667,252.3,6.8,9.8
2017-09-04T19:22:00Z,45.26683333,-66.06116667,252.3,6.9,9.8
2017-09-04T19:23:00Z,45.26683333,-66.06116667,253.9,6.9,9.8
2017-09-04T19:24:00Z,45.26683333,-66.06116667,255.6,7.1,10.4
2017-09-04T19:25:00Z,45.26683333,-66.06116667,255.7,7.4,10.4
2017-09-04T19:26:00Z,45.26683333,-66.06116667,254.9,7.3,10.4
2017-09-04T19:27:00Z,45.26683333,-66.06116667,254.9,7.3,10.4
2017-09-04T19:28:00Z,45.26683333,-66.06116667,255.6,7.0,10.4
2017-09-04T19:29:00Z,45.26683333,-66.06116667,255.1,6.8,10.4
2017-09-04T19:30:00Z,45.26683333,-66.06116667,253.1,6.7,10.4
2017-09-04T19:31:00Z,45.26683333,-66.06116667,252.4,6.8,10.4
2017-09-04T19:32:00Z,45.26683333,-66.06116667,252.1,6.8,10.4
2017-09-04T19:33:00Z,45.26683333,-66.06116667,251.6,6.8,10.4
2017-09-04T19:34:00Z,45.26683333,-66.06116667,250.4,6.7,10.4
2017-09-04T19:35:00Z,45.26683333,-66.06116667,251.1,6.9,11.1
2017-09-04T19:36:00Z,45.26683333,-66.06116667,251.9,6.8,11.1
2017-09-04T19:37:00Z,45.26683333,-66.06116667,250.6,6.9,11.1
2017-09-04T19:38:00Z,45.26683333,-66.06116667,249.4,7.1,11.1
2017-09-04T19:39:00Z,45.26683333,-66.06116667,249.4,7.3,11.1
2017-09-04T19:40:00Z,45.26683333,-66.06116667,250.5,7.2,11.1
2017-09-04T19:41:00Z,45.26683333,-66.06116667,250.0,7.0,11.1
2017-09-04T19:42:00Z,45.26683333,-66.06116667,249.0,7.3,11.1
2017-09-04T19:43:00Z,45.26683333,-66.06116667,249.0,7.4,11.1
2017-09-04T19:44:00Z,45.26683333,-66.06116667,248.4,7.6,11.1
2017-09-04T19:45:00Z,45.26683333,-66.06116667,249.6,7.1,10.9
2017-09-04T19:46:00Z,45.26683333,-66.06116667,251.9,7.1,10.9
2017-09-04T19:47:00Z,45.26683333,-66.06116667,255.9,6.7,10.9
2017-09-04T19:48:00Z,45.26683333,-66.06116667,258.9,6.4,10.9
2017-09-04T19:49:00Z,45.26683333,-66.06116667,262.3,6.2,10.9
2017-09-04T19:50:00Z,45.26683333,-66.06116667,264.1,6.0,10.9
2017-09-04T19:51:00Z,45.26683333,-66.06116667,265.7,5.8,10.9
2017-09-04T19:52:00Z,45.26683333,-66.06116667,266.5,5.6,10.9
2017-09-04T19:53:00Z,45.26683333,-66.06116667,267.6,5.5,10.9
2017-09-04T19:54:00Z,45.26683333,-66.06116667,269.4,5.3,9.3
2017-09-04T19:55:00Z,45.26683333,-66.06116667,267.7,5.6,9.4
2017-09-04T19:56:00Z,45.26683333,-66.06116667,264.4,5.8,9.4
2017-09-04T19:57:00Z,45.26683333,-66.06116667,260.1,6.0,9.9
2017-09-04T19:58:00Z,45.26683333,-66.06116667,254.2,6.1,9.9
2017-09-04T19:59:00Z,45.26683333,-66.06116667,247.0,6.1,9.9
2017-09-04T20:00:00Z,45.26683333,-66.06116667,241.2,6.3,9.9
2017-09-04T20:01:00Z,45.26683333,-66.06116667,236.8,6.5,9.9
2017-09-04T20:02:00Z,45.26683333,-66.06116667,232.0,6.5,9.9
2017-09-04T20:03:00Z,45.26683333,-66.06116667,226.9,6.4,9.9
2017-09-04T20:04:00Z,45.26683333,-66.06116667,223.4,6.4,9.9
2017-09-04T20:05:00Z,45.26683333,-66.06116667,221.0,6.2,9.9
2017-09-04T20:06:00Z,45.26683333,-66.06116667,217.3,6.0,9.9
2017-09-04T20:07:00Z,45.26683333,-66.06116667,213.8,5.6,8.4
2017-09-04T20:08:00Z,45.26683333,-66.06116667,212.7,5.5,8.4
2017-09-04T20:09:00Z,45.26683333,-66.06116667,211.5,5.5,8.4
2017-09-04T20:10:00Z,45.26683333,-66.06116667,210.1,5.4,8.4
2017-09-04T20:11:00Z,45.26683333,-66.06116667,207.4,5.3,8.4
2017-09-04T20:12:00Z,45.26683333,-66.06116667,205.5,5.2,8.4
2017-09-04T20:13:00Z,45.26683333,-66.06116667,203.0,5.1,8.0
2017-09-04T20:14:00Z,45.26683333,-66.06116667,200.0,5.1,7.9
2017-09-04T20:15:00Z,45.26683333,-66.06116667,197.4,5.3,9.0
2017-09-04T20:16:00Z,45.26683333,-66.06116667,196.7,5.6,9.6
2017-09-04T20:17:00Z,45.26683333,-66.06116667,196.6,5.9,9.6
2017-09-04T20:18:00Z,45.26683333,-66.06116667,196.8,6.2,9.6
2017-09-04T20:19:00Z,45.26683333,-66.06116667,197.4,6.4,9.6
2017-09-04T20:20:00Z,45.26683333,-66.06116667,198.3,6.6,9.8
2017-09-04T20:21:00Z,45.26683333,-66.06116667,200.3,6.9,9.8
2017-09-04T20:22:00Z,45.26683333,-66.06116667,202.3,7.1,10.4
2017-09-04T20:23:00Z,45.26683333,-66.06116667,204.6,7.3,10.4
2017-09-04T20:24:00Z,45.26683333,-66.06116667,207.1,7.4,10.4
2017-09-04T20:25:00Z,45.26683333,-66.06116667,208.8,7.3,10.4
2017-09-04T20:26:00Z,45.26683333,-66.06116667,210.0,7.2,10.4
2017-09-04T20:27:00Z,45.26683333,-66.06116667,211.2,7.1,10.4
2017-09-04T20:28:00Z,45.26683333,-66.06116667,212.4,7.0,10.4
2017-09-04T20:29:00Z,45.26683333,-66.06116667,213.6,6.9,10.4
2017-09-04T20:30:00Z,45.26683333,-66.06116667,213.9,6.8,10.4
2017-09-04T20:31:00Z,45.26683333,-66.06116667,214.4,6.8,10.4
2017-09-04T20:32:00Z,45.26683333,-66.06116667,215.1,6.6,9.8
2017-09-04T20:33:00Z,45.26683333,-66.06116667,215.6,6.6,9.8
2017-09-04T20:34:00Z,45.26683333,-66.06116667,214.8,6.5,9.4
2017-09-04T20:35:00Z,45.26683333,-66.06116667,213.7,6.4,9.4
2017-09-04T20:36:00Z,45.26683333,-66.06116667,213.4,6.5,9.4
2017-09-04T20:37:00Z,45.26683333,-66.06116667,213.3,6.6,9.4
2017-09-04T20:38:00Z,45.26683333,-66.06116667,212.9,6.6,9.4
2017-09-04T20:39:00Z,45.26683333,-66.06116667,211.9,6.5,9.4
2017-09-04T20:40:00Z,45.26683333,-66.06116667,212.0,6.5,9.4
2017-09-04T20:41:00Z,45.26683333,-66.06116667,211.5,6.4,9.4
2017-09-04T20:42:00Z,45.26683333,-66.06116667,210.8,6.6,9.4
2017-09-04T20:43:00Z,45.26683333,-66.06116667,210.5,6.5,9.2
2017-09-04T20:44:00Z,45.26683333,-66.06116667,211.3,6.6,9.4
2017-09-04T20:45:00Z,45.26683333,-66.06116667,212.2,6.7,9.4
2017-09-04T20:46:00Z,45.26683333,-66.06116667,212.9,6.7,9.4
2017-09-04T20:47:00Z,45.26683333,-66.06116667,213.6,6.8,9.4
2017-09-04T20:48:00Z,45.26683333,-66.06116667,214.1,6.8,9.4
2017-09-04T20:49:00Z,45.26683333,-66.06116667,214.6,6.8,9.4
2017-09-04T20:50:00Z,45.26683333,-66.06116667,214.8,6.8,9.4
2017-09-04T20:51:00Z,45.26683333,-66.06116667,215.4,6.9,10.5
2017-09-04T20:52:00Z,45.26683333,-66.06116667,216.1,6.9,10.5
2017-09-04T20:53:00Z,45.26683333,-66.06116667,216.5,6.9,10.5
2017-09-04T20:54:00Z,45.26683333,-66.06116667,216.5,6.9,10.5
2017-09-04T20:55:00Z,45.26683333,-66.06116667,217.4,7.0,10.5
2017-09-04T20:56:00Z,45.26683333,-66.06116667,217.5,7.0,10.5
2017-09-04T20:57:00Z,45.26683333,-66.06116667,218.0,7.0,10.5
2017-09-04T20:58:00Z,45.26683333,-66.06116667,218.3,6.9,10.5
2017-09-04T20:59:00Z,45.26683333,-66.06116667,218.8,6.9,10.5
2017-09-04T21:00:00Z,45.26683333,-66.06116667,219.4,6.9,10.5
2017-09-04T21:01:00Z,45.26683333,-66.06116667,220.3,6.9,9.9
2017-09-04T21:02:00Z,45.26683333,-66.06116667,220.7,7.0,9.9
2017-09-04T21:03:00Z,45.26683333,-66.06116667,221.5,7.0,9.9
2017-09-04T21:04:00Z,45.26683333,-66.06116667,222.6,6.9,9.9
2017-09-04T21:05:00Z,45.26683333,-66.06116667,223.1,6.8,9.9
2017-09-04T21:06:00Z,45.26683333,-66.06116667,224.6,6.6,9.9
2017-09-04T21:07:00Z,45.26683333,-66.06116667,224.7,6.6,9.9
2017-09-04T21:08:00Z,45.26683333,-66.06116667,225.3,6.6,9.9
2017-09-04T21:09:00Z,45.26683333,-66.06116667,224.7,6.5,9.9
2017-09-04T21:10:00Z,45.26683333,-66.06116667,223.2,6.4,9.9
2017-09-04T21:11:00Z,45.26683333,-66.06116667,221.6,6.1,9.2
2017-09-04T21:12:00Z,45.26683333,-66.06116667,220.5,5.9,9.2
2017-09-04T21:13:00Z,45.26683333,-66.06116667,219.9,5.7,8.6
2017-09-04T21:14:00Z,45.26683333,-66.06116667,218.8,5.6,8.6
2017-09-04T21:15:00Z,45.26683333,-66.06116667,218.1,5.7,9.2
2017-09-04T21:16:00Z,45.26683333,-66.06116667,216.8,5.8,9.2
2017-09-04T21:17:00Z,45.26683333,-66.06116667,215.6,5.7,9.2
2017-09-04T21:18:00Z,45.26683333,-66.06116667,214.7,5.6,9.2
2017-09-04T21:19:00Z,45.26683333,-66.06116667,215.3,5.8,9.2
2017-09-04T21:20:00Z,45.26683333,-66.06116667,216.1,5.8,9.2
2017-09-04T21:21:00Z,45.26683333,-66.06116667,216.4,5.8,9.2
2017-09-04T21:22:00Z,45.26683333,-66.06116667,217.0,5.9,9.2
2017-09-04T21:23:00Z,45.26683333,-66.06116667,217.0,6.0,9.2
2017-09-04T21:24:00Z,45.26683333,-66.06116667,216.4,6.1,9.2
2017-09-04T21:25:00Z,45.26683333,-66.06116667,216.2,5.9,9.1
2017-09-04T21:26:00Z,45.26683333,-66.06116667,215.8,5.8,9.0
2017-09-04T21:27:00Z,45.26683333,-66.06116667,216.4,5.8,8.9
2017-09-04T21:28:00Z,45.26683333,-66.06116667,216.4,5.6,8.9
2017-09-04T21:29:00Z,45.26683333,-66.06116667,215.0,5.4,8.1
2017-09-04T21:30:00Z,45.26683333,-66.06116667,215.5,5.4,8.1
2017-09-04T21:31:00Z,45.26683333,-66.06116667,215.5,5.5,8.1
2017-09-04T21:32:00Z,45.26683333,-66.06116667,215.8,5.5,9.6
2017-09-04T21:33:00Z,45.26683333,-66.06116667,217.2,5.4,9.6
2017-09-04T21:34:00Z,45.26683333,-66.06116667,218.6,5.4,9.6
2017-09-04T21:35:00Z,45.26683333,-66.06116667,219.9,5.4,9.6
2017-09-04T21:36:00Z,45.26683333,-66.06116667,220.6,5.2,9.6
2017-09-04T21:37:00Z,45.26683333,-66.06116667,221.7,5.2,9.6
2017-09-04T21:38:00Z,45.26683333,-66.06116667,223.1,5.4,9.6
2017-09-04T21:39:00Z,45.26683333,-66.06116667,223.4,5.4,9.6
2017-09-04T21:40:00Z,45.26683333,-66.06116667,224.8,5.6,9.6
2017-09-04T21:41:00Z,45.26683333,-66.06116667,227.4,5.7,9.6
2017-09-04T21:42:00Z,45.26683333,-66.06116667,228.2,5.7,9.3
2017-09-04T21:43:00Z,45.26683333,-66.06116667,228.5,5.8,9.3
2017-09-04T21:44:00Z,45.26683333,-66.06116667,228.9,5.7,9.3
2017-09-04T21:45:00Z,45.26683333,-66.06116667,228.0,5.9,10.8
2017-09-04T21:46:00Z,45.26683333,-66.06116667,229.1,6.2,10.8
2017-09-04T21:47:00Z,45.26683333,-66.06116667,228.9,6.2,10.8
2017-09-04T21:48:00Z,45.26683333,-66.06116667,229.4,5.9,10.8
2017-09-04T21:49:00Z,45.26683333,-66.06116667,230.2,5.8,10.8
2017-09-04T21:50:00Z,45.26683333,-66.06116667,229.1,5.7,10.8
2017-09-04T21:51:00Z,45.26683333,-66.06116667,228.3,5.6,10.8
2017-09-04T21:52:00Z,45.26683333,-66.06116667,227.7,5.6,10.8
2017-09-04T21:53:00Z,45.26683333,-66.06116667,226.0,5.5,10.8
2017-09-04T21:54:00Z,45.26683333,-66.06116667,225.8,5.5,10.8
2017-09-04T21:55:00Z,45.26683333,-66.06116667,225.4,5.4,8.5
2017-09-04T21:56:00Z,45.26683333,-66.06116667,224.8,5.4,8.3
2017-09-04T21:57:00Z,45.26683333,-66.06116667,225.4,5.5,9.3
2017-09-04T21:58:00Z,45.26683333,-66.06116667,223.9,5.7,9.3
2017-09-04T21:59:00Z,45.26683333,-66.06116667,225.4,5.9,9.3
2017-09-04T22:00:00Z,45.26683333,-66.06116667,227.1,5.8,9.3
2017-09-04T22:01:00Z,45.26683333,-66.06116667,226.4,5.9,9.3
2017-09-04T22:02:00Z,45.26683333,-66.06116667,226.9,5.9,9.3
2017-09-04T22:03:00Z,45.26683333,-66.06116667,227.7,5.9,9.3
2017-09-04T22:04:00Z,45.26683333,-66.06116667,227.7,5.9,9.3
2017-09-04T22:05:00Z,45.26683333,-66.06116667,228.2,6.1,9.3
2017-09-04T22:06:00Z,45.26683333,-66.06116667,228.8,6.1,9.3
2017-09-04T22:07:00Z,45.26683333,-66.06116667,229.9,6.0,9.7
2017-09-04T22:08:00Z,45.26683333,-66.06116667,230.5,6.2,9.7
2017-09-04T22:09:00Z,45.26683333,-66.06116667,230.0,6.4,9.7
2017-09-04T22:10:00Z,45.26683333,-66.06116667,228.7,6.6,9.8
2017-09-04T22:11:00Z,45.26683333,-66.06116667,229.0,6.8,10.1
2017-09-04T22:12:00Z,45.26683333,-66.06116667,228.9,6.8,10.1
2017-09-04T22:13:00Z,45.26683333,-66.06116667,229.2,6.8,10.1
2017-09-04T22:14:00Z,45.26683333,-66.06116667,229.0,7.0,10.1
2017-09-04T22:15:00Z,45.26683333,-66.06116667,229.8,7.0,10.1
2017-09-04T22:16:00Z,45.26683333,-66.06116667,229.1,7.0,10.1
2017-09-04T22:17:00Z,45.26683333,-66.06116667,228.9,6.9,10.1
2017-09-04T22:18:00Z,45.26683333,-66.06116667,228.6,6.8,10.1
2017-09-04T22:19:00Z,45.26683333,-66.06116667,229.0,6.7,10.1
2017-09-04T22:20:00Z,45.26683333,-66.06116667,229.0,6.6,10.1
2017-09-04T22:21:00Z,45.26683333,-66.06116667,230.9,6.5,9.2
2017-09-04T22:22:00Z,45.26683333,-66.06116667,230.4,6.6,9.2
2017-09-04T22:23:00Z,45.26683333,-66.06116667,231.1,6.5,9.2
2017-09-04T22:24:00Z,45.26683333,-66.06116667,231.6,6.3,9.2
2017-09-04T22:25:00Z,45.26683333,-66.06116667,231.4,6.2,9.1
2017-09-04T22:26:00Z,45.26683333,-66.06116667,231.1,6.0,9.1
2017-09-04T22:27:00Z,45.26683333,-66.06116667,229.7,5.8,9.1
2017-09-04T22:28:00Z,45.26683333,-66.06116667,229.7,5.7,8.8
2017-09-04T22:29:00Z,45.26683333,-66.06116667,228.7,5.6,8.8
2017-09-04T22:30:00Z,45.26683333,-66.06116667,227.4,5.3,8.8
2017-09-04T22:31:00Z,45.26683333,-66.06116667,225.9,5.0,8.6
2017-09-04T22:32:00Z,45.26683333,-66.06116667,225.0,4.8,7.4
2017-09-04T22:33:00Z,45.26683333,-66.06116667,224.5,4.8,7.4
2017-09-04T22:34:00Z,45.26683333,-66.06116667,223.8,4.8,7.4
2017-09-04T22:35:00Z,45.26683333,-66.06116667,224.0,4.8,7.4
2017-09-04T22:36:00Z,45.26683333,-66.06116667,224.7,4.7,7.4
2017-09-04T22:37:00Z,45.26683333,-66.06116667,224.4,4.6,7.4
2017-09-04T22:38:00Z,45.26683333,-66.06116667,223.9,4.5,8.8
2017-09-04T22:39:00Z,45.26683333,-66.06116667,224.5,4.5,8.8
2017-09-04T22:40:00Z,45.26683333,-66.06116667,225.6,4.7,8.8
2017-09-04T22:41:00Z,45.26683333,-66.06116667,225.0,4.9,8.8
2017-09-04T22:42:00Z,45.26683333,-66.06116667,225.7,4.9,8.8
2017-09-04T22:43:00Z,45.26683333,-66.06116667,225.6,5.0,8.8
2017-09-04T22:44:00Z,45.26683333,-66.06116667,225.8,4.9,8.8
2017-09-04T22:45:00Z,45.26683333,-66.06116667,225.1,4.9,8.8
2017-09-04T22:46:00Z,45.26683333,-66.06116667,225.3,5.0,8.8
2017-09-04T22:47:00Z,45.26683333,-66.06116667,224.6,5.3,8.8
2017-09-04T22:48:00Z,45.26683333,-66.06116667,225.4,5.2,8.3
2017-09-04T22:49:00Z,45.26683333,-66.06116667,223.9,5.2,8.3
2017-09-04T22:50:00Z,45.26683333,-66.06116667,223.2,5.1,8.3
2017-09-04T22:51:00Z,45.26683333,-66.06116667,223.2,5.0,8.3
2017-09-04T22:52:00Z,45.26683333,-66.06116667,222.9,5.1,8.3
2017-09-04T22:53:00Z,45.26683333,-66.06116667,222.5,5.0,8.3
2017-09-04T22:54:00Z,45.26683333,-66.06116667,222.9,4.9,8.3
2017-09-04T22:55:00Z,45.26683333,-66.06116667,223.0,4.8,8.3
2017-09-04T22:56:00Z,45.26683333,-66.06116667,222.3,4.8,8.3
2017-09-04T22:57:00Z,45.26683333,-66.06116667,223.8,4.7,8.3
2017-09-04T22:58:00Z,45.26683333,-66.06116667,224.5,5.0,8.9
2017-09-04T22:59:00Z,45.26683333,-66.06116667,226.8,5.1,8.9
2017-09-04T23:00:00Z,45.26683333,-66.06116667,228.3,5.1,8.9
2017-09-04T23:01:00Z,45.26683333,-66.06116667,230.4,5.2,8.9
2017-09-04T23:02:00Z,45.26683333,-66.06116667,232.8,5.3,8.9
2017-09-04T23:03:00Z,45.26683333,-66.06116667,233.7,5.3,8.9
2017-09-04T23:04:00Z,45.26683333,-66.06116667,235.3,5.6,8.9
2017-09-04T23:05:00Z,45.26683333,-66.06116667,236.6,5.8,8.9
2017-09-04T23:06:00Z,45.26683333,-66.06116667,237.7,5.8,8.9
2017-09-04T23:07:00Z,45.26683333,-66.06116667,238.1,5.7,8.9
2017-09-04T23:08:00Z,45.26683333,-66.06116667,238.3,5.5,8.7
2017-09-04T23:09:00Z,45.26683333,-66.06116667,238.3,5.5,8.7
2017-09-04T23:10:00Z,45.26683333,-66.06116667,239.0,5.6,8.7
2017-09-04T23:11:00Z,45.26683333,-66.06116667,239.0,5.5,8.7
2017-09-04T23:12:00Z,45.26683333,-66.06116667,239.4,5.5,8.7
2017-09-04T23:13:00Z,45.26683333,-66.06116667,238.7,5.5,8.7
2017-09-04T23:14:00Z,45.26683333,-66.06116667,236.7,5.3,8.2
2017-09-04T23:15:00Z,45.26683333,-66.06116667,236.4,5.2,8.2
