timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-24T17:27:00Z,45.26683333,-66.06116667,261.3,5.3,7.9
2017-11-24T17:28:00Z,45.26683333,-66.06116667,259.8,5.2,7.9
2017-11-24T17:29:00Z,45.26683333,-66.06116667,257.7,5.1,7.9
2017-11-24T17:30:00Z,45.26683333,-66.06116667,256.4,5.2,7.8
2017-11-24T17:31:00Z,45.26683333,-66.06116667,254.9,5.2,7.8
2017-11-24T17:32:00Z,45.26683333,-66.06116667,255.7,5.2,7.8
2017-11-24T17:33:00Z,45.26683333,-66.06116667,254.3,5.2,7.8
2017-11-24T17:34:00Z,45.26683333,-66.06116667,253.1,5.2,7.8
2017-11-24T17:35:00Z,45.26683333,-66.06116667,254.6,5.3,7.9
2017-11-24T17:36:00Z,45.26683333,-66.06116667,258.1,5.4,8.1
2017-11-24T17:37:00Z,45.26683333,-66.06116667,260.4,5.6,8.1
2017-11-24T17:38:00Z,45.26683333,-66.06116667,264.3,5.6,8.1
2017-11-24T17:39:00Z,45.26683333,-66.06116667,267.0,5.6,8.1
2017-11-24T17:40:00Z,45.26683333,-66.06116667,267.4,5.5,8.1
2017-11-24T17:41:00Z,45.26683333,-66.06116667,269.5,5.4,8.1
2017-11-24T17:42:00Z,45.26683333,-66.06116667,269.7,5.4,8.4
2017-11-24T17:43:00Z,45.26683333,-66.06116667,271.1,5.6,8.4
2017-11-24T17:44:00Z,45.26683333,-66.06116667,270.3,5.8,8.4
2017-11-24T17:45:00Z,45.26683333,-66.06116667,268.9,5.7,8.4
2017-11-24T17:46:00Z,45.26683333,-66.06116667,268.3,5.6,8.4
2017-11-24T17:47:00Z,45.26683333,-66.06116667,269.5,5.6,8.4
2017-11-24T17:48:00Z,45.26683333,-66.06116667,270.6,5.8,10.5
2017-11-24T17:49:00Z,45.26683333,-66.06116667,270.5,6.1,10.5
2017-11-24T17:50:00Z,45.26683333,-66.06116667,272.8,6.4,10.5
2017-11-24T17:51:00Z,45.26683333,-66.06116667,272.9,6.6,10.5
2017-11-24T17:52:00Z,45.26683333,-66.06116667,272.9,6.6,10.5
2017-11-24T17:53:00Z,45.26683333,-66.06116667,272.4,6.4,10.5
2017-11-24T17:54:00Z,45.26683333,-66.06116667,271.7,6.2,10.5
2017-11-24T17:55:00Z,45.26683333,-66.06116667,272.5,6.2,10.5
2017-11-24T17:56:00Z,45.26683333,-66.06116667,273.9,6.3,10.5
2017-11-24T17:57:00Z,45.26683333,-66.06116667,272.8,6.3,10.5
2017-11-24T17:58:00Z,45.26683333,-66.06116667,271.1,6.5,11.0
2017-11-24T17:59:00Z,45.26683333,-66.06116667,272.5,6.5,11.0
2017-11-24T18:00:00Z,45.26683333,-66.06116667,274.2,6.5,11.0
2017-11-24T18:01:00Z,45.26683333,-66.06116667,275.2,6.5,11.0
2017-11-24T18:02:00Z,45.26683333,-66.06116667,277.3,6.4,11.0
2017-11-24T18:03:00Z,45.26683333,-66.06116667,280.2,6.6,11.0
2017-11-24T18:04:00Z,45.26683333,-66.06116667,283.2,6.7,11.0
2017-11-24T18:05:00Z,45.26683333,-66.06116667,285.5,6.7,11.0
2017-11-24T18:06:00Z,45.26683333,-66.06116667,287.0,6.6,11.0
2017-11-24T18:07:00Z,45.26683333,-66.06116667,289.5,6.5,11.0
2017-11-24T18:08:00Z,45.26683333,-66.06116667,290.7,6.1,9.0
2017-11-24T18:09:00Z,45.26683333,-66.06116667,290.2,5.7,8.8
2017-11-24T18:10:00Z,45.26683333,-66.06116667,288.9,5.4,7.8
2017-11-24T18:11:00Z,45.26683333,-66.06116667,289.1,5.2,7.7
2017-11-24T18:12:00Z,45.26683333,-66.06116667,288.5,5.0,7.7
2017-11-24T18:13:00Z,45.26683333,-66.06116667,289.0,4.8,7.1
2017-11-24T18:14:00Z,45.26683333,-66.06116667,288.2,4.6,7.1
2017-11-24T18:15:00Z,45.26683333,-66.06116667,287.5,4.4,6.4
2017-11-24T18:16:00Z,45.26683333,-66.06116667,286.8,4.3,6.2
2017-11-24T18:17:00Z,45.26683333,-66.06116667,285.8,4.2,6.0
2017-11-24T18:18:00Z,45.26683333,-66.06116667,286.5,4.2,5.9
2017-11-24T18:19:00Z,45.26683333,-66.06116667,287.7,4.2,5.9
2017-11-24T18:20:00Z,45.26683333,-66.06116667,288.2,4.2,6.8
2017-11-24T18:21:00Z,45.26683333,-66.06116667,285.8,4.5,8.2
2017-11-24T18:22:00Z,45.26683333,-66.06116667,283.6,4.9,9.3
2017-11-24T18:23:00Z,45.26683333,-66.06116667,280.1,5.2,9.3
2017-11-24T18:24:00Z,45.26683333,-66.06116667,278.5,5.5,9.3
2017-11-24T18:25:00Z,45.26683333,-66.06116667,275.4,5.7,9.3
2017-11-24T18:26:00Z,45.26683333,-66.06116667,273.2,5.8,9.3
2017-11-24T18:27:00Z,45.26683333,-66.06116667,270.6,5.9,9.3
2017-11-24T18:28:00Z,45.26683333,-66.06116667,268.6,6.1,9.3
2017-11-24T18:29:00Z,45.26683333,-66.06116667,266.4,6.3,9.3
2017-11-24T18:30:00Z,45.26683333,-66.06116667,266.0,6.3,9.3
2017-11-24T18:31:00Z,45.26683333,-66.06116667,268.0,6.1,9.3
2017-11-24T18:32:00Z,45.26683333,-66.06116667,270.5,5.9,8.2
2017-11-24T18:33:00Z,45.26683333,-66.06116667,272.0,5.6,8.2
2017-11-24T18:34:00Z,45.26683333,-66.06116667,273.4,5.4,8.2
2017-11-24T18:35:00Z,45.26683333,-66.06116667,273.9,5.2,8.2
2017-11-24T18:36:00Z,45.26683333,-66.06116667,273.8,5.1,8.2
2017-11-24T18:37:00Z,45.26683333,-66.06116667,274.6,5.2,8.2
2017-11-24T18:38:00Z,45.26683333,-66.06116667,274.6,5.0,8.2
2017-11-24T18:39:00Z,45.26683333,-66.06116667,275.4,5.0,7.5
2017-11-24T18:40:00Z,45.26683333,-66.06116667,275.3,5.0,7.5
2017-11-24T18:41:00Z,45.26683333,-66.06116667,274.0,5.0,7.5
2017-11-24T18:42:00Z,45.26683333,-66.06116667,271.7,5.1,7.5
2017-11-24T18:43:00Z,45.26683333,-66.06116667,271.0,5.2,7.5
2017-11-24T18:44:00Z,45.26683333,-66.06116667,269.3,5.3,7.5
2017-11-24T18:45:00Z,45.26683333,-66.06116667,270.0,5.3,7.5
2017-11-24T18:46:00Z,45.26683333,-66.06116667,270.7,5.4,7.5
2017-11-24T18:47:00Z,45.26683333,-66.06116667,271.0,5.2,6.8
2017-11-24T18:48:00Z,45.26683333,-66.06116667,270.2,5.2,6.8
2017-11-24T18:49:00Z,45.26683333,-66.06116667,267.7,5.2,7.6
2017-11-24T18:50:00Z,45.26683333,-66.06116667,266.4,5.1,7.7
2017-11-24T18:51:00Z,45.26683333,-66.06116667,265.4,5.1,7.7
2017-11-24T18:52:00Z,45.26683333,-66.06116667,265.5,5.2,8.6
2017-11-24T18:53:00Z,45.26683333,-66.06116667,266.2,5.2,8.6
2017-11-24T18:54:00Z,45.26683333,-66.06116667,266.8,5.2,8.6
2017-11-24T18:55:00Z,45.26683333,-66.06116667,267.7,5.2,8.6
2017-11-24T18:56:00Z,45.26683333,-66.06116667,265.8,5.4,8.6
2017-11-24T18:57:00Z,45.26683333,-66.06116667,264.9,5.5,8.6
2017-11-24T18:58:00Z,45.26683333,-66.06116667,264.4,5.6,8.6
2017-11-24T18:59:00Z,45.26683333,-66.06116667,265.5,5.5,8.6
2017-11-24T19:00:00Z,45.26683333,-66.06116667,266.4,5.5,8.6
2017-11-24T19:01:00Z,45.26683333,-66.06116667,268.4,5.3,8.6
2017-11-24T19:02:00Z,45.26683333,-66.06116667,269.5,5.2,7.6
2017-11-24T19:03:00Z,45.26683333,-66.06116667,270.1,5.1,7.2
2017-11-24T19:04:00Z,45.26683333,-66.06116667,272.1,5.0,7.2
2017-11-24T19:05:00Z,45.26683333,-66.06116667,271.1,4.9,7.2
2017-11-24T19:06:00Z,45.26683333,-66.06116667,269.7,4.7,7.2
2017-11-24T19:07:00Z,45.26683333,-66.06116667,267.8,4.5,6.7
2017-11-24T19:08:00Z,45.26683333,-66.06116667,267.5,4.3,6.6
2017-11-24T19:09:00Z,45.26683333,-66.06116667,266.4,4.3,6.6
2017-11-24T19:10:00Z,45.26683333,-66.06116667,266.4,4.2,6.6
2017-11-24T19:11:00Z,45.26683333,-66.06116667,266.0,4.1,6.6
2017-11-24T19:12:00Z,45.26683333,-66.06116667,264.1,4.0,6.1
2017-11-24T19:13:00Z,45.26683333,-66.06116667,261.5,3.9,5.6
2017-11-24T19:14:00Z,45.26683333,-66.06116667,259.9,3.7,5.6
2017-11-24T19:15:00Z,45.26683333,-66.06116667,260.9,3.7,5.6
2017-11-24T19:16:00Z,45.26683333,-66.06116667,263.4,3.5,5.6
2017-11-24T19:17:00Z,45.26683333,-66.06116667,264.7,3.5,5.6
2017-11-24T19:18:00Z,45.26683333,-66.06116667,264.8,3.4,5.6
2017-11-24T19:19:00Z,45.26683333,-66.06116667,265.0,3.4,4.8
2017-11-24T19:20:00Z,45.26683333,-66.06116667,262.4,3.5,5.3
2017-11-24T19:21:00Z,45.26683333,-66.06116667,259.7,3.6,7.9
2017-11-24T19:22:00Z,45.26683333,-66.06116667,258.6,3.9,9.3
2017-11-24T19:23:00Z,45.26683333,-66.06116667,257.3,4.2,9.3
2017-11-24T19:24:00Z,45.26683333,-66.06116667,255.4,4.5,9.3
2017-11-24T19:25:00Z,45.26683333,-66.06116667,252.2,4.7,9.3
2017-11-24T19:26:00Z,45.26683333,-66.06116667,251.1,4.9,9.3
2017-11-24T19:27:00Z,45.26683333,-66.06116667,249.4,5.2,9.3
2017-11-24T19:28:00Z,45.26683333,-66.06116667,249.5,5.4,9.3
2017-11-24T19:29:00Z,45.26683333,-66.06116667,250.5,5.5,9.3
2017-11-24T19:30:00Z,45.26683333,-66.06116667,251.1,5.5,9.3
2017-11-24T19:31:00Z,45.26683333,-66.06116667,253.7,5.5,9.3
2017-11-24T19:32:00Z,45.26683333,-66.06116667,253.7,5.3,7.7
2017-11-24T19:33:00Z,45.26683333,-66.06116667,254.1,5.2,7.4
2017-11-24T19:34:00Z,45.26683333,-66.06116667,253.5,5.1,7.4
2017-11-24T19:35:00Z,45.26683333,-66.06116667,253.9,5.2,7.8
2017-11-24T19:36:00Z,45.26683333,-66.06116667,252.7,5.3,7.8
2017-11-24T19:37:00Z,45.26683333,-66.06116667,253.8,5.3,7.8
2017-11-24T19:38:00Z,45.26683333,-66.06116667,253.5,5.2,7.8
2017-11-24T19:39:00Z,45.26683333,-66.06116667,251.8,5.3,7.8
2017-11-24T19:40:00Z,45.26683333,-66.06116667,252.6,5.5,7.8
2017-11-24T19:41:00Z,45.26683333,-66.06116667,250.6,5.6,7.8
2017-11-24T19:42:00Z,45.26683333,-66.06116667,250.6,5.6,7.8
2017-11-24T19:43:00Z,45.26683333,-66.06116667,250.0,5.5,7.8
2017-11-24T19:44:00Z,45.26683333,-66.06116667,251.4,5.5,7.8
2017-11-24T19:45:00Z,45.26683333,-66.06116667,252.7,5.3,7.6
2017-11-24T19:46:00Z,45.26683333,-66.06116667,254.3,5.2,7.6
2017-11-24T19:47:00Z,45.26683333,-66.06116667,254.8,5.1,7.6
2017-11-24T19:48:00Z,45.26683333,-66.06116667,255.8,5.0,7.6
2017-11-24T19:49:00Z,45.26683333,-66.06116667,257.3,4.8,7.6
2017-11-24T19:50:00Z,45.26683333,-66.06116667,256.0,4.7,7.6
2017-11-24T19:51:00Z,45.26683333,-66.06116667,254.6,4.5,6.2
2017-11-24T19:52:00Z,45.26683333,-66.06116667,251.7,4.5,6.2
2017-11-24T19:53:00Z,45.26683333,-66.06116667,249.8,4.5,6.2
2017-11-24T19:54:00Z,45.26683333,-66.06116667,245.7,4.4,6.2
2017-11-24T19:55:00Z,45.26683333,-66.06116667,242.9,4.3,6.2
2017-11-24T19:56:00Z,45.26683333,-66.06116667,240.4,4.3,5.7
2017-11-24T19:57:00Z,45.26683333,-66.06116667,238.1,4.3,5.7
2017-11-24T19:58:00Z,45.26683333,-66.06116667,234.8,4.4,6.0
2017-11-24T19:59:00Z,45.26683333,-66.06116667,232.4,4.4,6.0
2017-11-24T20:00:00Z,45.26683333,-66.06116667,230.2,4.4,6.0
2017-11-24T20:01:00Z,45.26683333,-66.06116667,231.0,4.5,6.9
2017-11-24T20:02:00Z,45.26683333,-66.06116667,234.1,4.5,6.9
2017-11-24T20:03:00Z,45.26683333,-66.06116667,235.8,4.5,6.9
2017-11-24T20:04:00Z,45.26683333,-66.06116667,237.5,4.6,6.9
2017-11-24T20:05:00Z,45.26683333,-66.06116667,239.0,4.6,6.9
2017-11-24T20:06:00Z,45.26683333,-66.06116667,239.3,4.7,6.9
2017-11-24T20:07:00Z,45.26683333,-66.06116667,239.5,4.8,6.9
2017-11-24T20:08:00Z,45.26683333,-66.06116667,240.5,4.8,6.9
2017-11-24T20:09:00Z,45.26683333,-66.06116667,241.7,4.8,6.9
2017-11-24T20:10:00Z,45.26683333,-66.06116667,243.7,4.9,6.9
2017-11-24T20:11:00Z,45.26683333,-66.06116667,243.7,4.8,6.7
2017-11-24T20:12:00Z,45.26683333,-66.06116667,243.1,4.8,6.7
2017-11-24T20:13:00Z,45.26683333,-66.06116667,243.6,4.8,6.7
2017-11-24T20:14:00Z,45.26683333,-66.06116667,243.0,4.7,6.7
2017-11-24T20:15:00Z,45.26683333,-66.06116667,241.6,4.6,6.7
2017-11-24T20:16:00Z,45.26683333,-66.06116667,240.8,4.4,6.7
2017-11-24T20:17:00Z,45.26683333,-66.06116667,241.2,4.3,6.6
2017-11-24T20:18:00Z,45.26683333,-66.06116667,241.6,4.3,6.1
2017-11-24T20:19:00Z,45.26683333,-66.06116667,240.6,4.2,6.1
2017-11-24T20:20:00Z,45.26683333,-66.06116667,240.4,4.3,7.5
2017-11-24T20:21:00Z,45.26683333,-66.06116667,239.2,4.3,7.5
2017-11-24T20:22:00Z,45.26683333,-66.06116667,239.8,4.4,7.5
2017-11-24T20:23:00Z,45.26683333,-66.06116667,239.8,4.3,7.5
2017-11-24T20:24:00Z,45.26683333,-66.06116667,239.9,4.3,7.5
2017-11-24T20:25:00Z,45.26683333,-66.06116667,239.7,4.3,7.5
2017-11-24T20:26:00Z,45.26683333,-66.06116667,239.8,4.4,7.5
2017-11-24T20:27:00Z,45.26683333,-66.06116667,237.9,4.3,7.5
2017-11-24T20:28:00Z,45.26683333,-66.06116667,236.0,4.2,7.5
2017-11-24T20:29:00Z,45.26683333,-66.06116667,234.2,4.2,7.5
2017-11-24T20:30:00Z,45.26683333,-66.06116667,232.6,3.9,6.3
2017-11-24T20:31:00Z,45.26683333,-66.06116667,230.4,3.8,5.3
2017-11-24T20:32:00Z,45.26683333,-66.06116667,228.1,3.8,5.7
2017-11-24T20:33:00Z,45.26683333,-66.06116667,225.8,3.8,5.7
2017-11-24T20:34:00Z,45.26683333,-66.06116667,224.7,3.9,5.7
2017-11-24T20:35:00Z,45.26683333,-66.06116667,223.8,3.9,5.7
2017-11-24T20:36:00Z,45.26683333,-66.06116667,222.2,3.9,5.7
2017-11-24T20:37:00Z,45.26683333,-66.06116667,222.1,4.0,5.7
2017-11-24T20:38:00Z,45.26683333,-66.06116667,221.9,3.9,5.7
2017-11-24T20:39:00Z,45.26683333,-66.06116667,222.5,4.0,5.7
2017-11-24T20:40:00Z,45.26683333,-66.06116667,222.7,4.0,5.7
2017-11-24T20:41:00Z,45.26683333,-66.06116667,223.4,4.0,5.7
2017-11-24T20:42:00Z,45.26683333,-66.06116667,223.8,4.0,5.6
2017-11-24T20:43:00Z,45.26683333,-66.06116667,224.9,3.9,5.6
2017-11-24T20:44:00Z,45.26683333,-66.06116667,225.5,3.8,5.6
2017-11-24T20:45:00Z,45.26683333,-66.06116667,224.8,3.7,5.6
2017-11-24T20:46:00Z,45.26683333,-66.06116667,226.5,3.7,5.6
2017-11-24T20:47:00Z,45.26683333,-66.06116667,226.7,3.6,5.6
2017-11-24T20:48:00Z,45.26683333,-66.06116667,226.8,3.6,5.6
2017-11-24T20:49:00Z,45.26683333,-66.06116667,227.0,3.7,5.6
2017-11-24T20:50:00Z,45.26683333,-66.06116667,226.6,3.7,5.6
2017-11-24T20:51:00Z,45.26683333,-66.06116667,227.0,3.8,5.6
2017-11-24T20:52:00Z,45.26683333,-66.06116667,226.7,3.7,5.3
2017-11-24T20:53:00Z,45.26683333,-66.06116667,225.8,3.7,5.3
2017-11-24T20:54:00Z,45.26683333,-66.06116667,226.1,3.8,5.3
2017-11-24T20:55:00Z,45.26683333,-66.06116667,227.2,3.8,5.3
2017-11-24T20:56:00Z,45.26683333,-66.06116667,226.1,3.7,5.3
2017-11-24T20:57:00Z,45.26683333,-66.06116667,226.6,3.7,5.3
2017-11-24T20:58:00Z,45.26683333,-66.06116667,226.6,3.6,5.1
2017-11-24T20:59:00Z,45.26683333,-66.06116667,226.8,3.5,4.8
2017-11-24T21:00:00Z,45.26683333,-66.06116667,226.3,3.4,4.8
2017-11-24T21:01:00Z,45.26683333,-66.06116667,227.1,3.4,4.5
2017-11-24T21:02:00Z,45.26683333,-66.06116667,227.7,3.3,4.4
2017-11-24T21:03:00Z,45.26683333,-66.06116667,228.8,3.2,4.4
2017-11-24T21:04:00Z,45.26683333,-66.06116667,229.5,3.0,4.2
2017-11-24T21:05:00Z,45.26683333,-66.06116667,229.7,3.0,4.2
2017-11-24T21:06:00Z,45.26683333,-66.06116667,230.6,2.9,4.2
2017-11-24T21:07:00Z,45.26683333,-66.06116667,232.0,2.9,4.2
2017-11-24T21:08:00Z,45.26683333,-66.06116667,232.7,2.8,4.2
2017-11-24T21:09:00Z,45.26683333,-66.06116667,231.8,2.7,4.2
2017-11-24T21:10:00Z,45.26683333,-66.06116667,232.7,2.6,4.2
2017-11-24T21:11:00Z,45.26683333,-66.06116667,232.3,2.5,4.2
2017-11-24T21:12:00Z,45.26683333,-66.06116667,232.5,2.4,3.8
2017-11-24T21:13:00Z,45.26683333,-66.06116667,232.8,2.4,3.8
2017-11-24T21:14:00Z,45.26683333,-66.06116667,231.4,2.4,3.8
2017-11-24T21:15:00Z,45.26683333,-66.06116667,232.2,2.3,3.8
2017-11-24T21:16:00Z,45.26683333,-66.06116667,233.5,2.3,3.8
2017-11-24T21:17:00Z,45.26683333,-66.06116667,232.4,2.2,3.1
2017-11-24T21:18:00Z,45.26683333,-66.06116667,233.2,2.2,3.1
2017-11-24T21:19:00Z,45.26683333,-66.06116667,234.7,2.2,3.0
2017-11-24T21:20:00Z,45.26683333,-66.06116667,235.8,2.1,3.0
2017-11-24T21:21:00Z,45.26683333,-66.06116667,238.6,2.1,3.0
2017-11-24T21:22:00Z,45.26683333,-66.06116667,240.8,2.1,3.0
2017-11-24T21:23:00Z,45.26683333,-66.06116667,242.6,2.1,3.6
2017-11-24T21:24:00Z,45.26683333,-66.06116667,245.2,2.1,3.6
2017-11-24T21:25:00Z,45.26683333,-66.06116667,246.2,2.2,3.6
2017-11-24T21:26:00Z,45.26683333,-66.06116667,246.6,2.3,3.6
2017-11-24T21:27:00Z,45.26683333,-66.06116667,248.7,2.3,3.6
2017-11-24T21:28:00Z,45.26683333,-66.06116667,249.7,2.4,3.6
2017-11-24T21:29:01Z,45.26683333,-66.06116667,250.1,2.4,3.6
2017-11-24T21:30:00Z,45.26683333,-66.06116667,249.9,2.4,3.6
2017-11-24T21:31:00Z,45.26683333,-66.06116667,248.3,2.4,3.6
2017-11-24T21:32:00Z,45.26683333,-66.06116667,246.6,2.4,3.6
2017-11-24T21:33:00Z,45.26683333,-66.06116667,244.1,2.3,3.4
2017-11-24T21:34:00Z,45.26683333,-66.06116667,241.2,2.2,3.4
2017-11-24T21:35:00Z,45.26683333,-66.06116667,239.0,2.1,3.0
2017-11-24T21:36:00Z,45.26683333,-66.06116667,236.4,2.0,2.9
2017-11-24T21:37:00Z,45.26683333,-66.06116667,232.8,1.9,2.7
2017-11-24T21:38:00Z,45.26683333,-66.06116667,229.9,1.9,2.6
2017-11-24T21:39:00Z,45.26683333,-66.06116667,228.3,1.9,2.6
2017-11-24T21:40:00Z,45.26683333,-66.06116667,226.0,1.9,2.6
2017-11-24T21:41:00Z,45.26683333,-66.06116667,223.8,1.9,2.7
2017-11-24T21:42:00Z,45.26683333,-66.06116667,221.9,2.0,2.7
2017-11-24T21:43:00Z,45.26683333,-66.06116667,220.7,2.0,2.7
2017-11-24T21:44:00Z,45.26683333,-66.06116667,220.1,2.1,3.0
2017-11-24T21:45:00Z,45.26683333,-66.06116667,219.3,2.2,3.0
2017-11-24T21:46:00Z,45.26683333,-66.06116667,218.7,2.2,3.0
2017-11-24T21:47:00Z,45.26683333,-66.06116667,218.9,2.3,3.2
2017-11-24T21:48:00Z,45.26683333,-66.06116667,219.1,2.4,3.5
2017-11-24T21:49:00Z,45.26683333,-66.06116667,219.6,2.5,3.5
2017-11-24T21:50:00Z,45.26683333,-66.06116667,221.4,2.5,3.5
2017-11-24T21:51:00Z,45.26683333,-66.06116667,224.2,2.5,3.5
2017-11-24T21:52:00Z,45.26683333,-66.06116667,226.5,2.5,3.5
2017-11-24T21:53:00Z,45.26683333,-66.06116667,229.2,2.6,3.5
2017-11-24T21:54:00Z,45.26683333,-66.06116667,231.8,2.6,3.5
2017-11-24T21:55:00Z,45.26683333,-66.06116667,233.8,2.5,3.5
2017-11-24T21:56:00Z,45.26683333,-66.06116667,235.4,2.4,3.5
2017-11-24T21:57:00Z,45.26683333,-66.06116667,236.5,2.3,3.5
2017-11-24T21:58:00Z,45.26683333,-66.06116667,237.3,2.3,3.4
2017-11-24T21:59:00Z,45.26683333,-66.06116667,236.9,2.2,3.4
2017-11-24T22:00:00Z,45.26683333,-66.06116667,236.7,2.1,3.4
2017-11-24T22:01:01Z,45.26683333,-66.06116667,235.3,2.1,3.4
2017-11-24T22:02:00Z,45.26683333,-66.06116667,233.6,2.0,3.4
2017-11-24T22:03:00Z,45.26683333,-66.06116667,231.7,2.0,3.4
2017-11-24T22:04:00Z,45.26683333,-66.06116667,229.8,1.9,2.5
2017-11-24T22:05:00Z,45.26683333,-66.06116667,228.2,1.9,2.5
2017-11-24T22:06:00Z,45.26683333,-66.06116667,228.1,1.9,2.5
2017-11-24T22:07:00Z,45.26683333,-66.06116667,228.3,1.9,2.5
2017-11-24T22:08:00Z,45.26683333,-66.06116667,229.1,1.9,2.5
2017-11-24T22:09:00Z,45.26683333,-66.06116667,231.1,1.9,2.6
2017-11-24T22:10:00Z,45.26683333,-66.06116667,233.0,1.9,2.9
2017-11-24T22:11:00Z,45.26683333,-66.06116667,234.4,2.0,3.2
2017-11-24T22:12:00Z,45.26683333,-66.06116667,236.5,2.0,3.2
2017-11-24T22:13:00Z,45.26683333,-66.06116667,238.4,2.0,3.2
2017-11-24T22:14:00Z,45.26683333,-66.06116667,240.2,2.1,3.2
2017-11-24T22:15:00Z,45.26683333,-66.06116667,242.0,2.1,3.2
2017-11-24T22:16:00Z,45.26683333,-66.06116667,242.7,2.1,3.2
2017-11-24T22:17:00Z,45.26683333,-66.06116667,243.4,2.1,3.2
2017-11-24T22:18:00Z,45.26683333,-66.06116667,242.1,2.1,3.2
2017-11-24T22:19:00Z,45.26683333,-66.06116667,241.5,2.1,3.2
2017-11-24T22:20:00Z,45.26683333,-66.06116667,239.9,2.1,3.2
2017-11-24T22:21:00Z,45.26683333,-66.06116667,239.0,2.0,3.0
2017-11-24T22:22:00Z,45.26683333,-66.06116667,237.6,2.0,2.8
2017-11-24T22:23:00Z,45.26683333,-66.06116667,236.9,2.0,2.8
2017-11-24T22:24:00Z,45.26683333,-66.06116667,237.3,1.9,2.7
2017-11-24T22:25:00Z,45.26683333,-66.06116667,236.8,1.9,2.7
2017-11-24T22:26:00Z,45.26683333,-66.06116667,237.5,1.9,2.6
2017-11-24T22:27:00Z,45.26683333,-66.06116667,238.0,1.9,2.9
2017-11-24T22:28:00Z,45.26683333,-66.06116667,240.0,2.0,3.1
2017-11-24T22:29:00Z,45.26683333,-66.06116667,240.6,2.1,3.3
2017-11-24T22:30:00Z,45.26683333,-66.06116667,241.5,2.2,3.3
2017-11-24T22:31:00Z,45.26683333,-66.06116667,243.0,2.3,3.3
2017-11-24T22:32:00Z,45.26683333,-66.06116667,244.8,2.3,3.3
2017-11-24T22:33:00Z,45.26683333,-66.06116667,245.9,2.4,3.3
2017-11-24T22:34:00Z,45.26683333,-66.06116667,246.3,2.4,3.3
2017-11-24T22:35:00Z,45.26683333,-66.06116667,247.6,2.4,3.3
2017-11-24T22:36:00Z,45.26683333,-66.06116667,248.0,2.4,3.3
2017-11-24T22:37:00Z,45.26683333,-66.06116667,248.5,2.3,3.3
2017-11-24T22:38:00Z,45.26683333,-66.06116667,249.2,2.2,3.3
2017-11-24T22:39:00Z,45.26683333,-66.06116667,249.9,2.1,3.0
2017-11-24T22:40:00Z,45.26683333,-66.06116667,251.0,2.0,3.0
2017-11-24T22:41:00Z,45.26683333,-66.06116667,251.9,2.0,2.9
2017-11-24T22:42:00Z,45.26683333,-66.06116667,252.7,1.9,2.9
2017-11-24T22:43:00Z,45.26683333,-66.06116667,253.9,1.8,2.6
2017-11-24T22:44:00Z,45.26683333,-66.06116667,255.8,1.8,2.4
2017-11-24T22:45:00Z,45.26683333,-66.06116667,256.8,1.8,2.4
2017-11-24T22:46:00Z,45.26683333,-66.06116667,257.9,1.8,2.4
2017-11-24T22:47:00Z,45.26683333,-66.06116667,259.6,1.8,2.4
2017-11-24T22:48:00Z,45.26683333,-66.06116667,261.0,1.8,2.4
2017-11-24T22:49:00Z,45.26683333,-66.06116667,262.2,1.8,2.3
2017-11-24T22:50:00Z,45.26683333,-66.06116667,262.5,1.7,2.3
2017-11-24T22:51:00Z,45.26683333,-66.06116667,261.9,1.7,2.3
2017-11-24T22:52:00Z,45.26683333,-66.06116667,261.1,1.7,2.3
2017-11-24T22:53:00Z,45.26683333,-66.06116667,259.9,1.7,2.3
2017-11-24T22:54:00Z,45.26683333,-66.06116667,257.7,1.7,2.3
2017-11-24T22:55:00Z,45.26683333,-66.06116667,255.6,1.7,2.4
2017-11-24T22:56:00Z,45.26683333,-66.06116667,253.1,1.7,2.6
2017-11-24T22:57:00Z,45.26683333,-66.06116667,250.4,1.7,2.6
2017-11-24T22:58:00Z,45.26683333,-66.06116667,246.8,1.7,2.6
2017-11-24T22:59:00Z,45.26683333,-66.06116667,243.2,1.7,2.6
2017-11-24T23:00:00Z,45.26683333,-66.06116667,239.6,1.7,2.6
2017-11-24T23:01:00Z,45.26683333,-66.06116667,235.6,1.7,2.6
2017-11-24T23:02:00Z,45.26683333,-66.06116667,232.3,1.7,2.6
2017-11-24T23:03:00Z,45.26683333,-66.06116667,230.5,1.8,2.6
2017-11-24T23:04:00Z,45.26683333,-66.06116667,228.6,1.8,2.6
2017-11-24T23:05:00Z,45.26683333,-66.06116667,226.9,1.7,2.6
2017-11-24T23:06:00Z,45.26683333,-66.06116667,225.1,1.8,2.8
2017-11-24T23:07:00Z,45.26683333,-66.06116667,222.7,1.8,2.9
2017-11-24T23:08:00Z,45.26683333,-66.06116667,221.1,1.9,3.0
2017-11-24T23:09:00Z,45.26683333,-66.06116667,219.8,2.0,3.0
2017-11-24T23:10:00Z,45.26683333,-66.06116667,219.3,2.1,3.0
2017-11-24T23:11:00Z,45.26683333,-66.06116667,219.9,2.2,3.0
2017-11-24T23:12:00Z,45.26683333,-66.06116667,220.2,2.3,3.0
2017-11-24T23:13:00Z,45.26683333,-66.06116667,219.4,2.3,3.0
2017-11-24T23:14:00Z,45.26683333,-66.06116667,219.0,2.3,3.0
2017-11-24T23:15:00Z,45.26683333,-66.06116667,218.9,2.4,3.0
