timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-25T17:27:00Z,45.26683333,-66.06116667,173.5,7.2,10.2
2017-10-25T17:28:00Z,45.26683333,-66.06116667,173.2,7.2,10.2
2017-10-25T17:29:00Z,45.26683333,-66.06116667,172.7,7.1,10.2
2017-10-25T17:30:00Z,45.26683333,-66.06116667,171.8,7.1,10.2
2017-10-25T17:31:00Z,45.26683333,-66.06116667,171.1,7.0,10.2
2017-10-25T17:32:00Z,45.26683333,-66.06116667,170.4,6.9,10.2
2017-10-25T17:33:00Z,45.26683333,-66.06116667,170.3,6.8,9.3
2017-10-25T17:34:00Z,45.26683333,-66.06116667,170.3,6.9,9.3
2017-10-25T17:35:00Z,45.26683333,-66.06116667,170.8,7.0,9.3
2017-10-25T17:36:00Z,45.26683333,-66.06116667,171.3,7.1,9.3
2017-10-25T17:37:00Z,45.26683333,-66.06116667,171.4,7.1,9.3
2017-10-25T17:38:00Z,45.26683333,-66.06116667,171.6,7.1,9.3
2017-10-25T17:39:00Z,45.26683333,-66.06116667,171.8,7.1,9.3
2017-10-25T17:40:00Z,45.26683333,-66.06116667,172.0,7.1,9.3
2017-10-25T17:41:00Z,45.26683333,-66.06116667,172.0,7.1,9.3
2017-10-25T17:42:00Z,45.26683333,-66.06116667,171.9,7.1,9.3
2017-10-25T17:43:00Z,45.26683333,-66.06116667,171.7,7.1,8.8
2017-10-25T17:44:00Z,45.26683333,-66.06116667,171.3,7.1,8.9
2017-10-25T17:45:00Z,45.26683333,-66.06116667,171.1,7.1,10.0
2017-10-25T17:46:00Z,45.26683333,-66.06116667,170.9,7.2,11.7
2017-10-25T17:47:00Z,45.26683333,-66.06116667,171.0,7.5,11.9
2017-10-25T17:48:00Z,45.26683333,-66.06116667,171.2,7.8,11.9
2017-10-25T17:49:00Z,45.26683333,-66.06116667,171.4,8.0,11.9
2017-10-25T17:50:00Z,45.26683333,-66.06116667,171.6,8.3,11.9
2017-10-25T17:51:00Z,45.26683333,-66.06116667,171.6,8.5,11.9
2017-10-25T17:52:00Z,45.26683333,-66.06116667,171.7,8.8,11.9
2017-10-25T17:53:00Z,45.26683333,-66.06116667,171.8,9.0,11.9
2017-10-25T17:54:00Z,45.26683333,-66.06116667,172.0,9.3,11.9
2017-10-25T17:55:00Z,45.26683333,-66.06116667,172.1,9.4,11.9
2017-10-25T17:56:00Z,45.26683333,-66.06116667,172.1,9.5,11.9
2017-10-25T17:57:00Z,45.26683333,-66.06116667,171.9,9.6,12.0
2017-10-25T17:58:00Z,45.26683333,-66.06116667,171.5,9.6,12.1
2017-10-25T17:59:00Z,45.26683333,-66.06116667,171.2,9.7,12.1
2017-10-25T18:00:00Z,45.26683333,-66.06116667,171.1,9.6,12.1
2017-10-25T18:01:00Z,45.26683333,-66.06116667,171.1,9.6,12.1
2017-10-25T18:02:00Z,45.26683333,-66.06116667,170.9,9.7,12.1
2017-10-25T18:03:00Z,45.26683333,-66.06116667,170.8,9.7,12.1
2017-10-25T18:04:00Z,45.26683333,-66.06116667,170.9,9.7,12.1
2017-10-25T18:05:00Z,45.26683333,-66.06116667,170.8,9.7,12.1
2017-10-25T18:06:00Z,45.26683333,-66.06116667,170.8,9.7,12.2
2017-10-25T18:07:00Z,45.26683333,-66.06116667,170.8,9.6,12.3
2017-10-25T18:08:00Z,45.26683333,-66.06116667,170.9,9.6,12.3
2017-10-25T18:09:00Z,45.26683333,-66.06116667,170.8,9.6,12.3
2017-10-25T18:10:00Z,45.26683333,-66.06116667,170.1,9.6,12.3
2017-10-25T18:11:00Z,45.26683333,-66.06116667,170.0,9.7,12.3
2017-10-25T18:12:00Z,45.26683333,-66.06116667,169.7,9.8,12.9
2017-10-25T18:13:00Z,45.26683333,-66.06116667,169.4,9.8,12.9
2017-10-25T18:14:00Z,45.26683333,-66.06116667,168.9,9.9,12.9
2017-10-25T18:15:00Z,45.26683333,-66.06116667,168.8,9.9,12.9
2017-10-25T18:16:00Z,45.26683333,-66.06116667,168.5,10.0,12.9
2017-10-25T18:17:00Z,45.26683333,-66.06116667,168.4,10.0,12.9
2017-10-25T18:18:00Z,45.26683333,-66.06116667,168.3,10.0,12.9
2017-10-25T18:19:00Z,45.26683333,-66.06116667,168.1,10.0,12.9
2017-10-25T18:20:00Z,45.26683333,-66.06116667,168.3,10.0,12.9
2017-10-25T18:21:00Z,45.26683333,-66.06116667,168.0,10.0,13.6
2017-10-25T18:22:00Z,45.26683333,-66.06116667,167.9,10.0,13.6
2017-10-25T18:23:00Z,45.26683333,-66.06116667,167.8,10.0,13.6
2017-10-25T18:24:00Z,45.26683333,-66.06116667,167.6,10.0,13.6
2017-10-25T18:25:00Z,45.26683333,-66.06116667,167.2,10.1,13.6
2017-10-25T18:26:00Z,45.26683333,-66.06116667,166.6,10.1,13.6
2017-10-25T18:27:00Z,45.26683333,-66.06116667,165.7,10.0,13.6
2017-10-25T18:28:00Z,45.26683333,-66.06116667,164.6,10.0,13.6
2017-10-25T18:29:00Z,45.26683333,-66.06116667,163.4,9.9,13.6
2017-10-25T18:30:00Z,45.26683333,-66.06116667,162.1,9.9,13.6
2017-10-25T18:31:00Z,45.26683333,-66.06116667,160.9,9.9,13.1
2017-10-25T18:32:00Z,45.26683333,-66.06116667,159.8,9.8,13.1
2017-10-25T18:33:00Z,45.26683333,-66.06116667,158.7,9.7,13.1
2017-10-25T18:34:00Z,45.26683333,-66.06116667,157.8,9.6,13.1
2017-10-25T18:35:00Z,45.26683333,-66.06116667,156.9,9.4,13.1
2017-10-25T18:36:00Z,45.26683333,-66.06116667,156.1,9.3,13.1
2017-10-25T18:37:00Z,45.26683333,-66.06116667,155.3,9.2,13.1
2017-10-25T18:38:00Z,45.26683333,-66.06116667,155.1,9.2,13.1
2017-10-25T18:39:00Z,45.26683333,-66.06116667,155.1,9.1,13.1
2017-10-25T18:40:00Z,45.26683333,-66.06116667,155.0,9.1,13.0
2017-10-25T18:41:00Z,45.26683333,-66.06116667,155.4,9.1,12.4
2017-10-25T18:42:00Z,45.26683333,-66.06116667,155.7,9.1,11.8
2017-10-25T18:43:00Z,45.26683333,-66.06116667,156.1,9.1,12.3
2017-10-25T18:44:00Z,45.26683333,-66.06116667,156.5,9.1,12.3
2017-10-25T18:45:00Z,45.26683333,-66.06116667,156.8,9.2,12.3
2017-10-25T18:46:00Z,45.26683333,-66.06116667,157.2,9.1,12.3
2017-10-25T18:47:00Z,45.26683333,-66.06116667,157.8,9.1,12.3
2017-10-25T18:48:00Z,45.26683333,-66.06116667,158.3,9.1,12.3
2017-10-25T18:49:00Z,45.26683333,-66.06116667,158.6,9.1,12.3
2017-10-25T18:50:00Z,45.26683333,-66.06116667,159.4,9.1,12.3
2017-10-25T18:51:00Z,45.26683333,-66.06116667,159.8,9.0,12.3
2017-10-25T18:52:00Z,45.26683333,-66.06116667,159.7,8.9,12.3
2017-10-25T18:53:00Z,45.26683333,-66.06116667,159.3,8.7,12.1
2017-10-25T18:54:00Z,45.26683333,-66.06116667,158.8,8.6,12.1
2017-10-25T18:55:00Z,45.26683333,-66.06116667,158.4,8.6,12.1
2017-10-25T18:56:00Z,45.26683333,-66.06116667,157.7,8.6,12.1
2017-10-25T18:57:00Z,45.26683333,-66.06116667,156.9,8.5,12.1
2017-10-25T18:58:00Z,45.26683333,-66.06116667,156.0,8.5,12.1
2017-10-25T18:59:00Z,45.26683333,-66.06116667,155.7,8.5,12.1
2017-10-25T19:00:00Z,45.26683333,-66.06116667,155.4,8.4,11.6
2017-10-25T19:01:00Z,45.26683333,-66.06116667,155.2,8.5,11.6
2017-10-25T19:02:00Z,45.26683333,-66.06116667,155.6,8.6,11.8
2017-10-25T19:03:00Z,45.26683333,-66.06116667,156.1,8.7,12.7
2017-10-25T19:04:00Z,45.26683333,-66.06116667,156.8,8.8,12.7
2017-10-25T19:05:00Z,45.26683333,-66.06116667,157.3,8.8,12.7
2017-10-25T19:06:00Z,45.26683333,-66.06116667,158.4,8.9,12.7
2017-10-25T19:07:00Z,45.26683333,-66.06116667,159.1,9.0,12.7
2017-10-25T19:08:00Z,45.26683333,-66.06116667,159.8,9.0,12.7
2017-10-25T19:09:00Z,45.26683333,-66.06116667,159.9,9.0,12.7
2017-10-25T19:10:00Z,45.26683333,-66.06116667,159.8,8.9,12.7
2017-10-25T19:11:00Z,45.26683333,-66.06116667,159.6,8.9,12.7
2017-10-25T19:12:00Z,45.26683333,-66.06116667,159.4,8.7,12.7
2017-10-25T19:13:00Z,45.26683333,-66.06116667,159.3,8.5,11.3
2017-10-25T19:14:00Z,45.26683333,-66.06116667,159.2,8.4,11.2
2017-10-25T19:15:00Z,45.26683333,-66.06116667,159.4,8.3,11.2
2017-10-25T19:16:00Z,45.26683333,-66.06116667,159.6,8.1,10.8
2017-10-25T19:17:00Z,45.26683333,-66.06116667,160.3,8.0,10.8
2017-10-25T19:18:00Z,45.26683333,-66.06116667,162.0,7.9,10.8
2017-10-25T19:19:00Z,45.26683333,-66.06116667,164.4,7.7,10.8
2017-10-25T19:20:00Z,45.26683333,-66.06116667,166.7,7.6,10.3
2017-10-25T19:21:00Z,45.26683333,-66.06116667,169.3,7.4,10.3
2017-10-25T19:22:00Z,45.26683333,-66.06116667,171.9,7.3,10.3
2017-10-25T19:23:00Z,45.26683333,-66.06116667,174.7,7.0,10.0
2017-10-25T19:24:00Z,45.26683333,-66.06116667,177.3,6.8,9.2
2017-10-25T19:25:00Z,45.26683333,-66.06116667,179.1,6.7,8.8
2017-10-25T19:26:00Z,45.26683333,-66.06116667,180.0,6.6,8.8
2017-10-25T19:27:00Z,45.26683333,-66.06116667,180.2,6.6,8.9
2017-10-25T19:28:00Z,45.26683333,-66.06116667,179.1,6.5,8.9
2017-10-25T19:29:00Z,45.26683333,-66.06116667,177.1,6.3,8.9
2017-10-25T19:30:00Z,45.26683333,-66.06116667,175.2,6.2,8.9
2017-10-25T19:31:00Z,45.26683333,-66.06116667,172.8,6.2,8.9
2017-10-25T19:32:00Z,45.26683333,-66.06116667,170.9,6.2,8.9
2017-10-25T19:33:00Z,45.26683333,-66.06116667,168.8,6.3,8.9
2017-10-25T19:34:00Z,45.26683333,-66.06116667,166.9,6.4,8.9
2017-10-25T19:35:00Z,45.26683333,-66.06116667,165.6,6.5,8.9
2017-10-25T19:36:00Z,45.26683333,-66.06116667,164.9,6.5,8.9
2017-10-25T19:37:00Z,45.26683333,-66.06116667,164.9,6.5,8.4
2017-10-25T19:38:00Z,45.26683333,-66.06116667,165.4,6.6,8.4
2017-10-25T19:39:00Z,45.26683333,-66.06116667,166.1,6.6,8.4
2017-10-25T19:40:00Z,45.26683333,-66.06116667,167.2,6.7,8.4
2017-10-25T19:41:00Z,45.26683333,-66.06116667,168.3,6.8,8.4
2017-10-25T19:42:00Z,45.26683333,-66.06116667,168.5,6.8,8.4
2017-10-25T19:43:00Z,45.26683333,-66.06116667,168.4,6.9,9.6
2017-10-25T19:44:00Z,45.26683333,-66.06116667,168.2,6.9,9.6
2017-10-25T19:45:00Z,45.26683333,-66.06116667,167.9,7.1,10.3
2017-10-25T19:46:00Z,45.26683333,-66.06116667,167.5,7.2,10.3
2017-10-25T19:47:00Z,45.26683333,-66.06116667,167.1,7.3,10.5
2017-10-25T19:48:00Z,45.26683333,-66.06116667,166.3,7.5,10.5
2017-10-25T19:49:00Z,45.26683333,-66.06116667,165.3,7.6,10.5
2017-10-25T19:50:00Z,45.26683333,-66.06116667,164.5,7.8,10.5
2017-10-25T19:51:00Z,45.26683333,-66.06116667,163.9,7.9,10.5
2017-10-25T19:52:00Z,45.26683333,-66.06116667,163.5,8.1,10.5
2017-10-25T19:53:00Z,45.26683333,-66.06116667,163.5,8.2,10.5
2017-10-25T19:54:00Z,45.26683333,-66.06116667,163.5,8.2,10.5
2017-10-25T19:55:00Z,45.26683333,-66.06116667,163.7,8.1,10.5
2017-10-25T19:56:00Z,45.26683333,-66.06116667,163.6,8.2,10.5
2017-10-25T19:57:00Z,45.26683333,-66.06116667,163.6,8.2,10.5
2017-10-25T19:58:00Z,45.26683333,-66.06116667,163.9,8.4,12.3
2017-10-25T19:59:00Z,45.26683333,-66.06116667,164.3,8.6,12.3
2017-10-25T20:00:00Z,45.26683333,-66.06116667,164.3,8.7,12.3
2017-10-25T20:01:00Z,45.26683333,-66.06116667,164.2,8.8,12.3
2017-10-25T20:02:00Z,45.26683333,-66.06116667,164.5,9.0,12.3
2017-10-25T20:03:00Z,45.26683333,-66.06116667,163.9,9.0,12.3
2017-10-25T20:04:00Z,45.26683333,-66.06116667,163.4,9.1,12.3
2017-10-25T20:05:00Z,45.26683333,-66.06116667,163.4,9.2,12.3
2017-10-25T20:06:00Z,45.26683333,-66.06116667,163.5,9.3,12.3
2017-10-25T20:07:00Z,45.26683333,-66.06116667,163.4,9.4,12.3
2017-10-25T20:08:00Z,45.26683333,-66.06116667,163.2,9.4,11.7
2017-10-25T20:09:00Z,45.26683333,-66.06116667,163.2,9.4,11.6
2017-10-25T20:10:00Z,45.26683333,-66.06116667,163.2,9.4,11.6
2017-10-25T20:11:00Z,45.26683333,-66.06116667,163.2,9.5,12.0
2017-10-25T20:12:00Z,45.26683333,-66.06116667,162.8,9.5,12.0
2017-10-25T20:13:00Z,45.26683333,-66.06116667,162.7,9.5,12.0
2017-10-25T20:14:00Z,45.26683333,-66.06116667,162.3,9.4,12.0
2017-10-25T20:15:00Z,45.26683333,-66.06116667,161.6,9.4,12.0
2017-10-25T20:16:00Z,45.26683333,-66.06116667,161.1,9.5,12.1
2017-10-25T20:17:00Z,45.26683333,-66.06116667,160.4,9.5,12.7
2017-10-25T20:18:00Z,45.26683333,-66.06116667,159.5,9.4,12.7
2017-10-25T20:19:00Z,45.26683333,-66.06116667,158.8,9.4,12.7
2017-10-25T20:20:00Z,45.26683333,-66.06116667,158.1,9.4,12.7
2017-10-25T20:21:00Z,45.26683333,-66.06116667,157.3,9.2,12.7
2017-10-25T20:22:00Z,45.26683333,-66.06116667,156.9,9.1,12.7
2017-10-25T20:23:00Z,45.26683333,-66.06116667,156.9,9.1,12.7
2017-10-25T20:24:00Z,45.26683333,-66.06116667,157.1,9.1,12.7
2017-10-25T20:25:00Z,45.26683333,-66.06116667,157.2,9.0,12.7
2017-10-25T20:26:00Z,45.26683333,-66.06116667,157.3,8.9,12.7
2017-10-25T20:27:00Z,45.26683333,-66.06116667,157.5,8.7,11.8
2017-10-25T20:28:00Z,45.26683333,-66.06116667,157.7,8.6,11.8
2017-10-25T20:29:00Z,45.26683333,-66.06116667,157.3,8.4,11.1
2017-10-25T20:30:00Z,45.26683333,-66.06116667,157.1,8.4,11.1
2017-10-25T20:31:00Z,45.26683333,-66.06116667,156.8,8.2,11.1
2017-10-25T20:32:00Z,45.26683333,-66.06116667,156.4,8.1,11.1
2017-10-25T20:33:00Z,45.26683333,-66.06116667,156.1,7.8,10.7
2017-10-25T20:34:00Z,45.26683333,-66.06116667,156.2,7.6,10.1
2017-10-25T20:35:00Z,45.26683333,-66.06116667,156.4,7.5,10.1
2017-10-25T20:36:00Z,45.26683333,-66.06116667,156.5,7.4,10.1
2017-10-25T20:37:00Z,45.26683333,-66.06116667,157.1,7.2,10.1
2017-10-25T20:38:00Z,45.26683333,-66.06116667,158.4,7.1,10.1
2017-10-25T20:39:00Z,45.26683333,-66.06116667,161.0,7.0,10.1
2017-10-25T20:40:00Z,45.26683333,-66.06116667,163.9,6.7,9.3
2017-10-25T20:41:00Z,45.26683333,-66.06116667,167.5,6.5,9.3
2017-10-25T20:42:00Z,45.26683333,-66.06116667,170.9,6.3,8.7
2017-10-25T20:43:00Z,45.26683333,-66.06116667,173.8,6.1,8.7
2017-10-25T20:44:00Z,45.26683333,-66.06116667,175.9,6.0,8.7
2017-10-25T20:45:00Z,45.26683333,-66.06116667,177.1,5.8,8.7
2017-10-25T20:46:00Z,45.26683333,-66.06116667,178.2,5.7,8.7
2017-10-25T20:47:00Z,45.26683333,-66.06116667,178.6,5.5,8.1
2017-10-25T20:48:00Z,45.26683333,-66.06116667,178.5,5.4,8.1
2017-10-25T20:49:00Z,45.26683333,-66.06116667,177.2,5.4,7.5
2017-10-25T20:50:00Z,45.26683333,-66.06116667,175.3,5.6,8.2
2017-10-25T20:51:00Z,45.26683333,-66.06116667,172.6,5.7,8.4
2017-10-25T20:52:00Z,45.26683333,-66.06116667,169.9,6.1,9.9
2017-10-25T20:53:00Z,45.26683333,-66.06116667,167.5,6.3,9.9
2017-10-25T20:54:00Z,45.26683333,-66.06116667,165.3,6.6,10.3
2017-10-25T20:55:00Z,45.26683333,-66.06116667,163.9,7.0,11.0
2017-10-25T20:56:00Z,45.26683333,-66.06116667,162.4,7.3,11.0
2017-10-25T20:57:00Z,45.26683333,-66.06116667,161.5,7.6,11.0
2017-10-25T20:58:00Z,45.26683333,-66.06116667,160.6,7.9,11.5
2017-10-25T20:59:00Z,45.26683333,-66.06116667,160.0,8.1,11.5
2017-10-25T21:00:00Z,45.26683333,-66.06116667,159.4,8.3,11.5
2017-10-25T21:01:00Z,45.26683333,-66.06116667,159.5,8.5,11.5
2017-10-25T21:02:00Z,45.26683333,-66.06116667,159.6,8.5,11.5
2017-10-25T21:03:00Z,45.26683333,-66.06116667,159.4,8.7,11.5
2017-10-25T21:04:00Z,45.26683333,-66.06116667,159.6,8.7,11.5
2017-10-25T21:05:00Z,45.26683333,-66.06116667,159.7,8.6,11.5
2017-10-25T21:06:00Z,45.26683333,-66.06116667,159.9,8.6,11.5
2017-10-25T21:07:00Z,45.26683333,-66.06116667,159.9,8.6,11.5
2017-10-25T21:08:00Z,45.26683333,-66.06116667,159.9,8.5,11.1
2017-10-25T21:09:00Z,45.26683333,-66.06116667,159.2,8.4,11.1
2017-10-25T21:10:00Z,45.26683333,-66.06116667,158.5,8.4,11.1
2017-10-25T21:11:00Z,45.26683333,-66.06116667,157.2,8.3,11.1
2017-10-25T21:12:00Z,45.26683333,-66.06116667,155.4,8.1,11.0
2017-10-25T21:13:00Z,45.26683333,-66.06116667,153.7,7.8,10.3
2017-10-25T21:14:00Z,45.26683333,-66.06116667,151.8,7.5,10.0
2017-10-25T21:15:00Z,45.26683333,-66.06116667,150.0,7.3,10.0
2017-10-25T21:16:00Z,45.26683333,-66.06116667,148.6,7.2,10.0
2017-10-25T21:17:00Z,45.26683333,-66.06116667,147.7,7.1,10.0
2017-10-25T21:18:00Z,45.26683333,-66.06116667,147.1,7.0,9.2
2017-10-25T21:19:00Z,45.26683333,-66.06116667,147.1,6.9,9.2
2017-10-25T21:20:00Z,45.26683333,-66.06116667,147.2,6.8,9.2
2017-10-25T21:21:00Z,45.26683333,-66.06116667,147.4,6.8,9.2
2017-10-25T21:22:00Z,45.26683333,-66.06116667,147.9,6.8,9.2
2017-10-25T21:23:00Z,45.26683333,-66.06116667,148.7,6.9,9.2
2017-10-25T21:24:00Z,45.26683333,-66.06116667,149.6,7.0,9.2
2017-10-25T21:25:00Z,45.26683333,-66.06116667,150.6,7.2,9.2
2017-10-25T21:26:00Z,45.26683333,-66.06116667,151.1,7.3,9.2
2017-10-25T21:27:00Z,45.26683333,-66.06116667,150.8,7.3,9.2
2017-10-25T21:28:00Z,45.26683333,-66.06116667,150.6,7.3,9.2
2017-10-25T21:29:00Z,45.26683333,-66.06116667,149.8,7.3,9.2
2017-10-25T21:30:00Z,45.26683333,-66.06116667,149.0,7.1,9.2
2017-10-25T21:31:00Z,45.26683333,-66.06116667,148.6,7.1,9.2
2017-10-25T21:32:00Z,45.26683333,-66.06116667,148.4,7.0,9.2
2017-10-25T21:33:00Z,45.26683333,-66.06116667,148.1,7.0,9.2
2017-10-25T21:34:00Z,45.26683333,-66.06116667,148.4,6.9,9.2
2017-10-25T21:35:00Z,45.26683333,-66.06116667,148.4,6.8,8.9
2017-10-25T21:36:00Z,45.26683333,-66.06116667,148.4,6.7,8.9
2017-10-25T21:37:00Z,45.26683333,-66.06116667,148.8,6.8,8.9
2017-10-25T21:38:00Z,45.26683333,-66.06116667,149.1,6.8,9.2
2017-10-25T21:39:00Z,45.26683333,-66.06116667,149.5,6.9,9.4
2017-10-25T21:40:00Z,45.26683333,-66.06116667,149.9,7.0,9.4
2017-10-25T21:41:00Z,45.26683333,-66.06116667,150.1,7.0,9.4
2017-10-25T21:42:00Z,45.26683333,-66.06116667,150.2,7.0,9.4
2017-10-25T21:43:00Z,45.26683333,-66.06116667,150.1,7.0,9.4
2017-10-25T21:44:00Z,45.26683333,-66.06116667,149.8,7.0,9.4
2017-10-25T21:45:00Z,45.26683333,-66.06116667,149.5,7.0,9.4
2017-10-25T21:46:00Z,45.26683333,-66.06116667,149.4,7.0,9.4
2017-10-25T21:47:00Z,45.26683333,-66.06116667,149.3,6.9,9.4
2017-10-25T21:48:00Z,45.26683333,-66.06116667,148.9,6.7,9.4
2017-10-25T21:49:00Z,45.26683333,-66.06116667,148.3,6.6,8.7
2017-10-25T21:50:00Z,45.26683333,-66.06116667,147.5,6.4,8.1
2017-10-25T21:51:00Z,45.26683333,-66.06116667,146.9,6.3,7.9
2017-10-25T21:52:00Z,45.26683333,-66.06116667,146.7,6.2,7.9
2017-10-25T21:53:00Z,45.26683333,-66.06116667,146.5,6.1,7.9
2017-10-25T21:54:00Z,45.26683333,-66.06116667,145.8,6.1,7.9
2017-10-25T21:55:00Z,45.26683333,-66.06116667,145.0,6.0,7.9
2017-10-25T21:56:00Z,45.26683333,-66.06116667,144.4,6.0,7.9
2017-10-25T21:57:00Z,45.26683333,-66.06116667,144.4,5.9,7.9
2017-10-25T21:58:00Z,45.26683333,-66.06116667,145.2,5.9,7.9
2017-10-25T21:59:00Z,45.26683333,-66.06116667,146.5,6.0,8.1
2017-10-25T22:00:00Z,45.26683333,-66.06116667,147.8,6.1,8.7
2017-10-25T22:01:00Z,45.26683333,-66.06116667,149.1,6.3,8.7
2017-10-25T22:02:00Z,45.26683333,-66.06116667,149.8,6.5,8.8
2017-10-25T22:03:00Z,45.26683333,-66.06116667,150.0,6.7,8.8
2017-10-25T22:04:00Z,45.26683333,-66.06116667,149.9,6.7,8.8
2017-10-25T22:05:00Z,45.26683333,-66.06116667,150.2,6.9,9.4
2017-10-25T22:06:00Z,45.26683333,-66.06116667,150.3,7.1,9.4
2017-10-25T22:07:00Z,45.26683333,-66.06116667,149.6,7.3,9.4
2017-10-25T22:08:00Z,45.26683333,-66.06116667,148.1,7.3,9.4
2017-10-25T22:09:00Z,45.26683333,-66.06116667,146.4,7.3,9.4
2017-10-25T22:10:00Z,45.26683333,-66.06116667,144.7,7.2,9.4
2017-10-25T22:11:00Z,45.26683333,-66.06116667,142.6,7.2,9.4
2017-10-25T22:12:00Z,45.26683333,-66.06116667,140.7,7.2,9.4
2017-10-25T22:13:00Z,45.26683333,-66.06116667,139.2,7.2,9.4
2017-10-25T22:14:00Z,45.26683333,-66.06116667,138.3,7.2,9.4
2017-10-25T22:15:00Z,45.26683333,-66.06116667,137.1,7.2,9.3
2017-10-25T22:16:00Z,45.26683333,-66.06116667,135.7,7.3,9.3
2017-10-25T22:17:00Z,45.26683333,-66.06116667,134.6,7.4,9.6
2017-10-25T22:18:00Z,45.26683333,-66.06116667,133.7,7.6,9.8
2017-10-25T22:19:00Z,45.26683333,-66.06116667,132.9,7.8,9.8
2017-10-25T22:20:00Z,45.26683333,-66.06116667,132.3,8.0,9.8
2017-10-25T22:21:00Z,45.26683333,-66.06116667,132.1,8.1,9.8
2017-10-25T22:22:00Z,45.26683333,-66.06116667,132.0,8.1,9.8
2017-10-25T22:23:00Z,45.26683333,-66.06116667,132.0,8.1,9.8
2017-10-25T22:24:00Z,45.26683333,-66.06116667,132.2,8.2,9.8
2017-10-25T22:25:00Z,45.26683333,-66.06116667,132.4,8.1,9.8
2017-10-25T22:26:00Z,45.26683333,-66.06116667,132.6,8.1,10.1
2017-10-25T22:27:00Z,45.26683333,-66.06116667,132.9,8.0,10.1
2017-10-25T22:28:00Z,45.26683333,-66.06116667,133.2,8.0,10.1
2017-10-25T22:29:00Z,45.26683333,-66.06116667,133.3,8.0,10.1
2017-10-25T22:30:00Z,45.26683333,-66.06116667,133.6,8.1,10.2
2017-10-25T22:31:00Z,45.26683333,-66.06116667,133.9,8.1,10.6
2017-10-25T22:32:00Z,45.26683333,-66.06116667,134.2,8.2,10.6
2017-10-25T22:33:00Z,45.26683333,-66.06116667,134.3,8.3,10.6
2017-10-25T22:34:00Z,45.26683333,-66.06116667,134.5,8.4,10.6
2017-10-25T22:35:00Z,45.26683333,-66.06116667,134.7,8.4,10.6
2017-10-25T22:36:00Z,45.26683333,-66.06116667,134.7,8.5,10.6
2017-10-25T22:37:00Z,45.26683333,-66.06116667,134.8,8.6,10.7
2017-10-25T22:38:00Z,45.26683333,-66.06116667,134.8,8.7,10.7
2017-10-25T22:39:00Z,45.26683333,-66.06116667,135.0,8.7,10.7
2017-10-25T22:40:00Z,45.26683333,-66.06116667,135.1,8.7,10.7
2017-10-25T22:41:00Z,45.26683333,-66.06116667,135.0,8.6,10.7
2017-10-25T22:42:00Z,45.26683333,-66.06116667,134.9,8.6,10.7
2017-10-25T22:43:00Z,45.26683333,-66.06116667,135.1,8.5,10.7
2017-10-25T22:44:00Z,45.26683333,-66.06116667,135.1,8.5,10.7
2017-10-25T22:45:00Z,45.26683333,-66.06116667,135.0,8.6,10.9
2017-10-25T22:46:00Z,45.26683333,-66.06116667,135.5,8.6,10.9
2017-10-25T22:47:00Z,45.26683333,-66.06116667,136.1,8.6,10.9
2017-10-25T22:48:00Z,45.26683333,-66.06116667,136.7,8.6,10.9
2017-10-25T22:49:00Z,45.26683333,-66.06116667,137.2,8.7,10.9
2017-10-25T22:50:00Z,45.26683333,-66.06116667,137.7,8.8,11.8
2017-10-25T22:51:00Z,45.26683333,-66.06116667,138.3,9.0,12.0
2017-10-25T22:52:00Z,45.26683333,-66.06116667,138.9,9.1,12.0
2017-10-25T22:53:00Z,45.26683333,-66.06116667,139.4,9.2,12.0
2017-10-25T22:54:00Z,45.26683333,-66.06116667,140.3,9.4,12.2
2017-10-25T22:55:00Z,45.26683333,-66.06116667,141.2,9.5,12.2
2017-10-25T22:56:00Z,45.26683333,-66.06116667,141.8,9.5,12.2
2017-10-25T22:57:00Z,45.26683333,-66.06116667,142.1,9.6,12.2
2017-10-25T22:58:00Z,45.26683333,-66.06116667,142.3,9.7,12.2
2017-10-25T22:59:00Z,45.26683333,-66.06116667,142.6,9.8,12.2
2017-10-25T23:00:00Z,45.26683333,-66.06116667,142.8,9.7,12.2
2017-10-25T23:01:00Z,45.26683333,-66.06116667,143.0,9.6,12.2
2017-10-25T23:02:00Z,45.26683333,-66.06116667,143.2,9.6,12.2
2017-10-25T23:03:00Z,45.26683333,-66.06116667,143.4,9.5,12.2
2017-10-25T23:04:00Z,45.26683333,-66.06116667,143.6,9.4,11.8
2017-10-25T23:05:00Z,45.26683333,-66.06116667,143.5,9.3,11.8
2017-10-25T23:06:00Z,45.26683333,-66.06116667,143.3,9.2,11.8
2017-10-25T23:07:00Z,45.26683333,-66.06116667,143.2,9.1,11.8
2017-10-25T23:08:00Z,45.26683333,-66.06116667,142.9,9.0,11.8
2017-10-25T23:09:00Z,45.26683333,-66.06116667,142.4,8.8,10.7
2017-10-25T23:10:00Z,45.26683333,-66.06116667,142.0,8.7,10.7
2017-10-25T23:11:00Z,45.26683333,-66.06116667,141.6,8.6,10.7
2017-10-25T23:12:00Z,45.26683333,-66.06116667,141.0,8.5,10.7
2017-10-25T23:13:00Z,45.26683333,-66.06116667,140.5,8.3,10.7
2017-10-25T23:14:00Z,45.26683333,-66.06116667,140.0,8.2,10.7
2017-10-25T23:15:00Z,45.26683333,-66.06116667,139.4,8.1,10.3
