timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-14T17:27:00Z,45.26683333,-66.06116667,98.5,6.6,11.3
2017-03-14T17:28:00Z,45.26683333,-66.06116667,99.3,6.8,11.3
2017-03-14T17:29:00Z,45.26683333,-66.06116667,100.0,6.9,11.3
2017-03-14T17:30:00Z,45.26683333,-66.06116667,100.5,6.8,10.3
2017-03-14T17:31:00Z,45.26683333,-66.06116667,100.4,6.8,10.2
2017-03-14T17:32:00Z,45.26683333,-66.06116667,100.3,7.0,10.2
2017-03-14T17:33:00Z,45.26683333,-66.06116667,100.3,7.2,10.2
2017-03-14T17:34:00Z,45.26683333,-66.06116667,100.0,7.2,10.2
2017-03-14T17:35:00Z,45.26683333,-66.06116667,99.1,7.3,10.2
2017-03-14T17:36:00Z,45.26683333,-66.06116667,98.1,7.5,10.2
2017-03-14T17:37:00Z,45.26683333,-66.06116667,96.5,7.5,10.2
2017-03-14T17:38:00Z,45.26683333,-66.06116667,95.1,7.3,10.2
2017-03-14T17:39:00Z,45.26683333,-66.06116667,93.7,7.2,10.2
2017-03-14T17:40:00Z,45.26683333,-66.06116667,92.5,7.0,10.2
2017-03-14T17:41:00Z,45.26683333,-66.06116667,91.7,6.8,10.0
2017-03-14T17:42:00Z,45.26683333,-66.06116667,90.9,6.6,10.0
2017-03-14T17:43:00Z,45.26683333,-66.06116667,90.2,6.4,9.7
2017-03-14T17:44:00Z,45.26683333,-66.06116667,90.0,6.3,9.7
2017-03-14T17:45:00Z,45.26683333,-66.06116667,91.0,6.3,11.1
2017-03-14T17:46:00Z,45.26683333,-66.06116667,91.4,6.3,11.1
2017-03-14T17:47:00Z,45.26683333,-66.06116667,92.8,6.2,11.1
2017-03-14T17:48:00Z,45.26683333,-66.06116667,94.1,6.4,11.1
2017-03-14T17:49:00Z,45.26683333,-66.06116667,95.3,6.5,11.1
2017-03-14T17:50:00Z,45.26683333,-66.06116667,96.3,6.6,11.1
2017-03-14T17:51:00Z,45.26683333,-66.06116667,97.9,6.8,11.1
2017-03-14T17:52:00Z,45.26683333,-66.06116667,99.4,6.8,11.1
2017-03-14T17:53:00Z,45.26683333,-66.06116667,101.2,6.9,11.1
2017-03-14T17:54:00Z,45.26683333,-66.06116667,101.9,7.0,11.1
2017-03-14T17:55:00Z,45.26683333,-66.06116667,101.9,6.7,10.5
2017-03-14T17:56:00Z,45.26683333,-66.06116667,101.7,6.6,10.5
2017-03-14T17:57:00Z,45.26683333,-66.06116667,101.5,6.6,10.5
2017-03-14T17:58:00Z,45.26683333,-66.06116667,100.6,6.4,9.7
2017-03-14T17:59:00Z,45.26683333,-66.06116667,100.3,6.3,9.7
2017-03-14T18:00:00Z,45.26683333,-66.06116667,100.2,6.3,9.7
2017-03-14T18:01:00Z,45.26683333,-66.06116667,99.4,6.3,9.7
2017-03-14T18:02:00Z,45.26683333,-66.06116667,99.0,6.3,9.7
2017-03-14T18:03:00Z,45.26683333,-66.06116667,97.8,6.3,9.7
2017-03-14T18:04:00Z,45.26683333,-66.06116667,96.7,6.6,11.6
2017-03-14T18:05:00Z,45.26683333,-66.06116667,95.9,7.0,11.6
2017-03-14T18:06:00Z,45.26683333,-66.06116667,95.8,7.2,11.6
2017-03-14T18:07:00Z,45.26683333,-66.06116667,95.4,7.2,11.6
2017-03-14T18:08:00Z,45.26683333,-66.06116667,96.0,7.0,11.6
2017-03-14T18:09:00Z,45.26683333,-66.06116667,96.6,6.9,11.6
2017-03-14T18:10:00Z,45.26683333,-66.06116667,96.8,6.8,11.6
2017-03-14T18:11:00Z,45.26683333,-66.06116667,97.0,6.8,11.6
2017-03-14T18:12:00Z,45.26683333,-66.06116667,96.3,6.5,11.6
2017-03-14T18:13:00Z,45.26683333,-66.06116667,96.0,6.4,11.6
2017-03-14T18:14:00Z,45.26683333,-66.06116667,95.7,6.2,11.4
2017-03-14T18:15:00Z,45.26683333,-66.06116667,95.4,5.9,10.4
2017-03-14T18:16:00Z,45.26683333,-66.06116667,95.5,5.8,9.7
2017-03-14T18:17:00Z,45.26683333,-66.06116667,95.3,5.7,9.7
2017-03-14T18:18:00Z,45.26683333,-66.06116667,94.3,5.7,9.7
2017-03-14T18:19:00Z,45.26683333,-66.06116667,91.7,5.8,9.7
2017-03-14T18:20:00Z,45.26683333,-66.06116667,91.5,5.6,9.7
2017-03-14T18:21:00Z,45.26683333,-66.06116667,89.5,5.8,10.9
2017-03-14T18:22:00Z,45.26683333,-66.06116667,87.6,6.1,10.9
2017-03-14T18:23:00Z,45.26683333,-66.06116667,86.5,6.1,10.9
2017-03-14T18:24:00Z,45.26683333,-66.06116667,86.6,5.9,10.9
2017-03-14T18:25:00Z,45.26683333,-66.06116667,86.0,5.9,10.9
2017-03-14T18:26:00Z,45.26683333,-66.06116667,85.3,5.9,10.9
2017-03-14T18:27:00Z,45.26683333,-66.06116667,83.2,5.8,10.9
2017-03-14T18:28:00Z,45.26683333,-66.06116667,79.7,5.9,10.9
2017-03-14T18:29:00Z,45.26683333,-66.06116667,77.6,5.6,10.9
2017-03-14T18:30:00Z,45.26683333,-66.06116667,73.9,5.4,10.9
2017-03-14T18:31:00Z,45.26683333,-66.06116667,71.0,5.0,9.6
2017-03-14T18:32:00Z,45.26683333,-66.06116667,69.6,4.9,9.6
2017-03-14T18:33:00Z,45.26683333,-66.06116667,69.2,4.6,9.6
2017-03-14T18:34:00Z,45.26683333,-66.06116667,68.2,4.3,9.6
2017-03-14T18:35:00Z,45.26683333,-66.06116667,65.4,4.2,9.6
2017-03-14T18:36:00Z,45.26683333,-66.06116667,63.6,4.0,9.0
2017-03-14T18:37:00Z,45.26683333,-66.06116667,64.2,4.2,9.0
2017-03-14T18:38:00Z,45.26683333,-66.06116667,65.8,4.0,8.8
2017-03-14T18:39:00Z,45.26683333,-66.06116667,64.7,4.2,8.8
2017-03-14T18:40:00Z,45.26683333,-66.06116667,64.1,4.3,8.8
2017-03-14T18:41:00Z,45.26683333,-66.06116667,64.6,4.5,10.1
2017-03-14T18:42:00Z,45.26683333,-66.06116667,65.0,4.4,10.1
2017-03-14T18:43:00Z,45.26683333,-66.06116667,63.4,4.6,10.1
2017-03-14T18:44:00Z,45.26683333,-66.06116667,62.8,4.8,10.1
2017-03-14T18:45:00Z,45.26683333,-66.06116667,64.3,4.7,10.1
2017-03-14T18:46:00Z,45.26683333,-66.06116667,64.2,4.7,10.1
2017-03-14T18:47:00Z,45.26683333,-66.06116667,64.0,4.6,10.1
2017-03-14T18:48:00Z,45.26683333,-66.06116667,64.6,4.4,10.1
2017-03-14T18:49:00Z,45.26683333,-66.06116667,65.9,4.2,10.1
2017-03-14T18:50:00Z,45.26683333,-66.06116667,66.4,4.4,10.1
2017-03-14T18:51:00Z,45.26683333,-66.06116667,68.7,4.6,10.4
2017-03-14T18:52:00Z,45.26683333,-66.06116667,69.8,4.6,10.4
2017-03-14T18:53:00Z,45.26683333,-66.06116667,70.2,4.8,10.4
2017-03-14T18:54:00Z,45.26683333,-66.06116667,70.2,4.7,10.4
2017-03-14T18:55:00Z,45.26683333,-66.06116667,69.9,4.8,10.4
2017-03-14T18:56:00Z,45.26683333,-66.06116667,70.4,4.9,10.4
2017-03-14T18:57:00Z,45.26683333,-66.06116667,70.5,4.9,10.4
2017-03-14T18:58:00Z,45.26683333,-66.06116667,70.9,5.0,10.4
2017-03-14T18:59:00Z,45.26683333,-66.06116667,72.6,5.1,10.4
2017-03-14T19:00:00Z,45.26683333,-66.06116667,74.2,5.0,10.7
2017-03-14T19:01:00Z,45.26683333,-66.06116667,75.2,4.9,10.7
2017-03-14T19:02:00Z,45.26683333,-66.06116667,76.3,4.9,10.7
2017-03-14T19:03:00Z,45.26683333,-66.06116667,79.0,4.9,10.7
2017-03-14T19:04:00Z,45.26683333,-66.06116667,79.4,4.9,10.7
2017-03-14T19:05:00Z,45.26683333,-66.06116667,79.5,5.0,10.7
2017-03-14T19:06:00Z,45.26683333,-66.06116667,81.0,5.1,10.7
2017-03-14T19:07:00Z,45.26683333,-66.06116667,81.2,5.1,10.7
2017-03-14T19:08:00Z,45.26683333,-66.06116667,80.8,5.1,10.7
2017-03-14T19:09:00Z,45.26683333,-66.06116667,81.8,5.1,10.7
2017-03-14T19:10:00Z,45.26683333,-66.06116667,83.6,5.1,8.8
2017-03-14T19:11:00Z,45.26683333,-66.06116667,82.5,5.0,8.8
2017-03-14T19:12:00Z,45.26683333,-66.06116667,80.9,5.0,9.5
2017-03-14T19:13:00Z,45.26683333,-66.06116667,81.1,5.1,10.8
2017-03-14T19:14:00Z,45.26683333,-66.06116667,82.1,5.5,10.9
2017-03-14T19:15:01Z,45.26683333,-66.06116667,84.3,5.8,11.4
2017-03-14T19:16:00Z,45.26683333,-66.06116667,84.6,6.0,11.4
2017-03-14T19:17:00Z,45.26683333,-66.06116667,86.3,6.1,11.4
2017-03-14T19:18:00Z,45.26683333,-66.06116667,87.2,6.3,11.4
2017-03-14T19:19:00Z,45.26683333,-66.06116667,86.5,6.3,11.4
2017-03-14T19:20:00Z,45.26683333,-66.06116667,85.2,6.3,11.4
2017-03-14T19:21:00Z,45.26683333,-66.06116667,86.1,6.4,11.4
2017-03-14T19:22:00Z,45.26683333,-66.06116667,88.1,6.6,11.4
2017-03-14T19:23:00Z,45.26683333,-66.06116667,87.6,6.7,12.2
2017-03-14T19:24:00Z,45.26683333,-66.06116667,87.5,6.8,13.0
2017-03-14T19:25:00Z,45.26683333,-66.06116667,88.1,6.7,13.0
2017-03-14T19:26:00Z,45.26683333,-66.06116667,87.8,6.7,13.0
2017-03-14T19:27:00Z,45.26683333,-66.06116667,87.6,6.8,13.0
2017-03-14T19:28:00Z,45.26683333,-66.06116667,87.5,6.8,13.0
2017-03-14T19:29:00Z,45.26683333,-66.06116667,87.1,6.8,13.0
2017-03-14T19:30:00Z,45.26683333,-66.06116667,87.4,6.7,13.0
2017-03-14T19:31:00Z,45.26683333,-66.06116667,87.5,6.7,13.0
2017-03-14T19:32:00Z,45.26683333,-66.06116667,86.5,6.7,13.0
2017-03-14T19:33:00Z,45.26683333,-66.06116667,86.0,6.8,13.0
2017-03-14T19:34:00Z,45.26683333,-66.06116667,86.2,6.5,11.9
2017-03-14T19:35:00Z,45.26683333,-66.06116667,84.0,6.4,11.9
2017-03-14T19:36:00Z,45.26683333,-66.06116667,80.9,6.2,11.9
2017-03-14T19:37:00Z,45.26683333,-66.06116667,77.0,6.0,11.9
2017-03-14T19:38:00Z,45.26683333,-66.06116667,76.4,5.9,11.9
2017-03-14T19:39:00Z,45.26683333,-66.06116667,76.8,6.1,11.9
2017-03-14T19:40:00Z,45.26683333,-66.06116667,77.2,6.2,11.9
2017-03-14T19:41:00Z,45.26683333,-66.06116667,76.6,6.1,11.9
2017-03-14T19:42:00Z,45.26683333,-66.06116667,75.1,5.9,11.9
2017-03-14T19:43:00Z,45.26683333,-66.06116667,74.1,5.5,11.8
2017-03-14T19:44:00Z,45.26683333,-66.06116667,71.9,5.3,11.5
2017-03-14T19:45:00Z,45.26683333,-66.06116667,71.1,5.4,11.5
2017-03-14T19:46:00Z,45.26683333,-66.06116667,73.6,5.7,11.5
2017-03-14T19:47:00Z,45.26683333,-66.06116667,75.6,5.7,11.5
2017-03-14T19:48:00Z,45.26683333,-66.06116667,75.1,5.7,11.5
2017-03-14T19:49:00Z,45.26683333,-66.06116667,75.3,5.6,10.9
2017-03-14T19:50:00Z,45.26683333,-66.06116667,74.1,5.6,10.9
2017-03-14T19:51:00Z,45.26683333,-66.06116667,72.8,6.0,12.8
2017-03-14T19:52:00Z,45.26683333,-66.06116667,73.5,6.2,13.1
2017-03-14T19:53:00Z,45.26683333,-66.06116667,73.1,6.2,13.1
2017-03-14T19:54:00Z,45.26683333,-66.06116667,73.2,6.1,13.1
2017-03-14T19:55:00Z,45.26683333,-66.06116667,73.0,5.8,13.1
2017-03-14T19:56:00Z,45.26683333,-66.06116667,72.8,5.4,13.1
2017-03-14T19:57:00Z,45.26683333,-66.06116667,71.3,5.4,13.1
2017-03-14T19:58:00Z,45.26683333,-66.06116667,69.8,5.4,13.1
2017-03-14T19:59:00Z,45.26683333,-66.06116667,69.1,5.4,13.1
2017-03-14T20:00:00Z,45.26683333,-66.06116667,68.4,5.5,13.1
2017-03-14T20:01:00Z,45.26683333,-66.06116667,68.5,5.4,13.1
2017-03-14T20:02:00Z,45.26683333,-66.06116667,68.8,5.2,9.9
2017-03-14T20:03:00Z,45.26683333,-66.06116667,68.9,5.2,10.0
2017-03-14T20:04:00Z,45.26683333,-66.06116667,69.8,5.4,10.6
2017-03-14T20:05:00Z,45.26683333,-66.06116667,70.7,5.6,10.6
2017-03-14T20:06:00Z,45.26683333,-66.06116667,68.7,5.7,10.6
2017-03-14T20:07:00Z,45.26683333,-66.06116667,69.5,5.8,10.6
2017-03-14T20:08:00Z,45.26683333,-66.06116667,70.2,5.8,10.6
2017-03-14T20:09:00Z,45.26683333,-66.06116667,69.5,5.9,10.6
2017-03-14T20:10:00Z,45.26683333,-66.06116667,68.5,6.0,12.1
2017-03-14T20:11:00Z,45.26683333,-66.06116667,69.5,5.8,12.1
2017-03-14T20:12:00Z,45.26683333,-66.06116667,69.9,5.7,12.1
2017-03-14T20:13:00Z,45.26683333,-66.06116667,69.7,5.9,12.1
2017-03-14T20:14:00Z,45.26683333,-66.06116667,69.8,5.9,12.1
2017-03-14T20:15:00Z,45.26683333,-66.06116667,68.4,5.9,12.1
2017-03-14T20:16:00Z,45.26683333,-66.06116667,68.4,6.1,12.1
2017-03-14T20:17:00Z,45.26683333,-66.06116667,67.9,6.2,12.1
2017-03-14T20:18:00Z,45.26683333,-66.06116667,67.5,6.3,12.1
2017-03-14T20:19:00Z,45.26683333,-66.06116667,68.0,6.4,12.1
2017-03-14T20:20:00Z,45.26683333,-66.06116667,68.6,6.1,11.9
2017-03-14T20:21:00Z,45.26683333,-66.06116667,67.2,5.9,11.9
2017-03-14T20:22:00Z,45.26683333,-66.06116667,65.4,6.1,11.9
2017-03-14T20:23:00Z,45.26683333,-66.06116667,65.9,6.0,11.2
2017-03-14T20:24:00Z,45.26683333,-66.06116667,64.3,6.0,11.2
2017-03-14T20:25:00Z,45.26683333,-66.06116667,65.4,5.8,11.2
2017-03-14T20:26:00Z,45.26683333,-66.06116667,67.1,5.5,11.2
2017-03-14T20:27:00Z,45.26683333,-66.06116667,67.5,5.4,10.9
2017-03-14T20:28:00Z,45.26683333,-66.06116667,68.2,5.3,10.7
2017-03-14T20:29:00Z,45.26683333,-66.06116667,68.3,5.4,9.9
2017-03-14T20:30:00Z,45.26683333,-66.06116667,69.9,5.4,11.5
2017-03-14T20:31:00Z,45.26683333,-66.06116667,71.7,5.5,11.5
2017-03-14T20:32:00Z,45.26683333,-66.06116667,72.5,5.3,11.5
2017-03-14T20:33:00Z,45.26683333,-66.06116667,72.3,5.2,11.5
2017-03-14T20:34:00Z,45.26683333,-66.06116667,73.4,5.2,11.5
2017-03-14T20:35:00Z,45.26683333,-66.06116667,73.6,5.4,11.5
2017-03-14T20:36:00Z,45.26683333,-66.06116667,74.5,5.5,11.5
2017-03-14T20:37:00Z,45.26683333,-66.06116667,76.0,5.4,12.6
2017-03-14T20:38:00Z,45.26683333,-66.06116667,76.6,5.8,12.7
2017-03-14T20:39:00Z,45.26683333,-66.06116667,77.6,5.7,12.7
2017-03-14T20:40:00Z,45.26683333,-66.06116667,76.9,6.0,12.7
2017-03-14T20:41:00Z,45.26683333,-66.06116667,76.6,6.1,12.7
2017-03-14T20:42:00Z,45.26683333,-66.06116667,77.0,6.6,14.0
2017-03-14T20:43:00Z,45.26683333,-66.06116667,77.6,6.8,14.0
2017-03-14T20:44:00Z,45.26683333,-66.06116667,77.0,6.9,14.0
2017-03-14T20:45:00Z,45.26683333,-66.06116667,76.6,6.9,14.0
2017-03-14T20:46:00Z,45.26683333,-66.06116667,75.6,7.1,14.0
2017-03-14T20:47:00Z,45.26683333,-66.06116667,74.6,7.2,14.0
2017-03-14T20:48:00Z,45.26683333,-66.06116667,75.0,6.9,14.0
2017-03-14T20:49:00Z,45.26683333,-66.06116667,74.4,7.2,14.0
2017-03-14T20:50:00Z,45.26683333,-66.06116667,74.3,7.2,14.0
2017-03-14T20:51:00Z,45.26683333,-66.06116667,73.8,7.2,14.0
2017-03-14T20:52:00Z,45.26683333,-66.06116667,73.6,7.0,13.5
2017-03-14T20:53:00Z,45.26683333,-66.06116667,72.2,6.9,13.5
2017-03-14T20:54:00Z,45.26683333,-66.06116667,73.0,6.9,13.5
2017-03-14T20:55:00Z,45.26683333,-66.06116667,73.6,7.0,13.5
2017-03-14T20:56:00Z,45.26683333,-66.06116667,73.5,6.9,13.5
2017-03-14T20:57:00Z,45.26683333,-66.06116667,73.4,6.9,13.5
2017-03-14T20:58:00Z,45.26683333,-66.06116667,72.3,7.1,13.5
2017-03-14T20:59:00Z,45.26683333,-66.06116667,72.4,7.0,12.5
2017-03-14T21:00:00Z,45.26683333,-66.06116667,72.7,6.8,12.5
2017-03-14T21:01:00Z,45.26683333,-66.06116667,71.6,6.8,12.3
2017-03-14T21:02:00Z,45.26683333,-66.06116667,71.5,6.8,12.3
2017-03-14T21:03:00Z,45.26683333,-66.06116667,72.9,6.7,12.3
2017-03-14T21:04:00Z,45.26683333,-66.06116667,72.7,6.8,12.3
2017-03-14T21:05:00Z,45.26683333,-66.06116667,72.7,6.7,12.3
2017-03-14T21:06:00Z,45.26683333,-66.06116667,72.1,6.6,12.3
2017-03-14T21:07:00Z,45.26683333,-66.06116667,73.2,6.5,12.3
2017-03-14T21:08:00Z,45.26683333,-66.06116667,74.3,6.3,12.3
2017-03-14T21:09:00Z,45.26683333,-66.06116667,74.2,6.1,11.8
2017-03-14T21:10:00Z,45.26683333,-66.06116667,74.5,6.6,15.6
2017-03-14T21:11:00Z,45.26683333,-66.06116667,75.0,6.4,15.6
2017-03-14T21:12:00Z,45.26683333,-66.06116667,74.7,6.4,15.6
2017-03-14T21:13:00Z,45.26683333,-66.06116667,74.5,6.8,15.6
2017-03-14T21:14:00Z,45.26683333,-66.06116667,74.7,6.9,15.6
2017-03-14T21:15:00Z,45.26683333,-66.06116667,73.9,6.7,15.6
2017-03-14T21:16:00Z,45.26683333,-66.06116667,73.6,6.9,15.6
2017-03-14T21:17:00Z,45.26683333,-66.06116667,71.3,7.0,15.6
2017-03-14T21:18:00Z,45.26683333,-66.06116667,70.3,7.1,15.6
2017-03-14T21:19:00Z,45.26683333,-66.06116667,70.0,7.4,15.6
2017-03-14T21:20:00Z,45.26683333,-66.06116667,68.7,7.1,15.3
2017-03-14T21:21:00Z,45.26683333,-66.06116667,69.9,6.9,15.3
2017-03-14T21:22:00Z,45.26683333,-66.06116667,69.4,6.9,15.3
2017-03-14T21:23:00Z,45.26683333,-66.06116667,69.1,6.8,15.3
2017-03-14T21:24:00Z,45.26683333,-66.06116667,68.0,6.7,13.0
2017-03-14T21:25:00Z,45.26683333,-66.06116667,67.6,6.8,13.0
2017-03-14T21:26:00Z,45.26683333,-66.06116667,68.0,6.6,12.9
2017-03-14T21:27:00Z,45.26683333,-66.06116667,68.4,6.8,14.2
2017-03-14T21:28:00Z,45.26683333,-66.06116667,67.6,7.0,14.2
2017-03-14T21:29:00Z,45.26683333,-66.06116667,67.4,7.1,14.7
2017-03-14T21:30:00Z,45.26683333,-66.06116667,68.2,7.1,14.7
2017-03-14T21:31:00Z,45.26683333,-66.06116667,67.6,7.6,14.7
2017-03-14T21:32:00Z,45.26683333,-66.06116667,68.2,7.6,14.7
2017-03-14T21:33:00Z,45.26683333,-66.06116667,67.9,7.5,14.7
2017-03-14T21:34:00Z,45.26683333,-66.06116667,68.1,7.8,16.8
2017-03-14T21:35:00Z,45.26683333,-66.06116667,68.6,7.8,16.8
2017-03-14T21:36:00Z,45.26683333,-66.06116667,68.7,7.8,16.8
2017-03-14T21:37:00Z,45.26683333,-66.06116667,69.5,7.6,16.8
2017-03-14T21:38:00Z,45.26683333,-66.06116667,70.8,7.4,16.8
2017-03-14T21:39:00Z,45.26683333,-66.06116667,70.2,7.0,16.8
2017-03-14T21:40:00Z,45.26683333,-66.06116667,70.9,7.0,16.8
2017-03-14T21:41:00Z,45.26683333,-66.06116667,70.9,6.8,16.8
2017-03-14T21:42:00Z,45.26683333,-66.06116667,70.9,6.6,16.8
2017-03-14T21:43:00Z,45.26683333,-66.06116667,71.8,6.4,16.8
2017-03-14T21:44:00Z,45.26683333,-66.06116667,72.5,5.9,13.6
2017-03-14T21:45:00Z,45.26683333,-66.06116667,73.0,6.1,13.6
2017-03-14T21:46:00Z,45.26683333,-66.06116667,73.6,6.0,13.6
2017-03-14T21:47:00Z,45.26683333,-66.06116667,72.6,5.9,13.6
2017-03-14T21:48:00Z,45.26683333,-66.06116667,71.6,6.2,13.6
2017-03-14T21:49:00Z,45.26683333,-66.06116667,73.0,6.2,15.7
2017-03-14T21:50:00Z,45.26683333,-66.06116667,72.3,6.5,19.5
2017-03-14T21:51:00Z,45.26683333,-66.06116667,73.3,6.4,19.5
2017-03-14T21:52:00Z,45.26683333,-66.06116667,74.3,6.7,19.5
2017-03-14T21:53:00Z,45.26683333,-66.06116667,73.7,6.9,19.5
2017-03-14T21:54:00Z,45.26683333,-66.06116667,74.1,7.3,19.5
2017-03-14T21:55:00Z,45.26683333,-66.06116667,73.4,7.1,19.5
2017-03-14T21:56:00Z,45.26683333,-66.06116667,73.8,7.5,19.5
2017-03-14T21:57:00Z,45.26683333,-66.06116667,74.8,7.8,19.5
2017-03-14T21:58:00Z,45.26683333,-66.06116667,74.8,7.8,19.5
2017-03-14T21:59:00Z,45.26683333,-66.06116667,74.3,7.8,19.5
2017-03-14T22:00:00Z,45.26683333,-66.06116667,73.8,7.5,15.9
2017-03-14T22:01:00Z,45.26683333,-66.06116667,72.4,7.6,15.9
2017-03-14T22:02:00Z,45.26683333,-66.06116667,71.0,7.3,15.9
2017-03-14T22:03:00Z,45.26683333,-66.06116667,69.7,7.2,15.9
2017-03-14T22:04:00Z,45.26683333,-66.06116667,69.5,6.9,15.9
2017-03-14T22:05:00Z,45.26683333,-66.06116667,68.6,6.8,15.9
2017-03-14T22:06:00Z,45.26683333,-66.06116667,68.0,6.5,15.9
2017-03-14T22:07:00Z,45.26683333,-66.06116667,66.2,6.5,16.4
2017-03-14T22:08:00Z,45.26683333,-66.06116667,67.5,6.5,16.4
2017-03-14T22:09:00Z,45.26683333,-66.06116667,66.2,6.7,17.1
2017-03-14T22:10:00Z,45.26683333,-66.06116667,65.7,6.7,17.1
2017-03-14T22:11:00Z,45.26683333,-66.06116667,66.3,6.8,17.1
2017-03-14T22:12:00Z,45.26683333,-66.06116667,66.1,7.0,17.1
2017-03-14T22:13:00Z,45.26683333,-66.06116667,66.0,7.2,17.1
2017-03-14T22:14:00Z,45.26683333,-66.06116667,65.4,7.3,17.1
2017-03-14T22:15:00Z,45.26683333,-66.06116667,66.4,7.7,17.1
2017-03-14T22:16:00Z,45.26683333,-66.06116667,66.3,7.9,17.1
2017-03-14T22:17:00Z,45.26683333,-66.06116667,68.3,7.8,17.1
2017-03-14T22:18:00Z,45.26683333,-66.06116667,67.7,7.7,17.1
2017-03-14T22:19:00Z,45.26683333,-66.06116667,68.8,7.5,15.4
2017-03-14T22:20:00Z,45.26683333,-66.06116667,70.3,7.3,15.4
2017-03-14T22:21:00Z,45.26683333,-66.06116667,70.6,7.2,15.4
2017-03-14T22:22:00Z,45.26683333,-66.06116667,72.0,7.1,15.4
2017-03-14T22:23:00Z,45.26683333,-66.06116667,74.1,7.1,15.4
2017-03-14T22:24:00Z,45.26683333,-66.06116667,74.7,7.3,15.4
2017-03-14T22:25:00Z,45.26683333,-66.06116667,75.0,7.5,17.5
2017-03-14T22:26:00Z,45.26683333,-66.06116667,75.7,7.5,17.5
2017-03-14T22:27:00Z,45.26683333,-66.06116667,77.4,7.5,17.5
2017-03-14T22:28:00Z,45.26683333,-66.06116667,79.4,7.5,17.5
2017-03-14T22:29:00Z,45.26683333,-66.06116667,80.0,7.7,17.5
2017-03-14T22:30:00Z,45.26683333,-66.06116667,79.2,8.3,17.5
2017-03-14T22:31:00Z,45.26683333,-66.06116667,78.9,8.7,17.5
2017-03-14T22:32:00Z,45.26683333,-66.06116667,78.9,9.2,17.5
2017-03-14T22:33:00Z,45.26683333,-66.06116667,79.2,9.3,17.5
2017-03-14T22:34:00Z,45.26683333,-66.06116667,79.7,9.4,17.5
2017-03-14T22:35:00Z,45.26683333,-66.06116667,79.9,8.9,16.6
2017-03-14T22:36:00Z,45.26683333,-66.06116667,79.3,9.1,17.6
2017-03-14T22:37:00Z,45.26683333,-66.06116667,78.0,9.3,17.6
2017-03-14T22:38:00Z,45.26683333,-66.06116667,77.0,9.6,18.1
2017-03-14T22:39:00Z,45.26683333,-66.06116667,76.1,10.0,18.1
2017-03-14T22:40:00Z,45.26683333,-66.06116667,76.9,9.7,18.1
2017-03-14T22:41:00Z,45.26683333,-66.06116667,77.0,9.4,18.1
2017-03-14T22:42:00Z,45.26683333,-66.06116667,77.0,8.9,18.1
2017-03-14T22:43:00Z,45.26683333,-66.06116667,76.0,8.9,18.1
2017-03-14T22:44:00Z,45.26683333,-66.06116667,75.8,8.9,18.1
2017-03-14T22:45:00Z,45.26683333,-66.06116667,76.6,9.1,18.1
2017-03-14T22:46:00Z,45.26683333,-66.06116667,78.2,8.9,18.1
2017-03-14T22:47:00Z,45.26683333,-66.06116667,79.0,8.8,18.1
2017-03-14T22:48:00Z,45.26683333,-66.06116667,79.4,8.8,17.6
2017-03-14T22:49:00Z,45.26683333,-66.06116667,80.3,8.5,16.0
2017-03-14T22:50:00Z,45.26683333,-66.06116667,78.9,8.6,16.4
2017-03-14T22:51:00Z,45.26683333,-66.06116667,78.1,8.7,16.4
2017-03-14T22:52:00Z,45.26683333,-66.06116667,77.1,8.9,16.4
2017-03-14T22:53:00Z,45.26683333,-66.06116667,77.2,8.8,16.4
2017-03-14T22:54:00Z,45.26683333,-66.06116667,77.6,8.9,16.5
2017-03-14T22:55:00Z,45.26683333,-66.06116667,78.1,9.0,16.5
2017-03-14T22:56:00Z,45.26683333,-66.06116667,77.4,9.3,17.4
2017-03-14T22:57:00Z,45.26683333,-66.06116667,75.5,9.5,17.9
2017-03-14T22:58:00Z,45.26683333,-66.06116667,74.9,9.2,17.9
2017-03-14T22:59:00Z,45.26683333,-66.06116667,75.3,9.1,17.9
2017-03-14T23:00:00Z,45.26683333,-66.06116667,76.6,9.1,17.9
2017-03-14T23:01:00Z,45.26683333,-66.06116667,77.9,9.1,17.9
2017-03-14T23:02:00Z,45.26683333,-66.06116667,78.9,9.4,17.9
2017-03-14T23:03:00Z,45.26683333,-66.06116667,79.6,9.6,17.9
2017-03-14T23:04:00Z,45.26683333,-66.06116667,78.4,9.6,17.9
2017-03-14T23:05:00Z,45.26683333,-66.06116667,78.5,9.3,17.9
2017-03-14T23:06:00Z,45.26683333,-66.06116667,79.2,9.1,17.9
2017-03-14T23:07:00Z,45.26683333,-66.06116667,80.0,9.5,18.4
2017-03-14T23:08:00Z,45.26683333,-66.06116667,79.5,9.9,18.4
2017-03-14T23:09:00Z,45.26683333,-66.06116667,79.1,10.4,20.0
2017-03-14T23:10:00Z,45.26683333,-66.06116667,79.0,10.7,20.0
2017-03-14T23:11:00Z,45.26683333,-66.06116667,78.3,10.5,20.0
2017-03-14T23:12:00Z,45.26683333,-66.06116667,77.7,10.4,20.0
2017-03-14T23:13:00Z,45.26683333,-66.06116667,76.9,10.6,20.0
2017-03-14T23:14:00Z,45.26683333,-66.06116667,78.4,10.6,20.0
2017-03-14T23:15:00Z,45.26683333,-66.06116667,77.2,11.0,20.0
