timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-15T17:27:00Z,45.26683333,-66.06116667,273.7,8.2,10.8
2017-12-15T17:28:00Z,45.26683333,-66.06116667,274.4,8.3,10.8
2017-12-15T17:29:00Z,45.26683333,-66.06116667,274.2,8.3,10.8
2017-12-15T17:30:00Z,45.26683333,-66.06116667,272.9,8.2,10.6
2017-12-15T17:31:00Z,45.26683333,-66.06116667,273.8,8.1,10.6
2017-12-15T17:32:00Z,45.26683333,-66.06116667,274.1,8.0,10.6
2017-12-15T17:33:00Z,45.26683333,-66.06116667,272.4,7.7,10.6
2017-12-15T17:34:00Z,45.26683333,-66.06116667,273.7,7.5,10.6
2017-12-15T17:35:00Z,45.26683333,-66.06116667,274.1,7.4,10.6
2017-12-15T17:36:00Z,45.26683333,-66.06116667,274.4,7.3,10.6
2017-12-15T17:37:00Z,45.26683333,-66.06116667,274.2,7.2,10.6
2017-12-15T17:38:00Z,45.26683333,-66.06116667,274.5,7.1,10.6
2017-12-15T17:39:00Z,45.26683333,-66.06116667,274.6,7.0,10.4
2017-12-15T17:40:00Z,45.26683333,-66.06116667,276.2,7.0,10.4
2017-12-15T17:41:00Z,45.26683333,-66.06116667,276.5,7.0,10.4
2017-12-15T17:42:00Z,45.26683333,-66.06116667,274.3,7.1,10.8
2017-12-15T17:43:00Z,45.26683333,-66.06116667,274.3,7.3,10.8
2017-12-15T17:44:00Z,45.26683333,-66.06116667,272.1,7.7,11.2
2017-12-15T17:45:00Z,45.26683333,-66.06116667,271.4,7.7,11.2
2017-12-15T17:46:00Z,45.26683333,-66.06116667,270.7,7.7,11.2
2017-12-15T17:47:00Z,45.26683333,-66.06116667,270.7,7.8,11.2
2017-12-15T17:48:00Z,45.26683333,-66.06116667,271.3,7.8,11.2
2017-12-15T17:49:00Z,45.26683333,-66.06116667,272.0,7.6,11.2
2017-12-15T17:50:00Z,45.26683333,-66.06116667,272.3,7.5,11.2
2017-12-15T17:51:00Z,45.26683333,-66.06116667,271.5,7.3,11.2
2017-12-15T17:52:00Z,45.26683333,-66.06116667,271.8,7.2,11.2
2017-12-15T17:53:00Z,45.26683333,-66.06116667,270.7,6.9,11.2
2017-12-15T17:54:00Z,45.26683333,-66.06116667,269.8,6.4,9.2
2017-12-15T17:55:00Z,45.26683333,-66.06116667,268.0,6.1,9.2
2017-12-15T17:56:00Z,45.26683333,-66.06116667,269.5,5.9,9.2
2017-12-15T17:57:00Z,45.26683333,-66.06116667,271.1,5.9,8.3
2017-12-15T17:58:00Z,45.26683333,-66.06116667,271.8,5.8,8.2
2017-12-15T17:59:00Z,45.26683333,-66.06116667,273.1,5.8,8.2
2017-12-15T18:00:00Z,45.26683333,-66.06116667,273.5,5.9,9.0
2017-12-15T18:01:00Z,45.26683333,-66.06116667,272.3,6.2,9.7
2017-12-15T18:02:00Z,45.26683333,-66.06116667,270.8,6.3,9.7
2017-12-15T18:03:00Z,45.26683333,-66.06116667,272.3,6.7,10.2
2017-12-15T18:04:00Z,45.26683333,-66.06116667,275.8,6.9,10.2
2017-12-15T18:05:00Z,45.26683333,-66.06116667,277.8,7.2,10.2
2017-12-15T18:06:00Z,45.26683333,-66.06116667,277.8,7.4,10.2
2017-12-15T18:07:00Z,45.26683333,-66.06116667,277.6,7.5,10.2
2017-12-15T18:08:00Z,45.26683333,-66.06116667,277.2,7.6,10.2
2017-12-15T18:09:00Z,45.26683333,-66.06116667,276.3,7.7,10.2
2017-12-15T18:10:00Z,45.26683333,-66.06116667,276.6,7.7,10.2
2017-12-15T18:11:00Z,45.26683333,-66.06116667,278.9,7.6,10.2
2017-12-15T18:12:00Z,45.26683333,-66.06116667,282.4,7.5,10.2
2017-12-15T18:13:00Z,45.26683333,-66.06116667,283.4,7.3,9.7
2017-12-15T18:14:00Z,45.26683333,-66.06116667,283.3,7.2,9.7
2017-12-15T18:15:00Z,45.26683333,-66.06116667,283.1,7.0,9.7
2017-12-15T18:16:00Z,45.26683333,-66.06116667,282.7,6.9,9.4
2017-12-15T18:17:00Z,45.26683333,-66.06116667,282.8,6.9,9.4
2017-12-15T18:18:00Z,45.26683333,-66.06116667,282.6,6.7,9.4
2017-12-15T18:19:00Z,45.26683333,-66.06116667,281.9,6.5,8.5
2017-12-15T18:20:00Z,45.26683333,-66.06116667,281.3,6.3,8.5
2017-12-15T18:21:00Z,45.26683333,-66.06116667,281.2,6.3,8.5
2017-12-15T18:22:00Z,45.26683333,-66.06116667,280.7,6.3,8.5
2017-12-15T18:23:00Z,45.26683333,-66.06116667,279.5,6.4,9.3
2017-12-15T18:24:00Z,45.26683333,-66.06116667,276.7,6.5,9.3
2017-12-15T18:25:00Z,45.26683333,-66.06116667,274.8,6.6,9.3
2017-12-15T18:26:00Z,45.26683333,-66.06116667,275.1,6.6,9.3
2017-12-15T18:27:00Z,45.26683333,-66.06116667,275.5,6.7,9.3
2017-12-15T18:28:00Z,45.26683333,-66.06116667,275.1,6.8,9.3
2017-12-15T18:29:00Z,45.26683333,-66.06116667,273.8,7.0,9.3
2017-12-15T18:30:00Z,45.26683333,-66.06116667,272.4,7.2,9.3
2017-12-15T18:31:00Z,45.26683333,-66.06116667,270.4,7.3,9.3
2017-12-15T18:32:00Z,45.26683333,-66.06116667,268.5,7.4,9.9
2017-12-15T18:33:00Z,45.26683333,-66.06116667,268.0,7.4,9.9
2017-12-15T18:34:00Z,45.26683333,-66.06116667,269.5,7.3,9.9
2017-12-15T18:35:00Z,45.26683333,-66.06116667,271.4,7.3,9.9
2017-12-15T18:36:00Z,45.26683333,-66.06116667,271.1,7.4,9.9
2017-12-15T18:37:00Z,45.26683333,-66.06116667,269.8,7.4,9.9
2017-12-15T18:38:00Z,45.26683333,-66.06116667,269.7,7.3,9.9
2017-12-15T18:39:00Z,45.26683333,-66.06116667,270.8,7.1,9.9
2017-12-15T18:40:00Z,45.26683333,-66.06116667,270.2,7.1,9.9
2017-12-15T18:41:00Z,45.26683333,-66.06116667,269.7,7.1,9.9
2017-12-15T18:42:00Z,45.26683333,-66.06116667,269.5,7.0,9.4
2017-12-15T18:43:00Z,45.26683333,-66.06116667,267.7,6.9,9.4
2017-12-15T18:44:00Z,45.26683333,-66.06116667,264.2,6.8,9.4
2017-12-15T18:45:00Z,45.26683333,-66.06116667,262.1,6.8,9.5
2017-12-15T18:46:00Z,45.26683333,-66.06116667,259.1,6.7,9.5
2017-12-15T18:47:00Z,45.26683333,-66.06116667,256.1,6.7,9.5
2017-12-15T18:48:00Z,45.26683333,-66.06116667,254.1,6.8,9.5
2017-12-15T18:49:00Z,45.26683333,-66.06116667,252.9,7.0,9.6
2017-12-15T18:50:00Z,45.26683333,-66.06116667,251.7,6.9,9.6
2017-12-15T18:51:00Z,45.26683333,-66.06116667,251.4,6.8,9.6
2017-12-15T18:52:00Z,45.26683333,-66.06116667,250.1,6.8,9.6
2017-12-15T18:53:00Z,45.26683333,-66.06116667,250.2,6.9,9.6
2017-12-15T18:54:00Z,45.26683333,-66.06116667,251.8,7.0,9.6
2017-12-15T18:55:00Z,45.26683333,-66.06116667,252.5,6.9,9.6
2017-12-15T18:56:00Z,45.26683333,-66.06116667,253.6,6.8,9.6
2017-12-15T18:57:00Z,45.26683333,-66.06116667,253.6,6.8,9.6
2017-12-15T18:58:00Z,45.26683333,-66.06116667,252.9,6.8,9.6
2017-12-15T18:59:00Z,45.26683333,-66.06116667,250.2,6.7,9.1
2017-12-15T19:00:00Z,45.26683333,-66.06116667,248.8,6.7,9.1
2017-12-15T19:01:00Z,45.26683333,-66.06116667,247.9,6.7,9.1
2017-12-15T19:02:00Z,45.26683333,-66.06116667,249.1,6.6,9.1
2017-12-15T19:03:00Z,45.26683333,-66.06116667,250.6,6.5,9.1
2017-12-15T19:04:00Z,45.26683333,-66.06116667,252.4,6.5,9.1
2017-12-15T19:05:00Z,45.26683333,-66.06116667,254.3,6.6,9.7
2017-12-15T19:06:00Z,45.26683333,-66.06116667,256.1,6.9,11.4
2017-12-15T19:07:00Z,45.26683333,-66.06116667,258.9,7.0,11.4
2017-12-15T19:08:00Z,45.26683333,-66.06116667,261.5,7.2,11.4
2017-12-15T19:09:00Z,45.26683333,-66.06116667,265.7,7.4,11.4
2017-12-15T19:10:00Z,45.26683333,-66.06116667,269.1,7.7,11.4
2017-12-15T19:11:00Z,45.26683333,-66.06116667,270.3,7.7,11.4
2017-12-15T19:12:00Z,45.26683333,-66.06116667,269.8,8.0,11.4
2017-12-15T19:13:00Z,45.26683333,-66.06116667,270.5,8.1,11.4
2017-12-15T19:14:00Z,45.26683333,-66.06116667,269.3,8.3,11.4
2017-12-15T19:15:00Z,45.26683333,-66.06116667,267.5,8.6,12.1
2017-12-15T19:16:00Z,45.26683333,-66.06116667,265.1,8.8,12.8
2017-12-15T19:17:00Z,45.26683333,-66.06116667,263.0,8.9,12.8
2017-12-15T19:18:00Z,45.26683333,-66.06116667,262.7,8.9,12.8
2017-12-15T19:19:00Z,45.26683333,-66.06116667,262.6,8.8,12.8
2017-12-15T19:20:00Z,45.26683333,-66.06116667,261.7,8.6,12.8
2017-12-15T19:21:00Z,45.26683333,-66.06116667,261.9,8.5,12.8
2017-12-15T19:22:00Z,45.26683333,-66.06116667,262.5,8.4,12.8
2017-12-15T19:23:00Z,45.26683333,-66.06116667,261.2,8.3,12.8
2017-12-15T19:24:00Z,45.26683333,-66.06116667,261.7,8.2,12.8
2017-12-15T19:25:00Z,45.26683333,-66.06116667,261.3,7.8,12.8
2017-12-15T19:26:00Z,45.26683333,-66.06116667,260.8,7.5,11.6
2017-12-15T19:27:00Z,45.26683333,-66.06116667,260.5,7.2,10.7
2017-12-15T19:28:00Z,45.26683333,-66.06116667,257.3,7.2,9.9
2017-12-15T19:29:00Z,45.26683333,-66.06116667,254.5,7.2,9.5
2017-12-15T19:30:00Z,45.26683333,-66.06116667,253.3,7.3,9.5
2017-12-15T19:31:00Z,45.26683333,-66.06116667,253.4,7.3,9.5
2017-12-15T19:32:00Z,45.26683333,-66.06116667,253.6,7.2,9.5
2017-12-15T19:33:00Z,45.26683333,-66.06116667,254.8,7.1,9.5
2017-12-15T19:34:00Z,45.26683333,-66.06116667,254.7,7.0,9.5
2017-12-15T19:35:00Z,45.26683333,-66.06116667,256.7,7.0,9.5
2017-12-15T19:36:00Z,45.26683333,-66.06116667,258.0,6.8,9.5
2017-12-15T19:37:00Z,45.26683333,-66.06116667,258.4,6.7,9.5
2017-12-15T19:38:00Z,45.26683333,-66.06116667,260.3,6.5,9.5
2017-12-15T19:39:00Z,45.26683333,-66.06116667,261.5,6.5,9.7
2017-12-15T19:40:00Z,45.26683333,-66.06116667,262.1,6.5,9.7
2017-12-15T19:41:00Z,45.26683333,-66.06116667,260.2,6.5,9.7
2017-12-15T19:42:00Z,45.26683333,-66.06116667,258.8,6.5,9.7
2017-12-15T19:43:00Z,45.26683333,-66.06116667,257.4,6.5,9.7
2017-12-15T19:44:00Z,45.26683333,-66.06116667,255.0,6.4,9.7
2017-12-15T19:45:00Z,45.26683333,-66.06116667,251.1,6.5,9.7
2017-12-15T19:46:00Z,45.26683333,-66.06116667,249.4,6.5,9.7
2017-12-15T19:47:00Z,45.26683333,-66.06116667,249.3,6.5,9.7
2017-12-15T19:48:00Z,45.26683333,-66.06116667,246.7,6.5,9.7
2017-12-15T19:49:00Z,45.26683333,-66.06116667,246.4,6.5,9.6
2017-12-15T19:50:00Z,45.26683333,-66.06116667,247.6,6.4,9.0
2017-12-15T19:51:00Z,45.26683333,-66.06116667,249.4,6.4,9.0
2017-12-15T19:52:00Z,45.26683333,-66.06116667,249.8,6.3,9.0
2017-12-15T19:53:00Z,45.26683333,-66.06116667,249.0,6.3,9.0
2017-12-15T19:54:00Z,45.26683333,-66.06116667,249.7,6.5,9.0
2017-12-15T19:55:00Z,45.26683333,-66.06116667,250.7,6.4,9.0
2017-12-15T19:56:00Z,45.26683333,-66.06116667,251.7,6.5,9.0
2017-12-15T19:57:00Z,45.26683333,-66.06116667,251.7,6.6,9.0
2017-12-15T19:58:00Z,45.26683333,-66.06116667,252.2,6.6,9.0
2017-12-15T19:59:00Z,45.26683333,-66.06116667,251.4,6.5,9.0
2017-12-15T20:00:00Z,45.26683333,-66.06116667,249.6,6.5,8.6
2017-12-15T20:01:00Z,45.26683333,-66.06116667,248.5,6.4,8.6
2017-12-15T20:02:00Z,45.26683333,-66.06116667,246.3,6.4,8.6
2017-12-15T20:03:00Z,45.26683333,-66.06116667,244.9,6.4,8.6
2017-12-15T20:04:00Z,45.26683333,-66.06116667,244.2,6.5,10.8
2017-12-15T20:05:00Z,45.26683333,-66.06116667,244.9,6.6,10.8
2017-12-15T20:06:00Z,45.26683333,-66.06116667,244.9,6.6,10.8
2017-12-15T20:07:00Z,45.26683333,-66.06116667,243.1,6.7,10.8
2017-12-15T20:08:00Z,45.26683333,-66.06116667,243.6,6.7,10.8
2017-12-15T20:09:00Z,45.26683333,-66.06116667,244.7,6.7,10.8
2017-12-15T20:10:00Z,45.26683333,-66.06116667,245.7,6.7,10.8
2017-12-15T20:11:00Z,45.26683333,-66.06116667,246.0,6.8,10.8
2017-12-15T20:12:00Z,45.26683333,-66.06116667,247.1,7.0,10.8
2017-12-15T20:13:00Z,45.26683333,-66.06116667,248.0,7.0,10.8
2017-12-15T20:14:00Z,45.26683333,-66.06116667,249.4,7.0,10.0
2017-12-15T20:15:00Z,45.26683333,-66.06116667,249.6,7.1,11.1
2017-12-15T20:16:00Z,45.26683333,-66.06116667,249.9,7.3,11.1
2017-12-15T20:17:00Z,45.26683333,-66.06116667,251.9,7.3,11.1
2017-12-15T20:18:00Z,45.26683333,-66.06116667,253.3,7.4,11.1
2017-12-15T20:19:00Z,45.26683333,-66.06116667,252.7,7.5,11.1
2017-12-15T20:20:00Z,45.26683333,-66.06116667,253.1,7.6,11.3
2017-12-15T20:21:00Z,45.26683333,-66.06116667,254.4,7.7,11.3
2017-12-15T20:22:00Z,45.26683333,-66.06116667,255.9,7.7,11.3
2017-12-15T20:23:00Z,45.26683333,-66.06116667,257.2,7.8,11.3
2017-12-15T20:24:00Z,45.26683333,-66.06116667,256.4,7.7,11.3
2017-12-15T20:25:00Z,45.26683333,-66.06116667,255.7,7.5,11.3
2017-12-15T20:26:00Z,45.26683333,-66.06116667,255.8,7.4,11.3
2017-12-15T20:27:00Z,45.26683333,-66.06116667,255.9,7.4,11.3
2017-12-15T20:28:00Z,45.26683333,-66.06116667,255.0,7.4,11.3
2017-12-15T20:29:00Z,45.26683333,-66.06116667,254.2,7.3,11.3
2017-12-15T20:30:00Z,45.26683333,-66.06116667,253.6,7.3,10.5
2017-12-15T20:31:00Z,45.26683333,-66.06116667,253.5,7.2,10.5
2017-12-15T20:32:00Z,45.26683333,-66.06116667,253.8,7.4,10.5
2017-12-15T20:33:00Z,45.26683333,-66.06116667,254.5,7.6,10.7
2017-12-15T20:34:00Z,45.26683333,-66.06116667,256.4,7.8,11.1
2017-12-15T20:35:00Z,45.26683333,-66.06116667,258.5,8.0,11.1
2017-12-15T20:36:00Z,45.26683333,-66.06116667,259.8,8.1,11.1
2017-12-15T20:37:00Z,45.26683333,-66.06116667,259.3,7.9,11.1
2017-12-15T20:38:00Z,45.26683333,-66.06116667,259.7,8.0,11.1
2017-12-15T20:39:00Z,45.26683333,-66.06116667,260.3,8.2,12.2
2017-12-15T20:40:00Z,45.26683333,-66.06116667,260.7,8.3,12.2
2017-12-15T20:41:00Z,45.26683333,-66.06116667,260.6,8.4,12.2
2017-12-15T20:42:00Z,45.26683333,-66.06116667,260.9,8.4,12.2
2017-12-15T20:43:00Z,45.26683333,-66.06116667,260.3,8.3,12.2
2017-12-15T20:44:00Z,45.26683333,-66.06116667,260.8,8.1,12.2
2017-12-15T20:45:00Z,45.26683333,-66.06116667,260.6,8.0,12.2
2017-12-15T20:46:00Z,45.26683333,-66.06116667,259.1,7.8,12.2
2017-12-15T20:47:00Z,45.26683333,-66.06116667,260.9,7.9,12.2
2017-12-15T20:48:00Z,45.26683333,-66.06116667,263.0,7.9,12.2
2017-12-15T20:49:00Z,45.26683333,-66.06116667,264.9,7.8,10.7
2017-12-15T20:50:00Z,45.26683333,-66.06116667,266.6,7.6,10.7
2017-12-15T20:51:00Z,45.26683333,-66.06116667,268.2,7.6,10.7
2017-12-15T20:52:00Z,45.26683333,-66.06116667,268.7,7.5,9.8
2017-12-15T20:53:00Z,45.26683333,-66.06116667,270.0,7.5,9.8
2017-12-15T20:54:00Z,45.26683333,-66.06116667,270.0,7.6,9.8
2017-12-15T20:55:00Z,45.26683333,-66.06116667,270.3,7.6,9.8
2017-12-15T20:56:00Z,45.26683333,-66.06116667,271.7,7.5,9.8
2017-12-15T20:57:00Z,45.26683333,-66.06116667,272.1,7.5,9.8
2017-12-15T20:58:00Z,45.26683333,-66.06116667,272.2,7.5,9.8
2017-12-15T20:59:00Z,45.26683333,-66.06116667,272.6,7.5,9.9
2017-12-15T21:00:00Z,45.26683333,-66.06116667,272.1,7.5,9.9
2017-12-15T21:01:00Z,45.26683333,-66.06116667,271.3,7.4,9.9
2017-12-15T21:02:00Z,45.26683333,-66.06116667,272.1,7.4,9.9
2017-12-15T21:03:00Z,45.26683333,-66.06116667,271.4,7.3,9.9
2017-12-15T21:04:00Z,45.26683333,-66.06116667,271.4,7.2,9.9
2017-12-15T21:05:00Z,45.26683333,-66.06116667,272.1,7.3,9.9
2017-12-15T21:06:00Z,45.26683333,-66.06116667,273.0,7.4,9.9
2017-12-15T21:07:00Z,45.26683333,-66.06116667,273.1,7.3,9.9
2017-12-15T21:08:00Z,45.26683333,-66.06116667,273.3,7.3,9.9
2017-12-15T21:09:00Z,45.26683333,-66.06116667,273.5,7.1,9.2
2017-12-15T21:10:00Z,45.26683333,-66.06116667,273.7,7.0,9.2
2017-12-15T21:11:00Z,45.26683333,-66.06116667,275.3,6.9,9.2
2017-12-15T21:12:00Z,45.26683333,-66.06116667,276.2,6.9,9.2
2017-12-15T21:13:00Z,45.26683333,-66.06116667,277.6,6.8,9.2
2017-12-15T21:14:00Z,45.26683333,-66.06116667,277.1,6.9,9.2
2017-12-15T21:15:00Z,45.26683333,-66.06116667,275.7,6.8,9.2
2017-12-15T21:16:00Z,45.26683333,-66.06116667,274.0,6.6,8.5
2017-12-15T21:17:00Z,45.26683333,-66.06116667,274.4,6.6,8.5
2017-12-15T21:18:00Z,45.26683333,-66.06116667,274.4,6.5,8.5
2017-12-15T21:19:00Z,45.26683333,-66.06116667,274.0,6.5,8.9
2017-12-15T21:20:00Z,45.26683333,-66.06116667,274.4,6.6,9.0
2017-12-15T21:21:00Z,45.26683333,-66.06116667,273.5,6.6,9.0
2017-12-15T21:22:00Z,45.26683333,-66.06116667,273.2,6.6,9.0
2017-12-15T21:23:00Z,45.26683333,-66.06116667,272.8,6.6,9.0
2017-12-15T21:24:00Z,45.26683333,-66.06116667,273.4,6.5,9.0
2017-12-15T21:25:00Z,45.26683333,-66.06116667,275.4,6.5,9.0
2017-12-15T21:26:00Z,45.26683333,-66.06116667,277.2,6.4,9.0
2017-12-15T21:27:00Z,45.26683333,-66.06116667,277.0,6.4,9.0
2017-12-15T21:28:00Z,45.26683333,-66.06116667,276.9,6.5,9.0
2017-12-15T21:29:00Z,45.26683333,-66.06116667,277.2,6.5,9.0
2017-12-15T21:30:00Z,45.26683333,-66.06116667,277.2,6.4,8.5
2017-12-15T21:31:00Z,45.26683333,-66.06116667,277.7,6.4,8.5
2017-12-15T21:32:00Z,45.26683333,-66.06116667,277.0,6.3,8.5
2017-12-15T21:33:00Z,45.26683333,-66.06116667,277.6,6.2,8.5
2017-12-15T21:34:00Z,45.26683333,-66.06116667,278.2,6.1,8.5
2017-12-15T21:35:00Z,45.26683333,-66.06116667,278.1,6.1,8.5
2017-12-15T21:36:00Z,45.26683333,-66.06116667,278.2,6.1,8.5
2017-12-15T21:37:00Z,45.26683333,-66.06116667,279.0,6.0,8.4
2017-12-15T21:38:00Z,45.26683333,-66.06116667,279.6,6.0,7.9
2017-12-15T21:39:00Z,45.26683333,-66.06116667,280.1,5.9,7.9
2017-12-15T21:40:00Z,45.26683333,-66.06116667,280.4,5.8,7.8
2017-12-15T21:41:00Z,45.26683333,-66.06116667,280.9,5.8,7.8
2017-12-15T21:42:00Z,45.26683333,-66.06116667,282.2,5.9,7.8
2017-12-15T21:43:00Z,45.26683333,-66.06116667,282.6,5.9,7.8
2017-12-15T21:44:00Z,45.26683333,-66.06116667,283.4,6.0,7.8
2017-12-15T21:45:00Z,45.26683333,-66.06116667,284.9,6.1,8.3
2017-12-15T21:46:00Z,45.26683333,-66.06116667,285.4,6.3,8.7
2017-12-15T21:47:00Z,45.26683333,-66.06116667,285.2,6.2,8.7
2017-12-15T21:48:00Z,45.26683333,-66.06116667,285.9,6.3,8.7
2017-12-15T21:49:00Z,45.26683333,-66.06116667,286.5,6.4,8.7
2017-12-15T21:50:00Z,45.26683333,-66.06116667,286.2,6.4,8.7
2017-12-15T21:51:00Z,45.26683333,-66.06116667,286.4,6.5,8.7
2017-12-15T21:52:00Z,45.26683333,-66.06116667,286.2,6.6,8.7
2017-12-15T21:53:00Z,45.26683333,-66.06116667,286.2,6.7,8.7
2017-12-15T21:54:00Z,45.26683333,-66.06116667,286.4,6.7,9.2
2017-12-15T21:55:00Z,45.26683333,-66.06116667,285.6,6.6,9.2
2017-12-15T21:56:00Z,45.26683333,-66.06116667,285.7,6.6,9.2
2017-12-15T21:57:00Z,45.26683333,-66.06116667,286.2,6.6,9.2
2017-12-15T21:58:00Z,45.26683333,-66.06116667,286.2,6.6,9.2
2017-12-15T21:59:00Z,45.26683333,-66.06116667,285.7,6.6,9.2
2017-12-15T22:00:00Z,45.26683333,-66.06116667,285.9,6.6,9.2
2017-12-15T22:01:00Z,45.26683333,-66.06116667,285.8,6.5,9.2
2017-12-15T22:02:00Z,45.26683333,-66.06116667,286.9,6.5,9.2
2017-12-15T22:03:00Z,45.26683333,-66.06116667,287.9,6.5,9.2
2017-12-15T22:04:00Z,45.26683333,-66.06116667,288.5,6.4,8.7
2017-12-15T22:05:00Z,45.26683333,-66.06116667,289.8,6.5,8.7
2017-12-15T22:06:00Z,45.26683333,-66.06116667,290.3,6.6,8.7
2017-12-15T22:07:00Z,45.26683333,-66.06116667,291.2,6.6,8.7
2017-12-15T22:08:00Z,45.26683333,-66.06116667,291.4,6.6,8.7
2017-12-15T22:09:00Z,45.26683333,-66.06116667,292.9,6.6,8.7
2017-12-15T22:10:00Z,45.26683333,-66.06116667,294.5,6.7,8.7
2017-12-15T22:11:00Z,45.26683333,-66.06116667,294.7,6.7,8.7
2017-12-15T22:12:00Z,45.26683333,-66.06116667,294.0,6.7,8.7
2017-12-15T22:13:00Z,45.26683333,-66.06116667,293.4,6.6,8.4
2017-12-15T22:14:00Z,45.26683333,-66.06116667,292.6,6.5,8.4
2017-12-15T22:15:00Z,45.26683333,-66.06116667,291.2,6.4,8.4
2017-12-15T22:16:00Z,45.26683333,-66.06116667,290.4,6.3,8.4
2017-12-15T22:17:00Z,45.26683333,-66.06116667,289.0,6.3,8.4
2017-12-15T22:18:00Z,45.26683333,-66.06116667,288.8,6.4,9.6
2017-12-15T22:19:00Z,45.26683333,-66.06116667,286.8,6.3,9.6
2017-12-15T22:20:00Z,45.26683333,-66.06116667,284.0,6.2,9.6
2017-12-15T22:21:00Z,45.26683333,-66.06116667,281.9,6.2,9.6
2017-12-15T22:22:00Z,45.26683333,-66.06116667,280.9,6.2,9.6
2017-12-15T22:23:00Z,45.26683333,-66.06116667,280.5,6.2,9.6
2017-12-15T22:24:00Z,45.26683333,-66.06116667,279.8,6.3,9.6
2017-12-15T22:25:00Z,45.26683333,-66.06116667,279.3,6.4,9.6
2017-12-15T22:26:00Z,45.26683333,-66.06116667,278.3,6.3,9.6
2017-12-15T22:27:00Z,45.26683333,-66.06116667,276.7,6.4,9.6
2017-12-15T22:28:00Z,45.26683333,-66.06116667,275.3,6.3,8.8
2017-12-15T22:29:00Z,45.26683333,-66.06116667,274.9,6.3,8.8
2017-12-15T22:30:00Z,45.26683333,-66.06116667,275.0,6.3,8.8
2017-12-15T22:31:00Z,45.26683333,-66.06116667,275.6,6.4,8.8
2017-12-15T22:32:00Z,45.26683333,-66.06116667,275.2,6.3,8.8
2017-12-15T22:33:00Z,45.26683333,-66.06116667,274.3,6.2,8.8
2017-12-15T22:34:00Z,45.26683333,-66.06116667,272.9,6.2,8.8
2017-12-15T22:35:00Z,45.26683333,-66.06116667,270.8,6.1,8.2
2017-12-15T22:36:00Z,45.26683333,-66.06116667,270.2,6.1,8.2
2017-12-15T22:37:00Z,45.26683333,-66.06116667,270.4,6.1,8.2
2017-12-15T22:38:00Z,45.26683333,-66.06116667,270.1,6.1,8.2
2017-12-15T22:39:00Z,45.26683333,-66.06116667,270.5,6.1,8.4
2017-12-15T22:40:00Z,45.26683333,-66.06116667,270.7,6.1,8.4
2017-12-15T22:41:00Z,45.26683333,-66.06116667,271.4,6.1,8.6
2017-12-15T22:42:00Z,45.26683333,-66.06116667,271.7,6.1,8.6
2017-12-15T22:43:00Z,45.26683333,-66.06116667,272.2,6.1,8.6
2017-12-15T22:44:00Z,45.26683333,-66.06116667,272.9,6.1,8.6
2017-12-15T22:45:00Z,45.26683333,-66.06116667,274.0,6.0,8.6
2017-12-15T22:46:00Z,45.26683333,-66.06116667,275.0,6.0,8.6
2017-12-15T22:47:00Z,45.26683333,-66.06116667,275.3,6.0,8.6
2017-12-15T22:48:00Z,45.26683333,-66.06116667,275.6,6.0,8.6
2017-12-15T22:49:00Z,45.26683333,-66.06116667,275.0,5.8,8.6
2017-12-15T22:50:00Z,45.26683333,-66.06116667,275.2,5.8,8.6
2017-12-15T22:51:00Z,45.26683333,-66.06116667,275.2,5.7,7.5
2017-12-15T22:52:00Z,45.26683333,-66.06116667,275.4,5.6,7.5
2017-12-15T22:53:00Z,45.26683333,-66.06116667,275.4,5.6,7.5
2017-12-15T22:54:00Z,45.26683333,-66.06116667,276.2,5.5,7.3
2017-12-15T22:55:00Z,45.26683333,-66.06116667,278.1,5.5,7.3
2017-12-15T22:56:00Z,45.26683333,-66.06116667,278.9,5.4,7.3
2017-12-15T22:57:00Z,45.26683333,-66.06116667,280.0,5.3,7.0
2017-12-15T22:58:00Z,45.26683333,-66.06116667,281.0,5.2,7.0
2017-12-15T22:59:00Z,45.26683333,-66.06116667,280.9,5.3,7.0
2017-12-15T23:00:00Z,45.26683333,-66.06116667,280.9,5.3,7.0
2017-12-15T23:01:00Z,45.26683333,-66.06116667,280.0,5.2,7.0
2017-12-15T23:02:00Z,45.26683333,-66.06116667,279.8,5.2,7.0
2017-12-15T23:03:00Z,45.26683333,-66.06116667,280.3,5.3,7.0
2017-12-15T23:04:00Z,45.26683333,-66.06116667,280.5,5.3,6.5
2017-12-15T23:05:00Z,45.26683333,-66.06116667,279.0,5.3,6.6
2017-12-15T23:06:00Z,45.26683333,-66.06116667,279.0,5.4,8.7
2017-12-15T23:07:00Z,45.26683333,-66.06116667,279.4,5.5,8.7
2017-12-15T23:08:00Z,45.26683333,-66.06116667,279.7,5.6,8.7
2017-12-15T23:09:00Z,45.26683333,-66.06116667,280.3,5.7,8.7
2017-12-15T23:10:00Z,45.26683333,-66.06116667,280.6,5.7,8.7
2017-12-15T23:11:00Z,45.26683333,-66.06116667,281.2,5.8,8.7
2017-12-15T23:12:00Z,45.26683333,-66.06116667,280.8,5.9,8.7
2017-12-15T23:13:00Z,45.26683333,-66.06116667,279.7,6.0,8.7
2017-12-15T23:14:00Z,45.26683333,-66.06116667,278.6,6.1,8.7
2017-12-15T23:15:00Z,45.26683333,-66.06116667,278.1,6.2,8.8
