timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-20T17:27:00Z,45.26683333,-66.06116667,288.6,8.9,12.9
2017-10-20T17:28:00Z,45.26683333,-66.06116667,287.9,8.7,12.9
2017-10-20T17:29:00Z,45.26683333,-66.06116667,287.8,8.5,12.9
2017-10-20T17:30:00Z,45.26683333,-66.06116667,286.3,8.5,12.9
2017-10-20T17:31:00Z,45.26683333,-66.06116667,285.8,8.3,11.8
2017-10-20T17:32:00Z,45.26683333,-66.06116667,284.7,8.1,12.1
2017-10-20T17:33:00Z,45.26683333,-66.06116667,282.3,8.1,12.1
2017-10-20T17:34:00Z,45.26683333,-66.06116667,281.4,8.2,12.1
2017-10-20T17:35:00Z,45.26683333,-66.06116667,280.0,8.3,12.1
2017-10-20T17:36:00Z,45.26683333,-66.06116667,280.2,8.3,12.1
2017-10-20T17:37:00Z,45.26683333,-66.06116667,281.6,8.6,12.7
2017-10-20T17:38:00Z,45.26683333,-66.06116667,281.7,8.8,12.7
2017-10-20T17:39:00Z,45.26683333,-66.06116667,281.6,9.1,12.7
2017-10-20T17:40:00Z,45.26683333,-66.06116667,283.3,9.1,12.7
2017-10-20T17:41:00Z,45.26683333,-66.06116667,283.8,9.3,12.7
2017-10-20T17:42:00Z,45.26683333,-66.06116667,285.2,9.4,12.7
2017-10-20T17:43:00Z,45.26683333,-66.06116667,287.8,9.3,12.7
2017-10-20T17:44:00Z,45.26683333,-66.06116667,289.5,9.3,12.7
2017-10-20T17:45:00Z,45.26683333,-66.06116667,292.3,9.2,12.7
2017-10-20T17:46:00Z,45.26683333,-66.06116667,293.0,9.3,12.7
2017-10-20T17:47:00Z,45.26683333,-66.06116667,293.4,9.3,12.6
2017-10-20T17:48:00Z,45.26683333,-66.06116667,292.3,9.5,14.2
2017-10-20T17:49:00Z,45.26683333,-66.06116667,292.3,9.5,14.2
2017-10-20T17:50:00Z,45.26683333,-66.06116667,292.2,9.6,14.2
2017-10-20T17:51:00Z,45.26683333,-66.06116667,292.3,9.7,14.2
2017-10-20T17:52:00Z,45.26683333,-66.06116667,292.2,9.8,14.2
2017-10-20T17:53:00Z,45.26683333,-66.06116667,291.5,9.7,14.2
2017-10-20T17:54:00Z,45.26683333,-66.06116667,291.4,9.9,14.2
2017-10-20T17:55:00Z,45.26683333,-66.06116667,291.1,10.0,14.2
2017-10-20T17:56:00Z,45.26683333,-66.06116667,290.9,9.8,14.2
2017-10-20T17:57:00Z,45.26683333,-66.06116667,290.8,9.6,14.2
2017-10-20T17:58:00Z,45.26683333,-66.06116667,291.2,9.5,13.3
2017-10-20T17:59:00Z,45.26683333,-66.06116667,291.6,9.4,13.3
2017-10-20T18:00:00Z,45.26683333,-66.06116667,293.1,9.3,13.3
2017-10-20T18:01:00Z,45.26683333,-66.06116667,293.8,9.3,13.3
2017-10-20T18:02:00Z,45.26683333,-66.06116667,294.4,9.2,13.3
2017-10-20T18:03:00Z,45.26683333,-66.06116667,295.4,9.1,13.3
2017-10-20T18:04:00Z,45.26683333,-66.06116667,296.7,8.8,13.3
2017-10-20T18:05:00Z,45.26683333,-66.06116667,298.4,8.8,13.0
2017-10-20T18:06:00Z,45.26683333,-66.06116667,299.7,9.0,13.0
2017-10-20T18:07:00Z,45.26683333,-66.06116667,299.8,9.1,13.0
2017-10-20T18:08:00Z,45.26683333,-66.06116667,300.8,8.9,11.3
2017-10-20T18:09:00Z,45.26683333,-66.06116667,300.2,8.8,11.3
2017-10-20T18:10:00Z,45.26683333,-66.06116667,297.9,8.8,11.3
2017-10-20T18:11:00Z,45.26683333,-66.06116667,297.6,8.7,11.3
2017-10-20T18:12:00Z,45.26683333,-66.06116667,296.9,8.7,11.3
2017-10-20T18:13:00Z,45.26683333,-66.06116667,295.1,8.9,12.3
2017-10-20T18:14:00Z,45.26683333,-66.06116667,293.1,9.1,12.3
2017-10-20T18:15:00Z,45.26683333,-66.06116667,290.0,9.1,12.3
2017-10-20T18:16:00Z,45.26683333,-66.06116667,288.2,9.1,12.3
2017-10-20T18:17:00Z,45.26683333,-66.06116667,286.5,9.2,12.3
2017-10-20T18:18:00Z,45.26683333,-66.06116667,285.0,9.3,12.3
2017-10-20T18:19:00Z,45.26683333,-66.06116667,284.3,9.2,12.3
2017-10-20T18:20:00Z,45.26683333,-66.06116667,283.6,9.0,12.3
2017-10-20T18:21:00Z,45.26683333,-66.06116667,283.3,8.9,12.3
2017-10-20T18:22:00Z,45.26683333,-66.06116667,283.1,8.9,12.3
2017-10-20T18:23:00Z,45.26683333,-66.06116667,283.9,8.8,12.2
2017-10-20T18:24:00Z,45.26683333,-66.06116667,285.0,9.0,13.3
2017-10-20T18:25:00Z,45.26683333,-66.06116667,285.8,9.1,13.3
2017-10-20T18:26:00Z,45.26683333,-66.06116667,286.7,9.3,13.3
2017-10-20T18:27:00Z,45.26683333,-66.06116667,287.9,9.3,13.3
2017-10-20T18:28:00Z,45.26683333,-66.06116667,289.7,9.3,13.3
2017-10-20T18:29:00Z,45.26683333,-66.06116667,290.8,9.5,13.3
2017-10-20T18:30:00Z,45.26683333,-66.06116667,291.4,9.7,13.3
2017-10-20T18:31:00Z,45.26683333,-66.06116667,291.1,10.0,13.3
2017-10-20T18:32:00Z,45.26683333,-66.06116667,290.7,10.1,13.3
2017-10-20T18:33:00Z,45.26683333,-66.06116667,290.5,10.2,13.3
2017-10-20T18:34:00Z,45.26683333,-66.06116667,290.3,10.1,13.2
2017-10-20T18:35:00Z,45.26683333,-66.06116667,291.5,10.0,13.2
2017-10-20T18:36:00Z,45.26683333,-66.06116667,291.3,9.8,13.2
2017-10-20T18:37:00Z,45.26683333,-66.06116667,290.9,9.8,13.2
2017-10-20T18:38:00Z,45.26683333,-66.06116667,290.1,9.7,13.2
2017-10-20T18:39:00Z,45.26683333,-66.06116667,289.4,9.4,13.2
2017-10-20T18:40:00Z,45.26683333,-66.06116667,289.1,9.3,13.2
2017-10-20T18:41:00Z,45.26683333,-66.06116667,289.0,9.2,12.5
2017-10-20T18:42:00Z,45.26683333,-66.06116667,289.8,9.2,12.5
2017-10-20T18:43:00Z,45.26683333,-66.06116667,290.3,9.2,12.5
2017-10-20T18:44:00Z,45.26683333,-66.06116667,290.4,9.0,12.4
2017-10-20T18:45:00Z,45.26683333,-66.06116667,290.4,8.8,12.4
2017-10-20T18:46:00Z,45.26683333,-66.06116667,289.9,8.8,12.4
2017-10-20T18:47:00Z,45.26683333,-66.06116667,289.8,8.7,12.4
2017-10-20T18:48:00Z,45.26683333,-66.06116667,289.0,8.6,12.4
2017-10-20T18:49:00Z,45.26683333,-66.06116667,288.7,8.8,12.4
2017-10-20T18:50:00Z,45.26683333,-66.06116667,291.5,9.0,13.7
2017-10-20T18:51:00Z,45.26683333,-66.06116667,292.2,9.2,13.7
2017-10-20T18:52:00Z,45.26683333,-66.06116667,291.5,9.3,13.7
2017-10-20T18:53:00Z,45.26683333,-66.06116667,291.2,9.3,13.7
2017-10-20T18:54:00Z,45.26683333,-66.06116667,290.7,9.3,13.7
2017-10-20T18:55:00Z,45.26683333,-66.06116667,289.6,9.3,13.7
2017-10-20T18:56:00Z,45.26683333,-66.06116667,290.3,9.2,13.7
2017-10-20T18:57:00Z,45.26683333,-66.06116667,291.6,9.0,13.7
2017-10-20T18:58:00Z,45.26683333,-66.06116667,292.3,8.9,13.7
2017-10-20T18:59:00Z,45.26683333,-66.06116667,293.4,8.8,13.7
2017-10-20T19:00:00Z,45.26683333,-66.06116667,291.4,8.7,13.5
2017-10-20T19:01:00Z,45.26683333,-66.06116667,290.6,8.4,13.5
2017-10-20T19:02:00Z,45.26683333,-66.06116667,290.9,8.1,11.8
2017-10-20T19:03:00Z,45.26683333,-66.06116667,290.4,7.9,11.1
2017-10-20T19:04:00Z,45.26683333,-66.06116667,291.1,7.9,11.1
2017-10-20T19:05:00Z,45.26683333,-66.06116667,292.8,7.8,11.1
2017-10-20T19:06:00Z,45.26683333,-66.06116667,294.4,8.0,12.6
2017-10-20T19:07:00Z,45.26683333,-66.06116667,294.8,8.3,13.4
2017-10-20T19:08:00Z,45.26683333,-66.06116667,295.9,8.6,13.4
2017-10-20T19:09:00Z,45.26683333,-66.06116667,296.4,8.7,13.4
2017-10-20T19:10:00Z,45.26683333,-66.06116667,296.9,8.6,13.4
2017-10-20T19:11:00Z,45.26683333,-66.06116667,296.2,8.6,13.4
2017-10-20T19:12:00Z,45.26683333,-66.06116667,295.5,8.7,13.4
2017-10-20T19:13:00Z,45.26683333,-66.06116667,294.4,8.7,13.4
2017-10-20T19:14:00Z,45.26683333,-66.06116667,293.4,8.8,13.4
2017-10-20T19:15:00Z,45.26683333,-66.06116667,292.6,8.9,13.4
2017-10-20T19:16:00Z,45.26683333,-66.06116667,290.5,9.0,13.4
2017-10-20T19:17:00Z,45.26683333,-66.06116667,289.7,9.0,12.2
2017-10-20T19:18:00Z,45.26683333,-66.06116667,288.4,8.7,12.2
2017-10-20T19:19:00Z,45.26683333,-66.06116667,286.7,8.6,12.2
2017-10-20T19:20:00Z,45.26683333,-66.06116667,285.3,8.7,12.2
2017-10-20T19:21:00Z,45.26683333,-66.06116667,286.5,8.6,12.2
2017-10-20T19:22:00Z,45.26683333,-66.06116667,286.8,8.7,12.2
2017-10-20T19:23:00Z,45.26683333,-66.06116667,287.9,8.7,12.2
2017-10-20T19:24:00Z,45.26683333,-66.06116667,288.6,8.5,11.5
2017-10-20T19:25:00Z,45.26683333,-66.06116667,288.5,8.4,11.5
2017-10-20T19:26:00Z,45.26683333,-66.06116667,289.2,8.3,11.3
2017-10-20T19:27:00Z,45.26683333,-66.06116667,288.8,8.3,11.2
2017-10-20T19:28:00Z,45.26683333,-66.06116667,289.8,8.4,11.2
2017-10-20T19:29:00Z,45.26683333,-66.06116667,291.4,8.4,11.2
2017-10-20T19:30:00Z,45.26683333,-66.06116667,292.5,8.2,11.2
2017-10-20T19:31:00Z,45.26683333,-66.06116667,291.0,8.1,11.2
2017-10-20T19:32:00Z,45.26683333,-66.06116667,290.8,7.9,11.2
2017-10-20T19:33:00Z,45.26683333,-66.06116667,292.2,7.7,10.6
2017-10-20T19:34:00Z,45.26683333,-66.06116667,293.0,7.8,10.6
2017-10-20T19:35:00Z,45.26683333,-66.06116667,294.1,7.9,10.8
2017-10-20T19:36:00Z,45.26683333,-66.06116667,294.3,7.9,10.8
2017-10-20T19:37:00Z,45.26683333,-66.06116667,295.0,7.9,12.1
2017-10-20T19:38:00Z,45.26683333,-66.06116667,295.1,8.0,12.1
2017-10-20T19:39:00Z,45.26683333,-66.06116667,294.2,8.1,12.4
2017-10-20T19:40:00Z,45.26683333,-66.06116667,294.1,8.4,12.4
2017-10-20T19:41:00Z,45.26683333,-66.06116667,295.9,8.9,14.9
2017-10-20T19:42:00Z,45.26683333,-66.06116667,296.7,9.3,14.9
2017-10-20T19:43:00Z,45.26683333,-66.06116667,296.6,9.5,14.9
2017-10-20T19:44:00Z,45.26683333,-66.06116667,296.4,9.6,14.9
2017-10-20T19:45:00Z,45.26683333,-66.06116667,296.3,9.6,14.9
2017-10-20T19:46:00Z,45.26683333,-66.06116667,296.7,9.6,14.9
2017-10-20T19:47:00Z,45.26683333,-66.06116667,297.1,9.5,14.9
2017-10-20T19:48:00Z,45.26683333,-66.06116667,296.7,9.4,14.9
2017-10-20T19:49:00Z,45.26683333,-66.06116667,296.6,9.2,14.9
2017-10-20T19:50:00Z,45.26683333,-66.06116667,296.5,9.1,14.9
2017-10-20T19:51:00Z,45.26683333,-66.06116667,297.0,8.8,12.2
2017-10-20T19:52:00Z,45.26683333,-66.06116667,296.9,8.7,12.2
2017-10-20T19:53:00Z,45.26683333,-66.06116667,296.1,8.7,12.2
2017-10-20T19:54:00Z,45.26683333,-66.06116667,296.0,8.8,12.7
2017-10-20T19:55:00Z,45.26683333,-66.06116667,295.2,9.0,12.7
2017-10-20T19:56:00Z,45.26683333,-66.06116667,294.3,9.1,12.7
2017-10-20T19:57:00Z,45.26683333,-66.06116667,292.9,9.2,12.7
2017-10-20T19:58:00Z,45.26683333,-66.06116667,292.4,9.2,12.7
2017-10-20T19:59:00Z,45.26683333,-66.06116667,292.0,9.3,12.7
2017-10-20T20:00:00Z,45.26683333,-66.06116667,292.0,9.1,12.7
2017-10-20T20:01:00Z,45.26683333,-66.06116667,290.7,8.9,12.7
2017-10-20T20:02:00Z,45.26683333,-66.06116667,290.1,8.7,12.7
2017-10-20T20:03:00Z,45.26683333,-66.06116667,290.9,8.4,12.7
2017-10-20T20:04:00Z,45.26683333,-66.06116667,290.5,8.3,12.7
2017-10-20T20:05:00Z,45.26683333,-66.06116667,290.9,8.2,12.7
2017-10-20T20:06:00Z,45.26683333,-66.06116667,291.5,8.0,12.7
2017-10-20T20:07:00Z,45.26683333,-66.06116667,292.0,8.1,12.7
2017-10-20T20:08:00Z,45.26683333,-66.06116667,292.3,8.2,12.7
2017-10-20T20:09:00Z,45.26683333,-66.06116667,293.1,8.2,12.7
2017-10-20T20:10:00Z,45.26683333,-66.06116667,292.4,8.5,13.2
2017-10-20T20:11:00Z,45.26683333,-66.06116667,292.7,8.7,13.2
2017-10-20T20:12:00Z,45.26683333,-66.06116667,292.5,8.9,13.2
2017-10-20T20:13:00Z,45.26683333,-66.06116667,291.2,9.2,13.2
2017-10-20T20:14:00Z,45.26683333,-66.06116667,291.2,9.3,13.2
2017-10-20T20:15:00Z,45.26683333,-66.06116667,290.2,9.3,13.2
2017-10-20T20:16:00Z,45.26683333,-66.06116667,289.8,9.4,13.2
2017-10-20T20:17:00Z,45.26683333,-66.06116667,290.1,9.5,13.2
2017-10-20T20:18:00Z,45.26683333,-66.06116667,290.5,9.5,13.2
2017-10-20T20:19:00Z,45.26683333,-66.06116667,290.1,9.6,13.2
2017-10-20T20:20:00Z,45.26683333,-66.06116667,291.0,9.4,12.8
2017-10-20T20:21:00Z,45.26683333,-66.06116667,291.6,9.1,12.8
2017-10-20T20:22:00Z,45.26683333,-66.06116667,291.3,9.0,12.8
2017-10-20T20:23:00Z,45.26683333,-66.06116667,291.4,8.9,12.8
2017-10-20T20:24:00Z,45.26683333,-66.06116667,291.3,8.9,12.8
2017-10-20T20:25:00Z,45.26683333,-66.06116667,292.4,8.7,12.1
2017-10-20T20:26:00Z,45.26683333,-66.06116667,292.4,8.6,12.1
2017-10-20T20:27:00Z,45.26683333,-66.06116667,292.5,8.4,12.0
2017-10-20T20:28:00Z,45.26683333,-66.06116667,291.7,8.2,10.8
2017-10-20T20:29:00Z,45.26683333,-66.06116667,291.4,8.0,10.8
2017-10-20T20:30:00Z,45.26683333,-66.06116667,291.2,7.9,10.8
2017-10-20T20:31:00Z,45.26683333,-66.06116667,291.3,7.9,10.8
2017-10-20T20:32:00Z,45.26683333,-66.06116667,293.1,7.8,10.8
2017-10-20T20:33:00Z,45.26683333,-66.06116667,294.1,7.6,10.8
2017-10-20T20:34:00Z,45.26683333,-66.06116667,294.6,7.4,10.8
2017-10-20T20:35:00Z,45.26683333,-66.06116667,295.0,7.1,9.5
2017-10-20T20:36:00Z,45.26683333,-66.06116667,295.1,7.0,9.5
2017-10-20T20:37:00Z,45.26683333,-66.06116667,295.1,6.9,9.5
2017-10-20T20:38:00Z,45.26683333,-66.06116667,296.1,6.9,9.9
2017-10-20T20:39:00Z,45.26683333,-66.06116667,297.4,6.8,9.9
2017-10-20T20:40:00Z,45.26683333,-66.06116667,298.5,6.8,9.9
2017-10-20T20:41:00Z,45.26683333,-66.06116667,298.8,6.7,9.9
2017-10-20T20:42:00Z,45.26683333,-66.06116667,299.3,6.7,10.7
2017-10-20T20:43:00Z,45.26683333,-66.06116667,300.5,7.0,11.2
2017-10-20T20:44:00Z,45.26683333,-66.06116667,300.6,7.3,11.2
2017-10-20T20:45:00Z,45.26683333,-66.06116667,301.2,7.4,11.2
2017-10-20T20:46:00Z,45.26683333,-66.06116667,303.3,7.6,11.2
2017-10-20T20:47:00Z,45.26683333,-66.06116667,304.6,7.6,11.2
2017-10-20T20:48:00Z,45.26683333,-66.06116667,304.9,7.5,11.2
2017-10-20T20:49:00Z,45.26683333,-66.06116667,305.8,7.6,11.5
2017-10-20T20:50:00Z,45.26683333,-66.06116667,306.0,8.0,11.5
2017-10-20T20:51:00Z,45.26683333,-66.06116667,306.4,8.3,11.9
2017-10-20T20:52:00Z,45.26683333,-66.06116667,306.9,8.7,12.3
2017-10-20T20:53:00Z,45.26683333,-66.06116667,306.6,8.5,12.3
2017-10-20T20:54:00Z,45.26683333,-66.06116667,307.3,8.3,12.3
2017-10-20T20:55:00Z,45.26683333,-66.06116667,307.7,8.4,12.3
2017-10-20T20:56:00Z,45.26683333,-66.06116667,307.7,8.5,12.3
2017-10-20T20:57:00Z,45.26683333,-66.06116667,307.1,8.7,12.3
2017-10-20T20:58:00Z,45.26683333,-66.06116667,307.3,8.9,12.3
2017-10-20T20:59:00Z,45.26683333,-66.06116667,306.4,8.9,12.3
2017-10-20T21:00:00Z,45.26683333,-66.06116667,305.9,8.8,12.3
2017-10-20T21:01:00Z,45.26683333,-66.06116667,305.8,8.6,12.3
2017-10-20T21:02:00Z,45.26683333,-66.06116667,304.6,8.4,11.2
2017-10-20T21:03:00Z,45.26683333,-66.06116667,304.2,8.6,11.2
2017-10-20T21:04:00Z,45.26683333,-66.06116667,303.9,8.9,11.9
2017-10-20T21:05:00Z,45.26683333,-66.06116667,303.3,8.8,11.9
2017-10-20T21:06:00Z,45.26683333,-66.06116667,302.5,8.7,11.9
2017-10-20T21:07:00Z,45.26683333,-66.06116667,303.3,8.9,13.5
2017-10-20T21:08:00Z,45.26683333,-66.06116667,303.5,9.0,13.5
2017-10-20T21:09:00Z,45.26683333,-66.06116667,304.2,9.0,13.5
2017-10-20T21:10:00Z,45.26683333,-66.06116667,304.7,9.0,13.5
2017-10-20T21:11:00Z,45.26683333,-66.06116667,304.6,9.1,13.5
2017-10-20T21:12:00Z,45.26683333,-66.06116667,304.9,9.1,13.5
2017-10-20T21:13:00Z,45.26683333,-66.06116667,306.6,9.1,13.5
2017-10-20T21:14:00Z,45.26683333,-66.06116667,307.4,8.9,13.5
2017-10-20T21:15:00Z,45.26683333,-66.06116667,307.1,9.0,13.5
2017-10-20T21:16:00Z,45.26683333,-66.06116667,306.7,9.1,13.5
2017-10-20T21:17:00Z,45.26683333,-66.06116667,305.7,8.8,12.2
2017-10-20T21:18:00Z,45.26683333,-66.06116667,305.2,8.7,12.2
2017-10-20T21:19:00Z,45.26683333,-66.06116667,305.0,8.6,12.2
2017-10-20T21:20:00Z,45.26683333,-66.06116667,304.9,8.4,12.2
2017-10-20T21:21:00Z,45.26683333,-66.06116667,305.4,8.2,12.2
2017-10-20T21:22:00Z,45.26683333,-66.06116667,305.4,8.2,12.2
2017-10-20T21:23:00Z,45.26683333,-66.06116667,303.8,8.1,12.2
2017-10-20T21:24:00Z,45.26683333,-66.06116667,303.3,8.0,12.2
2017-10-20T21:25:00Z,45.26683333,-66.06116667,303.7,7.9,12.2
2017-10-20T21:26:00Z,45.26683333,-66.06116667,303.8,7.8,10.3
2017-10-20T21:27:00Z,45.26683333,-66.06116667,303.7,7.7,10.0
2017-10-20T21:28:00Z,45.26683333,-66.06116667,303.6,7.6,10.0
2017-10-20T21:29:00Z,45.26683333,-66.06116667,303.8,7.6,10.0
2017-10-20T21:30:00Z,45.26683333,-66.06116667,303.9,7.6,10.0
2017-10-20T21:31:00Z,45.26683333,-66.06116667,303.1,7.6,10.0
2017-10-20T21:32:00Z,45.26683333,-66.06116667,303.2,7.6,10.0
2017-10-20T21:33:00Z,45.26683333,-66.06116667,303.4,7.6,9.9
2017-10-20T21:34:00Z,45.26683333,-66.06116667,303.1,7.5,9.9
2017-10-20T21:35:00Z,45.26683333,-66.06116667,303.4,7.3,9.9
2017-10-20T21:36:00Z,45.26683333,-66.06116667,303.3,7.2,9.9
2017-10-20T21:37:00Z,45.26683333,-66.06116667,303.8,7.1,9.9
2017-10-20T21:38:00Z,45.26683333,-66.06116667,304.1,7.3,11.6
2017-10-20T21:39:00Z,45.26683333,-66.06116667,304.0,7.5,11.7
2017-10-20T21:40:00Z,45.26683333,-66.06116667,303.8,7.7,11.7
2017-10-20T21:41:00Z,45.26683333,-66.06116667,303.8,7.8,12.3
2017-10-20T21:42:00Z,45.26683333,-66.06116667,303.6,8.1,12.3
2017-10-20T21:43:00Z,45.26683333,-66.06116667,303.5,8.2,13.4
2017-10-20T21:44:00Z,45.26683333,-66.06116667,304.1,8.3,13.4
2017-10-20T21:45:00Z,45.26683333,-66.06116667,303.6,8.6,13.4
2017-10-20T21:46:00Z,45.26683333,-66.06116667,303.9,8.7,13.4
2017-10-20T21:47:00Z,45.26683333,-66.06116667,303.7,8.9,13.4
2017-10-20T21:48:00Z,45.26683333,-66.06116667,303.5,8.9,13.4
2017-10-20T21:49:00Z,45.26683333,-66.06116667,302.6,8.7,13.4
2017-10-20T21:50:00Z,45.26683333,-66.06116667,301.1,8.6,13.4
2017-10-20T21:51:00Z,45.26683333,-66.06116667,300.9,8.4,13.4
2017-10-20T21:52:00Z,45.26683333,-66.06116667,300.9,8.0,13.4
2017-10-20T21:53:00Z,45.26683333,-66.06116667,300.2,7.9,11.6
2017-10-20T21:54:00Z,45.26683333,-66.06116667,298.7,7.9,11.6
2017-10-20T21:55:00Z,45.26683333,-66.06116667,298.1,7.7,10.9
2017-10-20T21:56:00Z,45.26683333,-66.06116667,297.5,7.6,10.9
2017-10-20T21:57:00Z,45.26683333,-66.06116667,297.5,7.6,10.2
2017-10-20T21:58:00Z,45.26683333,-66.06116667,297.1,7.5,10.2
2017-10-20T21:59:00Z,45.26683333,-66.06116667,297.7,7.5,10.2
2017-10-20T22:00:00Z,45.26683333,-66.06116667,299.1,7.4,9.7
2017-10-20T22:01:00Z,45.26683333,-66.06116667,299.2,7.5,10.2
2017-10-20T22:02:00Z,45.26683333,-66.06116667,298.3,7.7,10.2
2017-10-20T22:03:00Z,45.26683333,-66.06116667,299.2,7.6,10.2
2017-10-20T22:04:00Z,45.26683333,-66.06116667,299.6,7.5,10.2
2017-10-20T22:05:00Z,45.26683333,-66.06116667,300.6,7.4,10.2
2017-10-20T22:06:00Z,45.26683333,-66.06116667,300.8,7.5,10.2
2017-10-20T22:07:00Z,45.26683333,-66.06116667,299.7,7.5,11.5
2017-10-20T22:08:00Z,45.26683333,-66.06116667,300.5,7.4,11.5
2017-10-20T22:09:00Z,45.26683333,-66.06116667,300.2,7.3,11.5
2017-10-20T22:10:00Z,45.26683333,-66.06116667,300.3,7.2,11.5
2017-10-20T22:11:00Z,45.26683333,-66.06116667,301.6,6.9,11.5
2017-10-20T22:12:00Z,45.26683333,-66.06116667,303.4,6.9,11.5
2017-10-20T22:13:00Z,45.26683333,-66.06116667,304.2,6.7,11.5
2017-10-20T22:14:00Z,45.26683333,-66.06116667,305.3,6.7,11.5
2017-10-20T22:15:00Z,45.26683333,-66.06116667,304.9,6.7,11.5
2017-10-20T22:16:00Z,45.26683333,-66.06116667,305.8,6.6,11.5
2017-10-20T22:17:00Z,45.26683333,-66.06116667,306.8,6.5,10.3
2017-10-20T22:18:00Z,45.26683333,-66.06116667,306.7,6.7,11.3
2017-10-20T22:19:00Z,45.26683333,-66.06116667,306.9,6.8,11.3
2017-10-20T22:20:00Z,45.26683333,-66.06116667,306.7,7.0,11.3
2017-10-20T22:21:00Z,45.26683333,-66.06116667,306.1,7.0,11.3
2017-10-20T22:22:00Z,45.26683333,-66.06116667,305.9,7.1,11.3
2017-10-20T22:23:00Z,45.26683333,-66.06116667,305.1,7.2,11.3
2017-10-20T22:24:00Z,45.26683333,-66.06116667,304.6,7.1,11.3
2017-10-20T22:25:00Z,45.26683333,-66.06116667,305.0,7.2,11.3
2017-10-20T22:26:00Z,45.26683333,-66.06116667,304.6,7.3,11.3
2017-10-20T22:27:00Z,45.26683333,-66.06116667,304.6,7.4,11.3
2017-10-20T22:28:00Z,45.26683333,-66.06116667,304.0,7.2,9.8
2017-10-20T22:29:00Z,45.26683333,-66.06116667,304.4,7.0,9.5
2017-10-20T22:30:00Z,45.26683333,-66.06116667,303.9,7.0,9.4
2017-10-20T22:31:00Z,45.26683333,-66.06116667,303.3,7.0,9.4
2017-10-20T22:32:00Z,45.26683333,-66.06116667,302.6,6.8,9.4
2017-10-20T22:33:00Z,45.26683333,-66.06116667,302.9,6.5,9.4
2017-10-20T22:34:00Z,45.26683333,-66.06116667,302.9,6.4,9.4
2017-10-20T22:35:00Z,45.26683333,-66.06116667,302.5,6.1,9.4
2017-10-20T22:36:00Z,45.26683333,-66.06116667,302.6,6.0,9.4
2017-10-20T22:37:00Z,45.26683333,-66.06116667,302.3,5.8,8.3
2017-10-20T22:38:00Z,45.26683333,-66.06116667,302.2,5.7,8.3
2017-10-20T22:39:00Z,45.26683333,-66.06116667,302.9,5.5,8.3
2017-10-20T22:40:00Z,45.26683333,-66.06116667,303.6,5.3,7.6
2017-10-20T22:41:00Z,45.26683333,-66.06116667,304.4,5.1,6.9
2017-10-20T22:42:00Z,45.26683333,-66.06116667,305.1,5.0,6.9
2017-10-20T22:43:00Z,45.26683333,-66.06116667,305.6,5.0,6.9
2017-10-20T22:44:00Z,45.26683333,-66.06116667,306.2,4.9,6.9
2017-10-20T22:45:00Z,45.26683333,-66.06116667,306.7,4.8,6.9
2017-10-20T22:46:00Z,45.26683333,-66.06116667,307.1,4.7,6.7
2017-10-20T22:47:00Z,45.26683333,-66.06116667,308.4,4.5,6.5
2017-10-20T22:48:00Z,45.26683333,-66.06116667,309.3,4.4,5.8
2017-10-20T22:49:00Z,45.26683333,-66.06116667,309.3,4.3,5.8
2017-10-20T22:50:00Z,45.26683333,-66.06116667,309.0,4.2,5.8
2017-10-20T22:51:00Z,45.26683333,-66.06116667,309.2,4.1,5.8
2017-10-20T22:52:00Z,45.26683333,-66.06116667,309.3,4.1,5.8
2017-10-20T22:53:00Z,45.26683333,-66.06116667,309.7,4.0,5.6
2017-10-20T22:54:00Z,45.26683333,-66.06116667,310.0,3.9,4.9
2017-10-20T22:55:00Z,45.26683333,-66.06116667,310.5,3.8,4.9
2017-10-20T22:56:00Z,45.26683333,-66.06116667,311.0,3.9,4.9
2017-10-20T22:57:00Z,45.26683333,-66.06116667,311.7,3.8,4.9
2017-10-20T22:58:00Z,45.26683333,-66.06116667,313.2,3.7,4.9
2017-10-20T22:59:00Z,45.26683333,-66.06116667,314.1,3.8,5.6
2017-10-20T23:00:00Z,45.26683333,-66.06116667,315.3,3.8,5.6
2017-10-20T23:01:00Z,45.26683333,-66.06116667,315.9,4.0,6.4
2017-10-20T23:02:00Z,45.26683333,-66.06116667,316.0,4.1,6.4
2017-10-20T23:03:00Z,45.26683333,-66.06116667,316.6,4.4,7.2
2017-10-20T23:04:00Z,45.26683333,-66.06116667,316.8,4.6,7.2
2017-10-20T23:05:00Z,45.26683333,-66.06116667,317.4,4.8,7.2
2017-10-20T23:06:00Z,45.26683333,-66.06116667,318.6,4.8,7.2
2017-10-20T23:07:00Z,45.26683333,-66.06116667,318.0,5.1,7.2
2017-10-20T23:08:00Z,45.26683333,-66.06116667,316.9,5.3,7.2
2017-10-20T23:09:00Z,45.26683333,-66.06116667,316.4,5.4,7.2
2017-10-20T23:10:00Z,45.26683333,-66.06116667,316.4,5.5,7.2
2017-10-20T23:11:00Z,45.26683333,-66.06116667,317.0,5.4,7.2
2017-10-20T23:12:00Z,45.26683333,-66.06116667,317.6,5.4,7.2
2017-10-20T23:13:00Z,45.26683333,-66.06116667,317.4,5.3,7.1
2017-10-20T23:14:00Z,45.26683333,-66.06116667,317.8,5.2,7.1
2017-10-20T23:15:00Z,45.26683333,-66.06116667,318.1,5.1,7.0
