timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-29T17:27:00Z,45.26683333,-66.06116667,156.9,6.0,7.8
2017-07-29T17:28:00Z,45.26683333,-66.06116667,158.5,5.9,7.8
2017-07-29T17:29:00Z,45.26683333,-66.06116667,161.5,5.9,7.8
2017-07-29T17:30:00Z,45.26683333,-66.06116667,165.1,5.8,7.8
2017-07-29T17:31:00Z,45.26683333,-66.06116667,168.1,5.6,7.8
2017-07-29T17:32:00Z,45.26683333,-66.06116667,170.4,5.4,7.8
2017-07-29T17:33:00Z,45.26683333,-66.06116667,172.1,5.3,7.8
2017-07-29T17:34:00Z,45.26683333,-66.06116667,173.7,5.1,6.9
2017-07-29T17:35:00Z,45.26683333,-66.06116667,175.1,5.0,6.5
2017-07-29T17:36:00Z,45.26683333,-66.06116667,176.2,5.0,7.3
2017-07-29T17:37:00Z,45.26683333,-66.06116667,176.4,5.1,7.3
2017-07-29T17:38:00Z,45.26683333,-66.06116667,175.5,5.2,7.3
2017-07-29T17:39:00Z,45.26683333,-66.06116667,173.9,5.1,7.3
2017-07-29T17:40:00Z,45.26683333,-66.06116667,172.5,5.2,7.3
2017-07-29T17:41:00Z,45.26683333,-66.06116667,171.5,5.1,7.3
2017-07-29T17:42:00Z,45.26683333,-66.06116667,170.4,5.0,7.3
2017-07-29T17:43:00Z,45.26683333,-66.06116667,170.9,4.9,7.3
2017-07-29T17:44:00Z,45.26683333,-66.06116667,171.2,4.9,7.3
2017-07-29T17:45:00Z,45.26683333,-66.06116667,172.0,4.8,7.3
2017-07-29T17:46:00Z,45.26683333,-66.06116667,172.3,4.7,7.1
2017-07-29T17:47:00Z,45.26683333,-66.06116667,172.7,4.6,6.5
2017-07-29T17:48:00Z,45.26683333,-66.06116667,173.4,4.5,6.0
2017-07-29T17:49:00Z,45.26683333,-66.06116667,174.1,4.5,5.8
2017-07-29T17:50:00Z,45.26683333,-66.06116667,174.2,4.4,5.8
2017-07-29T17:51:00Z,45.26683333,-66.06116667,174.5,4.3,5.6
2017-07-29T17:52:00Z,45.26683333,-66.06116667,175.3,4.4,5.6
2017-07-29T17:53:00Z,45.26683333,-66.06116667,174.7,4.3,5.6
2017-07-29T17:54:00Z,45.26683333,-66.06116667,174.9,4.2,5.5
2017-07-29T17:55:00Z,45.26683333,-66.06116667,174.6,4.1,5.5
2017-07-29T17:56:00Z,45.26683333,-66.06116667,173.7,4.0,5.5
2017-07-29T17:57:00Z,45.26683333,-66.06116667,173.4,3.8,5.2
2017-07-29T17:58:00Z,45.26683333,-66.06116667,173.1,3.7,5.2
2017-07-29T17:59:00Z,45.26683333,-66.06116667,173.6,3.6,5.2
2017-07-29T18:00:00Z,45.26683333,-66.06116667,173.2,3.6,4.8
2017-07-29T18:01:00Z,45.26683333,-66.06116667,172.5,3.4,4.8
2017-07-29T18:02:00Z,45.26683333,-66.06116667,171.3,3.4,4.5
2017-07-29T18:03:00Z,45.26683333,-66.06116667,169.8,3.4,4.4
2017-07-29T18:04:00Z,45.26683333,-66.06116667,167.5,3.3,4.3
2017-07-29T18:05:00Z,45.26683333,-66.06116667,165.3,3.3,4.3
2017-07-29T18:06:00Z,45.26683333,-66.06116667,164.0,3.4,4.7
2017-07-29T18:07:00Z,45.26683333,-66.06116667,162.3,3.5,5.1
2017-07-29T18:08:00Z,45.26683333,-66.06116667,160.1,3.6,5.5
2017-07-29T18:09:00Z,45.26683333,-66.06116667,157.7,3.7,5.5
2017-07-29T18:10:00Z,45.26683333,-66.06116667,155.5,3.8,5.8
2017-07-29T18:11:00Z,45.26683333,-66.06116667,153.3,4.0,5.8
2017-07-29T18:12:00Z,45.26683333,-66.06116667,152.6,4.2,6.5
2017-07-29T18:13:00Z,45.26683333,-66.06116667,151.6,4.3,6.5
2017-07-29T18:14:00Z,45.26683333,-66.06116667,151.5,4.4,6.5
2017-07-29T18:15:00Z,45.26683333,-66.06116667,151.7,4.6,6.5
2017-07-29T18:16:00Z,45.26683333,-66.06116667,152.9,4.6,6.5
2017-07-29T18:17:00Z,45.26683333,-66.06116667,154.0,4.6,6.5
2017-07-29T18:18:00Z,45.26683333,-66.06116667,154.8,4.6,6.5
2017-07-29T18:19:00Z,45.26683333,-66.06116667,155.4,4.7,6.5
2017-07-29T18:20:00Z,45.26683333,-66.06116667,156.9,4.6,6.5
2017-07-29T18:21:00Z,45.26683333,-66.06116667,159.0,4.5,6.5
2017-07-29T18:22:00Z,45.26683333,-66.06116667,160.8,4.4,6.0
2017-07-29T18:23:00Z,45.26683333,-66.06116667,163.7,4.3,5.6
2017-07-29T18:24:00Z,45.26683333,-66.06116667,166.8,4.3,5.6
2017-07-29T18:25:00Z,45.26683333,-66.06116667,169.3,4.3,5.6
2017-07-29T18:26:00Z,45.26683333,-66.06116667,170.5,4.4,5.7
2017-07-29T18:27:00Z,45.26683333,-66.06116667,171.9,4.4,5.7
2017-07-29T18:28:00Z,45.26683333,-66.06116667,173.7,4.5,6.1
2017-07-29T18:29:00Z,45.26683333,-66.06116667,175.3,4.5,6.1
2017-07-29T18:30:00Z,45.26683333,-66.06116667,176.1,4.5,6.1
2017-07-29T18:31:00Z,45.26683333,-66.06116667,175.9,4.6,6.1
2017-07-29T18:32:00Z,45.26683333,-66.06116667,175.1,4.7,6.1
2017-07-29T18:33:00Z,45.26683333,-66.06116667,174.4,4.7,6.1
2017-07-29T18:34:00Z,45.26683333,-66.06116667,173.4,4.7,6.1
2017-07-29T18:35:00Z,45.26683333,-66.06116667,172.6,4.7,6.1
2017-07-29T18:36:00Z,45.26683333,-66.06116667,172.2,4.7,6.1
2017-07-29T18:37:00Z,45.26683333,-66.06116667,171.4,4.6,6.1
2017-07-29T18:38:00Z,45.26683333,-66.06116667,170.6,4.5,5.8
2017-07-29T18:39:00Z,45.26683333,-66.06116667,169.3,4.4,5.7
2017-07-29T18:40:00Z,45.26683333,-66.06116667,168.4,4.3,5.7
2017-07-29T18:41:00Z,45.26683333,-66.06116667,168.8,4.3,5.7
2017-07-29T18:42:00Z,45.26683333,-66.06116667,168.6,4.2,5.7
2017-07-29T18:43:00Z,45.26683333,-66.06116667,168.2,4.0,5.4
2017-07-29T18:44:00Z,45.26683333,-66.06116667,167.4,3.9,5.2
2017-07-29T18:45:00Z,45.26683333,-66.06116667,166.7,3.9,5.1
2017-07-29T18:46:00Z,45.26683333,-66.06116667,166.2,3.8,4.9
2017-07-29T18:47:00Z,45.26683333,-66.06116667,166.3,3.7,4.9
2017-07-29T18:48:00Z,45.26683333,-66.06116667,167.2,3.6,4.9
2017-07-29T18:49:00Z,45.26683333,-66.06116667,168.5,3.6,4.9
2017-07-29T18:50:00Z,45.26683333,-66.06116667,170.3,3.5,4.9
2017-07-29T18:51:00Z,45.26683333,-66.06116667,171.4,3.5,4.9
2017-07-29T18:52:00Z,45.26683333,-66.06116667,172.5,3.5,4.9
2017-07-29T18:53:00Z,45.26683333,-66.06116667,173.4,3.5,4.9
2017-07-29T18:54:00Z,45.26683333,-66.06116667,174.3,3.5,4.6
2017-07-29T18:55:00Z,45.26683333,-66.06116667,175.6,3.5,4.6
2017-07-29T18:56:00Z,45.26683333,-66.06116667,177.1,3.5,4.8
2017-07-29T18:57:00Z,45.26683333,-66.06116667,178.1,3.6,4.8
2017-07-29T18:58:00Z,45.26683333,-66.06116667,179.3,3.6,4.8
2017-07-29T18:59:00Z,45.26683333,-66.06116667,180.4,3.7,5.0
2017-07-29T19:00:00Z,45.26683333,-66.06116667,181.4,3.8,5.0
2017-07-29T19:01:00Z,45.26683333,-66.06116667,182.4,3.8,5.0
2017-07-29T19:02:00Z,45.26683333,-66.06116667,185.2,4.0,5.9
2017-07-29T19:03:00Z,45.26683333,-66.06116667,187.7,4.1,5.9
2017-07-29T19:04:00Z,45.26683333,-66.06116667,190.2,4.2,5.9
2017-07-29T19:05:00Z,45.26683333,-66.06116667,192.8,4.3,5.9
2017-07-29T19:06:00Z,45.26683333,-66.06116667,196.2,4.3,5.9
2017-07-29T19:07:00Z,45.26683333,-66.06116667,199.5,4.3,5.9
2017-07-29T19:08:00Z,45.26683333,-66.06116667,201.4,4.4,5.9
2017-07-29T19:09:00Z,45.26683333,-66.06116667,203.6,4.3,5.9
2017-07-29T19:10:00Z,45.26683333,-66.06116667,205.0,4.2,5.9
2017-07-29T19:11:00Z,45.26683333,-66.06116667,207.8,4.1,5.9
2017-07-29T19:12:00Z,45.26683333,-66.06116667,207.6,4.0,5.7
2017-07-29T19:13:00Z,45.26683333,-66.06116667,208.2,4.0,5.7
2017-07-29T19:14:00Z,45.26683333,-66.06116667,208.1,3.9,5.5
2017-07-29T19:15:00Z,45.26683333,-66.06116667,207.3,3.8,5.5
2017-07-29T19:16:00Z,45.26683333,-66.06116667,204.9,3.8,5.5
2017-07-29T19:17:00Z,45.26683333,-66.06116667,203.4,3.8,5.5
2017-07-29T19:18:00Z,45.26683333,-66.06116667,202.6,3.7,5.3
2017-07-29T19:19:00Z,45.26683333,-66.06116667,200.9,3.7,5.3
2017-07-29T19:20:00Z,45.26683333,-66.06116667,199.8,3.7,5.3
2017-07-29T19:21:00Z,45.26683333,-66.06116667,198.4,3.8,5.3
2017-07-29T19:22:00Z,45.26683333,-66.06116667,198.3,3.7,5.2
2017-07-29T19:23:00Z,45.26683333,-66.06116667,198.1,3.6,5.2
2017-07-29T19:24:00Z,45.26683333,-66.06116667,199.0,3.5,5.0
2017-07-29T19:25:00Z,45.26683333,-66.06116667,200.3,3.5,4.8
2017-07-29T19:26:00Z,45.26683333,-66.06116667,201.6,3.4,4.8
2017-07-29T19:27:00Z,45.26683333,-66.06116667,202.0,3.5,5.2
2017-07-29T19:28:00Z,45.26683333,-66.06116667,202.4,3.5,5.2
2017-07-29T19:29:00Z,45.26683333,-66.06116667,202.5,3.6,5.2
2017-07-29T19:30:00Z,45.26683333,-66.06116667,202.6,3.7,5.2
2017-07-29T19:31:00Z,45.26683333,-66.06116667,201.8,3.7,5.2
2017-07-29T19:32:00Z,45.26683333,-66.06116667,201.0,3.7,5.2
2017-07-29T19:33:00Z,45.26683333,-66.06116667,200.1,3.8,5.2
2017-07-29T19:34:00Z,45.26683333,-66.06116667,198.8,3.9,5.2
2017-07-29T19:35:00Z,45.26683333,-66.06116667,198.3,3.9,5.2
2017-07-29T19:36:00Z,45.26683333,-66.06116667,197.7,3.9,5.2
2017-07-29T19:37:00Z,45.26683333,-66.06116667,197.0,3.8,5.0
2017-07-29T19:38:00Z,45.26683333,-66.06116667,195.5,3.7,5.0
2017-07-29T19:39:00Z,45.26683333,-66.06116667,195.0,3.6,5.0
2017-07-29T19:40:00Z,45.26683333,-66.06116667,193.3,3.5,4.9
2017-07-29T19:41:00Z,45.26683333,-66.06116667,192.3,3.4,4.9
2017-07-29T19:42:00Z,45.26683333,-66.06116667,190.8,3.3,4.9
2017-07-29T19:43:00Z,45.26683333,-66.06116667,189.2,3.2,4.9
2017-07-29T19:44:00Z,45.26683333,-66.06116667,187.0,3.1,4.9
2017-07-29T19:45:00Z,45.26683333,-66.06116667,185.2,3.1,4.9
2017-07-29T19:46:00Z,45.26683333,-66.06116667,182.9,3.0,4.0
2017-07-29T19:47:00Z,45.26683333,-66.06116667,181.7,3.1,4.7
2017-07-29T19:48:00Z,45.26683333,-66.06116667,181.4,3.1,4.7
2017-07-29T19:49:00Z,45.26683333,-66.06116667,180.4,3.1,4.7
2017-07-29T19:50:00Z,45.26683333,-66.06116667,181.3,3.1,4.7
2017-07-29T19:51:00Z,45.26683333,-66.06116667,180.6,3.1,4.7
2017-07-29T19:52:00Z,45.26683333,-66.06116667,181.0,3.2,4.7
2017-07-29T19:53:00Z,45.26683333,-66.06116667,182.1,3.2,4.7
2017-07-29T19:54:00Z,45.26683333,-66.06116667,183.5,3.3,4.7
2017-07-29T19:55:00Z,45.26683333,-66.06116667,183.8,3.3,4.7
2017-07-29T19:56:00Z,45.26683333,-66.06116667,185.5,3.3,4.7
2017-07-29T19:57:00Z,45.26683333,-66.06116667,187.0,3.2,4.2
2017-07-29T19:58:00Z,45.26683333,-66.06116667,187.3,3.3,4.5
2017-07-29T19:59:00Z,45.26683333,-66.06116667,188.6,3.3,4.5
2017-07-29T20:00:00Z,45.26683333,-66.06116667,189.8,3.4,4.5
2017-07-29T20:01:00Z,45.26683333,-66.06116667,191.5,3.3,4.5
2017-07-29T20:02:00Z,45.26683333,-66.06116667,193.8,3.2,4.5
2017-07-29T20:03:00Z,45.26683333,-66.06116667,194.3,3.2,4.5
2017-07-29T20:04:00Z,45.26683333,-66.06116667,195.6,3.1,4.5
2017-07-29T20:05:00Z,45.26683333,-66.06116667,196.7,3.1,4.5
2017-07-29T20:06:00Z,45.26683333,-66.06116667,196.3,3.1,4.5
2017-07-29T20:07:00Z,45.26683333,-66.06116667,195.4,3.1,4.5
2017-07-29T20:08:00Z,45.26683333,-66.06116667,195.9,3.1,4.1
2017-07-29T20:09:00Z,45.26683333,-66.06116667,195.3,3.0,4.1
2017-07-29T20:10:00Z,45.26683333,-66.06116667,193.5,3.0,4.1
2017-07-29T20:11:00Z,45.26683333,-66.06116667,191.3,3.0,4.1
2017-07-29T20:12:00Z,45.26683333,-66.06116667,187.7,3.0,4.1
2017-07-29T20:13:00Z,45.26683333,-66.06116667,184.0,3.1,4.1
2017-07-29T20:14:00Z,45.26683333,-66.06116667,180.9,3.1,4.1
2017-07-29T20:15:00Z,45.26683333,-66.06116667,177.6,3.1,4.1
2017-07-29T20:16:00Z,45.26683333,-66.06116667,174.8,3.0,4.1
2017-07-29T20:17:00Z,45.26683333,-66.06116667,172.9,3.0,4.1
2017-07-29T20:18:00Z,45.26683333,-66.06116667,170.7,3.0,4.1
2017-07-29T20:19:00Z,45.26683333,-66.06116667,169.3,3.0,4.1
2017-07-29T20:20:00Z,45.26683333,-66.06116667,168.9,3.0,4.1
2017-07-29T20:21:00Z,45.26683333,-66.06116667,169.1,3.0,4.1
2017-07-29T20:22:00Z,45.26683333,-66.06116667,169.8,3.1,4.1
2017-07-29T20:23:00Z,45.26683333,-66.06116667,172.4,3.1,4.1
2017-07-29T20:24:00Z,45.26683333,-66.06116667,173.4,3.0,3.9
2017-07-29T20:25:00Z,45.26683333,-66.06116667,174.3,3.0,3.9
2017-07-29T20:26:00Z,45.26683333,-66.06116667,175.5,3.1,4.4
2017-07-29T20:27:00Z,45.26683333,-66.06116667,177.3,3.2,4.4
2017-07-29T20:28:00Z,45.26683333,-66.06116667,179.1,3.2,4.4
2017-07-29T20:29:00Z,45.26683333,-66.06116667,179.9,3.2,4.4
2017-07-29T20:30:00Z,45.26683333,-66.06116667,180.1,3.2,4.4
2017-07-29T20:31:00Z,45.26683333,-66.06116667,180.5,3.3,4.4
2017-07-29T20:32:00Z,45.26683333,-66.06116667,181.8,3.3,4.4
2017-07-29T20:33:00Z,45.26683333,-66.06116667,182.1,3.3,4.4
2017-07-29T20:34:00Z,45.26683333,-66.06116667,183.7,3.4,4.4
2017-07-29T20:35:00Z,45.26683333,-66.06116667,185.9,3.4,4.4
2017-07-29T20:36:00Z,45.26683333,-66.06116667,187.7,3.5,4.4
2017-07-29T20:37:00Z,45.26683333,-66.06116667,188.3,3.5,4.4
2017-07-29T20:38:00Z,45.26683333,-66.06116667,189.6,3.4,4.4
2017-07-29T20:39:00Z,45.26683333,-66.06116667,191.0,3.4,4.4
2017-07-29T20:40:00Z,45.26683333,-66.06116667,192.7,3.4,4.4
2017-07-29T20:41:00Z,45.26683333,-66.06116667,193.9,3.3,4.4
2017-07-29T20:42:00Z,45.26683333,-66.06116667,195.0,3.2,4.4
2017-07-29T20:43:00Z,45.26683333,-66.06116667,194.6,3.2,4.4
2017-07-29T20:44:00Z,45.26683333,-66.06116667,193.7,3.2,4.4
2017-07-29T20:45:00Z,45.26683333,-66.06116667,192.5,3.2,4.3
2017-07-29T20:46:00Z,45.26683333,-66.06116667,191.2,3.1,4.3
2017-07-29T20:47:00Z,45.26683333,-66.06116667,190.2,3.2,4.4
2017-07-29T20:48:00Z,45.26683333,-66.06116667,187.8,3.2,4.4
2017-07-29T20:49:00Z,45.26683333,-66.06116667,186.4,3.2,4.4
2017-07-29T20:50:00Z,45.26683333,-66.06116667,184.4,3.3,4.4
2017-07-29T20:51:00Z,45.26683333,-66.06116667,183.8,3.3,4.4
2017-07-29T20:52:00Z,45.26683333,-66.06116667,182.4,3.4,4.4
2017-07-29T20:53:00Z,45.26683333,-66.06116667,183.5,3.4,4.4
2017-07-29T20:54:00Z,45.26683333,-66.06116667,184.2,3.4,4.4
2017-07-29T20:55:00Z,45.26683333,-66.06116667,185.0,3.4,4.4
2017-07-29T20:56:00Z,45.26683333,-66.06116667,186.3,3.4,4.4
2017-07-29T20:57:00Z,45.26683333,-66.06116667,186.9,3.4,4.4
2017-07-29T20:58:00Z,45.26683333,-66.06116667,187.9,3.3,4.4
2017-07-29T20:59:00Z,45.26683333,-66.06116667,188.0,3.3,4.4
2017-07-29T21:00:00Z,45.26683333,-66.06116667,188.3,3.3,4.4
2017-07-29T21:01:00Z,45.26683333,-66.06116667,188.4,3.4,4.5
2017-07-29T21:02:00Z,45.26683333,-66.06116667,188.3,3.4,4.5
2017-07-29T21:03:00Z,45.26683333,-66.06116667,186.9,3.3,4.5
2017-07-29T21:04:00Z,45.26683333,-66.06116667,183.9,3.3,4.5
2017-07-29T21:05:00Z,45.26683333,-66.06116667,181.0,3.4,4.5
2017-07-29T21:06:00Z,45.26683333,-66.06116667,178.8,3.4,4.5
2017-07-29T21:07:00Z,45.26683333,-66.06116667,177.2,3.4,4.5
2017-07-29T21:08:00Z,45.26683333,-66.06116667,175.3,3.5,4.5
2017-07-29T21:09:00Z,45.26683333,-66.06116667,172.6,3.4,4.5
2017-07-29T21:10:00Z,45.26683333,-66.06116667,171.8,3.3,4.5
2017-07-29T21:11:00Z,45.26683333,-66.06116667,171.9,3.2,4.4
2017-07-29T21:12:00Z,45.26683333,-66.06116667,172.4,3.1,4.4
2017-07-29T21:13:00Z,45.26683333,-66.06116667,170.8,3.1,4.4
2017-07-29T21:14:00Z,45.26683333,-66.06116667,168.0,3.1,4.4
2017-07-29T21:15:00Z,45.26683333,-66.06116667,163.3,3.0,4.4
2017-07-29T21:16:00Z,45.26683333,-66.06116667,159.1,3.0,4.4
2017-07-29T21:17:00Z,45.26683333,-66.06116667,155.2,2.9,4.3
2017-07-29T21:18:00Z,45.26683333,-66.06116667,153.4,2.8,4.3
2017-07-29T21:19:00Z,45.26683333,-66.06116667,153.9,2.8,4.3
2017-07-29T21:20:00Z,45.26683333,-66.06116667,153.4,2.8,4.3
2017-07-29T21:21:00Z,45.26683333,-66.06116667,150.7,2.7,4.3
2017-07-29T21:22:00Z,45.26683333,-66.06116667,147.2,2.7,4.3
2017-07-29T21:23:00Z,45.26683333,-66.06116667,146.2,2.6,4.3
2017-07-29T21:24:00Z,45.26683333,-66.06116667,147.6,2.5,4.2
2017-07-29T21:25:00Z,45.26683333,-66.06116667,150.2,2.4,4.0
2017-07-29T21:26:00Z,45.26683333,-66.06116667,150.0,2.3,3.5
2017-07-29T21:27:00Z,45.26683333,-66.06116667,147.7,2.1,3.0
2017-07-29T21:28:00Z,45.26683333,-66.06116667,142.2,2.1,3.0
2017-07-29T21:29:00Z,45.26683333,-66.06116667,134.8,2.0,3.0
2017-07-29T21:30:00Z,45.26683333,-66.06116667,126.1,1.9,2.8
2017-07-29T21:31:00Z,45.26683333,-66.06116667,118.9,1.8,2.8
2017-07-29T21:32:00Z,45.26683333,-66.06116667,115.1,1.6,2.8
2017-07-29T21:33:00Z,45.26683333,-66.06116667,113.9,1.5,2.6
2017-07-29T21:34:00Z,45.26683333,-66.06116667,115.1,1.5,2.5
2017-07-29T21:35:00Z,45.26683333,-66.06116667,117.3,1.4,2.5
2017-07-29T21:36:00Z,45.26683333,-66.06116667,121.0,1.3,2.5
2017-07-29T21:37:00Z,45.26683333,-66.06116667,127.7,1.3,2.3
2017-07-29T21:38:00Z,45.26683333,-66.06116667,135.1,1.3,2.1
2017-07-29T21:39:00Z,45.26683333,-66.06116667,142.7,1.3,2.2
2017-07-29T21:40:00Z,45.26683333,-66.06116667,149.2,1.3,2.3
2017-07-29T21:41:00Z,45.26683333,-66.06116667,155.1,1.4,2.3
2017-07-29T21:42:00Z,45.26683333,-66.06116667,158.6,1.5,2.3
2017-07-29T21:43:00Z,45.26683333,-66.06116667,160.9,1.5,2.3
2017-07-29T21:44:00Z,45.26683333,-66.06116667,161.7,1.5,2.3
2017-07-29T21:45:00Z,45.26683333,-66.06116667,162.7,1.6,2.4
2017-07-29T21:46:00Z,45.26683333,-66.06116667,164.3,1.7,2.7
2017-07-29T21:47:00Z,45.26683333,-66.06116667,164.9,1.8,2.8
2017-07-29T21:48:00Z,45.26683333,-66.06116667,167.5,1.9,2.9
2017-07-29T21:49:00Z,45.26683333,-66.06116667,170.5,2.0,3.2
2017-07-29T21:50:00Z,45.26683333,-66.06116667,174.1,2.1,3.2
2017-07-29T21:51:00Z,45.26683333,-66.06116667,177.5,2.2,3.2
2017-07-29T21:52:00Z,45.26683333,-66.06116667,180.7,2.3,3.2
2017-07-29T21:53:00Z,45.26683333,-66.06116667,184.1,2.4,3.2
2017-07-29T21:54:00Z,45.26683333,-66.06116667,188.0,2.4,3.2
2017-07-29T21:55:00Z,45.26683333,-66.06116667,190.0,2.4,3.2
2017-07-29T21:56:00Z,45.26683333,-66.06116667,191.3,2.3,3.2
2017-07-29T21:57:00Z,45.26683333,-66.06116667,192.6,2.3,3.2
2017-07-29T21:58:00Z,45.26683333,-66.06116667,194.8,2.3,3.2
2017-07-29T21:59:00Z,45.26683333,-66.06116667,196.9,2.2,3.2
2017-07-29T22:00:00Z,45.26683333,-66.06116667,198.4,2.1,2.9
2017-07-29T22:01:00Z,45.26683333,-66.06116667,199.3,2.1,2.8
2017-07-29T22:02:00Z,45.26683333,-66.06116667,199.9,2.0,2.8
2017-07-29T22:03:00Z,45.26683333,-66.06116667,197.6,1.9,2.6
2017-07-29T22:04:00Z,45.26683333,-66.06116667,192.5,2.2,5.0
2017-07-29T22:05:00Z,45.26683333,-66.06116667,187.3,2.3,5.0
2017-07-29T22:06:00Z,45.26683333,-66.06116667,183.6,2.3,5.0
2017-07-29T22:07:00Z,45.26683333,-66.06116667,182.9,2.3,5.0
2017-07-29T22:08:00Z,45.26683333,-66.06116667,183.3,2.4,5.0
2017-07-29T22:09:00Z,45.26683333,-66.06116667,184.5,2.5,5.0
2017-07-29T22:10:00Z,45.26683333,-66.06116667,187.2,2.5,5.0
2017-07-29T22:11:00Z,45.26683333,-66.06116667,191.8,2.5,5.0
2017-07-29T22:12:00Z,45.26683333,-66.06116667,193.3,2.4,5.0
2017-07-29T22:13:00Z,45.26683333,-66.06116667,188.9,2.5,5.0
2017-07-29T22:14:00Z,45.26683333,-66.06116667,185.9,2.5,4.5
2017-07-29T22:15:00Z,45.26683333,-66.06116667,184.0,2.4,4.5
2017-07-29T22:16:00Z,45.26683333,-66.06116667,180.5,2.4,4.5
2017-07-29T22:17:00Z,45.26683333,-66.06116667,175.9,2.3,4.5
2017-07-29T22:18:00Z,45.26683333,-66.06116667,167.5,2.1,4.5
2017-07-29T22:19:00Z,45.26683333,-66.06116667,160.6,1.8,4.5
2017-07-29T22:20:00Z,45.26683333,-66.06116667,153.2,1.7,4.5
2017-07-29T22:21:00Z,45.26683333,-66.06116667,149.1,1.5,4.5
2017-07-29T22:22:00Z,45.26683333,-66.06116667,148.4,1.5,4.5
2017-07-29T22:23:00Z,45.26683333,-66.06116667,147.5,1.4,4.5
2017-07-29T22:24:00Z,45.26683333,-66.06116667,146.2,1.3,3.6
2017-07-29T22:25:00Z,45.26683333,-66.06116667,144.1,1.2,3.0
2017-07-29T22:26:00Z,45.26683333,-66.06116667,140.7,1.2,3.0
2017-07-29T22:27:00Z,45.26683333,-66.06116667,134.5,1.1,3.0
2017-07-29T22:28:00Z,45.26683333,-66.06116667,132.0,1.1,3.0
2017-07-29T22:29:00Z,45.26683333,-66.06116667,127.3,1.2,3.0
2017-07-29T22:30:00Z,45.26683333,-66.06116667,123.6,1.4,3.0
2017-07-29T22:31:00Z,45.26683333,-66.06116667,119.0,1.5,3.0
2017-07-29T22:32:00Z,45.26683333,-66.06116667,115.4,1.6,3.0
2017-07-29T22:33:00Z,45.26683333,-66.06116667,116.9,1.7,3.0
2017-07-29T22:34:00Z,45.26683333,-66.06116667,120.2,1.6,2.7
2017-07-29T22:35:00Z,45.26683333,-66.06116667,123.8,1.6,2.6
2017-07-29T22:36:00Z,45.26683333,-66.06116667,126.9,1.7,2.6
2017-07-29T22:37:00Z,45.26683333,-66.06116667,130.8,1.8,2.6
2017-07-29T22:38:00Z,45.26683333,-66.06116667,133.2,1.9,2.6
2017-07-29T22:39:00Z,45.26683333,-66.06116667,134.8,1.9,2.6
2017-07-29T22:40:00Z,45.26683333,-66.06116667,136.3,1.9,3.1
2017-07-29T22:41:00Z,45.26683333,-66.06116667,137.7,2.0,3.1
2017-07-29T22:42:00Z,45.26683333,-66.06116667,138.9,2.0,3.1
2017-07-29T22:43:00Z,45.26683333,-66.06116667,139.4,2.0,3.1
2017-07-29T22:44:00Z,45.26683333,-66.06116667,139.7,1.9,3.1
2017-07-29T22:45:00Z,45.26683333,-66.06116667,140.2,1.7,3.1
2017-07-29T22:46:00Z,45.26683333,-66.06116667,141.0,1.6,3.1
2017-07-29T22:47:00Z,45.26683333,-66.06116667,140.0,1.8,3.9
2017-07-29T22:48:00Z,45.26683333,-66.06116667,138.3,1.9,4.6
2017-07-29T22:49:00Z,45.26683333,-66.06116667,137.8,1.9,4.6
2017-07-29T22:50:00Z,45.26683333,-66.06116667,138.2,1.8,4.6
2017-07-29T22:51:00Z,45.26683333,-66.06116667,137.7,1.8,4.6
2017-07-29T22:52:00Z,45.26683333,-66.06116667,137.0,1.8,4.6
2017-07-29T22:53:00Z,45.26683333,-66.06116667,135.7,2.1,4.6
2017-07-29T22:54:00Z,45.26683333,-66.06116667,134.6,2.3,4.6
2017-07-29T22:55:00Z,45.26683333,-66.06116667,133.3,2.6,4.6
2017-07-29T22:56:00Z,45.26683333,-66.06116667,130.6,2.7,4.6
2017-07-29T22:57:00Z,45.26683333,-66.06116667,128.4,2.6,4.6
2017-07-29T22:58:00Z,45.26683333,-66.06116667,125.9,2.4,4.6
2017-07-29T22:59:00Z,45.26683333,-66.06116667,122.9,2.3,4.6
2017-07-29T23:00:00Z,45.26683333,-66.06116667,121.8,2.3,4.6
2017-07-29T23:01:00Z,45.26683333,-66.06116667,121.3,2.3,4.6
2017-07-29T23:02:00Z,45.26683333,-66.06116667,120.9,2.2,4.6
2017-07-29T23:03:00Z,45.26683333,-66.06116667,121.0,2.0,4.4
2017-07-29T23:04:00Z,45.26683333,-66.06116667,121.1,1.9,4.0
2017-07-29T23:05:00Z,45.26683333,-66.06116667,121.4,1.7,3.0
2017-07-29T23:06:00Z,45.26683333,-66.06116667,122.4,1.6,2.8
2017-07-29T23:07:00Z,45.26683333,-66.06116667,121.5,1.5,2.8
2017-07-29T23:08:00Z,45.26683333,-66.06116667,119.8,1.5,2.8
2017-07-29T23:09:00Z,45.26683333,-66.06116667,119.4,1.5,2.8
2017-07-29T23:10:00Z,45.26683333,-66.06116667,115.7,1.5,2.8
2017-07-29T23:11:00Z,45.26683333,-66.06116667,113.0,1.4,2.8
2017-07-29T23:12:00Z,45.26683333,-66.06116667,110.0,1.4,2.8
2017-07-29T23:13:00Z,45.26683333,-66.06116667,104.4,1.2,2.3
2017-07-29T23:14:00Z,45.26683333,-66.06116667,96.3,1.1,1.9
2017-07-29T23:15:00Z,45.26683333,-66.06116667,85.8,1.0,1.9
