timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-25T19:10:00Z,45.26683333,-66.06116667,201.9,6.3,8.6
2017-08-25T19:11:00Z,45.26683333,-66.06116667,201.4,6.3,8.6
2017-08-25T19:12:00Z,45.26683333,-66.06116667,200.4,6.3,8.6
2017-08-25T19:13:00Z,45.26683333,-66.06116667,199.3,6.4,8.6
2017-08-25T19:14:00Z,45.26683333,-66.06116667,197.9,6.4,8.5
2017-08-25T19:15:00Z,45.26683333,-66.06116667,196.6,6.4,8.5
2017-08-25T19:16:00Z,45.26683333,-66.06116667,194.7,6.4,8.5
2017-08-25T19:17:00Z,45.26683333,-66.06116667,193.2,6.4,8.5
2017-08-25T19:18:00Z,45.26683333,-66.06116667,191.7,6.4,8.5
2017-08-25T19:19:00Z,45.26683333,-66.06116667,190.5,6.5,8.5
2017-08-25T19:20:00Z,45.26683333,-66.06116667,189.5,6.4,8.5
2017-08-25T19:21:00Z,45.26683333,-66.06116667,188.4,6.4,8.5
2017-08-25T19:22:00Z,45.26683333,-66.06116667,188.4,6.4,8.5
2017-08-25T19:23:00Z,45.26683333,-66.06116667,188.4,6.4,8.8
2017-08-25T19:24:00Z,45.26683333,-66.06116667,189.5,6.4,8.8
2017-08-25T19:25:00Z,45.26683333,-66.06116667,190.1,6.5,8.8
2017-08-25T19:26:00Z,45.26683333,-66.06116667,191.1,6.6,9.1
2017-08-25T19:27:00Z,45.26683333,-66.06116667,191.9,6.6,9.1
2017-08-25T19:28:00Z,45.26683333,-66.06116667,192.3,6.8,9.2
2017-08-25T19:29:00Z,45.26683333,-66.06116667,193.1,6.9,9.2
2017-08-25T19:30:00Z,45.26683333,-66.06116667,193.8,6.9,9.2
2017-08-25T19:31:00Z,45.26683333,-66.06116667,194.8,6.9,9.2
2017-08-25T19:32:00Z,45.26683333,-66.06116667,194.9,6.9,9.2
2017-08-25T19:33:00Z,45.26683333,-66.06116667,195.4,7.0,9.2
2017-08-25T19:34:00Z,45.26683333,-66.06116667,195.3,7.1,9.2
2017-08-25T19:35:00Z,45.26683333,-66.06116667,195.4,7.0,9.2
2017-08-25T19:36:00Z,45.26683333,-66.06116667,195.5,6.8,9.2
2017-08-25T19:37:00Z,45.26683333,-66.06116667,195.6,6.7,9.2
2017-08-25T19:38:00Z,45.26683333,-66.06116667,195.7,6.6,9.0
2017-08-25T19:39:00Z,45.26683333,-66.06116667,195.8,6.5,9.0
2017-08-25T19:40:00Z,45.26683333,-66.06116667,195.8,6.6,9.0
2017-08-25T19:41:00Z,45.26683333,-66.06116667,195.1,6.5,9.0
2017-08-25T19:42:00Z,45.26683333,-66.06116667,194.3,6.5,9.0
2017-08-25T19:43:00Z,45.26683333,-66.06116667,193.2,6.4,8.8
2017-08-25T19:44:00Z,45.26683333,-66.06116667,192.9,6.4,9.4
2017-08-25T19:45:00Z,45.26683333,-66.06116667,191.7,6.4,9.4
2017-08-25T19:46:00Z,45.26683333,-66.06116667,191.0,6.5,9.4
2017-08-25T19:47:00Z,45.26683333,-66.06116667,190.8,6.7,9.4
2017-08-25T19:48:00Z,45.26683333,-66.06116667,190.8,6.6,9.4
2017-08-25T19:49:00Z,45.26683333,-66.06116667,190.6,6.6,9.4
2017-08-25T19:50:00Z,45.26683333,-66.06116667,191.3,6.6,9.4
2017-08-25T19:51:00Z,45.26683333,-66.06116667,191.8,6.5,9.4
2017-08-25T19:52:00Z,45.26683333,-66.06116667,192.2,6.6,9.4
2017-08-25T19:53:00Z,45.26683333,-66.06116667,192.6,6.6,9.4
2017-08-25T19:54:00Z,45.26683333,-66.06116667,192.7,6.4,8.9
2017-08-25T19:55:00Z,45.26683333,-66.06116667,192.6,6.4,8.9
2017-08-25T19:56:00Z,45.26683333,-66.06116667,191.9,6.4,8.9
2017-08-25T19:57:00Z,45.26683333,-66.06116667,190.8,6.4,8.9
2017-08-25T19:58:00Z,45.26683333,-66.06116667,190.3,6.4,8.9
2017-08-25T19:59:00Z,45.26683333,-66.06116667,189.9,6.4,8.9
2017-08-25T20:00:00Z,45.26683333,-66.06116667,189.2,6.4,8.9
2017-08-25T20:01:00Z,45.26683333,-66.06116667,189.0,6.5,8.9
2017-08-25T20:02:00Z,45.26683333,-66.06116667,189.1,6.4,8.9
2017-08-25T20:03:00Z,45.26683333,-66.06116667,188.6,6.4,8.9
2017-08-25T20:04:00Z,45.26683333,-66.06116667,187.5,6.5,8.9
2017-08-25T20:05:00Z,45.26683333,-66.06116667,187.9,6.5,8.9
2017-08-25T20:06:00Z,45.26683333,-66.06116667,188.4,6.5,9.2
2017-08-25T20:07:00Z,45.26683333,-66.06116667,189.1,6.5,10.2
2017-08-25T20:08:00Z,45.26683333,-66.06116667,189.5,6.6,10.2
2017-08-25T20:09:00Z,45.26683333,-66.06116667,190.3,6.5,10.2
2017-08-25T20:10:00Z,45.26683333,-66.06116667,190.2,6.7,10.2
2017-08-25T20:11:00Z,45.26683333,-66.06116667,189.7,6.7,10.2
2017-08-25T20:12:00Z,45.26683333,-66.06116667,189.2,6.8,10.2
2017-08-25T20:13:00Z,45.26683333,-66.06116667,190.1,6.8,10.2
2017-08-25T20:14:00Z,45.26683333,-66.06116667,191.3,6.8,10.2
2017-08-25T20:15:00Z,45.26683333,-66.06116667,192.7,6.7,10.2
2017-08-25T20:16:00Z,45.26683333,-66.06116667,193.8,6.8,10.2
2017-08-25T20:17:00Z,45.26683333,-66.06116667,194.7,6.9,10.3
2017-08-25T20:18:00Z,45.26683333,-66.06116667,196.0,6.9,10.3
2017-08-25T20:19:00Z,45.26683333,-66.06116667,196.2,7.1,10.3
2017-08-25T20:20:00Z,45.26683333,-66.06116667,197.4,7.1,10.3
2017-08-25T20:21:00Z,45.26683333,-66.06116667,199.2,7.0,10.3
2017-08-25T20:22:00Z,45.26683333,-66.06116667,200.2,7.0,10.3
2017-08-25T20:23:00Z,45.26683333,-66.06116667,200.6,6.9,10.3
2017-08-25T20:24:00Z,45.26683333,-66.06116667,200.1,6.9,10.3
2017-08-25T20:25:00Z,45.26683333,-66.06116667,199.1,7.0,10.3
2017-08-25T20:26:00Z,45.26683333,-66.06116667,198.4,6.9,10.3
2017-08-25T20:27:00Z,45.26683333,-66.06116667,198.4,6.8,10.1
2017-08-25T20:28:00Z,45.26683333,-66.06116667,197.3,6.8,10.1
2017-08-25T20:29:00Z,45.26683333,-66.06116667,196.8,6.6,8.8
2017-08-25T20:30:00Z,45.26683333,-66.06116667,195.1,6.5,8.7
2017-08-25T20:31:00Z,45.26683333,-66.06116667,193.5,6.4,8.7
2017-08-25T20:32:00Z,45.26683333,-66.06116667,192.6,6.3,8.7
2017-08-25T20:33:00Z,45.26683333,-66.06116667,191.6,6.2,8.7
2017-08-25T20:34:00Z,45.26683333,-66.06116667,192.0,6.2,8.7
2017-08-25T20:35:00Z,45.26683333,-66.06116667,193.7,6.0,8.3
2017-08-25T20:36:00Z,45.26683333,-66.06116667,195.3,5.8,8.3
2017-08-25T20:37:00Z,45.26683333,-66.06116667,197.4,5.6,8.2
2017-08-25T20:38:00Z,45.26683333,-66.06116667,199.8,5.4,8.0
2017-08-25T20:39:00Z,45.26683333,-66.06116667,202.2,5.2,7.4
2017-08-25T20:40:00Z,45.26683333,-66.06116667,205.2,5.0,7.4
2017-08-25T20:41:00Z,45.26683333,-66.06116667,208.3,4.9,6.9
2017-08-25T20:42:00Z,45.26683333,-66.06116667,211.4,4.9,7.1
2017-08-25T20:43:00Z,45.26683333,-66.06116667,216.2,4.9,7.1
2017-08-25T20:44:00Z,45.26683333,-66.06116667,219.6,4.9,8.0
2017-08-25T20:45:00Z,45.26683333,-66.06116667,221.8,5.0,8.0
2017-08-25T20:46:00Z,45.26683333,-66.06116667,224.3,5.1,8.0
2017-08-25T20:47:00Z,45.26683333,-66.06116667,225.8,5.1,8.0
2017-08-25T20:48:00Z,45.26683333,-66.06116667,226.5,5.2,8.0
2017-08-25T20:49:00Z,45.26683333,-66.06116667,227.7,5.3,8.0
2017-08-25T20:50:00Z,45.26683333,-66.06116667,229.8,5.3,8.0
2017-08-25T20:51:00Z,45.26683333,-66.06116667,230.6,5.4,8.0
2017-08-25T20:52:00Z,45.26683333,-66.06116667,232.1,5.3,8.0
2017-08-25T20:53:00Z,45.26683333,-66.06116667,231.8,5.1,8.0
2017-08-25T20:54:00Z,45.26683333,-66.06116667,232.4,4.9,8.0
2017-08-25T20:55:00Z,45.26683333,-66.06116667,234.7,4.8,7.7
2017-08-25T20:56:00Z,45.26683333,-66.06116667,236.1,4.7,7.7
2017-08-25T20:57:00Z,45.26683333,-66.06116667,236.0,4.5,7.7
2017-08-25T20:58:00Z,45.26683333,-66.06116667,237.5,4.2,7.7
2017-08-25T20:59:00Z,45.26683333,-66.06116667,238.9,4.1,7.7
2017-08-25T21:00:00Z,45.26683333,-66.06116667,240.2,4.2,7.7
2017-08-25T21:01:00Z,45.26683333,-66.06116667,241.4,4.0,7.2
2017-08-25T21:02:00Z,45.26683333,-66.06116667,241.5,3.9,7.2
2017-08-25T21:03:00Z,45.26683333,-66.06116667,243.2,4.1,7.2
2017-08-25T21:04:00Z,45.26683333,-66.06116667,243.8,4.3,7.6
2017-08-25T21:05:00Z,45.26683333,-66.06116667,242.6,4.4,7.9
2017-08-25T21:06:00Z,45.26683333,-66.06116667,242.3,4.5,7.9
2017-08-25T21:07:00Z,45.26683333,-66.06116667,243.7,4.8,8.7
2017-08-25T21:08:00Z,45.26683333,-66.06116667,244.1,5.1,8.7
2017-08-25T21:09:00Z,45.26683333,-66.06116667,244.0,5.2,8.7
2017-08-25T21:10:00Z,45.26683333,-66.06116667,241.9,5.1,8.7
2017-08-25T21:11:00Z,45.26683333,-66.06116667,242.8,5.1,8.7
2017-08-25T21:12:00Z,45.26683333,-66.06116667,241.7,5.1,8.7
2017-08-25T21:13:00Z,45.26683333,-66.06116667,241.6,5.1,8.7
2017-08-25T21:14:00Z,45.26683333,-66.06116667,241.3,4.9,8.7
2017-08-25T21:15:00Z,45.26683333,-66.06116667,242.5,4.7,8.7
2017-08-25T21:16:00Z,45.26683333,-66.06116667,242.4,4.7,8.7
2017-08-25T21:17:00Z,45.26683333,-66.06116667,243.5,4.6,7.6
2017-08-25T21:18:00Z,45.26683333,-66.06116667,245.9,4.5,7.6
2017-08-25T21:19:00Z,45.26683333,-66.06116667,248.3,4.4,7.6
2017-08-25T21:20:00Z,45.26683333,-66.06116667,250.9,4.4,7.6
2017-08-25T21:21:00Z,45.26683333,-66.06116667,252.9,4.7,7.6
2017-08-25T21:22:00Z,45.26683333,-66.06116667,256.6,4.9,7.6
2017-08-25T21:23:00Z,45.26683333,-66.06116667,258.1,5.2,8.6
2017-08-25T21:24:00Z,45.26683333,-66.06116667,260.9,5.5,8.6
2017-08-25T21:25:00Z,45.26683333,-66.06116667,261.6,5.6,8.6
2017-08-25T21:26:00Z,45.26683333,-66.06116667,262.5,5.6,8.6
2017-08-25T21:27:00Z,45.26683333,-66.06116667,261.7,5.7,8.6
2017-08-25T21:28:00Z,45.26683333,-66.06116667,259.7,5.7,8.6
2017-08-25T21:29:00Z,45.26683333,-66.06116667,258.2,5.8,8.6
2017-08-25T21:30:00Z,45.26683333,-66.06116667,257.1,5.8,8.6
2017-08-25T21:31:00Z,45.26683333,-66.06116667,255.5,5.7,8.6
2017-08-25T21:32:00Z,45.26683333,-66.06116667,254.1,5.5,8.6
2017-08-25T21:33:00Z,45.26683333,-66.06116667,253.6,5.2,8.2
2017-08-25T21:34:00Z,45.26683333,-66.06116667,252.1,4.9,8.2
2017-08-25T21:35:00Z,45.26683333,-66.06116667,252.3,4.7,8.2
2017-08-25T21:36:00Z,45.26683333,-66.06116667,251.8,4.5,8.2
2017-08-25T21:37:00Z,45.26683333,-66.06116667,252.2,4.3,6.5
2017-08-25T21:38:00Z,45.26683333,-66.06116667,253.1,4.1,6.2
2017-08-25T21:39:00Z,45.26683333,-66.06116667,254.7,4.1,7.1
2017-08-25T21:40:00Z,45.26683333,-66.06116667,256.8,4.2,7.1
2017-08-25T21:41:00Z,45.26683333,-66.06116667,257.7,4.3,7.2
2017-08-25T21:42:00Z,45.26683333,-66.06116667,259.1,4.6,7.5
2017-08-25T21:43:00Z,45.26683333,-66.06116667,260.2,4.7,7.5
2017-08-25T21:44:00Z,45.26683333,-66.06116667,262.2,4.9,7.5
2017-08-25T21:45:00Z,45.26683333,-66.06116667,262.5,5.2,8.7
2017-08-25T21:46:00Z,45.26683333,-66.06116667,263.2,5.5,8.7
2017-08-25T21:47:00Z,45.26683333,-66.06116667,263.7,5.9,9.1
2017-08-25T21:48:00Z,45.26683333,-66.06116667,263.0,6.2,9.1
2017-08-25T21:49:00Z,45.26683333,-66.06116667,261.7,6.2,9.1
2017-08-25T21:50:00Z,45.26683333,-66.06116667,259.5,6.2,9.1
2017-08-25T21:51:00Z,45.26683333,-66.06116667,258.0,6.2,9.1
2017-08-25T21:52:00Z,45.26683333,-66.06116667,257.5,6.1,9.1
2017-08-25T21:53:00Z,45.26683333,-66.06116667,256.3,6.1,9.1
2017-08-25T21:54:00Z,45.26683333,-66.06116667,254.7,6.0,9.1
2017-08-25T21:55:00Z,45.26683333,-66.06116667,254.9,6.0,9.1
2017-08-25T21:56:00Z,45.26683333,-66.06116667,254.2,6.0,9.1
2017-08-25T21:57:00Z,45.26683333,-66.06116667,254.0,5.8,8.8
2017-08-25T21:58:00Z,45.26683333,-66.06116667,253.7,5.9,8.8
2017-08-25T21:59:00Z,45.26683333,-66.06116667,253.4,6.0,8.8
2017-08-25T22:00:00Z,45.26683333,-66.06116667,254.0,6.1,8.8
2017-08-25T22:01:00Z,45.26683333,-66.06116667,254.0,6.1,8.8
2017-08-25T22:02:00Z,45.26683333,-66.06116667,253.5,6.2,8.8
2017-08-25T22:03:00Z,45.26683333,-66.06116667,253.6,6.3,10.3
2017-08-25T22:04:00Z,45.26683333,-66.06116667,253.0,6.5,10.3
2017-08-25T22:05:00Z,45.26683333,-66.06116667,252.3,6.6,10.3
2017-08-25T22:06:00Z,45.26683333,-66.06116667,253.8,6.7,10.3
2017-08-25T22:07:00Z,45.26683333,-66.06116667,254.2,6.9,10.3
2017-08-25T22:08:00Z,45.26683333,-66.06116667,256.1,6.9,10.3
2017-08-25T22:09:00Z,45.26683333,-66.06116667,257.4,6.9,10.3
2017-08-25T22:10:00Z,45.26683333,-66.06116667,258.9,7.0,10.3
2017-08-25T22:11:00Z,45.26683333,-66.06116667,260.0,7.1,10.3
2017-08-25T22:12:00Z,45.26683333,-66.06116667,260.4,7.2,10.3
2017-08-25T22:13:00Z,45.26683333,-66.06116667,260.9,7.1,9.8
2017-08-25T22:14:00Z,45.26683333,-66.06116667,262.3,7.1,9.8
2017-08-25T22:15:00Z,45.26683333,-66.06116667,262.0,7.0,9.8
2017-08-25T22:16:00Z,45.26683333,-66.06116667,261.1,6.8,9.8
2017-08-25T22:17:00Z,45.26683333,-66.06116667,261.6,6.6,9.8
2017-08-25T22:18:00Z,45.26683333,-66.06116667,261.1,6.4,9.8
2017-08-25T22:19:00Z,45.26683333,-66.06116667,261.1,6.6,9.8
2017-08-25T22:20:00Z,45.26683333,-66.06116667,261.4,6.5,9.3
2017-08-25T22:21:00Z,45.26683333,-66.06116667,261.9,6.4,8.7
2017-08-25T22:22:00Z,45.26683333,-66.06116667,262.2,6.3,8.5
2017-08-25T22:23:00Z,45.26683333,-66.06116667,262.0,6.4,9.3
2017-08-25T22:24:00Z,45.26683333,-66.06116667,261.8,6.4,9.3
2017-08-25T22:25:00Z,45.26683333,-66.06116667,262.2,6.4,9.3
2017-08-25T22:26:00Z,45.26683333,-66.06116667,262.6,6.4,9.3
2017-08-25T22:27:00Z,45.26683333,-66.06116667,261.4,6.6,9.3
2017-08-25T22:28:00Z,45.26683333,-66.06116667,260.7,6.7,9.3
2017-08-25T22:29:00Z,45.26683333,-66.06116667,259.8,6.6,9.3
2017-08-25T22:30:00Z,45.26683333,-66.06116667,259.3,6.6,9.3
2017-08-25T22:31:00Z,45.26683333,-66.06116667,259.0,6.6,9.3
2017-08-25T22:32:00Z,45.26683333,-66.06116667,258.9,6.6,9.3
2017-08-25T22:33:00Z,45.26683333,-66.06116667,258.7,6.5,8.7
2017-08-25T22:34:00Z,45.26683333,-66.06116667,258.2,6.3,8.7
2017-08-25T22:35:00Z,45.26683333,-66.06116667,257.6,6.3,8.7
2017-08-25T22:36:00Z,45.26683333,-66.06116667,257.4,6.3,8.7
2017-08-25T22:37:00Z,45.26683333,-66.06116667,258.1,6.2,8.9
2017-08-25T22:38:00Z,45.26683333,-66.06116667,258.6,6.2,8.9
2017-08-25T22:39:00Z,45.26683333,-66.06116667,258.5,6.1,8.9
2017-08-25T22:40:00Z,45.26683333,-66.06116667,258.8,6.0,8.9
2017-08-25T22:41:00Z,45.26683333,-66.06116667,258.3,6.1,8.9
2017-08-25T22:42:00Z,45.26683333,-66.06116667,258.9,6.1,8.9
2017-08-25T22:43:00Z,45.26683333,-66.06116667,258.5,6.1,8.9
2017-08-25T22:44:00Z,45.26683333,-66.06116667,259.5,6.2,8.9
2017-08-25T22:45:00Z,45.26683333,-66.06116667,260.3,6.3,9.0
2017-08-25T22:46:00Z,45.26683333,-66.06116667,259.8,6.3,9.0
2017-08-25T22:47:00Z,45.26683333,-66.06116667,259.4,6.3,9.0
2017-08-25T22:48:00Z,45.26683333,-66.06116667,259.3,6.2,9.0
2017-08-25T22:49:00Z,45.26683333,-66.06116667,260.9,6.1,9.0
2017-08-25T22:50:00Z,45.26683333,-66.06116667,262.3,5.9,9.0
2017-08-25T22:51:00Z,45.26683333,-66.06116667,264.3,5.8,9.0
2017-08-25T22:52:00Z,45.26683333,-66.06116667,265.4,5.6,9.0
2017-08-25T22:53:00Z,45.26683333,-66.06116667,267.4,5.4,9.0
2017-08-25T22:54:00Z,45.26683333,-66.06116667,267.4,5.3,9.0
2017-08-25T22:55:00Z,45.26683333,-66.06116667,266.6,5.2,9.1
2017-08-25T22:56:00Z,45.26683333,-66.06116667,266.7,5.4,9.1
2017-08-25T22:57:00Z,45.26683333,-66.06116667,266.7,5.6,9.1
2017-08-25T22:58:00Z,45.26683333,-66.06116667,266.5,5.7,9.1
2017-08-25T22:59:00Z,45.26683333,-66.06116667,265.3,5.8,9.1
2017-08-25T23:00:00Z,45.26683333,-66.06116667,263.7,5.9,9.1
2017-08-25T23:01:00Z,45.26683333,-66.06116667,262.2,6.0,9.1
2017-08-25T23:02:00Z,45.26683333,-66.06116667,261.1,6.2,9.1
2017-08-25T23:03:00Z,45.26683333,-66.06116667,259.7,6.3,9.1
2017-08-25T23:04:00Z,45.26683333,-66.06116667,259.1,6.4,9.1
2017-08-25T23:05:00Z,45.26683333,-66.06116667,260.1,6.3,8.9
2017-08-25T23:06:00Z,45.26683333,-66.06116667,261.3,5.9,8.9
2017-08-25T23:07:00Z,45.26683333,-66.06116667,262.0,5.5,7.7
2017-08-25T23:08:00Z,45.26683333,-66.06116667,263.9,5.2,7.7
2017-08-25T23:09:00Z,45.26683333,-66.06116667,266.2,4.9,7.7
2017-08-25T23:10:00Z,45.26683333,-66.06116667,269.2,4.8,7.7
2017-08-25T23:11:00Z,45.26683333,-66.06116667,272.4,4.6,7.3
2017-08-25T23:12:00Z,45.26683333,-66.06116667,275.3,4.4,6.5
2017-08-25T23:13:00Z,45.26683333,-66.06116667,278.7,4.3,6.5
2017-08-25T23:14:00Z,45.26683333,-66.06116667,282.1,4.3,6.5
2017-08-25T23:15:00Z,45.26683333,-66.06116667,285.1,4.2,5.7
2017-08-25T23:16:00Z,45.26683333,-66.06116667,287.6,4.2,5.7
2017-08-25T23:17:00Z,45.26683333,-66.06116667,290.2,4.2,5.7
2017-08-25T23:18:00Z,45.26683333,-66.06116667,292.5,4.3,5.9
2017-08-25T23:19:00Z,45.26683333,-66.06116667,294.0,4.4,5.9
2017-08-25T23:20:00Z,45.26683333,-66.06116667,293.5,4.5,6.8
2017-08-25T23:21:00Z,45.26683333,-66.06116667,292.2,4.6,6.8
2017-08-25T23:22:00Z,45.26683333,-66.06116667,290.8,4.7,6.9
2017-08-25T23:23:00Z,45.26683333,-66.06116667,288.8,4.8,6.9
2017-08-25T23:24:00Z,45.26683333,-66.06116667,286.4,4.8,6.9
2017-08-25T23:25:00Z,45.26683333,-66.06116667,284.6,4.9,6.9
2017-08-25T23:26:00Z,45.26683333,-66.06116667,282.9,5.0,6.9
2017-08-25T23:27:00Z,45.26683333,-66.06116667,281.2,5.1,6.9
2017-08-25T23:28:00Z,45.26683333,-66.06116667,279.0,5.2,6.9
2017-08-25T23:29:00Z,45.26683333,-66.06116667,277.4,5.3,6.9
2017-08-25T23:30:00Z,45.26683333,-66.06116667,276.1,5.2,6.9
2017-08-25T23:31:00Z,45.26683333,-66.06116667,276.0,5.2,6.9
2017-08-25T23:32:00Z,45.26683333,-66.06116667,276.3,5.1,6.8
2017-08-25T23:33:00Z,45.26683333,-66.06116667,276.4,5.0,6.8
2017-08-25T23:34:00Z,45.26683333,-66.06116667,278.3,5.0,6.8
2017-08-25T23:35:00Z,45.26683333,-66.06116667,279.7,4.9,6.8
2017-08-25T23:36:00Z,45.26683333,-66.06116667,280.8,4.8,6.7
2017-08-25T23:37:00Z,45.26683333,-66.06116667,282.2,4.6,6.2
2017-08-25T23:38:00Z,45.26683333,-66.06116667,283.8,4.4,6.0
2017-08-25T23:39:00Z,45.26683333,-66.06116667,284.5,4.3,6.0
2017-08-25T23:40:00Z,45.26683333,-66.06116667,285.8,4.1,5.3
2017-08-25T23:41:00Z,45.26683333,-66.06116667,286.7,4.0,5.2
2017-08-25T23:42:00Z,45.26683333,-66.06116667,287.5,3.9,5.2
2017-08-25T23:43:00Z,45.26683333,-66.06116667,288.6,3.8,5.2
2017-08-25T23:44:00Z,45.26683333,-66.06116667,288.8,3.7,5.2
2017-08-25T23:45:00Z,45.26683333,-66.06116667,288.9,3.7,4.8
2017-08-25T23:46:00Z,45.26683333,-66.06116667,289.3,3.7,4.7
2017-08-25T23:47:00Z,45.26683333,-66.06116667,289.6,3.7,4.9
2017-08-25T23:48:00Z,45.26683333,-66.06116667,288.9,3.7,5.2
2017-08-25T23:49:00Z,45.26683333,-66.06116667,289.2,3.7,5.2
2017-08-25T23:50:00Z,45.26683333,-66.06116667,289.8,3.8,5.6
2017-08-25T23:51:00Z,45.26683333,-66.06116667,290.3,4.0,5.7
2017-08-25T23:52:00Z,45.26683333,-66.06116667,290.4,4.1,5.7
2017-08-25T23:53:00Z,45.26683333,-66.06116667,290.2,4.2,5.7
2017-08-25T23:54:00Z,45.26683333,-66.06116667,289.9,4.4,6.0
2017-08-25T23:55:00Z,45.26683333,-66.06116667,289.8,4.5,6.0
2017-08-25T23:56:00Z,45.26683333,-66.06116667,289.4,4.6,6.0
2017-08-25T23:57:00Z,45.26683333,-66.06116667,289.4,4.6,6.0
2017-08-25T23:58:00Z,45.26683333,-66.06116667,290.1,4.6,6.0
2017-08-25T23:59:00Z,45.26683333,-66.06116667,290.6,4.7,6.0
