timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-23T17:27:00Z,45.26683333,-66.06116667,310.9,9.2,12.5
2017-11-23T17:28:00Z,45.26683333,-66.06116667,310.2,9.1,12.5
2017-11-23T17:29:00Z,45.26683333,-66.06116667,310.4,9.0,12.5
2017-11-23T17:30:00Z,45.26683333,-66.06116667,308.5,8.9,12.5
2017-11-23T17:31:00Z,45.26683333,-66.06116667,307.1,8.9,12.5
2017-11-23T17:32:00Z,45.26683333,-66.06116667,305.1,9.0,12.5
2017-11-23T17:33:00Z,45.26683333,-66.06116667,304.3,8.7,11.7
2017-11-23T17:34:00Z,45.26683333,-66.06116667,304.9,8.5,11.7
2017-11-23T17:35:00Z,45.26683333,-66.06116667,305.0,8.5,11.7
2017-11-23T17:36:00Z,45.26683333,-66.06116667,305.4,8.4,11.7
2017-11-23T17:37:00Z,45.26683333,-66.06116667,306.7,8.3,11.7
2017-11-23T17:38:00Z,45.26683333,-66.06116667,308.0,8.2,11.7
2017-11-23T17:39:00Z,45.26683333,-66.06116667,309.2,8.4,11.7
2017-11-23T17:40:00Z,45.26683333,-66.06116667,310.4,8.5,11.7
2017-11-23T17:41:00Z,45.26683333,-66.06116667,310.9,8.5,11.7
2017-11-23T17:42:00Z,45.26683333,-66.06116667,311.0,8.2,11.6
2017-11-23T17:43:00Z,45.26683333,-66.06116667,312.5,8.4,11.6
2017-11-23T17:44:00Z,45.26683333,-66.06116667,310.8,8.5,11.6
2017-11-23T17:45:00Z,45.26683333,-66.06116667,310.2,8.6,11.4
2017-11-23T17:46:00Z,45.26683333,-66.06116667,308.5,8.5,11.4
2017-11-23T17:47:00Z,45.26683333,-66.06116667,305.5,8.6,11.4
2017-11-23T17:48:00Z,45.26683333,-66.06116667,303.0,8.7,11.4
2017-11-23T17:49:00Z,45.26683333,-66.06116667,300.6,8.6,11.4
2017-11-23T17:50:00Z,45.26683333,-66.06116667,300.0,8.5,11.4
2017-11-23T17:51:00Z,45.26683333,-66.06116667,300.0,8.4,11.4
2017-11-23T17:52:00Z,45.26683333,-66.06116667,301.1,8.1,11.4
2017-11-23T17:53:00Z,45.26683333,-66.06116667,301.4,7.8,11.4
2017-11-23T17:54:00Z,45.26683333,-66.06116667,303.4,7.5,11.1
2017-11-23T17:55:00Z,45.26683333,-66.06116667,304.1,7.2,10.9
2017-11-23T17:56:00Z,45.26683333,-66.06116667,304.6,7.0,10.9
2017-11-23T17:57:00Z,45.26683333,-66.06116667,305.8,6.8,9.7
2017-11-23T17:58:00Z,45.26683333,-66.06116667,308.0,6.7,9.2
2017-11-23T17:59:00Z,45.26683333,-66.06116667,310.1,6.8,9.9
2017-11-23T18:00:00Z,45.26683333,-66.06116667,310.8,6.9,10.2
2017-11-23T18:01:00Z,45.26683333,-66.06116667,311.7,6.9,10.2
2017-11-23T18:02:00Z,45.26683333,-66.06116667,311.5,7.1,10.2
2017-11-23T18:03:00Z,45.26683333,-66.06116667,309.9,7.2,10.2
2017-11-23T18:04:00Z,45.26683333,-66.06116667,310.0,7.3,10.2
2017-11-23T18:05:01Z,45.26683333,-66.06116667,308.9,7.6,10.4
2017-11-23T18:06:00Z,45.26683333,-66.06116667,308.0,7.7,10.4
2017-11-23T18:07:00Z,45.26683333,-66.06116667,309.2,7.8,10.4
2017-11-23T18:08:00Z,45.26683333,-66.06116667,306.9,7.9,10.4
2017-11-23T18:09:00Z,45.26683333,-66.06116667,304.7,7.7,10.4
2017-11-23T18:10:00Z,45.26683333,-66.06116667,304.1,7.4,10.4
2017-11-23T18:11:00Z,45.26683333,-66.06116667,302.8,7.5,10.7
2017-11-23T18:12:00Z,45.26683333,-66.06116667,302.1,7.6,10.7
2017-11-23T18:13:00Z,45.26683333,-66.06116667,302.4,7.6,10.7
2017-11-23T18:14:00Z,45.26683333,-66.06116667,301.0,7.7,10.7
2017-11-23T18:15:00Z,45.26683333,-66.06116667,301.6,7.5,10.7
2017-11-23T18:16:00Z,45.26683333,-66.06116667,301.9,7.5,10.7
2017-11-23T18:17:00Z,45.26683333,-66.06116667,300.5,7.5,10.7
2017-11-23T18:18:00Z,45.26683333,-66.06116667,302.8,7.4,10.7
2017-11-23T18:19:00Z,45.26683333,-66.06116667,305.9,7.3,10.7
2017-11-23T18:20:00Z,45.26683333,-66.06116667,306.5,7.5,10.7
2017-11-23T18:21:00Z,45.26683333,-66.06116667,307.3,7.4,10.6
2017-11-23T18:22:00Z,45.26683333,-66.06116667,307.2,7.3,10.4
2017-11-23T18:23:00Z,45.26683333,-66.06116667,306.5,7.1,10.1
2017-11-23T18:24:00Z,45.26683333,-66.06116667,308.0,7.1,10.1
2017-11-23T18:25:00Z,45.26683333,-66.06116667,308.9,7.2,11.0
2017-11-23T18:26:00Z,45.26683333,-66.06116667,311.2,7.4,11.0
2017-11-23T18:27:00Z,45.26683333,-66.06116667,313.0,7.5,11.0
2017-11-23T18:28:00Z,45.26683333,-66.06116667,312.9,7.7,11.0
2017-11-23T18:29:00Z,45.26683333,-66.06116667,311.5,8.0,11.0
2017-11-23T18:30:00Z,45.26683333,-66.06116667,312.1,8.0,11.0
2017-11-23T18:31:00Z,45.26683333,-66.06116667,311.9,8.2,11.0
2017-11-23T18:32:00Z,45.26683333,-66.06116667,312.5,8.3,11.0
2017-11-23T18:33:00Z,45.26683333,-66.06116667,312.8,8.3,11.0
2017-11-23T18:34:00Z,45.26683333,-66.06116667,310.9,8.3,11.0
2017-11-23T18:35:00Z,45.26683333,-66.06116667,310.0,8.1,11.0
2017-11-23T18:36:00Z,45.26683333,-66.06116667,308.4,7.9,10.5
2017-11-23T18:37:00Z,45.26683333,-66.06116667,307.6,7.8,10.5
2017-11-23T18:38:01Z,45.26683333,-66.06116667,306.8,7.6,10.5
2017-11-23T18:39:00Z,45.26683333,-66.06116667,306.1,7.4,10.5
2017-11-23T18:40:00Z,45.26683333,-66.06116667,306.3,7.4,10.5
2017-11-23T18:41:00Z,45.26683333,-66.06116667,307.3,7.2,9.8
2017-11-23T18:42:00Z,45.26683333,-66.06116667,306.6,7.0,9.8
2017-11-23T18:43:00Z,45.26683333,-66.06116667,308.3,7.0,9.8
2017-11-23T18:44:00Z,45.26683333,-66.06116667,309.7,7.0,9.7
2017-11-23T18:45:00Z,45.26683333,-66.06116667,311.1,7.1,9.8
2017-11-23T18:46:00Z,45.26683333,-66.06116667,312.3,7.2,9.8
2017-11-23T18:47:00Z,45.26683333,-66.06116667,313.5,7.1,9.8
2017-11-23T18:48:00Z,45.26683333,-66.06116667,314.8,7.0,9.8
2017-11-23T18:49:00Z,45.26683333,-66.06116667,316.4,7.1,9.8
2017-11-23T18:50:00Z,45.26683333,-66.06116667,316.1,7.0,9.8
2017-11-23T18:51:00Z,45.26683333,-66.06116667,317.0,7.1,10.1
2017-11-23T18:52:00Z,45.26683333,-66.06116667,319.5,7.3,10.1
2017-11-23T18:53:00Z,45.26683333,-66.06116667,318.1,7.3,10.1
2017-11-23T18:54:00Z,45.26683333,-66.06116667,316.6,7.4,10.1
2017-11-23T18:55:00Z,45.26683333,-66.06116667,315.2,7.4,10.1
2017-11-23T18:56:00Z,45.26683333,-66.06116667,315.8,7.5,10.5
2017-11-23T18:57:00Z,45.26683333,-66.06116667,316.4,7.5,10.5
2017-11-23T18:58:00Z,45.26683333,-66.06116667,317.0,7.5,10.5
2017-11-23T18:59:00Z,45.26683333,-66.06116667,317.6,7.5,10.5
2017-11-23T19:00:00Z,45.26683333,-66.06116667,317.3,7.5,10.5
2017-11-23T19:01:00Z,45.26683333,-66.06116667,316.2,7.3,10.5
2017-11-23T19:02:00Z,45.26683333,-66.06116667,315.0,6.9,10.5
2017-11-23T19:03:00Z,45.26683333,-66.06116667,316.2,6.6,10.5
2017-11-23T19:04:00Z,45.26683333,-66.06116667,318.5,6.7,10.5
2017-11-23T19:05:00Z,45.26683333,-66.06116667,319.3,6.6,10.5
2017-11-23T19:06:00Z,45.26683333,-66.06116667,318.5,6.4,9.5
2017-11-23T19:07:00Z,45.26683333,-66.06116667,316.5,6.4,8.9
2017-11-23T19:08:00Z,45.26683333,-66.06116667,314.1,6.5,9.6
2017-11-23T19:09:00Z,45.26683333,-66.06116667,313.0,6.6,9.6
2017-11-23T19:10:01Z,45.26683333,-66.06116667,312.9,6.7,9.6
2017-11-23T19:11:00Z,45.26683333,-66.06116667,313.0,6.7,9.6
2017-11-23T19:12:00Z,45.26683333,-66.06116667,313.4,6.8,9.6
2017-11-23T19:13:00Z,45.26683333,-66.06116667,313.6,7.1,9.6
2017-11-23T19:14:00Z,45.26683333,-66.06116667,313.2,6.9,9.6
2017-11-23T19:15:00Z,45.26683333,-66.06116667,311.3,7.0,9.6
2017-11-23T19:16:00Z,45.26683333,-66.06116667,310.0,7.0,9.6
2017-11-23T19:17:00Z,45.26683333,-66.06116667,308.8,6.9,9.6
2017-11-23T19:18:00Z,45.26683333,-66.06116667,308.3,6.9,9.5
2017-11-23T19:19:00Z,45.26683333,-66.06116667,307.2,6.8,9.4
2017-11-23T19:20:00Z,45.26683333,-66.06116667,306.1,6.9,8.9
2017-11-23T19:21:00Z,45.26683333,-66.06116667,305.3,7.0,8.9
2017-11-23T19:22:00Z,45.26683333,-66.06116667,304.9,7.2,9.3
2017-11-23T19:23:00Z,45.26683333,-66.06116667,303.9,7.2,9.3
2017-11-23T19:24:00Z,45.26683333,-66.06116667,303.5,7.3,9.3
2017-11-23T19:25:00Z,45.26683333,-66.06116667,305.6,7.3,9.3
2017-11-23T19:26:00Z,45.26683333,-66.06116667,306.6,7.2,9.3
2017-11-23T19:27:00Z,45.26683333,-66.06116667,308.2,7.3,9.3
2017-11-23T19:28:00Z,45.26683333,-66.06116667,310.2,7.3,9.3
2017-11-23T19:29:00Z,45.26683333,-66.06116667,311.3,7.3,9.3
2017-11-23T19:30:00Z,45.26683333,-66.06116667,312.7,7.1,9.3
2017-11-23T19:31:00Z,45.26683333,-66.06116667,315.7,6.7,9.3
2017-11-23T19:32:00Z,45.26683333,-66.06116667,317.1,6.4,9.2
2017-11-23T19:33:00Z,45.26683333,-66.06116667,319.5,6.2,9.2
2017-11-23T19:34:00Z,45.26683333,-66.06116667,320.7,6.0,9.2
2017-11-23T19:35:00Z,45.26683333,-66.06116667,321.8,5.9,9.2
2017-11-23T19:36:00Z,45.26683333,-66.06116667,323.0,5.8,9.2
2017-11-23T19:37:00Z,45.26683333,-66.06116667,325.3,5.7,9.2
2017-11-23T19:38:00Z,45.26683333,-66.06116667,326.7,5.5,8.8
2017-11-23T19:39:00Z,45.26683333,-66.06116667,329.2,5.2,8.8
2017-11-23T19:40:00Z,45.26683333,-66.06116667,331.5,5.2,8.8
2017-11-23T19:41:00Z,45.26683333,-66.06116667,330.6,5.5,8.8
2017-11-23T19:42:00Z,45.26683333,-66.06116667,329.4,5.7,8.8
2017-11-23T19:43:00Z,45.26683333,-66.06116667,327.1,5.8,8.8
2017-11-23T19:44:00Z,45.26683333,-66.06116667,325.1,5.7,8.8
2017-11-23T19:45:00Z,45.26683333,-66.06116667,322.1,5.6,8.1
2017-11-23T19:46:00Z,45.26683333,-66.06116667,321.6,5.5,8.1
2017-11-23T19:47:00Z,45.26683333,-66.06116667,319.3,5.6,8.0
2017-11-23T19:48:00Z,45.26683333,-66.06116667,317.1,5.6,7.8
2017-11-23T19:49:00Z,45.26683333,-66.06116667,314.4,5.8,7.8
2017-11-23T19:50:00Z,45.26683333,-66.06116667,312.8,5.7,7.8
2017-11-23T19:51:00Z,45.26683333,-66.06116667,311.1,5.7,7.7
2017-11-23T19:52:00Z,45.26683333,-66.06116667,312.1,5.7,7.7
2017-11-23T19:53:00Z,45.26683333,-66.06116667,313.1,5.8,8.1
2017-11-23T19:54:00Z,45.26683333,-66.06116667,313.9,6.0,8.1
2017-11-23T19:55:00Z,45.26683333,-66.06116667,315.5,6.1,8.1
2017-11-23T19:56:00Z,45.26683333,-66.06116667,315.8,6.2,8.1
2017-11-23T19:57:00Z,45.26683333,-66.06116667,316.0,6.2,8.1
2017-11-23T19:58:00Z,45.26683333,-66.06116667,316.2,6.2,8.1
2017-11-23T19:59:00Z,45.26683333,-66.06116667,316.1,6.3,8.9
2017-11-23T20:00:00Z,45.26683333,-66.06116667,315.3,6.5,9.6
2017-11-23T20:01:00Z,45.26683333,-66.06116667,315.4,6.6,9.6
2017-11-23T20:02:00Z,45.26683333,-66.06116667,314.4,6.6,9.6
2017-11-23T20:03:00Z,45.26683333,-66.06116667,313.1,6.5,9.6
2017-11-23T20:04:00Z,45.26683333,-66.06116667,311.6,6.4,9.6
2017-11-23T20:05:00Z,45.26683333,-66.06116667,309.5,6.3,9.6
2017-11-23T20:06:00Z,45.26683333,-66.06116667,307.1,6.3,9.6
2017-11-23T20:07:00Z,45.26683333,-66.06116667,304.9,6.4,9.6
2017-11-23T20:08:00Z,45.26683333,-66.06116667,303.8,6.4,9.6
2017-11-23T20:09:00Z,45.26683333,-66.06116667,303.1,6.4,9.6
2017-11-23T20:10:00Z,45.26683333,-66.06116667,302.1,6.2,8.8
2017-11-23T20:11:00Z,45.26683333,-66.06116667,299.9,6.1,9.1
2017-11-23T20:12:00Z,45.26683333,-66.06116667,298.1,6.2,9.1
2017-11-23T20:13:00Z,45.26683333,-66.06116667,297.3,6.4,9.2
2017-11-23T20:14:00Z,45.26683333,-66.06116667,296.6,6.7,9.2
2017-11-23T20:15:00Z,45.26683333,-66.06116667,294.8,6.8,9.2
2017-11-23T20:16:00Z,45.26683333,-66.06116667,293.3,6.9,9.2
2017-11-23T20:17:00Z,45.26683333,-66.06116667,291.9,6.9,9.2
2017-11-23T20:18:00Z,45.26683333,-66.06116667,292.0,6.9,9.2
2017-11-23T20:19:00Z,45.26683333,-66.06116667,292.5,6.9,9.2
2017-11-23T20:20:00Z,45.26683333,-66.06116667,292.9,7.0,9.2
2017-11-23T20:21:00Z,45.26683333,-66.06116667,293.0,7.0,9.2
2017-11-23T20:22:00Z,45.26683333,-66.06116667,292.2,6.9,9.2
2017-11-23T20:23:00Z,45.26683333,-66.06116667,291.8,6.8,9.0
2017-11-23T20:24:00Z,45.26683333,-66.06116667,292.9,6.7,8.7
2017-11-23T20:25:00Z,45.26683333,-66.06116667,294.9,6.6,8.6
2017-11-23T20:26:00Z,45.26683333,-66.06116667,296.1,6.5,8.4
2017-11-23T20:27:00Z,45.26683333,-66.06116667,298.0,6.4,8.4
2017-11-23T20:28:00Z,45.26683333,-66.06116667,298.9,6.4,8.4
2017-11-23T20:29:00Z,45.26683333,-66.06116667,298.6,6.3,8.4
2017-11-23T20:30:00Z,45.26683333,-66.06116667,298.3,6.3,8.4
2017-11-23T20:31:00Z,45.26683333,-66.06116667,300.2,6.2,8.4
2017-11-23T20:32:00Z,45.26683333,-66.06116667,301.9,6.1,8.4
2017-11-23T20:33:00Z,45.26683333,-66.06116667,303.1,6.1,8.4
2017-11-23T20:34:00Z,45.26683333,-66.06116667,303.0,6.0,7.9
2017-11-23T20:35:00Z,45.26683333,-66.06116667,303.2,6.0,7.7
2017-11-23T20:36:00Z,45.26683333,-66.06116667,303.3,6.0,7.7
2017-11-23T20:37:00Z,45.26683333,-66.06116667,302.9,6.0,7.7
2017-11-23T20:38:00Z,45.26683333,-66.06116667,303.6,5.9,7.7
2017-11-23T20:39:00Z,45.26683333,-66.06116667,303.3,5.9,7.7
2017-11-23T20:40:00Z,45.26683333,-66.06116667,302.8,5.8,7.9
2017-11-23T20:41:00Z,45.26683333,-66.06116667,302.0,5.9,7.9
2017-11-23T20:42:00Z,45.26683333,-66.06116667,301.0,6.0,7.9
2017-11-23T20:43:00Z,45.26683333,-66.06116667,300.7,5.9,7.9
2017-11-23T20:44:00Z,45.26683333,-66.06116667,300.8,5.9,7.9
2017-11-23T20:45:00Z,45.26683333,-66.06116667,300.4,5.8,7.9
2017-11-23T20:46:00Z,45.26683333,-66.06116667,302.1,5.7,7.9
2017-11-23T20:47:00Z,45.26683333,-66.06116667,302.6,5.7,7.9
2017-11-23T20:48:00Z,45.26683333,-66.06116667,303.3,5.7,7.9
2017-11-23T20:49:00Z,45.26683333,-66.06116667,304.6,5.6,7.9
2017-11-23T20:50:00Z,45.26683333,-66.06116667,306.5,5.6,7.8
2017-11-23T20:51:00Z,45.26683333,-66.06116667,307.9,5.5,7.0
2017-11-23T20:52:00Z,45.26683333,-66.06116667,309.9,5.4,6.9
2017-11-23T20:53:00Z,45.26683333,-66.06116667,311.9,5.3,6.9
2017-11-23T20:54:00Z,45.26683333,-66.06116667,313.2,5.3,6.9
2017-11-23T20:55:00Z,45.26683333,-66.06116667,314.9,5.2,6.6
2017-11-23T20:56:00Z,45.26683333,-66.06116667,314.5,5.2,6.6
2017-11-23T20:57:00Z,45.26683333,-66.06116667,315.6,5.1,6.6
2017-11-23T20:58:00Z,45.26683333,-66.06116667,314.4,5.0,6.6
2017-11-23T20:59:00Z,45.26683333,-66.06116667,313.2,4.9,6.6
2017-11-23T21:00:00Z,45.26683333,-66.06116667,312.3,4.9,6.6
2017-11-23T21:01:00Z,45.26683333,-66.06116667,311.6,4.8,6.3
2017-11-23T21:02:00Z,45.26683333,-66.06116667,310.2,4.7,6.2
2017-11-23T21:03:00Z,45.26683333,-66.06116667,309.2,4.8,6.7
2017-11-23T21:04:00Z,45.26683333,-66.06116667,308.6,4.8,6.7
2017-11-23T21:05:00Z,45.26683333,-66.06116667,308.1,4.8,6.7
2017-11-23T21:06:00Z,45.26683333,-66.06116667,308.0,4.9,6.8
2017-11-23T21:07:00Z,45.26683333,-66.06116667,307.8,4.9,6.8
2017-11-23T21:08:00Z,45.26683333,-66.06116667,307.1,5.1,6.8
2017-11-23T21:09:00Z,45.26683333,-66.06116667,307.5,5.2,6.8
2017-11-23T21:10:00Z,45.26683333,-66.06116667,307.2,5.3,7.2
2017-11-23T21:11:00Z,45.26683333,-66.06116667,306.2,5.4,7.2
2017-11-23T21:12:00Z,45.26683333,-66.06116667,306.1,5.5,7.2
2017-11-23T21:13:00Z,45.26683333,-66.06116667,305.3,5.5,7.2
2017-11-23T21:14:00Z,45.26683333,-66.06116667,304.9,5.5,7.2
2017-11-23T21:15:01Z,45.26683333,-66.06116667,304.5,5.5,7.2
2017-11-23T21:16:00Z,45.26683333,-66.06116667,304.8,5.4,7.2
2017-11-23T21:17:00Z,45.26683333,-66.06116667,304.1,5.5,7.2
2017-11-23T21:18:00Z,45.26683333,-66.06116667,304.0,5.4,7.2
2017-11-23T21:19:00Z,45.26683333,-66.06116667,303.9,5.4,7.2
2017-11-23T21:20:00Z,45.26683333,-66.06116667,303.7,5.4,7.2
2017-11-23T21:21:00Z,45.26683333,-66.06116667,305.3,5.4,7.2
2017-11-23T21:22:00Z,45.26683333,-66.06116667,306.2,5.4,6.7
2017-11-23T21:23:00Z,45.26683333,-66.06116667,306.4,5.3,6.7
2017-11-23T21:24:00Z,45.26683333,-66.06116667,307.2,5.4,6.7
2017-11-23T21:25:00Z,45.26683333,-66.06116667,309.1,5.4,6.7
2017-11-23T21:26:00Z,45.26683333,-66.06116667,310.8,5.3,6.7
2017-11-23T21:27:00Z,45.26683333,-66.06116667,314.7,5.1,6.7
2017-11-23T21:28:00Z,45.26683333,-66.06116667,318.3,4.9,6.7
2017-11-23T21:29:00Z,45.26683333,-66.06116667,320.1,4.6,6.7
2017-11-23T21:30:00Z,45.26683333,-66.06116667,321.2,4.5,6.7
2017-11-23T21:31:00Z,45.26683333,-66.06116667,321.7,4.2,6.4
2017-11-23T21:32:00Z,45.26683333,-66.06116667,323.4,3.9,6.2
2017-11-23T21:33:00Z,45.26683333,-66.06116667,326.8,3.7,6.2
2017-11-23T21:34:00Z,45.26683333,-66.06116667,329.0,3.5,6.2
2017-11-23T21:35:00Z,45.26683333,-66.06116667,331.1,3.2,6.2
2017-11-23T21:36:00Z,45.26683333,-66.06116667,331.4,2.9,4.9
2017-11-23T21:37:00Z,45.26683333,-66.06116667,331.8,2.9,4.9
2017-11-23T21:38:00Z,45.26683333,-66.06116667,332.9,2.9,4.9
2017-11-23T21:39:00Z,45.26683333,-66.06116667,333.9,2.9,4.9
2017-11-23T21:40:00Z,45.26683333,-66.06116667,336.7,2.7,4.9
2017-11-23T21:41:00Z,45.26683333,-66.06116667,338.3,2.6,4.6
2017-11-23T21:42:00Z,45.26683333,-66.06116667,340.1,2.5,4.6
2017-11-23T21:43:00Z,45.26683333,-66.06116667,339.4,2.3,4.4
2017-11-23T21:44:00Z,45.26683333,-66.06116667,339.3,2.2,4.3
2017-11-23T21:45:00Z,45.26683333,-66.06116667,337.9,2.1,4.3
2017-11-23T21:46:00Z,45.26683333,-66.06116667,339.4,2.2,4.3
2017-11-23T21:47:00Z,45.26683333,-66.06116667,340.4,2.1,4.3
2017-11-23T21:48:00Z,45.26683333,-66.06116667,340.0,2.0,3.7
2017-11-23T21:49:00Z,45.26683333,-66.06116667,340.7,1.9,3.4
2017-11-23T21:50:00Z,45.26683333,-66.06116667,342.0,2.0,3.4
2017-11-23T21:51:00Z,45.26683333,-66.06116667,342.8,2.0,3.3
2017-11-23T21:52:00Z,45.26683333,-66.06116667,342.2,2.0,3.3
2017-11-23T21:53:00Z,45.26683333,-66.06116667,342.6,2.1,3.4
2017-11-23T21:54:00Z,45.26683333,-66.06116667,342.1,2.2,3.8
2017-11-23T21:55:00Z,45.26683333,-66.06116667,342.9,2.3,3.8
2017-11-23T21:56:00Z,45.26683333,-66.06116667,342.9,2.4,3.8
2017-11-23T21:57:00Z,45.26683333,-66.06116667,342.1,2.4,4.2
2017-11-23T21:58:00Z,45.26683333,-66.06116667,342.5,2.5,4.4
2017-11-23T21:59:00Z,45.26683333,-66.06116667,342.3,2.7,4.8
2017-11-23T22:00:00Z,45.26683333,-66.06116667,340.6,2.8,4.8
2017-11-23T22:01:00Z,45.26683333,-66.06116667,339.2,2.9,4.8
2017-11-23T22:02:00Z,45.26683333,-66.06116667,339.5,3.1,4.8
2017-11-23T22:03:00Z,45.26683333,-66.06116667,339.5,3.0,4.8
2017-11-23T22:04:00Z,45.26683333,-66.06116667,339.8,3.0,4.8
2017-11-23T22:05:00Z,45.26683333,-66.06116667,339.6,3.1,4.8
2017-11-23T22:06:00Z,45.26683333,-66.06116667,337.4,3.2,5.1
2017-11-23T22:07:00Z,45.26683333,-66.06116667,335.2,3.2,5.1
2017-11-23T22:08:00Z,45.26683333,-66.06116667,332.9,3.2,5.1
2017-11-23T22:09:00Z,45.26683333,-66.06116667,331.5,3.3,5.5
2017-11-23T22:10:00Z,45.26683333,-66.06116667,331.6,3.4,5.5
2017-11-23T22:11:00Z,45.26683333,-66.06116667,331.2,3.4,5.5
2017-11-23T22:12:00Z,45.26683333,-66.06116667,330.4,3.4,5.5
2017-11-23T22:13:00Z,45.26683333,-66.06116667,330.3,3.5,5.5
2017-11-23T22:14:00Z,45.26683333,-66.06116667,330.9,3.6,5.5
2017-11-23T22:15:00Z,45.26683333,-66.06116667,330.1,3.7,5.5
2017-11-23T22:16:00Z,45.26683333,-66.06116667,330.6,3.7,5.5
2017-11-23T22:17:00Z,45.26683333,-66.06116667,331.0,3.7,5.5
2017-11-23T22:18:00Z,45.26683333,-66.06116667,331.0,3.8,5.5
2017-11-23T22:19:00Z,45.26683333,-66.06116667,330.8,3.8,5.5
2017-11-23T22:20:00Z,45.26683333,-66.06116667,330.6,3.8,5.5
2017-11-23T22:21:00Z,45.26683333,-66.06116667,331.1,3.6,5.3
2017-11-23T22:22:00Z,45.26683333,-66.06116667,331.0,3.6,5.3
2017-11-23T22:23:00Z,45.26683333,-66.06116667,330.2,3.5,5.3
2017-11-23T22:24:00Z,45.26683333,-66.06116667,329.7,3.4,5.3
2017-11-23T22:25:00Z,45.26683333,-66.06116667,329.8,3.3,5.3
2017-11-23T22:26:00Z,45.26683333,-66.06116667,329.9,3.3,5.3
2017-11-23T22:27:00Z,45.26683333,-66.06116667,329.4,3.3,5.3
2017-11-23T22:28:00Z,45.26683333,-66.06116667,329.3,3.3,5.3
2017-11-23T22:29:00Z,45.26683333,-66.06116667,329.4,3.1,5.0
2017-11-23T22:30:00Z,45.26683333,-66.06116667,330.6,3.1,5.0
2017-11-23T22:31:00Z,45.26683333,-66.06116667,330.6,3.1,5.3
2017-11-23T22:32:00Z,45.26683333,-66.06116667,329.6,3.3,5.3
2017-11-23T22:33:00Z,45.26683333,-66.06116667,329.5,3.4,5.7
2017-11-23T22:34:00Z,45.26683333,-66.06116667,328.9,3.6,5.7
2017-11-23T22:35:00Z,45.26683333,-66.06116667,328.0,3.8,6.3
2017-11-23T22:36:00Z,45.26683333,-66.06116667,327.4,3.9,6.3
2017-11-23T22:37:00Z,45.26683333,-66.06116667,327.1,3.9,6.3
2017-11-23T22:38:00Z,45.26683333,-66.06116667,327.4,3.9,6.3
2017-11-23T22:39:00Z,45.26683333,-66.06116667,326.8,3.9,6.3
2017-11-23T22:40:00Z,45.26683333,-66.06116667,325.7,4.0,6.3
2017-11-23T22:41:00Z,45.26683333,-66.06116667,325.5,4.0,6.3
2017-11-23T22:42:00Z,45.26683333,-66.06116667,326.5,3.9,6.3
2017-11-23T22:43:00Z,45.26683333,-66.06116667,325.9,3.9,6.3
2017-11-23T22:44:00Z,45.26683333,-66.06116667,326.4,3.8,6.3
2017-11-23T22:45:00Z,45.26683333,-66.06116667,326.4,3.7,5.6
2017-11-23T22:46:00Z,45.26683333,-66.06116667,327.9,3.6,5.6
2017-11-23T22:47:00Z,45.26683333,-66.06116667,328.6,3.6,5.6
2017-11-23T22:48:00Z,45.26683333,-66.06116667,328.0,3.7,5.6
2017-11-23T22:49:00Z,45.26683333,-66.06116667,328.3,3.7,5.6
2017-11-23T22:50:00Z,45.26683333,-66.06116667,328.8,3.8,5.6
2017-11-23T22:51:00Z,45.26683333,-66.06116667,329.0,3.9,6.0
2017-11-23T22:52:00Z,45.26683333,-66.06116667,327.9,4.0,6.0
2017-11-23T22:53:00Z,45.26683333,-66.06116667,328.2,4.0,6.0
2017-11-23T22:54:00Z,45.26683333,-66.06116667,328.3,3.9,6.0
2017-11-23T22:55:00Z,45.26683333,-66.06116667,328.2,4.0,6.0
2017-11-23T22:56:00Z,45.26683333,-66.06116667,325.7,4.0,6.0
2017-11-23T22:57:00Z,45.26683333,-66.06116667,324.4,4.1,6.0
2017-11-23T22:58:00Z,45.26683333,-66.06116667,323.9,4.0,6.0
2017-11-23T22:59:00Z,45.26683333,-66.06116667,324.0,4.1,6.0
2017-11-23T23:00:00Z,45.26683333,-66.06116667,323.8,4.0,6.0
2017-11-23T23:01:00Z,45.26683333,-66.06116667,322.9,4.1,5.5
2017-11-23T23:02:00Z,45.26683333,-66.06116667,322.8,4.1,5.8
2017-11-23T23:03:00Z,45.26683333,-66.06116667,322.7,4.1,5.8
2017-11-23T23:04:00Z,45.26683333,-66.06116667,322.6,4.1,5.8
2017-11-23T23:05:00Z,45.26683333,-66.06116667,323.4,3.9,5.8
2017-11-23T23:06:00Z,45.26683333,-66.06116667,324.1,3.9,5.8
2017-11-23T23:07:00Z,45.26683333,-66.06116667,324.1,3.8,5.8
2017-11-23T23:08:00Z,45.26683333,-66.06116667,324.0,3.7,5.8
2017-11-23T23:09:00Z,45.26683333,-66.06116667,322.5,3.6,5.8
2017-11-23T23:10:00Z,45.26683333,-66.06116667,322.7,3.4,5.8
2017-11-23T23:11:00Z,45.26683333,-66.06116667,321.0,3.3,5.8
2017-11-23T23:12:00Z,45.26683333,-66.06116667,318.9,3.2,4.7
2017-11-23T23:13:00Z,45.26683333,-66.06116667,317.0,3.3,5.6
2017-11-23T23:14:00Z,45.26683333,-66.06116667,315.2,3.4,5.6
2017-11-23T23:15:00Z,45.26683333,-66.06116667,312.4,3.5,5.6
