timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-09T17:27:00Z,45.26683333,-66.06116667,113.1,2.4,3.6
2017-10-09T17:28:00Z,45.26683333,-66.06116667,111.4,2.4,3.6
2017-10-09T17:29:00Z,45.26683333,-66.06116667,111.2,2.4,3.5
2017-10-09T17:30:00Z,45.26683333,-66.06116667,111.0,2.4,3.5
2017-10-09T17:31:00Z,45.26683333,-66.06116667,111.9,2.4,3.5
2017-10-09T17:32:00Z,45.26683333,-66.06116667,113.5,2.4,3.5
2017-10-09T17:33:00Z,45.26683333,-66.06116667,114.4,2.3,3.5
2017-10-09T17:34:00Z,45.26683333,-66.06116667,115.5,2.2,3.1
2017-10-09T17:35:00Z,45.26683333,-66.06116667,116.2,2.2,3.1
2017-10-09T17:36:00Z,45.26683333,-66.06116667,116.0,2.1,3.1
2017-10-09T17:37:00Z,45.26683333,-66.06116667,115.5,2.0,3.1
2017-10-09T17:38:00Z,45.26683333,-66.06116667,114.9,2.0,3.1
2017-10-09T17:39:00Z,45.26683333,-66.06116667,113.6,1.9,3.0
2017-10-09T17:40:00Z,45.26683333,-66.06116667,109.7,1.8,2.9
2017-10-09T17:41:00Z,45.26683333,-66.06116667,106.9,1.7,2.9
2017-10-09T17:42:00Z,45.26683333,-66.06116667,107.1,1.6,2.8
2017-10-09T17:43:00Z,45.26683333,-66.06116667,107.8,1.4,2.5
2017-10-09T17:44:00Z,45.26683333,-66.06116667,111.8,1.3,2.5
2017-10-09T17:45:00Z,45.26683333,-66.06116667,111.7,1.2,2.5
2017-10-09T17:46:01Z,45.26683333,-66.06116667,118.3,1.1,2.2
2017-10-09T17:47:00Z,45.26683333,-66.06116667,126.3,1.0,2.1
2017-10-09T17:48:00Z,45.26683333,-66.06116667,133.0,1.0,2.1
2017-10-09T17:49:00Z,45.26683333,-66.06116667,139.6,0.9,2.0
2017-10-09T17:50:00Z,45.26683333,-66.06116667,149.7,0.9,2.1
2017-10-09T17:51:00Z,45.26683333,-66.06116667,158.0,0.9,2.1
2017-10-09T17:52:00Z,45.26683333,-66.06116667,160.6,0.9,2.1
2017-10-09T17:53:00Z,45.26683333,-66.06116667,158.2,0.9,2.1
2017-10-09T17:54:00Z,45.26683333,-66.06116667,157.4,1.0,2.1
2017-10-09T17:55:00Z,45.26683333,-66.06116667,159.0,1.1,2.1
2017-10-09T17:56:00Z,45.26683333,-66.06116667,155.3,1.1,2.1
2017-10-09T17:57:00Z,45.26683333,-66.06116667,148.9,1.1,2.1
2017-10-09T17:58:00Z,45.26683333,-66.06116667,145.2,1.2,2.1
2017-10-09T17:59:00Z,45.26683333,-66.06116667,143.4,1.2,2.1
2017-10-09T18:00:00Z,45.26683333,-66.06116667,140.0,1.1,2.0
2017-10-09T18:01:00Z,45.26683333,-66.06116667,141.3,1.1,2.0
2017-10-09T18:02:00Z,45.26683333,-66.06116667,147.0,1.2,2.5
2017-10-09T18:03:00Z,45.26683333,-66.06116667,159.6,1.4,4.2
2017-10-09T18:04:00Z,45.26683333,-66.06116667,167.7,1.6,4.2
2017-10-09T18:05:00Z,45.26683333,-66.06116667,176.4,1.9,5.6
2017-10-09T18:06:00Z,45.26683333,-66.06116667,188.7,2.2,5.6
2017-10-09T18:07:00Z,45.26683333,-66.06116667,201.3,2.4,5.6
2017-10-09T18:08:00Z,45.26683333,-66.06116667,210.7,2.6,5.6
2017-10-09T18:09:00Z,45.26683333,-66.06116667,218.4,2.7,5.6
2017-10-09T18:10:00Z,45.26683333,-66.06116667,224.7,2.8,5.6
2017-10-09T18:11:00Z,45.26683333,-66.06116667,230.6,3.1,5.7
2017-10-09T18:12:00Z,45.26683333,-66.06116667,233.2,3.2,5.7
2017-10-09T18:13:00Z,45.26683333,-66.06116667,234.3,3.3,5.7
2017-10-09T18:14:00Z,45.26683333,-66.06116667,234.4,3.3,5.7
2017-10-09T18:15:00Z,45.26683333,-66.06116667,235.2,3.3,5.7
2017-10-09T18:16:00Z,45.26683333,-66.06116667,235.1,3.2,5.7
2017-10-09T18:17:00Z,45.26683333,-66.06116667,234.2,3.2,5.7
2017-10-09T18:18:00Z,45.26683333,-66.06116667,234.6,3.1,5.7
2017-10-09T18:19:01Z,45.26683333,-66.06116667,236.2,3.0,5.7
2017-10-09T18:20:00Z,45.26683333,-66.06116667,239.0,3.0,5.7
2017-10-09T18:21:00Z,45.26683333,-66.06116667,240.5,2.9,5.4
2017-10-09T18:22:00Z,45.26683333,-66.06116667,241.7,2.8,5.4
2017-10-09T18:23:00Z,45.26683333,-66.06116667,242.2,2.6,4.9
2017-10-09T18:24:00Z,45.26683333,-66.06116667,244.5,2.4,4.4
2017-10-09T18:25:00Z,45.26683333,-66.06116667,248.6,2.2,3.9
2017-10-09T18:26:00Z,45.26683333,-66.06116667,252.8,2.1,3.9
2017-10-09T18:27:00Z,45.26683333,-66.06116667,255.1,1.9,3.0
2017-10-09T18:28:00Z,45.26683333,-66.06116667,258.8,1.8,2.8
2017-10-09T18:29:00Z,45.26683333,-66.06116667,261.7,1.7,2.8
2017-10-09T18:30:00Z,45.26683333,-66.06116667,262.1,1.7,2.8
2017-10-09T18:31:00Z,45.26683333,-66.06116667,262.8,1.6,2.7
2017-10-09T18:32:00Z,45.26683333,-66.06116667,264.2,1.5,2.4
2017-10-09T18:33:00Z,45.26683333,-66.06116667,265.2,1.4,2.1
2017-10-09T18:34:00Z,45.26683333,-66.06116667,265.0,1.3,2.1
2017-10-09T18:35:00Z,45.26683333,-66.06116667,262.1,1.3,2.0
2017-10-09T18:36:00Z,45.26683333,-66.06116667,258.3,1.2,1.8
2017-10-09T18:37:00Z,45.26683333,-66.06116667,255.1,1.1,1.8
2017-10-09T18:38:00Z,45.26683333,-66.06116667,250.9,1.1,1.8
2017-10-09T18:39:00Z,45.26683333,-66.06116667,242.5,1.0,1.8
2017-10-09T18:40:00Z,45.26683333,-66.06116667,233.4,1.0,1.8
2017-10-09T18:41:00Z,45.26683333,-66.06116667,220.5,1.1,2.8
2017-10-09T18:42:00Z,45.26683333,-66.06116667,206.4,1.2,2.8
2017-10-09T18:43:00Z,45.26683333,-66.06116667,193.2,1.3,2.8
2017-10-09T18:44:00Z,45.26683333,-66.06116667,181.8,1.5,2.8
2017-10-09T18:45:00Z,45.26683333,-66.06116667,172.5,1.6,2.8
2017-10-09T18:46:00Z,45.26683333,-66.06116667,164.8,1.7,2.8
2017-10-09T18:47:00Z,45.26683333,-66.06116667,159.9,1.8,2.8
2017-10-09T18:48:00Z,45.26683333,-66.06116667,154.0,1.9,2.8
2017-10-09T18:49:00Z,45.26683333,-66.06116667,151.0,2.1,2.8
2017-10-09T18:50:00Z,45.26683333,-66.06116667,151.9,2.2,2.8
2017-10-09T18:51:00Z,45.26683333,-66.06116667,153.9,2.2,2.8
2017-10-09T18:52:01Z,45.26683333,-66.06116667,154.7,2.2,2.8
2017-10-09T18:53:00Z,45.26683333,-66.06116667,154.3,2.1,2.8
2017-10-09T18:54:00Z,45.26683333,-66.06116667,153.4,2.2,3.3
2017-10-09T18:55:00Z,45.26683333,-66.06116667,153.1,2.2,3.3
2017-10-09T18:56:00Z,45.26683333,-66.06116667,153.4,2.3,3.3
2017-10-09T18:57:00Z,45.26683333,-66.06116667,152.0,2.4,3.3
2017-10-09T18:58:00Z,45.26683333,-66.06116667,150.7,2.4,3.5
2017-10-09T18:59:00Z,45.26683333,-66.06116667,149.4,2.5,3.5
2017-10-09T19:00:00Z,45.26683333,-66.06116667,148.8,2.6,3.5
2017-10-09T19:01:00Z,45.26683333,-66.06116667,148.5,2.6,3.5
2017-10-09T19:02:00Z,45.26683333,-66.06116667,150.2,2.7,3.5
2017-10-09T19:03:00Z,45.26683333,-66.06116667,153.4,2.7,3.5
2017-10-09T19:04:00Z,45.26683333,-66.06116667,156.2,2.7,3.5
2017-10-09T19:05:00Z,45.26683333,-66.06116667,157.5,2.6,3.5
2017-10-09T19:06:00Z,45.26683333,-66.06116667,158.4,2.5,3.5
2017-10-09T19:07:00Z,45.26683333,-66.06116667,160.3,2.4,3.5
2017-10-09T19:08:00Z,45.26683333,-66.06116667,163.5,2.3,3.4
2017-10-09T19:09:00Z,45.26683333,-66.06116667,165.4,2.1,3.4
2017-10-09T19:10:00Z,45.26683333,-66.06116667,167.0,1.9,3.2
2017-10-09T19:11:00Z,45.26683333,-66.06116667,167.2,1.8,3.1
2017-10-09T19:12:00Z,45.26683333,-66.06116667,166.7,1.6,3.0
2017-10-09T19:13:00Z,45.26683333,-66.06116667,166.8,1.5,2.7
2017-10-09T19:14:00Z,45.26683333,-66.06116667,167.3,1.5,2.5
2017-10-09T19:15:00Z,45.26683333,-66.06116667,168.8,1.4,2.5
2017-10-09T19:16:00Z,45.26683333,-66.06116667,172.9,1.3,2.2
2017-10-09T19:17:00Z,45.26683333,-66.06116667,177.5,1.2,2.2
2017-10-09T19:18:00Z,45.26683333,-66.06116667,184.2,1.2,2.2
2017-10-09T19:19:00Z,45.26683333,-66.06116667,191.8,1.2,2.2
2017-10-09T19:20:00Z,45.26683333,-66.06116667,199.1,1.3,3.7
2017-10-09T19:21:00Z,45.26683333,-66.06116667,209.4,1.4,3.7
2017-10-09T19:22:00Z,45.26683333,-66.06116667,215.8,1.6,4.0
2017-10-09T19:23:00Z,45.26683333,-66.06116667,221.6,1.9,6.9
2017-10-09T19:24:00Z,45.26683333,-66.06116667,227.1,2.2,6.9
2017-10-09T19:25:00Z,45.26683333,-66.06116667,226.6,2.5,6.9
2017-10-09T19:26:00Z,45.26683333,-66.06116667,231.1,2.9,6.9
2017-10-09T19:27:00Z,45.26683333,-66.06116667,234.3,3.3,6.9
2017-10-09T19:28:00Z,45.26683333,-66.06116667,235.5,3.6,6.9
2017-10-09T19:29:00Z,45.26683333,-66.06116667,235.7,3.8,6.9
2017-10-09T19:30:00Z,45.26683333,-66.06116667,236.4,3.8,6.9
2017-10-09T19:31:00Z,45.26683333,-66.06116667,235.3,3.9,6.9
2017-10-09T19:32:00Z,45.26683333,-66.06116667,235.6,4.0,6.9
2017-10-09T19:33:00Z,45.26683333,-66.06116667,234.7,3.9,6.3
2017-10-09T19:34:00Z,45.26683333,-66.06116667,234.1,3.9,6.3
2017-10-09T19:35:00Z,45.26683333,-66.06116667,233.6,4.0,6.5
2017-10-09T19:36:00Z,45.26683333,-66.06116667,231.4,3.8,6.5
2017-10-09T19:37:00Z,45.26683333,-66.06116667,229.7,3.8,6.5
2017-10-09T19:38:00Z,45.26683333,-66.06116667,227.7,3.8,7.0
2017-10-09T19:39:00Z,45.26683333,-66.06116667,227.5,3.9,7.0
2017-10-09T19:40:00Z,45.26683333,-66.06116667,227.3,4.1,7.0
2017-10-09T19:41:00Z,45.26683333,-66.06116667,226.9,4.1,7.0
2017-10-09T19:42:00Z,45.26683333,-66.06116667,227.0,4.1,7.0
2017-10-09T19:43:00Z,45.26683333,-66.06116667,228.1,4.0,7.0
2017-10-09T19:44:00Z,45.26683333,-66.06116667,228.6,3.8,7.0
2017-10-09T19:45:00Z,45.26683333,-66.06116667,228.0,3.6,7.0
2017-10-09T19:46:00Z,45.26683333,-66.06116667,227.4,3.6,7.0
2017-10-09T19:47:00Z,45.26683333,-66.06116667,227.4,3.4,7.0
2017-10-09T19:48:00Z,45.26683333,-66.06116667,226.7,3.3,6.2
2017-10-09T19:49:00Z,45.26683333,-66.06116667,226.2,3.2,6.2
2017-10-09T19:50:00Z,45.26683333,-66.06116667,226.4,3.0,5.0
2017-10-09T19:51:00Z,45.26683333,-66.06116667,226.4,2.9,4.9
2017-10-09T19:52:00Z,45.26683333,-66.06116667,224.4,2.7,4.8
2017-10-09T19:53:00Z,45.26683333,-66.06116667,226.2,2.8,4.8
2017-10-09T19:54:00Z,45.26683333,-66.06116667,227.5,2.9,4.9
2017-10-09T19:55:00Z,45.26683333,-66.06116667,228.9,2.8,4.9
2017-10-09T19:56:00Z,45.26683333,-66.06116667,231.6,2.6,4.9
2017-10-09T19:57:00Z,45.26683333,-66.06116667,233.0,2.5,4.9
2017-10-09T19:58:00Z,45.26683333,-66.06116667,231.7,2.4,4.9
2017-10-09T19:59:00Z,45.26683333,-66.06116667,228.4,2.2,4.9
2017-10-09T20:00:00Z,45.26683333,-66.06116667,221.9,2.0,4.9
2017-10-09T20:01:00Z,45.26683333,-66.06116667,214.9,1.9,4.9
2017-10-09T20:02:00Z,45.26683333,-66.06116667,210.9,1.9,4.9
2017-10-09T20:03:00Z,45.26683333,-66.06116667,203.9,1.8,4.9
2017-10-09T20:04:00Z,45.26683333,-66.06116667,199.3,1.6,2.9
2017-10-09T20:05:00Z,45.26683333,-66.06116667,195.8,1.6,2.9
2017-10-09T20:06:00Z,45.26683333,-66.06116667,191.5,1.7,3.7
2017-10-09T20:07:00Z,45.26683333,-66.06116667,186.6,1.7,3.7
2017-10-09T20:08:00Z,45.26683333,-66.06116667,188.0,1.8,3.7
2017-10-09T20:09:00Z,45.26683333,-66.06116667,189.2,2.0,4.3
2017-10-09T20:10:00Z,45.26683333,-66.06116667,192.0,2.2,4.3
2017-10-09T20:11:00Z,45.26683333,-66.06116667,194.0,2.3,4.3
2017-10-09T20:12:00Z,45.26683333,-66.06116667,196.9,2.4,4.3
2017-10-09T20:13:00Z,45.26683333,-66.06116667,196.6,2.4,4.3
2017-10-09T20:14:00Z,45.26683333,-66.06116667,194.3,2.4,4.3
2017-10-09T20:15:00Z,45.26683333,-66.06116667,191.0,2.4,4.3
2017-10-09T20:16:00Z,45.26683333,-66.06116667,188.0,2.4,4.3
2017-10-09T20:17:00Z,45.26683333,-66.06116667,186.1,2.6,4.3
2017-10-09T20:18:00Z,45.26683333,-66.06116667,181.5,2.7,4.6
2017-10-09T20:19:00Z,45.26683333,-66.06116667,176.2,2.8,5.3
2017-10-09T20:20:00Z,45.26683333,-66.06116667,170.0,3.1,5.5
2017-10-09T20:21:00Z,45.26683333,-66.06116667,164.0,3.2,5.5
2017-10-09T20:22:00Z,45.26683333,-66.06116667,157.6,3.4,5.5
2017-10-09T20:23:00Z,45.26683333,-66.06116667,153.2,3.6,5.5
2017-10-09T20:24:00Z,45.26683333,-66.06116667,150.6,3.7,5.5
2017-10-09T20:25:00Z,45.26683333,-66.06116667,151.1,3.9,5.5
2017-10-09T20:26:00Z,45.26683333,-66.06116667,152.3,4.1,5.5
2017-10-09T20:27:00Z,45.26683333,-66.06116667,153.0,4.1,5.5
2017-10-09T20:28:00Z,45.26683333,-66.06116667,155.7,4.1,5.5
2017-10-09T20:29:00Z,45.26683333,-66.06116667,158.7,4.0,5.5
2017-10-09T20:30:00Z,45.26683333,-66.06116667,161.8,3.9,5.3
2017-10-09T20:31:00Z,45.26683333,-66.06116667,164.8,4.0,6.0
2017-10-09T20:32:00Z,45.26683333,-66.06116667,167.7,4.1,6.0
2017-10-09T20:33:00Z,45.26683333,-66.06116667,170.0,4.4,6.1
2017-10-09T20:34:00Z,45.26683333,-66.06116667,170.8,4.5,6.1
2017-10-09T20:35:00Z,45.26683333,-66.06116667,169.5,4.5,6.1
2017-10-09T20:36:00Z,45.26683333,-66.06116667,166.9,4.5,6.1
2017-10-09T20:37:00Z,45.26683333,-66.06116667,164.6,4.6,6.1
2017-10-09T20:38:00Z,45.26683333,-66.06116667,162.5,4.7,6.1
2017-10-09T20:39:00Z,45.26683333,-66.06116667,161.9,4.8,6.1
2017-10-09T20:40:00Z,45.26683333,-66.06116667,160.9,4.7,6.1
2017-10-09T20:41:00Z,45.26683333,-66.06116667,159.4,4.6,6.1
2017-10-09T20:42:00Z,45.26683333,-66.06116667,158.6,4.4,6.1
2017-10-09T20:43:00Z,45.26683333,-66.06116667,157.5,4.3,5.7
2017-10-09T20:44:00Z,45.26683333,-66.06116667,156.5,4.3,5.7
2017-10-09T20:45:00Z,45.26683333,-66.06116667,156.2,4.3,5.7
2017-10-09T20:46:00Z,45.26683333,-66.06116667,156.7,4.2,5.7
2017-10-09T20:47:00Z,45.26683333,-66.06116667,155.4,4.1,5.7
2017-10-09T20:48:00Z,45.26683333,-66.06116667,154.0,4.0,5.7
2017-10-09T20:49:00Z,45.26683333,-66.06116667,150.9,3.9,5.2
2017-10-09T20:50:00Z,45.26683333,-66.06116667,147.9,3.9,5.2
2017-10-09T20:51:00Z,45.26683333,-66.06116667,145.6,3.9,5.2
2017-10-09T20:52:00Z,45.26683333,-66.06116667,143.4,3.9,5.2
2017-10-09T20:53:00Z,45.26683333,-66.06116667,141.0,3.8,5.0
2017-10-09T20:54:00Z,45.26683333,-66.06116667,138.9,3.7,4.9
2017-10-09T20:55:00Z,45.26683333,-66.06116667,135.8,3.5,4.8
2017-10-09T20:56:00Z,45.26683333,-66.06116667,132.6,3.5,4.8
2017-10-09T20:57:00Z,45.26683333,-66.06116667,130.6,3.4,4.8
2017-10-09T20:58:00Z,45.26683333,-66.06116667,129.4,3.3,4.8
2017-10-09T20:59:00Z,45.26683333,-66.06116667,128.4,3.3,4.8
2017-10-09T21:00:00Z,45.26683333,-66.06116667,128.5,3.2,4.8
2017-10-09T21:01:00Z,45.26683333,-66.06116667,128.7,3.1,4.5
2017-10-09T21:02:00Z,45.26683333,-66.06116667,128.6,3.0,4.4
2017-10-09T21:03:00Z,45.26683333,-66.06116667,128.2,2.9,4.0
2017-10-09T21:04:00Z,45.26683333,-66.06116667,127.8,2.9,3.8
2017-10-09T21:05:00Z,45.26683333,-66.06116667,127.7,2.9,3.8
2017-10-09T21:06:00Z,45.26683333,-66.06116667,127.9,2.8,3.8
2017-10-09T21:07:00Z,45.26683333,-66.06116667,128.9,2.7,3.8
2017-10-09T21:08:00Z,45.26683333,-66.06116667,129.3,2.6,3.8
2017-10-09T21:09:00Z,45.26683333,-66.06116667,130.9,2.5,3.8
2017-10-09T21:10:00Z,45.26683333,-66.06116667,131.6,2.4,3.8
2017-10-09T21:11:00Z,45.26683333,-66.06116667,133.3,2.2,3.7
2017-10-09T21:12:00Z,45.26683333,-66.06116667,134.3,2.0,3.3
2017-10-09T21:13:00Z,45.26683333,-66.06116667,136.5,1.9,3.3
2017-10-09T21:14:00Z,45.26683333,-66.06116667,136.7,1.7,3.0
2017-10-09T21:15:00Z,45.26683333,-66.06116667,135.9,1.6,3.0
2017-10-09T21:16:00Z,45.26683333,-66.06116667,135.0,1.5,2.7
2017-10-09T21:17:00Z,45.26683333,-66.06116667,133.5,1.6,2.7
2017-10-09T21:18:00Z,45.26683333,-66.06116667,131.6,1.5,2.7
2017-10-09T21:19:00Z,45.26683333,-66.06116667,129.1,1.6,3.0
2017-10-09T21:20:00Z,45.26683333,-66.06116667,126.9,1.7,3.0
2017-10-09T21:21:00Z,45.26683333,-66.06116667,124.6,1.8,3.0
2017-10-09T21:22:00Z,45.26683333,-66.06116667,123.1,1.8,3.0
2017-10-09T21:23:00Z,45.26683333,-66.06116667,120.7,1.9,3.0
2017-10-09T21:24:00Z,45.26683333,-66.06116667,120.6,2.1,3.6
2017-10-09T21:25:00Z,45.26683333,-66.06116667,121.4,2.3,3.9
2017-10-09T21:26:00Z,45.26683333,-66.06116667,122.1,2.4,3.9
2017-10-09T21:27:00Z,45.26683333,-66.06116667,123.1,2.6,4.2
2017-10-09T21:28:00Z,45.26683333,-66.06116667,124.5,2.7,4.2
2017-10-09T21:29:00Z,45.26683333,-66.06116667,126.2,2.8,4.2
2017-10-09T21:30:00Z,45.26683333,-66.06116667,128.6,3.0,4.2
2017-10-09T21:31:00Z,45.26683333,-66.06116667,130.2,3.1,4.2
2017-10-09T21:32:00Z,45.26683333,-66.06116667,130.8,3.1,4.2
2017-10-09T21:33:00Z,45.26683333,-66.06116667,132.5,3.2,4.2
2017-10-09T21:34:00Z,45.26683333,-66.06116667,133.2,3.2,4.2
2017-10-09T21:35:00Z,45.26683333,-66.06116667,133.7,3.2,4.2
2017-10-09T21:36:00Z,45.26683333,-66.06116667,134.2,3.2,4.2
2017-10-09T21:37:00Z,45.26683333,-66.06116667,135.1,3.2,4.1
2017-10-09T21:38:00Z,45.26683333,-66.06116667,135.5,3.2,4.1
2017-10-09T21:39:00Z,45.26683333,-66.06116667,135.6,3.2,4.1
2017-10-09T21:40:00Z,45.26683333,-66.06116667,135.9,3.2,4.1
2017-10-09T21:41:00Z,45.26683333,-66.06116667,136.2,3.2,4.4
2017-10-09T21:42:00Z,45.26683333,-66.06116667,137.4,3.3,4.4
2017-10-09T21:43:00Z,45.26683333,-66.06116667,137.2,3.3,4.4
2017-10-09T21:44:00Z,45.26683333,-66.06116667,138.2,3.4,4.5
2017-10-09T21:45:00Z,45.26683333,-66.06116667,140.0,3.4,4.5
2017-10-09T21:46:00Z,45.26683333,-66.06116667,141.7,3.5,4.5
2017-10-09T21:47:00Z,45.26683333,-66.06116667,143.1,3.5,4.5
2017-10-09T21:48:00Z,45.26683333,-66.06116667,145.7,3.5,4.5
2017-10-09T21:49:00Z,45.26683333,-66.06116667,148.4,3.5,4.5
2017-10-09T21:50:00Z,45.26683333,-66.06116667,149.9,3.5,4.5
2017-10-09T21:51:00Z,45.26683333,-66.06116667,151.4,3.4,4.5
2017-10-09T21:52:00Z,45.26683333,-66.06116667,152.8,3.4,4.5
2017-10-09T21:53:00Z,45.26683333,-66.06116667,154.5,3.3,4.5
2017-10-09T21:54:00Z,45.26683333,-66.06116667,156.1,3.2,4.4
2017-10-09T21:55:00Z,45.26683333,-66.06116667,157.3,3.1,4.4
2017-10-09T21:56:00Z,45.26683333,-66.06116667,158.2,3.0,4.4
2017-10-09T21:57:00Z,45.26683333,-66.06116667,158.6,3.0,4.4
2017-10-09T21:58:00Z,45.26683333,-66.06116667,158.4,2.9,3.9
2017-10-09T21:59:00Z,45.26683333,-66.06116667,158.1,2.9,3.8
2017-10-09T22:00:00Z,45.26683333,-66.06116667,158.4,2.9,3.8
2017-10-09T22:01:00Z,45.26683333,-66.06116667,158.9,3.0,3.8
2017-10-09T22:02:00Z,45.26683333,-66.06116667,159.1,3.1,3.9
2017-10-09T22:03:00Z,45.26683333,-66.06116667,159.2,3.2,4.3
2017-10-09T22:04:00Z,45.26683333,-66.06116667,159.2,3.3,4.3
2017-10-09T22:05:00Z,45.26683333,-66.06116667,158.8,3.3,4.3
2017-10-09T22:06:00Z,45.26683333,-66.06116667,158.3,3.3,4.3
2017-10-09T22:07:00Z,45.26683333,-66.06116667,157.8,3.4,4.3
2017-10-09T22:08:00Z,45.26683333,-66.06116667,158.0,3.4,4.3
2017-10-09T22:09:00Z,45.26683333,-66.06116667,158.1,3.4,4.3
2017-10-09T22:10:00Z,45.26683333,-66.06116667,157.7,3.4,4.3
2017-10-09T22:11:00Z,45.26683333,-66.06116667,157.4,3.4,4.3
2017-10-09T22:12:00Z,45.26683333,-66.06116667,157.2,3.4,4.3
2017-10-09T22:13:00Z,45.26683333,-66.06116667,157.2,3.4,4.2
2017-10-09T22:14:00Z,45.26683333,-66.06116667,157.0,3.4,4.1
2017-10-09T22:15:00Z,45.26683333,-66.06116667,157.1,3.4,4.1
2017-10-09T22:16:00Z,45.26683333,-66.06116667,156.6,3.5,4.1
2017-10-09T22:17:00Z,45.26683333,-66.06116667,156.2,3.5,4.1
2017-10-09T22:18:00Z,45.26683333,-66.06116667,155.1,3.5,4.1
2017-10-09T22:19:00Z,45.26683333,-66.06116667,154.5,3.5,4.1
2017-10-09T22:20:00Z,45.26683333,-66.06116667,154.1,3.4,4.1
2017-10-09T22:21:00Z,45.26683333,-66.06116667,153.4,3.4,4.1
2017-10-09T22:22:00Z,45.26683333,-66.06116667,152.0,3.4,4.0
2017-10-09T22:23:00Z,45.26683333,-66.06116667,150.0,3.3,4.0
2017-10-09T22:24:00Z,45.26683333,-66.06116667,148.2,3.3,4.0
2017-10-09T22:25:00Z,45.26683333,-66.06116667,146.6,3.3,4.0
2017-10-09T22:26:00Z,45.26683333,-66.06116667,145.8,3.3,4.0
2017-10-09T22:27:00Z,45.26683333,-66.06116667,145.4,3.3,4.0
2017-10-09T22:28:00Z,45.26683333,-66.06116667,144.9,3.3,4.0
2017-10-09T22:29:00Z,45.26683333,-66.06116667,143.9,3.3,4.0
2017-10-09T22:30:00Z,45.26683333,-66.06116667,142.9,3.3,4.0
2017-10-09T22:31:00Z,45.26683333,-66.06116667,142.3,3.4,4.0
2017-10-09T22:32:00Z,45.26683333,-66.06116667,142.4,3.4,4.0
2017-10-09T22:33:00Z,45.26683333,-66.06116667,142.7,3.4,4.0
2017-10-09T22:34:00Z,45.26683333,-66.06116667,142.5,3.4,4.0
2017-10-09T22:35:00Z,45.26683333,-66.06116667,142.3,3.4,4.0
2017-10-09T22:36:00Z,45.26683333,-66.06116667,141.3,3.2,3.9
2017-10-09T22:37:00Z,45.26683333,-66.06116667,141.2,3.1,3.9
2017-10-09T22:38:00Z,45.26683333,-66.06116667,141.5,2.9,3.9
2017-10-09T22:39:00Z,45.26683333,-66.06116667,142.9,2.8,3.9
2017-10-09T22:40:00Z,45.26683333,-66.06116667,143.6,2.6,3.9
2017-10-09T22:41:00Z,45.26683333,-66.06116667,144.2,2.5,3.9
2017-10-09T22:42:00Z,45.26683333,-66.06116667,144.8,2.3,3.9
2017-10-09T22:43:00Z,45.26683333,-66.06116667,145.2,2.1,3.9
2017-10-09T22:44:00Z,45.26683333,-66.06116667,147.3,1.9,3.7
2017-10-09T22:45:00Z,45.26683333,-66.06116667,149.7,1.7,3.1
2017-10-09T22:46:00Z,45.26683333,-66.06116667,153.1,1.7,2.9
2017-10-09T22:47:00Z,45.26683333,-66.06116667,155.4,1.7,2.9
2017-10-09T22:48:00Z,45.26683333,-66.06116667,157.8,1.7,2.8
2017-10-09T22:49:00Z,45.26683333,-66.06116667,159.8,1.7,2.8
2017-10-09T22:50:00Z,45.26683333,-66.06116667,161.7,1.7,2.8
2017-10-09T22:51:00Z,45.26683333,-66.06116667,164.4,1.7,2.8
2017-10-09T22:52:00Z,45.26683333,-66.06116667,167.5,1.7,2.8
2017-10-09T22:53:00Z,45.26683333,-66.06116667,169.9,1.7,2.8
2017-10-09T22:54:00Z,45.26683333,-66.06116667,170.2,1.7,2.8
2017-10-09T22:55:00Z,45.26683333,-66.06116667,170.7,1.7,2.8
2017-10-09T22:56:00Z,45.26683333,-66.06116667,170.2,1.8,2.8
2017-10-09T22:57:00Z,45.26683333,-66.06116667,169.1,1.9,3.9
2017-10-09T22:58:00Z,45.26683333,-66.06116667,166.4,2.0,3.9
2017-10-09T22:59:00Z,45.26683333,-66.06116667,163.0,2.1,4.2
2017-10-09T23:00:00Z,45.26683333,-66.06116667,159.7,2.2,4.2
2017-10-09T23:01:00Z,45.26683333,-66.06116667,155.8,2.4,4.2
2017-10-09T23:02:00Z,45.26683333,-66.06116667,151.5,2.6,4.9
2017-10-09T23:03:00Z,45.26683333,-66.06116667,148.5,2.9,5.3
2017-10-09T23:04:00Z,45.26683333,-66.06116667,145.7,3.1,5.3
2017-10-09T23:05:00Z,45.26683333,-66.06116667,142.6,3.4,5.3
2017-10-09T23:06:00Z,45.26683333,-66.06116667,140.0,3.6,5.3
2017-10-09T23:07:00Z,45.26683333,-66.06116667,138.7,3.7,5.3
2017-10-09T23:08:00Z,45.26683333,-66.06116667,138.3,3.7,5.3
2017-10-09T23:09:00Z,45.26683333,-66.06116667,138.1,3.7,5.3
2017-10-09T23:10:00Z,45.26683333,-66.06116667,138.6,3.7,5.3
2017-10-09T23:11:00Z,45.26683333,-66.06116667,139.2,3.7,5.3
2017-10-09T23:12:00Z,45.26683333,-66.06116667,140.2,3.6,5.3
2017-10-09T23:13:00Z,45.26683333,-66.06116667,141.1,3.4,5.2
2017-10-09T23:14:00Z,45.26683333,-66.06116667,141.8,3.2,5.2
2017-10-09T23:15:00Z,45.26683333,-66.06116667,142.8,3.1,5.2
