timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-08T17:27:00Z,45.26683333,-66.06116667,200.0,6.1,11.6
2017-10-08T17:28:00Z,45.26683333,-66.06116667,200.8,6.0,11.6
2017-10-08T17:29:00Z,45.26683333,-66.06116667,201.5,6.0,11.6
2017-10-08T17:30:00Z,45.26683333,-66.06116667,200.4,5.9,10.8
2017-10-08T17:31:00Z,45.26683333,-66.06116667,201.2,5.8,8.7
2017-10-08T17:32:00Z,45.26683333,-66.06116667,202.3,5.6,8.6
2017-10-08T17:33:00Z,45.26683333,-66.06116667,203.4,5.5,8.6
2017-10-08T17:34:00Z,45.26683333,-66.06116667,204.0,5.5,8.6
2017-10-08T17:35:00Z,45.26683333,-66.06116667,204.7,5.5,8.6
2017-10-08T17:36:00Z,45.26683333,-66.06116667,205.8,5.4,8.6
2017-10-08T17:37:00Z,45.26683333,-66.06116667,205.6,5.4,8.0
2017-10-08T17:38:00Z,45.26683333,-66.06116667,205.5,5.5,7.9
2017-10-08T17:39:00Z,45.26683333,-66.06116667,205.2,5.6,8.6
2017-10-08T17:40:00Z,45.26683333,-66.06116667,205.4,5.6,9.2
2017-10-08T17:41:00Z,45.26683333,-66.06116667,204.4,5.6,9.2
2017-10-08T17:42:00Z,45.26683333,-66.06116667,203.2,5.8,9.9
2017-10-08T17:43:00Z,45.26683333,-66.06116667,201.1,6.0,10.0
2017-10-08T17:44:00Z,45.26683333,-66.06116667,200.1,6.2,13.0
2017-10-08T17:45:00Z,45.26683333,-66.06116667,197.9,6.4,13.0
2017-10-08T17:46:00Z,45.26683333,-66.06116667,195.9,6.6,13.0
2017-10-08T17:47:00Z,45.26683333,-66.06116667,194.8,6.8,13.0
2017-10-08T17:48:00Z,45.26683333,-66.06116667,192.7,7.0,13.0
2017-10-08T17:49:00Z,45.26683333,-66.06116667,191.2,7.2,13.0
2017-10-08T17:50:00Z,45.26683333,-66.06116667,189.9,7.4,13.0
2017-10-08T17:51:00Z,45.26683333,-66.06116667,189.2,7.7,13.0
2017-10-08T17:52:00Z,45.26683333,-66.06116667,188.1,7.9,13.0
2017-10-08T17:53:00Z,45.26683333,-66.06116667,187.0,8.0,13.0
2017-10-08T17:54:00Z,45.26683333,-66.06116667,186.3,8.1,12.2
2017-10-08T17:55:00Z,45.26683333,-66.06116667,186.3,8.2,12.2
2017-10-08T17:56:00Z,45.26683333,-66.06116667,186.1,8.4,12.2
2017-10-08T17:57:00Z,45.26683333,-66.06116667,186.2,8.5,12.4
2017-10-08T17:58:00Z,45.26683333,-66.06116667,187.0,8.5,12.4
2017-10-08T17:59:00Z,45.26683333,-66.06116667,189.0,8.4,12.4
2017-10-08T18:00:00Z,45.26683333,-66.06116667,191.8,8.2,12.4
2017-10-08T18:01:00Z,45.26683333,-66.06116667,195.1,8.0,12.4
2017-10-08T18:02:00Z,45.26683333,-66.06116667,200.3,8.0,13.4
2017-10-08T18:03:00Z,45.26683333,-66.06116667,205.6,7.9,13.4
2017-10-08T18:04:00Z,45.26683333,-66.06116667,211.2,7.9,13.4
2017-10-08T18:05:00Z,45.26683333,-66.06116667,216.1,7.9,13.4
2017-10-08T18:06:00Z,45.26683333,-66.06116667,221.5,7.7,13.4
2017-10-08T18:07:00Z,45.26683333,-66.06116667,225.0,7.8,13.4
2017-10-08T18:08:00Z,45.26683333,-66.06116667,228.5,7.7,13.4
2017-10-08T18:09:00Z,45.26683333,-66.06116667,229.1,7.6,13.4
2017-10-08T18:10:00Z,45.26683333,-66.06116667,228.5,7.6,13.4
2017-10-08T18:11:00Z,45.26683333,-66.06116667,227.3,7.8,13.4
2017-10-08T18:12:00Z,45.26683333,-66.06116667,224.3,7.7,12.5
2017-10-08T18:13:00Z,45.26683333,-66.06116667,221.5,7.6,12.3
2017-10-08T18:14:00Z,45.26683333,-66.06116667,219.1,7.5,12.3
2017-10-08T18:15:00Z,45.26683333,-66.06116667,216.1,7.3,12.0
2017-10-08T18:16:00Z,45.26683333,-66.06116667,212.6,7.6,12.3
2017-10-08T18:17:00Z,45.26683333,-66.06116667,211.6,7.6,12.3
2017-10-08T18:18:00Z,45.26683333,-66.06116667,210.7,7.5,12.3
2017-10-08T18:19:00Z,45.26683333,-66.06116667,211.8,7.6,12.3
2017-10-08T18:20:00Z,45.26683333,-66.06116667,212.4,7.5,12.3
2017-10-08T18:21:00Z,45.26683333,-66.06116667,212.7,7.4,12.3
2017-10-08T18:22:00Z,45.26683333,-66.06116667,213.7,7.3,12.3
2017-10-08T18:23:00Z,45.26683333,-66.06116667,214.4,7.4,13.3
2017-10-08T18:24:00Z,45.26683333,-66.06116667,214.8,7.3,13.3
2017-10-08T18:25:00Z,45.26683333,-66.06116667,215.7,7.3,13.3
2017-10-08T18:26:00Z,45.26683333,-66.06116667,215.8,6.9,13.3
2017-10-08T18:27:00Z,45.26683333,-66.06116667,215.0,6.7,13.3
2017-10-08T18:28:00Z,45.26683333,-66.06116667,215.1,6.8,13.3
2017-10-08T18:29:00Z,45.26683333,-66.06116667,215.2,6.8,13.3
2017-10-08T18:30:00Z,45.26683333,-66.06116667,215.5,6.9,13.3
2017-10-08T18:31:00Z,45.26683333,-66.06116667,215.9,6.8,13.3
2017-10-08T18:32:00Z,45.26683333,-66.06116667,214.8,6.6,13.3
2017-10-08T18:33:00Z,45.26683333,-66.06116667,215.0,6.3,10.1
2017-10-08T18:34:00Z,45.26683333,-66.06116667,214.2,6.3,10.1
2017-10-08T18:35:00Z,45.26683333,-66.06116667,215.3,6.2,10.1
2017-10-08T18:36:00Z,45.26683333,-66.06116667,217.1,6.2,10.1
2017-10-08T18:37:00Z,45.26683333,-66.06116667,219.1,6.3,10.5
2017-10-08T18:38:00Z,45.26683333,-66.06116667,219.3,6.1,10.5
2017-10-08T18:39:00Z,45.26683333,-66.06116667,218.8,6.0,10.5
2017-10-08T18:40:00Z,45.26683333,-66.06116667,220.0,6.1,10.5
2017-10-08T18:41:00Z,45.26683333,-66.06116667,219.0,6.1,11.0
2017-10-08T18:42:00Z,45.26683333,-66.06116667,218.7,6.3,11.0
2017-10-08T18:43:00Z,45.26683333,-66.06116667,217.4,6.4,11.0
2017-10-08T18:44:00Z,45.26683333,-66.06116667,217.0,6.5,11.0
2017-10-08T18:45:00Z,45.26683333,-66.06116667,216.0,6.6,11.0
2017-10-08T18:46:00Z,45.26683333,-66.06116667,215.1,6.5,11.0
2017-10-08T18:47:00Z,45.26683333,-66.06116667,214.1,6.4,11.0
2017-10-08T18:48:00Z,45.26683333,-66.06116667,214.5,6.5,11.0
2017-10-08T18:49:00Z,45.26683333,-66.06116667,213.9,6.4,11.0
2017-10-08T18:50:00Z,45.26683333,-66.06116667,212.2,6.2,11.0
2017-10-08T18:51:00Z,45.26683333,-66.06116667,212.6,6.2,9.7
2017-10-08T18:52:00Z,45.26683333,-66.06116667,213.4,6.2,10.3
2017-10-08T18:53:00Z,45.26683333,-66.06116667,214.2,6.3,10.3
2017-10-08T18:54:00Z,45.26683333,-66.06116667,215.1,6.5,11.1
2017-10-08T18:55:00Z,45.26683333,-66.06116667,214.0,6.5,11.1
2017-10-08T18:56:00Z,45.26683333,-66.06116667,214.1,6.6,11.1
2017-10-08T18:57:00Z,45.26683333,-66.06116667,212.7,6.6,11.1
2017-10-08T18:58:00Z,45.26683333,-66.06116667,211.5,6.8,11.1
2017-10-08T18:59:00Z,45.26683333,-66.06116667,211.8,6.9,11.1
2017-10-08T19:00:00Z,45.26683333,-66.06116667,211.5,7.0,11.1
2017-10-08T19:01:00Z,45.26683333,-66.06116667,212.2,7.1,11.1
2017-10-08T19:02:00Z,45.26683333,-66.06116667,211.6,7.1,11.1
2017-10-08T19:03:00Z,45.26683333,-66.06116667,211.7,7.0,11.1
2017-10-08T19:04:00Z,45.26683333,-66.06116667,211.3,7.0,11.0
2017-10-08T19:05:00Z,45.26683333,-66.06116667,211.7,7.2,11.0
2017-10-08T19:06:00Z,45.26683333,-66.06116667,211.9,7.3,12.0
2017-10-08T19:07:00Z,45.26683333,-66.06116667,212.2,7.2,12.0
2017-10-08T19:08:00Z,45.26683333,-66.06116667,211.2,7.1,12.0
2017-10-08T19:09:00Z,45.26683333,-66.06116667,211.0,7.1,12.0
2017-10-08T19:10:00Z,45.26683333,-66.06116667,211.1,7.1,12.0
2017-10-08T19:11:00Z,45.26683333,-66.06116667,209.8,7.2,12.0
2017-10-08T19:12:00Z,45.26683333,-66.06116667,211.9,7.2,12.0
2017-10-08T19:13:00Z,45.26683333,-66.06116667,211.8,7.2,12.0
2017-10-08T19:14:00Z,45.26683333,-66.06116667,210.9,7.1,12.0
2017-10-08T19:15:00Z,45.26683333,-66.06116667,211.0,7.0,12.0
2017-10-08T19:16:00Z,45.26683333,-66.06116667,210.1,6.8,11.3
2017-10-08T19:17:00Z,45.26683333,-66.06116667,209.8,6.9,11.3
2017-10-08T19:18:00Z,45.26683333,-66.06116667,210.3,7.0,12.1
2017-10-08T19:19:00Z,45.26683333,-66.06116667,209.6,7.1,12.1
2017-10-08T19:20:00Z,45.26683333,-66.06116667,209.2,7.1,12.1
2017-10-08T19:21:00Z,45.26683333,-66.06116667,209.4,7.0,12.1
2017-10-08T19:22:00Z,45.26683333,-66.06116667,207.5,7.1,12.1
2017-10-08T19:23:00Z,45.26683333,-66.06116667,206.5,7.0,12.1
2017-10-08T19:24:00Z,45.26683333,-66.06116667,207.1,7.1,12.1
2017-10-08T19:25:00Z,45.26683333,-66.06116667,206.9,7.0,12.1
2017-10-08T19:26:00Z,45.26683333,-66.06116667,205.8,7.0,12.1
2017-10-08T19:27:00Z,45.26683333,-66.06116667,206.1,7.0,12.1
2017-10-08T19:28:00Z,45.26683333,-66.06116667,205.1,6.9,11.0
2017-10-08T19:29:00Z,45.26683333,-66.06116667,204.8,6.8,11.0
2017-10-08T19:30:00Z,45.26683333,-66.06116667,205.4,6.8,11.0
2017-10-08T19:31:00Z,45.26683333,-66.06116667,205.3,6.7,10.9
2017-10-08T19:32:00Z,45.26683333,-66.06116667,205.3,6.7,10.9
2017-10-08T19:33:00Z,45.26683333,-66.06116667,206.3,6.6,10.9
2017-10-08T19:34:00Z,45.26683333,-66.06116667,206.7,6.6,10.9
2017-10-08T19:35:00Z,45.26683333,-66.06116667,207.8,6.6,10.9
2017-10-08T19:36:00Z,45.26683333,-66.06116667,208.5,6.6,10.9
2017-10-08T19:37:00Z,45.26683333,-66.06116667,210.0,6.4,10.9
2017-10-08T19:38:00Z,45.26683333,-66.06116667,212.0,6.4,10.9
2017-10-08T19:39:00Z,45.26683333,-66.06116667,213.5,6.4,10.2
2017-10-08T19:40:00Z,45.26683333,-66.06116667,213.4,6.3,10.1
2017-10-08T19:41:00Z,45.26683333,-66.06116667,213.5,6.3,10.1
2017-10-08T19:42:00Z,45.26683333,-66.06116667,213.8,6.1,10.1
2017-10-08T19:43:00Z,45.26683333,-66.06116667,214.3,6.1,10.1
2017-10-08T19:44:00Z,45.26683333,-66.06116667,213.1,6.1,10.1
2017-10-08T19:45:00Z,45.26683333,-66.06116667,212.2,6.2,11.3
2017-10-08T19:46:00Z,45.26683333,-66.06116667,212.4,6.2,11.3
2017-10-08T19:47:00Z,45.26683333,-66.06116667,211.6,6.3,11.3
2017-10-08T19:48:00Z,45.26683333,-66.06116667,210.5,6.2,11.3
2017-10-08T19:49:00Z,45.26683333,-66.06116667,210.5,6.3,11.3
2017-10-08T19:50:00Z,45.26683333,-66.06116667,210.6,6.5,11.9
2017-10-08T19:51:00Z,45.26683333,-66.06116667,211.1,6.7,11.9
2017-10-08T19:52:00Z,45.26683333,-66.06116667,211.5,6.9,11.9
2017-10-08T19:53:00Z,45.26683333,-66.06116667,210.3,7.0,11.9
2017-10-08T19:54:00Z,45.26683333,-66.06116667,211.5,6.9,11.9
2017-10-08T19:55:00Z,45.26683333,-66.06116667,211.2,6.9,11.9
2017-10-08T19:56:00Z,45.26683333,-66.06116667,211.6,7.0,11.9
2017-10-08T19:57:00Z,45.26683333,-66.06116667,210.7,7.1,11.9
2017-10-08T19:58:00Z,45.26683333,-66.06116667,210.4,7.2,11.9
2017-10-08T19:59:00Z,45.26683333,-66.06116667,210.3,7.2,11.9
2017-10-08T20:00:00Z,45.26683333,-66.06116667,210.0,7.2,12.4
2017-10-08T20:01:00Z,45.26683333,-66.06116667,209.8,7.0,12.4
2017-10-08T20:02:00Z,45.26683333,-66.06116667,209.7,7.1,12.4
2017-10-08T20:03:00Z,45.26683333,-66.06116667,210.0,7.0,12.4
2017-10-08T20:04:00Z,45.26683333,-66.06116667,210.4,7.2,12.4
2017-10-08T20:05:00Z,45.26683333,-66.06116667,212.4,7.3,12.4
2017-10-08T20:06:00Z,45.26683333,-66.06116667,213.0,7.3,12.4
2017-10-08T20:07:00Z,45.26683333,-66.06116667,215.1,7.4,12.4
2017-10-08T20:08:00Z,45.26683333,-66.06116667,215.7,7.5,12.9
2017-10-08T20:09:00Z,45.26683333,-66.06116667,217.7,7.6,12.9
2017-10-08T20:10:00Z,45.26683333,-66.06116667,219.3,7.5,12.9
2017-10-08T20:11:00Z,45.26683333,-66.06116667,220.6,7.6,12.9
2017-10-08T20:12:00Z,45.26683333,-66.06116667,221.5,7.7,12.9
2017-10-08T20:13:00Z,45.26683333,-66.06116667,222.4,7.8,12.9
2017-10-08T20:14:00Z,45.26683333,-66.06116667,222.5,7.8,12.9
2017-10-08T20:15:00Z,45.26683333,-66.06116667,222.4,8.0,14.0
2017-10-08T20:16:00Z,45.26683333,-66.06116667,222.8,8.3,14.0
2017-10-08T20:17:00Z,45.26683333,-66.06116667,222.6,8.4,14.0
2017-10-08T20:18:00Z,45.26683333,-66.06116667,223.3,8.6,14.0
2017-10-08T20:19:00Z,45.26683333,-66.06116667,222.4,8.8,14.0
2017-10-08T20:20:00Z,45.26683333,-66.06116667,222.2,8.8,14.0
2017-10-08T20:21:00Z,45.26683333,-66.06116667,221.8,9.2,17.4
2017-10-08T20:22:00Z,45.26683333,-66.06116667,221.8,9.4,17.4
2017-10-08T20:23:00Z,45.26683333,-66.06116667,222.2,9.6,17.4
2017-10-08T20:24:00Z,45.26683333,-66.06116667,223.2,9.8,17.4
2017-10-08T20:25:00Z,45.26683333,-66.06116667,223.1,9.7,17.4
2017-10-08T20:26:00Z,45.26683333,-66.06116667,222.5,9.6,17.4
2017-10-08T20:27:00Z,45.26683333,-66.06116667,222.4,9.7,17.4
2017-10-08T20:28:00Z,45.26683333,-66.06116667,222.9,9.4,17.4
2017-10-08T20:29:00Z,45.26683333,-66.06116667,223.1,9.5,17.4
2017-10-08T20:30:00Z,45.26683333,-66.06116667,223.2,9.5,17.4
2017-10-08T20:31:00Z,45.26683333,-66.06116667,224.0,9.4,16.1
2017-10-08T20:32:00Z,45.26683333,-66.06116667,224.5,9.4,14.6
2017-10-08T20:33:00Z,45.26683333,-66.06116667,224.2,9.3,14.7
2017-10-08T20:34:00Z,45.26683333,-66.06116667,224.1,9.4,14.7
2017-10-08T20:35:00Z,45.26683333,-66.06116667,224.1,9.6,14.9
2017-10-08T20:36:00Z,45.26683333,-66.06116667,225.0,9.7,16.6
2017-10-08T20:37:00Z,45.26683333,-66.06116667,224.7,9.7,16.6
2017-10-08T20:38:00Z,45.26683333,-66.06116667,223.6,9.8,16.6
2017-10-08T20:39:00Z,45.26683333,-66.06116667,222.5,9.8,16.6
2017-10-08T20:40:00Z,45.26683333,-66.06116667,221.9,9.9,16.6
2017-10-08T20:41:00Z,45.26683333,-66.06116667,220.6,9.7,16.6
2017-10-08T20:42:00Z,45.26683333,-66.06116667,218.6,9.4,16.6
2017-10-08T20:43:00Z,45.26683333,-66.06116667,218.4,9.2,16.6
2017-10-08T20:44:00Z,45.26683333,-66.06116667,218.3,9.2,16.6
2017-10-08T20:45:00Z,45.26683333,-66.06116667,218.4,8.9,16.6
2017-10-08T20:46:00Z,45.26683333,-66.06116667,218.4,8.8,14.5
2017-10-08T20:47:00Z,45.26683333,-66.06116667,218.3,8.6,13.1
2017-10-08T20:48:00Z,45.26683333,-66.06116667,219.7,8.7,15.0
2017-10-08T20:49:00Z,45.26683333,-66.06116667,221.5,8.6,15.0
2017-10-08T20:50:01Z,45.26683333,-66.06116667,222.7,8.5,15.0
2017-10-08T20:51:00Z,45.26683333,-66.06116667,223.5,8.6,15.0
2017-10-08T20:52:00Z,45.26683333,-66.06116667,225.4,8.8,15.0
2017-10-08T20:53:00Z,45.26683333,-66.06116667,225.8,8.8,15.0
2017-10-08T20:54:00Z,45.26683333,-66.06116667,225.8,8.8,15.0
2017-10-08T20:55:00Z,45.26683333,-66.06116667,225.1,8.8,15.0
2017-10-08T20:56:00Z,45.26683333,-66.06116667,224.9,8.9,15.0
2017-10-08T20:57:00Z,45.26683333,-66.06116667,225.3,9.0,15.0
2017-10-08T20:58:00Z,45.26683333,-66.06116667,224.5,8.7,14.3
2017-10-08T20:59:00Z,45.26683333,-66.06116667,222.8,8.5,14.3
2017-10-08T21:00:00Z,45.26683333,-66.06116667,220.9,8.5,14.3
2017-10-08T21:01:00Z,45.26683333,-66.06116667,220.1,8.5,14.3
2017-10-08T21:02:00Z,45.26683333,-66.06116667,219.0,8.3,14.3
2017-10-08T21:03:00Z,45.26683333,-66.06116667,218.0,8.2,14.3
2017-10-08T21:04:00Z,45.26683333,-66.06116667,217.3,7.9,13.3
2017-10-08T21:05:00Z,45.26683333,-66.06116667,217.1,7.9,13.3
2017-10-08T21:06:00Z,45.26683333,-66.06116667,217.2,7.6,13.1
2017-10-08T21:07:00Z,45.26683333,-66.06116667,216.7,7.6,13.1
2017-10-08T21:08:00Z,45.26683333,-66.06116667,216.9,7.8,12.1
2017-10-08T21:09:00Z,45.26683333,-66.06116667,217.5,7.8,12.1
2017-10-08T21:10:00Z,45.26683333,-66.06116667,217.9,7.5,11.9
2017-10-08T21:11:00Z,45.26683333,-66.06116667,219.0,7.6,12.7
2017-10-08T21:12:00Z,45.26683333,-66.06116667,220.1,7.5,12.7
2017-10-08T21:13:00Z,45.26683333,-66.06116667,221.2,7.6,12.7
2017-10-08T21:14:00Z,45.26683333,-66.06116667,221.8,7.7,12.7
2017-10-08T21:15:00Z,45.26683333,-66.06116667,221.3,7.6,12.7
2017-10-08T21:16:00Z,45.26683333,-66.06116667,221.2,7.7,12.7
2017-10-08T21:17:00Z,45.26683333,-66.06116667,221.4,7.6,12.7
2017-10-08T21:18:00Z,45.26683333,-66.06116667,221.3,7.5,12.7
2017-10-08T21:19:00Z,45.26683333,-66.06116667,221.3,7.6,12.7
2017-10-08T21:20:00Z,45.26683333,-66.06116667,221.6,7.8,12.7
2017-10-08T21:21:00Z,45.26683333,-66.06116667,221.5,7.8,12.6
2017-10-08T21:22:00Z,45.26683333,-66.06116667,220.8,8.2,13.9
2017-10-08T21:23:00Z,45.26683333,-66.06116667,220.9,8.4,13.9
2017-10-08T21:24:00Z,45.26683333,-66.06116667,220.9,8.5,13.9
2017-10-08T21:25:00Z,45.26683333,-66.06116667,222.2,8.7,13.9
2017-10-08T21:26:00Z,45.26683333,-66.06116667,222.1,9.0,13.9
2017-10-08T21:27:00Z,45.26683333,-66.06116667,222.8,9.1,13.9
2017-10-08T21:28:00Z,45.26683333,-66.06116667,223.9,9.2,13.9
2017-10-08T21:29:00Z,45.26683333,-66.06116667,223.8,9.2,13.9
2017-10-08T21:30:00Z,45.26683333,-66.06116667,225.1,9.5,13.9
2017-10-08T21:31:00Z,45.26683333,-66.06116667,225.5,9.5,13.9
2017-10-08T21:32:00Z,45.26683333,-66.06116667,227.4,9.3,13.5
2017-10-08T21:33:00Z,45.26683333,-66.06116667,228.0,9.0,13.5
2017-10-08T21:34:00Z,45.26683333,-66.06116667,227.8,8.9,13.5
2017-10-08T21:35:00Z,45.26683333,-66.06116667,228.5,8.7,13.5
2017-10-08T21:36:00Z,45.26683333,-66.06116667,228.7,8.3,13.5
2017-10-08T21:37:00Z,45.26683333,-66.06116667,229.1,8.1,13.5
2017-10-08T21:38:00Z,45.26683333,-66.06116667,228.6,8.0,13.5
2017-10-08T21:39:00Z,45.26683333,-66.06116667,230.0,8.0,13.5
2017-10-08T21:40:00Z,45.26683333,-66.06116667,229.5,8.0,15.5
2017-10-08T21:41:00Z,45.26683333,-66.06116667,229.9,8.1,15.9
2017-10-08T21:42:00Z,45.26683333,-66.06116667,228.5,8.4,15.9
2017-10-08T21:43:00Z,45.26683333,-66.06116667,228.8,8.6,15.9
2017-10-08T21:44:00Z,45.26683333,-66.06116667,229.0,8.9,15.9
2017-10-08T21:45:00Z,45.26683333,-66.06116667,228.4,9.3,15.9
2017-10-08T21:46:00Z,45.26683333,-66.06116667,229.1,9.5,15.9
2017-10-08T21:47:00Z,45.26683333,-66.06116667,228.9,9.7,15.9
2017-10-08T21:48:00Z,45.26683333,-66.06116667,229.7,9.7,15.9
2017-10-08T21:49:00Z,45.26683333,-66.06116667,228.2,9.8,15.9
2017-10-08T21:50:00Z,45.26683333,-66.06116667,227.7,9.8,15.9
2017-10-08T21:51:00Z,45.26683333,-66.06116667,227.1,9.7,15.8
2017-10-08T21:52:00Z,45.26683333,-66.06116667,227.3,9.5,14.4
2017-10-08T21:53:00Z,45.26683333,-66.06116667,226.4,9.8,14.4
2017-10-08T21:54:00Z,45.26683333,-66.06116667,227.0,9.8,14.4
2017-10-08T21:55:00Z,45.26683333,-66.06116667,227.3,9.7,14.4
2017-10-08T21:56:00Z,45.26683333,-66.06116667,226.8,9.9,14.4
2017-10-08T21:57:00Z,45.26683333,-66.06116667,227.0,10.0,14.4
2017-10-08T21:58:00Z,45.26683333,-66.06116667,226.2,10.2,14.4
2017-10-08T21:59:00Z,45.26683333,-66.06116667,226.6,10.5,17.2
2017-10-08T22:00:00Z,45.26683333,-66.06116667,227.4,10.6,17.2
2017-10-08T22:01:00Z,45.26683333,-66.06116667,227.5,10.5,17.2
2017-10-08T22:02:00Z,45.26683333,-66.06116667,227.6,10.6,17.2
2017-10-08T22:03:00Z,45.26683333,-66.06116667,229.5,10.5,17.2
2017-10-08T22:04:00Z,45.26683333,-66.06116667,229.1,10.4,17.2
2017-10-08T22:05:00Z,45.26683333,-66.06116667,229.5,10.4,17.2
2017-10-08T22:06:00Z,45.26683333,-66.06116667,230.1,10.5,17.2
2017-10-08T22:07:00Z,45.26683333,-66.06116667,230.5,10.5,17.2
2017-10-08T22:08:00Z,45.26683333,-66.06116667,230.7,10.4,17.2
2017-10-08T22:09:00Z,45.26683333,-66.06116667,231.0,10.1,15.9
2017-10-08T22:10:00Z,45.26683333,-66.06116667,231.1,9.9,15.4
2017-10-08T22:11:00Z,45.26683333,-66.06116667,231.7,10.2,15.6
2017-10-08T22:12:00Z,45.26683333,-66.06116667,231.7,10.3,16.8
2017-10-08T22:13:00Z,45.26683333,-66.06116667,230.5,10.4,16.8
2017-10-08T22:14:00Z,45.26683333,-66.06116667,230.7,10.8,16.8
2017-10-08T22:15:00Z,45.26683333,-66.06116667,230.2,10.8,16.8
2017-10-08T22:16:00Z,45.26683333,-66.06116667,228.9,10.6,16.8
2017-10-08T22:17:00Z,45.26683333,-66.06116667,227.2,10.3,16.8
2017-10-08T22:18:00Z,45.26683333,-66.06116667,227.2,10.5,16.8
2017-10-08T22:19:00Z,45.26683333,-66.06116667,226.6,10.8,16.8
2017-10-08T22:20:00Z,45.26683333,-66.06116667,226.6,10.8,16.8
2017-10-08T22:21:00Z,45.26683333,-66.06116667,226.3,10.6,17.5
2017-10-08T22:22:00Z,45.26683333,-66.06116667,226.0,10.6,17.5
2017-10-08T22:23:00Z,45.26683333,-66.06116667,225.8,10.4,17.5
2017-10-08T22:24:00Z,45.26683333,-66.06116667,225.6,10.1,17.5
2017-10-08T22:25:00Z,45.26683333,-66.06116667,225.7,10.2,17.5
2017-10-08T22:26:00Z,45.26683333,-66.06116667,226.8,10.0,17.5
2017-10-08T22:27:00Z,45.26683333,-66.06116667,227.3,10.3,17.5
2017-10-08T22:28:00Z,45.26683333,-66.06116667,227.4,10.1,17.5
2017-10-08T22:29:00Z,45.26683333,-66.06116667,227.8,9.9,17.5
2017-10-08T22:30:00Z,45.26683333,-66.06116667,228.1,9.9,17.5
2017-10-08T22:31:00Z,45.26683333,-66.06116667,227.9,9.8,13.7
2017-10-08T22:32:00Z,45.26683333,-66.06116667,228.2,9.8,13.7
2017-10-08T22:33:00Z,45.26683333,-66.06116667,228.8,9.6,13.7
2017-10-08T22:34:00Z,45.26683333,-66.06116667,228.9,9.3,13.7
2017-10-08T22:35:00Z,45.26683333,-66.06116667,228.9,9.1,13.7
2017-10-08T22:36:00Z,45.26683333,-66.06116667,228.9,9.2,13.7
2017-10-08T22:37:00Z,45.26683333,-66.06116667,229.6,9.0,12.9
2017-10-08T22:38:00Z,45.26683333,-66.06116667,229.9,9.0,12.6
2017-10-08T22:39:00Z,45.26683333,-66.06116667,230.8,8.9,12.6
2017-10-08T22:40:00Z,45.26683333,-66.06116667,230.1,8.8,12.6
2017-10-08T22:41:00Z,45.26683333,-66.06116667,231.1,8.5,12.5
2017-10-08T22:42:00Z,45.26683333,-66.06116667,230.8,8.2,11.9
2017-10-08T22:43:00Z,45.26683333,-66.06116667,230.2,8.0,11.9
2017-10-08T22:44:00Z,45.26683333,-66.06116667,229.7,8.0,11.9
2017-10-08T22:45:00Z,45.26683333,-66.06116667,230.0,7.9,11.9
2017-10-08T22:46:00Z,45.26683333,-66.06116667,229.7,7.7,11.9
2017-10-08T22:47:00Z,45.26683333,-66.06116667,230.0,7.4,11.9
2017-10-08T22:48:00Z,45.26683333,-66.06116667,229.6,7.2,10.5
2017-10-08T22:49:00Z,45.26683333,-66.06116667,228.6,7.2,10.5
2017-10-08T22:50:00Z,45.26683333,-66.06116667,229.2,7.0,10.5
2017-10-08T22:51:00Z,45.26683333,-66.06116667,228.8,7.0,10.5
2017-10-08T22:52:00Z,45.26683333,-66.06116667,228.8,6.9,10.5
2017-10-08T22:53:00Z,45.26683333,-66.06116667,229.1,7.0,10.5
2017-10-08T22:54:00Z,45.26683333,-66.06116667,229.6,7.0,10.8
2017-10-08T22:55:00Z,45.26683333,-66.06116667,229.3,6.9,10.8
2017-10-08T22:56:00Z,45.26683333,-66.06116667,229.4,6.7,10.8
2017-10-08T22:57:00Z,45.26683333,-66.06116667,228.7,6.8,10.8
2017-10-08T22:58:00Z,45.26683333,-66.06116667,228.7,6.6,10.8
2017-10-08T22:59:00Z,45.26683333,-66.06116667,228.7,6.5,10.8
2017-10-08T23:00:00Z,45.26683333,-66.06116667,228.3,6.4,10.8
2017-10-08T23:01:00Z,45.26683333,-66.06116667,228.5,6.4,10.8
2017-10-08T23:02:00Z,45.26683333,-66.06116667,228.4,6.2,10.8
2017-10-08T23:03:00Z,45.26683333,-66.06116667,227.9,6.1,10.8
2017-10-08T23:04:00Z,45.26683333,-66.06116667,228.7,5.9,9.1
2017-10-08T23:05:00Z,45.26683333,-66.06116667,229.3,5.9,9.1
2017-10-08T23:06:00Z,45.26683333,-66.06116667,229.4,5.8,9.1
2017-10-08T23:07:00Z,45.26683333,-66.06116667,229.6,5.6,7.9
2017-10-08T23:08:00Z,45.26683333,-66.06116667,230.4,5.5,7.9
2017-10-08T23:09:00Z,45.26683333,-66.06116667,231.2,5.5,7.9
2017-10-08T23:10:00Z,45.26683333,-66.06116667,230.6,5.3,7.9
2017-10-08T23:11:00Z,45.26683333,-66.06116667,229.9,5.2,7.9
2017-10-08T23:12:00Z,45.26683333,-66.06116667,229.1,5.1,7.9
2017-10-08T23:13:00Z,45.26683333,-66.06116667,229.6,5.0,7.9
2017-10-08T23:14:00Z,45.26683333,-66.06116667,228.3,4.8,7.2
2017-10-08T23:15:00Z,45.26683333,-66.06116667,227.1,4.6,6.9
