timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-07T17:27:00Z,45.26683333,-66.06116667,11.7,2.3,4.9
2017-02-07T17:28:00Z,45.26683333,-66.06116667,11.3,2.3,4.9
2017-02-07T17:29:00Z,45.26683333,-66.06116667,4.4,2.3,4.9
2017-02-07T17:30:00Z,45.26683333,-66.06116667,359.5,2.4,4.9
2017-02-07T17:31:00Z,45.26683333,-66.06116667,357.0,2.3,4.9
2017-02-07T17:32:00Z,45.26683333,-66.06116667,353.4,2.6,5.6
2017-02-07T17:33:00Z,45.26683333,-66.06116667,349.2,2.8,5.7
2017-02-07T17:34:00Z,45.26683333,-66.06116667,345.6,2.7,5.7
2017-02-07T17:35:00Z,45.26683333,-66.06116667,342.2,2.8,5.7
2017-02-07T17:36:00Z,45.26683333,-66.06116667,339.8,3.0,5.8
2017-02-07T17:37:00Z,45.26683333,-66.06116667,335.7,3.2,5.8
2017-02-07T17:38:00Z,45.26683333,-66.06116667,334.9,3.4,5.8
2017-02-07T17:39:00Z,45.26683333,-66.06116667,335.6,3.3,5.8
2017-02-07T17:40:00Z,45.26683333,-66.06116667,334.4,3.3,5.8
2017-02-07T17:41:00Z,45.26683333,-66.06116667,334.9,3.3,5.8
2017-02-07T17:42:00Z,45.26683333,-66.06116667,336.1,3.3,5.8
2017-02-07T17:43:00Z,45.26683333,-66.06116667,339.0,3.1,5.8
2017-02-07T17:44:00Z,45.26683333,-66.06116667,339.0,3.0,5.8
2017-02-07T17:45:00Z,45.26683333,-66.06116667,338.7,3.0,5.8
2017-02-07T17:46:00Z,45.26683333,-66.06116667,338.8,2.9,5.5
2017-02-07T17:47:00Z,45.26683333,-66.06116667,337.2,2.8,5.2
2017-02-07T17:48:00Z,45.26683333,-66.06116667,335.8,2.7,5.2
2017-02-07T17:49:00Z,45.26683333,-66.06116667,334.4,2.7,5.2
2017-02-07T17:50:00Z,45.26683333,-66.06116667,336.6,2.6,5.2
2017-02-07T17:51:00Z,45.26683333,-66.06116667,333.4,2.4,4.5
2017-02-07T17:52:00Z,45.26683333,-66.06116667,334.2,2.2,4.5
2017-02-07T17:53:00Z,45.26683333,-66.06116667,338.4,2.1,4.5
2017-02-07T17:54:00Z,45.26683333,-66.06116667,345.4,2.0,4.5
2017-02-07T17:55:00Z,45.26683333,-66.06116667,354.1,1.8,4.1
2017-02-07T17:56:00Z,45.26683333,-66.06116667,6.5,1.7,3.6
2017-02-07T17:57:00Z,45.26683333,-66.06116667,13.5,1.6,3.6
2017-02-07T17:58:00Z,45.26683333,-66.06116667,18.8,1.6,3.8
2017-02-07T17:59:00Z,45.26683333,-66.06116667,25.2,1.7,5.0
2017-02-07T18:00:00Z,45.26683333,-66.06116667,24.9,1.8,5.0
2017-02-07T18:01:00Z,45.26683333,-66.06116667,24.0,1.8,5.0
2017-02-07T18:02:00Z,45.26683333,-66.06116667,28.8,1.8,5.0
2017-02-07T18:03:00Z,45.26683333,-66.06116667,26.7,1.9,5.0
2017-02-07T18:04:00Z,45.26683333,-66.06116667,15.8,1.9,5.0
2017-02-07T18:05:00Z,45.26683333,-66.06116667,17.0,1.8,5.0
2017-02-07T18:06:00Z,45.26683333,-66.06116667,18.3,1.8,5.0
2017-02-07T18:07:00Z,45.26683333,-66.06116667,26.3,1.9,5.0
2017-02-07T18:08:00Z,45.26683333,-66.06116667,32.3,2.2,5.7
2017-02-07T18:09:00Z,45.26683333,-66.06116667,34.0,2.2,6.0
2017-02-07T18:10:00Z,45.26683333,-66.06116667,36.6,2.3,6.0
2017-02-07T18:11:00Z,45.26683333,-66.06116667,40.3,2.4,6.0
2017-02-07T18:12:00Z,45.26683333,-66.06116667,36.4,2.5,6.0
2017-02-07T18:13:00Z,45.26683333,-66.06116667,38.6,2.5,6.0
2017-02-07T18:14:00Z,45.26683333,-66.06116667,48.1,2.5,6.0
2017-02-07T18:15:00Z,45.26683333,-66.06116667,47.7,2.5,6.0
2017-02-07T18:16:00Z,45.26683333,-66.06116667,48.1,2.5,6.0
2017-02-07T18:17:00Z,45.26683333,-66.06116667,48.8,2.4,6.0
2017-02-07T18:18:00Z,45.26683333,-66.06116667,48.0,2.2,6.0
2017-02-07T18:19:00Z,45.26683333,-66.06116667,49.5,1.9,5.1
2017-02-07T18:20:00Z,45.26683333,-66.06116667,47.8,1.8,3.9
2017-02-07T18:21:00Z,45.26683333,-66.06116667,47.7,1.9,4.7
2017-02-07T18:22:00Z,45.26683333,-66.06116667,49.7,2.2,5.5
2017-02-07T18:23:00Z,45.26683333,-66.06116667,47.7,2.3,5.5
2017-02-07T18:24:00Z,45.26683333,-66.06116667,42.8,2.5,5.5
2017-02-07T18:25:00Z,45.26683333,-66.06116667,39.3,2.7,5.5
2017-02-07T18:26:00Z,45.26683333,-66.06116667,37.4,2.7,5.5
2017-02-07T18:27:00Z,45.26683333,-66.06116667,35.2,2.8,5.5
2017-02-07T18:28:00Z,45.26683333,-66.06116667,35.5,2.9,5.5
2017-02-07T18:29:00Z,45.26683333,-66.06116667,37.1,2.9,5.5
2017-02-07T18:30:00Z,45.26683333,-66.06116667,40.2,3.0,5.5
2017-02-07T18:31:00Z,45.26683333,-66.06116667,42.1,3.0,5.5
2017-02-07T18:32:00Z,45.26683333,-66.06116667,46.1,2.7,5.1
2017-02-07T18:33:00Z,45.26683333,-66.06116667,49.2,2.7,5.1
2017-02-07T18:34:00Z,45.26683333,-66.06116667,50.3,2.6,5.1
2017-02-07T18:35:00Z,45.26683333,-66.06116667,52.8,2.4,4.5
2017-02-07T18:36:00Z,45.26683333,-66.06116667,54.0,2.4,4.5
2017-02-07T18:37:00Z,45.26683333,-66.06116667,52.4,2.3,4.5
2017-02-07T18:38:00Z,45.26683333,-66.06116667,52.2,2.3,4.4
2017-02-07T18:39:00Z,45.26683333,-66.06116667,51.0,2.3,4.4
2017-02-07T18:40:00Z,45.26683333,-66.06116667,53.4,2.4,5.1
2017-02-07T18:41:00Z,45.26683333,-66.06116667,56.3,2.4,5.1
2017-02-07T18:42:00Z,45.26683333,-66.06116667,56.1,2.3,5.1
2017-02-07T18:43:00Z,45.26683333,-66.06116667,53.0,2.1,5.1
2017-02-07T18:44:00Z,45.26683333,-66.06116667,52.6,2.1,5.1
2017-02-07T18:45:01Z,45.26683333,-66.06116667,46.5,2.1,5.1
2017-02-07T18:46:00Z,45.26683333,-66.06116667,42.4,1.9,5.1
2017-02-07T18:47:00Z,45.26683333,-66.06116667,34.1,1.9,5.1
2017-02-07T18:48:00Z,45.26683333,-66.06116667,25.2,1.9,5.1
2017-02-07T18:49:00Z,45.26683333,-66.06116667,17.9,1.9,5.1
2017-02-07T18:50:00Z,45.26683333,-66.06116667,10.0,1.8,5.0
2017-02-07T18:51:00Z,45.26683333,-66.06116667,2.0,1.6,4.0
2017-02-07T18:52:00Z,45.26683333,-66.06116667,358.4,1.8,4.2
2017-02-07T18:53:00Z,45.26683333,-66.06116667,356.0,1.8,4.2
2017-02-07T18:54:00Z,45.26683333,-66.06116667,357.0,1.9,4.2
2017-02-07T18:55:00Z,45.26683333,-66.06116667,2.7,2.1,4.2
2017-02-07T18:56:00Z,45.26683333,-66.06116667,8.7,2.3,4.2
2017-02-07T18:57:00Z,45.26683333,-66.06116667,16.3,2.3,4.2
2017-02-07T18:58:00Z,45.26683333,-66.06116667,17.1,2.2,4.2
2017-02-07T18:59:00Z,45.26683333,-66.06116667,17.0,2.2,4.2
2017-02-07T19:00:00Z,45.26683333,-66.06116667,16.9,2.3,4.3
2017-02-07T19:01:00Z,45.26683333,-66.06116667,18.5,2.3,4.3
2017-02-07T19:02:00Z,45.26683333,-66.06116667,18.6,2.2,4.3
2017-02-07T19:03:00Z,45.26683333,-66.06116667,21.0,2.4,4.3
2017-02-07T19:04:00Z,45.26683333,-66.06116667,20.1,2.4,4.3
2017-02-07T19:05:00Z,45.26683333,-66.06116667,20.3,2.4,4.3
2017-02-07T19:06:00Z,45.26683333,-66.06116667,20.9,2.3,4.3
2017-02-07T19:07:00Z,45.26683333,-66.06116667,19.8,2.5,4.3
2017-02-07T19:08:00Z,45.26683333,-66.06116667,23.7,2.5,4.3
2017-02-07T19:09:00Z,45.26683333,-66.06116667,23.4,2.4,4.3
2017-02-07T19:10:00Z,45.26683333,-66.06116667,26.2,2.4,4.3
2017-02-07T19:11:00Z,45.26683333,-66.06116667,27.5,2.5,4.3
2017-02-07T19:12:00Z,45.26683333,-66.06116667,27.1,2.5,5.6
2017-02-07T19:13:00Z,45.26683333,-66.06116667,28.4,2.3,5.6
2017-02-07T19:14:00Z,45.26683333,-66.06116667,29.1,2.2,5.6
2017-02-07T19:15:00Z,45.26683333,-66.06116667,28.0,2.1,5.6
2017-02-07T19:16:00Z,45.26683333,-66.06116667,27.7,2.2,5.6
2017-02-07T19:17:00Z,45.26683333,-66.06116667,27.1,2.1,5.6
2017-02-07T19:18:00Z,45.26683333,-66.06116667,24.0,2.1,5.6
2017-02-07T19:19:00Z,45.26683333,-66.06116667,22.5,2.2,5.6
2017-02-07T19:20:00Z,45.26683333,-66.06116667,19.1,2.2,5.6
2017-02-07T19:21:00Z,45.26683333,-66.06116667,16.9,2.1,5.6
2017-02-07T19:22:00Z,45.26683333,-66.06116667,15.9,2.1,4.9
2017-02-07T19:23:00Z,45.26683333,-66.06116667,9.8,2.1,4.9
2017-02-07T19:24:00Z,45.26683333,-66.06116667,5.8,2.1,4.9
2017-02-07T19:25:00Z,45.26683333,-66.06116667,2.5,2.1,4.9
2017-02-07T19:26:00Z,45.26683333,-66.06116667,1.3,2.1,4.7
2017-02-07T19:27:00Z,45.26683333,-66.06116667,2.1,2.1,4.7
2017-02-07T19:28:00Z,45.26683333,-66.06116667,3.8,2.2,5.2
2017-02-07T19:29:00Z,45.26683333,-66.06116667,6.5,2.2,5.2
2017-02-07T19:30:00Z,45.26683333,-66.06116667,10.6,2.3,5.2
2017-02-07T19:31:00Z,45.26683333,-66.06116667,12.9,2.5,5.2
2017-02-07T19:32:00Z,45.26683333,-66.06116667,14.4,2.6,5.2
2017-02-07T19:33:00Z,45.26683333,-66.06116667,16.5,2.6,5.2
2017-02-07T19:34:00Z,45.26683333,-66.06116667,18.0,2.7,5.2
2017-02-07T19:35:00Z,45.26683333,-66.06116667,16.7,2.8,5.2
2017-02-07T19:36:00Z,45.26683333,-66.06116667,15.1,2.7,5.2
2017-02-07T19:37:00Z,45.26683333,-66.06116667,13.9,2.8,5.2
2017-02-07T19:38:00Z,45.26683333,-66.06116667,15.5,2.9,5.0
2017-02-07T19:39:00Z,45.26683333,-66.06116667,17.9,2.8,5.0
2017-02-07T19:40:00Z,45.26683333,-66.06116667,16.9,2.6,5.0
2017-02-07T19:41:00Z,45.26683333,-66.06116667,17.0,2.4,5.0
2017-02-07T19:42:00Z,45.26683333,-66.06116667,17.8,2.5,4.6
2017-02-07T19:43:00Z,45.26683333,-66.06116667,20.2,2.6,4.8
2017-02-07T19:44:00Z,45.26683333,-66.06116667,19.7,2.6,4.8
2017-02-07T19:45:00Z,45.26683333,-66.06116667,22.7,2.7,4.8
2017-02-07T19:46:00Z,45.26683333,-66.06116667,23.4,2.8,5.1
2017-02-07T19:47:00Z,45.26683333,-66.06116667,21.9,2.8,5.6
2017-02-07T19:48:00Z,45.26683333,-66.06116667,21.1,2.9,5.6
2017-02-07T19:49:00Z,45.26683333,-66.06116667,19.6,2.9,5.6
2017-02-07T19:50:00Z,45.26683333,-66.06116667,18.5,3.0,5.6
2017-02-07T19:51:00Z,45.26683333,-66.06116667,18.3,3.0,5.6
2017-02-07T19:52:00Z,45.26683333,-66.06116667,17.5,2.8,5.6
2017-02-07T19:53:00Z,45.26683333,-66.06116667,14.3,2.6,5.6
2017-02-07T19:54:00Z,45.26683333,-66.06116667,17.1,2.5,5.6
2017-02-07T19:55:00Z,45.26683333,-66.06116667,18.2,2.5,5.6
2017-02-07T19:56:00Z,45.26683333,-66.06116667,20.1,2.4,5.6
2017-02-07T19:57:00Z,45.26683333,-66.06116667,25.0,2.3,5.6
2017-02-07T19:58:00Z,45.26683333,-66.06116667,25.3,2.4,5.5
2017-02-07T19:59:00Z,45.26683333,-66.06116667,24.7,2.5,6.2
2017-02-07T20:00:00Z,45.26683333,-66.06116667,24.8,2.6,6.2
2017-02-07T20:01:00Z,45.26683333,-66.06116667,23.8,2.6,6.2
2017-02-07T20:02:00Z,45.26683333,-66.06116667,23.6,2.7,6.2
2017-02-07T20:03:00Z,45.26683333,-66.06116667,27.0,2.9,6.2
2017-02-07T20:04:00Z,45.26683333,-66.06116667,26.7,3.0,6.2
2017-02-07T20:05:00Z,45.26683333,-66.06116667,27.7,2.9,6.2
2017-02-07T20:06:00Z,45.26683333,-66.06116667,26.4,2.9,6.2
2017-02-07T20:07:00Z,45.26683333,-66.06116667,22.6,2.9,6.2
2017-02-07T20:08:00Z,45.26683333,-66.06116667,20.3,2.8,6.2
2017-02-07T20:09:00Z,45.26683333,-66.06116667,20.4,2.7,5.2
2017-02-07T20:10:00Z,45.26683333,-66.06116667,21.0,2.6,5.2
2017-02-07T20:11:00Z,45.26683333,-66.06116667,20.6,2.5,5.2
2017-02-07T20:12:00Z,45.26683333,-66.06116667,21.6,2.5,5.2
2017-02-07T20:13:00Z,45.26683333,-66.06116667,21.4,2.6,5.2
2017-02-07T20:14:00Z,45.26683333,-66.06116667,20.2,2.6,5.2
2017-02-07T20:15:00Z,45.26683333,-66.06116667,19.7,2.7,5.2
2017-02-07T20:16:00Z,45.26683333,-66.06116667,21.0,2.9,5.2
2017-02-07T20:17:00Z,45.26683333,-66.06116667,22.9,3.0,5.2
2017-02-07T20:18:00Z,45.26683333,-66.06116667,26.4,3.0,5.1
2017-02-07T20:19:00Z,45.26683333,-66.06116667,27.2,3.1,5.2
2017-02-07T20:20:00Z,45.26683333,-66.06116667,24.9,3.3,5.2
2017-02-07T20:21:00Z,45.26683333,-66.06116667,23.7,3.3,5.2
2017-02-07T20:22:01Z,45.26683333,-66.06116667,24.1,3.3,5.2
2017-02-07T20:23:00Z,45.26683333,-66.06116667,22.8,3.1,5.2
2017-02-07T20:24:00Z,45.26683333,-66.06116667,23.2,3.0,5.2
2017-02-07T20:25:00Z,45.26683333,-66.06116667,22.8,2.8,5.2
2017-02-07T20:26:00Z,45.26683333,-66.06116667,20.9,2.7,5.2
2017-02-07T20:27:00Z,45.26683333,-66.06116667,19.5,2.5,5.2
2017-02-07T20:28:00Z,45.26683333,-66.06116667,17.3,2.5,5.2
2017-02-07T20:29:00Z,45.26683333,-66.06116667,17.0,2.6,6.3
2017-02-07T20:30:00Z,45.26683333,-66.06116667,19.7,2.7,6.3
2017-02-07T20:31:00Z,45.26683333,-66.06116667,21.1,2.9,6.3
2017-02-07T20:32:00Z,45.26683333,-66.06116667,19.1,2.9,6.3
2017-02-07T20:33:00Z,45.26683333,-66.06116667,21.1,2.9,6.3
2017-02-07T20:34:00Z,45.26683333,-66.06116667,23.2,2.8,6.3
2017-02-07T20:35:00Z,45.26683333,-66.06116667,21.0,2.8,6.3
2017-02-07T20:36:00Z,45.26683333,-66.06116667,22.5,2.8,6.3
2017-02-07T20:37:00Z,45.26683333,-66.06116667,21.0,2.8,6.3
2017-02-07T20:38:00Z,45.26683333,-66.06116667,20.6,2.7,6.3
2017-02-07T20:39:00Z,45.26683333,-66.06116667,19.9,2.5,5.6
2017-02-07T20:40:00Z,45.26683333,-66.06116667,18.4,2.3,4.6
2017-02-07T20:41:00Z,45.26683333,-66.06116667,17.4,2.1,4.0
2017-02-07T20:42:00Z,45.26683333,-66.06116667,16.8,2.0,4.0
2017-02-07T20:43:00Z,45.26683333,-66.06116667,16.6,2.2,4.4
2017-02-07T20:44:00Z,45.26683333,-66.06116667,13.6,2.3,4.4
2017-02-07T20:45:00Z,45.26683333,-66.06116667,15.0,2.3,4.4
2017-02-07T20:46:00Z,45.26683333,-66.06116667,14.1,2.3,4.4
2017-02-07T20:47:00Z,45.26683333,-66.06116667,15.9,2.2,4.8
2017-02-07T20:48:00Z,45.26683333,-66.06116667,18.0,2.4,5.0
2017-02-07T20:49:00Z,45.26683333,-66.06116667,19.5,2.5,5.0
2017-02-07T20:50:00Z,45.26683333,-66.06116667,18.3,2.5,5.1
2017-02-07T20:51:00Z,45.26683333,-66.06116667,16.0,2.6,5.1
2017-02-07T20:52:00Z,45.26683333,-66.06116667,20.0,2.6,5.1
2017-02-07T20:53:00Z,45.26683333,-66.06116667,21.2,2.4,5.1
2017-02-07T20:54:00Z,45.26683333,-66.06116667,21.9,2.4,5.1
2017-02-07T20:55:00Z,45.26683333,-66.06116667,21.5,2.4,5.1
2017-02-07T20:56:00Z,45.26683333,-66.06116667,22.8,2.3,5.1
2017-02-07T20:57:00Z,45.26683333,-66.06116667,25.4,2.2,5.1
2017-02-07T20:58:00Z,45.26683333,-66.06116667,28.0,2.0,5.1
2017-02-07T20:59:00Z,45.26683333,-66.06116667,25.8,1.8,5.1
2017-02-07T21:00:00Z,45.26683333,-66.06116667,27.8,1.7,3.9
2017-02-07T21:01:00Z,45.26683333,-66.06116667,30.6,1.6,3.9
2017-02-07T21:02:00Z,45.26683333,-66.06116667,28.8,1.6,3.9
2017-02-07T21:03:00Z,45.26683333,-66.06116667,25.8,1.8,3.9
2017-02-07T21:04:00Z,45.26683333,-66.06116667,26.8,1.7,3.5
2017-02-07T21:05:00Z,45.26683333,-66.06116667,31.2,1.8,4.2
2017-02-07T21:06:00Z,45.26683333,-66.06116667,33.8,2.0,4.2
2017-02-07T21:07:00Z,45.26683333,-66.06116667,35.5,2.0,4.2
2017-02-07T21:08:00Z,45.26683333,-66.06116667,37.2,2.0,4.2
2017-02-07T21:09:00Z,45.26683333,-66.06116667,40.8,2.0,4.2
2017-02-07T21:10:00Z,45.26683333,-66.06116667,41.1,2.0,4.2
2017-02-07T21:11:00Z,45.26683333,-66.06116667,40.7,2.1,4.2
2017-02-07T21:12:00Z,45.26683333,-66.06116667,40.9,2.2,5.2
2017-02-07T21:13:00Z,45.26683333,-66.06116667,41.7,2.4,5.8
2017-02-07T21:14:00Z,45.26683333,-66.06116667,40.6,2.5,5.8
2017-02-07T21:15:00Z,45.26683333,-66.06116667,34.2,2.3,5.8
2017-02-07T21:16:00Z,45.26683333,-66.06116667,31.5,2.2,5.8
2017-02-07T21:17:00Z,45.26683333,-66.06116667,25.1,2.2,5.8
2017-02-07T21:18:00Z,45.26683333,-66.06116667,20.9,2.1,5.8
2017-02-07T21:19:00Z,45.26683333,-66.06116667,19.6,2.4,5.8
2017-02-07T21:20:00Z,45.26683333,-66.06116667,20.0,2.4,5.8
2017-02-07T21:21:00Z,45.26683333,-66.06116667,20.9,2.6,5.8
2017-02-07T21:22:00Z,45.26683333,-66.06116667,21.6,2.5,5.8
2017-02-07T21:23:00Z,45.26683333,-66.06116667,22.4,2.4,5.1
2017-02-07T21:24:00Z,45.26683333,-66.06116667,25.7,2.3,5.1
2017-02-07T21:25:00Z,45.26683333,-66.06116667,30.0,2.3,5.1
2017-02-07T21:26:00Z,45.26683333,-66.06116667,28.2,2.2,5.1
2017-02-07T21:27:00Z,45.26683333,-66.06116667,30.6,2.3,5.1
2017-02-07T21:28:00Z,45.26683333,-66.06116667,29.4,2.5,5.1
2017-02-07T21:29:00Z,45.26683333,-66.06116667,30.3,2.4,5.6
2017-02-07T21:30:00Z,45.26683333,-66.06116667,28.8,2.4,5.6
2017-02-07T21:31:00Z,45.26683333,-66.06116667,30.0,2.4,5.6
2017-02-07T21:32:01Z,45.26683333,-66.06116667,30.3,2.3,5.6
2017-02-07T21:33:00Z,45.26683333,-66.06116667,31.1,2.3,5.6
2017-02-07T21:34:00Z,45.26683333,-66.06116667,29.5,2.4,5.6
2017-02-07T21:35:00Z,45.26683333,-66.06116667,29.8,2.6,5.6
2017-02-07T21:36:00Z,45.26683333,-66.06116667,34.5,2.6,5.6
2017-02-07T21:37:00Z,45.26683333,-66.06116667,35.8,2.5,5.6
2017-02-07T21:38:00Z,45.26683333,-66.06116667,35.6,2.4,5.6
2017-02-07T21:39:00Z,45.26683333,-66.06116667,33.9,2.3,5.1
2017-02-07T21:40:00Z,45.26683333,-66.06116667,37.7,2.1,4.2
2017-02-07T21:41:00Z,45.26683333,-66.06116667,39.6,2.2,5.6
2017-02-07T21:42:00Z,45.26683333,-66.06116667,39.3,2.2,5.6
2017-02-07T21:43:00Z,45.26683333,-66.06116667,40.7,2.3,5.6
2017-02-07T21:44:00Z,45.26683333,-66.06116667,41.7,2.5,5.6
2017-02-07T21:45:00Z,45.26683333,-66.06116667,43.1,2.6,5.6
2017-02-07T21:46:00Z,45.26683333,-66.06116667,41.4,2.7,5.6
2017-02-07T21:47:00Z,45.26683333,-66.06116667,42.6,2.9,5.6
2017-02-07T21:48:00Z,45.26683333,-66.06116667,44.3,3.1,5.6
2017-02-07T21:49:00Z,45.26683333,-66.06116667,45.4,3.1,5.6
2017-02-07T21:50:00Z,45.26683333,-66.06116667,42.6,3.2,5.6
2017-02-07T21:51:00Z,45.26683333,-66.06116667,39.6,3.1,5.5
2017-02-07T21:52:00Z,45.26683333,-66.06116667,39.0,3.2,5.5
2017-02-07T21:53:00Z,45.26683333,-66.06116667,36.3,3.1,5.1
2017-02-07T21:54:00Z,45.26683333,-66.06116667,36.2,3.0,5.1
2017-02-07T21:55:00Z,45.26683333,-66.06116667,36.2,3.0,4.8
2017-02-07T21:56:00Z,45.26683333,-66.06116667,37.0,3.0,4.8
2017-02-07T21:57:00Z,45.26683333,-66.06116667,37.7,3.0,4.8
2017-02-07T21:58:00Z,45.26683333,-66.06116667,38.6,3.0,4.8
2017-02-07T21:59:00Z,45.26683333,-66.06116667,39.6,3.0,4.8
2017-02-07T22:00:00Z,45.26683333,-66.06116667,39.0,2.9,4.6
2017-02-07T22:01:00Z,45.26683333,-66.06116667,43.6,2.8,4.6
2017-02-07T22:02:00Z,45.26683333,-66.06116667,44.3,2.7,4.6
2017-02-07T22:03:01Z,45.26683333,-66.06116667,44.1,2.6,4.6
2017-02-07T22:04:00Z,45.26683333,-66.06116667,44.8,2.5,4.6
2017-02-07T22:05:00Z,45.26683333,-66.06116667,44.0,2.3,4.6
2017-02-07T22:06:00Z,45.26683333,-66.06116667,43.6,2.3,5.6
2017-02-07T22:07:00Z,45.26683333,-66.06116667,44.5,2.2,5.6
2017-02-07T22:08:00Z,45.26683333,-66.06116667,46.7,2.0,5.6
2017-02-07T22:09:00Z,45.26683333,-66.06116667,46.3,1.9,5.6
2017-02-07T22:10:00Z,45.26683333,-66.06116667,50.3,1.9,5.6
2017-02-07T22:11:00Z,45.26683333,-66.06116667,51.2,1.9,5.6
2017-02-07T22:12:00Z,45.26683333,-66.06116667,53.8,1.9,5.6
2017-02-07T22:13:00Z,45.26683333,-66.06116667,60.0,2.0,5.6
2017-02-07T22:14:00Z,45.26683333,-66.06116667,63.6,2.1,5.6
2017-02-07T22:15:00Z,45.26683333,-66.06116667,66.2,2.3,5.6
2017-02-07T22:16:00Z,45.26683333,-66.06116667,69.7,2.1,4.4
2017-02-07T22:17:00Z,45.26683333,-66.06116667,70.6,2.3,4.4
2017-02-07T22:18:00Z,45.26683333,-66.06116667,72.9,2.4,4.4
2017-02-07T22:19:00Z,45.26683333,-66.06116667,77.2,2.7,5.5
2017-02-07T22:20:00Z,45.26683333,-66.06116667,78.7,2.8,5.5
2017-02-07T22:21:00Z,45.26683333,-66.06116667,77.2,2.9,5.5
2017-02-07T22:22:00Z,45.26683333,-66.06116667,79.4,3.0,5.5
2017-02-07T22:23:00Z,45.26683333,-66.06116667,78.4,3.0,5.5
2017-02-07T22:24:00Z,45.26683333,-66.06116667,77.4,3.2,5.6
2017-02-07T22:25:00Z,45.26683333,-66.06116667,77.8,3.3,5.6
2017-02-07T22:26:00Z,45.26683333,-66.06116667,76.6,3.4,5.6
2017-02-07T22:27:00Z,45.26683333,-66.06116667,76.2,3.3,5.6
2017-02-07T22:28:00Z,45.26683333,-66.06116667,74.7,3.2,5.6
2017-02-07T22:29:00Z,45.26683333,-66.06116667,74.5,3.0,5.6
2017-02-07T22:30:00Z,45.26683333,-66.06116667,75.9,2.9,5.6
2017-02-07T22:31:00Z,45.26683333,-66.06116667,76.6,2.8,5.6
2017-02-07T22:32:00Z,45.26683333,-66.06116667,75.6,2.7,5.6
2017-02-07T22:33:00Z,45.26683333,-66.06116667,76.3,2.6,5.6
2017-02-07T22:34:00Z,45.26683333,-66.06116667,77.5,2.4,4.4
2017-02-07T22:35:00Z,45.26683333,-66.06116667,75.2,2.3,4.3
2017-02-07T22:36:00Z,45.26683333,-66.06116667,76.1,2.2,4.0
2017-02-07T22:37:00Z,45.26683333,-66.06116667,76.4,2.3,4.0
2017-02-07T22:38:00Z,45.26683333,-66.06116667,77.3,2.3,4.0
2017-02-07T22:39:00Z,45.26683333,-66.06116667,76.3,2.3,4.2
2017-02-07T22:40:00Z,45.26683333,-66.06116667,74.8,2.3,4.2
2017-02-07T22:41:00Z,45.26683333,-66.06116667,74.3,2.4,4.2
2017-02-07T22:42:00Z,45.26683333,-66.06116667,73.1,2.4,4.7
2017-02-07T22:43:00Z,45.26683333,-66.06116667,71.4,2.4,4.7
2017-02-07T22:44:00Z,45.26683333,-66.06116667,67.8,2.3,4.7
2017-02-07T22:45:00Z,45.26683333,-66.06116667,69.8,2.4,4.7
2017-02-07T22:46:00Z,45.26683333,-66.06116667,66.5,2.4,4.7
2017-02-07T22:47:00Z,45.26683333,-66.06116667,63.8,2.5,4.7
2017-02-07T22:48:00Z,45.26683333,-66.06116667,61.3,2.5,4.7
2017-02-07T22:49:00Z,45.26683333,-66.06116667,57.5,2.5,4.7
2017-02-07T22:50:00Z,45.26683333,-66.06116667,54.2,2.5,4.7
2017-02-07T22:51:00Z,45.26683333,-66.06116667,51.5,2.5,4.9
2017-02-07T22:52:00Z,45.26683333,-66.06116667,50.8,2.6,4.9
2017-02-07T22:53:00Z,45.26683333,-66.06116667,50.5,2.5,4.9
2017-02-07T22:54:00Z,45.26683333,-66.06116667,52.2,2.6,5.0
2017-02-07T22:55:00Z,45.26683333,-66.06116667,48.9,2.6,5.0
2017-02-07T22:56:00Z,45.26683333,-66.06116667,51.2,2.6,5.0
2017-02-07T22:57:00Z,45.26683333,-66.06116667,51.5,2.6,5.0
2017-02-07T22:58:00Z,45.26683333,-66.06116667,52.4,2.6,5.0
2017-02-07T22:59:00Z,45.26683333,-66.06116667,53.9,2.5,5.0
2017-02-07T23:00:00Z,45.26683333,-66.06116667,55.1,2.6,5.0
2017-02-07T23:01:00Z,45.26683333,-66.06116667,57.4,2.6,5.0
2017-02-07T23:02:00Z,45.26683333,-66.06116667,57.5,2.6,5.0
2017-02-07T23:03:00Z,45.26683333,-66.06116667,56.5,2.8,5.0
2017-02-07T23:04:00Z,45.26683333,-66.06116667,56.8,2.6,4.6
2017-02-07T23:05:00Z,45.26683333,-66.06116667,58.5,2.5,4.6
2017-02-07T23:06:00Z,45.26683333,-66.06116667,58.2,2.4,4.6
2017-02-07T23:07:00Z,45.26683333,-66.06116667,57.5,2.4,4.6
2017-02-07T23:08:00Z,45.26683333,-66.06116667,55.6,2.4,4.6
2017-02-07T23:09:00Z,45.26683333,-66.06116667,55.0,2.6,5.2
2017-02-07T23:10:00Z,45.26683333,-66.06116667,55.0,2.6,5.2
2017-02-07T23:11:00Z,45.26683333,-66.06116667,54.2,2.7,5.4
2017-02-07T23:12:00Z,45.26683333,-66.06116667,52.4,2.5,5.4
2017-02-07T23:13:00Z,45.26683333,-66.06116667,52.4,2.4,5.4
2017-02-07T23:14:00Z,45.26683333,-66.06116667,50.7,2.3,5.4
2017-02-07T23:15:00Z,45.26683333,-66.06116667,48.2,2.3,5.4
