timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-24T17:27:00Z,45.26683333,-66.06116667,175.5,4.5,6.1
2017-07-24T17:28:00Z,45.26683333,-66.06116667,176.1,4.2,6.1
2017-07-24T17:29:00Z,45.26683333,-66.06116667,177.0,4.0,5.7
2017-07-24T17:30:00Z,45.26683333,-66.06116667,178.1,3.9,5.7
2017-07-24T17:31:00Z,45.26683333,-66.06116667,179.2,3.8,5.7
2017-07-24T17:32:00Z,45.26683333,-66.06116667,179.9,3.7,5.5
2017-07-24T17:33:00Z,45.26683333,-66.06116667,180.6,3.5,5.0
2017-07-24T17:34:00Z,45.26683333,-66.06116667,179.6,3.5,5.0
2017-07-24T17:35:00Z,45.26683333,-66.06116667,179.3,3.5,4.8
2017-07-24T17:36:00Z,45.26683333,-66.06116667,179.2,3.5,4.6
2017-07-24T17:37:00Z,45.26683333,-66.06116667,178.6,3.4,4.5
2017-07-24T17:38:00Z,45.26683333,-66.06116667,178.3,3.5,4.5
2017-07-24T17:39:00Z,45.26683333,-66.06116667,178.6,3.6,4.5
2017-07-24T17:40:00Z,45.26683333,-66.06116667,178.8,3.6,4.5
2017-07-24T17:41:00Z,45.26683333,-66.06116667,179.1,3.6,4.5
2017-07-24T17:42:00Z,45.26683333,-66.06116667,179.5,3.6,4.5
2017-07-24T17:43:00Z,45.26683333,-66.06116667,179.1,3.7,4.5
2017-07-24T17:44:00Z,45.26683333,-66.06116667,178.8,3.6,4.5
2017-07-24T17:45:00Z,45.26683333,-66.06116667,178.4,3.6,4.5
2017-07-24T17:46:00Z,45.26683333,-66.06116667,178.1,3.6,4.5
2017-07-24T17:47:00Z,45.26683333,-66.06116667,177.7,3.6,4.5
2017-07-24T17:48:00Z,45.26683333,-66.06116667,177.3,3.6,4.5
2017-07-24T17:49:00Z,45.26683333,-66.06116667,177.0,3.6,4.5
2017-07-24T17:50:00Z,45.26683333,-66.06116667,176.6,3.5,4.5
2017-07-24T17:51:00Z,45.26683333,-66.06116667,175.8,3.5,4.2
2017-07-24T17:52:00Z,45.26683333,-66.06116667,174.8,3.4,4.2
2017-07-24T17:53:00Z,45.26683333,-66.06116667,174.6,3.4,4.2
2017-07-24T17:54:00Z,45.26683333,-66.06116667,174.3,3.3,4.2
2017-07-24T17:55:00Z,45.26683333,-66.06116667,173.6,3.3,4.2
2017-07-24T17:56:00Z,45.26683333,-66.06116667,173.0,3.2,4.2
2017-07-24T17:57:00Z,45.26683333,-66.06116667,172.5,3.1,4.2
2017-07-24T17:58:00Z,45.26683333,-66.06116667,172.1,3.0,4.2
2017-07-24T17:59:00Z,45.26683333,-66.06116667,171.7,3.0,4.2
2017-07-24T18:00:00Z,45.26683333,-66.06116667,171.1,2.9,4.1
2017-07-24T18:01:00Z,45.26683333,-66.06116667,170.9,2.9,4.1
2017-07-24T18:02:00Z,45.26683333,-66.06116667,171.5,2.9,4.1
2017-07-24T18:03:00Z,45.26683333,-66.06116667,172.1,2.9,4.1
2017-07-24T18:04:00Z,45.26683333,-66.06116667,171.6,2.8,4.1
2017-07-24T18:05:00Z,45.26683333,-66.06116667,172.2,2.8,3.8
2017-07-24T18:06:00Z,45.26683333,-66.06116667,172.3,2.7,3.8
2017-07-24T18:07:00Z,45.26683333,-66.06116667,171.8,2.7,3.8
2017-07-24T18:08:00Z,45.26683333,-66.06116667,171.6,2.7,3.8
2017-07-24T18:09:00Z,45.26683333,-66.06116667,171.2,2.6,3.8
2017-07-24T18:10:00Z,45.26683333,-66.06116667,171.0,2.5,3.8
2017-07-24T18:11:00Z,45.26683333,-66.06116667,170.7,2.4,3.8
2017-07-24T18:12:00Z,45.26683333,-66.06116667,168.9,2.3,3.3
2017-07-24T18:13:00Z,45.26683333,-66.06116667,167.6,2.2,3.3
2017-07-24T18:14:00Z,45.26683333,-66.06116667,166.8,2.1,3.3
2017-07-24T18:15:00Z,45.26683333,-66.06116667,164.3,2.1,3.3
2017-07-24T18:16:00Z,45.26683333,-66.06116667,161.0,2.0,3.3
2017-07-24T18:17:00Z,45.26683333,-66.06116667,159.0,1.9,3.3
2017-07-24T18:18:00Z,45.26683333,-66.06116667,157.4,1.9,3.3
2017-07-24T18:19:00Z,45.26683333,-66.06116667,155.2,1.8,3.3
2017-07-24T18:20:00Z,45.26683333,-66.06116667,154.0,1.8,3.3
2017-07-24T18:21:00Z,45.26683333,-66.06116667,153.2,1.7,2.7
2017-07-24T18:22:00Z,45.26683333,-66.06116667,154.0,1.7,2.7
2017-07-24T18:23:00Z,45.26683333,-66.06116667,154.4,1.7,2.5
2017-07-24T18:24:00Z,45.26683333,-66.06116667,156.3,1.7,2.3
2017-07-24T18:25:00Z,45.26683333,-66.06116667,159.4,1.7,2.6
2017-07-24T18:26:00Z,45.26683333,-66.06116667,163.2,1.8,2.6
2017-07-24T18:27:00Z,45.26683333,-66.06116667,166.6,1.9,2.8
2017-07-24T18:28:00Z,45.26683333,-66.06116667,169.2,2.0,2.8
2017-07-24T18:29:00Z,45.26683333,-66.06116667,172.2,2.0,2.8
2017-07-24T18:30:00Z,45.26683333,-66.06116667,174.1,2.1,2.8
2017-07-24T18:31:00Z,45.26683333,-66.06116667,174.8,2.1,2.8
2017-07-24T18:32:00Z,45.26683333,-66.06116667,174.8,2.2,2.9
2017-07-24T18:33:00Z,45.26683333,-66.06116667,174.4,2.2,2.9
2017-07-24T18:34:00Z,45.26683333,-66.06116667,173.7,2.2,2.9
2017-07-24T18:35:00Z,45.26683333,-66.06116667,173.8,2.2,2.9
2017-07-24T18:36:00Z,45.26683333,-66.06116667,174.8,2.2,2.9
2017-07-24T18:37:00Z,45.26683333,-66.06116667,175.4,2.2,2.9
2017-07-24T18:38:00Z,45.26683333,-66.06116667,176.0,2.2,2.9
2017-07-24T18:39:00Z,45.26683333,-66.06116667,176.3,2.2,2.9
2017-07-24T18:40:00Z,45.26683333,-66.06116667,177.0,2.2,2.9
2017-07-24T18:41:00Z,45.26683333,-66.06116667,178.8,2.2,2.9
2017-07-24T18:42:00Z,45.26683333,-66.06116667,180.8,2.2,2.9
2017-07-24T18:43:00Z,45.26683333,-66.06116667,182.8,2.2,2.9
2017-07-24T18:44:00Z,45.26683333,-66.06116667,184.1,2.1,2.9
2017-07-24T18:45:00Z,45.26683333,-66.06116667,185.2,2.1,2.9
2017-07-24T18:46:00Z,45.26683333,-66.06116667,186.5,2.0,2.8
2017-07-24T18:47:00Z,45.26683333,-66.06116667,187.2,1.9,2.8
2017-07-24T18:48:00Z,45.26683333,-66.06116667,188.2,1.9,2.8
2017-07-24T18:49:00Z,45.26683333,-66.06116667,189.0,1.8,2.6
2017-07-24T18:50:00Z,45.26683333,-66.06116667,190.7,1.8,2.6
2017-07-24T18:51:00Z,45.26683333,-66.06116667,192.2,1.7,2.6
2017-07-24T18:52:00Z,45.26683333,-66.06116667,193.6,1.6,2.1
2017-07-24T18:53:00Z,45.26683333,-66.06116667,194.8,1.6,2.1
2017-07-24T18:54:00Z,45.26683333,-66.06116667,196.7,1.5,2.1
2017-07-24T18:55:00Z,45.26683333,-66.06116667,196.3,1.5,2.1
2017-07-24T18:56:00Z,45.26683333,-66.06116667,194.1,1.4,2.0
2017-07-24T18:57:00Z,45.26683333,-66.06116667,194.7,1.3,2.0
2017-07-24T18:58:00Z,45.26683333,-66.06116667,193.9,1.2,2.0
2017-07-24T18:59:00Z,45.26683333,-66.06116667,192.0,1.1,2.0
2017-07-24T19:00:00Z,45.26683333,-66.06116667,188.8,1.0,2.0
2017-07-24T19:01:00Z,45.26683333,-66.06116667,186.2,1.0,1.5
2017-07-24T19:02:00Z,45.26683333,-66.06116667,184.2,0.9,1.4
2017-07-24T19:03:00Z,45.26683333,-66.06116667,180.6,0.9,1.4
2017-07-24T19:04:00Z,45.26683333,-66.06116667,173.8,0.8,1.4
2017-07-24T19:05:00Z,45.26683333,-66.06116667,166.3,0.8,1.4
2017-07-24T19:06:00Z,45.26683333,-66.06116667,163.0,0.7,1.4
2017-07-24T19:07:00Z,45.26683333,-66.06116667,155.8,0.7,1.4
2017-07-24T19:08:00Z,45.26683333,-66.06116667,151.0,0.7,1.4
2017-07-24T19:09:00Z,45.26683333,-66.06116667,154.9,0.6,1.4
2017-07-24T19:10:00Z,45.26683333,-66.06116667,158.7,0.6,1.4
2017-07-24T19:11:00Z,45.26683333,-66.06116667,161.3,0.6,1.2
2017-07-24T19:12:00Z,45.26683333,-66.06116667,159.3,0.6,1.2
2017-07-24T19:13:00Z,45.26683333,-66.06116667,153.1,0.6,1.2
2017-07-24T19:14:00Z,45.26683333,-66.06116667,147.6,0.6,1.2
2017-07-24T19:15:00Z,45.26683333,-66.06116667,153.6,0.6,1.2
2017-07-24T19:16:00Z,45.26683333,-66.06116667,152.2,0.6,1.2
2017-07-24T19:17:00Z,45.26683333,-66.06116667,153.2,0.7,1.2
2017-07-24T19:18:00Z,45.26683333,-66.06116667,152.2,0.7,1.5
2017-07-24T19:19:00Z,45.26683333,-66.06116667,141.1,0.7,1.5
2017-07-24T19:20:00Z,45.26683333,-66.06116667,132.1,0.8,1.5
2017-07-24T19:21:00Z,45.26683333,-66.06116667,125.5,0.8,1.5
2017-07-24T19:22:01Z,45.26683333,-66.06116667,122.3,0.8,1.5
2017-07-24T19:23:00Z,45.26683333,-66.06116667,124.9,0.9,1.5
2017-07-24T19:24:00Z,45.26683333,-66.06116667,132.1,0.9,1.5
2017-07-24T19:25:00Z,45.26683333,-66.06116667,131.9,0.9,1.7
2017-07-24T19:26:00Z,45.26683333,-66.06116667,129.8,1.0,1.7
2017-07-24T19:27:00Z,45.26683333,-66.06116667,129.0,1.0,1.7
2017-07-24T19:28:00Z,45.26683333,-66.06116667,126.3,1.1,2.5
2017-07-24T19:29:00Z,45.26683333,-66.06116667,123.1,1.1,2.5
2017-07-24T19:30:00Z,45.26683333,-66.06116667,121.1,1.2,2.5
2017-07-24T19:31:00Z,45.26683333,-66.06116667,122.6,1.2,2.5
2017-07-24T19:32:00Z,45.26683333,-66.06116667,119.0,1.2,2.5
2017-07-24T19:33:00Z,45.26683333,-66.06116667,117.2,1.3,2.5
2017-07-24T19:34:00Z,45.26683333,-66.06116667,113.7,1.3,2.5
2017-07-24T19:35:00Z,45.26683333,-66.06116667,109.5,1.4,2.5
2017-07-24T19:36:00Z,45.26683333,-66.06116667,108.2,1.4,2.5
2017-07-24T19:37:00Z,45.26683333,-66.06116667,104.4,1.4,2.5
2017-07-24T19:38:00Z,45.26683333,-66.06116667,100.3,1.3,2.3
2017-07-24T19:39:00Z,45.26683333,-66.06116667,97.9,1.3,2.3
2017-07-24T19:40:00Z,45.26683333,-66.06116667,92.7,1.2,2.3
2017-07-24T19:41:00Z,45.26683333,-66.06116667,82.8,1.2,2.3
2017-07-24T19:42:00Z,45.26683333,-66.06116667,79.4,1.3,2.3
2017-07-24T19:43:00Z,45.26683333,-66.06116667,75.5,1.3,2.3
2017-07-24T19:44:00Z,45.26683333,-66.06116667,72.5,1.3,2.3
2017-07-24T19:45:00Z,45.26683333,-66.06116667,69.8,1.3,2.3
2017-07-24T19:46:00Z,45.26683333,-66.06116667,65.9,1.3,2.3
2017-07-24T19:47:00Z,45.26683333,-66.06116667,62.6,1.3,2.3
2017-07-24T19:48:00Z,45.26683333,-66.06116667,63.2,1.3,2.3
2017-07-24T19:49:00Z,45.26683333,-66.06116667,64.2,1.3,2.3
2017-07-24T19:50:00Z,45.26683333,-66.06116667,68.0,1.3,2.3
2017-07-24T19:51:00Z,45.26683333,-66.06116667,68.5,1.3,2.3
2017-07-24T19:52:00Z,45.26683333,-66.06116667,66.7,1.2,2.3
2017-07-24T19:53:00Z,45.26683333,-66.06116667,64.9,1.1,2.3
2017-07-24T19:54:00Z,45.26683333,-66.06116667,61.9,1.1,2.5
2017-07-24T19:55:00Z,45.26683333,-66.06116667,59.1,1.1,2.5
2017-07-24T19:56:00Z,45.26683333,-66.06116667,55.0,1.0,2.5
2017-07-24T19:57:00Z,45.26683333,-66.06116667,57.3,1.0,2.5
2017-07-24T19:58:00Z,45.26683333,-66.06116667,53.8,0.9,2.5
2017-07-24T19:59:00Z,45.26683333,-66.06116667,46.2,1.0,2.5
2017-07-24T20:00:00Z,45.26683333,-66.06116667,39.0,1.0,2.5
2017-07-24T20:01:00Z,45.26683333,-66.06116667,33.9,1.0,2.5
2017-07-24T20:02:00Z,45.26683333,-66.06116667,29.8,1.0,2.5
2017-07-24T20:03:00Z,45.26683333,-66.06116667,26.7,1.0,2.5
2017-07-24T20:04:00Z,45.26683333,-66.06116667,21.6,1.0,2.0
2017-07-24T20:05:00Z,45.26683333,-66.06116667,18.7,1.0,2.0
2017-07-24T20:06:00Z,45.26683333,-66.06116667,20.1,0.9,2.0
2017-07-24T20:07:00Z,45.26683333,-66.06116667,19.8,0.9,2.0
2017-07-24T20:08:00Z,45.26683333,-66.06116667,22.5,0.9,2.0
2017-07-24T20:09:00Z,45.26683333,-66.06116667,24.7,0.9,2.1
2017-07-24T20:10:00Z,45.26683333,-66.06116667,31.0,0.9,2.8
2017-07-24T20:11:00Z,45.26683333,-66.06116667,37.0,1.0,2.8
2017-07-24T20:12:00Z,45.26683333,-66.06116667,43.4,1.0,2.8
2017-07-24T20:13:00Z,45.26683333,-66.06116667,47.8,1.0,2.8
2017-07-24T20:14:00Z,45.26683333,-66.06116667,53.9,1.1,2.8
2017-07-24T20:15:00Z,45.26683333,-66.06116667,57.1,1.1,2.8
2017-07-24T20:16:00Z,45.26683333,-66.06116667,57.6,1.1,2.8
2017-07-24T20:17:00Z,45.26683333,-66.06116667,57.5,1.2,2.8
2017-07-24T20:18:00Z,45.26683333,-66.06116667,60.0,1.4,3.3
2017-07-24T20:19:00Z,45.26683333,-66.06116667,63.6,1.5,3.3
2017-07-24T20:20:00Z,45.26683333,-66.06116667,59.4,1.5,3.3
2017-07-24T20:21:00Z,45.26683333,-66.06116667,57.2,1.5,3.3
2017-07-24T20:22:00Z,45.26683333,-66.06116667,53.3,1.5,3.3
2017-07-24T20:23:00Z,45.26683333,-66.06116667,55.4,1.4,3.3
2017-07-24T20:24:00Z,45.26683333,-66.06116667,55.8,1.5,3.3
2017-07-24T20:25:00Z,45.26683333,-66.06116667,57.9,1.5,3.3
2017-07-24T20:26:00Z,45.26683333,-66.06116667,57.4,1.6,3.3
2017-07-24T20:27:00Z,45.26683333,-66.06116667,57.1,1.6,3.3
2017-07-24T20:28:00Z,45.26683333,-66.06116667,54.7,1.6,3.0
2017-07-24T20:29:00Z,45.26683333,-66.06116667,53.4,1.5,3.0
2017-07-24T20:30:00Z,45.26683333,-66.06116667,54.9,1.5,3.0
2017-07-24T20:31:00Z,45.26683333,-66.06116667,52.6,1.4,3.0
2017-07-24T20:32:00Z,45.26683333,-66.06116667,54.8,1.4,3.0
2017-07-24T20:33:00Z,45.26683333,-66.06116667,52.8,1.3,3.0
2017-07-24T20:34:00Z,45.26683333,-66.06116667,51.3,1.2,3.0
2017-07-24T20:35:00Z,45.26683333,-66.06116667,52.1,1.1,3.0
2017-07-24T20:36:00Z,45.26683333,-66.06116667,53.9,1.1,3.0
2017-07-24T20:37:00Z,45.26683333,-66.06116667,54.7,1.1,3.0
2017-07-24T20:38:00Z,45.26683333,-66.06116667,52.7,1.0,2.9
2017-07-24T20:39:00Z,45.26683333,-66.06116667,50.0,1.1,2.9
2017-07-24T20:40:00Z,45.26683333,-66.06116667,47.9,1.1,3.0
2017-07-24T20:41:00Z,45.26683333,-66.06116667,49.0,1.3,4.0
2017-07-24T20:42:00Z,45.26683333,-66.06116667,45.3,1.5,4.0
2017-07-24T20:43:00Z,45.26683333,-66.06116667,41.6,1.8,4.0
2017-07-24T20:44:00Z,45.26683333,-66.06116667,38.0,2.0,4.0
2017-07-24T20:45:00Z,45.26683333,-66.06116667,32.9,2.1,4.0
2017-07-24T20:46:00Z,45.26683333,-66.06116667,29.9,2.1,4.0
2017-07-24T20:47:00Z,45.26683333,-66.06116667,27.4,2.2,4.0
2017-07-24T20:48:00Z,45.26683333,-66.06116667,26.2,2.3,4.0
2017-07-24T20:49:00Z,45.26683333,-66.06116667,25.4,2.2,4.0
2017-07-24T20:50:00Z,45.26683333,-66.06116667,26.1,2.3,4.0
2017-07-24T20:51:00Z,45.26683333,-66.06116667,26.6,2.2,3.5
2017-07-24T20:52:00Z,45.26683333,-66.06116667,27.1,2.2,3.5
2017-07-24T20:53:00Z,45.26683333,-66.06116667,26.9,2.1,3.5
2017-07-24T20:54:00Z,45.26683333,-66.06116667,28.2,2.0,3.4
2017-07-24T20:55:00Z,45.26683333,-66.06116667,33.0,1.9,3.2
2017-07-24T20:56:00Z,45.26683333,-66.06116667,36.2,1.9,3.2
2017-07-24T20:57:00Z,45.26683333,-66.06116667,38.6,2.0,3.2
2017-07-24T20:58:00Z,45.26683333,-66.06116667,41.8,2.0,3.2
2017-07-24T20:59:00Z,45.26683333,-66.06116667,45.1,2.0,3.2
2017-07-24T21:00:00Z,45.26683333,-66.06116667,49.7,2.0,3.2
2017-07-24T21:01:00Z,45.26683333,-66.06116667,53.3,2.0,3.2
2017-07-24T21:02:00Z,45.26683333,-66.06116667,57.1,2.0,3.2
2017-07-24T21:03:00Z,45.26683333,-66.06116667,63.9,2.0,3.2
2017-07-24T21:04:00Z,45.26683333,-66.06116667,68.3,2.0,3.2
2017-07-24T21:05:00Z,45.26683333,-66.06116667,67.5,2.0,3.2
2017-07-24T21:06:00Z,45.26683333,-66.06116667,68.0,1.9,3.2
2017-07-24T21:07:00Z,45.26683333,-66.06116667,69.7,1.9,3.2
2017-07-24T21:08:00Z,45.26683333,-66.06116667,71.0,1.9,3.0
2017-07-24T21:09:00Z,45.26683333,-66.06116667,71.8,1.8,3.0
2017-07-24T21:10:00Z,45.26683333,-66.06116667,72.1,1.7,3.0
2017-07-24T21:11:00Z,45.26683333,-66.06116667,73.3,1.6,3.0
2017-07-24T21:12:00Z,45.26683333,-66.06116667,73.2,1.6,3.0
2017-07-24T21:13:00Z,45.26683333,-66.06116667,70.9,1.5,2.6
2017-07-24T21:14:00Z,45.26683333,-66.06116667,70.7,1.3,2.6
2017-07-24T21:15:00Z,45.26683333,-66.06116667,69.5,1.3,2.6
2017-07-24T21:16:00Z,45.26683333,-66.06116667,67.0,1.3,3.3
2017-07-24T21:17:00Z,45.26683333,-66.06116667,64.2,1.3,3.3
2017-07-24T21:18:00Z,45.26683333,-66.06116667,67.6,1.2,3.3
2017-07-24T21:19:00Z,45.26683333,-66.06116667,68.7,1.4,3.3
2017-07-24T21:20:00Z,45.26683333,-66.06116667,67.7,1.4,3.3
2017-07-24T21:21:00Z,45.26683333,-66.06116667,65.3,1.4,3.3
2017-07-24T21:22:00Z,45.26683333,-66.06116667,66.5,1.5,3.3
2017-07-24T21:23:00Z,45.26683333,-66.06116667,67.0,1.6,3.3
2017-07-24T21:24:00Z,45.26683333,-66.06116667,66.1,1.7,3.3
2017-07-24T21:25:00Z,45.26683333,-66.06116667,69.1,1.7,3.3
2017-07-24T21:26:00Z,45.26683333,-66.06116667,75.0,1.7,3.0
2017-07-24T21:27:00Z,45.26683333,-66.06116667,82.7,1.8,3.5
2017-07-24T21:28:00Z,45.26683333,-66.06116667,87.6,2.0,3.5
2017-07-24T21:29:00Z,45.26683333,-66.06116667,95.7,2.1,4.1
2017-07-24T21:30:00Z,45.26683333,-66.06116667,104.7,2.1,4.1
2017-07-24T21:31:00Z,45.26683333,-66.06116667,112.1,2.2,4.1
2017-07-24T21:32:00Z,45.26683333,-66.06116667,117.9,2.2,4.1
2017-07-24T21:33:00Z,45.26683333,-66.06116667,124.6,2.1,4.1
2017-07-24T21:34:00Z,45.26683333,-66.06116667,131.5,2.1,4.1
2017-07-24T21:35:00Z,45.26683333,-66.06116667,134.9,2.2,4.1
2017-07-24T21:36:00Z,45.26683333,-66.06116667,136.7,2.2,4.1
2017-07-24T21:37:00Z,45.26683333,-66.06116667,136.2,2.1,4.1
2017-07-24T21:38:00Z,45.26683333,-66.06116667,134.4,2.0,4.1
2017-07-24T21:39:00Z,45.26683333,-66.06116667,132.6,1.9,3.1
2017-07-24T21:40:00Z,45.26683333,-66.06116667,132.0,1.8,2.6
2017-07-24T21:41:00Z,45.26683333,-66.06116667,132.6,1.8,2.3
2017-07-24T21:42:00Z,45.26683333,-66.06116667,133.2,1.8,2.3
2017-07-24T21:43:00Z,45.26683333,-66.06116667,132.7,1.8,2.3
2017-07-24T21:44:00Z,45.26683333,-66.06116667,131.6,1.8,2.1
2017-07-24T21:45:00Z,45.26683333,-66.06116667,132.4,1.8,2.1
2017-07-24T21:46:00Z,45.26683333,-66.06116667,132.9,1.8,2.1
2017-07-24T21:47:00Z,45.26683333,-66.06116667,132.9,1.8,2.1
2017-07-24T21:48:00Z,45.26683333,-66.06116667,132.4,1.8,2.1
2017-07-24T21:49:00Z,45.26683333,-66.06116667,132.2,1.8,2.1
2017-07-24T21:50:00Z,45.26683333,-66.06116667,131.9,1.8,2.1
2017-07-24T21:51:00Z,45.26683333,-66.06116667,132.8,1.7,2.1
2017-07-24T21:52:00Z,45.26683333,-66.06116667,133.3,1.7,2.1
2017-07-24T21:53:00Z,45.26683333,-66.06116667,134.3,1.7,2.1
2017-07-24T21:54:00Z,45.26683333,-66.06116667,135.1,1.6,2.1
2017-07-24T21:55:00Z,45.26683333,-66.06116667,133.6,1.6,2.1
2017-07-24T21:56:00Z,45.26683333,-66.06116667,132.5,1.6,1.9
2017-07-24T21:57:00Z,45.26683333,-66.06116667,130.9,1.6,2.0
2017-07-24T21:58:00Z,45.26683333,-66.06116667,129.7,1.5,2.0
2017-07-24T21:59:00Z,45.26683333,-66.06116667,128.1,1.5,2.0
2017-07-24T22:00:00Z,45.26683333,-66.06116667,126.2,1.5,2.0
2017-07-24T22:01:00Z,45.26683333,-66.06116667,123.3,1.5,2.0
2017-07-24T22:02:00Z,45.26683333,-66.06116667,121.5,1.4,2.0
2017-07-24T22:03:00Z,45.26683333,-66.06116667,118.0,1.4,2.0
2017-07-24T22:04:00Z,45.26683333,-66.06116667,115.1,1.4,2.0
2017-07-24T22:05:00Z,45.26683333,-66.06116667,113.5,1.3,2.0
2017-07-24T22:06:00Z,45.26683333,-66.06116667,112.6,1.3,2.0
2017-07-24T22:07:00Z,45.26683333,-66.06116667,111.4,1.2,1.8
2017-07-24T22:08:00Z,45.26683333,-66.06116667,111.1,1.2,1.8
2017-07-24T22:09:00Z,45.26683333,-66.06116667,111.7,1.1,1.8
2017-07-24T22:10:00Z,45.26683333,-66.06116667,112.3,1.1,1.8
2017-07-24T22:11:00Z,45.26683333,-66.06116667,115.9,1.1,1.6
2017-07-24T22:12:00Z,45.26683333,-66.06116667,120.2,1.0,1.6
2017-07-24T22:13:00Z,45.26683333,-66.06116667,123.6,1.0,1.6
2017-07-24T22:14:00Z,45.26683333,-66.06116667,125.3,1.1,1.9
2017-07-24T22:15:00Z,45.26683333,-66.06116667,127.5,1.1,1.9
2017-07-24T22:16:00Z,45.26683333,-66.06116667,127.9,1.0,1.9
2017-07-24T22:17:00Z,45.26683333,-66.06116667,128.1,1.0,1.9
2017-07-24T22:18:00Z,45.26683333,-66.06116667,126.8,1.1,1.9
2017-07-24T22:19:00Z,45.26683333,-66.06116667,125.8,1.1,1.9
2017-07-24T22:20:00Z,45.26683333,-66.06116667,124.5,1.1,1.9
2017-07-24T22:21:00Z,45.26683333,-66.06116667,120.0,1.1,1.9
2017-07-24T22:22:00Z,45.26683333,-66.06116667,115.0,1.1,1.9
2017-07-24T22:23:00Z,45.26683333,-66.06116667,111.8,1.1,1.9
2017-07-24T22:24:00Z,45.26683333,-66.06116667,110.1,1.1,1.8
2017-07-24T22:25:00Z,45.26683333,-66.06116667,109.0,1.0,1.8
2017-07-24T22:26:00Z,45.26683333,-66.06116667,108.8,1.0,1.8
2017-07-24T22:27:00Z,45.26683333,-66.06116667,107.2,1.0,1.8
2017-07-24T22:28:00Z,45.26683333,-66.06116667,107.4,1.0,1.8
2017-07-24T22:29:00Z,45.26683333,-66.06116667,105.9,1.0,1.8
2017-07-24T22:30:00Z,45.26683333,-66.06116667,106.0,0.9,1.4
2017-07-24T22:31:00Z,45.26683333,-66.06116667,107.1,0.9,1.3
2017-07-24T22:32:00Z,45.26683333,-66.06116667,106.9,0.9,1.4
2017-07-24T22:33:00Z,45.26683333,-66.06116667,108.1,0.9,1.4
2017-07-24T22:34:00Z,45.26683333,-66.06116667,111.2,0.9,1.4
2017-07-24T22:35:00Z,45.26683333,-66.06116667,111.9,0.9,1.4
2017-07-24T22:36:00Z,45.26683333,-66.06116667,110.9,0.9,1.4
2017-07-24T22:37:00Z,45.26683333,-66.06116667,113.0,0.9,1.6
2017-07-24T22:38:00Z,45.26683333,-66.06116667,113.9,0.9,1.6
2017-07-24T22:39:00Z,45.26683333,-66.06116667,115.9,0.9,1.6
2017-07-24T22:40:00Z,45.26683333,-66.06116667,116.8,0.9,1.6
2017-07-24T22:41:00Z,45.26683333,-66.06116667,118.5,0.8,1.6
2017-07-24T22:42:00Z,45.26683333,-66.06116667,121.0,0.8,1.6
2017-07-24T22:43:00Z,45.26683333,-66.06116667,122.9,0.8,1.6
2017-07-24T22:44:00Z,45.26683333,-66.06116667,121.2,0.8,1.6
2017-07-24T22:45:00Z,45.26683333,-66.06116667,121.2,0.9,1.6
2017-07-24T22:46:00Z,45.26683333,-66.06116667,122.8,0.9,1.6
2017-07-24T22:47:00Z,45.26683333,-66.06116667,121.9,0.8,1.3
2017-07-24T22:48:00Z,45.26683333,-66.06116667,123.6,0.8,1.3
2017-07-24T22:49:00Z,45.26683333,-66.06116667,127.8,0.9,1.3
2017-07-24T22:50:00Z,45.26683333,-66.06116667,132.7,0.9,1.3
2017-07-24T22:51:00Z,45.26683333,-66.06116667,135.2,0.9,1.3
2017-07-24T22:52:00Z,45.26683333,-66.06116667,137.1,0.8,1.3
2017-07-24T22:53:00Z,45.26683333,-66.06116667,140.0,0.8,1.3
2017-07-24T22:54:00Z,45.26683333,-66.06116667,143.1,0.8,1.3
2017-07-24T22:55:00Z,45.26683333,-66.06116667,146.5,0.7,1.3
2017-07-24T22:56:00Z,45.26683333,-66.06116667,150.0,0.7,1.3
2017-07-24T22:57:00Z,45.26683333,-66.06116667,154.9,0.7,1.2
2017-07-24T22:58:00Z,45.26683333,-66.06116667,157.3,0.7,1.4
2017-07-24T22:59:00Z,45.26683333,-66.06116667,155.8,0.8,2.4
2017-07-24T23:00:00Z,45.26683333,-66.06116667,154.0,0.9,3.1
2017-07-24T23:01:00Z,45.26683333,-66.06116667,154.0,1.1,3.1
2017-07-24T23:02:00Z,45.26683333,-66.06116667,154.5,1.3,3.1
2017-07-24T23:03:00Z,45.26683333,-66.06116667,154.3,1.4,3.1
2017-07-24T23:04:00Z,45.26683333,-66.06116667,156.2,1.6,3.1
2017-07-24T23:05:00Z,45.26683333,-66.06116667,158.1,1.8,3.1
2017-07-24T23:06:00Z,45.26683333,-66.06116667,160.2,2.0,3.4
2017-07-24T23:07:00Z,45.26683333,-66.06116667,161.6,2.3,3.5
2017-07-24T23:08:00Z,45.26683333,-66.06116667,163.5,2.4,3.5
2017-07-24T23:09:00Z,45.26683333,-66.06116667,167.0,2.5,3.5
2017-07-24T23:10:00Z,45.26683333,-66.06116667,170.2,2.5,3.5
2017-07-24T23:11:00Z,45.26683333,-66.06116667,172.5,2.5,3.5
2017-07-24T23:12:00Z,45.26683333,-66.06116667,175.2,2.5,3.5
2017-07-24T23:13:00Z,45.26683333,-66.06116667,176.4,2.4,3.5
2017-07-24T23:14:00Z,45.26683333,-66.06116667,177.4,2.3,3.5
2017-07-24T23:15:00Z,45.26683333,-66.06116667,176.4,2.2,3.5
