timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-26T17:27:00Z,45.26683333,-66.06116667,273.0,2.6,4.6
2017-08-26T17:28:00Z,45.26683333,-66.06116667,264.4,2.5,4.6
2017-08-26T17:29:00Z,45.26683333,-66.06116667,254.1,2.6,4.6
2017-08-26T17:30:00Z,45.26683333,-66.06116667,247.4,2.7,4.6
2017-08-26T17:31:00Z,45.26683333,-66.06116667,240.0,2.9,5.4
2017-08-26T17:32:00Z,45.26683333,-66.06116667,232.3,3.1,6.2
2017-08-26T17:33:00Z,45.26683333,-66.06116667,226.2,3.3,6.2
2017-08-26T17:34:00Z,45.26683333,-66.06116667,219.2,3.5,6.2
2017-08-26T17:35:00Z,45.26683333,-66.06116667,214.6,3.5,6.2
2017-08-26T17:36:00Z,45.26683333,-66.06116667,210.7,3.8,6.8
2017-08-26T17:37:00Z,45.26683333,-66.06116667,209.3,4.1,7.6
2017-08-26T17:38:00Z,45.26683333,-66.06116667,209.2,4.3,8.1
2017-08-26T17:39:00Z,45.26683333,-66.06116667,207.7,4.6,8.1
2017-08-26T17:40:00Z,45.26683333,-66.06116667,204.3,4.8,8.1
2017-08-26T17:41:00Z,45.26683333,-66.06116667,201.8,4.9,8.1
2017-08-26T17:42:00Z,45.26683333,-66.06116667,200.2,4.9,8.1
2017-08-26T17:43:00Z,45.26683333,-66.06116667,198.1,5.0,8.1
2017-08-26T17:44:00Z,45.26683333,-66.06116667,196.7,5.0,8.1
2017-08-26T17:45:00Z,45.26683333,-66.06116667,193.6,5.1,8.1
2017-08-26T17:46:00Z,45.26683333,-66.06116667,191.9,4.9,8.1
2017-08-26T17:47:00Z,45.26683333,-66.06116667,190.8,4.8,8.1
2017-08-26T17:48:00Z,45.26683333,-66.06116667,190.2,4.6,7.0
2017-08-26T17:49:00Z,45.26683333,-66.06116667,192.3,4.4,6.4
2017-08-26T17:50:00Z,45.26683333,-66.06116667,194.5,4.3,6.4
2017-08-26T17:51:00Z,45.26683333,-66.06116667,196.3,4.2,6.4
2017-08-26T17:52:00Z,45.26683333,-66.06116667,198.0,4.1,5.8
2017-08-26T17:53:00Z,45.26683333,-66.06116667,199.6,4.1,5.8
2017-08-26T17:54:00Z,45.26683333,-66.06116667,201.7,4.2,5.8
2017-08-26T17:55:00Z,45.26683333,-66.06116667,203.4,4.3,5.9
2017-08-26T17:56:00Z,45.26683333,-66.06116667,205.2,4.4,6.0
2017-08-26T17:57:00Z,45.26683333,-66.06116667,207.6,4.3,6.0
2017-08-26T17:58:00Z,45.26683333,-66.06116667,208.4,4.4,6.5
2017-08-26T17:59:00Z,45.26683333,-66.06116667,206.6,4.5,6.5
2017-08-26T18:00:00Z,45.26683333,-66.06116667,205.4,4.5,6.5
2017-08-26T18:01:00Z,45.26683333,-66.06116667,203.8,4.6,6.5
2017-08-26T18:02:00Z,45.26683333,-66.06116667,203.0,4.7,6.5
2017-08-26T18:03:00Z,45.26683333,-66.06116667,202.6,4.8,6.5
2017-08-26T18:04:00Z,45.26683333,-66.06116667,201.5,4.7,6.5
2017-08-26T18:05:00Z,45.26683333,-66.06116667,200.9,4.6,6.5
2017-08-26T18:06:00Z,45.26683333,-66.06116667,200.3,4.7,6.5
2017-08-26T18:07:00Z,45.26683333,-66.06116667,198.7,4.8,6.5
2017-08-26T18:08:00Z,45.26683333,-66.06116667,197.5,4.7,6.3
2017-08-26T18:09:00Z,45.26683333,-66.06116667,197.4,4.8,6.3
2017-08-26T18:10:00Z,45.26683333,-66.06116667,197.7,4.8,6.3
2017-08-26T18:11:00Z,45.26683333,-66.06116667,198.1,4.7,6.3
2017-08-26T18:12:00Z,45.26683333,-66.06116667,198.3,4.7,6.3
2017-08-26T18:13:00Z,45.26683333,-66.06116667,198.8,4.6,6.3
2017-08-26T18:14:00Z,45.26683333,-66.06116667,197.7,4.5,6.3
2017-08-26T18:15:00Z,45.26683333,-66.06116667,195.6,4.5,6.3
2017-08-26T18:16:00Z,45.26683333,-66.06116667,197.7,4.3,6.3
2017-08-26T18:17:00Z,45.26683333,-66.06116667,199.0,4.1,6.1
2017-08-26T18:18:00Z,45.26683333,-66.06116667,199.4,4.1,6.1
2017-08-26T18:19:00Z,45.26683333,-66.06116667,198.8,3.9,6.1
2017-08-26T18:20:00Z,45.26683333,-66.06116667,197.0,3.9,6.1
2017-08-26T18:21:00Z,45.26683333,-66.06116667,195.8,3.8,5.7
2017-08-26T18:22:00Z,45.26683333,-66.06116667,195.2,3.8,5.4
2017-08-26T18:23:00Z,45.26683333,-66.06116667,195.0,3.8,5.4
2017-08-26T18:24:00Z,45.26683333,-66.06116667,196.7,3.8,5.4
2017-08-26T18:25:00Z,45.26683333,-66.06116667,198.7,3.9,5.4
2017-08-26T18:26:00Z,45.26683333,-66.06116667,196.3,4.0,5.4
2017-08-26T18:27:00Z,45.26683333,-66.06116667,194.9,4.1,6.0
2017-08-26T18:28:00Z,45.26683333,-66.06116667,194.6,4.2,6.0
2017-08-26T18:29:00Z,45.26683333,-66.06116667,194.4,4.2,6.0
2017-08-26T18:30:00Z,45.26683333,-66.06116667,195.1,4.3,6.0
2017-08-26T18:31:00Z,45.26683333,-66.06116667,195.1,4.4,6.0
2017-08-26T18:32:00Z,45.26683333,-66.06116667,194.3,4.5,6.0
2017-08-26T18:33:00Z,45.26683333,-66.06116667,192.4,4.6,6.0
2017-08-26T18:34:00Z,45.26683333,-66.06116667,191.3,4.6,6.0
2017-08-26T18:35:00Z,45.26683333,-66.06116667,190.7,4.7,6.0
2017-08-26T18:36:00Z,45.26683333,-66.06116667,190.4,4.7,6.0
2017-08-26T18:37:00Z,45.26683333,-66.06116667,189.5,4.7,6.0
2017-08-26T18:38:00Z,45.26683333,-66.06116667,189.1,4.7,6.0
2017-08-26T18:39:00Z,45.26683333,-66.06116667,189.8,4.8,6.0
2017-08-26T18:40:00Z,45.26683333,-66.06116667,189.7,4.7,6.0
2017-08-26T18:41:00Z,45.26683333,-66.06116667,190.4,4.7,6.0
2017-08-26T18:42:00Z,45.26683333,-66.06116667,191.4,4.7,6.0
2017-08-26T18:43:00Z,45.26683333,-66.06116667,193.2,4.6,6.0
2017-08-26T18:44:00Z,45.26683333,-66.06116667,194.4,4.6,6.0
2017-08-26T18:45:00Z,45.26683333,-66.06116667,195.8,4.6,6.0
2017-08-26T18:46:00Z,45.26683333,-66.06116667,197.7,4.5,6.0
2017-08-26T18:47:00Z,45.26683333,-66.06116667,200.9,4.4,6.0
2017-08-26T18:48:00Z,45.26683333,-66.06116667,203.2,4.4,5.9
2017-08-26T18:49:00Z,45.26683333,-66.06116667,205.2,4.4,5.9
2017-08-26T18:50:00Z,45.26683333,-66.06116667,207.4,4.5,6.4
2017-08-26T18:51:00Z,45.26683333,-66.06116667,209.7,4.5,6.4
2017-08-26T18:52:00Z,45.26683333,-66.06116667,211.0,4.5,6.4
2017-08-26T18:53:00Z,45.26683333,-66.06116667,211.8,4.5,6.4
2017-08-26T18:54:00Z,45.26683333,-66.06116667,212.5,4.4,6.4
2017-08-26T18:55:00Z,45.26683333,-66.06116667,212.6,4.4,6.4
2017-08-26T18:56:00Z,45.26683333,-66.06116667,211.5,4.5,6.4
2017-08-26T18:57:00Z,45.26683333,-66.06116667,210.3,4.6,6.4
2017-08-26T18:58:00Z,45.26683333,-66.06116667,210.1,4.5,6.4
2017-08-26T18:59:00Z,45.26683333,-66.06116667,209.2,4.5,6.4
2017-08-26T19:00:00Z,45.26683333,-66.06116667,207.9,4.3,5.8
2017-08-26T19:01:00Z,45.26683333,-66.06116667,206.8,4.4,7.2
2017-08-26T19:02:00Z,45.26683333,-66.06116667,206.7,4.5,7.2
2017-08-26T19:03:00Z,45.26683333,-66.06116667,206.6,4.6,7.2
2017-08-26T19:04:00Z,45.26683333,-66.06116667,206.8,4.7,7.2
2017-08-26T19:05:00Z,45.26683333,-66.06116667,206.9,4.8,7.2
2017-08-26T19:06:00Z,45.26683333,-66.06116667,206.7,4.9,7.2
2017-08-26T19:07:00Z,45.26683333,-66.06116667,205.4,5.0,7.2
2017-08-26T19:08:00Z,45.26683333,-66.06116667,204.0,5.1,7.2
2017-08-26T19:09:00Z,45.26683333,-66.06116667,203.1,5.3,7.2
2017-08-26T19:10:00Z,45.26683333,-66.06116667,202.8,5.5,8.2
2017-08-26T19:11:00Z,45.26683333,-66.06116667,202.4,5.5,8.2
2017-08-26T19:12:00Z,45.26683333,-66.06116667,201.5,5.3,8.2
2017-08-26T19:13:00Z,45.26683333,-66.06116667,201.0,5.3,8.2
2017-08-26T19:14:00Z,45.26683333,-66.06116667,200.2,5.3,8.2
2017-08-26T19:15:00Z,45.26683333,-66.06116667,199.7,5.3,8.2
2017-08-26T19:16:00Z,45.26683333,-66.06116667,201.2,5.2,8.2
2017-08-26T19:17:00Z,45.26683333,-66.06116667,202.1,5.1,8.2
2017-08-26T19:18:00Z,45.26683333,-66.06116667,202.6,5.0,8.2
2017-08-26T19:19:00Z,45.26683333,-66.06116667,203.4,4.7,8.2
2017-08-26T19:20:00Z,45.26683333,-66.06116667,204.4,4.5,7.2
2017-08-26T19:21:00Z,45.26683333,-66.06116667,205.1,4.4,6.3
2017-08-26T19:22:00Z,45.26683333,-66.06116667,204.9,4.3,6.3
2017-08-26T19:23:00Z,45.26683333,-66.06116667,205.6,4.2,6.3
2017-08-26T19:24:00Z,45.26683333,-66.06116667,206.5,4.1,6.3
2017-08-26T19:25:00Z,45.26683333,-66.06116667,207.2,4.0,6.0
2017-08-26T19:26:00Z,45.26683333,-66.06116667,206.9,4.0,6.0
2017-08-26T19:27:00Z,45.26683333,-66.06116667,207.6,3.9,6.1
2017-08-26T19:28:00Z,45.26683333,-66.06116667,208.5,3.9,6.1
2017-08-26T19:29:00Z,45.26683333,-66.06116667,208.5,4.0,6.1
2017-08-26T19:30:00Z,45.26683333,-66.06116667,208.8,4.1,6.2
2017-08-26T19:31:00Z,45.26683333,-66.06116667,209.3,4.1,6.2
2017-08-26T19:32:00Z,45.26683333,-66.06116667,209.9,4.2,6.2
2017-08-26T19:33:00Z,45.26683333,-66.06116667,209.0,4.3,6.2
2017-08-26T19:34:00Z,45.26683333,-66.06116667,208.9,4.4,6.2
2017-08-26T19:35:00Z,45.26683333,-66.06116667,209.3,4.4,6.2
2017-08-26T19:36:00Z,45.26683333,-66.06116667,209.0,4.4,6.2
2017-08-26T19:37:00Z,45.26683333,-66.06116667,208.0,4.4,6.2
2017-08-26T19:38:00Z,45.26683333,-66.06116667,207.5,4.5,6.2
2017-08-26T19:39:00Z,45.26683333,-66.06116667,207.5,4.5,6.2
2017-08-26T19:40:00Z,45.26683333,-66.06116667,208.4,4.4,6.1
2017-08-26T19:41:00Z,45.26683333,-66.06116667,208.2,4.3,6.1
2017-08-26T19:42:00Z,45.26683333,-66.06116667,209.3,4.3,6.1
2017-08-26T19:43:00Z,45.26683333,-66.06116667,210.2,4.2,6.1
2017-08-26T19:44:00Z,45.26683333,-66.06116667,210.0,4.0,5.7
2017-08-26T19:45:00Z,45.26683333,-66.06116667,209.7,4.0,5.7
2017-08-26T19:46:00Z,45.26683333,-66.06116667,209.9,4.0,5.7
2017-08-26T19:47:00Z,45.26683333,-66.06116667,210.9,4.0,5.7
2017-08-26T19:48:00Z,45.26683333,-66.06116667,211.7,3.8,5.4
2017-08-26T19:49:00Z,45.26683333,-66.06116667,211.7,3.7,5.2
2017-08-26T19:50:00Z,45.26683333,-66.06116667,211.2,3.8,5.2
2017-08-26T19:51:00Z,45.26683333,-66.06116667,211.5,3.8,5.2
2017-08-26T19:52:00Z,45.26683333,-66.06116667,211.1,3.8,5.2
2017-08-26T19:53:00Z,45.26683333,-66.06116667,212.2,3.7,5.2
2017-08-26T19:54:00Z,45.26683333,-66.06116667,213.0,3.7,5.2
2017-08-26T19:55:00Z,45.26683333,-66.06116667,214.0,3.7,5.2
2017-08-26T19:56:00Z,45.26683333,-66.06116667,215.2,3.7,5.2
2017-08-26T19:57:00Z,45.26683333,-66.06116667,216.1,3.6,5.2
2017-08-26T19:58:00Z,45.26683333,-66.06116667,217.0,3.6,5.2
2017-08-26T19:59:00Z,45.26683333,-66.06116667,218.6,3.6,5.2
2017-08-26T20:00:00Z,45.26683333,-66.06116667,218.3,3.5,4.9
2017-08-26T20:01:00Z,45.26683333,-66.06116667,218.6,3.5,4.9
2017-08-26T20:02:00Z,45.26683333,-66.06116667,218.7,3.5,4.9
2017-08-26T20:03:00Z,45.26683333,-66.06116667,218.6,3.4,4.9
2017-08-26T20:04:00Z,45.26683333,-66.06116667,218.4,3.4,4.8
2017-08-26T20:05:00Z,45.26683333,-66.06116667,218.7,3.3,4.8
2017-08-26T20:06:00Z,45.26683333,-66.06116667,218.3,3.2,4.8
2017-08-26T20:07:00Z,45.26683333,-66.06116667,218.5,3.0,4.8
2017-08-26T20:08:00Z,45.26683333,-66.06116667,218.9,3.0,4.8
2017-08-26T20:09:00Z,45.26683333,-66.06116667,220.7,2.9,4.8
2017-08-26T20:10:01Z,45.26683333,-66.06116667,221.3,2.8,4.6
2017-08-26T20:11:00Z,45.26683333,-66.06116667,220.8,2.7,4.1
2017-08-26T20:12:00Z,45.26683333,-66.06116667,220.6,2.6,4.1
2017-08-26T20:13:00Z,45.26683333,-66.06116667,220.9,2.6,4.2
2017-08-26T20:14:00Z,45.26683333,-66.06116667,221.1,2.6,4.4
2017-08-26T20:15:00Z,45.26683333,-66.06116667,219.7,2.7,4.4
2017-08-26T20:16:00Z,45.26683333,-66.06116667,218.4,2.9,5.2
2017-08-26T20:17:00Z,45.26683333,-66.06116667,216.9,3.1,5.2
2017-08-26T20:18:00Z,45.26683333,-66.06116667,214.3,3.3,5.3
2017-08-26T20:19:00Z,45.26683333,-66.06116667,210.9,3.5,5.3
2017-08-26T20:20:00Z,45.26683333,-66.06116667,211.0,3.6,5.3
2017-08-26T20:21:00Z,45.26683333,-66.06116667,212.1,3.7,5.3
2017-08-26T20:22:00Z,45.26683333,-66.06116667,213.2,3.8,5.3
2017-08-26T20:23:00Z,45.26683333,-66.06116667,214.5,3.9,5.3
2017-08-26T20:24:00Z,45.26683333,-66.06116667,215.4,4.0,6.0
2017-08-26T20:25:00Z,45.26683333,-66.06116667,216.6,4.1,6.0
2017-08-26T20:26:00Z,45.26683333,-66.06116667,218.8,4.0,6.0
2017-08-26T20:27:00Z,45.26683333,-66.06116667,220.3,3.9,6.0
2017-08-26T20:28:00Z,45.26683333,-66.06116667,222.7,3.8,6.0
2017-08-26T20:29:00Z,45.26683333,-66.06116667,224.3,3.7,6.0
2017-08-26T20:30:00Z,45.26683333,-66.06116667,225.3,3.7,6.0
2017-08-26T20:31:00Z,45.26683333,-66.06116667,225.5,3.6,6.0
2017-08-26T20:32:00Z,45.26683333,-66.06116667,224.8,3.5,6.0
2017-08-26T20:33:00Z,45.26683333,-66.06116667,224.0,3.5,6.0
2017-08-26T20:34:00Z,45.26683333,-66.06116667,223.5,3.4,5.3
2017-08-26T20:35:00Z,45.26683333,-66.06116667,225.2,3.3,5.3
2017-08-26T20:36:00Z,45.26683333,-66.06116667,225.2,3.3,5.3
2017-08-26T20:37:00Z,45.26683333,-66.06116667,225.1,3.3,5.2
2017-08-26T20:38:00Z,45.26683333,-66.06116667,224.2,3.3,5.3
2017-08-26T20:39:00Z,45.26683333,-66.06116667,224.0,3.5,5.3
2017-08-26T20:40:00Z,45.26683333,-66.06116667,223.0,3.5,5.3
2017-08-26T20:41:00Z,45.26683333,-66.06116667,223.1,3.5,5.3
2017-08-26T20:42:00Z,45.26683333,-66.06116667,224.9,3.5,5.3
2017-08-26T20:43:00Z,45.26683333,-66.06116667,225.2,3.6,5.3
2017-08-26T20:44:00Z,45.26683333,-66.06116667,226.6,3.5,5.3
2017-08-26T20:45:00Z,45.26683333,-66.06116667,226.1,3.6,5.3
2017-08-26T20:46:00Z,45.26683333,-66.06116667,226.6,3.6,5.3
2017-08-26T20:47:00Z,45.26683333,-66.06116667,229.1,3.6,5.3
2017-08-26T20:48:00Z,45.26683333,-66.06116667,232.6,3.5,5.1
2017-08-26T20:49:00Z,45.26683333,-66.06116667,232.7,3.3,5.1
2017-08-26T20:50:00Z,45.26683333,-66.06116667,233.0,3.2,5.1
2017-08-26T20:51:00Z,45.26683333,-66.06116667,232.3,3.1,5.1
2017-08-26T20:52:00Z,45.26683333,-66.06116667,230.4,3.1,5.1
2017-08-26T20:53:00Z,45.26683333,-66.06116667,228.4,3.0,4.7
2017-08-26T20:54:00Z,45.26683333,-66.06116667,225.6,3.0,4.6
2017-08-26T20:55:00Z,45.26683333,-66.06116667,223.3,3.1,4.9
2017-08-26T20:56:00Z,45.26683333,-66.06116667,221.4,3.2,5.2
2017-08-26T20:57:00Z,45.26683333,-66.06116667,218.0,3.2,5.2
2017-08-26T20:58:00Z,45.26683333,-66.06116667,215.6,3.3,5.2
2017-08-26T20:59:00Z,45.26683333,-66.06116667,216.0,3.4,5.2
2017-08-26T21:00:00Z,45.26683333,-66.06116667,215.5,3.6,5.6
2017-08-26T21:01:00Z,45.26683333,-66.06116667,214.8,3.9,6.5
2017-08-26T21:02:00Z,45.26683333,-66.06116667,214.5,4.1,6.5
2017-08-26T21:03:00Z,45.26683333,-66.06116667,216.1,4.3,6.5
2017-08-26T21:04:00Z,45.26683333,-66.06116667,217.2,4.4,6.5
2017-08-26T21:05:00Z,45.26683333,-66.06116667,219.0,4.5,6.5
2017-08-26T21:06:00Z,45.26683333,-66.06116667,219.8,4.5,6.5
2017-08-26T21:07:00Z,45.26683333,-66.06116667,221.3,4.5,6.5
2017-08-26T21:08:00Z,45.26683333,-66.06116667,220.8,4.5,6.5
2017-08-26T21:09:00Z,45.26683333,-66.06116667,219.7,4.5,6.5
2017-08-26T21:10:00Z,45.26683333,-66.06116667,219.2,4.5,6.5
2017-08-26T21:11:00Z,45.26683333,-66.06116667,219.7,4.4,6.4
2017-08-26T21:12:00Z,45.26683333,-66.06116667,220.2,4.3,6.4
2017-08-26T21:13:00Z,45.26683333,-66.06116667,220.4,4.2,6.4
2017-08-26T21:14:00Z,45.26683333,-66.06116667,222.3,4.0,6.3
2017-08-26T21:15:00Z,45.26683333,-66.06116667,223.7,3.9,5.5
2017-08-26T21:16:00Z,45.26683333,-66.06116667,224.8,3.8,5.5
2017-08-26T21:17:00Z,45.26683333,-66.06116667,225.2,3.7,5.5
2017-08-26T21:18:00Z,45.26683333,-66.06116667,226.0,3.6,5.5
2017-08-26T21:19:00Z,45.26683333,-66.06116667,226.7,3.5,5.5
2017-08-26T21:20:00Z,45.26683333,-66.06116667,227.9,3.4,5.5
2017-08-26T21:21:00Z,45.26683333,-66.06116667,228.5,3.2,5.5
2017-08-26T21:22:00Z,45.26683333,-66.06116667,228.9,3.0,4.6
2017-08-26T21:23:00Z,45.26683333,-66.06116667,229.2,2.9,4.6
2017-08-26T21:24:00Z,45.26683333,-66.06116667,229.2,2.7,4.6
2017-08-26T21:25:00Z,45.26683333,-66.06116667,229.6,2.5,4.5
2017-08-26T21:26:00Z,45.26683333,-66.06116667,229.7,2.4,4.4
2017-08-26T21:27:00Z,45.26683333,-66.06116667,230.9,2.4,4.4
2017-08-26T21:28:00Z,45.26683333,-66.06116667,232.4,2.3,4.1
2017-08-26T21:29:00Z,45.26683333,-66.06116667,233.6,2.3,4.1
2017-08-26T21:30:00Z,45.26683333,-66.06116667,233.9,2.4,4.3
2017-08-26T21:31:00Z,45.26683333,-66.06116667,234.2,2.5,4.3
2017-08-26T21:32:00Z,45.26683333,-66.06116667,237.3,2.6,4.3
2017-08-26T21:33:00Z,45.26683333,-66.06116667,238.7,2.6,4.3
2017-08-26T21:34:00Z,45.26683333,-66.06116667,239.6,2.7,4.3
2017-08-26T21:35:00Z,45.26683333,-66.06116667,240.2,2.9,4.3
2017-08-26T21:36:00Z,45.26683333,-66.06116667,241.7,3.0,4.3
2017-08-26T21:37:00Z,45.26683333,-66.06116667,241.5,3.1,5.1
2017-08-26T21:38:00Z,45.26683333,-66.06116667,242.3,3.2,5.1
2017-08-26T21:39:00Z,45.26683333,-66.06116667,243.9,3.3,5.1
2017-08-26T21:40:00Z,45.26683333,-66.06116667,246.5,3.3,5.1
2017-08-26T21:41:00Z,45.26683333,-66.06116667,248.4,3.4,5.1
2017-08-26T21:42:00Z,45.26683333,-66.06116667,248.7,3.5,5.2
2017-08-26T21:43:00Z,45.26683333,-66.06116667,249.1,3.8,6.0
2017-08-26T21:44:00Z,45.26683333,-66.06116667,249.8,4.0,6.1
2017-08-26T21:45:00Z,45.26683333,-66.06116667,250.4,4.2,6.1
2017-08-26T21:46:00Z,45.26683333,-66.06116667,250.5,4.4,6.1
2017-08-26T21:47:00Z,45.26683333,-66.06116667,252.4,4.5,6.3
2017-08-26T21:48:00Z,45.26683333,-66.06116667,251.9,4.5,6.3
2017-08-26T21:49:00Z,45.26683333,-66.06116667,251.7,4.7,6.7
2017-08-26T21:50:00Z,45.26683333,-66.06116667,251.6,4.9,6.8
2017-08-26T21:51:00Z,45.26683333,-66.06116667,252.3,5.0,6.8
2017-08-26T21:52:00Z,45.26683333,-66.06116667,251.8,5.0,6.8
2017-08-26T21:53:00Z,45.26683333,-66.06116667,251.8,5.0,6.8
2017-08-26T21:54:00Z,45.26683333,-66.06116667,251.4,5.0,6.8
2017-08-26T21:55:00Z,45.26683333,-66.06116667,250.2,4.9,6.8
2017-08-26T21:56:00Z,45.26683333,-66.06116667,250.5,4.8,6.8
2017-08-26T21:57:00Z,45.26683333,-66.06116667,249.2,4.7,6.8
2017-08-26T21:58:00Z,45.26683333,-66.06116667,249.5,4.7,6.8
2017-08-26T21:59:00Z,45.26683333,-66.06116667,249.5,4.5,6.8
2017-08-26T22:00:00Z,45.26683333,-66.06116667,249.6,4.3,5.8
2017-08-26T22:01:00Z,45.26683333,-66.06116667,249.4,4.1,5.8
2017-08-26T22:02:00Z,45.26683333,-66.06116667,248.6,3.9,5.5
2017-08-26T22:03:00Z,45.26683333,-66.06116667,249.1,3.7,5.5
2017-08-26T22:04:00Z,45.26683333,-66.06116667,248.9,3.5,5.5
2017-08-26T22:05:00Z,45.26683333,-66.06116667,251.2,3.4,5.0
2017-08-26T22:06:00Z,45.26683333,-66.06116667,252.1,3.2,4.7
2017-08-26T22:07:00Z,45.26683333,-66.06116667,253.7,3.1,4.7
2017-08-26T22:08:00Z,45.26683333,-66.06116667,255.8,3.0,4.4
2017-08-26T22:09:00Z,45.26683333,-66.06116667,257.8,2.8,4.4
2017-08-26T22:10:00Z,45.26683333,-66.06116667,260.8,2.7,4.1
2017-08-26T22:11:00Z,45.26683333,-66.06116667,264.0,2.7,4.1
2017-08-26T22:12:00Z,45.26683333,-66.06116667,268.0,2.7,4.1
2017-08-26T22:13:00Z,45.26683333,-66.06116667,270.9,2.8,4.1
2017-08-26T22:14:00Z,45.26683333,-66.06116667,275.3,2.8,4.7
2017-08-26T22:15:00Z,45.26683333,-66.06116667,275.7,2.9,4.7
2017-08-26T22:16:00Z,45.26683333,-66.06116667,277.1,3.0,4.7
2017-08-26T22:17:00Z,45.26683333,-66.06116667,278.4,3.1,5.5
2017-08-26T22:18:00Z,45.26683333,-66.06116667,279.7,3.3,5.5
2017-08-26T22:19:00Z,45.26683333,-66.06116667,280.9,3.5,5.5
2017-08-26T22:20:00Z,45.26683333,-66.06116667,280.9,3.7,5.5
2017-08-26T22:21:00Z,45.26683333,-66.06116667,282.0,3.9,6.0
2017-08-26T22:22:00Z,45.26683333,-66.06116667,283.1,4.0,6.0
2017-08-26T22:23:00Z,45.26683333,-66.06116667,284.4,4.2,6.0
2017-08-26T22:24:00Z,45.26683333,-66.06116667,284.3,4.3,6.0
2017-08-26T22:25:00Z,45.26683333,-66.06116667,286.5,4.4,6.0
2017-08-26T22:26:00Z,45.26683333,-66.06116667,289.0,4.5,6.0
2017-08-26T22:27:00Z,45.26683333,-66.06116667,291.0,4.6,6.0
2017-08-26T22:28:00Z,45.26683333,-66.06116667,293.1,4.7,7.0
2017-08-26T22:29:00Z,45.26683333,-66.06116667,296.2,4.8,7.0
2017-08-26T22:30:00Z,45.26683333,-66.06116667,298.7,4.9,7.0
2017-08-26T22:31:00Z,45.26683333,-66.06116667,299.3,5.0,7.0
2017-08-26T22:32:00Z,45.26683333,-66.06116667,300.6,5.1,7.0
2017-08-26T22:33:00Z,45.26683333,-66.06116667,301.7,5.1,7.2
2017-08-26T22:34:00Z,45.26683333,-66.06116667,302.8,5.3,7.2
2017-08-26T22:35:00Z,45.26683333,-66.06116667,304.2,5.4,7.2
2017-08-26T22:36:00Z,45.26683333,-66.06116667,304.4,5.4,7.2
2017-08-26T22:37:00Z,45.26683333,-66.06116667,305.1,5.5,7.2
2017-08-26T22:38:00Z,45.26683333,-66.06116667,304.9,5.5,7.2
2017-08-26T22:39:00Z,45.26683333,-66.06116667,304.0,5.5,7.2
2017-08-26T22:40:00Z,45.26683333,-66.06116667,303.9,5.5,7.2
2017-08-26T22:41:00Z,45.26683333,-66.06116667,303.9,5.4,7.2
2017-08-26T22:42:00Z,45.26683333,-66.06116667,303.8,5.4,7.2
2017-08-26T22:43:00Z,45.26683333,-66.06116667,303.6,5.3,7.2
2017-08-26T22:44:00Z,45.26683333,-66.06116667,303.1,5.2,7.0
2017-08-26T22:45:00Z,45.26683333,-66.06116667,302.5,5.1,6.2
2017-08-26T22:46:00Z,45.26683333,-66.06116667,302.3,5.1,6.2
2017-08-26T22:47:00Z,45.26683333,-66.06116667,302.2,5.0,6.2
2017-08-26T22:48:00Z,45.26683333,-66.06116667,301.9,4.9,6.1
2017-08-26T22:49:00Z,45.26683333,-66.06116667,301.7,4.9,6.1
2017-08-26T22:50:00Z,45.26683333,-66.06116667,301.3,4.8,6.1
2017-08-26T22:51:00Z,45.26683333,-66.06116667,300.9,4.7,6.1
2017-08-26T22:52:00Z,45.26683333,-66.06116667,300.3,4.7,6.1
2017-08-26T22:53:00Z,45.26683333,-66.06116667,300.0,4.7,6.1
2017-08-26T22:54:00Z,45.26683333,-66.06116667,300.1,4.6,6.1
2017-08-26T22:55:00Z,45.26683333,-66.06116667,300.3,4.5,6.1
2017-08-26T22:56:00Z,45.26683333,-66.06116667,300.2,4.4,5.7
2017-08-26T22:57:00Z,45.26683333,-66.06116667,300.4,4.4,5.7
2017-08-26T22:58:00Z,45.26683333,-66.06116667,300.5,4.4,5.4
2017-08-26T22:59:00Z,45.26683333,-66.06116667,300.4,4.3,5.4
2017-08-26T23:00:00Z,45.26683333,-66.06116667,300.8,4.2,5.4
2017-08-26T23:01:00Z,45.26683333,-66.06116667,301.1,4.2,5.4
2017-08-26T23:02:00Z,45.26683333,-66.06116667,301.7,4.1,5.3
2017-08-26T23:03:00Z,45.26683333,-66.06116667,302.5,4.0,5.3
2017-08-26T23:04:00Z,45.26683333,-66.06116667,302.9,4.0,5.3
2017-08-26T23:05:00Z,45.26683333,-66.06116667,302.7,4.0,5.3
2017-08-26T23:06:00Z,45.26683333,-66.06116667,302.8,4.0,5.3
2017-08-26T23:07:00Z,45.26683333,-66.06116667,302.9,4.0,5.3
2017-08-26T23:08:00Z,45.26683333,-66.06116667,303.0,4.0,5.3
2017-08-26T23:09:00Z,45.26683333,-66.06116667,303.0,4.1,5.4
2017-08-26T23:10:00Z,45.26683333,-66.06116667,302.6,4.2,5.5
2017-08-26T23:11:00Z,45.26683333,-66.06116667,302.9,4.2,5.5
2017-08-26T23:12:00Z,45.26683333,-66.06116667,302.8,4.3,5.5
2017-08-26T23:13:01Z,45.26683333,-66.06116667,302.3,4.4,5.5
2017-08-26T23:14:00Z,45.26683333,-66.06116667,302.1,4.4,5.5
2017-08-26T23:15:00Z,45.26683333,-66.06116667,302.2,4.5,5.5
