timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-20T18:12:00Z,45.26683333,-66.06116667,289.8,10.2,13.7
2017-12-20T18:13:00Z,45.26683333,-66.06116667,290.2,10.3,13.7
2017-12-20T18:14:00Z,45.26683333,-66.06116667,291.5,10.2,13.7
2017-12-20T18:15:00Z,45.26683333,-66.06116667,291.2,10.3,13.7
2017-12-20T18:16:00Z,45.26683333,-66.06116667,291.6,10.4,13.7
2017-12-20T18:17:00Z,45.26683333,-66.06116667,291.0,10.5,13.7
2017-12-20T18:18:00Z,45.26683333,-66.06116667,291.1,10.4,13.7
2017-12-20T18:19:00Z,45.26683333,-66.06116667,290.8,10.3,13.1
2017-12-20T18:20:00Z,45.26683333,-66.06116667,290.9,10.1,13.1
2017-12-20T18:21:00Z,45.26683333,-66.06116667,290.2,9.9,13.1
2017-12-20T18:22:00Z,45.26683333,-66.06116667,289.9,9.8,13.1
2017-12-20T18:23:00Z,45.26683333,-66.06116667,289.7,9.6,12.9
2017-12-20T18:24:00Z,45.26683333,-66.06116667,288.8,9.4,12.9
2017-12-20T18:25:00Z,45.26683333,-66.06116667,289.3,9.2,12.9
2017-12-20T18:26:00Z,45.26683333,-66.06116667,289.6,9.0,12.9
2017-12-20T18:27:00Z,45.26683333,-66.06116667,289.5,8.8,11.9
2017-12-20T18:28:00Z,45.26683333,-66.06116667,289.0,8.7,11.9
2017-12-20T18:29:00Z,45.26683333,-66.06116667,289.1,8.6,11.9
2017-12-20T18:30:00Z,45.26683333,-66.06116667,288.6,8.7,11.6
2017-12-20T18:31:00Z,45.26683333,-66.06116667,289.1,8.8,11.9
2017-12-20T18:32:00Z,45.26683333,-66.06116667,289.2,9.0,12.8
2017-12-20T18:33:00Z,45.26683333,-66.06116667,288.0,9.2,12.8
2017-12-20T18:34:00Z,45.26683333,-66.06116667,287.7,9.3,12.8
2017-12-20T18:35:00Z,45.26683333,-66.06116667,287.3,9.4,12.8
2017-12-20T18:36:00Z,45.26683333,-66.06116667,287.2,9.3,12.8
2017-12-20T18:37:00Z,45.26683333,-66.06116667,287.5,9.4,12.8
2017-12-20T18:38:00Z,45.26683333,-66.06116667,287.9,9.5,12.8
2017-12-20T18:39:00Z,45.26683333,-66.06116667,288.5,9.5,12.8
2017-12-20T18:40:00Z,45.26683333,-66.06116667,288.8,9.4,12.8
2017-12-20T18:41:00Z,45.26683333,-66.06116667,288.7,9.3,12.8
2017-12-20T18:42:00Z,45.26683333,-66.06116667,288.7,9.2,12.4
2017-12-20T18:43:00Z,45.26683333,-66.06116667,289.8,9.0,12.2
2017-12-20T18:44:00Z,45.26683333,-66.06116667,289.9,9.1,12.3
2017-12-20T18:45:00Z,45.26683333,-66.06116667,289.9,9.3,12.3
2017-12-20T18:46:00Z,45.26683333,-66.06116667,289.6,9.5,12.3
2017-12-20T18:47:00Z,45.26683333,-66.06116667,290.3,9.4,12.3
2017-12-20T18:48:00Z,45.26683333,-66.06116667,290.0,9.3,12.3
2017-12-20T18:49:00Z,45.26683333,-66.06116667,290.1,9.2,12.3
2017-12-20T18:50:00Z,45.26683333,-66.06116667,290.6,9.3,12.3
2017-12-20T18:51:00Z,45.26683333,-66.06116667,290.4,9.2,12.3
2017-12-20T18:52:00Z,45.26683333,-66.06116667,291.9,9.2,12.3
2017-12-20T18:53:00Z,45.26683333,-66.06116667,293.0,9.1,12.3
2017-12-20T18:54:00Z,45.26683333,-66.06116667,294.2,8.8,12.2
2017-12-20T18:55:00Z,45.26683333,-66.06116667,295.1,8.5,12.1
2017-12-20T18:56:00Z,45.26683333,-66.06116667,295.4,8.3,12.1
2017-12-20T18:57:00Z,45.26683333,-66.06116667,293.7,8.2,12.1
2017-12-20T18:58:00Z,45.26683333,-66.06116667,293.3,8.2,12.1
2017-12-20T18:59:00Z,45.26683333,-66.06116667,293.7,8.2,12.1
2017-12-20T19:00:00Z,45.26683333,-66.06116667,293.6,8.2,12.1
2017-12-20T19:01:00Z,45.26683333,-66.06116667,295.2,8.0,11.4
2017-12-20T19:02:00Z,45.26683333,-66.06116667,296.2,8.1,11.2
2017-12-20T19:03:00Z,45.26683333,-66.06116667,296.9,8.2,11.2
2017-12-20T19:04:00Z,45.26683333,-66.06116667,297.8,8.3,11.2
2017-12-20T19:05:00Z,45.26683333,-66.06116667,299.4,8.5,11.2
2017-12-20T19:06:00Z,45.26683333,-66.06116667,299.7,8.5,11.2
2017-12-20T19:07:00Z,45.26683333,-66.06116667,301.2,8.5,11.2
2017-12-20T19:08:00Z,45.26683333,-66.06116667,302.5,8.7,11.9
2017-12-20T19:09:00Z,45.26683333,-66.06116667,302.4,8.8,11.9
2017-12-20T19:10:00Z,45.26683333,-66.06116667,302.1,8.8,11.9
2017-12-20T19:11:00Z,45.26683333,-66.06116667,301.8,8.8,11.9
2017-12-20T19:12:00Z,45.26683333,-66.06116667,299.3,8.6,11.9
2017-12-20T19:13:00Z,45.26683333,-66.06116667,297.0,8.6,12.0
2017-12-20T19:14:00Z,45.26683333,-66.06116667,294.6,8.6,12.0
2017-12-20T19:15:00Z,45.26683333,-66.06116667,292.6,8.6,12.0
2017-12-20T19:16:00Z,45.26683333,-66.06116667,292.3,8.7,12.0
2017-12-20T19:17:00Z,45.26683333,-66.06116667,291.9,8.8,12.0
2017-12-20T19:18:00Z,45.26683333,-66.06116667,290.9,8.7,12.0
2017-12-20T19:19:00Z,45.26683333,-66.06116667,290.5,8.6,12.0
2017-12-20T19:20:00Z,45.26683333,-66.06116667,290.8,8.5,12.0
2017-12-20T19:21:00Z,45.26683333,-66.06116667,289.1,8.7,12.0
2017-12-20T19:22:00Z,45.26683333,-66.06116667,289.4,8.8,12.0
2017-12-20T19:23:00Z,45.26683333,-66.06116667,290.7,8.8,11.4
2017-12-20T19:24:00Z,45.26683333,-66.06116667,292.4,8.8,11.4
2017-12-20T19:25:00Z,45.26683333,-66.06116667,292.2,8.7,11.4
2017-12-20T19:26:00Z,45.26683333,-66.06116667,292.5,8.6,11.4
2017-12-20T19:27:00Z,45.26683333,-66.06116667,292.3,8.6,11.4
2017-12-20T19:28:00Z,45.26683333,-66.06116667,293.0,8.4,11.4
2017-12-20T19:29:00Z,45.26683333,-66.06116667,293.1,8.2,11.4
2017-12-20T19:30:00Z,45.26683333,-66.06116667,292.8,8.1,11.4
2017-12-20T19:31:00Z,45.26683333,-66.06116667,293.2,7.9,11.4
2017-12-20T19:32:00Z,45.26683333,-66.06116667,292.2,7.7,11.0
2017-12-20T19:33:00Z,45.26683333,-66.06116667,290.7,7.6,10.6
2017-12-20T19:34:00Z,45.26683333,-66.06116667,289.0,7.4,10.6
2017-12-20T19:35:00Z,45.26683333,-66.06116667,288.1,7.2,10.6
2017-12-20T19:36:00Z,45.26683333,-66.06116667,287.1,7.1,10.6
2017-12-20T19:37:00Z,45.26683333,-66.06116667,286.6,7.2,10.6
2017-12-20T19:38:00Z,45.26683333,-66.06116667,285.0,7.1,9.7
2017-12-20T19:39:00Z,45.26683333,-66.06116667,285.0,7.0,9.7
2017-12-20T19:40:00Z,45.26683333,-66.06116667,284.9,7.0,9.7
2017-12-20T19:41:00Z,45.26683333,-66.06116667,284.7,6.8,9.7
2017-12-20T19:42:00Z,45.26683333,-66.06116667,283.7,6.7,9.7
2017-12-20T19:43:00Z,45.26683333,-66.06116667,283.3,6.5,9.7
2017-12-20T19:44:00Z,45.26683333,-66.06116667,283.6,6.5,9.7
2017-12-20T19:45:00Z,45.26683333,-66.06116667,284.6,6.5,9.7
2017-12-20T19:46:00Z,45.26683333,-66.06116667,284.6,6.4,9.7
2017-12-20T19:47:00Z,45.26683333,-66.06116667,284.9,6.4,9.2
2017-12-20T19:48:00Z,45.26683333,-66.06116667,285.2,6.4,9.2
2017-12-20T19:49:00Z,45.26683333,-66.06116667,285.1,6.5,9.2
2017-12-20T19:50:00Z,45.26683333,-66.06116667,285.6,6.6,9.2
2017-12-20T19:51:00Z,45.26683333,-66.06116667,286.0,6.8,9.2
2017-12-20T19:52:00Z,45.26683333,-66.06116667,288.1,7.0,9.8
2017-12-20T19:53:00Z,45.26683333,-66.06116667,289.1,7.3,10.2
2017-12-20T19:54:00Z,45.26683333,-66.06116667,289.6,7.4,10.2
2017-12-20T19:55:00Z,45.26683333,-66.06116667,290.0,7.7,10.2
2017-12-20T19:56:00Z,45.26683333,-66.06116667,289.5,7.7,10.2
2017-12-20T19:57:00Z,45.26683333,-66.06116667,290.2,7.7,10.2
2017-12-20T19:58:00Z,45.26683333,-66.06116667,291.4,7.6,10.2
2017-12-20T19:59:00Z,45.26683333,-66.06116667,291.9,7.6,10.2
2017-12-20T20:00:00Z,45.26683333,-66.06116667,293.1,7.5,10.2
2017-12-20T20:01:00Z,45.26683333,-66.06116667,294.0,7.5,10.2
2017-12-20T20:02:00Z,45.26683333,-66.06116667,295.0,7.4,10.2
2017-12-20T20:03:00Z,45.26683333,-66.06116667,295.3,7.2,10.1
2017-12-20T20:04:00Z,45.26683333,-66.06116667,295.6,7.0,10.1
2017-12-20T20:05:00Z,45.26683333,-66.06116667,295.1,6.9,9.0
2017-12-20T20:06:00Z,45.26683333,-66.06116667,295.0,6.8,9.0
2017-12-20T20:07:00Z,45.26683333,-66.06116667,294.1,6.8,9.0
2017-12-20T20:08:00Z,45.26683333,-66.06116667,294.6,6.9,8.9
2017-12-20T20:09:00Z,45.26683333,-66.06116667,292.4,6.8,8.9
2017-12-20T20:10:00Z,45.26683333,-66.06116667,290.3,6.7,8.9
2017-12-20T20:11:00Z,45.26683333,-66.06116667,288.6,6.6,8.9
2017-12-20T20:12:00Z,45.26683333,-66.06116667,287.3,6.4,8.9
2017-12-20T20:13:00Z,45.26683333,-66.06116667,287.0,6.3,8.9
2017-12-20T20:14:00Z,45.26683333,-66.06116667,286.4,6.2,8.9
2017-12-20T20:15:00Z,45.26683333,-66.06116667,286.7,6.1,8.9
2017-12-20T20:16:00Z,45.26683333,-66.06116667,288.4,6.2,9.5
2017-12-20T20:17:00Z,45.26683333,-66.06116667,289.1,6.3,9.8
2017-12-20T20:18:00Z,45.26683333,-66.06116667,287.1,6.2,9.8
2017-12-20T20:19:00Z,45.26683333,-66.06116667,288.1,6.3,9.8
2017-12-20T20:20:00Z,45.26683333,-66.06116667,289.1,6.5,9.8
2017-12-20T20:21:00Z,45.26683333,-66.06116667,288.9,6.5,9.8
2017-12-20T20:22:00Z,45.26683333,-66.06116667,287.7,6.6,9.8
2017-12-20T20:23:00Z,45.26683333,-66.06116667,288.3,6.8,9.8
2017-12-20T20:24:00Z,45.26683333,-66.06116667,287.8,6.9,9.8
2017-12-20T20:25:00Z,45.26683333,-66.06116667,287.4,7.0,9.8
2017-12-20T20:26:00Z,45.26683333,-66.06116667,286.7,7.0,9.8
2017-12-20T20:27:00Z,45.26683333,-66.06116667,286.5,7.0,9.5
2017-12-20T20:28:00Z,45.26683333,-66.06116667,287.3,6.8,9.5
2017-12-20T20:29:00Z,45.26683333,-66.06116667,287.4,6.8,9.5
2017-12-20T20:30:00Z,45.26683333,-66.06116667,286.9,6.7,9.5
2017-12-20T20:31:00Z,45.26683333,-66.06116667,288.0,6.6,9.5
2017-12-20T20:32:00Z,45.26683333,-66.06116667,288.6,6.5,9.5
2017-12-20T20:33:00Z,45.26683333,-66.06116667,287.9,6.5,9.5
2017-12-20T20:34:00Z,45.26683333,-66.06116667,288.5,6.5,9.5
2017-12-20T20:35:00Z,45.26683333,-66.06116667,289.0,6.4,8.4
2017-12-20T20:36:00Z,45.26683333,-66.06116667,288.4,6.4,8.3
2017-12-20T20:37:00Z,45.26683333,-66.06116667,287.9,6.3,8.3
2017-12-20T20:38:00Z,45.26683333,-66.06116667,288.1,6.3,8.3
2017-12-20T20:39:00Z,45.26683333,-66.06116667,288.0,6.3,8.3
2017-12-20T20:40:00Z,45.26683333,-66.06116667,287.4,6.2,8.3
2017-12-20T20:41:00Z,45.26683333,-66.06116667,286.5,6.1,8.3
2017-12-20T20:42:00Z,45.26683333,-66.06116667,286.7,6.0,8.3
2017-12-20T20:43:00Z,45.26683333,-66.06116667,285.6,6.0,8.3
2017-12-20T20:44:00Z,45.26683333,-66.06116667,285.4,6.0,8.3
2017-12-20T20:45:00Z,45.26683333,-66.06116667,284.6,5.9,7.7
2017-12-20T20:46:00Z,45.26683333,-66.06116667,284.3,5.9,7.7
2017-12-20T20:47:00Z,45.26683333,-66.06116667,283.6,5.8,7.7
2017-12-20T20:48:00Z,45.26683333,-66.06116667,283.1,5.9,7.9
2017-12-20T20:49:00Z,45.26683333,-66.06116667,283.4,6.0,7.9
2017-12-20T20:50:00Z,45.26683333,-66.06116667,283.9,6.0,7.9
2017-12-20T20:51:00Z,45.26683333,-66.06116667,283.2,6.1,7.9
2017-12-20T20:52:00Z,45.26683333,-66.06116667,283.5,6.1,7.9
2017-12-20T20:53:00Z,45.26683333,-66.06116667,285.0,6.0,7.9
2017-12-20T20:54:00Z,45.26683333,-66.06116667,283.4,5.9,7.9
2017-12-20T20:55:00Z,45.26683333,-66.06116667,283.4,5.8,7.9
2017-12-20T20:56:00Z,45.26683333,-66.06116667,284.7,5.8,7.9
2017-12-20T20:57:00Z,45.26683333,-66.06116667,285.9,5.8,7.9
2017-12-20T20:58:00Z,45.26683333,-66.06116667,286.4,5.9,8.8
2017-12-20T20:59:00Z,45.26683333,-66.06116667,286.8,6.0,8.8
2017-12-20T21:00:00Z,45.26683333,-66.06116667,286.8,6.0,8.8
2017-12-20T21:01:00Z,45.26683333,-66.06116667,288.6,6.0,8.8
2017-12-20T21:02:00Z,45.26683333,-66.06116667,289.0,6.1,8.8
2017-12-20T21:03:00Z,45.26683333,-66.06116667,289.3,6.3,9.1
2017-12-20T21:04:00Z,45.26683333,-66.06116667,291.4,6.5,9.1
2017-12-20T21:05:00Z,45.26683333,-66.06116667,291.7,6.5,9.1
2017-12-20T21:06:00Z,45.26683333,-66.06116667,292.2,6.6,9.1
2017-12-20T21:07:00Z,45.26683333,-66.06116667,291.7,6.6,9.1
2017-12-20T21:08:00Z,45.26683333,-66.06116667,292.0,6.5,9.1
2017-12-20T21:09:00Z,45.26683333,-66.06116667,292.7,6.5,9.9
2017-12-20T21:10:00Z,45.26683333,-66.06116667,293.1,6.5,9.9
2017-12-20T21:11:00Z,45.26683333,-66.06116667,292.8,6.6,9.9
2017-12-20T21:12:00Z,45.26683333,-66.06116667,292.7,6.6,9.9
2017-12-20T21:13:00Z,45.26683333,-66.06116667,291.8,6.5,9.9
2017-12-20T21:14:00Z,45.26683333,-66.06116667,291.2,6.4,9.9
2017-12-20T21:15:00Z,45.26683333,-66.06116667,291.4,6.4,9.9
2017-12-20T21:16:00Z,45.26683333,-66.06116667,289.0,6.4,9.9
2017-12-20T21:17:00Z,45.26683333,-66.06116667,288.1,6.5,9.9
2017-12-20T21:18:00Z,45.26683333,-66.06116667,287.8,6.5,9.9
2017-12-20T21:19:00Z,45.26683333,-66.06116667,286.6,6.3,8.8
2017-12-20T21:20:00Z,45.26683333,-66.06116667,286.2,6.3,8.3
2017-12-20T21:21:00Z,45.26683333,-66.06116667,285.1,6.4,8.3
2017-12-20T21:22:00Z,45.26683333,-66.06116667,285.0,6.3,8.3
2017-12-20T21:23:00Z,45.26683333,-66.06116667,284.4,6.1,8.3
2017-12-20T21:24:00Z,45.26683333,-66.06116667,284.3,6.1,8.6
2017-12-20T21:25:00Z,45.26683333,-66.06116667,283.5,6.2,9.1
2017-12-20T21:26:00Z,45.26683333,-66.06116667,283.8,6.0,9.1
2017-12-20T21:27:00Z,45.26683333,-66.06116667,283.8,5.9,9.1
2017-12-20T21:28:00Z,45.26683333,-66.06116667,282.2,6.0,9.1
2017-12-20T21:29:00Z,45.26683333,-66.06116667,280.6,5.9,9.1
2017-12-20T21:30:00Z,45.26683333,-66.06116667,279.4,5.9,9.1
2017-12-20T21:31:00Z,45.26683333,-66.06116667,278.7,5.8,9.1
2017-12-20T21:32:00Z,45.26683333,-66.06116667,277.6,5.9,9.1
2017-12-20T21:33:00Z,45.26683333,-66.06116667,277.1,5.9,9.1
2017-12-20T21:34:00Z,45.26683333,-66.06116667,275.7,5.9,9.1
2017-12-20T21:35:00Z,45.26683333,-66.06116667,275.5,5.8,7.6
2017-12-20T21:36:00Z,45.26683333,-66.06116667,275.2,5.8,7.6
2017-12-20T21:37:00Z,45.26683333,-66.06116667,274.6,5.8,7.6
2017-12-20T21:38:00Z,45.26683333,-66.06116667,275.1,5.7,7.6
2017-12-20T21:39:00Z,45.26683333,-66.06116667,276.5,5.6,7.5
2017-12-20T21:40:00Z,45.26683333,-66.06116667,276.3,5.5,7.5
2017-12-20T21:41:00Z,45.26683333,-66.06116667,276.3,5.5,7.5
2017-12-20T21:42:00Z,45.26683333,-66.06116667,276.2,5.4,7.5
2017-12-20T21:43:00Z,45.26683333,-66.06116667,276.6,5.3,7.5
2017-12-20T21:44:00Z,45.26683333,-66.06116667,276.9,5.3,7.5
2017-12-20T21:45:00Z,45.26683333,-66.06116667,276.9,5.3,7.5
2017-12-20T21:46:00Z,45.26683333,-66.06116667,276.7,5.2,7.1
2017-12-20T21:47:00Z,45.26683333,-66.06116667,277.9,5.1,7.1
2017-12-20T21:48:00Z,45.26683333,-66.06116667,277.3,5.1,7.1
2017-12-20T21:49:00Z,45.26683333,-66.06116667,276.3,5.1,7.0
2017-12-20T21:50:00Z,45.26683333,-66.06116667,276.2,5.1,7.0
2017-12-20T21:51:00Z,45.26683333,-66.06116667,277.0,5.1,7.0
2017-12-20T21:52:00Z,45.26683333,-66.06116667,277.0,5.1,7.0
2017-12-20T21:53:00Z,45.26683333,-66.06116667,276.2,5.1,7.0
2017-12-20T21:54:00Z,45.26683333,-66.06116667,275.8,5.2,7.8
2017-12-20T21:55:00Z,45.26683333,-66.06116667,275.9,5.3,7.8
2017-12-20T21:56:00Z,45.26683333,-66.06116667,276.9,5.4,7.8
2017-12-20T21:57:00Z,45.26683333,-66.06116667,276.2,5.5,7.8
2017-12-20T21:58:00Z,45.26683333,-66.06116667,276.2,5.5,7.8
2017-12-20T21:59:00Z,45.26683333,-66.06116667,275.7,5.6,7.8
2017-12-20T22:00:00Z,45.26683333,-66.06116667,276.0,5.8,8.7
2017-12-20T22:01:00Z,45.26683333,-66.06116667,275.5,5.9,8.7
2017-12-20T22:02:00Z,45.26683333,-66.06116667,275.3,5.9,8.7
2017-12-20T22:03:00Z,45.26683333,-66.06116667,276.6,6.1,8.7
2017-12-20T22:04:00Z,45.26683333,-66.06116667,276.9,6.1,8.7
2017-12-20T22:05:00Z,45.26683333,-66.06116667,277.0,6.1,8.7
2017-12-20T22:06:00Z,45.26683333,-66.06116667,277.0,6.0,8.7
2017-12-20T22:07:00Z,45.26683333,-66.06116667,277.2,6.0,8.7
2017-12-20T22:08:00Z,45.26683333,-66.06116667,278.2,6.0,8.7
2017-12-20T22:09:00Z,45.26683333,-66.06116667,279.3,5.9,8.7
2017-12-20T22:10:00Z,45.26683333,-66.06116667,279.9,5.9,8.4
2017-12-20T22:11:00Z,45.26683333,-66.06116667,280.0,5.8,8.4
2017-12-20T22:12:00Z,45.26683333,-66.06116667,280.5,5.7,8.4
2017-12-20T22:13:00Z,45.26683333,-66.06116667,279.7,5.6,7.8
2017-12-20T22:14:00Z,45.26683333,-66.06116667,280.0,5.5,7.7
2017-12-20T22:15:00Z,45.26683333,-66.06116667,279.2,5.4,7.3
2017-12-20T22:16:00Z,45.26683333,-66.06116667,278.9,5.4,7.3
2017-12-20T22:17:00Z,45.26683333,-66.06116667,279.2,5.4,7.3
2017-12-20T22:18:00Z,45.26683333,-66.06116667,279.1,5.4,7.3
2017-12-20T22:19:00Z,45.26683333,-66.06116667,279.8,5.3,7.3
2017-12-20T22:20:00Z,45.26683333,-66.06116667,280.2,5.2,7.3
2017-12-20T22:21:00Z,45.26683333,-66.06116667,279.7,5.2,7.3
2017-12-20T22:22:00Z,45.26683333,-66.06116667,279.7,5.1,7.3
2017-12-20T22:23:00Z,45.26683333,-66.06116667,280.4,5.1,7.3
2017-12-20T22:24:00Z,45.26683333,-66.06116667,280.3,5.2,7.3
2017-12-20T22:25:00Z,45.26683333,-66.06116667,281.3,5.2,7.4
2017-12-20T22:26:00Z,45.26683333,-66.06116667,281.4,5.2,7.4
2017-12-20T22:27:00Z,45.26683333,-66.06116667,281.5,5.3,7.4
2017-12-20T22:28:00Z,45.26683333,-66.06116667,281.4,5.3,7.4
2017-12-20T22:29:00Z,45.26683333,-66.06116667,281.0,5.4,7.4
2017-12-20T22:30:01Z,45.26683333,-66.06116667,280.2,5.5,7.4
2017-12-20T22:31:00Z,45.26683333,-66.06116667,280.7,5.6,7.8
2017-12-20T22:32:00Z,45.26683333,-66.06116667,280.7,5.7,7.8
2017-12-20T22:33:00Z,45.26683333,-66.06116667,280.5,5.7,7.8
2017-12-20T22:34:00Z,45.26683333,-66.06116667,280.8,5.6,7.8
2017-12-20T22:35:00Z,45.26683333,-66.06116667,280.2,5.6,7.8
2017-12-20T22:36:00Z,45.26683333,-66.06116667,279.7,5.6,7.8
2017-12-20T22:37:00Z,45.26683333,-66.06116667,279.6,5.6,7.8
2017-12-20T22:38:00Z,45.26683333,-66.06116667,279.5,5.6,7.8
2017-12-20T22:39:00Z,45.26683333,-66.06116667,278.1,5.5,7.8
2017-12-20T22:40:00Z,45.26683333,-66.06116667,277.9,5.4,7.8
2017-12-20T22:41:00Z,45.26683333,-66.06116667,276.7,5.4,7.7
2017-12-20T22:42:00Z,45.26683333,-66.06116667,275.5,5.4,7.7
2017-12-20T22:43:00Z,45.26683333,-66.06116667,273.7,5.5,9.5
2017-12-20T22:44:00Z,45.26683333,-66.06116667,272.3,5.8,9.5
2017-12-20T22:45:00Z,45.26683333,-66.06116667,270.6,5.9,9.5
2017-12-20T22:46:00Z,45.26683333,-66.06116667,270.0,6.2,10.3
2017-12-20T22:47:00Z,45.26683333,-66.06116667,268.7,6.4,10.3
2017-12-20T22:48:00Z,45.26683333,-66.06116667,268.0,6.5,10.3
2017-12-20T22:49:00Z,45.26683333,-66.06116667,268.0,6.6,10.3
2017-12-20T22:50:00Z,45.26683333,-66.06116667,268.0,6.8,10.3
2017-12-20T22:51:00Z,45.26683333,-66.06116667,269.1,6.9,10.3
2017-12-20T22:52:00Z,45.26683333,-66.06116667,268.7,7.0,10.3
2017-12-20T22:53:00Z,45.26683333,-66.06116667,268.7,6.9,10.3
2017-12-20T22:54:00Z,45.26683333,-66.06116667,268.5,7.0,10.5
2017-12-20T22:55:00Z,45.26683333,-66.06116667,269.5,7.1,10.6
2017-12-20T22:56:00Z,45.26683333,-66.06116667,268.8,7.0,10.6
2017-12-20T22:57:00Z,45.26683333,-66.06116667,268.1,7.1,10.6
2017-12-20T22:58:00Z,45.26683333,-66.06116667,267.3,7.3,10.6
2017-12-20T22:59:00Z,45.26683333,-66.06116667,266.3,7.3,10.6
2017-12-20T23:00:00Z,45.26683333,-66.06116667,265.7,7.2,10.6
2017-12-20T23:01:00Z,45.26683333,-66.06116667,264.8,7.1,10.6
2017-12-20T23:02:00Z,45.26683333,-66.06116667,264.5,7.1,10.6
2017-12-20T23:03:00Z,45.26683333,-66.06116667,264.6,7.2,10.6
2017-12-20T23:04:00Z,45.26683333,-66.06116667,264.9,7.2,10.6
2017-12-20T23:05:00Z,45.26683333,-66.06116667,263.9,7.2,10.5
2017-12-20T23:06:00Z,45.26683333,-66.06116667,264.9,7.2,10.5
2017-12-20T23:07:00Z,45.26683333,-66.06116667,265.4,7.1,10.5
2017-12-20T23:08:00Z,45.26683333,-66.06116667,265.8,7.1,10.5
2017-12-20T23:09:00Z,45.26683333,-66.06116667,267.0,7.2,10.5
2017-12-20T23:10:00Z,45.26683333,-66.06116667,266.5,7.3,10.5
2017-12-20T23:11:00Z,45.26683333,-66.06116667,266.2,7.5,10.5
2017-12-20T23:12:00Z,45.26683333,-66.06116667,266.8,7.5,10.5
2017-12-20T23:13:00Z,45.26683333,-66.06116667,266.4,7.6,10.5
2017-12-20T23:14:00Z,45.26683333,-66.06116667,266.1,7.6,11.0
2017-12-20T23:15:00Z,45.26683333,-66.06116667,265.7,7.6,11.0
2017-12-20T23:16:00Z,45.26683333,-66.06116667,265.5,7.6,11.0
2017-12-20T23:17:00Z,45.26683333,-66.06116667,264.4,7.8,11.0
2017-12-20T23:18:00Z,45.26683333,-66.06116667,263.9,7.8,11.0
2017-12-20T23:19:00Z,45.26683333,-66.06116667,263.5,7.9,11.0
2017-12-20T23:20:00Z,45.26683333,-66.06116667,263.0,8.1,11.0
2017-12-20T23:21:00Z,45.26683333,-66.06116667,262.5,8.2,11.0
2017-12-20T23:22:00Z,45.26683333,-66.06116667,261.6,8.5,12.6
2017-12-20T23:23:00Z,45.26683333,-66.06116667,261.9,8.6,12.6
2017-12-20T23:24:00Z,45.26683333,-66.06116667,261.3,8.7,12.6
2017-12-20T23:25:00Z,45.26683333,-66.06116667,261.2,8.7,12.6
2017-12-20T23:26:00Z,45.26683333,-66.06116667,261.1,8.7,12.6
2017-12-20T23:27:00Z,45.26683333,-66.06116667,261.7,8.5,12.6
2017-12-20T23:28:00Z,45.26683333,-66.06116667,261.4,8.3,12.6
2017-12-20T23:29:00Z,45.26683333,-66.06116667,261.6,8.3,12.6
2017-12-20T23:30:00Z,45.26683333,-66.06116667,262.2,8.3,12.6
2017-12-20T23:31:00Z,45.26683333,-66.06116667,262.8,8.4,13.3
2017-12-20T23:32:00Z,45.26683333,-66.06116667,264.0,8.5,13.3
2017-12-20T23:33:00Z,45.26683333,-66.06116667,264.0,8.5,13.3
2017-12-20T23:34:00Z,45.26683333,-66.06116667,265.1,8.5,13.3
2017-12-20T23:35:00Z,45.26683333,-66.06116667,266.5,8.5,13.3
2017-12-20T23:36:00Z,45.26683333,-66.06116667,266.4,8.7,13.8
2017-12-20T23:37:00Z,45.26683333,-66.06116667,268.1,8.9,13.8
2017-12-20T23:38:00Z,45.26683333,-66.06116667,270.0,9.1,13.8
2017-12-20T23:39:00Z,45.26683333,-66.06116667,270.6,9.3,13.8
2017-12-20T23:40:00Z,45.26683333,-66.06116667,271.5,9.4,13.8
2017-12-20T23:41:00Z,45.26683333,-66.06116667,272.5,9.2,13.8
2017-12-20T23:42:00Z,45.26683333,-66.06116667,272.6,9.2,13.8
2017-12-20T23:43:00Z,45.26683333,-66.06116667,273.8,9.3,13.8
2017-12-20T23:44:00Z,45.26683333,-66.06116667,274.1,9.4,13.8
2017-12-20T23:45:00Z,45.26683333,-66.06116667,274.2,9.6,13.8
2017-12-20T23:46:00Z,45.26683333,-66.06116667,274.6,9.6,13.5
2017-12-20T23:47:00Z,45.26683333,-66.06116667,273.9,9.5,13.5
2017-12-20T23:48:00Z,45.26683333,-66.06116667,273.9,9.5,13.5
2017-12-20T23:49:00Z,45.26683333,-66.06116667,273.6,9.5,13.5
2017-12-20T23:50:00Z,45.26683333,-66.06116667,273.2,9.4,13.5
2017-12-20T23:51:00Z,45.26683333,-66.06116667,273.1,9.4,13.5
2017-12-20T23:52:00Z,45.26683333,-66.06116667,273.6,9.2,13.5
2017-12-20T23:53:00Z,45.26683333,-66.06116667,273.4,8.9,13.5
2017-12-20T23:54:00Z,45.26683333,-66.06116667,274.2,8.7,12.1
2017-12-20T23:55:00Z,45.26683333,-66.06116667,274.0,8.4,10.8
2017-12-20T23:56:00Z,45.26683333,-66.06116667,273.8,8.3,10.8
2017-12-20T23:57:00Z,45.26683333,-66.06116667,274.0,8.2,10.8
2017-12-20T23:58:00Z,45.26683333,-66.06116667,273.0,8.2,10.8
2017-12-20T23:59:00Z,45.26683333,-66.06116667,273.0,8.1,10.8
