timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-19T17:27:00Z,45.26683333,-66.06116667,186.5,14.7,19.5
2017-11-19T17:28:00Z,45.26683333,-66.06116667,186.2,14.5,19.6
2017-11-19T17:29:00Z,45.26683333,-66.06116667,186.0,14.6,19.9
2017-11-19T17:30:00Z,45.26683333,-66.06116667,185.7,14.7,19.9
2017-11-19T17:31:00Z,45.26683333,-66.06116667,185.4,14.7,19.9
2017-11-19T17:32:00Z,45.26683333,-66.06116667,185.1,14.7,19.9
2017-11-19T17:33:00Z,45.26683333,-66.06116667,184.8,14.7,19.9
2017-11-19T17:34:00Z,45.26683333,-66.06116667,184.8,14.7,19.9
2017-11-19T17:35:00Z,45.26683333,-66.06116667,184.5,14.6,19.9
2017-11-19T17:36:00Z,45.26683333,-66.06116667,184.4,14.7,19.9
2017-11-19T17:37:00Z,45.26683333,-66.06116667,184.2,14.8,19.9
2017-11-19T17:38:00Z,45.26683333,-66.06116667,184.5,14.9,19.9
2017-11-19T17:39:00Z,45.26683333,-66.06116667,184.7,14.9,19.5
2017-11-19T17:40:00Z,45.26683333,-66.06116667,185.1,15.0,19.2
2017-11-19T17:41:00Z,45.26683333,-66.06116667,185.3,14.9,19.2
2017-11-19T17:42:00Z,45.26683333,-66.06116667,185.5,14.8,19.2
2017-11-19T17:43:00Z,45.26683333,-66.06116667,185.7,14.8,19.2
2017-11-19T17:44:00Z,45.26683333,-66.06116667,186.2,14.9,19.2
2017-11-19T17:45:00Z,45.26683333,-66.06116667,186.8,14.8,19.2
2017-11-19T17:46:00Z,45.26683333,-66.06116667,187.3,14.8,19.2
2017-11-19T17:47:00Z,45.26683333,-66.06116667,187.8,14.9,19.2
2017-11-19T17:48:00Z,45.26683333,-66.06116667,188.2,14.8,19.2
2017-11-19T17:49:00Z,45.26683333,-66.06116667,188.1,14.9,19.2
2017-11-19T17:50:00Z,45.26683333,-66.06116667,188.4,14.8,19.1
2017-11-19T17:51:00Z,45.26683333,-66.06116667,188.7,14.7,19.1
2017-11-19T17:52:00Z,45.26683333,-66.06116667,189.0,14.7,19.1
2017-11-19T17:53:00Z,45.26683333,-66.06116667,189.4,14.6,19.1
2017-11-19T17:54:00Z,45.26683333,-66.06116667,189.5,14.6,19.1
2017-11-19T17:55:00Z,45.26683333,-66.06116667,189.7,14.5,19.1
2017-11-19T17:56:00Z,45.26683333,-66.06116667,190.2,14.4,19.1
2017-11-19T17:57:00Z,45.26683333,-66.06116667,190.8,14.1,19.1
2017-11-19T17:58:00Z,45.26683333,-66.06116667,191.4,14.0,19.1
2017-11-19T17:59:00Z,45.26683333,-66.06116667,192.1,13.7,18.5
2017-11-19T18:00:00Z,45.26683333,-66.06116667,192.5,13.6,18.5
2017-11-19T18:01:00Z,45.26683333,-66.06116667,193.2,13.5,18.5
2017-11-19T18:02:00Z,45.26683333,-66.06116667,193.6,13.4,18.5
2017-11-19T18:03:00Z,45.26683333,-66.06116667,194.2,13.2,17.3
2017-11-19T18:04:00Z,45.26683333,-66.06116667,194.8,12.8,17.3
2017-11-19T18:05:00Z,45.26683333,-66.06116667,194.5,12.7,17.3
2017-11-19T18:06:00Z,45.26683333,-66.06116667,194.6,12.5,16.5
2017-11-19T18:07:00Z,45.26683333,-66.06116667,194.4,12.3,16.5
2017-11-19T18:08:00Z,45.26683333,-66.06116667,194.7,12.1,16.4
2017-11-19T18:09:00Z,45.26683333,-66.06116667,194.7,12.0,16.4
2017-11-19T18:10:00Z,45.26683333,-66.06116667,195.2,11.8,15.7
2017-11-19T18:11:00Z,45.26683333,-66.06116667,195.2,11.6,15.7
2017-11-19T18:12:00Z,45.26683333,-66.06116667,195.7,11.3,15.7
2017-11-19T18:13:00Z,45.26683333,-66.06116667,196.0,11.1,15.7
2017-11-19T18:14:00Z,45.26683333,-66.06116667,196.2,11.1,15.7
2017-11-19T18:15:00Z,45.26683333,-66.06116667,196.6,10.9,15.7
2017-11-19T18:16:00Z,45.26683333,-66.06116667,196.9,10.8,15.5
2017-11-19T18:17:00Z,45.26683333,-66.06116667,197.3,10.8,16.6
2017-11-19T18:18:00Z,45.26683333,-66.06116667,197.9,10.9,16.6
2017-11-19T18:19:00Z,45.26683333,-66.06116667,198.1,10.8,16.6
2017-11-19T18:20:00Z,45.26683333,-66.06116667,198.1,10.9,16.6
2017-11-19T18:21:00Z,45.26683333,-66.06116667,198.6,10.9,16.6
2017-11-19T18:22:00Z,45.26683333,-66.06116667,198.4,11.0,16.6
2017-11-19T18:23:00Z,45.26683333,-66.06116667,198.4,11.1,16.6
2017-11-19T18:24:00Z,45.26683333,-66.06116667,198.5,11.1,16.6
2017-11-19T18:25:00Z,45.26683333,-66.06116667,198.7,11.2,16.6
2017-11-19T18:26:00Z,45.26683333,-66.06116667,198.6,11.2,16.6
2017-11-19T18:27:00Z,45.26683333,-66.06116667,198.2,11.2,15.7
2017-11-19T18:28:00Z,45.26683333,-66.06116667,197.9,11.2,15.7
2017-11-19T18:29:00Z,45.26683333,-66.06116667,197.6,11.2,15.7
2017-11-19T18:30:00Z,45.26683333,-66.06116667,197.0,11.0,15.2
2017-11-19T18:31:00Z,45.26683333,-66.06116667,196.7,11.1,15.2
2017-11-19T18:32:00Z,45.26683333,-66.06116667,197.0,11.1,15.2
2017-11-19T18:33:00Z,45.26683333,-66.06116667,196.7,11.0,15.2
2017-11-19T18:34:00Z,45.26683333,-66.06116667,196.4,10.9,15.2
2017-11-19T18:35:00Z,45.26683333,-66.06116667,196.9,10.8,15.0
2017-11-19T18:36:00Z,45.26683333,-66.06116667,196.5,10.8,15.0
2017-11-19T18:37:00Z,45.26683333,-66.06116667,196.7,10.6,15.0
2017-11-19T18:38:00Z,45.26683333,-66.06116667,195.9,10.5,15.0
2017-11-19T18:39:00Z,45.26683333,-66.06116667,196.2,10.3,15.0
2017-11-19T18:40:00Z,45.26683333,-66.06116667,195.9,10.3,14.3
2017-11-19T18:41:00Z,45.26683333,-66.06116667,195.3,10.1,14.3
2017-11-19T18:42:00Z,45.26683333,-66.06116667,194.8,10.1,14.4
2017-11-19T18:43:00Z,45.26683333,-66.06116667,194.4,10.1,14.4
2017-11-19T18:44:00Z,45.26683333,-66.06116667,194.4,10.1,14.4
2017-11-19T18:45:00Z,45.26683333,-66.06116667,193.6,10.2,14.6
2017-11-19T18:46:00Z,45.26683333,-66.06116667,193.3,10.2,14.6
2017-11-19T18:47:00Z,45.26683333,-66.06116667,193.2,10.3,14.6
2017-11-19T18:48:00Z,45.26683333,-66.06116667,193.7,10.1,14.6
2017-11-19T18:49:00Z,45.26683333,-66.06116667,193.3,10.3,14.6
2017-11-19T18:50:00Z,45.26683333,-66.06116667,193.3,10.3,14.6
2017-11-19T18:51:00Z,45.26683333,-66.06116667,193.4,10.4,14.6
2017-11-19T18:52:00Z,45.26683333,-66.06116667,193.7,10.2,14.6
2017-11-19T18:53:00Z,45.26683333,-66.06116667,193.6,10.2,14.6
2017-11-19T18:54:00Z,45.26683333,-66.06116667,193.3,10.1,14.6
2017-11-19T18:55:00Z,45.26683333,-66.06116667,193.2,9.9,13.8
2017-11-19T18:56:00Z,45.26683333,-66.06116667,193.1,9.9,13.8
2017-11-19T18:57:00Z,45.26683333,-66.06116667,192.9,9.8,13.8
2017-11-19T18:58:00Z,45.26683333,-66.06116667,192.6,9.9,13.8
2017-11-19T18:59:00Z,45.26683333,-66.06116667,193.2,9.7,13.8
2017-11-19T19:00:00Z,45.26683333,-66.06116667,193.6,9.7,12.6
2017-11-19T19:01:00Z,45.26683333,-66.06116667,193.6,9.7,13.1
2017-11-19T19:02:00Z,45.26683333,-66.06116667,193.7,9.6,13.1
2017-11-19T19:03:00Z,45.26683333,-66.06116667,194.2,9.7,13.9
2017-11-19T19:04:00Z,45.26683333,-66.06116667,194.3,9.6,13.9
2017-11-19T19:05:00Z,45.26683333,-66.06116667,194.6,9.8,13.9
2017-11-19T19:06:00Z,45.26683333,-66.06116667,195.7,9.7,13.9
2017-11-19T19:07:00Z,45.26683333,-66.06116667,196.6,9.6,13.9
2017-11-19T19:08:00Z,45.26683333,-66.06116667,197.0,9.5,13.9
2017-11-19T19:09:00Z,45.26683333,-66.06116667,197.2,9.6,13.9
2017-11-19T19:10:00Z,45.26683333,-66.06116667,197.5,9.6,14.1
2017-11-19T19:11:00Z,45.26683333,-66.06116667,197.6,9.7,14.1
2017-11-19T19:12:00Z,45.26683333,-66.06116667,198.4,9.8,14.1
2017-11-19T19:13:00Z,45.26683333,-66.06116667,198.9,9.8,14.1
2017-11-19T19:14:00Z,45.26683333,-66.06116667,199.3,10.1,14.9
2017-11-19T19:15:00Z,45.26683333,-66.06116667,199.9,10.1,14.9
2017-11-19T19:16:00Z,45.26683333,-66.06116667,199.5,10.2,14.9
2017-11-19T19:17:00Z,45.26683333,-66.06116667,198.5,10.4,14.9
2017-11-19T19:18:00Z,45.26683333,-66.06116667,198.5,10.5,14.9
2017-11-19T19:19:00Z,45.26683333,-66.06116667,198.4,10.5,14.9
2017-11-19T19:20:00Z,45.26683333,-66.06116667,198.5,10.5,14.9
2017-11-19T19:21:00Z,45.26683333,-66.06116667,198.6,10.4,14.9
2017-11-19T19:22:00Z,45.26683333,-66.06116667,198.2,10.4,15.4
2017-11-19T19:23:00Z,45.26683333,-66.06116667,197.7,10.4,15.4
2017-11-19T19:24:00Z,45.26683333,-66.06116667,197.4,10.2,15.4
2017-11-19T19:25:00Z,45.26683333,-66.06116667,196.9,10.2,15.4
2017-11-19T19:26:00Z,45.26683333,-66.06116667,197.4,10.0,15.4
2017-11-19T19:27:00Z,45.26683333,-66.06116667,197.8,10.0,15.4
2017-11-19T19:28:00Z,45.26683333,-66.06116667,198.1,9.9,15.4
2017-11-19T19:29:00Z,45.26683333,-66.06116667,198.2,9.9,15.4
2017-11-19T19:30:00Z,45.26683333,-66.06116667,198.0,9.8,15.4
2017-11-19T19:31:00Z,45.26683333,-66.06116667,197.4,9.9,15.4
2017-11-19T19:32:00Z,45.26683333,-66.06116667,197.2,9.9,13.9
2017-11-19T19:33:00Z,45.26683333,-66.06116667,197.2,9.8,13.3
2017-11-19T19:34:00Z,45.26683333,-66.06116667,197.6,9.8,13.3
2017-11-19T19:35:00Z,45.26683333,-66.06116667,197.9,9.8,13.3
2017-11-19T19:36:00Z,45.26683333,-66.06116667,197.4,9.7,13.3
2017-11-19T19:37:00Z,45.26683333,-66.06116667,197.7,9.8,13.3
2017-11-19T19:38:00Z,45.26683333,-66.06116667,197.7,9.7,13.3
2017-11-19T19:39:00Z,45.26683333,-66.06116667,197.6,9.8,13.3
2017-11-19T19:40:00Z,45.26683333,-66.06116667,198.0,9.7,13.3
2017-11-19T19:41:00Z,45.26683333,-66.06116667,198.2,9.5,13.3
2017-11-19T19:42:00Z,45.26683333,-66.06116667,197.6,9.5,12.9
2017-11-19T19:43:00Z,45.26683333,-66.06116667,197.9,9.5,12.9
2017-11-19T19:44:00Z,45.26683333,-66.06116667,197.5,9.4,12.9
2017-11-19T19:45:00Z,45.26683333,-66.06116667,197.1,9.2,12.9
2017-11-19T19:46:00Z,45.26683333,-66.06116667,196.7,9.2,12.9
2017-11-19T19:47:00Z,45.26683333,-66.06116667,196.3,9.1,12.2
2017-11-19T19:48:00Z,45.26683333,-66.06116667,195.2,9.1,12.2
2017-11-19T19:49:00Z,45.26683333,-66.06116667,194.5,9.0,12.0
2017-11-19T19:50:01Z,45.26683333,-66.06116667,193.3,9.1,12.0
2017-11-19T19:51:00Z,45.26683333,-66.06116667,192.5,9.2,12.0
2017-11-19T19:52:00Z,45.26683333,-66.06116667,192.2,9.3,12.0
2017-11-19T19:53:00Z,45.26683333,-66.06116667,191.0,9.3,13.1
2017-11-19T19:54:00Z,45.26683333,-66.06116667,190.4,9.4,13.1
2017-11-19T19:55:00Z,45.26683333,-66.06116667,190.1,9.6,13.2
2017-11-19T19:56:00Z,45.26683333,-66.06116667,189.7,9.7,13.2
2017-11-19T19:57:00Z,45.26683333,-66.06116667,189.4,10.0,13.9
2017-11-19T19:58:00Z,45.26683333,-66.06116667,189.1,10.1,13.9
2017-11-19T19:59:00Z,45.26683333,-66.06116667,188.9,10.3,13.9
2017-11-19T20:00:00Z,45.26683333,-66.06116667,188.6,10.5,13.9
2017-11-19T20:01:00Z,45.26683333,-66.06116667,188.6,10.6,13.9
2017-11-19T20:02:00Z,45.26683333,-66.06116667,188.5,10.8,14.8
2017-11-19T20:03:00Z,45.26683333,-66.06116667,188.2,10.9,14.8
2017-11-19T20:04:00Z,45.26683333,-66.06116667,187.6,11.1,16.0
2017-11-19T20:05:00Z,45.26683333,-66.06116667,187.2,11.2,16.0
2017-11-19T20:06:00Z,45.26683333,-66.06116667,187.1,11.5,16.0
2017-11-19T20:07:00Z,45.26683333,-66.06116667,186.9,11.6,16.0
2017-11-19T20:08:00Z,45.26683333,-66.06116667,186.7,11.7,16.0
2017-11-19T20:09:00Z,45.26683333,-66.06116667,186.6,11.8,16.0
2017-11-19T20:10:01Z,45.26683333,-66.06116667,187.0,11.9,16.0
2017-11-19T20:11:00Z,45.26683333,-66.06116667,187.2,12.1,16.2
2017-11-19T20:12:00Z,45.26683333,-66.06116667,187.1,12.0,16.2
2017-11-19T20:13:00Z,45.26683333,-66.06116667,187.2,12.1,16.2
2017-11-19T20:14:00Z,45.26683333,-66.06116667,187.6,12.0,16.2
2017-11-19T20:15:00Z,45.26683333,-66.06116667,187.7,12.1,16.2
2017-11-19T20:16:00Z,45.26683333,-66.06116667,187.8,12.2,16.2
2017-11-19T20:17:00Z,45.26683333,-66.06116667,187.8,12.0,16.2
2017-11-19T20:18:00Z,45.26683333,-66.06116667,188.1,12.0,16.2
2017-11-19T20:19:00Z,45.26683333,-66.06116667,188.2,12.0,16.2
2017-11-19T20:20:00Z,45.26683333,-66.06116667,187.9,12.0,16.2
2017-11-19T20:21:00Z,45.26683333,-66.06116667,188.0,11.7,15.9
2017-11-19T20:22:00Z,45.26683333,-66.06116667,187.9,11.7,15.9
2017-11-19T20:23:00Z,45.26683333,-66.06116667,187.9,11.8,15.9
2017-11-19T20:24:00Z,45.26683333,-66.06116667,187.9,11.9,15.9
2017-11-19T20:25:00Z,45.26683333,-66.06116667,188.0,11.9,15.9
2017-11-19T20:26:00Z,45.26683333,-66.06116667,188.0,11.8,15.6
2017-11-19T20:27:00Z,45.26683333,-66.06116667,188.1,11.9,15.6
2017-11-19T20:28:00Z,45.26683333,-66.06116667,188.3,11.7,15.6
2017-11-19T20:29:00Z,45.26683333,-66.06116667,188.2,11.6,15.6
2017-11-19T20:30:00Z,45.26683333,-66.06116667,188.7,11.5,15.6
2017-11-19T20:31:00Z,45.26683333,-66.06116667,188.8,11.4,15.6
2017-11-19T20:32:00Z,45.26683333,-66.06116667,189.2,11.4,15.6
2017-11-19T20:33:00Z,45.26683333,-66.06116667,189.2,11.4,15.6
2017-11-19T20:34:00Z,45.26683333,-66.06116667,189.3,11.3,15.2
2017-11-19T20:35:00Z,45.26683333,-66.06116667,189.4,11.3,15.0
2017-11-19T20:36:00Z,45.26683333,-66.06116667,189.4,11.3,15.0
2017-11-19T20:37:00Z,45.26683333,-66.06116667,189.3,11.4,15.7
2017-11-19T20:38:00Z,45.26683333,-66.06116667,188.9,11.5,15.7
2017-11-19T20:39:00Z,45.26683333,-66.06116667,189.0,11.6,15.7
2017-11-19T20:40:00Z,45.26683333,-66.06116667,188.6,11.6,15.7
2017-11-19T20:41:00Z,45.26683333,-66.06116667,188.3,11.8,16.5
2017-11-19T20:42:00Z,45.26683333,-66.06116667,188.1,11.8,16.5
2017-11-19T20:43:00Z,45.26683333,-66.06116667,188.1,11.8,16.5
2017-11-19T20:44:00Z,45.26683333,-66.06116667,188.1,12.0,16.5
2017-11-19T20:45:00Z,45.26683333,-66.06116667,187.6,12.0,16.5
2017-11-19T20:46:00Z,45.26683333,-66.06116667,187.8,12.1,16.5
2017-11-19T20:47:00Z,45.26683333,-66.06116667,188.1,12.2,16.5
2017-11-19T20:48:00Z,45.26683333,-66.06116667,187.9,12.4,16.8
2017-11-19T20:49:00Z,45.26683333,-66.06116667,188.1,12.6,16.8
2017-11-19T20:50:00Z,45.26683333,-66.06116667,188.2,13.0,17.1
2017-11-19T20:51:00Z,45.26683333,-66.06116667,188.8,13.0,17.1
2017-11-19T20:52:00Z,45.26683333,-66.06116667,188.9,13.2,17.1
2017-11-19T20:53:00Z,45.26683333,-66.06116667,188.9,13.2,17.1
2017-11-19T20:54:00Z,45.26683333,-66.06116667,188.9,13.3,17.4
2017-11-19T20:55:00Z,45.26683333,-66.06116667,189.9,13.3,17.4
2017-11-19T20:56:00Z,45.26683333,-66.06116667,190.4,13.4,17.4
2017-11-19T20:57:00Z,45.26683333,-66.06116667,190.5,13.2,17.4
2017-11-19T20:58:00Z,45.26683333,-66.06116667,191.3,13.3,17.8
2017-11-19T20:59:00Z,45.26683333,-66.06116667,191.7,13.2,17.8
2017-11-19T21:00:00Z,45.26683333,-66.06116667,192.2,13.1,17.8
2017-11-19T21:01:00Z,45.26683333,-66.06116667,192.3,13.0,17.8
2017-11-19T21:02:00Z,45.26683333,-66.06116667,193.3,12.8,17.8
2017-11-19T21:03:00Z,45.26683333,-66.06116667,194.5,12.7,17.8
2017-11-19T21:04:00Z,45.26683333,-66.06116667,194.9,12.6,17.8
2017-11-19T21:05:00Z,45.26683333,-66.06116667,195.0,12.8,17.8
2017-11-19T21:06:00Z,45.26683333,-66.06116667,195.1,12.6,17.8
2017-11-19T21:07:00Z,45.26683333,-66.06116667,195.5,12.7,17.8
2017-11-19T21:08:00Z,45.26683333,-66.06116667,196.3,12.7,17.7
2017-11-19T21:09:00Z,45.26683333,-66.06116667,197.1,12.6,17.7
2017-11-19T21:10:00Z,45.26683333,-66.06116667,198.1,12.5,17.7
2017-11-19T21:11:00Z,45.26683333,-66.06116667,198.0,12.5,17.7
2017-11-19T21:12:00Z,45.26683333,-66.06116667,197.7,12.5,17.7
2017-11-19T21:13:00Z,45.26683333,-66.06116667,196.9,12.6,17.7
2017-11-19T21:14:00Z,45.26683333,-66.06116667,197.3,12.6,17.7
2017-11-19T21:15:00Z,45.26683333,-66.06116667,197.0,12.4,17.7
2017-11-19T21:16:00Z,45.26683333,-66.06116667,197.2,12.6,17.7
2017-11-19T21:17:00Z,45.26683333,-66.06116667,197.1,12.3,17.0
2017-11-19T21:18:00Z,45.26683333,-66.06116667,196.4,12.2,16.9
2017-11-19T21:19:00Z,45.26683333,-66.06116667,195.8,12.0,16.9
2017-11-19T21:20:00Z,45.26683333,-66.06116667,195.0,12.0,16.9
2017-11-19T21:21:00Z,45.26683333,-66.06116667,195.1,12.0,16.9
2017-11-19T21:22:00Z,45.26683333,-66.06116667,195.3,12.1,16.9
2017-11-19T21:23:00Z,45.26683333,-66.06116667,195.8,11.9,16.9
2017-11-19T21:24:00Z,45.26683333,-66.06116667,195.7,11.8,16.9
2017-11-19T21:25:00Z,45.26683333,-66.06116667,196.0,11.7,16.9
2017-11-19T21:26:00Z,45.26683333,-66.06116667,195.9,11.6,16.9
2017-11-19T21:27:00Z,45.26683333,-66.06116667,196.2,11.6,16.9
2017-11-19T21:28:00Z,45.26683333,-66.06116667,196.8,11.5,16.9
2017-11-19T21:29:00Z,45.26683333,-66.06116667,196.5,11.5,16.9
2017-11-19T21:30:00Z,45.26683333,-66.06116667,196.9,11.3,16.9
2017-11-19T21:31:00Z,45.26683333,-66.06116667,197.0,11.3,16.3
2017-11-19T21:32:00Z,45.26683333,-66.06116667,197.4,11.0,15.8
2017-11-19T21:33:00Z,45.26683333,-66.06116667,197.4,10.9,15.1
2017-11-19T21:34:00Z,45.26683333,-66.06116667,197.2,10.8,15.1
2017-11-19T21:35:00Z,45.26683333,-66.06116667,197.1,10.8,15.1
2017-11-19T21:36:00Z,45.26683333,-66.06116667,197.1,10.6,14.4
2017-11-19T21:37:00Z,45.26683333,-66.06116667,197.2,10.6,14.4
2017-11-19T21:38:00Z,45.26683333,-66.06116667,197.1,10.6,14.4
2017-11-19T21:39:00Z,45.26683333,-66.06116667,197.2,10.6,14.5
2017-11-19T21:40:00Z,45.26683333,-66.06116667,197.0,10.6,14.5
2017-11-19T21:41:00Z,45.26683333,-66.06116667,196.6,10.6,14.5
2017-11-19T21:42:00Z,45.26683333,-66.06116667,196.1,10.6,14.5
2017-11-19T21:43:00Z,45.26683333,-66.06116667,196.4,10.6,14.5
2017-11-19T21:44:00Z,45.26683333,-66.06116667,196.6,10.6,14.5
2017-11-19T21:45:00Z,45.26683333,-66.06116667,196.7,10.6,14.5
2017-11-19T21:46:00Z,45.26683333,-66.06116667,196.8,10.6,14.5
2017-11-19T21:47:00Z,45.26683333,-66.06116667,196.8,10.5,14.5
2017-11-19T21:48:00Z,45.26683333,-66.06116667,196.4,10.5,14.5
2017-11-19T21:49:00Z,45.26683333,-66.06116667,196.3,10.4,14.3
2017-11-19T21:50:00Z,45.26683333,-66.06116667,196.5,10.3,14.3
2017-11-19T21:51:00Z,45.26683333,-66.06116667,197.2,10.2,14.3
2017-11-19T21:52:00Z,45.26683333,-66.06116667,196.9,10.2,14.3
2017-11-19T21:53:00Z,45.26683333,-66.06116667,196.5,10.3,13.9
2017-11-19T21:54:00Z,45.26683333,-66.06116667,196.7,10.3,13.9
2017-11-19T21:55:00Z,45.26683333,-66.06116667,196.8,10.3,13.9
2017-11-19T21:56:00Z,45.26683333,-66.06116667,196.5,10.3,13.8
2017-11-19T21:57:00Z,45.26683333,-66.06116667,196.1,10.3,14.0
2017-11-19T21:58:00Z,45.26683333,-66.06116667,196.2,10.3,14.0
2017-11-19T21:59:00Z,45.26683333,-66.06116667,196.0,10.3,14.0
2017-11-19T22:00:00Z,45.26683333,-66.06116667,195.6,10.4,14.0
2017-11-19T22:01:00Z,45.26683333,-66.06116667,195.1,10.6,14.6
2017-11-19T22:02:00Z,45.26683333,-66.06116667,195.5,10.5,14.6
2017-11-19T22:03:00Z,45.26683333,-66.06116667,195.6,10.4,14.6
2017-11-19T22:04:00Z,45.26683333,-66.06116667,195.1,10.5,15.1
2017-11-19T22:05:00Z,45.26683333,-66.06116667,194.8,10.5,15.1
2017-11-19T22:06:00Z,45.26683333,-66.06116667,195.3,10.4,15.1
2017-11-19T22:07:00Z,45.26683333,-66.06116667,195.4,10.4,15.1
2017-11-19T22:08:00Z,45.26683333,-66.06116667,195.3,10.4,15.1
2017-11-19T22:09:00Z,45.26683333,-66.06116667,195.8,10.4,15.1
2017-11-19T22:10:00Z,45.26683333,-66.06116667,195.9,10.4,15.1
2017-11-19T22:11:00Z,45.26683333,-66.06116667,196.4,10.3,15.1
2017-11-19T22:12:00Z,45.26683333,-66.06116667,196.6,10.4,15.1
2017-11-19T22:13:00Z,45.26683333,-66.06116667,196.7,10.4,15.1
2017-11-19T22:14:00Z,45.26683333,-66.06116667,196.9,10.3,15.0
2017-11-19T22:15:00Z,45.26683333,-66.06116667,197.7,10.5,15.0
2017-11-19T22:16:00Z,45.26683333,-66.06116667,197.8,10.7,15.9
2017-11-19T22:17:00Z,45.26683333,-66.06116667,198.7,10.6,15.9
2017-11-19T22:18:00Z,45.26683333,-66.06116667,199.0,10.7,15.9
2017-11-19T22:19:00Z,45.26683333,-66.06116667,199.5,10.7,15.9
2017-11-19T22:20:00Z,45.26683333,-66.06116667,199.8,10.6,15.9
2017-11-19T22:21:00Z,45.26683333,-66.06116667,200.0,10.6,15.9
2017-11-19T22:22:00Z,45.26683333,-66.06116667,200.1,10.6,15.9
2017-11-19T22:23:00Z,45.26683333,-66.06116667,200.5,10.5,15.9
2017-11-19T22:24:00Z,45.26683333,-66.06116667,201.3,10.6,15.9
2017-11-19T22:25:00Z,45.26683333,-66.06116667,201.6,10.3,15.9
2017-11-19T22:26:00Z,45.26683333,-66.06116667,201.7,10.1,14.6
2017-11-19T22:27:00Z,45.26683333,-66.06116667,201.0,10.0,14.6
2017-11-19T22:28:00Z,45.26683333,-66.06116667,201.5,10.0,14.6
2017-11-19T22:29:00Z,45.26683333,-66.06116667,201.3,9.9,14.6
2017-11-19T22:30:00Z,45.26683333,-66.06116667,200.9,9.7,14.6
2017-11-19T22:31:00Z,45.26683333,-66.06116667,200.7,9.6,14.6
2017-11-19T22:32:00Z,45.26683333,-66.06116667,200.6,9.6,14.6
2017-11-19T22:33:00Z,45.26683333,-66.06116667,200.2,9.5,14.6
2017-11-19T22:34:00Z,45.26683333,-66.06116667,199.5,9.3,13.7
2017-11-19T22:35:00Z,45.26683333,-66.06116667,199.5,9.4,13.7
2017-11-19T22:36:00Z,45.26683333,-66.06116667,199.4,9.5,13.7
2017-11-19T22:37:00Z,45.26683333,-66.06116667,199.8,9.5,13.7
2017-11-19T22:38:00Z,45.26683333,-66.06116667,199.1,9.4,13.2
2017-11-19T22:39:00Z,45.26683333,-66.06116667,200.0,9.5,13.6
2017-11-19T22:40:00Z,45.26683333,-66.06116667,200.5,9.7,13.6
2017-11-19T22:41:00Z,45.26683333,-66.06116667,200.9,9.7,13.6
2017-11-19T22:42:00Z,45.26683333,-66.06116667,201.1,9.7,13.6
2017-11-19T22:43:00Z,45.26683333,-66.06116667,201.9,9.7,13.6
2017-11-19T22:44:00Z,45.26683333,-66.06116667,202.5,9.6,13.6
2017-11-19T22:45:00Z,45.26683333,-66.06116667,202.5,9.4,13.6
2017-11-19T22:46:00Z,45.26683333,-66.06116667,203.2,9.2,13.6
2017-11-19T22:47:00Z,45.26683333,-66.06116667,202.2,9.3,13.6
2017-11-19T22:48:00Z,45.26683333,-66.06116667,202.4,9.4,14.3
2017-11-19T22:49:00Z,45.26683333,-66.06116667,201.6,9.4,14.3
2017-11-19T22:50:00Z,45.26683333,-66.06116667,201.9,9.4,14.3
2017-11-19T22:51:00Z,45.26683333,-66.06116667,200.7,9.4,14.3
2017-11-19T22:52:00Z,45.26683333,-66.06116667,200.5,9.4,14.3
2017-11-19T22:53:00Z,45.26683333,-66.06116667,199.8,9.3,14.3
2017-11-19T22:54:00Z,45.26683333,-66.06116667,199.7,9.5,14.3
2017-11-19T22:55:00Z,45.26683333,-66.06116667,199.8,9.6,14.3
2017-11-19T22:56:00Z,45.26683333,-66.06116667,200.2,9.8,14.8
2017-11-19T22:57:00Z,45.26683333,-66.06116667,201.1,9.6,14.8
2017-11-19T22:58:00Z,45.26683333,-66.06116667,201.9,9.4,14.8
2017-11-19T22:59:00Z,45.26683333,-66.06116667,201.9,9.3,14.8
2017-11-19T23:00:00Z,45.26683333,-66.06116667,201.7,9.2,14.8
2017-11-19T23:01:00Z,45.26683333,-66.06116667,202.3,9.0,14.8
2017-11-19T23:02:00Z,45.26683333,-66.06116667,202.1,9.1,14.8
2017-11-19T23:03:00Z,45.26683333,-66.06116667,202.5,9.2,14.8
2017-11-19T23:04:00Z,45.26683333,-66.06116667,202.6,9.2,14.8
2017-11-19T23:05:00Z,45.26683333,-66.06116667,202.1,9.2,14.8
2017-11-19T23:06:00Z,45.26683333,-66.06116667,201.3,9.2,12.7
2017-11-19T23:07:00Z,45.26683333,-66.06116667,201.7,9.3,12.7
2017-11-19T23:08:00Z,45.26683333,-66.06116667,200.8,9.4,15.0
2017-11-19T23:09:00Z,45.26683333,-66.06116667,201.5,9.8,16.2
2017-11-19T23:10:00Z,45.26683333,-66.06116667,202.1,9.9,16.2
2017-11-19T23:11:00Z,45.26683333,-66.06116667,202.7,10.1,16.2
2017-11-19T23:12:00Z,45.26683333,-66.06116667,203.3,10.2,16.2
2017-11-19T23:13:00Z,45.26683333,-66.06116667,204.3,9.9,16.2
2017-11-19T23:14:00Z,45.26683333,-66.06116667,204.4,9.9,16.2
2017-11-19T23:15:00Z,45.26683333,-66.06116667,204.7,9.9,16.2
