timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-27T17:27:00Z,45.26683333,-66.06116667,278.5,5.0,7.6
2017-01-27T17:28:00Z,45.26683333,-66.06116667,278.6,4.9,7.8
2017-01-27T17:29:00Z,45.26683333,-66.06116667,278.7,5.0,7.8
2017-01-27T17:30:00Z,45.26683333,-66.06116667,278.2,5.0,7.8
2017-01-27T17:31:00Z,45.26683333,-66.06116667,278.0,5.1,7.8
2017-01-27T17:32:00Z,45.26683333,-66.06116667,279.5,5.1,7.8
2017-01-27T17:33:00Z,45.26683333,-66.06116667,278.4,5.1,7.8
2017-01-27T17:34:00Z,45.26683333,-66.06116667,277.6,5.1,7.8
2017-01-27T17:35:00Z,45.26683333,-66.06116667,277.0,5.1,7.8
2017-01-27T17:36:00Z,45.26683333,-66.06116667,276.9,5.2,7.8
2017-01-27T17:37:00Z,45.26683333,-66.06116667,275.7,5.3,8.4
2017-01-27T17:38:00Z,45.26683333,-66.06116667,276.1,5.3,8.4
2017-01-27T17:39:00Z,45.26683333,-66.06116667,275.1,5.3,8.4
2017-01-27T17:40:00Z,45.26683333,-66.06116667,274.9,5.3,8.4
2017-01-27T17:41:00Z,45.26683333,-66.06116667,275.3,5.2,8.4
2017-01-27T17:42:00Z,45.26683333,-66.06116667,272.6,5.2,8.4
2017-01-27T17:43:00Z,45.26683333,-66.06116667,271.7,5.2,8.4
2017-01-27T17:44:00Z,45.26683333,-66.06116667,270.9,5.3,8.4
2017-01-27T17:45:00Z,45.26683333,-66.06116667,270.4,5.4,8.4
2017-01-27T17:46:00Z,45.26683333,-66.06116667,269.4,5.5,8.4
2017-01-27T17:47:00Z,45.26683333,-66.06116667,269.5,5.4,7.2
2017-01-27T17:48:00Z,45.26683333,-66.06116667,268.9,5.4,7.2
2017-01-27T17:49:00Z,45.26683333,-66.06116667,269.5,5.3,7.2
2017-01-27T17:50:00Z,45.26683333,-66.06116667,269.4,5.4,8.5
2017-01-27T17:51:00Z,45.26683333,-66.06116667,269.1,5.5,8.5
2017-01-27T17:52:00Z,45.26683333,-66.06116667,270.2,5.6,8.5
2017-01-27T17:53:00Z,45.26683333,-66.06116667,271.5,5.7,8.5
2017-01-27T17:54:00Z,45.26683333,-66.06116667,272.4,5.6,8.5
2017-01-27T17:55:00Z,45.26683333,-66.06116667,272.8,5.6,8.5
2017-01-27T17:56:00Z,45.26683333,-66.06116667,273.2,5.5,8.5
2017-01-27T17:57:00Z,45.26683333,-66.06116667,273.0,5.4,8.5
2017-01-27T17:58:00Z,45.26683333,-66.06116667,272.6,5.4,8.5
2017-01-27T17:59:00Z,45.26683333,-66.06116667,272.2,5.5,8.5
2017-01-27T18:00:00Z,45.26683333,-66.06116667,274.1,5.4,7.8
2017-01-27T18:01:00Z,45.26683333,-66.06116667,274.0,5.3,7.1
2017-01-27T18:02:00Z,45.26683333,-66.06116667,272.9,5.2,7.1
2017-01-27T18:03:00Z,45.26683333,-66.06116667,272.1,5.1,7.1
2017-01-27T18:04:00Z,45.26683333,-66.06116667,271.5,5.2,7.1
2017-01-27T18:05:00Z,45.26683333,-66.06116667,270.5,5.2,7.7
2017-01-27T18:06:00Z,45.26683333,-66.06116667,270.2,5.3,7.7
2017-01-27T18:07:00Z,45.26683333,-66.06116667,270.0,5.4,7.7
2017-01-27T18:08:00Z,45.26683333,-66.06116667,270.1,5.5,7.7
2017-01-27T18:09:00Z,45.26683333,-66.06116667,270.1,5.5,7.7
2017-01-27T18:10:00Z,45.26683333,-66.06116667,267.8,6.0,11.5
2017-01-27T18:11:00Z,45.26683333,-66.06116667,267.4,6.4,11.5
2017-01-27T18:12:00Z,45.26683333,-66.06116667,269.1,6.6,11.5
2017-01-27T18:13:00Z,45.26683333,-66.06116667,270.1,7.0,11.5
2017-01-27T18:14:00Z,45.26683333,-66.06116667,270.6,7.2,11.5
2017-01-27T18:15:00Z,45.26683333,-66.06116667,271.6,7.3,11.5
2017-01-27T18:16:00Z,45.26683333,-66.06116667,272.8,7.6,11.5
2017-01-27T18:17:00Z,45.26683333,-66.06116667,273.5,7.7,11.5
2017-01-27T18:18:00Z,45.26683333,-66.06116667,273.3,8.0,11.5
2017-01-27T18:19:00Z,45.26683333,-66.06116667,273.2,8.1,11.5
2017-01-27T18:20:00Z,45.26683333,-66.06116667,273.6,7.8,11.0
2017-01-27T18:21:00Z,45.26683333,-66.06116667,274.4,7.5,11.0
2017-01-27T18:22:00Z,45.26683333,-66.06116667,274.1,7.4,11.0
2017-01-27T18:23:00Z,45.26683333,-66.06116667,274.8,7.3,10.8
2017-01-27T18:24:00Z,45.26683333,-66.06116667,275.7,7.1,10.8
2017-01-27T18:25:00Z,45.26683333,-66.06116667,276.4,7.0,10.8
2017-01-27T18:26:00Z,45.26683333,-66.06116667,276.9,6.7,9.6
2017-01-27T18:27:00Z,45.26683333,-66.06116667,277.1,6.7,9.6
2017-01-27T18:28:00Z,45.26683333,-66.06116667,278.8,6.6,9.1
2017-01-27T18:29:00Z,45.26683333,-66.06116667,279.8,6.5,9.1
2017-01-27T18:30:00Z,45.26683333,-66.06116667,279.2,6.5,9.1
2017-01-27T18:31:00Z,45.26683333,-66.06116667,279.0,6.5,9.1
2017-01-27T18:32:00Z,45.26683333,-66.06116667,279.9,6.4,9.1
2017-01-27T18:33:00Z,45.26683333,-66.06116667,280.0,6.4,9.1
2017-01-27T18:34:00Z,45.26683333,-66.06116667,279.4,6.4,9.1
2017-01-27T18:35:00Z,45.26683333,-66.06116667,279.8,6.3,9.1
2017-01-27T18:36:00Z,45.26683333,-66.06116667,279.8,6.2,9.1
2017-01-27T18:37:00Z,45.26683333,-66.06116667,280.1,6.0,9.1
2017-01-27T18:38:00Z,45.26683333,-66.06116667,280.2,5.9,8.8
2017-01-27T18:39:00Z,45.26683333,-66.06116667,280.8,5.9,8.8
2017-01-27T18:40:00Z,45.26683333,-66.06116667,282.7,5.9,9.2
2017-01-27T18:41:00Z,45.26683333,-66.06116667,284.2,6.1,10.7
2017-01-27T18:42:00Z,45.26683333,-66.06116667,284.6,6.1,10.7
2017-01-27T18:43:00Z,45.26683333,-66.06116667,284.2,6.2,10.7
2017-01-27T18:44:00Z,45.26683333,-66.06116667,283.6,6.4,10.7
2017-01-27T18:45:00Z,45.26683333,-66.06116667,282.3,6.5,10.7
2017-01-27T18:46:00Z,45.26683333,-66.06116667,281.0,6.6,10.7
2017-01-27T18:47:00Z,45.26683333,-66.06116667,279.2,6.9,10.7
2017-01-27T18:48:00Z,45.26683333,-66.06116667,276.9,6.8,10.7
2017-01-27T18:49:00Z,45.26683333,-66.06116667,275.9,6.8,10.7
2017-01-27T18:50:00Z,45.26683333,-66.06116667,275.1,6.6,10.7
2017-01-27T18:51:00Z,45.26683333,-66.06116667,273.1,6.4,10.3
2017-01-27T18:52:00Z,45.26683333,-66.06116667,272.3,6.4,10.3
2017-01-27T18:53:00Z,45.26683333,-66.06116667,272.0,6.2,9.6
2017-01-27T18:54:00Z,45.26683333,-66.06116667,272.2,6.1,9.6
2017-01-27T18:55:00Z,45.26683333,-66.06116667,272.3,6.3,9.8
2017-01-27T18:56:00Z,45.26683333,-66.06116667,273.0,6.3,9.8
2017-01-27T18:57:00Z,45.26683333,-66.06116667,274.3,6.3,9.8
2017-01-27T18:58:00Z,45.26683333,-66.06116667,275.3,6.4,9.8
2017-01-27T18:59:00Z,45.26683333,-66.06116667,275.0,6.6,9.8
2017-01-27T19:00:00Z,45.26683333,-66.06116667,273.4,6.6,9.8
2017-01-27T19:01:00Z,45.26683333,-66.06116667,274.3,6.7,9.8
2017-01-27T19:02:00Z,45.26683333,-66.06116667,272.8,6.6,9.8
2017-01-27T19:03:00Z,45.26683333,-66.06116667,272.5,6.7,10.4
2017-01-27T19:04:00Z,45.26683333,-66.06116667,272.0,6.8,10.4
2017-01-27T19:05:00Z,45.26683333,-66.06116667,271.4,6.6,10.4
2017-01-27T19:06:00Z,45.26683333,-66.06116667,269.1,6.4,10.4
2017-01-27T19:07:00Z,45.26683333,-66.06116667,268.2,6.3,10.4
2017-01-27T19:08:00Z,45.26683333,-66.06116667,267.3,6.2,10.4
2017-01-27T19:09:00Z,45.26683333,-66.06116667,267.0,6.1,10.4
2017-01-27T19:10:00Z,45.26683333,-66.06116667,268.8,6.2,10.4
2017-01-27T19:11:00Z,45.26683333,-66.06116667,267.9,6.2,10.4
2017-01-27T19:12:00Z,45.26683333,-66.06116667,267.2,6.1,10.4
2017-01-27T19:13:00Z,45.26683333,-66.06116667,265.2,5.9,8.7
2017-01-27T19:14:01Z,45.26683333,-66.06116667,265.3,5.7,8.3
2017-01-27T19:15:00Z,45.26683333,-66.06116667,265.6,5.8,8.3
2017-01-27T19:16:00Z,45.26683333,-66.06116667,267.2,5.8,8.3
2017-01-27T19:17:00Z,45.26683333,-66.06116667,268.4,5.9,8.3
2017-01-27T19:18:00Z,45.26683333,-66.06116667,269.7,5.9,8.4
2017-01-27T19:19:00Z,45.26683333,-66.06116667,270.6,5.8,8.4
2017-01-27T19:20:00Z,45.26683333,-66.06116667,268.4,5.6,8.4
2017-01-27T19:21:00Z,45.26683333,-66.06116667,268.3,5.5,8.4
2017-01-27T19:22:00Z,45.26683333,-66.06116667,270.8,5.6,8.4
2017-01-27T19:23:00Z,45.26683333,-66.06116667,273.3,5.7,8.4
2017-01-27T19:24:00Z,45.26683333,-66.06116667,274.1,5.8,8.4
2017-01-27T19:25:00Z,45.26683333,-66.06116667,274.0,5.7,8.4
2017-01-27T19:26:00Z,45.26683333,-66.06116667,275.0,5.6,8.4
2017-01-27T19:27:00Z,45.26683333,-66.06116667,274.9,5.7,8.4
2017-01-27T19:28:00Z,45.26683333,-66.06116667,274.5,5.6,8.0
2017-01-27T19:29:00Z,45.26683333,-66.06116667,273.2,5.5,8.0
2017-01-27T19:30:00Z,45.26683333,-66.06116667,274.5,5.4,8.0
2017-01-27T19:31:00Z,45.26683333,-66.06116667,276.1,5.4,8.0
2017-01-27T19:32:00Z,45.26683333,-66.06116667,276.1,5.4,8.0
2017-01-27T19:33:00Z,45.26683333,-66.06116667,275.2,5.4,8.0
2017-01-27T19:34:00Z,45.26683333,-66.06116667,273.9,5.1,7.5
2017-01-27T19:35:00Z,45.26683333,-66.06116667,273.4,5.0,7.5
2017-01-27T19:36:00Z,45.26683333,-66.06116667,272.3,5.0,7.5
2017-01-27T19:37:00Z,45.26683333,-66.06116667,270.1,4.9,6.9
2017-01-27T19:38:00Z,45.26683333,-66.06116667,268.2,4.9,6.9
2017-01-27T19:39:00Z,45.26683333,-66.06116667,267.0,5.0,6.9
2017-01-27T19:40:00Z,45.26683333,-66.06116667,267.4,5.0,6.9
2017-01-27T19:41:00Z,45.26683333,-66.06116667,267.6,4.9,6.9
2017-01-27T19:42:00Z,45.26683333,-66.06116667,268.2,4.8,6.9
2017-01-27T19:43:00Z,45.26683333,-66.06116667,269.3,4.9,8.1
2017-01-27T19:44:00Z,45.26683333,-66.06116667,269.6,5.0,8.3
2017-01-27T19:45:00Z,45.26683333,-66.06116667,270.7,5.2,8.3
2017-01-27T19:46:00Z,45.26683333,-66.06116667,271.3,5.2,8.3
2017-01-27T19:47:00Z,45.26683333,-66.06116667,273.2,5.2,8.3
2017-01-27T19:48:00Z,45.26683333,-66.06116667,275.8,5.1,8.3
2017-01-27T19:49:00Z,45.26683333,-66.06116667,278.7,5.1,8.3
2017-01-27T19:50:00Z,45.26683333,-66.06116667,279.6,5.1,8.3
2017-01-27T19:51:00Z,45.26683333,-66.06116667,277.6,5.1,8.3
2017-01-27T19:52:00Z,45.26683333,-66.06116667,276.8,5.2,8.3
2017-01-27T19:53:00Z,45.26683333,-66.06116667,276.1,5.2,8.3
2017-01-27T19:54:00Z,45.26683333,-66.06116667,277.1,5.3,8.3
2017-01-27T19:55:00Z,45.26683333,-66.06116667,276.5,5.4,8.3
2017-01-27T19:56:00Z,45.26683333,-66.06116667,276.7,5.5,8.3
2017-01-27T19:57:00Z,45.26683333,-66.06116667,276.6,5.4,8.3
2017-01-27T19:58:00Z,45.26683333,-66.06116667,275.4,5.5,8.3
2017-01-27T19:59:00Z,45.26683333,-66.06116667,275.0,5.6,8.3
2017-01-27T20:00:00Z,45.26683333,-66.06116667,274.8,5.7,8.3
2017-01-27T20:01:00Z,45.26683333,-66.06116667,276.0,5.9,8.3
2017-01-27T20:02:00Z,45.26683333,-66.06116667,275.8,5.9,8.3
2017-01-27T20:03:00Z,45.26683333,-66.06116667,276.0,5.9,8.3
2017-01-27T20:04:00Z,45.26683333,-66.06116667,275.4,5.9,9.1
2017-01-27T20:05:00Z,45.26683333,-66.06116667,274.1,5.9,9.1
2017-01-27T20:06:00Z,45.26683333,-66.06116667,274.0,5.8,9.1
2017-01-27T20:07:00Z,45.26683333,-66.06116667,274.0,6.0,9.1
2017-01-27T20:08:00Z,45.26683333,-66.06116667,274.2,6.1,9.1
2017-01-27T20:09:00Z,45.26683333,-66.06116667,274.3,6.2,9.1
2017-01-27T20:10:00Z,45.26683333,-66.06116667,273.8,6.3,9.2
2017-01-27T20:11:00Z,45.26683333,-66.06116667,273.5,6.3,9.2
2017-01-27T20:12:00Z,45.26683333,-66.06116667,273.2,6.5,9.2
2017-01-27T20:13:00Z,45.26683333,-66.06116667,273.1,6.6,9.2
2017-01-27T20:14:00Z,45.26683333,-66.06116667,273.9,6.5,9.2
2017-01-27T20:15:00Z,45.26683333,-66.06116667,275.9,6.6,9.2
2017-01-27T20:16:00Z,45.26683333,-66.06116667,276.2,6.7,9.2
2017-01-27T20:17:00Z,45.26683333,-66.06116667,277.5,6.6,9.2
2017-01-27T20:18:00Z,45.26683333,-66.06116667,277.9,6.8,10.0
2017-01-27T20:19:00Z,45.26683333,-66.06116667,277.3,6.8,10.0
2017-01-27T20:20:00Z,45.26683333,-66.06116667,277.7,6.6,10.0
2017-01-27T20:21:00Z,45.26683333,-66.06116667,277.5,6.7,10.0
2017-01-27T20:22:00Z,45.26683333,-66.06116667,278.4,6.6,10.0
2017-01-27T20:23:00Z,45.26683333,-66.06116667,277.5,6.6,10.0
2017-01-27T20:24:00Z,45.26683333,-66.06116667,276.3,6.7,10.0
2017-01-27T20:25:00Z,45.26683333,-66.06116667,275.8,6.7,10.0
2017-01-27T20:26:00Z,45.26683333,-66.06116667,275.8,6.7,10.0
2017-01-27T20:27:00Z,45.26683333,-66.06116667,274.5,6.7,10.0
2017-01-27T20:28:00Z,45.26683333,-66.06116667,274.0,6.5,9.0
2017-01-27T20:29:00Z,45.26683333,-66.06116667,274.2,6.6,9.7
2017-01-27T20:30:00Z,45.26683333,-66.06116667,273.8,6.7,9.7
2017-01-27T20:31:00Z,45.26683333,-66.06116667,274.0,6.7,9.7
2017-01-27T20:32:00Z,45.26683333,-66.06116667,274.1,6.7,9.7
2017-01-27T20:33:00Z,45.26683333,-66.06116667,274.8,6.6,9.7
2017-01-27T20:34:00Z,45.26683333,-66.06116667,274.7,6.7,11.3
2017-01-27T20:35:00Z,45.26683333,-66.06116667,273.7,6.8,11.3
2017-01-27T20:36:00Z,45.26683333,-66.06116667,272.7,7.0,11.3
2017-01-27T20:37:00Z,45.26683333,-66.06116667,272.1,7.2,11.3
2017-01-27T20:38:00Z,45.26683333,-66.06116667,272.0,7.3,11.3
2017-01-27T20:39:00Z,45.26683333,-66.06116667,271.5,7.2,11.3
2017-01-27T20:40:00Z,45.26683333,-66.06116667,270.9,7.0,11.3
2017-01-27T20:41:00Z,45.26683333,-66.06116667,271.3,6.9,11.3
2017-01-27T20:42:00Z,45.26683333,-66.06116667,270.8,6.8,11.3
2017-01-27T20:43:00Z,45.26683333,-66.06116667,271.4,6.7,11.3
2017-01-27T20:44:00Z,45.26683333,-66.06116667,272.1,6.6,10.2
2017-01-27T20:45:00Z,45.26683333,-66.06116667,272.9,6.6,10.0
2017-01-27T20:46:00Z,45.26683333,-66.06116667,273.6,6.5,10.0
2017-01-27T20:47:00Z,45.26683333,-66.06116667,274.9,6.4,8.9
2017-01-27T20:48:00Z,45.26683333,-66.06116667,275.1,6.4,8.9
2017-01-27T20:49:00Z,45.26683333,-66.06116667,275.8,6.6,10.5
2017-01-27T20:50:00Z,45.26683333,-66.06116667,276.7,6.8,10.5
2017-01-27T20:51:00Z,45.26683333,-66.06116667,276.7,6.9,10.5
2017-01-27T20:52:00Z,45.26683333,-66.06116667,276.2,7.0,10.5
2017-01-27T20:53:00Z,45.26683333,-66.06116667,275.4,7.3,11.4
2017-01-27T20:54:00Z,45.26683333,-66.06116667,274.9,7.4,11.4
2017-01-27T20:55:00Z,45.26683333,-66.06116667,275.3,7.4,11.4
2017-01-27T20:56:00Z,45.26683333,-66.06116667,275.6,7.5,11.4
2017-01-27T20:57:00Z,45.26683333,-66.06116667,274.6,7.3,11.4
2017-01-27T20:58:00Z,45.26683333,-66.06116667,274.6,7.4,11.4
2017-01-27T20:59:00Z,45.26683333,-66.06116667,274.6,7.2,11.4
2017-01-27T21:00:00Z,45.26683333,-66.06116667,274.0,7.2,11.4
2017-01-27T21:01:00Z,45.26683333,-66.06116667,273.8,7.2,11.4
2017-01-27T21:02:00Z,45.26683333,-66.06116667,274.3,7.1,11.4
2017-01-27T21:03:00Z,45.26683333,-66.06116667,274.9,6.9,9.8
2017-01-27T21:04:00Z,45.26683333,-66.06116667,274.8,6.8,9.2
2017-01-27T21:05:00Z,45.26683333,-66.06116667,274.5,6.5,9.2
2017-01-27T21:06:00Z,45.26683333,-66.06116667,274.6,6.4,9.2
2017-01-27T21:07:00Z,45.26683333,-66.06116667,274.8,6.3,9.2
2017-01-27T21:08:00Z,45.26683333,-66.06116667,275.7,6.1,9.2
2017-01-27T21:09:00Z,45.26683333,-66.06116667,276.2,6.0,8.9
2017-01-27T21:10:00Z,45.26683333,-66.06116667,276.8,6.0,8.8
2017-01-27T21:11:00Z,45.26683333,-66.06116667,275.8,6.0,8.8
2017-01-27T21:12:00Z,45.26683333,-66.06116667,275.6,5.9,8.8
2017-01-27T21:13:00Z,45.26683333,-66.06116667,275.4,6.0,8.8
2017-01-27T21:14:00Z,45.26683333,-66.06116667,275.0,6.1,8.8
2017-01-27T21:15:00Z,45.26683333,-66.06116667,274.5,6.2,8.8
2017-01-27T21:16:00Z,45.26683333,-66.06116667,274.4,6.3,9.5
2017-01-27T21:17:00Z,45.26683333,-66.06116667,274.6,6.5,9.5
2017-01-27T21:18:00Z,45.26683333,-66.06116667,274.3,6.6,9.5
2017-01-27T21:19:00Z,45.26683333,-66.06116667,274.0,6.6,9.5
2017-01-27T21:20:00Z,45.26683333,-66.06116667,273.1,6.5,9.5
2017-01-27T21:21:00Z,45.26683333,-66.06116667,274.5,6.6,9.5
2017-01-27T21:22:00Z,45.26683333,-66.06116667,274.6,6.7,9.5
2017-01-27T21:23:00Z,45.26683333,-66.06116667,274.8,6.6,9.5
2017-01-27T21:24:00Z,45.26683333,-66.06116667,275.5,6.5,9.5
2017-01-27T21:25:00Z,45.26683333,-66.06116667,275.8,6.5,9.5
2017-01-27T21:26:00Z,45.26683333,-66.06116667,275.4,6.5,9.9
2017-01-27T21:27:00Z,45.26683333,-66.06116667,274.2,6.4,9.9
2017-01-27T21:28:00Z,45.26683333,-66.06116667,273.6,6.3,9.9
2017-01-27T21:29:00Z,45.26683333,-66.06116667,273.2,6.2,9.9
2017-01-27T21:30:00Z,45.26683333,-66.06116667,274.4,6.2,9.9
2017-01-27T21:31:00Z,45.26683333,-66.06116667,274.8,6.0,9.9
2017-01-27T21:32:00Z,45.26683333,-66.06116667,274.1,5.8,9.9
2017-01-27T21:33:00Z,45.26683333,-66.06116667,273.4,5.8,9.9
2017-01-27T21:34:00Z,45.26683333,-66.06116667,273.7,5.7,9.9
2017-01-27T21:35:00Z,45.26683333,-66.06116667,274.4,5.8,9.9
2017-01-27T21:36:00Z,45.26683333,-66.06116667,275.1,5.8,8.8
2017-01-27T21:37:00Z,45.26683333,-66.06116667,275.5,5.7,8.8
2017-01-27T21:38:00Z,45.26683333,-66.06116667,274.4,5.6,8.8
2017-01-27T21:39:00Z,45.26683333,-66.06116667,273.9,5.5,8.8
2017-01-27T21:40:00Z,45.26683333,-66.06116667,271.4,5.4,8.8
2017-01-27T21:41:00Z,45.26683333,-66.06116667,270.3,5.4,8.8
2017-01-27T21:42:00Z,45.26683333,-66.06116667,268.5,5.5,8.8
2017-01-27T21:43:00Z,45.26683333,-66.06116667,267.5,5.5,9.0
2017-01-27T21:44:00Z,45.26683333,-66.06116667,266.8,5.6,9.0
2017-01-27T21:45:00Z,45.26683333,-66.06116667,265.1,5.4,9.0
2017-01-27T21:46:00Z,45.26683333,-66.06116667,263.0,5.2,9.0
2017-01-27T21:47:00Z,45.26683333,-66.06116667,262.3,5.2,9.0
2017-01-27T21:48:00Z,45.26683333,-66.06116667,261.6,5.2,9.0
2017-01-27T21:49:00Z,45.26683333,-66.06116667,259.7,5.3,9.0
2017-01-27T21:50:00Z,45.26683333,-66.06116667,259.8,5.3,9.0
2017-01-27T21:51:00Z,45.26683333,-66.06116667,258.4,5.3,9.0
2017-01-27T21:52:00Z,45.26683333,-66.06116667,258.8,5.2,9.0
2017-01-27T21:53:00Z,45.26683333,-66.06116667,257.3,5.2,7.2
2017-01-27T21:54:00Z,45.26683333,-66.06116667,255.8,5.2,7.7
2017-01-27T21:55:00Z,45.26683333,-66.06116667,255.8,5.3,8.4
2017-01-27T21:56:00Z,45.26683333,-66.06116667,256.1,5.3,8.4
2017-01-27T21:57:00Z,45.26683333,-66.06116667,256.3,5.3,8.4
2017-01-27T21:58:00Z,45.26683333,-66.06116667,257.3,5.4,8.4
2017-01-27T21:59:00Z,45.26683333,-66.06116667,258.6,5.4,8.4
2017-01-27T22:00:00Z,45.26683333,-66.06116667,258.8,5.4,8.4
2017-01-27T22:01:00Z,45.26683333,-66.06116667,259.5,5.5,8.4
2017-01-27T22:02:00Z,45.26683333,-66.06116667,260.1,5.4,8.4
2017-01-27T22:03:00Z,45.26683333,-66.06116667,261.4,5.3,8.4
2017-01-27T22:04:00Z,45.26683333,-66.06116667,262.7,5.2,8.4
2017-01-27T22:05:00Z,45.26683333,-66.06116667,262.7,5.1,7.6
2017-01-27T22:06:00Z,45.26683333,-66.06116667,262.6,5.0,7.6
2017-01-27T22:07:00Z,45.26683333,-66.06116667,262.4,4.9,7.6
2017-01-27T22:08:00Z,45.26683333,-66.06116667,263.9,4.8,8.3
2017-01-27T22:09:00Z,45.26683333,-66.06116667,264.8,4.8,8.3
2017-01-27T22:10:00Z,45.26683333,-66.06116667,266.3,4.7,8.3
2017-01-27T22:11:00Z,45.26683333,-66.06116667,267.2,4.8,8.3
2017-01-27T22:12:00Z,45.26683333,-66.06116667,268.5,5.0,8.3
2017-01-27T22:13:00Z,45.26683333,-66.06116667,269.2,5.1,8.3
2017-01-27T22:14:00Z,45.26683333,-66.06116667,269.4,5.2,8.3
2017-01-27T22:15:00Z,45.26683333,-66.06116667,269.6,5.4,8.5
2017-01-27T22:16:00Z,45.26683333,-66.06116667,269.7,5.6,8.5
2017-01-27T22:17:00Z,45.26683333,-66.06116667,269.5,5.7,8.5
2017-01-27T22:18:00Z,45.26683333,-66.06116667,267.9,5.7,8.5
2017-01-27T22:19:00Z,45.26683333,-66.06116667,267.8,5.8,8.5
2017-01-27T22:20:00Z,45.26683333,-66.06116667,267.2,5.8,8.5
2017-01-27T22:21:00Z,45.26683333,-66.06116667,267.5,5.7,8.5
2017-01-27T22:22:00Z,45.26683333,-66.06116667,266.2,5.4,8.5
2017-01-27T22:23:00Z,45.26683333,-66.06116667,265.3,5.3,8.5
2017-01-27T22:24:00Z,45.26683333,-66.06116667,264.2,5.2,8.5
2017-01-27T22:25:00Z,45.26683333,-66.06116667,264.4,5.0,8.1
2017-01-27T22:26:00Z,45.26683333,-66.06116667,264.0,4.8,7.6
2017-01-27T22:27:00Z,45.26683333,-66.06116667,263.5,4.8,7.4
2017-01-27T22:28:00Z,45.26683333,-66.06116667,262.3,4.8,7.2
2017-01-27T22:29:00Z,45.26683333,-66.06116667,261.6,4.7,8.7
2017-01-27T22:30:00Z,45.26683333,-66.06116667,261.0,4.7,8.7
2017-01-27T22:31:00Z,45.26683333,-66.06116667,259.9,4.8,8.7
2017-01-27T22:32:00Z,45.26683333,-66.06116667,259.1,4.9,8.7
2017-01-27T22:33:00Z,45.26683333,-66.06116667,259.3,4.9,8.7
2017-01-27T22:34:00Z,45.26683333,-66.06116667,258.1,4.9,8.7
2017-01-27T22:35:00Z,45.26683333,-66.06116667,256.8,5.0,8.7
2017-01-27T22:36:00Z,45.26683333,-66.06116667,256.8,5.0,8.7
2017-01-27T22:37:00Z,45.26683333,-66.06116667,256.8,5.0,8.7
2017-01-27T22:38:00Z,45.26683333,-66.06116667,257.4,5.0,8.7
2017-01-27T22:39:00Z,45.26683333,-66.06116667,257.0,5.0,7.6
2017-01-27T22:40:00Z,45.26683333,-66.06116667,256.4,4.9,6.9
2017-01-27T22:41:00Z,45.26683333,-66.06116667,254.1,4.7,6.9
2017-01-27T22:42:00Z,45.26683333,-66.06116667,253.6,4.7,6.9
2017-01-27T22:43:00Z,45.26683333,-66.06116667,252.0,4.6,6.9
2017-01-27T22:44:00Z,45.26683333,-66.06116667,252.3,4.6,6.9
2017-01-27T22:45:00Z,45.26683333,-66.06116667,252.6,4.6,6.9
2017-01-27T22:46:00Z,45.26683333,-66.06116667,251.6,4.5,6.9
2017-01-27T22:47:00Z,45.26683333,-66.06116667,250.2,4.3,6.7
2017-01-27T22:48:00Z,45.26683333,-66.06116667,247.8,4.3,6.1
2017-01-27T22:49:00Z,45.26683333,-66.06116667,246.6,4.2,5.5
2017-01-27T22:50:00Z,45.26683333,-66.06116667,246.1,4.3,5.5
2017-01-27T22:51:00Z,45.26683333,-66.06116667,246.5,4.3,5.8
2017-01-27T22:52:00Z,45.26683333,-66.06116667,246.7,4.3,5.8
2017-01-27T22:53:00Z,45.26683333,-66.06116667,247.0,4.3,5.8
2017-01-27T22:54:00Z,45.26683333,-66.06116667,247.5,4.3,5.8
2017-01-27T22:55:00Z,45.26683333,-66.06116667,247.6,4.3,5.8
2017-01-27T22:56:00Z,45.26683333,-66.06116667,248.8,4.4,5.8
2017-01-27T22:57:00Z,45.26683333,-66.06116667,250.4,4.4,5.8
2017-01-27T22:58:00Z,45.26683333,-66.06116667,252.0,4.4,5.8
2017-01-27T22:59:00Z,45.26683333,-66.06116667,251.4,4.4,5.8
2017-01-27T23:00:00Z,45.26683333,-66.06116667,251.3,4.3,5.9
2017-01-27T23:01:00Z,45.26683333,-66.06116667,252.2,4.3,5.9
2017-01-27T23:02:00Z,45.26683333,-66.06116667,252.0,4.2,5.9
2017-01-27T23:03:00Z,45.26683333,-66.06116667,252.0,4.1,5.9
2017-01-27T23:04:00Z,45.26683333,-66.06116667,251.7,4.1,5.9
2017-01-27T23:05:00Z,45.26683333,-66.06116667,250.2,4.0,5.9
2017-01-27T23:06:00Z,45.26683333,-66.06116667,248.1,4.0,5.9
2017-01-27T23:07:00Z,45.26683333,-66.06116667,247.7,4.0,5.9
2017-01-27T23:08:00Z,45.26683333,-66.06116667,247.2,4.0,6.0
2017-01-27T23:09:00Z,45.26683333,-66.06116667,249.2,4.0,6.0
2017-01-27T23:10:00Z,45.26683333,-66.06116667,248.9,3.9,6.0
2017-01-27T23:11:00Z,45.26683333,-66.06116667,249.1,3.9,6.3
2017-01-27T23:12:00Z,45.26683333,-66.06116667,249.3,4.0,6.3
2017-01-27T23:13:00Z,45.26683333,-66.06116667,250.6,4.0,6.3
2017-01-27T23:14:00Z,45.26683333,-66.06116667,250.0,4.1,7.4
2017-01-27T23:15:00Z,45.26683333,-66.06116667,251.7,4.2,7.4
