timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-06T17:27:00Z,45.26683333,-66.06116667,219.7,6.7,9.6
2017-10-06T17:28:00Z,45.26683333,-66.06116667,219.4,6.7,9.6
2017-10-06T17:29:00Z,45.26683333,-66.06116667,218.4,6.8,9.6
2017-10-06T17:30:00Z,45.26683333,-66.06116667,218.1,6.8,9.6
2017-10-06T17:31:00Z,45.26683333,-66.06116667,218.6,6.7,9.6
2017-10-06T17:32:00Z,45.26683333,-66.06116667,218.5,6.7,8.7
2017-10-06T17:33:00Z,45.26683333,-66.06116667,218.5,6.6,8.7
2017-10-06T17:34:00Z,45.26683333,-66.06116667,217.7,6.7,8.7
2017-10-06T17:35:00Z,45.26683333,-66.06116667,216.7,6.7,8.7
2017-10-06T17:36:00Z,45.26683333,-66.06116667,215.8,6.7,8.7
2017-10-06T17:37:00Z,45.26683333,-66.06116667,215.5,6.5,8.7
2017-10-06T17:38:00Z,45.26683333,-66.06116667,215.6,6.4,8.7
2017-10-06T17:39:00Z,45.26683333,-66.06116667,215.5,6.4,8.7
2017-10-06T17:40:00Z,45.26683333,-66.06116667,215.2,6.4,8.7
2017-10-06T17:41:00Z,45.26683333,-66.06116667,214.9,6.2,8.3
2017-10-06T17:42:00Z,45.26683333,-66.06116667,214.0,6.1,8.3
2017-10-06T17:43:00Z,45.26683333,-66.06116667,213.3,6.1,8.3
2017-10-06T17:44:00Z,45.26683333,-66.06116667,213.6,6.1,7.9
2017-10-06T17:45:00Z,45.26683333,-66.06116667,213.7,6.0,7.9
2017-10-06T17:46:00Z,45.26683333,-66.06116667,213.1,6.0,7.9
2017-10-06T17:47:00Z,45.26683333,-66.06116667,213.0,6.0,7.9
2017-10-06T17:48:00Z,45.26683333,-66.06116667,212.9,6.1,7.9
2017-10-06T17:49:00Z,45.26683333,-66.06116667,213.2,5.9,7.8
2017-10-06T17:50:00Z,45.26683333,-66.06116667,213.3,5.9,7.8
2017-10-06T17:51:00Z,45.26683333,-66.06116667,213.3,5.8,7.8
2017-10-06T17:52:00Z,45.26683333,-66.06116667,213.8,6.0,8.5
2017-10-06T17:53:00Z,45.26683333,-66.06116667,214.4,6.1,8.6
2017-10-06T17:54:00Z,45.26683333,-66.06116667,215.8,6.2,8.6
2017-10-06T17:55:00Z,45.26683333,-66.06116667,216.6,6.3,8.6
2017-10-06T17:56:00Z,45.26683333,-66.06116667,218.0,6.3,8.6
2017-10-06T17:57:00Z,45.26683333,-66.06116667,218.8,6.5,9.2
2017-10-06T17:58:00Z,45.26683333,-66.06116667,219.9,6.7,11.1
2017-10-06T17:59:00Z,45.26683333,-66.06116667,221.4,6.9,11.1
2017-10-06T18:00:00Z,45.26683333,-66.06116667,222.8,7.0,11.1
2017-10-06T18:01:00Z,45.26683333,-66.06116667,224.6,7.2,11.1
2017-10-06T18:02:00Z,45.26683333,-66.06116667,226.4,7.1,11.1
2017-10-06T18:03:00Z,45.26683333,-66.06116667,227.8,7.0,11.1
2017-10-06T18:04:00Z,45.26683333,-66.06116667,228.1,7.0,11.1
2017-10-06T18:05:00Z,45.26683333,-66.06116667,229.3,7.0,11.1
2017-10-06T18:06:00Z,45.26683333,-66.06116667,229.0,7.0,11.1
2017-10-06T18:07:00Z,45.26683333,-66.06116667,228.6,6.8,11.1
2017-10-06T18:08:00Z,45.26683333,-66.06116667,228.2,6.6,9.9
2017-10-06T18:09:00Z,45.26683333,-66.06116667,227.8,6.5,9.2
2017-10-06T18:10:00Z,45.26683333,-66.06116667,227.7,6.3,9.2
2017-10-06T18:11:00Z,45.26683333,-66.06116667,226.4,6.2,9.2
2017-10-06T18:12:00Z,45.26683333,-66.06116667,225.9,6.3,9.2
2017-10-06T18:13:00Z,45.26683333,-66.06116667,227.2,6.3,9.2
2017-10-06T18:14:00Z,45.26683333,-66.06116667,227.5,6.1,9.2
2017-10-06T18:15:00Z,45.26683333,-66.06116667,228.7,6.0,8.5
2017-10-06T18:16:00Z,45.26683333,-66.06116667,229.7,6.0,8.5
2017-10-06T18:17:00Z,45.26683333,-66.06116667,232.3,6.0,8.6
2017-10-06T18:18:00Z,45.26683333,-66.06116667,233.9,5.9,8.6
2017-10-06T18:19:00Z,45.26683333,-66.06116667,233.8,5.9,8.6
2017-10-06T18:20:00Z,45.26683333,-66.06116667,234.6,6.0,8.6
2017-10-06T18:21:00Z,45.26683333,-66.06116667,235.1,6.0,8.6
2017-10-06T18:22:00Z,45.26683333,-66.06116667,236.0,5.9,8.6
2017-10-06T18:23:00Z,45.26683333,-66.06116667,234.3,6.0,9.4
2017-10-06T18:24:00Z,45.26683333,-66.06116667,234.3,6.1,9.4
2017-10-06T18:25:00Z,45.26683333,-66.06116667,233.6,6.1,9.4
2017-10-06T18:26:00Z,45.26683333,-66.06116667,234.4,6.1,9.4
2017-10-06T18:27:00Z,45.26683333,-66.06116667,233.7,6.0,9.4
2017-10-06T18:28:00Z,45.26683333,-66.06116667,234.2,6.1,9.4
2017-10-06T18:29:00Z,45.26683333,-66.06116667,235.1,6.1,9.4
2017-10-06T18:30:00Z,45.26683333,-66.06116667,235.6,6.0,9.4
2017-10-06T18:31:00Z,45.26683333,-66.06116667,235.7,5.9,9.4
2017-10-06T18:32:00Z,45.26683333,-66.06116667,235.2,5.9,9.4
2017-10-06T18:33:00Z,45.26683333,-66.06116667,235.0,5.8,8.5
2017-10-06T18:34:00Z,45.26683333,-66.06116667,234.5,5.7,8.5
2017-10-06T18:35:00Z,45.26683333,-66.06116667,233.5,5.7,9.2
2017-10-06T18:36:00Z,45.26683333,-66.06116667,232.7,5.9,9.2
2017-10-06T18:37:00Z,45.26683333,-66.06116667,231.8,5.9,9.2
2017-10-06T18:38:00Z,45.26683333,-66.06116667,230.5,6.1,9.6
2017-10-06T18:39:00Z,45.26683333,-66.06116667,230.1,6.3,10.8
2017-10-06T18:40:00Z,45.26683333,-66.06116667,229.4,6.7,10.8
2017-10-06T18:41:00Z,45.26683333,-66.06116667,230.1,6.9,10.8
2017-10-06T18:42:00Z,45.26683333,-66.06116667,229.4,7.0,10.8
2017-10-06T18:43:00Z,45.26683333,-66.06116667,229.6,7.3,10.8
2017-10-06T18:44:00Z,45.26683333,-66.06116667,230.6,7.3,10.8
2017-10-06T18:45:00Z,45.26683333,-66.06116667,231.2,7.3,10.8
2017-10-06T18:46:00Z,45.26683333,-66.06116667,230.9,7.3,10.8
2017-10-06T18:47:00Z,45.26683333,-66.06116667,231.1,7.5,10.9
2017-10-06T18:48:00Z,45.26683333,-66.06116667,231.5,7.5,11.3
2017-10-06T18:49:00Z,45.26683333,-66.06116667,231.4,7.5,11.3
2017-10-06T18:50:00Z,45.26683333,-66.06116667,231.9,7.4,11.3
2017-10-06T18:51:00Z,45.26683333,-66.06116667,231.2,7.5,11.3
2017-10-06T18:52:00Z,45.26683333,-66.06116667,231.9,7.6,11.3
2017-10-06T18:53:00Z,45.26683333,-66.06116667,231.8,7.7,11.3
2017-10-06T18:54:00Z,45.26683333,-66.06116667,231.4,7.9,11.3
2017-10-06T18:55:00Z,45.26683333,-66.06116667,231.4,8.0,11.3
2017-10-06T18:56:00Z,45.26683333,-66.06116667,232.2,8.1,11.3
2017-10-06T18:57:00Z,45.26683333,-66.06116667,232.5,7.9,11.3
2017-10-06T18:58:00Z,45.26683333,-66.06116667,232.6,7.7,10.9
2017-10-06T18:59:00Z,45.26683333,-66.06116667,232.7,7.5,10.9
2017-10-06T19:00:00Z,45.26683333,-66.06116667,232.0,7.4,10.9
2017-10-06T19:01:00Z,45.26683333,-66.06116667,232.7,7.1,10.9
2017-10-06T19:02:00Z,45.26683333,-66.06116667,232.2,6.9,10.9
2017-10-06T19:03:00Z,45.26683333,-66.06116667,232.4,6.6,10.9
2017-10-06T19:04:00Z,45.26683333,-66.06116667,232.1,6.6,10.6
2017-10-06T19:05:00Z,45.26683333,-66.06116667,231.7,6.4,9.6
2017-10-06T19:06:00Z,45.26683333,-66.06116667,231.1,6.6,10.4
2017-10-06T19:07:00Z,45.26683333,-66.06116667,231.1,6.6,10.4
2017-10-06T19:08:00Z,45.26683333,-66.06116667,230.0,6.5,10.4
2017-10-06T19:09:00Z,45.26683333,-66.06116667,229.5,6.6,10.4
2017-10-06T19:10:00Z,45.26683333,-66.06116667,229.0,6.7,10.4
2017-10-06T19:11:00Z,45.26683333,-66.06116667,229.1,6.8,10.4
2017-10-06T19:12:00Z,45.26683333,-66.06116667,229.5,6.7,10.4
2017-10-06T19:13:00Z,45.26683333,-66.06116667,229.7,6.7,10.4
2017-10-06T19:14:00Z,45.26683333,-66.06116667,229.7,6.7,10.4
2017-10-06T19:15:00Z,45.26683333,-66.06116667,229.6,6.6,10.4
2017-10-06T19:16:00Z,45.26683333,-66.06116667,228.7,6.5,10.1
2017-10-06T19:17:00Z,45.26683333,-66.06116667,227.5,6.5,10.1
2017-10-06T19:18:00Z,45.26683333,-66.06116667,227.5,6.6,10.1
2017-10-06T19:19:00Z,45.26683333,-66.06116667,227.8,6.5,10.1
2017-10-06T19:20:00Z,45.26683333,-66.06116667,227.8,6.3,10.1
2017-10-06T19:21:00Z,45.26683333,-66.06116667,227.8,6.2,9.3
2017-10-06T19:22:00Z,45.26683333,-66.06116667,227.8,6.3,9.3
2017-10-06T19:23:00Z,45.26683333,-66.06116667,227.6,6.3,9.3
2017-10-06T19:24:00Z,45.26683333,-66.06116667,227.3,6.2,9.3
2017-10-06T19:25:00Z,45.26683333,-66.06116667,227.3,6.2,9.3
2017-10-06T19:26:00Z,45.26683333,-66.06116667,228.0,6.0,9.3
2017-10-06T19:27:00Z,45.26683333,-66.06116667,228.5,5.9,8.4
2017-10-06T19:28:00Z,45.26683333,-66.06116667,229.2,5.9,8.4
2017-10-06T19:29:00Z,45.26683333,-66.06116667,229.3,6.1,8.6
2017-10-06T19:30:00Z,45.26683333,-66.06116667,229.4,6.1,8.6
2017-10-06T19:31:00Z,45.26683333,-66.06116667,229.1,6.1,8.6
2017-10-06T19:32:00Z,45.26683333,-66.06116667,229.1,6.1,8.6
2017-10-06T19:33:00Z,45.26683333,-66.06116667,229.0,6.1,8.6
2017-10-06T19:34:00Z,45.26683333,-66.06116667,229.5,5.9,8.6
2017-10-06T19:35:00Z,45.26683333,-66.06116667,230.5,5.7,8.6
2017-10-06T19:36:00Z,45.26683333,-66.06116667,229.6,5.6,8.6
2017-10-06T19:37:00Z,45.26683333,-66.06116667,230.7,5.4,8.6
2017-10-06T19:38:00Z,45.26683333,-66.06116667,230.7,5.3,8.6
2017-10-06T19:39:00Z,45.26683333,-66.06116667,230.9,5.1,7.8
2017-10-06T19:40:00Z,45.26683333,-66.06116667,231.6,5.0,7.8
2017-10-06T19:41:00Z,45.26683333,-66.06116667,232.2,4.9,7.8
2017-10-06T19:42:00Z,45.26683333,-66.06116667,233.6,4.7,7.6
2017-10-06T19:43:00Z,45.26683333,-66.06116667,235.1,4.5,7.6
2017-10-06T19:44:00Z,45.26683333,-66.06116667,234.9,4.6,7.6
2017-10-06T19:45:00Z,45.26683333,-66.06116667,235.3,4.7,7.6
2017-10-06T19:46:00Z,45.26683333,-66.06116667,237.7,4.8,7.6
2017-10-06T19:47:00Z,45.26683333,-66.06116667,237.5,4.8,7.6
2017-10-06T19:48:00Z,45.26683333,-66.06116667,237.6,4.6,7.2
2017-10-06T19:49:00Z,45.26683333,-66.06116667,239.6,4.7,7.8
2017-10-06T19:50:00Z,45.26683333,-66.06116667,239.7,4.6,7.8
2017-10-06T19:51:00Z,45.26683333,-66.06116667,241.1,4.6,7.8
2017-10-06T19:52:00Z,45.26683333,-66.06116667,240.9,4.6,7.8
2017-10-06T19:53:00Z,45.26683333,-66.06116667,239.7,4.7,7.8
2017-10-06T19:54:00Z,45.26683333,-66.06116667,241.1,4.5,7.8
2017-10-06T19:55:00Z,45.26683333,-66.06116667,242.9,4.5,7.8
2017-10-06T19:56:00Z,45.26683333,-66.06116667,244.6,4.4,7.8
2017-10-06T19:57:00Z,45.26683333,-66.06116667,246.6,4.5,7.8
2017-10-06T19:58:00Z,45.26683333,-66.06116667,251.9,4.4,7.8
2017-10-06T19:59:00Z,45.26683333,-66.06116667,254.3,4.4,7.7
2017-10-06T20:00:00Z,45.26683333,-66.06116667,257.2,4.5,7.7
2017-10-06T20:01:00Z,45.26683333,-66.06116667,258.6,4.5,7.7
2017-10-06T20:02:00Z,45.26683333,-66.06116667,259.9,4.5,7.7
2017-10-06T20:03:00Z,45.26683333,-66.06116667,262.7,4.6,7.0
2017-10-06T20:04:00Z,45.26683333,-66.06116667,264.0,4.8,7.0
2017-10-06T20:05:00Z,45.26683333,-66.06116667,264.1,4.8,7.0
2017-10-06T20:06:00Z,45.26683333,-66.06116667,262.2,4.8,7.0
2017-10-06T20:07:00Z,45.26683333,-66.06116667,261.3,4.9,7.5
2017-10-06T20:08:00Z,45.26683333,-66.06116667,257.2,5.0,7.5
2017-10-06T20:09:00Z,45.26683333,-66.06116667,253.8,5.1,7.7
2017-10-06T20:10:00Z,45.26683333,-66.06116667,252.3,5.1,7.7
2017-10-06T20:11:00Z,45.26683333,-66.06116667,250.1,5.2,7.7
2017-10-06T20:12:00Z,45.26683333,-66.06116667,248.1,5.2,7.7
2017-10-06T20:13:00Z,45.26683333,-66.06116667,244.5,5.1,7.7
2017-10-06T20:14:00Z,45.26683333,-66.06116667,242.7,5.1,7.7
2017-10-06T20:15:00Z,45.26683333,-66.06116667,241.7,5.2,7.7
2017-10-06T20:16:00Z,45.26683333,-66.06116667,240.9,5.3,7.7
2017-10-06T20:17:00Z,45.26683333,-66.06116667,239.1,5.3,7.7
2017-10-06T20:18:00Z,45.26683333,-66.06116667,238.4,5.3,7.7
2017-10-06T20:19:00Z,45.26683333,-66.06116667,237.7,5.3,7.2
2017-10-06T20:20:00Z,45.26683333,-66.06116667,236.1,5.2,7.2
2017-10-06T20:21:00Z,45.26683333,-66.06116667,234.5,5.3,7.2
2017-10-06T20:22:00Z,45.26683333,-66.06116667,233.8,5.2,7.2
2017-10-06T20:23:00Z,45.26683333,-66.06116667,234.5,5.2,7.3
2017-10-06T20:24:00Z,45.26683333,-66.06116667,233.0,5.3,7.3
2017-10-06T20:25:00Z,45.26683333,-66.06116667,232.5,5.3,7.3
2017-10-06T20:26:00Z,45.26683333,-66.06116667,233.7,5.3,7.3
2017-10-06T20:27:00Z,45.26683333,-66.06116667,234.3,5.3,7.3
2017-10-06T20:28:00Z,45.26683333,-66.06116667,234.4,5.1,7.3
2017-10-06T20:29:00Z,45.26683333,-66.06116667,234.7,5.0,7.3
2017-10-06T20:30:00Z,45.26683333,-66.06116667,234.7,5.1,7.9
2017-10-06T20:31:00Z,45.26683333,-66.06116667,235.2,5.2,7.9
2017-10-06T20:32:00Z,45.26683333,-66.06116667,236.1,5.3,7.9
2017-10-06T20:33:00Z,45.26683333,-66.06116667,237.7,5.3,7.9
2017-10-06T20:34:00Z,45.26683333,-66.06116667,239.8,5.4,8.7
2017-10-06T20:35:00Z,45.26683333,-66.06116667,240.2,5.4,9.0
2017-10-06T20:36:00Z,45.26683333,-66.06116667,240.1,5.4,9.0
2017-10-06T20:37:00Z,45.26683333,-66.06116667,241.5,5.5,9.0
2017-10-06T20:38:00Z,45.26683333,-66.06116667,242.6,5.5,9.0
2017-10-06T20:39:00Z,45.26683333,-66.06116667,243.9,5.7,9.0
2017-10-06T20:40:00Z,45.26683333,-66.06116667,246.0,5.6,9.0
2017-10-06T20:41:00Z,45.26683333,-66.06116667,247.6,5.7,9.0
2017-10-06T20:42:00Z,45.26683333,-66.06116667,248.4,5.7,9.0
2017-10-06T20:43:00Z,45.26683333,-66.06116667,248.8,5.6,9.0
2017-10-06T20:44:00Z,45.26683333,-66.06116667,248.4,5.6,9.0
2017-10-06T20:45:00Z,45.26683333,-66.06116667,248.4,5.5,8.2
2017-10-06T20:46:00Z,45.26683333,-66.06116667,248.4,5.3,7.4
2017-10-06T20:47:00Z,45.26683333,-66.06116667,248.7,5.1,7.4
2017-10-06T20:48:00Z,45.26683333,-66.06116667,249.2,5.0,7.4
2017-10-06T20:49:00Z,45.26683333,-66.06116667,249.1,4.9,7.4
2017-10-06T20:50:00Z,45.26683333,-66.06116667,248.6,4.8,7.4
2017-10-06T20:51:00Z,45.26683333,-66.06116667,248.0,4.8,7.4
2017-10-06T20:52:00Z,45.26683333,-66.06116667,247.8,4.9,7.4
2017-10-06T20:53:00Z,45.26683333,-66.06116667,247.7,4.9,7.2
2017-10-06T20:54:00Z,45.26683333,-66.06116667,246.6,4.6,7.2
2017-10-06T20:55:00Z,45.26683333,-66.06116667,245.6,4.5,7.2
2017-10-06T20:56:00Z,45.26683333,-66.06116667,244.4,4.4,7.2
2017-10-06T20:57:00Z,45.26683333,-66.06116667,242.8,4.4,7.2
2017-10-06T20:58:00Z,45.26683333,-66.06116667,241.8,4.4,7.3
2017-10-06T20:59:00Z,45.26683333,-66.06116667,239.9,4.4,7.3
2017-10-06T21:00:00Z,45.26683333,-66.06116667,237.8,4.4,7.3
2017-10-06T21:01:00Z,45.26683333,-66.06116667,236.3,4.4,7.3
2017-10-06T21:02:00Z,45.26683333,-66.06116667,234.1,4.3,7.3
2017-10-06T21:03:00Z,45.26683333,-66.06116667,232.4,4.3,7.3
2017-10-06T21:04:00Z,45.26683333,-66.06116667,231.6,4.4,7.3
2017-10-06T21:05:00Z,45.26683333,-66.06116667,230.4,4.7,7.3
2017-10-06T21:06:00Z,45.26683333,-66.06116667,229.9,4.8,7.3
2017-10-06T21:07:00Z,45.26683333,-66.06116667,229.5,4.9,7.3
2017-10-06T21:08:00Z,45.26683333,-66.06116667,228.9,5.0,7.0
2017-10-06T21:09:00Z,45.26683333,-66.06116667,228.8,5.0,7.0
2017-10-06T21:10:00Z,45.26683333,-66.06116667,228.9,5.1,7.0
2017-10-06T21:11:00Z,45.26683333,-66.06116667,229.7,5.0,7.0
2017-10-06T21:12:00Z,45.26683333,-66.06116667,230.0,4.9,7.0
2017-10-06T21:13:00Z,45.26683333,-66.06116667,229.7,4.8,6.4
2017-10-06T21:14:00Z,45.26683333,-66.06116667,229.9,4.8,6.4
2017-10-06T21:15:00Z,45.26683333,-66.06116667,230.7,4.7,6.4
2017-10-06T21:16:00Z,45.26683333,-66.06116667,231.2,4.5,6.4
2017-10-06T21:17:00Z,45.26683333,-66.06116667,230.5,4.4,6.4
2017-10-06T21:18:00Z,45.26683333,-66.06116667,230.4,4.4,6.4
2017-10-06T21:19:00Z,45.26683333,-66.06116667,230.3,4.3,6.2
2017-10-06T21:20:00Z,45.26683333,-66.06116667,230.5,4.0,5.9
2017-10-06T21:21:00Z,45.26683333,-66.06116667,230.5,3.9,5.9
2017-10-06T21:22:00Z,45.26683333,-66.06116667,231.0,4.0,7.5
2017-10-06T21:23:00Z,45.26683333,-66.06116667,231.2,4.1,7.5
2017-10-06T21:24:00Z,45.26683333,-66.06116667,231.6,4.1,7.5
2017-10-06T21:25:00Z,45.26683333,-66.06116667,230.7,4.2,7.5
2017-10-06T21:26:00Z,45.26683333,-66.06116667,230.6,4.3,7.5
2017-10-06T21:27:00Z,45.26683333,-66.06116667,233.2,4.2,7.5
2017-10-06T21:28:00Z,45.26683333,-66.06116667,235.0,4.2,7.5
2017-10-06T21:29:00Z,45.26683333,-66.06116667,236.3,4.0,7.5
2017-10-06T21:30:00Z,45.26683333,-66.06116667,238.9,4.2,7.5
2017-10-06T21:31:00Z,45.26683333,-66.06116667,240.6,4.4,7.5
2017-10-06T21:32:00Z,45.26683333,-66.06116667,242.8,4.3,7.1
2017-10-06T21:33:00Z,45.26683333,-66.06116667,244.7,4.2,7.1
2017-10-06T21:34:00Z,45.26683333,-66.06116667,246.3,4.1,7.1
2017-10-06T21:35:00Z,45.26683333,-66.06116667,249.5,3.9,7.1
2017-10-06T21:36:00Z,45.26683333,-66.06116667,251.7,3.8,7.1
2017-10-06T21:37:00Z,45.26683333,-66.06116667,250.9,3.9,7.1
2017-10-06T21:38:00Z,45.26683333,-66.06116667,250.9,3.9,7.1
2017-10-06T21:39:00Z,45.26683333,-66.06116667,251.8,4.2,7.1
2017-10-06T21:40:00Z,45.26683333,-66.06116667,251.5,4.1,7.1
2017-10-06T21:41:00Z,45.26683333,-66.06116667,251.5,4.0,6.8
2017-10-06T21:42:00Z,45.26683333,-66.06116667,250.7,4.1,6.8
2017-10-06T21:43:00Z,45.26683333,-66.06116667,250.0,4.2,6.8
2017-10-06T21:44:00Z,45.26683333,-66.06116667,251.2,4.2,6.8
2017-10-06T21:45:00Z,45.26683333,-66.06116667,251.6,4.3,6.8
2017-10-06T21:46:00Z,45.26683333,-66.06116667,251.0,4.3,6.8
2017-10-06T21:47:00Z,45.26683333,-66.06116667,252.5,4.3,6.8
2017-10-06T21:48:00Z,45.26683333,-66.06116667,252.6,4.3,6.8
2017-10-06T21:49:00Z,45.26683333,-66.06116667,253.5,4.2,6.6
2017-10-06T21:50:00Z,45.26683333,-66.06116667,253.4,4.2,6.6
2017-10-06T21:51:00Z,45.26683333,-66.06116667,254.8,4.1,6.6
2017-10-06T21:52:00Z,45.26683333,-66.06116667,255.8,3.9,6.3
2017-10-06T21:53:00Z,45.26683333,-66.06116667,256.7,3.7,6.2
2017-10-06T21:54:00Z,45.26683333,-66.06116667,255.4,3.7,6.2
2017-10-06T21:55:00Z,45.26683333,-66.06116667,255.1,3.7,6.2
2017-10-06T21:56:00Z,45.26683333,-66.06116667,256.9,3.6,6.2
2017-10-06T21:57:00Z,45.26683333,-66.06116667,256.4,3.4,6.2
2017-10-06T21:58:00Z,45.26683333,-66.06116667,256.3,3.2,5.2
2017-10-06T21:59:00Z,45.26683333,-66.06116667,257.6,3.0,4.8
2017-10-06T22:00:00Z,45.26683333,-66.06116667,259.2,3.0,4.7
2017-10-06T22:01:00Z,45.26683333,-66.06116667,259.9,2.8,4.7
2017-10-06T22:02:00Z,45.26683333,-66.06116667,262.6,2.7,4.7
2017-10-06T22:03:00Z,45.26683333,-66.06116667,266.7,2.5,4.7
2017-10-06T22:04:00Z,45.26683333,-66.06116667,268.7,2.3,4.3
2017-10-06T22:05:00Z,45.26683333,-66.06116667,274.7,2.0,3.9
2017-10-06T22:06:00Z,45.26683333,-66.06116667,282.7,1.8,3.9
2017-10-06T22:07:00Z,45.26683333,-66.06116667,293.3,1.7,3.2
2017-10-06T22:08:00Z,45.26683333,-66.06116667,303.4,1.6,3.2
2017-10-06T22:09:00Z,45.26683333,-66.06116667,310.5,1.5,3.2
2017-10-06T22:10:00Z,45.26683333,-66.06116667,320.3,1.4,3.0
2017-10-06T22:11:00Z,45.26683333,-66.06116667,329.4,1.4,2.8
2017-10-06T22:12:00Z,45.26683333,-66.06116667,336.9,1.4,2.8
2017-10-06T22:13:00Z,45.26683333,-66.06116667,342.4,1.3,2.8
2017-10-06T22:14:00Z,45.26683333,-66.06116667,347.8,1.4,2.8
2017-10-06T22:15:00Z,45.26683333,-66.06116667,346.9,1.5,2.8
2017-10-06T22:16:00Z,45.26683333,-66.06116667,341.4,1.5,3.1
2017-10-06T22:17:00Z,45.26683333,-66.06116667,335.1,1.5,3.1
2017-10-06T22:18:00Z,45.26683333,-66.06116667,329.4,1.5,3.1
2017-10-06T22:19:00Z,45.26683333,-66.06116667,324.3,1.6,3.1
2017-10-06T22:20:00Z,45.26683333,-66.06116667,317.0,1.6,3.1
2017-10-06T22:21:00Z,45.26683333,-66.06116667,307.4,1.6,3.1
2017-10-06T22:22:00Z,45.26683333,-66.06116667,296.7,1.7,3.1
2017-10-06T22:23:00Z,45.26683333,-66.06116667,285.9,1.7,3.1
2017-10-06T22:24:00Z,45.26683333,-66.06116667,276.1,1.8,3.1
2017-10-06T22:25:00Z,45.26683333,-66.06116667,267.9,1.9,3.1
2017-10-06T22:26:00Z,45.26683333,-66.06116667,258.4,2.0,3.6
2017-10-06T22:27:00Z,45.26683333,-66.06116667,250.9,2.2,3.6
2017-10-06T22:28:00Z,45.26683333,-66.06116667,246.1,2.3,3.6
2017-10-06T22:29:00Z,45.26683333,-66.06116667,241.1,2.3,3.6
2017-10-06T22:30:00Z,45.26683333,-66.06116667,235.9,2.4,3.6
2017-10-06T22:31:00Z,45.26683333,-66.06116667,233.9,2.4,3.6
2017-10-06T22:32:00Z,45.26683333,-66.06116667,233.5,2.4,3.6
2017-10-06T22:33:00Z,45.26683333,-66.06116667,234.1,2.4,3.6
2017-10-06T22:34:00Z,45.26683333,-66.06116667,235.4,2.3,3.6
2017-10-06T22:35:00Z,45.26683333,-66.06116667,236.9,2.3,3.6
2017-10-06T22:36:00Z,45.26683333,-66.06116667,240.8,2.1,3.2
2017-10-06T22:37:00Z,45.26683333,-66.06116667,243.6,2.0,3.2
2017-10-06T22:38:00Z,45.26683333,-66.06116667,245.0,2.0,3.2
2017-10-06T22:39:00Z,45.26683333,-66.06116667,246.1,1.9,3.2
2017-10-06T22:40:00Z,45.26683333,-66.06116667,247.5,1.8,2.8
2017-10-06T22:41:00Z,45.26683333,-66.06116667,248.2,1.8,2.5
2017-10-06T22:42:00Z,45.26683333,-66.06116667,247.5,1.8,2.5
2017-10-06T22:43:00Z,45.26683333,-66.06116667,247.1,1.9,2.5
2017-10-06T22:44:00Z,45.26683333,-66.06116667,246.1,1.9,2.5
2017-10-06T22:45:00Z,45.26683333,-66.06116667,242.2,1.9,2.5
2017-10-06T22:46:00Z,45.26683333,-66.06116667,238.6,1.8,2.5
2017-10-06T22:47:00Z,45.26683333,-66.06116667,236.2,1.9,2.5
2017-10-06T22:48:00Z,45.26683333,-66.06116667,234.6,1.9,2.5
2017-10-06T22:49:00Z,45.26683333,-66.06116667,232.6,1.8,2.5
2017-10-06T22:50:00Z,45.26683333,-66.06116667,230.0,1.8,2.5
2017-10-06T22:51:00Z,45.26683333,-66.06116667,227.6,1.7,2.5
2017-10-06T22:52:00Z,45.26683333,-66.06116667,226.3,1.6,2.5
2017-10-06T22:53:00Z,45.26683333,-66.06116667,224.4,1.5,2.5
2017-10-06T22:54:00Z,45.26683333,-66.06116667,222.5,1.4,2.4
2017-10-06T22:55:00Z,45.26683333,-66.06116667,225.1,1.3,2.4
2017-10-06T22:56:00Z,45.26683333,-66.06116667,226.1,1.2,2.4
2017-10-06T22:57:00Z,45.26683333,-66.06116667,228.3,1.1,2.0
2017-10-06T22:58:00Z,45.26683333,-66.06116667,228.0,1.0,1.9
2017-10-06T22:59:00Z,45.26683333,-66.06116667,228.2,0.8,1.7
2017-10-06T23:00:00Z,45.26683333,-66.06116667,232.0,0.7,1.7
2017-10-06T23:01:00Z,45.26683333,-66.06116667,238.6,0.6,1.7
2017-10-06T23:02:00Z,45.26683333,-66.06116667,246.0,0.6,1.7
2017-10-06T23:03:00Z,45.26683333,-66.06116667,251.3,0.5,1.7
2017-10-06T23:04:00Z,45.26683333,-66.06116667,250.5,0.4,1.1
2017-10-06T23:05:00Z,45.26683333,-66.06116667,246.0,0.4,1.1
2017-10-06T23:06:00Z,45.26683333,-66.06116667,246.6,0.3,1.1
2017-10-06T23:07:00Z,45.26683333,-66.06116667,253.9,0.3,0.7
2017-10-06T23:08:00Z,45.26683333,-66.06116667,280.7,0.3,0.5
2017-10-06T23:09:00Z,45.26683333,-66.06116667,20.6,0.3,0.9
2017-10-06T23:10:00Z,45.26683333,-66.06116667,61.2,0.3,0.9
2017-10-06T23:11:00Z,45.26683333,-66.06116667,81.3,0.4,0.9
2017-10-06T23:12:00Z,45.26683333,-66.06116667,89.9,0.4,0.9
2017-10-06T23:13:00Z,45.26683333,-66.06116667,89.5,0.5,1.4
2017-10-06T23:14:00Z,45.26683333,-66.06116667,86.4,0.6,1.5
2017-10-06T23:15:00Z,45.26683333,-66.06116667,85.6,0.7,1.5
