timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-12T22:35:00Z,45.26683333,-66.06116667,315.9,2.2,4.1
2017-10-12T22:36:00Z,45.26683333,-66.06116667,316.6,2.2,4.1
2017-10-12T22:37:00Z,45.26683333,-66.06116667,317.4,2.3,4.1
2017-10-12T22:38:00Z,45.26683333,-66.06116667,318.1,2.3,4.1
2017-10-12T22:39:00Z,45.26683333,-66.06116667,319.3,2.2,3.7
2017-10-12T22:40:00Z,45.26683333,-66.06116667,322.2,2.2,3.7
2017-10-12T22:41:00Z,45.26683333,-66.06116667,325.1,2.1,3.7
2017-10-12T22:42:00Z,45.26683333,-66.06116667,328.0,2.1,3.7
2017-10-12T22:43:00Z,45.26683333,-66.06116667,327.5,2.2,3.7
2017-10-12T22:44:00Z,45.26683333,-66.06116667,327.2,2.3,3.7
2017-10-12T22:45:00Z,45.26683333,-66.06116667,325.8,2.4,3.7
2017-10-12T22:46:00Z,45.26683333,-66.06116667,324.5,2.5,3.7
2017-10-12T22:47:00Z,45.26683333,-66.06116667,322.7,2.6,3.8
2017-10-12T22:48:00Z,45.26683333,-66.06116667,321.0,2.7,3.9
2017-10-12T22:49:00Z,45.26683333,-66.06116667,319.4,2.9,3.9
2017-10-12T22:50:00Z,45.26683333,-66.06116667,318.5,3.0,3.9
2017-10-12T22:51:00Z,45.26683333,-66.06116667,317.7,3.1,3.9
2017-10-12T22:52:00Z,45.26683333,-66.06116667,317.2,3.2,3.9
2017-10-12T22:53:00Z,45.26683333,-66.06116667,319.1,3.2,3.9
2017-10-12T22:54:00Z,45.26683333,-66.06116667,321.2,3.1,3.9
2017-10-12T22:55:00Z,45.26683333,-66.06116667,323.6,3.1,3.9
2017-10-12T22:56:00Z,45.26683333,-66.06116667,325.4,3.0,3.9
2017-10-12T22:57:00Z,45.26683333,-66.06116667,327.2,2.9,3.9
2017-10-12T22:58:00Z,45.26683333,-66.06116667,329.0,2.9,3.9
2017-10-12T22:59:00Z,45.26683333,-66.06116667,330.4,2.8,4.0
2017-10-12T23:00:00Z,45.26683333,-66.06116667,331.1,2.8,4.1
2017-10-12T23:01:00Z,45.26683333,-66.06116667,332.2,2.8,4.1
2017-10-12T23:02:00Z,45.26683333,-66.06116667,332.5,2.8,4.1
2017-10-12T23:03:00Z,45.26683333,-66.06116667,332.0,2.9,4.1
2017-10-12T23:04:00Z,45.26683333,-66.06116667,331.1,2.9,4.1
2017-10-12T23:05:00Z,45.26683333,-66.06116667,329.9,3.0,4.1
2017-10-12T23:06:00Z,45.26683333,-66.06116667,329.5,3.0,4.1
2017-10-12T23:07:00Z,45.26683333,-66.06116667,329.0,3.0,4.1
2017-10-12T23:08:00Z,45.26683333,-66.06116667,328.8,3.0,4.1
2017-10-12T23:09:00Z,45.26683333,-66.06116667,329.1,2.9,4.1
2017-10-12T23:10:00Z,45.26683333,-66.06116667,329.2,2.8,3.9
2017-10-12T23:11:00Z,45.26683333,-66.06116667,328.7,2.8,3.9
2017-10-12T23:12:00Z,45.26683333,-66.06116667,329.2,2.8,3.8
2017-10-12T23:13:00Z,45.26683333,-66.06116667,328.5,2.7,3.6
2017-10-12T23:14:00Z,45.26683333,-66.06116667,328.1,2.7,3.6
2017-10-12T23:15:00Z,45.26683333,-66.06116667,327.3,2.7,3.6
2017-10-12T23:16:00Z,45.26683333,-66.06116667,326.4,2.7,3.6
2017-10-12T23:17:00Z,45.26683333,-66.06116667,325.3,2.7,3.6
2017-10-12T23:18:00Z,45.26683333,-66.06116667,324.0,2.7,3.6
2017-10-12T23:19:00Z,45.26683333,-66.06116667,322.5,2.8,3.6
2017-10-12T23:20:00Z,45.26683333,-66.06116667,322.0,2.9,3.8
2017-10-12T23:21:00Z,45.26683333,-66.06116667,321.5,2.9,3.8
2017-10-12T23:22:00Z,45.26683333,-66.06116667,321.3,2.8,3.8
2017-10-12T23:23:00Z,45.26683333,-66.06116667,322.1,2.8,3.8
2017-10-12T23:24:00Z,45.26683333,-66.06116667,322.3,2.9,3.8
2017-10-12T23:25:00Z,45.26683333,-66.06116667,323.8,2.9,3.9
2017-10-12T23:26:00Z,45.26683333,-66.06116667,325.0,2.9,3.9
2017-10-12T23:27:00Z,45.26683333,-66.06116667,326.2,2.9,4.1
2017-10-12T23:28:00Z,45.26683333,-66.06116667,327.0,2.9,4.1
2017-10-12T23:29:00Z,45.26683333,-66.06116667,327.6,2.9,4.1
2017-10-12T23:30:00Z,45.26683333,-66.06116667,327.9,3.0,4.1
2017-10-12T23:31:00Z,45.26683333,-66.06116667,328.1,3.1,4.1
2017-10-12T23:32:00Z,45.26683333,-66.06116667,327.3,3.2,4.4
2017-10-12T23:33:00Z,45.26683333,-66.06116667,327.0,3.3,4.7
2017-10-12T23:34:00Z,45.26683333,-66.06116667,326.4,3.4,4.7
2017-10-12T23:35:00Z,45.26683333,-66.06116667,325.4,3.5,4.7
2017-10-12T23:36:00Z,45.26683333,-66.06116667,324.5,3.6,4.7
2017-10-12T23:37:00Z,45.26683333,-66.06116667,323.6,3.7,4.7
2017-10-12T23:38:00Z,45.26683333,-66.06116667,323.1,3.8,4.7
2017-10-12T23:39:00Z,45.26683333,-66.06116667,322.9,3.9,4.7
2017-10-12T23:40:00Z,45.26683333,-66.06116667,322.7,4.0,4.7
2017-10-12T23:41:00Z,45.26683333,-66.06116667,322.1,4.0,4.7
2017-10-12T23:42:00Z,45.26683333,-66.06116667,321.9,4.1,4.7
2017-10-12T23:43:00Z,45.26683333,-66.06116667,321.7,4.1,4.8
2017-10-12T23:44:00Z,45.26683333,-66.06116667,321.7,4.1,4.8
2017-10-12T23:45:00Z,45.26683333,-66.06116667,321.9,4.1,4.8
2017-10-12T23:46:00Z,45.26683333,-66.06116667,322.3,4.1,4.9
2017-10-12T23:47:00Z,45.26683333,-66.06116667,322.6,4.0,4.9
2017-10-12T23:48:00Z,45.26683333,-66.06116667,322.4,4.0,4.9
2017-10-12T23:49:00Z,45.26683333,-66.06116667,322.5,3.9,4.9
2017-10-12T23:50:00Z,45.26683333,-66.06116667,322.7,3.9,4.9
2017-10-12T23:51:00Z,45.26683333,-66.06116667,323.5,3.8,4.9
2017-10-12T23:52:00Z,45.26683333,-66.06116667,324.4,3.6,4.9
2017-10-12T23:53:00Z,45.26683333,-66.06116667,325.6,3.5,4.9
2017-10-12T23:54:00Z,45.26683333,-66.06116667,327.3,3.3,4.9
2017-10-12T23:55:00Z,45.26683333,-66.06116667,328.5,3.2,4.9
2017-10-12T23:56:00Z,45.26683333,-66.06116667,329.2,3.1,4.3
2017-10-12T23:57:00Z,45.26683333,-66.06116667,330.6,3.0,4.1
2017-10-12T23:58:00Z,45.26683333,-66.06116667,332.0,2.9,4.0
2017-10-12T23:59:00Z,45.26683333,-66.06116667,332.8,2.9,4.0
