timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-26T17:27:00Z,45.26683333,-66.06116667,130.7,16.7,21.8
2017-10-26T17:28:00Z,45.26683333,-66.06116667,130.9,16.8,21.8
2017-10-26T17:29:00Z,45.26683333,-66.06116667,130.8,16.9,21.8
2017-10-26T17:30:00Z,45.26683333,-66.06116667,130.9,16.9,21.8
2017-10-26T17:31:00Z,45.26683333,-66.06116667,130.4,16.7,21.8
2017-10-26T17:32:00Z,45.26683333,-66.06116667,130.5,16.7,21.8
2017-10-26T17:33:00Z,45.26683333,-66.06116667,129.9,16.2,21.8
2017-10-26T17:34:00Z,45.26683333,-66.06116667,129.4,16.2,21.8
2017-10-26T17:35:00Z,45.26683333,-66.06116667,129.0,15.9,20.9
2017-10-26T17:36:00Z,45.26683333,-66.06116667,128.5,15.7,21.3
2017-10-26T17:37:00Z,45.26683333,-66.06116667,127.8,15.4,21.3
2017-10-26T17:38:00Z,45.26683333,-66.06116667,127.2,15.1,21.3
2017-10-26T17:39:00Z,45.26683333,-66.06116667,127.1,14.8,21.3
2017-10-26T17:40:00Z,45.26683333,-66.06116667,126.7,14.6,21.3
2017-10-26T17:41:00Z,45.26683333,-66.06116667,126.6,14.8,21.3
2017-10-26T17:42:00Z,45.26683333,-66.06116667,126.4,14.9,21.3
2017-10-26T17:43:00Z,45.26683333,-66.06116667,126.3,15.0,21.3
2017-10-26T17:44:00Z,45.26683333,-66.06116667,126.5,15.2,21.3
2017-10-26T17:45:00Z,45.26683333,-66.06116667,126.6,15.2,21.3
2017-10-26T17:46:00Z,45.26683333,-66.06116667,126.4,15.1,20.4
2017-10-26T17:47:00Z,45.26683333,-66.06116667,126.2,15.1,20.4
2017-10-26T17:48:00Z,45.26683333,-66.06116667,126.6,15.3,20.4
2017-10-26T17:49:00Z,45.26683333,-66.06116667,126.6,15.5,20.4
2017-10-26T17:50:00Z,45.26683333,-66.06116667,126.4,15.5,20.4
2017-10-26T17:51:00Z,45.26683333,-66.06116667,126.4,15.3,20.4
2017-10-26T17:52:00Z,45.26683333,-66.06116667,126.1,15.1,20.4
2017-10-26T17:53:00Z,45.26683333,-66.06116667,126.1,15.1,20.4
2017-10-26T17:54:00Z,45.26683333,-66.06116667,125.7,14.8,20.4
2017-10-26T17:55:00Z,45.26683333,-66.06116667,125.7,14.8,20.4
2017-10-26T17:56:00Z,45.26683333,-66.06116667,125.4,14.8,20.4
2017-10-26T17:57:00Z,45.26683333,-66.06116667,125.4,14.9,20.4
2017-10-26T17:58:00Z,45.26683333,-66.06116667,124.9,14.6,19.5
2017-10-26T17:59:00Z,45.26683333,-66.06116667,124.4,14.4,19.5
2017-10-26T18:00:00Z,45.26683333,-66.06116667,124.2,14.4,19.5
2017-10-26T18:01:00Z,45.26683333,-66.06116667,123.7,14.4,19.2
2017-10-26T18:02:00Z,45.26683333,-66.06116667,123.6,14.4,20.1
2017-10-26T18:03:00Z,45.26683333,-66.06116667,123.6,14.4,20.1
2017-10-26T18:04:00Z,45.26683333,-66.06116667,123.9,14.5,20.1
2017-10-26T18:05:00Z,45.26683333,-66.06116667,123.9,14.5,20.1
2017-10-26T18:06:00Z,45.26683333,-66.06116667,124.3,14.7,20.1
2017-10-26T18:07:00Z,45.26683333,-66.06116667,124.5,14.6,20.1
2017-10-26T18:08:00Z,45.26683333,-66.06116667,125.1,14.9,20.1
2017-10-26T18:09:00Z,45.26683333,-66.06116667,125.5,15.1,20.1
2017-10-26T18:10:00Z,45.26683333,-66.06116667,125.9,15.2,20.1
2017-10-26T18:11:00Z,45.26683333,-66.06116667,126.3,15.3,20.1
2017-10-26T18:12:00Z,45.26683333,-66.06116667,126.4,15.3,19.8
2017-10-26T18:13:00Z,45.26683333,-66.06116667,126.8,15.6,21.5
2017-10-26T18:14:00Z,45.26683333,-66.06116667,126.7,15.7,21.5
2017-10-26T18:15:00Z,45.26683333,-66.06116667,126.7,15.6,21.5
2017-10-26T18:16:00Z,45.26683333,-66.06116667,126.6,15.6,21.5
2017-10-26T18:17:00Z,45.26683333,-66.06116667,126.5,15.7,21.5
2017-10-26T18:18:00Z,45.26683333,-66.06116667,126.0,15.7,21.5
2017-10-26T18:19:00Z,45.26683333,-66.06116667,125.8,15.7,21.5
2017-10-26T18:20:00Z,45.26683333,-66.06116667,125.6,15.7,21.5
2017-10-26T18:21:00Z,45.26683333,-66.06116667,125.3,15.7,21.5
2017-10-26T18:22:00Z,45.26683333,-66.06116667,124.9,15.7,21.5
2017-10-26T18:23:00Z,45.26683333,-66.06116667,124.3,15.5,20.9
2017-10-26T18:24:00Z,45.26683333,-66.06116667,124.0,15.3,20.9
2017-10-26T18:25:00Z,45.26683333,-66.06116667,123.8,15.2,20.9
2017-10-26T18:26:00Z,45.26683333,-66.06116667,123.6,15.0,20.9
2017-10-26T18:27:00Z,45.26683333,-66.06116667,123.2,14.8,20.9
2017-10-26T18:28:00Z,45.26683333,-66.06116667,123.4,14.6,20.1
2017-10-26T18:29:00Z,45.26683333,-66.06116667,123.3,14.4,20.1
2017-10-26T18:30:00Z,45.26683333,-66.06116667,123.2,14.3,20.1
2017-10-26T18:31:00Z,45.26683333,-66.06116667,123.6,14.3,20.1
2017-10-26T18:32:00Z,45.26683333,-66.06116667,123.9,14.3,19.4
2017-10-26T18:33:00Z,45.26683333,-66.06116667,124.2,14.4,19.4
2017-10-26T18:34:00Z,45.26683333,-66.06116667,124.2,14.4,19.4
2017-10-26T18:35:00Z,45.26683333,-66.06116667,124.2,14.5,19.4
2017-10-26T18:36:00Z,45.26683333,-66.06116667,124.7,14.6,19.4
2017-10-26T18:37:00Z,45.26683333,-66.06116667,125.0,14.7,19.4
2017-10-26T18:38:00Z,45.26683333,-66.06116667,124.7,14.8,19.4
2017-10-26T18:39:00Z,45.26683333,-66.06116667,124.7,14.8,19.4
2017-10-26T18:40:00Z,45.26683333,-66.06116667,124.4,14.8,19.4
2017-10-26T18:41:00Z,45.26683333,-66.06116667,124.1,14.7,19.4
2017-10-26T18:42:00Z,45.26683333,-66.06116667,124.0,14.6,19.4
2017-10-26T18:43:00Z,45.26683333,-66.06116667,123.6,14.4,19.4
2017-10-26T18:44:00Z,45.26683333,-66.06116667,124.0,14.6,19.4
2017-10-26T18:45:00Z,45.26683333,-66.06116667,124.4,14.5,20.8
2017-10-26T18:46:00Z,45.26683333,-66.06116667,124.0,14.6,21.2
2017-10-26T18:47:00Z,45.26683333,-66.06116667,124.1,14.7,21.2
2017-10-26T18:48:00Z,45.26683333,-66.06116667,124.3,14.8,21.2
2017-10-26T18:49:00Z,45.26683333,-66.06116667,124.3,15.0,21.2
2017-10-26T18:50:00Z,45.26683333,-66.06116667,124.7,15.1,21.2
2017-10-26T18:51:00Z,45.26683333,-66.06116667,124.8,15.1,21.2
2017-10-26T18:52:00Z,45.26683333,-66.06116667,125.1,15.3,21.2
2017-10-26T18:53:00Z,45.26683333,-66.06116667,125.4,15.5,21.2
2017-10-26T18:54:00Z,45.26683333,-66.06116667,125.3,15.3,21.2
2017-10-26T18:55:00Z,45.26683333,-66.06116667,125.0,15.2,21.2
2017-10-26T18:56:00Z,45.26683333,-66.06116667,125.3,15.0,20.7
2017-10-26T18:57:00Z,45.26683333,-66.06116667,125.1,15.0,20.7
2017-10-26T18:58:00Z,45.26683333,-66.06116667,125.1,14.9,20.7
2017-10-26T18:59:00Z,45.26683333,-66.06116667,125.1,14.7,19.9
2017-10-26T19:00:00Z,45.26683333,-66.06116667,125.1,14.6,19.9
2017-10-26T19:01:00Z,45.26683333,-66.06116667,125.2,14.6,19.9
2017-10-26T19:02:00Z,45.26683333,-66.06116667,125.3,14.5,19.9
2017-10-26T19:03:00Z,45.26683333,-66.06116667,125.7,14.5,19.7
2017-10-26T19:04:00Z,45.26683333,-66.06116667,125.9,14.6,19.7
2017-10-26T19:05:00Z,45.26683333,-66.06116667,126.0,14.6,19.7
2017-10-26T19:06:00Z,45.26683333,-66.06116667,125.7,14.6,19.7
2017-10-26T19:07:00Z,45.26683333,-66.06116667,125.4,14.5,19.7
2017-10-26T19:08:00Z,45.26683333,-66.06116667,125.5,14.4,19.7
2017-10-26T19:09:00Z,45.26683333,-66.06116667,125.7,14.4,19.7
2017-10-26T19:10:00Z,45.26683333,-66.06116667,125.4,14.4,19.7
2017-10-26T19:11:00Z,45.26683333,-66.06116667,125.2,14.4,19.7
2017-10-26T19:12:00Z,45.26683333,-66.06116667,125.1,14.6,20.5
2017-10-26T19:13:00Z,45.26683333,-66.06116667,124.6,14.6,20.5
2017-10-26T19:14:00Z,45.26683333,-66.06116667,124.5,14.6,20.5
2017-10-26T19:15:00Z,45.26683333,-66.06116667,124.6,14.6,20.5
2017-10-26T19:16:00Z,45.26683333,-66.06116667,124.3,14.6,20.5
2017-10-26T19:17:00Z,45.26683333,-66.06116667,124.3,14.7,20.5
2017-10-26T19:18:00Z,45.26683333,-66.06116667,124.2,14.8,20.5
2017-10-26T19:19:00Z,45.26683333,-66.06116667,124.0,14.8,20.5
2017-10-26T19:20:00Z,45.26683333,-66.06116667,124.2,14.8,20.5
2017-10-26T19:21:00Z,45.26683333,-66.06116667,124.2,14.9,20.5
2017-10-26T19:22:00Z,45.26683333,-66.06116667,124.0,14.8,19.1
2017-10-26T19:23:00Z,45.26683333,-66.06116667,123.9,14.6,19.1
2017-10-26T19:24:00Z,45.26683333,-66.06116667,123.5,14.6,19.1
2017-10-26T19:25:00Z,45.26683333,-66.06116667,123.4,14.7,19.1
2017-10-26T19:26:00Z,45.26683333,-66.06116667,123.7,14.8,21.0
2017-10-26T19:27:00Z,45.26683333,-66.06116667,123.8,14.8,21.0
2017-10-26T19:28:00Z,45.26683333,-66.06116667,123.7,14.7,21.0
2017-10-26T19:29:00Z,45.26683333,-66.06116667,123.8,14.8,21.0
2017-10-26T19:30:00Z,45.26683333,-66.06116667,123.6,14.8,21.0
2017-10-26T19:31:00Z,45.26683333,-66.06116667,123.6,14.7,21.0
2017-10-26T19:32:00Z,45.26683333,-66.06116667,123.7,14.8,21.0
2017-10-26T19:33:00Z,45.26683333,-66.06116667,123.7,14.8,21.0
2017-10-26T19:34:00Z,45.26683333,-66.06116667,123.9,15.0,21.0
2017-10-26T19:35:00Z,45.26683333,-66.06116667,123.6,15.1,21.0
2017-10-26T19:36:00Z,45.26683333,-66.06116667,123.3,15.2,20.8
2017-10-26T19:37:00Z,45.26683333,-66.06116667,123.3,15.2,20.8
2017-10-26T19:38:00Z,45.26683333,-66.06116667,123.3,15.4,20.8
2017-10-26T19:39:00Z,45.26683333,-66.06116667,123.5,15.3,20.8
2017-10-26T19:40:00Z,45.26683333,-66.06116667,124.1,15.7,21.2
2017-10-26T19:41:00Z,45.26683333,-66.06116667,124.3,15.7,21.2
2017-10-26T19:42:00Z,45.26683333,-66.06116667,124.7,15.8,21.2
2017-10-26T19:43:00Z,45.26683333,-66.06116667,125.1,15.9,21.2
2017-10-26T19:44:00Z,45.26683333,-66.06116667,125.9,15.7,21.2
2017-10-26T19:45:00Z,45.26683333,-66.06116667,127.2,15.6,21.2
2017-10-26T19:46:00Z,45.26683333,-66.06116667,129.8,15.1,21.2
2017-10-26T19:47:00Z,45.26683333,-66.06116667,134.9,14.7,21.2
2017-10-26T19:48:00Z,45.26683333,-66.06116667,141.7,13.8,21.2
2017-10-26T19:49:00Z,45.26683333,-66.06116667,149.3,13.1,21.2
2017-10-26T19:50:00Z,45.26683333,-66.06116667,156.5,12.1,19.0
2017-10-26T19:51:00Z,45.26683333,-66.06116667,163.3,11.5,19.0
2017-10-26T19:52:00Z,45.26683333,-66.06116667,170.4,10.7,18.5
2017-10-26T19:53:00Z,45.26683333,-66.06116667,177.3,10.1,17.9
2017-10-26T19:54:00Z,45.26683333,-66.06116667,181.0,9.8,17.7
2017-10-26T19:55:00Z,45.26683333,-66.06116667,182.5,9.7,15.0
2017-10-26T19:56:00Z,45.26683333,-66.06116667,182.6,9.7,15.0
2017-10-26T19:57:00Z,45.26683333,-66.06116667,179.3,9.9,15.0
2017-10-26T19:58:00Z,45.26683333,-66.06116667,173.1,10.4,16.1
2017-10-26T19:59:00Z,45.26683333,-66.06116667,167.5,10.8,16.1
2017-10-26T20:00:00Z,45.26683333,-66.06116667,163.8,11.4,16.5
2017-10-26T20:01:00Z,45.26683333,-66.06116667,161.8,11.9,16.5
2017-10-26T20:02:00Z,45.26683333,-66.06116667,159.7,12.2,16.5
2017-10-26T20:03:00Z,45.26683333,-66.06116667,158.5,12.3,16.5
2017-10-26T20:04:00Z,45.26683333,-66.06116667,160.1,12.0,16.5
2017-10-26T20:05:00Z,45.26683333,-66.06116667,163.3,11.5,16.5
2017-10-26T20:06:00Z,45.26683333,-66.06116667,166.5,11.3,16.5
2017-10-26T20:07:00Z,45.26683333,-66.06116667,169.5,10.9,16.5
2017-10-26T20:08:00Z,45.26683333,-66.06116667,172.7,10.5,16.5
2017-10-26T20:09:00Z,45.26683333,-66.06116667,174.9,10.1,16.5
2017-10-26T20:10:00Z,45.26683333,-66.06116667,176.6,9.6,15.2
2017-10-26T20:11:00Z,45.26683333,-66.06116667,177.8,9.2,13.9
2017-10-26T20:12:00Z,45.26683333,-66.06116667,178.8,9.0,13.9
2017-10-26T20:13:00Z,45.26683333,-66.06116667,179.2,8.6,12.6
2017-10-26T20:14:00Z,45.26683333,-66.06116667,178.4,8.5,12.0
2017-10-26T20:15:00Z,45.26683333,-66.06116667,177.1,8.4,12.0
2017-10-26T20:16:00Z,45.26683333,-66.06116667,175.5,8.2,10.6
2017-10-26T20:17:00Z,45.26683333,-66.06116667,174.4,8.1,10.6
2017-10-26T20:18:00Z,45.26683333,-66.06116667,173.7,8.1,10.6
2017-10-26T20:19:00Z,45.26683333,-66.06116667,173.3,8.1,10.6
2017-10-26T20:20:00Z,45.26683333,-66.06116667,172.3,8.0,10.6
2017-10-26T20:21:00Z,45.26683333,-66.06116667,170.9,7.9,10.5
2017-10-26T20:22:00Z,45.26683333,-66.06116667,169.7,7.8,9.9
2017-10-26T20:23:00Z,45.26683333,-66.06116667,168.3,8.0,9.9
2017-10-26T20:24:00Z,45.26683333,-66.06116667,167.6,8.0,9.9
2017-10-26T20:25:00Z,45.26683333,-66.06116667,167.5,8.0,9.9
2017-10-26T20:26:00Z,45.26683333,-66.06116667,168.2,8.0,9.9
2017-10-26T20:27:00Z,45.26683333,-66.06116667,168.7,7.9,9.9
2017-10-26T20:28:00Z,45.26683333,-66.06116667,169.2,7.9,9.9
2017-10-26T20:29:00Z,45.26683333,-66.06116667,169.2,7.9,9.9
2017-10-26T20:30:00Z,45.26683333,-66.06116667,169.8,7.8,9.7
2017-10-26T20:31:00Z,45.26683333,-66.06116667,170.9,7.6,9.7
2017-10-26T20:32:00Z,45.26683333,-66.06116667,172.3,7.5,9.7
2017-10-26T20:33:00Z,45.26683333,-66.06116667,173.4,7.2,9.4
2017-10-26T20:34:00Z,45.26683333,-66.06116667,174.4,7.0,9.4
2017-10-26T20:35:00Z,45.26683333,-66.06116667,175.6,6.8,9.4
2017-10-26T20:36:00Z,45.26683333,-66.06116667,177.1,6.7,9.4
2017-10-26T20:37:00Z,45.26683333,-66.06116667,178.4,6.6,9.4
2017-10-26T20:38:00Z,45.26683333,-66.06116667,180.3,6.3,9.4
2017-10-26T20:39:00Z,45.26683333,-66.06116667,181.9,6.0,9.4
2017-10-26T20:40:00Z,45.26683333,-66.06116667,182.6,5.8,8.5
2017-10-26T20:41:00Z,45.26683333,-66.06116667,182.9,5.7,8.5
2017-10-26T20:42:00Z,45.26683333,-66.06116667,182.6,5.7,8.5
2017-10-26T20:43:00Z,45.26683333,-66.06116667,181.5,5.6,8.5
2017-10-26T20:44:00Z,45.26683333,-66.06116667,179.9,5.6,8.5
2017-10-26T20:45:00Z,45.26683333,-66.06116667,178.0,5.6,8.5
2017-10-26T20:46:00Z,45.26683333,-66.06116667,175.7,5.6,8.5
2017-10-26T20:47:00Z,45.26683333,-66.06116667,173.1,5.5,7.0
2017-10-26T20:48:00Z,45.26683333,-66.06116667,169.8,5.6,7.1
2017-10-26T20:49:00Z,45.26683333,-66.06116667,166.9,5.7,7.2
2017-10-26T20:50:00Z,45.26683333,-66.06116667,164.6,5.8,7.2
2017-10-26T20:51:00Z,45.26683333,-66.06116667,162.2,5.8,7.2
2017-10-26T20:52:00Z,45.26683333,-66.06116667,159.3,5.8,7.2
2017-10-26T20:53:00Z,45.26683333,-66.06116667,157.0,5.8,7.2
2017-10-26T20:54:00Z,45.26683333,-66.06116667,155.7,5.8,7.2
2017-10-26T20:55:00Z,45.26683333,-66.06116667,154.8,5.7,7.2
2017-10-26T20:56:00Z,45.26683333,-66.06116667,154.0,5.6,7.2
2017-10-26T20:57:00Z,45.26683333,-66.06116667,153.8,5.5,7.2
2017-10-26T20:58:00Z,45.26683333,-66.06116667,153.5,5.5,7.2
2017-10-26T20:59:00Z,45.26683333,-66.06116667,153.4,5.3,6.6
2017-10-26T21:00:00Z,45.26683333,-66.06116667,153.1,5.2,6.3
2017-10-26T21:01:00Z,45.26683333,-66.06116667,153.1,5.2,6.4
2017-10-26T21:02:00Z,45.26683333,-66.06116667,153.7,5.2,6.4
2017-10-26T21:03:00Z,45.26683333,-66.06116667,154.1,5.2,6.4
2017-10-26T21:04:00Z,45.26683333,-66.06116667,154.5,5.1,6.4
2017-10-26T21:05:00Z,45.26683333,-66.06116667,154.5,5.1,6.4
2017-10-26T21:06:00Z,45.26683333,-66.06116667,154.6,5.1,6.4
2017-10-26T21:07:00Z,45.26683333,-66.06116667,154.5,5.1,6.4
2017-10-26T21:08:00Z,45.26683333,-66.06116667,154.4,5.0,6.4
2017-10-26T21:09:00Z,45.26683333,-66.06116667,154.0,5.0,6.4
2017-10-26T21:10:00Z,45.26683333,-66.06116667,153.7,5.0,6.4
2017-10-26T21:11:00Z,45.26683333,-66.06116667,153.4,4.9,6.3
2017-10-26T21:12:00Z,45.26683333,-66.06116667,153.1,4.8,6.3
2017-10-26T21:13:00Z,45.26683333,-66.06116667,153.4,4.8,6.3
2017-10-26T21:14:00Z,45.26683333,-66.06116667,153.4,4.7,5.7
2017-10-26T21:15:00Z,45.26683333,-66.06116667,153.8,4.7,5.8
2017-10-26T21:16:00Z,45.26683333,-66.06116667,154.1,4.6,5.8
2017-10-26T21:17:00Z,45.26683333,-66.06116667,154.9,4.7,6.4
2017-10-26T21:18:00Z,45.26683333,-66.06116667,156.0,4.8,6.8
2017-10-26T21:19:00Z,45.26683333,-66.06116667,157.3,4.8,6.8
2017-10-26T21:20:00Z,45.26683333,-66.06116667,158.3,4.9,6.8
2017-10-26T21:21:00Z,45.26683333,-66.06116667,158.8,5.0,6.8
2017-10-26T21:22:00Z,45.26683333,-66.06116667,158.7,5.0,6.8
2017-10-26T21:23:00Z,45.26683333,-66.06116667,158.1,5.0,6.8
2017-10-26T21:24:00Z,45.26683333,-66.06116667,157.7,5.1,6.8
2017-10-26T21:25:00Z,45.26683333,-66.06116667,156.7,5.1,6.8
2017-10-26T21:26:00Z,45.26683333,-66.06116667,154.7,5.1,6.8
2017-10-26T21:27:00Z,45.26683333,-66.06116667,153.1,5.2,7.9
2017-10-26T21:28:00Z,45.26683333,-66.06116667,151.7,5.3,7.9
2017-10-26T21:29:00Z,45.26683333,-66.06116667,150.9,5.4,7.9
2017-10-26T21:30:00Z,45.26683333,-66.06116667,150.3,5.5,7.9
2017-10-26T21:31:00Z,45.26683333,-66.06116667,148.9,5.6,7.9
2017-10-26T21:32:00Z,45.26683333,-66.06116667,147.3,5.8,8.6
2017-10-26T21:33:00Z,45.26683333,-66.06116667,145.7,6.1,8.6
2017-10-26T21:34:00Z,45.26683333,-66.06116667,143.2,6.3,8.6
2017-10-26T21:35:00Z,45.26683333,-66.06116667,141.2,6.5,10.2
2017-10-26T21:36:00Z,45.26683333,-66.06116667,140.1,6.9,10.8
2017-10-26T21:37:00Z,45.26683333,-66.06116667,138.5,7.3,11.1
2017-10-26T21:38:00Z,45.26683333,-66.06116667,136.1,7.5,11.1
2017-10-26T21:39:00Z,45.26683333,-66.06116667,133.4,7.7,11.1
2017-10-26T21:40:00Z,45.26683333,-66.06116667,130.8,8.1,11.1
2017-10-26T21:41:00Z,45.26683333,-66.06116667,129.1,8.3,11.1
2017-10-26T21:42:00Z,45.26683333,-66.06116667,128.2,8.5,11.1
2017-10-26T21:43:00Z,45.26683333,-66.06116667,127.7,8.7,11.1
2017-10-26T21:44:00Z,45.26683333,-66.06116667,127.5,8.9,11.1
2017-10-26T21:45:00Z,45.26683333,-66.06116667,127.6,9.0,11.2
2017-10-26T21:46:00Z,45.26683333,-66.06116667,127.6,9.1,11.5
2017-10-26T21:47:00Z,45.26683333,-66.06116667,127.7,9.2,11.8
2017-10-26T21:48:00Z,45.26683333,-66.06116667,127.8,9.3,11.8
2017-10-26T21:49:00Z,45.26683333,-66.06116667,128.1,9.4,11.8
2017-10-26T21:50:00Z,45.26683333,-66.06116667,128.0,9.3,11.8
2017-10-26T21:51:00Z,45.26683333,-66.06116667,127.8,9.3,11.8
2017-10-26T21:52:00Z,45.26683333,-66.06116667,127.1,9.3,11.8
2017-10-26T21:53:00Z,45.26683333,-66.06116667,126.7,9.1,11.8
2017-10-26T21:54:00Z,45.26683333,-66.06116667,126.3,9.2,11.8
2017-10-26T21:55:00Z,45.26683333,-66.06116667,125.8,9.2,11.8
2017-10-26T21:56:00Z,45.26683333,-66.06116667,125.4,9.1,11.8
2017-10-26T21:57:00Z,45.26683333,-66.06116667,125.0,9.0,11.5
2017-10-26T21:58:00Z,45.26683333,-66.06116667,124.9,8.9,11.5
2017-10-26T21:59:00Z,45.26683333,-66.06116667,124.6,9.0,11.5
2017-10-26T22:00:00Z,45.26683333,-66.06116667,124.4,9.0,11.5
2017-10-26T22:01:00Z,45.26683333,-66.06116667,124.5,9.2,12.2
2017-10-26T22:02:00Z,45.26683333,-66.06116667,125.4,9.5,13.2
2017-10-26T22:03:00Z,45.26683333,-66.06116667,126.4,9.8,13.2
2017-10-26T22:04:00Z,45.26683333,-66.06116667,127.3,10.0,13.2
2017-10-26T22:05:00Z,45.26683333,-66.06116667,127.9,10.2,13.2
2017-10-26T22:06:00Z,45.26683333,-66.06116667,128.5,10.3,13.2
2017-10-26T22:07:00Z,45.26683333,-66.06116667,129.0,10.4,13.2
2017-10-26T22:08:00Z,45.26683333,-66.06116667,129.5,10.7,13.2
2017-10-26T22:09:00Z,45.26683333,-66.06116667,129.9,10.7,13.2
2017-10-26T22:10:00Z,45.26683333,-66.06116667,130.5,10.9,13.2
2017-10-26T22:11:00Z,45.26683333,-66.06116667,130.8,10.9,13.2
2017-10-26T22:12:00Z,45.26683333,-66.06116667,130.5,10.8,12.9
2017-10-26T22:13:00Z,45.26683333,-66.06116667,130.1,10.7,12.9
2017-10-26T22:14:00Z,45.26683333,-66.06116667,130.0,10.7,12.9
2017-10-26T22:15:00Z,45.26683333,-66.06116667,129.9,10.5,12.9
2017-10-26T22:16:00Z,45.26683333,-66.06116667,129.7,10.5,12.9
2017-10-26T22:17:00Z,45.26683333,-66.06116667,129.4,10.3,12.9
2017-10-26T22:18:00Z,45.26683333,-66.06116667,128.9,10.2,12.9
2017-10-26T22:19:00Z,45.26683333,-66.06116667,128.4,10.0,12.9
2017-10-26T22:20:00Z,45.26683333,-66.06116667,128.0,9.8,12.9
2017-10-26T22:21:00Z,45.26683333,-66.06116667,127.8,9.7,12.9
2017-10-26T22:22:00Z,45.26683333,-66.06116667,127.8,9.7,12.4
2017-10-26T22:23:00Z,45.26683333,-66.06116667,127.7,9.6,12.4
2017-10-26T22:24:00Z,45.26683333,-66.06116667,127.2,9.4,12.2
2017-10-26T22:25:00Z,45.26683333,-66.06116667,127.2,9.5,12.2
2017-10-26T22:26:00Z,45.26683333,-66.06116667,127.1,9.5,12.2
2017-10-26T22:27:00Z,45.26683333,-66.06116667,127.2,9.6,12.2
2017-10-26T22:28:00Z,45.26683333,-66.06116667,127.3,9.6,12.1
2017-10-26T22:29:00Z,45.26683333,-66.06116667,127.7,9.7,12.1
2017-10-26T22:30:00Z,45.26683333,-66.06116667,128.2,9.9,12.2
2017-10-26T22:31:00Z,45.26683333,-66.06116667,128.5,9.9,12.2
2017-10-26T22:32:00Z,45.26683333,-66.06116667,128.5,9.9,12.2
2017-10-26T22:33:00Z,45.26683333,-66.06116667,128.0,9.7,12.2
2017-10-26T22:34:00Z,45.26683333,-66.06116667,127.8,9.7,12.2
2017-10-26T22:35:00Z,45.26683333,-66.06116667,127.6,9.7,12.2
2017-10-26T22:36:00Z,45.26683333,-66.06116667,127.2,9.5,12.2
2017-10-26T22:37:00Z,45.26683333,-66.06116667,126.8,9.3,12.2
2017-10-26T22:38:00Z,45.26683333,-66.06116667,126.5,9.2,12.2
2017-10-26T22:39:00Z,45.26683333,-66.06116667,126.2,9.1,12.2
2017-10-26T22:40:00Z,45.26683333,-66.06116667,125.8,8.9,11.4
2017-10-26T22:41:00Z,45.26683333,-66.06116667,125.1,8.8,11.4
2017-10-26T22:42:00Z,45.26683333,-66.06116667,124.5,8.9,11.1
2017-10-26T22:52:47Z,45.26683333,-66.06116667,132.0,10.5,10.5
2017-10-26T22:54:00Z,45.26683333,-66.06116667,122.8,9.9,13.4
2017-10-26T22:55:00Z,45.26683333,-66.06116667,122.8,10.0,13.4
2017-10-26T22:56:00Z,45.26683333,-66.06116667,122.7,9.9,13.4
2017-10-26T22:57:00Z,45.26683333,-66.06116667,122.8,9.8,13.4
2017-10-26T22:58:00Z,45.26683333,-66.06116667,122.6,9.8,13.4
2017-10-26T22:59:00Z,45.26683333,-66.06116667,122.6,9.7,13.4
2017-10-26T23:00:00Z,45.26683333,-66.06116667,122.7,9.7,13.4
2017-10-26T23:01:00Z,45.26683333,-66.06116667,122.8,9.6,13.4
2017-10-26T23:02:00Z,45.26683333,-66.06116667,122.9,9.5,13.4
2017-10-26T23:03:00Z,45.26683333,-66.06116667,122.4,9.3,12.8
2017-10-26T23:04:00Z,45.26683333,-66.06116667,122.5,9.3,12.8
2017-10-26T23:05:00Z,45.26683333,-66.06116667,122.6,9.2,11.4
2017-10-26T23:06:00Z,45.26683333,-66.06116667,122.6,9.3,11.8
2017-10-26T23:07:00Z,45.26683333,-66.06116667,122.9,9.3,11.8
2017-10-26T23:08:00Z,45.26683333,-66.06116667,123.6,9.3,11.8
2017-10-26T23:09:00Z,45.26683333,-66.06116667,124.0,9.4,12.2
2017-10-26T23:10:00Z,45.26683333,-66.06116667,124.4,9.5,12.2
2017-10-26T23:11:00Z,45.26683333,-66.06116667,125.0,9.6,12.2
2017-10-26T23:12:00Z,45.26683333,-66.06116667,126.1,9.6,12.2
2017-10-26T23:13:00Z,45.26683333,-66.06116667,128.1,9.4,12.2
2017-10-26T23:14:00Z,45.26683333,-66.06116667,130.0,9.1,12.2
2017-10-26T23:15:00Z,45.26683333,-66.06116667,132.8,8.8,12.2
2017-10-26T23:16:00Z,45.26683333,-66.06116667,137.6,8.5,12.2
2017-10-26T23:17:00Z,45.26683333,-66.06116667,142.1,8.1,12.2
2017-10-26T23:18:00Z,45.26683333,-66.06116667,145.9,7.8,12.2
2017-10-26T23:19:00Z,45.26683333,-66.06116667,149.7,7.4,11.4
2017-10-26T23:20:00Z,45.26683333,-66.06116667,153.0,7.0,11.4
2017-10-26T23:21:00Z,45.26683333,-66.06116667,156.5,6.8,11.4
2017-10-26T23:22:00Z,45.26683333,-66.06116667,159.2,6.6,9.3
2017-10-26T23:23:00Z,45.26683333,-66.06116667,162.2,6.6,8.8
2017-10-26T23:24:00Z,45.26683333,-66.06116667,164.6,6.6,8.6
2017-10-26T23:25:00Z,45.26683333,-66.06116667,165.4,6.6,8.3
