timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-28T17:27:00Z,45.26683333,-66.06116667,129.2,2.8,3.8
2017-04-28T17:28:00Z,45.26683333,-66.06116667,132.4,2.8,3.8
2017-04-28T17:29:00Z,45.26683333,-66.06116667,134.4,2.7,3.8
2017-04-28T17:30:00Z,45.26683333,-66.06116667,134.6,2.6,3.8
2017-04-28T17:31:00Z,45.26683333,-66.06116667,135.5,2.5,3.5
2017-04-28T17:32:00Z,45.26683333,-66.06116667,136.8,2.4,3.5
2017-04-28T17:33:00Z,45.26683333,-66.06116667,139.2,2.4,3.5
2017-04-28T17:34:00Z,45.26683333,-66.06116667,140.0,2.3,3.5
2017-04-28T17:35:00Z,45.26683333,-66.06116667,139.7,2.3,3.5
2017-04-28T17:36:00Z,45.26683333,-66.06116667,139.9,2.2,3.3
2017-04-28T17:37:00Z,45.26683333,-66.06116667,140.5,2.1,3.0
2017-04-28T17:38:00Z,45.26683333,-66.06116667,142.2,2.2,3.4
2017-04-28T17:39:00Z,45.26683333,-66.06116667,144.2,2.3,3.7
2017-04-28T17:40:00Z,45.26683333,-66.06116667,146.5,2.3,3.7
2017-04-28T17:41:00Z,45.26683333,-66.06116667,149.6,2.4,3.7
2017-04-28T17:42:00Z,45.26683333,-66.06116667,153.3,2.4,3.7
2017-04-28T17:43:00Z,45.26683333,-66.06116667,156.1,2.4,3.7
2017-04-28T17:44:00Z,45.26683333,-66.06116667,159.2,2.5,3.9
2017-04-28T17:45:00Z,45.26683333,-66.06116667,162.7,2.5,3.9
2017-04-28T17:46:00Z,45.26683333,-66.06116667,165.6,2.5,3.9
2017-04-28T17:47:00Z,45.26683333,-66.06116667,167.2,2.5,3.9
2017-04-28T17:48:00Z,45.26683333,-66.06116667,167.3,2.5,3.9
2017-04-28T17:49:00Z,45.26683333,-66.06116667,167.0,2.4,3.9
2017-04-28T17:50:00Z,45.26683333,-66.06116667,166.0,2.4,3.9
2017-04-28T17:51:00Z,45.26683333,-66.06116667,163.9,2.3,3.9
2017-04-28T17:52:00Z,45.26683333,-66.06116667,161.9,2.4,3.9
2017-04-28T17:53:00Z,45.26683333,-66.06116667,160.0,2.4,3.9
2017-04-28T17:54:00Z,45.26683333,-66.06116667,157.4,2.4,3.4
2017-04-28T17:55:00Z,45.26683333,-66.06116667,155.0,2.4,3.4
2017-04-28T17:56:00Z,45.26683333,-66.06116667,151.8,2.4,3.4
2017-04-28T17:57:00Z,45.26683333,-66.06116667,150.1,2.4,3.4
2017-04-28T17:58:00Z,45.26683333,-66.06116667,148.6,2.4,3.4
2017-04-28T17:59:00Z,45.26683333,-66.06116667,147.7,2.4,3.4
2017-04-28T18:00:00Z,45.26683333,-66.06116667,147.8,2.4,3.4
2017-04-28T18:01:00Z,45.26683333,-66.06116667,147.7,2.4,3.4
2017-04-28T18:02:00Z,45.26683333,-66.06116667,147.9,2.3,3.4
2017-04-28T18:03:00Z,45.26683333,-66.06116667,148.1,2.3,3.4
2017-04-28T18:04:00Z,45.26683333,-66.06116667,148.9,2.3,3.3
2017-04-28T18:05:00Z,45.26683333,-66.06116667,149.7,2.2,3.3
2017-04-28T18:06:00Z,45.26683333,-66.06116667,152.1,2.3,3.6
2017-04-28T18:07:00Z,45.26683333,-66.06116667,153.8,2.3,3.9
2017-04-28T18:08:00Z,45.26683333,-66.06116667,154.3,2.3,3.9
2017-04-28T18:09:00Z,45.26683333,-66.06116667,155.6,2.3,3.9
2017-04-28T18:10:00Z,45.26683333,-66.06116667,156.2,2.3,3.9
2017-04-28T18:11:00Z,45.26683333,-66.06116667,156.8,2.3,3.9
2017-04-28T18:12:00Z,45.26683333,-66.06116667,156.3,2.3,3.9
2017-04-28T18:13:00Z,45.26683333,-66.06116667,154.7,2.3,3.9
2017-04-28T18:14:00Z,45.26683333,-66.06116667,152.1,2.3,3.9
2017-04-28T18:15:00Z,45.26683333,-66.06116667,149.4,2.3,3.9
2017-04-28T18:16:00Z,45.26683333,-66.06116667,145.6,2.2,3.9
2017-04-28T18:17:00Z,45.26683333,-66.06116667,140.5,2.1,3.7
2017-04-28T18:18:00Z,45.26683333,-66.06116667,137.0,2.1,3.7
2017-04-28T18:19:00Z,45.26683333,-66.06116667,131.9,2.0,3.0
2017-04-28T18:20:00Z,45.26683333,-66.06116667,127.1,2.0,2.9
2017-04-28T18:21:00Z,45.26683333,-66.06116667,121.6,1.9,2.9
2017-04-28T18:22:00Z,45.26683333,-66.06116667,118.0,2.0,2.9
2017-04-28T18:23:00Z,45.26683333,-66.06116667,114.7,1.9,2.9
2017-04-28T18:24:00Z,45.26683333,-66.06116667,114.0,1.9,2.9
2017-04-28T18:25:00Z,45.26683333,-66.06116667,113.0,1.9,2.7
2017-04-28T18:26:00Z,45.26683333,-66.06116667,112.4,1.9,2.7
2017-04-28T18:27:00Z,45.26683333,-66.06116667,112.7,1.9,2.7
2017-04-28T18:28:00Z,45.26683333,-66.06116667,112.8,1.9,2.9
2017-04-28T18:29:00Z,45.26683333,-66.06116667,114.1,2.0,3.2
2017-04-28T18:30:00Z,45.26683333,-66.06116667,115.5,2.0,3.2
2017-04-28T18:31:00Z,45.26683333,-66.06116667,118.1,2.0,3.2
2017-04-28T18:32:00Z,45.26683333,-66.06116667,121.7,2.0,3.2
2017-04-28T18:33:00Z,45.26683333,-66.06116667,126.2,2.0,3.2
2017-04-28T18:34:00Z,45.26683333,-66.06116667,130.6,2.0,3.2
2017-04-28T18:35:00Z,45.26683333,-66.06116667,135.6,2.1,3.2
2017-04-28T18:36:00Z,45.26683333,-66.06116667,141.3,2.2,3.2
2017-04-28T18:37:00Z,45.26683333,-66.06116667,148.4,2.2,3.2
2017-04-28T18:38:00Z,45.26683333,-66.06116667,155.2,2.2,3.2
2017-04-28T18:39:00Z,45.26683333,-66.06116667,163.0,2.3,3.2
2017-04-28T18:40:00Z,45.26683333,-66.06116667,172.2,2.2,3.2
2017-04-28T18:41:00Z,45.26683333,-66.06116667,181.5,2.2,3.2
2017-04-28T18:42:00Z,45.26683333,-66.06116667,190.1,2.2,3.2
2017-04-28T18:43:00Z,45.26683333,-66.06116667,199.0,2.2,3.2
2017-04-28T18:44:00Z,45.26683333,-66.06116667,205.7,2.2,3.2
2017-04-28T18:45:00Z,45.26683333,-66.06116667,210.0,2.2,3.2
2017-04-28T18:46:00Z,45.26683333,-66.06116667,213.9,2.1,3.1
2017-04-28T18:47:00Z,45.26683333,-66.06116667,216.8,2.2,3.1
2017-04-28T18:48:00Z,45.26683333,-66.06116667,219.3,2.1,3.1
2017-04-28T18:49:00Z,45.26683333,-66.06116667,218.8,2.0,3.1
2017-04-28T18:50:00Z,45.26683333,-66.06116667,218.7,2.1,4.7
2017-04-28T18:51:00Z,45.26683333,-66.06116667,217.9,2.2,4.7
2017-04-28T18:52:00Z,45.26683333,-66.06116667,217.0,2.3,4.7
2017-04-28T18:53:00Z,45.26683333,-66.06116667,215.5,2.5,4.7
2017-04-28T18:54:00Z,45.26683333,-66.06116667,214.8,2.5,4.7
2017-04-28T18:55:00Z,45.26683333,-66.06116667,215.7,2.6,4.7
2017-04-28T18:56:00Z,45.26683333,-66.06116667,214.8,2.5,4.7
2017-04-28T18:57:00Z,45.26683333,-66.06116667,213.7,2.5,4.7
2017-04-28T18:58:00Z,45.26683333,-66.06116667,211.6,2.5,4.7
2017-04-28T18:59:00Z,45.26683333,-66.06116667,210.9,2.6,4.7
2017-04-28T19:00:00Z,45.26683333,-66.06116667,208.2,2.6,4.3
2017-04-28T19:01:00Z,45.26683333,-66.06116667,206.7,2.5,4.3
2017-04-28T19:02:00Z,45.26683333,-66.06116667,204.3,2.4,4.3
2017-04-28T19:03:00Z,45.26683333,-66.06116667,201.2,2.3,3.8
2017-04-28T19:04:00Z,45.26683333,-66.06116667,198.9,2.2,3.4
2017-04-28T19:05:00Z,45.26683333,-66.06116667,196.0,2.2,3.4
2017-04-28T19:06:00Z,45.26683333,-66.06116667,195.0,2.2,3.4
2017-04-28T19:07:00Z,45.26683333,-66.06116667,193.8,2.2,3.4
2017-04-28T19:08:00Z,45.26683333,-66.06116667,195.2,2.2,3.4
2017-04-28T19:09:00Z,45.26683333,-66.06116667,195.6,2.2,3.4
2017-04-28T19:10:01Z,45.26683333,-66.06116667,197.2,2.0,3.2
2017-04-28T19:11:00Z,45.26683333,-66.06116667,198.2,1.9,3.1
2017-04-28T19:12:00Z,45.26683333,-66.06116667,200.1,1.9,3.1
2017-04-28T19:13:00Z,45.26683333,-66.06116667,202.4,1.9,3.1
2017-04-28T19:14:00Z,45.26683333,-66.06116667,203.7,1.9,3.5
2017-04-28T19:15:00Z,45.26683333,-66.06116667,205.2,1.9,3.5
2017-04-28T19:16:00Z,45.26683333,-66.06116667,205.6,1.9,3.7
2017-04-28T19:17:00Z,45.26683333,-66.06116667,206.7,1.9,3.7
2017-04-28T19:18:00Z,45.26683333,-66.06116667,205.8,1.8,3.7
2017-04-28T19:19:00Z,45.26683333,-66.06116667,206.4,1.8,3.7
2017-04-28T19:20:00Z,45.26683333,-66.06116667,205.8,2.0,3.7
2017-04-28T19:21:00Z,45.26683333,-66.06116667,204.4,2.0,3.7
2017-04-28T19:22:00Z,45.26683333,-66.06116667,202.1,2.0,3.7
2017-04-28T19:23:00Z,45.26683333,-66.06116667,199.2,2.0,3.7
2017-04-28T19:24:00Z,45.26683333,-66.06116667,197.4,1.9,3.7
2017-04-28T19:25:00Z,45.26683333,-66.06116667,197.6,2.0,3.7
2017-04-28T19:26:00Z,45.26683333,-66.06116667,197.3,1.9,3.3
2017-04-28T19:27:00Z,45.26683333,-66.06116667,195.0,1.9,3.3
2017-04-28T19:28:00Z,45.26683333,-66.06116667,194.2,1.9,3.3
2017-04-28T19:29:00Z,45.26683333,-66.06116667,191.3,1.8,3.3
2017-04-28T19:30:00Z,45.26683333,-66.06116667,187.8,1.8,3.1
2017-04-28T19:31:00Z,45.26683333,-66.06116667,185.0,1.7,2.7
2017-04-28T19:32:00Z,45.26683333,-66.06116667,182.8,1.7,2.7
2017-04-28T19:33:00Z,45.26683333,-66.06116667,180.8,1.7,2.7
2017-04-28T19:34:00Z,45.26683333,-66.06116667,178.9,1.7,2.6
2017-04-28T19:35:00Z,45.26683333,-66.06116667,174.7,1.7,2.6
2017-04-28T19:36:00Z,45.26683333,-66.06116667,171.7,1.7,2.6
2017-04-28T19:37:00Z,45.26683333,-66.06116667,170.6,1.7,2.6
2017-04-28T19:38:00Z,45.26683333,-66.06116667,168.6,1.7,3.0
2017-04-28T19:39:00Z,45.26683333,-66.06116667,170.7,1.8,3.0
2017-04-28T19:40:00Z,45.26683333,-66.06116667,170.2,1.7,3.0
2017-04-28T19:41:00Z,45.26683333,-66.06116667,167.9,1.7,3.0
2017-04-28T19:42:00Z,45.26683333,-66.06116667,164.0,1.7,3.0
2017-04-28T19:43:00Z,45.26683333,-66.06116667,160.4,1.7,3.0
2017-04-28T19:44:00Z,45.26683333,-66.06116667,155.8,1.6,3.0
2017-04-28T19:45:00Z,45.26683333,-66.06116667,150.6,1.5,3.0
2017-04-28T19:46:00Z,45.26683333,-66.06116667,144.7,1.4,3.0
2017-04-28T19:47:00Z,45.26683333,-66.06116667,137.6,1.4,3.0
2017-04-28T19:48:00Z,45.26683333,-66.06116667,130.4,1.3,2.9
2017-04-28T19:49:00Z,45.26683333,-66.06116667,121.3,1.2,2.0
2017-04-28T19:50:00Z,45.26683333,-66.06116667,114.4,1.2,2.0
2017-04-28T19:51:00Z,45.26683333,-66.06116667,109.2,1.2,2.0
2017-04-28T19:52:00Z,45.26683333,-66.06116667,104.1,1.2,2.0
2017-04-28T19:53:00Z,45.26683333,-66.06116667,99.5,1.2,1.9
2017-04-28T19:54:00Z,45.26683333,-66.06116667,95.6,1.2,1.9
2017-04-28T19:55:00Z,45.26683333,-66.06116667,93.3,1.2,1.9
2017-04-28T19:56:00Z,45.26683333,-66.06116667,91.1,1.2,1.9
2017-04-28T19:57:00Z,45.26683333,-66.06116667,91.1,1.3,1.9
2017-04-28T19:58:00Z,45.26683333,-66.06116667,90.8,1.3,1.9
2017-04-28T19:59:00Z,45.26683333,-66.06116667,91.5,1.3,1.9
2017-04-28T20:00:00Z,45.26683333,-66.06116667,93.3,1.3,1.9
2017-04-28T20:01:00Z,45.26683333,-66.06116667,94.5,1.3,1.9
2017-04-28T20:02:00Z,45.26683333,-66.06116667,97.3,1.3,1.9
2017-04-28T20:03:00Z,45.26683333,-66.06116667,99.7,1.3,1.9
2017-04-28T20:04:00Z,45.26683333,-66.06116667,101.6,1.4,1.9
2017-04-28T20:05:00Z,45.26683333,-66.06116667,102.3,1.4,2.1
2017-04-28T20:06:00Z,45.26683333,-66.06116667,104.5,1.4,2.1
2017-04-28T20:07:00Z,45.26683333,-66.06116667,105.6,1.5,2.1
2017-04-28T20:08:00Z,45.26683333,-66.06116667,107.0,1.5,2.1
2017-04-28T20:09:00Z,45.26683333,-66.06116667,107.9,1.6,2.1
2017-04-28T20:10:00Z,45.26683333,-66.06116667,108.2,1.7,2.1
2017-04-28T20:11:00Z,45.26683333,-66.06116667,109.4,1.7,2.1
2017-04-28T20:12:00Z,45.26683333,-66.06116667,110.2,1.7,2.1
2017-04-28T20:13:00Z,45.26683333,-66.06116667,111.3,1.7,2.2
2017-04-28T20:14:00Z,45.26683333,-66.06116667,111.9,1.8,2.3
2017-04-28T20:15:00Z,45.26683333,-66.06116667,114.1,1.8,2.4
2017-04-28T20:16:00Z,45.26683333,-66.06116667,115.4,1.9,2.5
2017-04-28T20:17:00Z,45.26683333,-66.06116667,115.8,1.9,2.5
2017-04-28T20:18:00Z,45.26683333,-66.06116667,117.0,2.0,2.7
2017-04-28T20:19:00Z,45.26683333,-66.06116667,118.2,2.0,2.7
2017-04-28T20:20:00Z,45.26683333,-66.06116667,118.3,2.1,2.7
2017-04-28T20:21:00Z,45.26683333,-66.06116667,118.5,2.1,2.8
2017-04-28T20:22:00Z,45.26683333,-66.06116667,119.2,2.2,2.8
2017-04-28T20:23:00Z,45.26683333,-66.06116667,119.2,2.2,2.8
2017-04-28T20:24:00Z,45.26683333,-66.06116667,120.1,2.2,2.8
2017-04-28T20:25:00Z,45.26683333,-66.06116667,120.6,2.3,2.8
2017-04-28T20:26:00Z,45.26683333,-66.06116667,120.5,2.3,2.8
2017-04-28T20:27:00Z,45.26683333,-66.06116667,120.3,2.3,2.8
2017-04-28T20:28:00Z,45.26683333,-66.06116667,119.5,2.3,2.8
2017-04-28T20:29:00Z,45.26683333,-66.06116667,117.8,2.2,2.8
2017-04-28T20:30:00Z,45.26683333,-66.06116667,117.6,2.2,2.9
2017-04-28T20:31:00Z,45.26683333,-66.06116667,117.5,2.2,2.9
2017-04-28T20:32:00Z,45.26683333,-66.06116667,117.4,2.2,2.9
2017-04-28T20:33:00Z,45.26683333,-66.06116667,117.8,2.2,2.9
2017-04-28T20:34:00Z,45.26683333,-66.06116667,117.5,2.2,2.9
2017-04-28T20:35:00Z,45.26683333,-66.06116667,117.9,2.2,2.9
2017-04-28T20:36:00Z,45.26683333,-66.06116667,117.7,2.1,2.9
2017-04-28T20:37:00Z,45.26683333,-66.06116667,117.2,2.1,2.9
2017-04-28T20:38:00Z,45.26683333,-66.06116667,117.8,2.1,2.9
2017-04-28T20:39:00Z,45.26683333,-66.06116667,117.6,2.0,2.9
2017-04-28T20:40:00Z,45.26683333,-66.06116667,118.7,2.0,2.5
2017-04-28T20:41:00Z,45.26683333,-66.06116667,119.4,2.0,2.5
2017-04-28T20:42:00Z,45.26683333,-66.06116667,120.0,2.0,2.5
2017-04-28T20:43:00Z,45.26683333,-66.06116667,119.5,2.0,2.5
2017-04-28T20:44:00Z,45.26683333,-66.06116667,119.3,2.0,2.5
2017-04-28T20:45:00Z,45.26683333,-66.06116667,117.8,2.0,2.5
2017-04-28T20:46:00Z,45.26683333,-66.06116667,115.8,2.0,2.5
2017-04-28T20:47:00Z,45.26683333,-66.06116667,115.7,2.0,2.5
2017-04-28T20:48:00Z,45.26683333,-66.06116667,115.5,2.0,2.5
2017-04-28T20:49:00Z,45.26683333,-66.06116667,115.7,2.0,2.5
2017-04-28T20:50:00Z,45.26683333,-66.06116667,114.3,2.0,2.5
2017-04-28T20:51:00Z,45.26683333,-66.06116667,113.1,2.0,2.5
2017-04-28T20:52:00Z,45.26683333,-66.06116667,110.8,1.9,2.5
2017-04-28T20:53:00Z,45.26683333,-66.06116667,108.1,1.9,2.5
2017-04-28T20:54:00Z,45.26683333,-66.06116667,105.6,1.9,2.5
2017-04-28T20:55:00Z,45.26683333,-66.06116667,103.7,1.8,2.4
2017-04-28T20:56:00Z,45.26683333,-66.06116667,102.7,1.9,2.4
2017-04-28T20:57:00Z,45.26683333,-66.06116667,100.5,1.8,2.4
2017-04-28T20:58:00Z,45.26683333,-66.06116667,97.6,1.8,2.3
2017-04-28T20:59:00Z,45.26683333,-66.06116667,95.4,1.8,2.3
2017-04-28T21:00:00Z,45.26683333,-66.06116667,94.4,1.7,2.2
2017-04-28T21:01:00Z,45.26683333,-66.06116667,91.7,1.7,2.2
2017-04-28T21:02:00Z,45.26683333,-66.06116667,90.3,1.6,2.2
2017-04-28T21:03:00Z,45.26683333,-66.06116667,90.8,1.5,2.2
2017-04-28T21:04:00Z,45.26683333,-66.06116667,89.5,1.5,2.2
2017-04-28T21:05:00Z,45.26683333,-66.06116667,90.5,1.4,2.2
2017-04-28T21:06:00Z,45.26683333,-66.06116667,93.5,1.3,2.1
2017-04-28T21:07:00Z,45.26683333,-66.06116667,97.3,1.2,2.1
2017-04-28T21:08:00Z,45.26683333,-66.06116667,100.6,1.1,1.8
2017-04-28T21:09:00Z,45.26683333,-66.06116667,104.6,1.1,1.8
2017-04-28T21:10:00Z,45.26683333,-66.06116667,108.2,1.1,1.7
2017-04-28T21:11:00Z,45.26683333,-66.06116667,111.4,1.1,1.7
2017-04-28T21:12:00Z,45.26683333,-66.06116667,114.0,1.1,2.0
2017-04-28T21:13:00Z,45.26683333,-66.06116667,115.1,1.2,2.0
2017-04-28T21:14:00Z,45.26683333,-66.06116667,116.9,1.3,2.1
2017-04-28T21:15:00Z,45.26683333,-66.06116667,116.4,1.4,2.1
2017-04-28T21:16:00Z,45.26683333,-66.06116667,114.1,1.5,2.2
2017-04-28T21:17:00Z,45.26683333,-66.06116667,111.8,1.5,2.2
2017-04-28T21:18:00Z,45.26683333,-66.06116667,108.9,1.6,2.2
2017-04-28T21:19:00Z,45.26683333,-66.06116667,105.4,1.7,2.2
2017-04-28T21:20:00Z,45.26683333,-66.06116667,101.6,1.7,2.2
2017-04-28T21:21:00Z,45.26683333,-66.06116667,99.7,1.7,2.2
2017-04-28T21:22:00Z,45.26683333,-66.06116667,97.8,1.7,2.2
2017-04-28T21:23:00Z,45.26683333,-66.06116667,96.6,1.8,2.2
2017-04-28T21:24:00Z,45.26683333,-66.06116667,97.2,1.8,2.4
2017-04-28T21:25:00Z,45.26683333,-66.06116667,99.0,1.8,2.7
2017-04-28T21:26:00Z,45.26683333,-66.06116667,100.9,1.9,3.0
2017-04-28T21:27:00Z,45.26683333,-66.06116667,101.9,2.0,3.0
2017-04-28T21:28:00Z,45.26683333,-66.06116667,103.7,2.0,3.0
2017-04-28T21:29:00Z,45.26683333,-66.06116667,106.1,2.1,3.0
2017-04-28T21:30:00Z,45.26683333,-66.06116667,108.1,2.1,3.0
2017-04-28T21:31:00Z,45.26683333,-66.06116667,111.3,2.2,3.0
2017-04-28T21:32:00Z,45.26683333,-66.06116667,114.1,2.2,3.0
2017-04-28T21:33:00Z,45.26683333,-66.06116667,115.3,2.2,3.0
2017-04-28T21:34:00Z,45.26683333,-66.06116667,112.5,2.1,3.0
2017-04-28T21:35:00Z,45.26683333,-66.06116667,111.3,2.0,3.0
2017-04-28T21:36:00Z,45.26683333,-66.06116667,115.8,1.8,2.8
2017-04-28T21:37:00Z,45.26683333,-66.06116667,122.6,1.7,2.8
2017-04-28T21:38:00Z,45.26683333,-66.06116667,131.2,1.6,2.6
2017-04-28T21:39:00Z,45.26683333,-66.06116667,141.4,1.5,2.5
2017-04-28T21:40:00Z,45.26683333,-66.06116667,153.6,1.4,2.5
2017-04-28T21:41:00Z,45.26683333,-66.06116667,165.9,1.3,2.5
2017-04-28T21:42:00Z,45.26683333,-66.06116667,176.6,1.1,2.5
2017-04-28T21:43:00Z,45.26683333,-66.06116667,177.2,1.0,2.5
2017-04-28T21:44:00Z,45.26683333,-66.06116667,178.1,1.0,2.5
2017-04-28T21:45:00Z,45.26683333,-66.06116667,173.5,1.0,2.5
2017-04-28T21:46:00Z,45.26683333,-66.06116667,161.2,1.0,2.0
2017-04-28T21:47:00Z,45.26683333,-66.06116667,143.6,0.9,2.0
2017-04-28T21:48:00Z,45.26683333,-66.06116667,132.3,0.9,1.6
2017-04-28T21:49:00Z,45.26683333,-66.06116667,115.5,0.8,1.5
2017-04-28T21:50:00Z,45.26683333,-66.06116667,102.3,0.7,1.5
2017-04-28T21:51:00Z,45.26683333,-66.06116667,93.9,0.7,1.5
2017-04-28T21:52:00Z,45.26683333,-66.06116667,87.6,0.7,1.5
2017-04-28T21:53:00Z,45.26683333,-66.06116667,88.7,0.8,1.8
2017-04-28T21:54:00Z,45.26683333,-66.06116667,93.0,0.9,1.8
2017-04-28T21:55:00Z,45.26683333,-66.06116667,95.3,0.9,1.9
2017-04-28T21:56:00Z,45.26683333,-66.06116667,94.6,1.0,2.0
2017-04-28T21:57:00Z,45.26683333,-66.06116667,93.7,1.1,2.4
2017-04-28T21:58:00Z,45.26683333,-66.06116667,89.8,1.2,2.4
2017-04-28T21:59:00Z,45.26683333,-66.06116667,89.0,1.3,2.4
2017-04-28T22:00:00Z,45.26683333,-66.06116667,85.6,1.3,2.4
2017-04-28T22:01:00Z,45.26683333,-66.06116667,84.6,1.4,2.4
2017-04-28T22:02:00Z,45.26683333,-66.06116667,84.4,1.3,2.4
2017-04-28T22:03:00Z,45.26683333,-66.06116667,83.4,1.2,2.4
2017-04-28T22:04:00Z,45.26683333,-66.06116667,79.6,1.2,2.4
2017-04-28T22:05:00Z,45.26683333,-66.06116667,82.0,1.1,2.4
2017-04-28T22:06:00Z,45.26683333,-66.06116667,92.2,0.9,2.4
2017-04-28T22:07:00Z,45.26683333,-66.06116667,127.6,0.8,2.4
2017-04-28T22:08:00Z,45.26683333,-66.06116667,173.2,0.6,2.3
2017-04-28T22:09:00Z,45.26683333,-66.06116667,198.4,0.6,2.3
2017-04-28T22:10:00Z,45.26683333,-66.06116667,210.2,0.6,2.3
2017-04-28T22:11:00Z,45.26683333,-66.06116667,222.7,0.6,1.8
2017-04-28T22:12:00Z,45.26683333,-66.06116667,227.6,0.6,1.6
2017-04-28T22:13:00Z,45.26683333,-66.06116667,222.5,0.8,1.8
2017-04-28T22:14:00Z,45.26683333,-66.06116667,215.0,0.8,1.8
2017-04-28T22:15:00Z,45.26683333,-66.06116667,208.2,0.8,1.8
2017-04-28T22:16:00Z,45.26683333,-66.06116667,200.3,0.9,1.8
2017-04-28T22:17:00Z,45.26683333,-66.06116667,197.6,1.1,1.8
2017-04-28T22:18:00Z,45.26683333,-66.06116667,191.7,1.2,1.8
2017-04-28T22:19:00Z,45.26683333,-66.06116667,181.5,1.3,1.8
2017-04-28T22:20:00Z,45.26683333,-66.06116667,167.4,1.4,2.2
2017-04-28T22:21:00Z,45.26683333,-66.06116667,152.4,1.5,2.2
2017-04-28T22:22:00Z,45.26683333,-66.06116667,138.9,1.6,2.3
2017-04-28T22:23:00Z,45.26683333,-66.06116667,127.2,1.6,2.5
2017-04-28T22:24:00Z,45.26683333,-66.06116667,116.9,1.7,2.5
2017-04-28T22:25:00Z,45.26683333,-66.06116667,109.2,1.8,2.5
2017-04-28T22:26:00Z,45.26683333,-66.06116667,102.7,1.9,2.5
2017-04-28T22:27:00Z,45.26683333,-66.06116667,98.1,2.0,2.5
2017-04-28T22:28:00Z,45.26683333,-66.06116667,95.3,2.0,2.5
2017-04-28T22:29:00Z,45.26683333,-66.06116667,93.2,2.0,2.5
2017-04-28T22:30:00Z,45.26683333,-66.06116667,92.6,1.9,2.5
2017-04-28T22:31:00Z,45.26683333,-66.06116667,92.3,1.9,2.5
2017-04-28T22:32:00Z,45.26683333,-66.06116667,92.6,1.9,2.7
2017-04-28T22:33:00Z,45.26683333,-66.06116667,94.8,1.9,2.7
2017-04-28T22:34:00Z,45.26683333,-66.06116667,98.8,1.9,2.7
2017-04-28T22:35:00Z,45.26683333,-66.06116667,103.0,1.9,2.7
2017-04-28T22:36:00Z,45.26683333,-66.06116667,108.6,1.9,2.7
2017-04-28T22:37:00Z,45.26683333,-66.06116667,114.5,1.8,2.7
2017-04-28T22:38:00Z,45.26683333,-66.06116667,118.9,1.9,3.0
2017-04-28T22:39:00Z,45.26683333,-66.06116667,123.4,2.1,3.2
2017-04-28T22:40:00Z,45.26683333,-66.06116667,127.0,2.2,3.2
2017-04-28T22:41:00Z,45.26683333,-66.06116667,130.9,2.3,3.2
2017-04-28T22:42:00Z,45.26683333,-66.06116667,134.2,2.4,3.2
2017-04-28T22:43:01Z,45.26683333,-66.06116667,135.5,2.4,3.3
2017-04-28T22:44:00Z,45.26683333,-66.06116667,134.8,2.5,3.3
2017-04-28T22:45:00Z,45.26683333,-66.06116667,133.9,2.5,3.3
2017-04-28T22:46:00Z,45.26683333,-66.06116667,132.1,2.7,3.7
2017-04-28T22:47:00Z,45.26683333,-66.06116667,130.7,2.8,3.7
2017-04-28T22:48:00Z,45.26683333,-66.06116667,131.0,2.8,3.7
2017-04-28T22:49:00Z,45.26683333,-66.06116667,131.7,2.7,3.7
2017-04-28T22:50:00Z,45.26683333,-66.06116667,133.6,2.7,3.7
2017-04-28T22:51:00Z,45.26683333,-66.06116667,135.9,2.7,3.7
2017-04-28T22:52:00Z,45.26683333,-66.06116667,138.0,2.6,3.7
2017-04-28T22:53:00Z,45.26683333,-66.06116667,140.3,2.6,3.7
2017-04-28T22:54:00Z,45.26683333,-66.06116667,142.8,2.6,3.7
2017-04-28T22:55:00Z,45.26683333,-66.06116667,145.8,2.5,3.7
2017-04-28T22:56:00Z,45.26683333,-66.06116667,147.4,2.4,3.5
2017-04-28T22:57:00Z,45.26683333,-66.06116667,148.2,2.3,3.3
2017-04-28T22:58:00Z,45.26683333,-66.06116667,148.5,2.2,3.2
2017-04-28T22:59:00Z,45.26683333,-66.06116667,150.8,2.2,3.2
2017-04-28T23:00:00Z,45.26683333,-66.06116667,153.6,2.3,3.2
2017-04-28T23:01:00Z,45.26683333,-66.06116667,156.2,2.3,3.3
2017-04-28T23:02:00Z,45.26683333,-66.06116667,159.6,2.3,3.3
2017-04-28T23:03:00Z,45.26683333,-66.06116667,163.9,2.2,3.3
2017-04-28T23:04:00Z,45.26683333,-66.06116667,167.8,2.2,3.3
2017-04-28T23:05:00Z,45.26683333,-66.06116667,171.6,2.2,3.3
2017-04-28T23:06:00Z,45.26683333,-66.06116667,176.1,2.2,3.3
2017-04-28T23:07:00Z,45.26683333,-66.06116667,179.9,2.2,3.3
2017-04-28T23:08:00Z,45.26683333,-66.06116667,182.5,2.1,3.3
2017-04-28T23:09:00Z,45.26683333,-66.06116667,180.0,2.0,3.3
2017-04-28T23:10:00Z,45.26683333,-66.06116667,177.2,1.9,3.3
2017-04-28T23:11:00Z,45.26683333,-66.06116667,175.2,1.8,3.3
2017-04-28T23:12:00Z,45.26683333,-66.06116667,174.7,1.7,3.3
2017-04-28T23:13:00Z,45.26683333,-66.06116667,175.5,1.6,3.3
2017-04-28T23:14:00Z,45.26683333,-66.06116667,178.7,1.6,3.3
2017-04-28T23:15:00Z,45.26683333,-66.06116667,181.4,1.4,2.8
