timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-13T17:27:00Z,45.26683333,-66.06116667,178.2,4.2,6.3
2017-10-13T17:28:00Z,45.26683333,-66.06116667,176.7,4.2,6.3
2017-10-13T17:29:00Z,45.26683333,-66.06116667,175.8,4.2,6.7
2017-10-13T17:30:00Z,45.26683333,-66.06116667,173.8,4.3,6.7
2017-10-13T17:31:00Z,45.26683333,-66.06116667,172.1,4.4,6.7
2017-10-13T17:32:00Z,45.26683333,-66.06116667,171.4,4.4,6.7
2017-10-13T17:33:00Z,45.26683333,-66.06116667,170.2,4.5,6.7
2017-10-13T17:34:00Z,45.26683333,-66.06116667,170.6,4.6,6.7
2017-10-13T17:35:00Z,45.26683333,-66.06116667,170.7,4.6,6.7
2017-10-13T17:36:00Z,45.26683333,-66.06116667,170.9,4.7,6.7
2017-10-13T17:37:00Z,45.26683333,-66.06116667,171.3,4.7,6.7
2017-10-13T17:38:00Z,45.26683333,-66.06116667,171.2,4.7,6.7
2017-10-13T17:39:00Z,45.26683333,-66.06116667,172.9,4.7,6.7
2017-10-13T17:40:00Z,45.26683333,-66.06116667,175.1,4.5,6.7
2017-10-13T17:41:00Z,45.26683333,-66.06116667,175.3,4.3,6.7
2017-10-13T17:42:00Z,45.26683333,-66.06116667,174.7,4.3,6.7
2017-10-13T17:43:00Z,45.26683333,-66.06116667,174.5,4.3,6.7
2017-10-13T17:44:00Z,45.26683333,-66.06116667,173.8,4.3,6.6
2017-10-13T17:45:00Z,45.26683333,-66.06116667,172.0,4.3,6.5
2017-10-13T17:46:00Z,45.26683333,-66.06116667,171.6,4.4,6.8
2017-10-13T17:47:00Z,45.26683333,-66.06116667,171.6,4.5,6.8
2017-10-13T17:48:00Z,45.26683333,-66.06116667,172.1,4.5,6.8
2017-10-13T17:49:00Z,45.26683333,-66.06116667,171.5,4.5,6.8
2017-10-13T17:50:00Z,45.26683333,-66.06116667,170.4,4.6,6.8
2017-10-13T17:51:00Z,45.26683333,-66.06116667,170.9,4.7,6.8
2017-10-13T17:52:00Z,45.26683333,-66.06116667,171.0,4.7,6.8
2017-10-13T17:53:00Z,45.26683333,-66.06116667,170.8,4.8,6.8
2017-10-13T17:54:00Z,45.26683333,-66.06116667,170.2,4.8,6.8
2017-10-13T17:55:00Z,45.26683333,-66.06116667,172.2,4.8,6.8
2017-10-13T17:56:00Z,45.26683333,-66.06116667,173.8,4.7,6.7
2017-10-13T17:57:00Z,45.26683333,-66.06116667,173.8,4.6,6.7
2017-10-13T17:58:00Z,45.26683333,-66.06116667,173.3,4.6,6.5
2017-10-13T17:59:00Z,45.26683333,-66.06116667,172.4,4.7,6.5
2017-10-13T18:00:00Z,45.26683333,-66.06116667,172.5,4.7,6.5
2017-10-13T18:01:00Z,45.26683333,-66.06116667,173.2,4.7,6.5
2017-10-13T18:02:00Z,45.26683333,-66.06116667,174.8,4.7,6.5
2017-10-13T18:03:00Z,45.26683333,-66.06116667,177.9,4.6,6.5
2017-10-13T18:04:00Z,45.26683333,-66.06116667,179.4,4.4,6.5
2017-10-13T18:05:00Z,45.26683333,-66.06116667,178.4,4.4,6.5
2017-10-13T18:06:00Z,45.26683333,-66.06116667,177.7,4.4,6.5
2017-10-13T18:07:00Z,45.26683333,-66.06116667,178.3,4.3,6.5
2017-10-13T18:08:00Z,45.26683333,-66.06116667,180.6,4.2,6.2
2017-10-13T18:09:00Z,45.26683333,-66.06116667,180.8,4.1,6.2
2017-10-13T18:10:00Z,45.26683333,-66.06116667,180.3,4.2,6.2
2017-10-13T18:11:00Z,45.26683333,-66.06116667,179.7,4.1,6.2
2017-10-13T18:12:00Z,45.26683333,-66.06116667,178.5,4.1,6.2
2017-10-13T18:13:00Z,45.26683333,-66.06116667,175.9,4.1,6.2
2017-10-13T18:14:00Z,45.26683333,-66.06116667,175.3,4.3,6.2
2017-10-13T18:15:00Z,45.26683333,-66.06116667,176.4,4.3,6.2
2017-10-13T18:16:00Z,45.26683333,-66.06116667,178.8,4.4,6.7
2017-10-13T18:17:00Z,45.26683333,-66.06116667,181.1,4.5,6.7
2017-10-13T18:18:00Z,45.26683333,-66.06116667,180.3,4.5,6.7
2017-10-13T18:19:00Z,45.26683333,-66.06116667,182.2,4.5,6.7
2017-10-13T18:20:00Z,45.26683333,-66.06116667,183.5,4.5,6.7
2017-10-13T18:21:00Z,45.26683333,-66.06116667,183.9,4.5,6.7
2017-10-13T18:22:00Z,45.26683333,-66.06116667,184.6,4.5,6.7
2017-10-13T18:23:00Z,45.26683333,-66.06116667,184.8,4.5,6.7
2017-10-13T18:24:00Z,45.26683333,-66.06116667,185.3,4.6,6.7
2017-10-13T18:25:00Z,45.26683333,-66.06116667,184.9,4.6,6.7
2017-10-13T18:26:00Z,45.26683333,-66.06116667,184.3,4.5,6.7
2017-10-13T18:27:00Z,45.26683333,-66.06116667,183.8,4.3,6.7
2017-10-13T18:28:00Z,45.26683333,-66.06116667,185.1,4.4,6.7
2017-10-13T18:29:00Z,45.26683333,-66.06116667,185.5,4.4,6.7
2017-10-13T18:30:00Z,45.26683333,-66.06116667,187.5,4.5,6.7
2017-10-13T18:31:00Z,45.26683333,-66.06116667,190.9,4.6,6.7
2017-10-13T18:32:00Z,45.26683333,-66.06116667,192.0,4.5,6.5
2017-10-13T18:33:00Z,45.26683333,-66.06116667,193.1,4.4,6.5
2017-10-13T18:34:00Z,45.26683333,-66.06116667,193.5,4.4,6.5
2017-10-13T18:35:00Z,45.26683333,-66.06116667,193.5,4.4,6.5
2017-10-13T18:36:00Z,45.26683333,-66.06116667,191.6,4.6,7.0
2017-10-13T18:37:00Z,45.26683333,-66.06116667,190.8,4.8,7.0
2017-10-13T18:38:00Z,45.26683333,-66.06116667,190.8,4.9,7.1
2017-10-13T18:39:00Z,45.26683333,-66.06116667,192.3,5.0,7.8
2017-10-13T18:40:00Z,45.26683333,-66.06116667,192.0,4.9,7.8
2017-10-13T18:41:00Z,45.26683333,-66.06116667,191.0,4.8,7.8
2017-10-13T18:42:00Z,45.26683333,-66.06116667,190.9,4.9,7.8
2017-10-13T18:43:00Z,45.26683333,-66.06116667,192.8,4.9,7.8
2017-10-13T18:44:00Z,45.26683333,-66.06116667,193.1,5.1,7.8
2017-10-13T18:45:00Z,45.26683333,-66.06116667,193.3,5.1,7.8
2017-10-13T18:46:00Z,45.26683333,-66.06116667,193.9,5.0,7.8
2017-10-13T18:47:00Z,45.26683333,-66.06116667,194.0,5.0,7.8
2017-10-13T18:48:00Z,45.26683333,-66.06116667,195.2,4.8,7.8
2017-10-13T18:49:00Z,45.26683333,-66.06116667,195.6,4.8,7.6
2017-10-13T18:50:00Z,45.26683333,-66.06116667,195.1,4.9,7.6
2017-10-13T18:51:00Z,45.26683333,-66.06116667,195.4,5.0,7.6
2017-10-13T18:52:00Z,45.26683333,-66.06116667,196.5,5.1,7.6
2017-10-13T18:53:00Z,45.26683333,-66.06116667,197.7,5.1,7.6
2017-10-13T18:54:00Z,45.26683333,-66.06116667,199.5,5.1,7.6
2017-10-13T18:55:00Z,45.26683333,-66.06116667,200.2,5.0,7.6
2017-10-13T18:56:00Z,45.26683333,-66.06116667,200.5,5.1,7.6
2017-10-13T18:57:00Z,45.26683333,-66.06116667,201.7,5.1,7.6
2017-10-13T18:58:00Z,45.26683333,-66.06116667,201.6,5.2,7.6
2017-10-13T18:59:00Z,45.26683333,-66.06116667,200.7,5.2,7.0
2017-10-13T19:00:00Z,45.26683333,-66.06116667,200.4,5.1,7.0
2017-10-13T19:01:00Z,45.26683333,-66.06116667,199.7,5.0,7.0
2017-10-13T19:02:00Z,45.26683333,-66.06116667,198.2,5.0,7.0
2017-10-13T19:03:00Z,45.26683333,-66.06116667,195.7,4.9,7.5
2017-10-13T19:04:00Z,45.26683333,-66.06116667,193.8,4.9,7.5
2017-10-13T19:05:00Z,45.26683333,-66.06116667,194.7,5.1,7.5
2017-10-13T19:06:00Z,45.26683333,-66.06116667,195.7,5.0,7.5
2017-10-13T19:07:00Z,45.26683333,-66.06116667,194.9,4.9,7.5
2017-10-13T19:08:00Z,45.26683333,-66.06116667,194.5,4.9,7.5
2017-10-13T19:09:00Z,45.26683333,-66.06116667,195.1,5.1,7.5
2017-10-13T19:10:00Z,45.26683333,-66.06116667,197.6,5.2,7.5
2017-10-13T19:11:00Z,45.26683333,-66.06116667,198.3,5.2,7.5
2017-10-13T19:12:00Z,45.26683333,-66.06116667,200.4,5.3,7.9
2017-10-13T19:13:00Z,45.26683333,-66.06116667,201.8,5.4,7.9
2017-10-13T19:14:00Z,45.26683333,-66.06116667,204.1,5.4,7.9
2017-10-13T19:15:00Z,45.26683333,-66.06116667,203.0,5.3,7.9
2017-10-13T19:16:00Z,45.26683333,-66.06116667,203.6,5.4,7.9
2017-10-13T19:17:00Z,45.26683333,-66.06116667,204.7,5.5,7.9
2017-10-13T19:18:00Z,45.26683333,-66.06116667,205.0,5.6,7.9
2017-10-13T19:19:00Z,45.26683333,-66.06116667,204.6,5.6,7.9
2017-10-13T19:20:00Z,45.26683333,-66.06116667,203.8,5.6,7.9
2017-10-13T19:21:00Z,45.26683333,-66.06116667,204.3,5.6,7.9
2017-10-13T19:22:00Z,45.26683333,-66.06116667,203.5,5.4,7.7
2017-10-13T19:23:00Z,45.26683333,-66.06116667,203.7,5.3,7.7
2017-10-13T19:24:00Z,45.26683333,-66.06116667,205.6,5.2,7.7
2017-10-13T19:25:00Z,45.26683333,-66.06116667,207.6,5.3,7.8
2017-10-13T19:26:00Z,45.26683333,-66.06116667,208.1,5.4,7.8
2017-10-13T19:27:00Z,45.26683333,-66.06116667,208.3,5.3,7.8
2017-10-13T19:28:00Z,45.26683333,-66.06116667,208.1,5.3,7.8
2017-10-13T19:29:00Z,45.26683333,-66.06116667,208.3,5.2,7.8
2017-10-13T19:30:00Z,45.26683333,-66.06116667,207.2,5.2,7.8
2017-10-13T19:31:00Z,45.26683333,-66.06116667,208.2,5.2,7.8
2017-10-13T19:32:00Z,45.26683333,-66.06116667,210.9,5.4,7.8
2017-10-13T19:33:00Z,45.26683333,-66.06116667,210.7,5.5,7.8
2017-10-13T19:34:00Z,45.26683333,-66.06116667,207.0,5.6,7.9
2017-10-13T19:35:00Z,45.26683333,-66.06116667,205.2,5.6,7.9
2017-10-13T19:36:00Z,45.26683333,-66.06116667,205.3,5.7,7.9
2017-10-13T19:37:00Z,45.26683333,-66.06116667,204.0,5.6,7.9
2017-10-13T19:38:00Z,45.26683333,-66.06116667,203.0,5.6,7.9
2017-10-13T19:39:00Z,45.26683333,-66.06116667,201.8,5.6,7.9
2017-10-13T19:40:00Z,45.26683333,-66.06116667,202.6,5.5,7.9
2017-10-13T19:41:00Z,45.26683333,-66.06116667,200.4,5.5,7.9
2017-10-13T19:42:00Z,45.26683333,-66.06116667,198.5,5.4,7.9
2017-10-13T19:43:00Z,45.26683333,-66.06116667,199.5,5.5,7.9
2017-10-13T19:44:00Z,45.26683333,-66.06116667,202.0,5.4,7.4
2017-10-13T19:45:00Z,45.26683333,-66.06116667,202.7,5.2,7.4
2017-10-13T19:46:00Z,45.26683333,-66.06116667,200.9,5.1,7.4
2017-10-13T19:47:00Z,45.26683333,-66.06116667,201.8,5.1,7.4
2017-10-13T19:48:00Z,45.26683333,-66.06116667,203.2,5.1,7.4
2017-10-13T19:49:00Z,45.26683333,-66.06116667,204.8,4.9,7.4
2017-10-13T19:50:00Z,45.26683333,-66.06116667,204.3,4.8,7.4
2017-10-13T19:51:00Z,45.26683333,-66.06116667,204.0,4.8,7.4
2017-10-13T19:52:00Z,45.26683333,-66.06116667,203.4,4.9,7.4
2017-10-13T19:53:00Z,45.26683333,-66.06116667,202.1,5.0,7.3
2017-10-13T19:54:00Z,45.26683333,-66.06116667,200.6,5.1,7.3
2017-10-13T19:55:00Z,45.26683333,-66.06116667,200.1,5.2,7.3
2017-10-13T19:56:00Z,45.26683333,-66.06116667,202.4,5.3,8.2
2017-10-13T19:57:00Z,45.26683333,-66.06116667,202.3,5.4,8.2
2017-10-13T19:58:00Z,45.26683333,-66.06116667,201.1,5.5,8.2
2017-10-13T19:59:00Z,45.26683333,-66.06116667,199.2,5.6,8.2
2017-10-13T20:00:00Z,45.26683333,-66.06116667,199.6,5.7,8.2
2017-10-13T20:01:00Z,45.26683333,-66.06116667,200.3,5.8,8.2
2017-10-13T20:02:00Z,45.26683333,-66.06116667,200.8,5.9,8.2
2017-10-13T20:03:00Z,45.26683333,-66.06116667,200.9,5.8,8.2
2017-10-13T20:04:00Z,45.26683333,-66.06116667,202.7,5.8,8.2
2017-10-13T20:05:00Z,45.26683333,-66.06116667,205.9,5.8,8.5
2017-10-13T20:06:00Z,45.26683333,-66.06116667,206.6,5.8,8.6
2017-10-13T20:07:00Z,45.26683333,-66.06116667,208.4,5.9,8.6
2017-10-13T20:08:00Z,45.26683333,-66.06116667,210.9,6.0,8.6
2017-10-13T20:09:00Z,45.26683333,-66.06116667,213.6,6.0,8.6
2017-10-13T20:10:00Z,45.26683333,-66.06116667,213.6,5.9,8.6
2017-10-13T20:11:00Z,45.26683333,-66.06116667,215.0,5.7,8.6
2017-10-13T20:12:00Z,45.26683333,-66.06116667,216.5,5.5,8.6
2017-10-13T20:13:00Z,45.26683333,-66.06116667,217.5,5.3,8.6
2017-10-13T20:14:00Z,45.26683333,-66.06116667,217.2,5.2,8.6
2017-10-13T20:15:00Z,45.26683333,-66.06116667,216.4,5.2,8.6
2017-10-13T20:16:00Z,45.26683333,-66.06116667,215.4,5.1,8.6
2017-10-13T20:17:00Z,45.26683333,-66.06116667,214.8,4.9,7.8
2017-10-13T20:18:00Z,45.26683333,-66.06116667,213.8,4.7,7.6
2017-10-13T20:19:00Z,45.26683333,-66.06116667,212.7,4.7,7.6
2017-10-13T20:20:00Z,45.26683333,-66.06116667,213.4,4.8,7.6
2017-10-13T20:21:00Z,45.26683333,-66.06116667,213.2,4.7,7.6
2017-10-13T20:22:00Z,45.26683333,-66.06116667,213.5,4.7,7.6
2017-10-13T20:23:00Z,45.26683333,-66.06116667,214.4,4.9,7.6
2017-10-13T20:24:00Z,45.26683333,-66.06116667,215.5,4.9,7.6
2017-10-13T20:25:00Z,45.26683333,-66.06116667,214.9,4.9,7.6
2017-10-13T20:26:00Z,45.26683333,-66.06116667,214.2,4.8,7.6
2017-10-13T20:27:00Z,45.26683333,-66.06116667,214.9,4.6,7.6
2017-10-13T20:28:00Z,45.26683333,-66.06116667,215.6,4.5,7.6
2017-10-13T20:29:00Z,45.26683333,-66.06116667,216.4,4.4,7.6
2017-10-13T20:30:00Z,45.26683333,-66.06116667,216.2,4.4,7.6
2017-10-13T20:31:00Z,45.26683333,-66.06116667,216.6,4.5,7.6
2017-10-13T20:32:00Z,45.26683333,-66.06116667,215.6,4.6,7.6
2017-10-13T20:33:00Z,45.26683333,-66.06116667,214.8,4.5,7.6
2017-10-13T20:34:00Z,45.26683333,-66.06116667,214.3,4.4,6.7
2017-10-13T20:35:00Z,45.26683333,-66.06116667,214.7,4.3,6.5
2017-10-13T20:36:00Z,45.26683333,-66.06116667,215.1,4.3,6.5
2017-10-13T20:37:00Z,45.26683333,-66.06116667,214.7,4.4,6.5
2017-10-13T20:38:00Z,45.26683333,-66.06116667,214.8,4.4,6.5
2017-10-13T20:39:00Z,45.26683333,-66.06116667,212.8,4.4,6.5
2017-10-13T20:40:00Z,45.26683333,-66.06116667,213.0,4.3,6.2
2017-10-13T20:41:00Z,45.26683333,-66.06116667,211.6,4.2,6.2
2017-10-13T20:42:00Z,45.26683333,-66.06116667,211.8,4.2,6.2
2017-10-13T20:43:00Z,45.26683333,-66.06116667,212.3,4.1,6.2
2017-10-13T20:44:00Z,45.26683333,-66.06116667,212.2,4.1,6.2
2017-10-13T20:45:00Z,45.26683333,-66.06116667,211.6,4.2,6.2
2017-10-13T20:46:00Z,45.26683333,-66.06116667,211.6,4.2,6.2
2017-10-13T20:47:00Z,45.26683333,-66.06116667,211.7,4.2,6.2
2017-10-13T20:48:00Z,45.26683333,-66.06116667,213.5,4.1,6.2
2017-10-13T20:49:00Z,45.26683333,-66.06116667,215.6,4.1,6.2
2017-10-13T20:50:00Z,45.26683333,-66.06116667,217.4,4.1,6.1
2017-10-13T20:51:00Z,45.26683333,-66.06116667,220.2,4.2,6.6
2017-10-13T20:52:00Z,45.26683333,-66.06116667,221.7,4.2,6.6
2017-10-13T20:53:00Z,45.26683333,-66.06116667,221.3,4.2,6.6
2017-10-13T20:54:00Z,45.26683333,-66.06116667,221.8,4.2,6.6
2017-10-13T20:55:00Z,45.26683333,-66.06116667,223.4,4.2,6.7
2017-10-13T20:56:00Z,45.26683333,-66.06116667,225.9,4.3,6.7
2017-10-13T20:57:00Z,45.26683333,-66.06116667,226.8,4.3,6.7
2017-10-13T20:58:00Z,45.26683333,-66.06116667,225.8,4.4,6.7
2017-10-13T20:59:00Z,45.26683333,-66.06116667,226.0,4.5,6.7
2017-10-13T21:00:00Z,45.26683333,-66.06116667,225.5,4.4,6.7
2017-10-13T21:01:00Z,45.26683333,-66.06116667,225.0,4.4,6.7
2017-10-13T21:02:00Z,45.26683333,-66.06116667,223.8,4.4,6.7
2017-10-13T21:03:00Z,45.26683333,-66.06116667,223.9,4.4,6.7
2017-10-13T21:04:00Z,45.26683333,-66.06116667,223.8,4.3,6.7
2017-10-13T21:05:00Z,45.26683333,-66.06116667,223.6,4.2,5.7
2017-10-13T21:06:00Z,45.26683333,-66.06116667,223.2,4.2,5.8
2017-10-13T21:07:00Z,45.26683333,-66.06116667,222.6,4.1,5.8
2017-10-13T21:08:00Z,45.26683333,-66.06116667,222.9,4.1,6.4
2017-10-13T21:09:00Z,45.26683333,-66.06116667,223.9,4.1,6.4
2017-10-13T21:10:00Z,45.26683333,-66.06116667,225.3,3.9,6.4
2017-10-13T21:11:00Z,45.26683333,-66.06116667,225.8,3.8,6.4
2017-10-13T21:12:00Z,45.26683333,-66.06116667,228.4,3.7,6.4
2017-10-13T21:13:00Z,45.26683333,-66.06116667,228.7,3.7,6.4
2017-10-13T21:14:00Z,45.26683333,-66.06116667,228.8,3.6,6.4
2017-10-13T21:15:00Z,45.26683333,-66.06116667,227.7,3.6,6.4
2017-10-13T21:16:00Z,45.26683333,-66.06116667,227.9,3.5,6.4
2017-10-13T21:17:00Z,45.26683333,-66.06116667,228.9,3.4,6.4
2017-10-13T21:18:00Z,45.26683333,-66.06116667,228.9,3.3,6.4
2017-10-13T21:19:00Z,45.26683333,-66.06116667,228.5,3.3,4.9
2017-10-13T21:20:00Z,45.26683333,-66.06116667,227.7,3.3,4.9
2017-10-13T21:21:00Z,45.26683333,-66.06116667,227.4,3.3,4.9
2017-10-13T21:22:00Z,45.26683333,-66.06116667,226.3,3.3,4.9
2017-10-13T21:23:00Z,45.26683333,-66.06116667,226.6,3.3,4.9
2017-10-13T21:24:00Z,45.26683333,-66.06116667,226.9,3.3,4.9
2017-10-13T21:25:00Z,45.26683333,-66.06116667,227.3,3.3,4.9
2017-10-13T21:26:00Z,45.26683333,-66.06116667,227.4,3.3,4.9
2017-10-13T21:27:00Z,45.26683333,-66.06116667,226.5,3.3,5.5
2017-10-13T21:28:00Z,45.26683333,-66.06116667,225.7,3.5,5.5
2017-10-13T21:29:00Z,45.26683333,-66.06116667,225.9,3.5,5.5
2017-10-13T21:30:00Z,45.26683333,-66.06116667,226.2,3.5,5.5
2017-10-13T21:31:00Z,45.26683333,-66.06116667,226.3,3.6,5.5
2017-10-13T21:32:00Z,45.26683333,-66.06116667,226.5,3.7,5.5
2017-10-13T21:33:00Z,45.26683333,-66.06116667,227.5,3.7,5.5
2017-10-13T21:34:00Z,45.26683333,-66.06116667,228.2,3.7,5.5
2017-10-13T21:35:00Z,45.26683333,-66.06116667,229.3,3.8,5.5
2017-10-13T21:36:00Z,45.26683333,-66.06116667,229.3,3.9,6.2
2017-10-13T21:37:00Z,45.26683333,-66.06116667,230.2,4.0,6.2
2017-10-13T21:38:00Z,45.26683333,-66.06116667,231.8,4.0,6.2
2017-10-13T21:39:00Z,45.26683333,-66.06116667,232.9,4.0,6.2
2017-10-13T21:40:00Z,45.26683333,-66.06116667,233.5,3.9,6.2
2017-10-13T21:41:00Z,45.26683333,-66.06116667,233.4,4.0,6.2
2017-10-13T21:42:00Z,45.26683333,-66.06116667,233.3,3.9,6.2
2017-10-13T21:43:00Z,45.26683333,-66.06116667,233.3,3.9,6.2
2017-10-13T21:44:00Z,45.26683333,-66.06116667,233.5,3.9,6.2
2017-10-13T21:45:00Z,45.26683333,-66.06116667,233.6,3.9,6.2
2017-10-13T21:46:00Z,45.26683333,-66.06116667,233.6,3.9,5.8
2017-10-13T21:47:00Z,45.26683333,-66.06116667,234.0,3.7,5.3
2017-10-13T21:48:00Z,45.26683333,-66.06116667,234.7,3.6,5.2
2017-10-13T21:49:00Z,45.26683333,-66.06116667,233.8,3.6,5.2
2017-10-13T21:50:00Z,45.26683333,-66.06116667,233.3,3.6,5.2
2017-10-13T21:51:00Z,45.26683333,-66.06116667,233.3,3.6,5.2
2017-10-13T21:52:00Z,45.26683333,-66.06116667,233.3,3.6,5.2
2017-10-13T21:53:00Z,45.26683333,-66.06116667,232.8,3.6,5.2
2017-10-13T21:54:00Z,45.26683333,-66.06116667,232.6,3.6,6.6
2017-10-13T21:55:00Z,45.26683333,-66.06116667,232.2,3.6,6.6
2017-10-13T21:56:00Z,45.26683333,-66.06116667,232.4,3.6,6.6
2017-10-13T21:57:00Z,45.26683333,-66.06116667,232.3,3.6,6.6
2017-10-13T21:58:00Z,45.26683333,-66.06116667,230.3,3.6,6.6
2017-10-13T21:59:00Z,45.26683333,-66.06116667,230.5,3.7,6.6
2017-10-13T22:00:00Z,45.26683333,-66.06116667,230.2,3.6,6.6
2017-10-13T22:01:00Z,45.26683333,-66.06116667,230.7,3.7,6.6
2017-10-13T22:02:00Z,45.26683333,-66.06116667,230.4,3.6,6.6
2017-10-13T22:03:00Z,45.26683333,-66.06116667,230.3,3.6,6.6
2017-10-13T22:04:00Z,45.26683333,-66.06116667,229.9,3.6,5.8
2017-10-13T22:05:00Z,45.26683333,-66.06116667,230.0,3.5,5.8
2017-10-13T22:06:00Z,45.26683333,-66.06116667,229.7,3.5,5.8
2017-10-13T22:07:00Z,45.26683333,-66.06116667,229.5,3.5,5.8
2017-10-13T22:08:00Z,45.26683333,-66.06116667,229.3,3.5,5.8
2017-10-13T22:09:00Z,45.26683333,-66.06116667,228.4,3.5,5.8
2017-10-13T22:10:00Z,45.26683333,-66.06116667,228.5,3.5,5.8
2017-10-13T22:11:00Z,45.26683333,-66.06116667,228.5,3.4,5.5
2017-10-13T22:12:00Z,45.26683333,-66.06116667,228.5,3.3,5.5
2017-10-13T22:13:00Z,45.26683333,-66.06116667,229.0,3.3,5.5
2017-10-13T22:14:00Z,45.26683333,-66.06116667,229.3,3.2,5.5
2017-10-13T22:15:00Z,45.26683333,-66.06116667,228.6,3.2,5.5
2017-10-13T22:16:00Z,45.26683333,-66.06116667,229.4,3.2,5.5
2017-10-13T22:17:00Z,45.26683333,-66.06116667,228.3,3.1,4.2
2017-10-13T22:18:00Z,45.26683333,-66.06116667,229.0,3.1,4.8
2017-10-13T22:19:00Z,45.26683333,-66.06116667,229.8,3.1,4.8
2017-10-13T22:20:00Z,45.26683333,-66.06116667,229.4,3.2,4.8
2017-10-13T22:21:00Z,45.26683333,-66.06116667,229.3,3.3,4.8
2017-10-13T22:22:00Z,45.26683333,-66.06116667,230.3,3.3,4.8
2017-10-13T22:23:00Z,45.26683333,-66.06116667,230.0,3.3,4.8
2017-10-13T22:24:00Z,45.26683333,-66.06116667,229.7,3.4,4.8
2017-10-13T22:25:00Z,45.26683333,-66.06116667,230.3,3.5,4.8
2017-10-13T22:26:00Z,45.26683333,-66.06116667,228.8,3.5,4.8
2017-10-13T22:27:00Z,45.26683333,-66.06116667,229.5,3.5,4.8
2017-10-13T22:28:00Z,45.26683333,-66.06116667,228.9,3.5,4.8
2017-10-13T22:29:00Z,45.26683333,-66.06116667,227.7,3.6,5.1
2017-10-13T22:30:00Z,45.26683333,-66.06116667,227.7,3.5,5.1
2017-10-13T22:31:00Z,45.26683333,-66.06116667,227.5,3.6,5.1
2017-10-13T22:32:00Z,45.26683333,-66.06116667,226.9,3.6,5.1
2017-10-13T22:33:00Z,45.26683333,-66.06116667,226.8,3.7,6.0
2017-10-13T22:34:00Z,45.26683333,-66.06116667,226.2,3.8,6.0
2017-10-13T22:35:00Z,45.26683333,-66.06116667,226.9,3.8,6.0
2017-10-13T22:36:00Z,45.26683333,-66.06116667,227.8,3.9,6.0
2017-10-13T22:37:00Z,45.26683333,-66.06116667,228.2,3.9,6.0
2017-10-13T22:38:00Z,45.26683333,-66.06116667,229.8,4.0,6.0
2017-10-13T22:39:00Z,45.26683333,-66.06116667,231.2,4.0,6.0
2017-10-13T22:40:00Z,45.26683333,-66.06116667,232.2,3.9,6.0
2017-10-13T22:41:00Z,45.26683333,-66.06116667,232.4,3.9,6.0
2017-10-13T22:42:00Z,45.26683333,-66.06116667,232.0,4.0,6.1
2017-10-13T22:43:00Z,45.26683333,-66.06116667,232.5,4.0,6.1
2017-10-13T22:44:00Z,45.26683333,-66.06116667,232.8,3.9,6.1
2017-10-13T22:45:00Z,45.26683333,-66.06116667,231.9,4.0,6.1
2017-10-13T22:46:00Z,45.26683333,-66.06116667,231.8,4.0,6.1
2017-10-13T22:47:00Z,45.26683333,-66.06116667,231.7,3.9,6.1
2017-10-13T22:48:00Z,45.26683333,-66.06116667,231.3,3.8,6.1
2017-10-13T22:49:00Z,45.26683333,-66.06116667,230.8,3.9,6.1
2017-10-13T22:50:00Z,45.26683333,-66.06116667,229.3,3.9,6.1
2017-10-13T22:51:00Z,45.26683333,-66.06116667,229.3,3.9,6.1
2017-10-13T22:52:00Z,45.26683333,-66.06116667,230.4,3.7,5.5
2017-10-13T22:53:00Z,45.26683333,-66.06116667,231.3,3.6,5.5
2017-10-13T22:54:00Z,45.26683333,-66.06116667,234.2,3.5,5.5
2017-10-13T22:55:00Z,45.26683333,-66.06116667,235.7,3.3,5.5
2017-10-13T22:56:00Z,45.26683333,-66.06116667,235.8,3.3,5.3
2017-10-13T22:57:00Z,45.26683333,-66.06116667,235.5,3.3,5.3
2017-10-13T22:58:00Z,45.26683333,-66.06116667,234.9,3.3,5.3
2017-10-13T22:59:00Z,45.26683333,-66.06116667,234.9,3.3,5.3
2017-10-13T23:00:00Z,45.26683333,-66.06116667,237.0,3.2,5.3
2017-10-13T23:01:00Z,45.26683333,-66.06116667,236.8,3.1,5.3
2017-10-13T23:02:00Z,45.26683333,-66.06116667,235.9,3.2,5.3
2017-10-13T23:03:00Z,45.26683333,-66.06116667,234.4,3.2,5.3
2017-10-13T23:04:00Z,45.26683333,-66.06116667,232.6,3.3,5.3
2017-10-13T23:05:00Z,45.26683333,-66.06116667,231.7,3.3,5.3
2017-10-13T23:06:00Z,45.26683333,-66.06116667,231.9,3.2,4.7
2017-10-13T23:07:00Z,45.26683333,-66.06116667,231.2,3.3,5.2
2017-10-13T23:08:00Z,45.26683333,-66.06116667,231.2,3.3,5.2
2017-10-13T23:09:00Z,45.26683333,-66.06116667,231.3,3.4,5.2
2017-10-13T23:10:00Z,45.26683333,-66.06116667,230.3,3.4,5.2
2017-10-13T23:11:00Z,45.26683333,-66.06116667,230.6,3.5,5.2
2017-10-13T23:12:00Z,45.26683333,-66.06116667,230.9,3.5,5.2
2017-10-13T23:13:00Z,45.26683333,-66.06116667,231.8,3.5,5.2
2017-10-13T23:14:00Z,45.26683333,-66.06116667,230.8,3.7,5.9
2017-10-13T23:15:00Z,45.26683333,-66.06116667,231.4,3.8,5.9
