timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-22T17:28:00Z,45.26683333,-66.06116667,202.0,5.9,9.8
2017-02-22T17:29:00Z,45.26683333,-66.06116667,200.7,5.9,9.8
2017-02-22T17:30:00Z,45.26683333,-66.06116667,201.3,6.0,9.8
2017-02-22T17:31:00Z,45.26683333,-66.06116667,201.6,5.9,9.8
2017-02-22T17:32:00Z,45.26683333,-66.06116667,201.3,5.8,9.8
2017-02-22T17:33:00Z,45.26683333,-66.06116667,202.2,5.8,9.8
2017-02-22T17:34:00Z,45.26683333,-66.06116667,201.5,5.7,9.8
2017-02-22T17:35:00Z,45.26683333,-66.06116667,202.1,5.7,9.8
2017-02-22T17:36:00Z,45.26683333,-66.06116667,201.8,5.6,9.3
2017-02-22T17:37:00Z,45.26683333,-66.06116667,201.4,5.5,7.5
2017-02-22T17:38:00Z,45.26683333,-66.06116667,202.5,5.4,7.5
2017-02-22T17:39:00Z,45.26683333,-66.06116667,202.7,5.4,7.7
2017-02-22T17:40:00Z,45.26683333,-66.06116667,202.5,5.4,8.6
2017-02-22T17:41:00Z,45.26683333,-66.06116667,202.8,5.4,8.6
2017-02-22T17:42:00Z,45.26683333,-66.06116667,203.4,5.3,8.6
2017-02-22T17:43:00Z,45.26683333,-66.06116667,202.7,5.4,8.6
2017-02-22T17:44:00Z,45.26683333,-66.06116667,202.9,5.5,8.6
2017-02-22T17:45:00Z,45.26683333,-66.06116667,202.9,5.5,8.6
2017-02-22T17:46:00Z,45.26683333,-66.06116667,203.5,5.5,8.6
2017-02-22T17:47:00Z,45.26683333,-66.06116667,203.8,5.5,8.6
2017-02-22T17:48:00Z,45.26683333,-66.06116667,204.4,5.4,8.6
2017-02-22T17:49:00Z,45.26683333,-66.06116667,204.4,5.4,8.6
2017-02-22T17:50:00Z,45.26683333,-66.06116667,204.1,5.3,7.9
2017-02-22T17:51:00Z,45.26683333,-66.06116667,203.0,5.4,8.3
2017-02-22T17:52:00Z,45.26683333,-66.06116667,202.1,5.5,8.3
2017-02-22T17:53:00Z,45.26683333,-66.06116667,201.7,5.4,8.3
2017-02-22T17:54:00Z,45.26683333,-66.06116667,201.2,5.5,8.3
2017-02-22T17:55:00Z,45.26683333,-66.06116667,200.8,5.5,8.3
2017-02-22T17:56:00Z,45.26683333,-66.06116667,200.1,5.6,8.3
2017-02-22T17:57:00Z,45.26683333,-66.06116667,199.8,5.5,8.3
2017-02-22T17:58:00Z,45.26683333,-66.06116667,198.1,5.6,8.3
2017-02-22T17:59:00Z,45.26683333,-66.06116667,197.3,5.6,8.3
2017-02-22T18:00:00Z,45.26683333,-66.06116667,197.2,5.7,8.3
2017-02-22T18:01:00Z,45.26683333,-66.06116667,197.6,5.6,7.7
2017-02-22T18:02:00Z,45.26683333,-66.06116667,197.3,5.5,7.7
2017-02-22T18:03:00Z,45.26683333,-66.06116667,196.5,5.5,7.7
2017-02-22T18:04:00Z,45.26683333,-66.06116667,196.4,5.4,7.7
2017-02-22T18:05:00Z,45.26683333,-66.06116667,195.7,5.3,7.7
2017-02-22T18:06:00Z,45.26683333,-66.06116667,195.2,5.3,7.7
2017-02-22T18:07:00Z,45.26683333,-66.06116667,194.5,5.4,7.7
2017-02-22T18:08:00Z,45.26683333,-66.06116667,194.7,5.3,7.7
2017-02-22T18:09:00Z,45.26683333,-66.06116667,193.0,5.3,8.1
2017-02-22T18:10:00Z,45.26683333,-66.06116667,191.7,5.3,8.1
2017-02-22T18:11:00Z,45.26683333,-66.06116667,190.6,5.4,8.1
2017-02-22T18:12:00Z,45.26683333,-66.06116667,190.3,5.4,8.1
2017-02-22T18:13:00Z,45.26683333,-66.06116667,189.7,5.4,8.1
2017-02-22T18:14:00Z,45.26683333,-66.06116667,189.1,5.4,8.1
2017-02-22T18:15:00Z,45.26683333,-66.06116667,188.6,5.4,8.1
2017-02-22T18:16:00Z,45.26683333,-66.06116667,189.4,5.4,8.1
2017-02-22T18:17:00Z,45.26683333,-66.06116667,189.1,5.4,8.1
2017-02-22T18:18:00Z,45.26683333,-66.06116667,188.6,5.4,8.1
2017-02-22T18:19:00Z,45.26683333,-66.06116667,189.2,5.4,7.8
2017-02-22T18:20:00Z,45.26683333,-66.06116667,189.4,5.4,7.8
2017-02-22T18:21:00Z,45.26683333,-66.06116667,189.7,5.3,7.8
2017-02-22T18:22:00Z,45.26683333,-66.06116667,189.5,5.3,7.8
2017-02-22T18:23:00Z,45.26683333,-66.06116667,190.3,5.3,7.8
2017-02-22T18:24:00Z,45.26683333,-66.06116667,190.5,5.3,7.7
2017-02-22T18:25:00Z,45.26683333,-66.06116667,191.7,5.3,8.1
2017-02-22T18:26:00Z,45.26683333,-66.06116667,191.0,5.4,8.1
2017-02-22T18:27:00Z,45.26683333,-66.06116667,191.4,5.4,8.1
2017-02-22T18:28:00Z,45.26683333,-66.06116667,191.9,5.4,8.1
2017-02-22T18:29:00Z,45.26683333,-66.06116667,192.2,5.3,8.1
2017-02-22T18:30:00Z,45.26683333,-66.06116667,193.3,5.3,8.1
2017-02-22T18:31:00Z,45.26683333,-66.06116667,193.9,5.3,8.1
2017-02-22T18:32:00Z,45.26683333,-66.06116667,194.6,5.3,8.1
2017-02-22T18:33:00Z,45.26683333,-66.06116667,195.4,5.3,8.1
2017-02-22T18:34:00Z,45.26683333,-66.06116667,195.9,5.2,8.1
2017-02-22T18:35:00Z,45.26683333,-66.06116667,196.1,5.2,8.2
2017-02-22T18:36:00Z,45.26683333,-66.06116667,196.2,5.1,8.2
2017-02-22T18:37:00Z,45.26683333,-66.06116667,196.1,5.1,8.2
2017-02-22T18:38:00Z,45.26683333,-66.06116667,196.0,5.1,8.2
2017-02-22T18:39:00Z,45.26683333,-66.06116667,195.7,5.2,8.2
2017-02-22T18:40:00Z,45.26683333,-66.06116667,194.6,5.3,8.2
2017-02-22T18:41:00Z,45.26683333,-66.06116667,194.1,5.5,8.2
2017-02-22T18:42:00Z,45.26683333,-66.06116667,194.2,5.5,8.2
2017-02-22T18:43:00Z,45.26683333,-66.06116667,192.5,5.5,8.2
2017-02-22T18:44:00Z,45.26683333,-66.06116667,192.1,5.6,8.2
2017-02-22T18:45:00Z,45.26683333,-66.06116667,190.9,5.7,7.9
2017-02-22T18:46:00Z,45.26683333,-66.06116667,190.6,5.7,7.9
2017-02-22T18:47:00Z,45.26683333,-66.06116667,190.5,5.8,7.9
2017-02-22T18:48:00Z,45.26683333,-66.06116667,190.6,5.9,7.9
2017-02-22T18:49:00Z,45.26683333,-66.06116667,190.9,5.9,7.9
2017-02-22T18:50:00Z,45.26683333,-66.06116667,191.2,5.9,8.5
2017-02-22T18:51:00Z,45.26683333,-66.06116667,191.4,5.8,8.5
2017-02-22T18:52:00Z,45.26683333,-66.06116667,191.6,5.8,8.5
2017-02-22T18:53:00Z,45.26683333,-66.06116667,192.9,5.8,8.5
2017-02-22T18:54:00Z,45.26683333,-66.06116667,193.5,5.8,8.5
2017-02-22T18:55:00Z,45.26683333,-66.06116667,194.6,5.8,8.5
2017-02-22T18:56:00Z,45.26683333,-66.06116667,195.3,5.7,8.5
2017-02-22T18:57:00Z,45.26683333,-66.06116667,195.8,5.6,8.5
2017-02-22T18:58:00Z,45.26683333,-66.06116667,195.6,5.6,8.5
2017-02-22T18:59:00Z,45.26683333,-66.06116667,195.9,5.6,8.5
2017-02-22T19:00:00Z,45.26683333,-66.06116667,196.0,5.4,7.9
2017-02-22T19:01:00Z,45.26683333,-66.06116667,196.3,5.4,7.9
2017-02-22T19:02:00Z,45.26683333,-66.06116667,195.9,5.3,7.9
2017-02-22T19:03:00Z,45.26683333,-66.06116667,195.5,5.4,7.9
2017-02-22T19:04:00Z,45.26683333,-66.06116667,194.9,5.3,7.7
2017-02-22T19:05:00Z,45.26683333,-66.06116667,193.9,5.3,7.7
2017-02-22T19:06:00Z,45.26683333,-66.06116667,193.2,5.3,7.7
2017-02-22T19:07:00Z,45.26683333,-66.06116667,192.6,5.3,7.7
2017-02-22T19:08:00Z,45.26683333,-66.06116667,192.8,5.3,7.7
2017-02-22T19:09:00Z,45.26683333,-66.06116667,192.1,5.3,7.7
2017-02-22T19:10:00Z,45.26683333,-66.06116667,192.1,5.4,7.5
2017-02-22T19:11:00Z,45.26683333,-66.06116667,191.9,5.4,7.1
2017-02-22T19:12:00Z,45.26683333,-66.06116667,192.4,5.4,7.3
2017-02-22T19:13:00Z,45.26683333,-66.06116667,191.7,5.3,7.3
2017-02-22T19:14:00Z,45.26683333,-66.06116667,191.8,5.3,7.3
2017-02-22T19:15:00Z,45.26683333,-66.06116667,191.7,5.2,7.3
2017-02-22T19:16:00Z,45.26683333,-66.06116667,191.3,5.2,7.3
2017-02-22T19:17:00Z,45.26683333,-66.06116667,191.6,5.1,7.3
2017-02-22T19:18:00Z,45.26683333,-66.06116667,191.2,5.2,7.3
2017-02-22T19:19:00Z,45.26683333,-66.06116667,191.4,5.1,7.3
2017-02-22T19:20:00Z,45.26683333,-66.06116667,190.7,5.1,7.3
2017-02-22T19:21:00Z,45.26683333,-66.06116667,189.9,5.1,7.3
2017-02-22T19:22:00Z,45.26683333,-66.06116667,188.7,5.0,7.2
2017-02-22T19:23:00Z,45.26683333,-66.06116667,188.6,5.1,7.3
2017-02-22T19:24:00Z,45.26683333,-66.06116667,188.4,5.1,7.3
2017-02-22T19:25:00Z,45.26683333,-66.06116667,188.3,5.1,7.3
2017-02-22T19:26:00Z,45.26683333,-66.06116667,188.0,5.0,7.3
2017-02-22T19:27:00Z,45.26683333,-66.06116667,186.8,5.0,7.3
2017-02-22T19:28:00Z,45.26683333,-66.06116667,186.1,4.9,7.3
2017-02-22T19:29:00Z,45.26683333,-66.06116667,185.5,4.9,7.3
2017-02-22T19:30:00Z,45.26683333,-66.06116667,185.3,4.9,7.3
2017-02-22T19:31:00Z,45.26683333,-66.06116667,185.6,4.9,7.3
2017-02-22T19:32:00Z,45.26683333,-66.06116667,186.0,4.9,7.3
2017-02-22T19:33:00Z,45.26683333,-66.06116667,186.0,4.8,6.8
2017-02-22T19:34:00Z,45.26683333,-66.06116667,185.6,4.8,6.5
2017-02-22T19:35:00Z,45.26683333,-66.06116667,185.7,4.8,6.5
2017-02-22T19:36:00Z,45.26683333,-66.06116667,186.0,4.8,6.5
2017-02-22T19:37:00Z,45.26683333,-66.06116667,185.9,4.8,6.5
2017-02-22T19:38:00Z,45.26683333,-66.06116667,186.4,4.8,6.5
2017-02-22T19:39:00Z,45.26683333,-66.06116667,186.7,4.9,6.7
2017-02-22T19:40:00Z,45.26683333,-66.06116667,186.9,4.9,6.7
2017-02-22T19:41:00Z,45.26683333,-66.06116667,186.4,5.0,7.3
2017-02-22T19:42:00Z,45.26683333,-66.06116667,186.3,5.1,7.3
2017-02-22T19:43:00Z,45.26683333,-66.06116667,186.2,5.1,7.3
2017-02-22T19:44:00Z,45.26683333,-66.06116667,186.2,5.2,7.3
2017-02-22T19:45:00Z,45.26683333,-66.06116667,186.3,5.3,7.3
2017-02-22T19:46:00Z,45.26683333,-66.06116667,186.4,5.4,7.3
2017-02-22T19:47:00Z,45.26683333,-66.06116667,186.9,5.4,7.3
2017-02-22T19:48:00Z,45.26683333,-66.06116667,186.7,5.4,7.3
2017-02-22T19:49:00Z,45.26683333,-66.06116667,186.6,5.4,7.3
2017-02-22T19:50:00Z,45.26683333,-66.06116667,186.9,5.4,7.3
2017-02-22T19:51:00Z,45.26683333,-66.06116667,187.6,5.4,7.1
2017-02-22T19:52:00Z,45.26683333,-66.06116667,187.3,5.3,7.1
2017-02-22T19:53:00Z,45.26683333,-66.06116667,187.5,5.3,7.1
2017-02-22T19:54:00Z,45.26683333,-66.06116667,187.8,5.3,7.1
2017-02-22T19:55:00Z,45.26683333,-66.06116667,187.7,5.3,7.1
2017-02-22T19:56:00Z,45.26683333,-66.06116667,188.0,5.3,6.8
2017-02-22T19:57:00Z,45.26683333,-66.06116667,188.3,5.3,6.8
2017-02-22T19:58:00Z,45.26683333,-66.06116667,188.4,5.4,6.8
2017-02-22T19:59:00Z,45.26683333,-66.06116667,188.9,5.3,6.8
2017-02-22T20:00:00Z,45.26683333,-66.06116667,188.9,5.3,6.8
2017-02-22T20:01:00Z,45.26683333,-66.06116667,188.6,5.3,6.8
2017-02-22T20:02:00Z,45.26683333,-66.06116667,188.8,5.3,6.8
2017-02-22T20:03:00Z,45.26683333,-66.06116667,188.3,5.2,6.8
2017-02-22T20:04:00Z,45.26683333,-66.06116667,188.1,5.1,6.8
2017-02-22T20:05:00Z,45.26683333,-66.06116667,187.5,5.0,6.8
2017-02-22T20:06:00Z,45.26683333,-66.06116667,187.3,5.0,6.8
2017-02-22T20:07:00Z,45.26683333,-66.06116667,187.3,4.9,6.8
2017-02-22T20:08:00Z,45.26683333,-66.06116667,187.3,4.8,6.6
2017-02-22T20:09:00Z,45.26683333,-66.06116667,187.2,4.7,6.6
2017-02-22T20:10:00Z,45.26683333,-66.06116667,187.4,4.6,6.6
2017-02-22T20:11:00Z,45.26683333,-66.06116667,187.7,4.4,6.6
2017-02-22T20:12:00Z,45.26683333,-66.06116667,187.4,4.2,5.9
2017-02-22T20:13:00Z,45.26683333,-66.06116667,188.1,4.2,5.9
2017-02-22T20:14:00Z,45.26683333,-66.06116667,188.6,4.1,5.9
2017-02-22T20:15:00Z,45.26683333,-66.06116667,188.9,4.1,5.9
2017-02-22T20:16:00Z,45.26683333,-66.06116667,189.2,4.0,5.9
2017-02-22T20:17:00Z,45.26683333,-66.06116667,189.2,3.9,5.5
2017-02-22T20:18:00Z,45.26683333,-66.06116667,190.3,3.9,5.4
2017-02-22T20:19:00Z,45.26683333,-66.06116667,190.7,3.9,5.4
2017-02-22T20:20:00Z,45.26683333,-66.06116667,191.2,3.9,5.4
2017-02-22T20:21:00Z,45.26683333,-66.06116667,191.6,3.9,5.4
2017-02-22T20:22:00Z,45.26683333,-66.06116667,192.7,3.9,5.4
2017-02-22T20:23:00Z,45.26683333,-66.06116667,193.7,3.9,5.2
2017-02-22T20:24:00Z,45.26683333,-66.06116667,194.6,3.8,5.2
2017-02-22T20:25:00Z,45.26683333,-66.06116667,196.4,3.8,5.2
2017-02-22T20:26:00Z,45.26683333,-66.06116667,198.0,3.8,5.2
2017-02-22T20:27:00Z,45.26683333,-66.06116667,198.8,3.8,5.2
2017-02-22T20:28:00Z,45.26683333,-66.06116667,200.2,3.8,5.2
2017-02-22T20:29:00Z,45.26683333,-66.06116667,201.9,3.7,5.2
2017-02-22T20:30:00Z,45.26683333,-66.06116667,203.3,3.6,5.2
2017-02-22T20:31:00Z,45.26683333,-66.06116667,204.9,3.7,5.2
2017-02-22T20:32:00Z,45.26683333,-66.06116667,206.8,3.6,5.2
2017-02-22T20:33:00Z,45.26683333,-66.06116667,208.1,3.6,5.2
2017-02-22T20:34:00Z,45.26683333,-66.06116667,209.9,3.5,5.2
2017-02-22T20:35:00Z,45.26683333,-66.06116667,210.7,3.5,5.2
2017-02-22T20:36:00Z,45.26683333,-66.06116667,212.8,3.7,5.7
2017-02-22T20:37:00Z,45.26683333,-66.06116667,214.4,3.6,5.7
2017-02-22T20:38:00Z,45.26683333,-66.06116667,215.5,3.8,6.8
2017-02-22T20:39:00Z,45.26683333,-66.06116667,216.8,4.0,6.8
2017-02-22T20:40:00Z,45.26683333,-66.06116667,218.1,4.1,6.8
2017-02-22T20:41:00Z,45.26683333,-66.06116667,218.7,4.2,6.8
2017-02-22T20:42:00Z,45.26683333,-66.06116667,219.5,4.4,6.8
2017-02-22T20:43:00Z,45.26683333,-66.06116667,220.5,4.4,6.8
2017-02-22T20:44:00Z,45.26683333,-66.06116667,221.4,4.5,6.8
2017-02-22T20:45:00Z,45.26683333,-66.06116667,222.6,4.7,6.8
2017-02-22T20:46:00Z,45.26683333,-66.06116667,222.4,4.6,6.8
2017-02-22T20:47:00Z,45.26683333,-66.06116667,223.5,4.7,6.8
2017-02-22T20:48:00Z,45.26683333,-66.06116667,223.8,4.8,6.7
2017-02-22T20:49:00Z,45.26683333,-66.06116667,223.8,4.7,6.5
2017-02-22T20:50:00Z,45.26683333,-66.06116667,223.7,4.7,6.5
2017-02-22T20:51:00Z,45.26683333,-66.06116667,224.5,4.7,6.3
2017-02-22T20:52:00Z,45.26683333,-66.06116667,224.3,4.6,6.3
2017-02-22T20:53:00Z,45.26683333,-66.06116667,224.2,4.7,6.3
2017-02-22T20:54:00Z,45.26683333,-66.06116667,223.8,4.7,6.3
2017-02-22T20:55:00Z,45.26683333,-66.06116667,223.2,4.6,6.3
2017-02-22T20:56:00Z,45.26683333,-66.06116667,223.1,4.5,6.3
2017-02-22T20:57:00Z,45.26683333,-66.06116667,222.5,4.4,6.3
2017-02-22T20:58:00Z,45.26683333,-66.06116667,222.1,4.3,6.3
2017-02-22T20:59:00Z,45.26683333,-66.06116667,222.2,4.3,6.3
2017-02-22T21:00:00Z,45.26683333,-66.06116667,222.2,4.3,6.2
2017-02-22T21:01:00Z,45.26683333,-66.06116667,222.4,4.3,6.2
2017-02-22T21:02:00Z,45.26683333,-66.06116667,223.0,4.3,6.2
2017-02-22T21:03:00Z,45.26683333,-66.06116667,223.3,4.3,6.2
2017-02-22T21:04:00Z,45.26683333,-66.06116667,223.2,4.3,6.2
2017-02-22T21:05:00Z,45.26683333,-66.06116667,223.7,4.4,6.2
2017-02-22T21:06:00Z,45.26683333,-66.06116667,223.3,4.4,6.2
2017-02-22T21:07:00Z,45.26683333,-66.06116667,223.9,4.4,6.2
2017-02-22T21:08:00Z,45.26683333,-66.06116667,223.2,4.5,6.2
2017-02-22T21:09:00Z,45.26683333,-66.06116667,223.7,4.4,6.2
2017-02-22T21:10:00Z,45.26683333,-66.06116667,224.1,4.2,6.2
2017-02-22T21:11:00Z,45.26683333,-66.06116667,224.0,4.1,6.2
2017-02-22T21:12:00Z,45.26683333,-66.06116667,223.1,3.9,6.2
2017-02-22T21:13:00Z,45.26683333,-66.06116667,222.8,3.7,5.7
2017-02-22T21:14:00Z,45.26683333,-66.06116667,223.3,3.6,5.7
2017-02-22T21:15:00Z,45.26683333,-66.06116667,224.6,3.5,5.7
2017-02-22T21:16:00Z,45.26683333,-66.06116667,225.4,3.3,5.5
2017-02-22T21:17:00Z,45.26683333,-66.06116667,225.2,3.2,5.5
2017-02-22T21:18:00Z,45.26683333,-66.06116667,225.8,3.1,4.6
2017-02-22T21:19:00Z,45.26683333,-66.06116667,226.4,2.9,4.4
2017-02-22T21:20:00Z,45.26683333,-66.06116667,227.7,2.9,4.4
2017-02-22T21:21:00Z,45.26683333,-66.06116667,227.6,2.9,4.4
2017-02-22T21:22:00Z,45.26683333,-66.06116667,228.7,2.9,4.3
2017-02-22T21:23:00Z,45.26683333,-66.06116667,230.0,2.9,4.3
2017-02-22T21:24:00Z,45.26683333,-66.06116667,228.6,2.9,4.3
2017-02-22T21:25:00Z,45.26683333,-66.06116667,227.2,2.7,4.3
2017-02-22T21:26:00Z,45.26683333,-66.06116667,227.0,2.8,4.3
2017-02-22T21:27:00Z,45.26683333,-66.06116667,226.6,2.8,4.3
2017-02-22T21:28:00Z,45.26683333,-66.06116667,226.1,2.8,4.1
2017-02-22T21:29:00Z,45.26683333,-66.06116667,225.5,2.8,4.1
2017-02-22T21:30:00Z,45.26683333,-66.06116667,223.8,2.8,4.1
2017-02-22T21:31:00Z,45.26683333,-66.06116667,224.0,2.8,4.1
2017-02-22T21:32:00Z,45.26683333,-66.06116667,223.4,2.8,4.1
2017-02-22T21:33:00Z,45.26683333,-66.06116667,222.3,2.8,4.0
2017-02-22T21:34:00Z,45.26683333,-66.06116667,224.1,2.8,4.1
2017-02-22T21:35:00Z,45.26683333,-66.06116667,224.4,2.9,4.1
2017-02-22T21:36:00Z,45.26683333,-66.06116667,224.0,2.9,4.1
2017-02-22T21:37:00Z,45.26683333,-66.06116667,223.9,2.9,4.1
2017-02-22T21:38:00Z,45.26683333,-66.06116667,223.5,2.8,4.1
2017-02-22T21:39:00Z,45.26683333,-66.06116667,222.1,2.8,4.1
2017-02-22T21:40:00Z,45.26683333,-66.06116667,222.3,2.8,4.1
2017-02-22T21:41:00Z,45.26683333,-66.06116667,221.2,2.8,4.1
2017-02-22T21:42:00Z,45.26683333,-66.06116667,220.1,2.8,4.1
2017-02-22T21:43:00Z,45.26683333,-66.06116667,220.0,2.7,4.1
2017-02-22T21:44:00Z,45.26683333,-66.06116667,218.7,2.6,4.1
2017-02-22T21:45:00Z,45.26683333,-66.06116667,216.6,2.4,3.9
2017-02-22T21:46:00Z,45.26683333,-66.06116667,216.2,2.2,3.9
2017-02-22T21:47:00Z,45.26683333,-66.06116667,214.9,2.1,3.9
2017-02-22T21:48:00Z,45.26683333,-66.06116667,215.4,2.0,3.9
2017-02-22T21:49:00Z,45.26683333,-66.06116667,216.4,1.9,3.9
2017-02-22T21:50:00Z,45.26683333,-66.06116667,216.6,1.8,3.6
2017-02-22T21:51:00Z,45.26683333,-66.06116667,215.0,1.7,3.1
2017-02-22T21:52:00Z,45.26683333,-66.06116667,216.3,1.6,3.1
2017-02-22T21:53:00Z,45.26683333,-66.06116667,216.0,1.5,3.1
2017-02-22T21:54:00Z,45.26683333,-66.06116667,216.3,1.5,3.1
2017-02-22T21:55:00Z,45.26683333,-66.06116667,217.8,1.5,3.1
2017-02-22T21:56:00Z,45.26683333,-66.06116667,218.3,1.6,3.1
2017-02-22T21:57:00Z,45.26683333,-66.06116667,219.7,1.5,3.1
2017-02-22T21:58:00Z,45.26683333,-66.06116667,219.8,1.5,3.1
2017-02-22T21:59:00Z,45.26683333,-66.06116667,219.7,1.4,3.1
2017-02-22T22:00:00Z,45.26683333,-66.06116667,218.6,1.4,2.2
2017-02-22T22:01:00Z,45.26683333,-66.06116667,221.0,1.4,2.2
2017-02-22T22:02:00Z,45.26683333,-66.06116667,221.2,1.4,2.2
2017-02-22T22:03:00Z,45.26683333,-66.06116667,223.3,1.3,2.2
2017-02-22T22:04:00Z,45.26683333,-66.06116667,224.9,1.3,2.0
2017-02-22T22:05:00Z,45.26683333,-66.06116667,228.2,1.2,1.9
2017-02-22T22:06:00Z,45.26683333,-66.06116667,232.4,1.2,1.9
2017-02-22T22:07:00Z,45.26683333,-66.06116667,237.8,1.2,1.9
2017-02-22T22:08:00Z,45.26683333,-66.06116667,243.2,1.2,1.9
2017-02-22T22:09:00Z,45.26683333,-66.06116667,247.7,1.3,1.9
2017-02-22T22:10:00Z,45.26683333,-66.06116667,253.6,1.3,1.9
2017-02-22T22:11:00Z,45.26683333,-66.06116667,258.9,1.3,2.0
2017-02-22T22:12:00Z,45.26683333,-66.06116667,263.7,1.4,2.5
2017-02-22T22:13:00Z,45.26683333,-66.06116667,265.9,1.5,2.7
2017-02-22T22:14:00Z,45.26683333,-66.06116667,267.9,1.5,2.7
2017-02-22T22:15:00Z,45.26683333,-66.06116667,269.2,1.5,2.7
2017-02-22T22:16:00Z,45.26683333,-66.06116667,268.5,1.6,2.7
2017-02-22T22:17:00Z,45.26683333,-66.06116667,267.0,1.6,2.7
2017-02-22T22:18:00Z,45.26683333,-66.06116667,266.0,1.6,2.7
2017-02-22T22:19:00Z,45.26683333,-66.06116667,264.4,1.6,2.7
2017-02-22T22:20:00Z,45.26683333,-66.06116667,259.6,1.6,2.7
2017-02-22T22:21:00Z,45.26683333,-66.06116667,256.3,1.6,2.7
2017-02-22T22:22:00Z,45.26683333,-66.06116667,255.1,1.5,2.7
2017-02-22T22:23:00Z,45.26683333,-66.06116667,256.4,1.4,2.5
2017-02-22T22:24:00Z,45.26683333,-66.06116667,258.3,1.3,2.5
2017-02-22T22:25:00Z,45.26683333,-66.06116667,257.0,1.3,2.5
2017-02-22T22:26:00Z,45.26683333,-66.06116667,254.9,1.2,2.5
2017-02-22T22:27:00Z,45.26683333,-66.06116667,252.8,1.2,2.5
2017-02-22T22:28:00Z,45.26683333,-66.06116667,249.1,1.1,2.5
2017-02-22T22:29:00Z,45.26683333,-66.06116667,246.4,1.0,2.5
2017-02-22T22:30:00Z,45.26683333,-66.06116667,245.8,0.9,2.5
2017-02-22T22:31:00Z,45.26683333,-66.06116667,243.2,0.9,1.9
2017-02-22T22:32:00Z,45.26683333,-66.06116667,237.2,0.9,1.6
2017-02-22T22:33:00Z,45.26683333,-66.06116667,230.6,0.9,2.4
2017-02-22T22:34:00Z,45.26683333,-66.06116667,225.8,1.0,2.4
2017-02-22T22:35:00Z,45.26683333,-66.06116667,223.3,1.0,2.4
2017-02-22T22:36:00Z,45.26683333,-66.06116667,222.5,1.1,2.4
2017-02-22T22:37:00Z,45.26683333,-66.06116667,219.9,1.2,2.6
2017-02-22T22:38:00Z,45.26683333,-66.06116667,221.4,1.3,2.6
2017-02-22T22:39:00Z,45.26683333,-66.06116667,221.8,1.4,2.6
2017-02-22T22:40:00Z,45.26683333,-66.06116667,224.8,1.5,2.8
2017-02-22T22:41:00Z,45.26683333,-66.06116667,226.5,1.6,2.8
2017-02-22T22:42:00Z,45.26683333,-66.06116667,228.4,1.6,2.8
2017-02-22T22:43:00Z,45.26683333,-66.06116667,231.3,1.6,2.8
2017-02-22T22:44:00Z,45.26683333,-66.06116667,230.9,1.6,2.8
2017-02-22T22:45:00Z,45.26683333,-66.06116667,230.5,1.7,2.8
2017-02-22T22:46:00Z,45.26683333,-66.06116667,230.4,1.7,2.8
2017-02-22T22:47:00Z,45.26683333,-66.06116667,230.4,1.7,2.8
2017-02-22T22:48:00Z,45.26683333,-66.06116667,227.1,1.6,2.8
2017-02-22T22:49:00Z,45.26683333,-66.06116667,225.9,1.7,2.8
2017-02-22T22:50:00Z,45.26683333,-66.06116667,222.7,1.7,2.5
2017-02-22T22:51:00Z,45.26683333,-66.06116667,220.8,1.7,2.6
2017-02-22T22:52:00Z,45.26683333,-66.06116667,219.7,1.9,3.0
2017-02-22T22:53:00Z,45.26683333,-66.06116667,217.3,1.9,3.0
2017-02-22T22:54:00Z,45.26683333,-66.06116667,216.2,1.9,3.0
2017-02-22T22:55:00Z,45.26683333,-66.06116667,213.6,1.8,3.0
2017-02-22T22:56:00Z,45.26683333,-66.06116667,211.1,1.8,3.0
2017-02-22T22:57:00Z,45.26683333,-66.06116667,208.5,1.8,3.0
2017-02-22T22:58:00Z,45.26683333,-66.06116667,207.2,1.7,3.0
2017-02-22T22:59:00Z,45.26683333,-66.06116667,204.2,1.6,3.0
2017-02-22T23:00:00Z,45.26683333,-66.06116667,201.0,1.6,3.0
2017-02-22T23:01:00Z,45.26683333,-66.06116667,201.0,1.5,3.0
2017-02-22T23:02:00Z,45.26683333,-66.06116667,198.5,1.4,2.4
2017-02-22T23:03:00Z,45.26683333,-66.06116667,195.6,1.3,1.9
2017-02-22T23:04:00Z,45.26683333,-66.06116667,194.3,1.3,1.9
2017-02-22T23:05:00Z,45.26683333,-66.06116667,191.3,1.3,1.9
2017-02-22T23:06:00Z,45.26683333,-66.06116667,186.9,1.3,1.9
2017-02-22T23:07:00Z,45.26683333,-66.06116667,182.2,1.3,1.9
2017-02-22T23:08:00Z,45.26683333,-66.06116667,176.6,1.3,1.8
2017-02-22T23:09:00Z,45.26683333,-66.06116667,173.1,1.3,1.9
2017-02-22T23:10:00Z,45.26683333,-66.06116667,169.0,1.2,1.9
2017-02-22T23:11:00Z,45.26683333,-66.06116667,161.9,1.3,1.9
2017-02-22T23:12:00Z,45.26683333,-66.06116667,158.8,1.3,1.9
2017-02-22T23:13:00Z,45.26683333,-66.06116667,158.2,1.3,1.9
2017-02-22T23:14:00Z,45.26683333,-66.06116667,158.2,1.3,1.9
2017-02-22T23:15:00Z,45.26683333,-66.06116667,157.6,1.3,1.9
2017-02-22T23:16:00Z,45.26683333,-66.06116667,158.6,1.3,1.9
