timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-16T17:27:00Z,45.26683333,-66.06116667,340.5,4.5,8.1
2017-10-16T17:28:00Z,45.26683333,-66.06116667,341.4,4.5,8.1
2017-10-16T17:29:00Z,45.26683333,-66.06116667,340.6,4.9,8.1
2017-10-16T17:30:00Z,45.26683333,-66.06116667,340.0,4.9,8.1
2017-10-16T17:31:00Z,45.26683333,-66.06116667,339.5,4.8,8.1
2017-10-16T17:32:00Z,45.26683333,-66.06116667,338.6,4.7,8.1
2017-10-16T17:33:00Z,45.26683333,-66.06116667,339.8,4.9,8.1
2017-10-16T17:34:00Z,45.26683333,-66.06116667,341.4,4.8,8.1
2017-10-16T17:35:00Z,45.26683333,-66.06116667,341.6,4.6,7.8
2017-10-16T17:36:00Z,45.26683333,-66.06116667,341.9,4.5,7.8
2017-10-16T17:37:00Z,45.26683333,-66.06116667,341.4,4.5,7.8
2017-10-16T17:38:00Z,45.26683333,-66.06116667,341.4,4.6,7.8
2017-10-16T17:39:00Z,45.26683333,-66.06116667,342.3,4.4,7.8
2017-10-16T17:40:00Z,45.26683333,-66.06116667,341.7,4.4,7.8
2017-10-16T17:41:00Z,45.26683333,-66.06116667,342.6,4.5,7.8
2017-10-16T17:42:00Z,45.26683333,-66.06116667,342.4,4.6,7.8
2017-10-16T17:43:00Z,45.26683333,-66.06116667,341.8,4.5,7.8
2017-10-16T17:44:00Z,45.26683333,-66.06116667,341.4,4.5,7.8
2017-10-16T17:45:00Z,45.26683333,-66.06116667,343.6,4.5,7.8
2017-10-16T17:46:00Z,45.26683333,-66.06116667,344.6,4.5,7.8
2017-10-16T17:47:00Z,45.26683333,-66.06116667,345.0,4.5,8.2
2017-10-16T17:48:00Z,45.26683333,-66.06116667,345.0,4.5,8.2
2017-10-16T17:49:00Z,45.26683333,-66.06116667,344.8,4.4,8.2
2017-10-16T17:50:00Z,45.26683333,-66.06116667,346.4,4.4,8.2
2017-10-16T17:51:00Z,45.26683333,-66.06116667,349.0,4.4,8.2
2017-10-16T17:52:00Z,45.26683333,-66.06116667,348.0,4.5,8.8
2017-10-16T17:53:00Z,45.26683333,-66.06116667,347.9,4.9,10.4
2017-10-16T17:54:00Z,45.26683333,-66.06116667,346.4,5.2,10.4
2017-10-16T17:55:00Z,45.26683333,-66.06116667,344.2,5.4,10.4
2017-10-16T17:56:00Z,45.26683333,-66.06116667,342.5,5.5,10.4
2017-10-16T17:57:00Z,45.26683333,-66.06116667,342.4,5.4,10.4
2017-10-16T17:58:00Z,45.26683333,-66.06116667,342.8,5.2,10.4
2017-10-16T17:59:00Z,45.26683333,-66.06116667,343.6,5.2,10.4
2017-10-16T18:00:00Z,45.26683333,-66.06116667,343.8,5.2,10.4
2017-10-16T18:01:00Z,45.26683333,-66.06116667,340.6,5.0,10.4
2017-10-16T18:02:00Z,45.26683333,-66.06116667,342.0,4.8,10.4
2017-10-16T18:03:00Z,45.26683333,-66.06116667,341.6,4.4,9.7
2017-10-16T18:04:00Z,45.26683333,-66.06116667,342.0,4.2,8.5
2017-10-16T18:05:00Z,45.26683333,-66.06116667,340.6,4.1,8.5
2017-10-16T18:06:00Z,45.26683333,-66.06116667,340.6,4.0,7.8
2017-10-16T18:07:00Z,45.26683333,-66.06116667,341.1,4.1,7.8
2017-10-16T18:08:00Z,45.26683333,-66.06116667,341.6,4.3,7.8
2017-10-16T18:09:00Z,45.26683333,-66.06116667,340.1,4.3,7.8
2017-10-16T18:10:00Z,45.26683333,-66.06116667,341.1,4.3,7.8
2017-10-16T18:11:00Z,45.26683333,-66.06116667,340.7,4.3,7.8
2017-10-16T18:12:00Z,45.26683333,-66.06116667,340.0,4.3,7.8
2017-10-16T18:13:00Z,45.26683333,-66.06116667,340.1,4.4,7.8
2017-10-16T18:14:00Z,45.26683333,-66.06116667,340.7,4.3,7.5
2017-10-16T18:15:00Z,45.26683333,-66.06116667,341.6,4.3,7.5
2017-10-16T18:16:00Z,45.26683333,-66.06116667,342.2,4.5,7.8
2017-10-16T18:17:00Z,45.26683333,-66.06116667,341.0,4.7,9.5
2017-10-16T18:18:00Z,45.26683333,-66.06116667,340.4,4.8,9.5
2017-10-16T18:19:00Z,45.26683333,-66.06116667,341.0,5.0,9.5
2017-10-16T18:20:00Z,45.26683333,-66.06116667,339.0,5.1,9.5
2017-10-16T18:21:00Z,45.26683333,-66.06116667,339.5,5.3,9.5
2017-10-16T18:22:00Z,45.26683333,-66.06116667,338.8,5.5,9.5
2017-10-16T18:23:00Z,45.26683333,-66.06116667,337.7,5.6,9.5
2017-10-16T18:24:00Z,45.26683333,-66.06116667,336.2,5.6,9.5
2017-10-16T18:25:00Z,45.26683333,-66.06116667,336.2,5.4,9.5
2017-10-16T18:26:00Z,45.26683333,-66.06116667,337.3,5.2,9.5
2017-10-16T18:27:00Z,45.26683333,-66.06116667,338.2,4.9,8.3
2017-10-16T18:28:00Z,45.26683333,-66.06116667,336.6,4.8,8.3
2017-10-16T18:29:00Z,45.26683333,-66.06116667,335.6,4.8,8.3
2017-10-16T18:30:00Z,45.26683333,-66.06116667,336.0,4.7,7.6
2017-10-16T18:31:00Z,45.26683333,-66.06116667,336.2,4.7,7.6
2017-10-16T18:32:00Z,45.26683333,-66.06116667,337.4,4.6,7.6
2017-10-16T18:33:00Z,45.26683333,-66.06116667,338.2,4.6,7.6
2017-10-16T18:34:00Z,45.26683333,-66.06116667,338.9,4.6,7.6
2017-10-16T18:35:00Z,45.26683333,-66.06116667,339.5,4.8,7.6
2017-10-16T18:36:00Z,45.26683333,-66.06116667,338.2,4.9,7.6
2017-10-16T18:37:00Z,45.26683333,-66.06116667,337.6,5.0,7.6
2017-10-16T18:38:00Z,45.26683333,-66.06116667,339.5,5.0,7.6
2017-10-16T18:39:00Z,45.26683333,-66.06116667,340.9,4.9,7.5
2017-10-16T18:40:00Z,45.26683333,-66.06116667,339.6,4.8,7.5
2017-10-16T18:41:00Z,45.26683333,-66.06116667,339.5,4.7,7.5
2017-10-16T18:42:00Z,45.26683333,-66.06116667,339.3,4.8,7.5
2017-10-16T18:43:00Z,45.26683333,-66.06116667,338.9,4.6,7.3
2017-10-16T18:44:00Z,45.26683333,-66.06116667,338.4,4.6,7.3
2017-10-16T18:45:00Z,45.26683333,-66.06116667,339.0,4.4,7.3
2017-10-16T18:46:00Z,45.26683333,-66.06116667,338.9,4.2,7.1
2017-10-16T18:47:00Z,45.26683333,-66.06116667,339.4,4.0,7.1
2017-10-16T18:48:00Z,45.26683333,-66.06116667,338.6,3.9,7.1
2017-10-16T18:49:00Z,45.26683333,-66.06116667,337.1,4.0,7.1
2017-10-16T18:50:00Z,45.26683333,-66.06116667,337.5,3.9,7.1
2017-10-16T18:51:00Z,45.26683333,-66.06116667,337.4,3.9,6.6
2017-10-16T18:52:00Z,45.26683333,-66.06116667,336.4,3.7,6.5
2017-10-16T18:53:00Z,45.26683333,-66.06116667,335.8,3.7,6.9
2017-10-16T18:54:00Z,45.26683333,-66.06116667,334.9,3.7,6.9
2017-10-16T18:55:00Z,45.26683333,-66.06116667,334.7,3.6,6.9
2017-10-16T18:56:00Z,45.26683333,-66.06116667,335.7,3.9,7.4
2017-10-16T18:57:00Z,45.26683333,-66.06116667,335.8,4.0,7.4
2017-10-16T18:58:00Z,45.26683333,-66.06116667,336.0,4.0,7.4
2017-10-16T18:59:00Z,45.26683333,-66.06116667,336.5,4.0,7.4
2017-10-16T19:00:00Z,45.26683333,-66.06116667,338.2,4.0,7.4
2017-10-16T19:01:00Z,45.26683333,-66.06116667,338.7,4.0,7.4
2017-10-16T19:02:00Z,45.26683333,-66.06116667,340.2,4.1,7.4
2017-10-16T19:03:00Z,45.26683333,-66.06116667,341.6,4.0,7.4
2017-10-16T19:04:00Z,45.26683333,-66.06116667,342.6,4.2,7.4
2017-10-16T19:05:00Z,45.26683333,-66.06116667,342.4,4.4,7.4
2017-10-16T19:06:00Z,45.26683333,-66.06116667,343.3,4.2,6.8
2017-10-16T19:07:00Z,45.26683333,-66.06116667,343.2,4.2,7.0
2017-10-16T19:08:00Z,45.26683333,-66.06116667,342.8,4.3,7.6
2017-10-16T19:09:00Z,45.26683333,-66.06116667,342.0,4.2,7.6
2017-10-16T19:10:00Z,45.26683333,-66.06116667,340.5,4.1,7.6
2017-10-16T19:11:00Z,45.26683333,-66.06116667,340.8,4.2,7.6
2017-10-16T19:12:00Z,45.26683333,-66.06116667,338.5,4.2,7.6
2017-10-16T19:13:00Z,45.26683333,-66.06116667,338.0,4.4,7.6
2017-10-16T19:14:00Z,45.26683333,-66.06116667,337.5,4.4,7.6
2017-10-16T19:15:00Z,45.26683333,-66.06116667,336.9,4.4,7.6
2017-10-16T19:16:00Z,45.26683333,-66.06116667,335.8,4.6,7.6
2017-10-16T19:17:00Z,45.26683333,-66.06116667,336.1,4.6,7.6
2017-10-16T19:18:00Z,45.26683333,-66.06116667,336.5,4.6,7.1
2017-10-16T19:19:00Z,45.26683333,-66.06116667,337.3,4.8,7.1
2017-10-16T19:20:00Z,45.26683333,-66.06116667,337.2,4.9,7.1
2017-10-16T19:21:00Z,45.26683333,-66.06116667,337.0,4.8,7.1
2017-10-16T19:22:00Z,45.26683333,-66.06116667,337.6,4.6,7.1
2017-10-16T19:23:00Z,45.26683333,-66.06116667,337.9,4.5,7.1
2017-10-16T19:24:00Z,45.26683333,-66.06116667,338.9,4.6,7.1
2017-10-16T19:25:00Z,45.26683333,-66.06116667,339.6,4.6,7.1
2017-10-16T19:26:00Z,45.26683333,-66.06116667,340.9,4.6,7.2
2017-10-16T19:27:00Z,45.26683333,-66.06116667,340.4,4.6,7.2
2017-10-16T19:28:00Z,45.26683333,-66.06116667,341.0,4.5,7.2
2017-10-16T19:29:00Z,45.26683333,-66.06116667,340.5,4.3,7.2
2017-10-16T19:30:00Z,45.26683333,-66.06116667,340.9,4.5,7.8
2017-10-16T19:31:00Z,45.26683333,-66.06116667,340.4,4.7,7.8
2017-10-16T19:32:00Z,45.26683333,-66.06116667,340.6,5.1,7.8
2017-10-16T19:33:00Z,45.26683333,-66.06116667,340.5,5.1,7.8
2017-10-16T19:34:00Z,45.26683333,-66.06116667,341.3,5.0,7.8
2017-10-16T19:35:00Z,45.26683333,-66.06116667,342.1,4.8,7.8
2017-10-16T19:36:00Z,45.26683333,-66.06116667,341.5,4.6,7.8
2017-10-16T19:37:00Z,45.26683333,-66.06116667,342.1,4.4,7.8
2017-10-16T19:38:00Z,45.26683333,-66.06116667,344.7,4.3,7.8
2017-10-16T19:39:00Z,45.26683333,-66.06116667,346.2,4.2,7.8
2017-10-16T19:40:00Z,45.26683333,-66.06116667,345.6,4.1,7.2
2017-10-16T19:41:00Z,45.26683333,-66.06116667,346.4,3.9,7.1
2017-10-16T19:42:00Z,45.26683333,-66.06116667,348.1,3.6,7.1
2017-10-16T19:43:00Z,45.26683333,-66.06116667,350.9,3.4,7.1
2017-10-16T19:44:00Z,45.26683333,-66.06116667,350.5,3.3,7.1
2017-10-16T19:45:00Z,45.26683333,-66.06116667,350.8,3.3,7.2
2017-10-16T19:46:00Z,45.26683333,-66.06116667,350.4,3.4,7.2
2017-10-16T19:47:00Z,45.26683333,-66.06116667,349.5,3.6,7.2
2017-10-16T19:48:00Z,45.26683333,-66.06116667,346.9,3.7,7.2
2017-10-16T19:49:00Z,45.26683333,-66.06116667,347.8,3.8,7.2
2017-10-16T19:50:00Z,45.26683333,-66.06116667,348.8,3.8,7.3
2017-10-16T19:51:00Z,45.26683333,-66.06116667,348.1,4.0,8.6
2017-10-16T19:52:00Z,45.26683333,-66.06116667,346.8,4.2,8.6
2017-10-16T19:53:00Z,45.26683333,-66.06116667,344.4,4.4,8.6
2017-10-16T19:54:00Z,45.26683333,-66.06116667,344.6,4.6,8.6
2017-10-16T19:55:00Z,45.26683333,-66.06116667,344.8,4.6,8.6
2017-10-16T19:56:00Z,45.26683333,-66.06116667,344.8,4.5,8.6
2017-10-16T19:57:00Z,45.26683333,-66.06116667,345.0,4.4,8.6
2017-10-16T19:58:00Z,45.26683333,-66.06116667,344.8,4.3,8.6
2017-10-16T19:59:00Z,45.26683333,-66.06116667,342.6,4.3,8.6
2017-10-16T20:00:00Z,45.26683333,-66.06116667,342.3,4.1,8.6
2017-10-16T20:01:00Z,45.26683333,-66.06116667,342.6,3.9,7.7
2017-10-16T20:02:00Z,45.26683333,-66.06116667,343.3,4.0,8.1
2017-10-16T20:03:00Z,45.26683333,-66.06116667,343.7,3.9,8.1
2017-10-16T20:04:00Z,45.26683333,-66.06116667,343.0,3.8,8.1
2017-10-16T20:05:00Z,45.26683333,-66.06116667,342.5,3.8,8.1
2017-10-16T20:06:00Z,45.26683333,-66.06116667,343.9,3.8,8.1
2017-10-16T20:07:00Z,45.26683333,-66.06116667,344.1,3.8,8.1
2017-10-16T20:08:00Z,45.26683333,-66.06116667,346.4,3.8,8.1
2017-10-16T20:09:00Z,45.26683333,-66.06116667,349.5,3.9,8.1
2017-10-16T20:10:00Z,45.26683333,-66.06116667,352.2,4.0,8.1
2017-10-16T20:11:00Z,45.26683333,-66.06116667,353.1,3.9,8.1
2017-10-16T20:12:00Z,45.26683333,-66.06116667,352.8,3.8,6.8
2017-10-16T20:13:00Z,45.26683333,-66.06116667,352.4,3.8,6.8
2017-10-16T20:14:00Z,45.26683333,-66.06116667,354.1,3.7,6.8
2017-10-16T20:15:00Z,45.26683333,-66.06116667,354.7,3.6,6.8
2017-10-16T20:16:00Z,45.26683333,-66.06116667,355.7,3.6,6.8
2017-10-16T20:17:00Z,45.26683333,-66.06116667,357.8,3.6,6.8
2017-10-16T20:18:00Z,45.26683333,-66.06116667,357.5,3.6,6.8
2017-10-16T20:19:00Z,45.26683333,-66.06116667,355.8,3.6,6.8
2017-10-16T20:20:00Z,45.26683333,-66.06116667,353.0,3.4,6.8
2017-10-16T20:21:00Z,45.26683333,-66.06116667,352.7,3.5,6.8
2017-10-16T20:22:00Z,45.26683333,-66.06116667,352.7,3.5,6.3
2017-10-16T20:23:00Z,45.26683333,-66.06116667,353.1,3.4,6.3
2017-10-16T20:24:00Z,45.26683333,-66.06116667,351.2,3.3,6.3
2017-10-16T20:25:00Z,45.26683333,-66.06116667,350.6,3.5,7.0
2017-10-16T20:26:00Z,45.26683333,-66.06116667,348.0,3.5,8.2
2017-10-16T20:27:00Z,45.26683333,-66.06116667,346.6,3.6,8.2
2017-10-16T20:28:00Z,45.26683333,-66.06116667,345.2,3.6,8.2
2017-10-16T20:29:00Z,45.26683333,-66.06116667,344.6,3.6,8.2
2017-10-16T20:30:00Z,45.26683333,-66.06116667,344.2,3.8,8.2
2017-10-16T20:31:00Z,45.26683333,-66.06116667,344.2,3.8,8.2
2017-10-16T20:32:00Z,45.26683333,-66.06116667,343.9,3.8,8.2
2017-10-16T20:33:00Z,45.26683333,-66.06116667,344.3,4.0,8.2
2017-10-16T20:34:00Z,45.26683333,-66.06116667,344.4,4.3,8.2
2017-10-16T20:35:00Z,45.26683333,-66.06116667,344.0,4.2,8.2
2017-10-16T20:36:00Z,45.26683333,-66.06116667,344.3,4.2,7.5
2017-10-16T20:37:00Z,45.26683333,-66.06116667,343.8,4.1,7.5
2017-10-16T20:38:00Z,45.26683333,-66.06116667,342.6,4.1,7.5
2017-10-16T20:39:00Z,45.26683333,-66.06116667,341.8,4.1,7.5
2017-10-16T20:40:00Z,45.26683333,-66.06116667,342.2,3.9,7.5
2017-10-16T20:41:00Z,45.26683333,-66.06116667,342.0,4.0,7.5
2017-10-16T20:42:00Z,45.26683333,-66.06116667,343.2,3.9,7.5
2017-10-16T20:43:00Z,45.26683333,-66.06116667,343.1,3.8,7.5
2017-10-16T20:44:00Z,45.26683333,-66.06116667,343.3,3.5,6.2
2017-10-16T20:45:00Z,45.26683333,-66.06116667,344.0,3.4,6.2
2017-10-16T20:46:00Z,45.26683333,-66.06116667,343.5,3.2,6.2
2017-10-16T20:47:00Z,45.26683333,-66.06116667,345.4,3.1,6.2
2017-10-16T20:48:00Z,45.26683333,-66.06116667,346.2,3.1,6.2
2017-10-16T20:49:00Z,45.26683333,-66.06116667,346.9,3.2,6.2
2017-10-16T20:50:00Z,45.26683333,-66.06116667,348.0,3.2,6.3
2017-10-16T20:51:00Z,45.26683333,-66.06116667,346.6,3.0,6.3
2017-10-16T20:52:00Z,45.26683333,-66.06116667,345.7,3.1,6.3
2017-10-16T20:53:00Z,45.26683333,-66.06116667,344.3,3.2,6.3
2017-10-16T20:54:00Z,45.26683333,-66.06116667,344.4,3.3,6.3
2017-10-16T20:55:00Z,45.26683333,-66.06116667,342.9,3.5,7.0
2017-10-16T20:56:00Z,45.26683333,-66.06116667,343.1,3.5,7.0
2017-10-16T20:57:00Z,45.26683333,-66.06116667,342.8,3.6,7.0
2017-10-16T20:58:00Z,45.26683333,-66.06116667,343.9,3.8,7.0
2017-10-16T20:59:00Z,45.26683333,-66.06116667,344.4,3.9,7.0
2017-10-16T21:00:00Z,45.26683333,-66.06116667,344.2,3.8,7.0
2017-10-16T21:01:00Z,45.26683333,-66.06116667,344.8,3.9,7.0
2017-10-16T21:02:00Z,45.26683333,-66.06116667,345.9,3.8,7.0
2017-10-16T21:03:00Z,45.26683333,-66.06116667,347.0,3.8,7.0
2017-10-16T21:04:00Z,45.26683333,-66.06116667,348.8,3.6,7.0
2017-10-16T21:05:00Z,45.26683333,-66.06116667,349.6,3.5,6.7
2017-10-16T21:06:00Z,45.26683333,-66.06116667,351.1,3.4,6.7
2017-10-16T21:07:00Z,45.26683333,-66.06116667,350.1,3.4,6.7
2017-10-16T21:08:00Z,45.26683333,-66.06116667,349.8,3.2,6.3
2017-10-16T21:09:00Z,45.26683333,-66.06116667,350.8,3.0,5.2
2017-10-16T21:10:00Z,45.26683333,-66.06116667,351.0,2.9,5.2
2017-10-16T21:11:00Z,45.26683333,-66.06116667,351.6,2.8,5.1
2017-10-16T21:12:00Z,45.26683333,-66.06116667,351.0,2.9,5.1
2017-10-16T21:13:00Z,45.26683333,-66.06116667,351.2,2.9,5.3
2017-10-16T21:14:00Z,45.26683333,-66.06116667,349.4,2.9,5.3
2017-10-16T21:15:00Z,45.26683333,-66.06116667,352.3,2.8,5.3
2017-10-16T21:16:00Z,45.26683333,-66.06116667,351.3,2.7,5.3
2017-10-16T21:17:00Z,45.26683333,-66.06116667,355.0,2.8,5.3
2017-10-16T21:18:00Z,45.26683333,-66.06116667,355.2,2.8,5.3
2017-10-16T21:19:00Z,45.26683333,-66.06116667,354.4,2.8,5.3
2017-10-16T21:20:00Z,45.26683333,-66.06116667,354.9,2.8,5.3
2017-10-16T21:21:00Z,45.26683333,-66.06116667,354.5,2.8,5.3
2017-10-16T21:22:00Z,45.26683333,-66.06116667,354.7,2.7,5.3
2017-10-16T21:23:00Z,45.26683333,-66.06116667,355.5,2.6,5.1
2017-10-16T21:24:00Z,45.26683333,-66.06116667,358.0,2.5,5.1
2017-10-16T21:25:00Z,45.26683333,-66.06116667,356.9,2.5,5.1
2017-10-16T21:26:00Z,45.26683333,-66.06116667,356.5,2.6,5.1
2017-10-16T21:27:00Z,45.26683333,-66.06116667,352.3,2.4,5.1
2017-10-16T21:28:00Z,45.26683333,-66.06116667,353.5,2.3,5.1
2017-10-16T21:29:00Z,45.26683333,-66.06116667,354.1,2.2,3.9
2017-10-16T21:30:00Z,45.26683333,-66.06116667,352.2,2.2,3.9
2017-10-16T21:31:00Z,45.26683333,-66.06116667,355.1,2.1,3.4
2017-10-16T21:32:00Z,45.26683333,-66.06116667,355.5,2.0,3.4
2017-10-16T21:33:00Z,45.26683333,-66.06116667,357.4,1.9,3.4
2017-10-16T21:34:00Z,45.26683333,-66.06116667,356.7,1.8,3.4
2017-10-16T21:35:00Z,45.26683333,-66.06116667,356.7,1.9,3.9
2017-10-16T21:36:00Z,45.26683333,-66.06116667,358.6,2.0,3.9
2017-10-16T21:37:00Z,45.26683333,-66.06116667,1.4,2.0,3.9
2017-10-16T21:38:00Z,45.26683333,-66.06116667,359.7,2.1,3.9
2017-10-16T21:39:00Z,45.26683333,-66.06116667,359.5,2.0,3.9
2017-10-16T21:40:00Z,45.26683333,-66.06116667,1.1,2.0,3.9
2017-10-16T21:41:00Z,45.26683333,-66.06116667,358.9,2.0,3.9
2017-10-16T21:42:00Z,45.26683333,-66.06116667,359.6,1.9,3.9
2017-10-16T21:43:00Z,45.26683333,-66.06116667,358.7,1.9,3.9
2017-10-16T21:44:00Z,45.26683333,-66.06116667,0.2,1.9,3.9
2017-10-16T21:45:00Z,45.26683333,-66.06116667,359.9,1.9,3.7
2017-10-16T21:46:00Z,45.26683333,-66.06116667,0.5,1.8,3.6
2017-10-16T21:47:00Z,45.26683333,-66.06116667,359.9,1.7,3.6
2017-10-16T21:48:00Z,45.26683333,-66.06116667,1.6,1.7,3.6
2017-10-16T21:49:00Z,45.26683333,-66.06116667,2.6,1.8,3.6
2017-10-16T21:50:00Z,45.26683333,-66.06116667,0.2,1.9,4.1
2017-10-16T21:51:00Z,45.26683333,-66.06116667,358.3,1.9,4.1
2017-10-16T21:52:00Z,45.26683333,-66.06116667,357.3,2.0,4.4
2017-10-16T21:53:00Z,45.26683333,-66.06116667,354.6,2.1,4.4
2017-10-16T21:54:00Z,45.26683333,-66.06116667,351.0,2.2,4.4
2017-10-16T21:55:00Z,45.26683333,-66.06116667,349.0,2.3,4.4
2017-10-16T21:56:00Z,45.26683333,-66.06116667,346.9,2.4,4.4
2017-10-16T21:57:00Z,45.26683333,-66.06116667,344.5,2.4,4.4
2017-10-16T21:58:00Z,45.26683333,-66.06116667,341.1,2.4,4.4
2017-10-16T21:59:00Z,45.26683333,-66.06116667,337.3,2.5,4.4
2017-10-16T22:00:00Z,45.26683333,-66.06116667,337.9,2.5,4.4
2017-10-16T22:01:00Z,45.26683333,-66.06116667,337.7,2.7,5.1
2017-10-16T22:02:00Z,45.26683333,-66.06116667,333.7,2.8,5.1
2017-10-16T22:03:00Z,45.26683333,-66.06116667,332.9,2.7,5.1
2017-10-16T22:04:00Z,45.26683333,-66.06116667,331.6,2.7,5.1
2017-10-16T22:05:00Z,45.26683333,-66.06116667,330.9,2.7,5.1
2017-10-16T22:06:00Z,45.26683333,-66.06116667,330.8,2.8,5.1
2017-10-16T22:07:00Z,45.26683333,-66.06116667,329.9,2.8,5.1
2017-10-16T22:08:00Z,45.26683333,-66.06116667,330.9,2.9,5.1
2017-10-16T22:09:00Z,45.26683333,-66.06116667,332.9,2.9,5.1
2017-10-16T22:10:00Z,45.26683333,-66.06116667,335.1,2.9,5.1
2017-10-16T22:11:00Z,45.26683333,-66.06116667,337.6,2.8,4.1
2017-10-16T22:12:00Z,45.26683333,-66.06116667,341.6,2.8,4.1
2017-10-16T22:13:00Z,45.26683333,-66.06116667,343.3,2.9,4.5
2017-10-16T22:14:00Z,45.26683333,-66.06116667,344.3,2.9,4.5
2017-10-16T22:15:00Z,45.26683333,-66.06116667,345.7,2.9,4.5
2017-10-16T22:16:00Z,45.26683333,-66.06116667,343.9,2.9,4.5
2017-10-16T22:17:00Z,45.26683333,-66.06116667,344.6,3.0,6.3
2017-10-16T22:18:00Z,45.26683333,-66.06116667,344.0,3.2,7.1
2017-10-16T22:19:00Z,45.26683333,-66.06116667,343.0,3.2,7.1
2017-10-16T22:20:00Z,45.26683333,-66.06116667,341.3,3.4,7.1
2017-10-16T22:21:00Z,45.26683333,-66.06116667,340.0,3.7,7.8
2017-10-16T22:22:00Z,45.26683333,-66.06116667,338.9,3.7,7.8
2017-10-16T22:23:00Z,45.26683333,-66.06116667,337.9,3.7,7.8
2017-10-16T22:24:00Z,45.26683333,-66.06116667,337.3,3.8,7.8
2017-10-16T22:25:00Z,45.26683333,-66.06116667,336.8,4.0,7.8
2017-10-16T22:26:00Z,45.26683333,-66.06116667,339.0,4.0,7.8
2017-10-16T22:27:00Z,45.26683333,-66.06116667,339.0,4.0,7.8
2017-10-16T22:28:00Z,45.26683333,-66.06116667,338.4,3.9,7.8
2017-10-16T22:29:00Z,45.26683333,-66.06116667,337.3,4.0,7.8
2017-10-16T22:30:00Z,45.26683333,-66.06116667,336.1,4.1,7.8
2017-10-16T22:31:00Z,45.26683333,-66.06116667,336.9,4.0,6.6
2017-10-16T22:32:00Z,45.26683333,-66.06116667,336.9,4.2,7.3
2017-10-16T22:33:00Z,45.26683333,-66.06116667,336.6,4.2,7.3
2017-10-16T22:34:00Z,45.26683333,-66.06116667,337.0,4.4,8.9
2017-10-16T22:35:00Z,45.26683333,-66.06116667,337.0,4.5,8.9
2017-10-16T22:36:00Z,45.26683333,-66.06116667,334.8,4.7,9.1
2017-10-16T22:37:00Z,45.26683333,-66.06116667,336.1,4.9,9.1
2017-10-16T22:38:00Z,45.26683333,-66.06116667,337.4,5.1,9.1
2017-10-16T22:39:00Z,45.26683333,-66.06116667,338.7,5.2,9.1
2017-10-16T22:40:00Z,45.26683333,-66.06116667,340.5,5.2,9.1
2017-10-16T22:41:00Z,45.26683333,-66.06116667,340.2,5.3,9.1
2017-10-16T22:42:00Z,45.26683333,-66.06116667,340.6,5.3,9.1
2017-10-16T22:43:00Z,45.26683333,-66.06116667,341.5,5.4,9.1
2017-10-16T22:44:00Z,45.26683333,-66.06116667,342.1,5.4,9.1
2017-10-16T22:45:00Z,45.26683333,-66.06116667,341.6,5.4,9.1
2017-10-16T22:46:00Z,45.26683333,-66.06116667,343.7,5.5,8.9
2017-10-16T22:47:00Z,45.26683333,-66.06116667,342.9,5.4,8.9
2017-10-16T22:48:00Z,45.26683333,-66.06116667,342.7,5.2,8.9
2017-10-16T22:49:00Z,45.26683333,-66.06116667,344.3,5.2,8.4
2017-10-16T22:50:00Z,45.26683333,-66.06116667,343.5,5.2,8.4
2017-10-16T22:51:00Z,45.26683333,-66.06116667,343.7,5.2,8.4
2017-10-16T22:52:00Z,45.26683333,-66.06116667,343.1,5.2,8.7
2017-10-16T22:53:00Z,45.26683333,-66.06116667,343.1,5.3,8.7
2017-10-16T22:54:00Z,45.26683333,-66.06116667,343.5,5.3,8.7
2017-10-16T22:55:00Z,45.26683333,-66.06116667,344.0,5.3,8.7
2017-10-16T22:56:00Z,45.26683333,-66.06116667,343.3,5.2,8.7
2017-10-16T22:57:00Z,45.26683333,-66.06116667,343.1,5.0,8.7
2017-10-16T22:58:00Z,45.26683333,-66.06116667,343.2,5.2,8.7
2017-10-16T22:59:00Z,45.26683333,-66.06116667,342.3,5.3,8.7
2017-10-16T23:00:00Z,45.26683333,-66.06116667,342.7,5.3,8.7
2017-10-16T23:01:00Z,45.26683333,-66.06116667,342.2,5.3,8.7
2017-10-16T23:02:00Z,45.26683333,-66.06116667,342.2,5.1,8.7
2017-10-16T23:03:00Z,45.26683333,-66.06116667,342.2,5.1,8.9
2017-10-16T23:04:00Z,45.26683333,-66.06116667,341.6,5.2,8.9
2017-10-16T23:05:00Z,45.26683333,-66.06116667,341.1,5.3,8.9
2017-10-16T23:06:00Z,45.26683333,-66.06116667,340.7,5.4,8.9
2017-10-16T23:07:00Z,45.26683333,-66.06116667,340.5,5.4,8.9
2017-10-16T23:08:00Z,45.26683333,-66.06116667,340.6,5.6,8.9
2017-10-16T23:09:00Z,45.26683333,-66.06116667,340.7,5.6,8.9
2017-10-16T23:10:00Z,45.26683333,-66.06116667,339.8,5.5,8.9
2017-10-16T23:11:00Z,45.26683333,-66.06116667,340.7,5.5,8.9
2017-10-16T23:12:00Z,45.26683333,-66.06116667,340.6,5.5,8.9
2017-10-16T23:13:00Z,45.26683333,-66.06116667,339.3,5.3,8.8
2017-10-16T23:14:00Z,45.26683333,-66.06116667,338.3,5.2,8.8
2017-10-16T23:15:00Z,45.26683333,-66.06116667,338.3,5.1,8.7
