timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-04T17:27:00Z,45.26683333,-66.06116667,305.1,8.1,12.4
2017-02-04T17:28:00Z,45.26683333,-66.06116667,305.5,8.4,13.2
2017-02-04T17:29:00Z,45.26683333,-66.06116667,305.4,8.5,13.2
2017-02-04T17:30:00Z,45.26683333,-66.06116667,306.2,8.7,13.2
2017-02-04T17:31:00Z,45.26683333,-66.06116667,305.6,8.7,13.2
2017-02-04T17:32:00Z,45.26683333,-66.06116667,304.6,8.9,13.2
2017-02-04T17:33:00Z,45.26683333,-66.06116667,304.8,9.0,13.2
2017-02-04T17:34:00Z,45.26683333,-66.06116667,308.2,9.0,13.2
2017-02-04T17:35:00Z,45.26683333,-66.06116667,311.5,8.9,13.2
2017-02-04T17:36:00Z,45.26683333,-66.06116667,313.2,8.8,13.2
2017-02-04T17:37:00Z,45.26683333,-66.06116667,312.2,8.8,13.2
2017-02-04T17:38:00Z,45.26683333,-66.06116667,310.6,8.5,11.3
2017-02-04T17:39:00Z,45.26683333,-66.06116667,308.7,8.6,11.3
2017-02-04T17:40:00Z,45.26683333,-66.06116667,307.1,8.5,11.3
2017-02-04T17:41:00Z,45.26683333,-66.06116667,306.8,8.4,11.3
2017-02-04T17:42:00Z,45.26683333,-66.06116667,303.8,8.2,11.3
2017-02-04T17:43:00Z,45.26683333,-66.06116667,299.1,7.9,11.2
2017-02-04T17:44:00Z,45.26683333,-66.06116667,294.3,7.6,11.2
2017-02-04T17:45:00Z,45.26683333,-66.06116667,291.2,7.6,13.3
2017-02-04T17:46:00Z,45.26683333,-66.06116667,289.0,7.7,13.3
2017-02-04T17:47:00Z,45.26683333,-66.06116667,287.0,7.7,13.3
2017-02-04T17:48:00Z,45.26683333,-66.06116667,286.4,7.7,13.3
2017-02-04T17:49:00Z,45.26683333,-66.06116667,286.7,7.7,13.3
2017-02-04T17:50:00Z,45.26683333,-66.06116667,286.5,7.8,13.3
2017-02-04T17:51:00Z,45.26683333,-66.06116667,285.4,8.1,13.3
2017-02-04T17:52:00Z,45.26683333,-66.06116667,286.0,8.5,13.3
2017-02-04T17:53:00Z,45.26683333,-66.06116667,287.5,8.9,13.3
2017-02-04T17:54:00Z,45.26683333,-66.06116667,289.0,9.2,13.3
2017-02-04T17:55:00Z,45.26683333,-66.06116667,289.1,9.2,12.4
2017-02-04T17:56:00Z,45.26683333,-66.06116667,288.7,9.0,12.4
2017-02-04T17:57:00Z,45.26683333,-66.06116667,289.0,9.3,12.4
2017-02-04T17:58:00Z,45.26683333,-66.06116667,289.5,9.4,12.4
2017-02-04T17:59:00Z,45.26683333,-66.06116667,289.5,9.5,12.4
2017-02-04T18:00:00Z,45.26683333,-66.06116667,289.2,9.4,12.8
2017-02-04T18:01:00Z,45.26683333,-66.06116667,289.8,9.3,12.8
2017-02-04T18:02:00Z,45.26683333,-66.06116667,288.1,9.3,12.8
2017-02-04T18:03:00Z,45.26683333,-66.06116667,286.3,9.4,12.8
2017-02-04T18:04:00Z,45.26683333,-66.06116667,286.0,9.3,12.8
2017-02-04T18:05:00Z,45.26683333,-66.06116667,287.2,9.5,12.8
2017-02-04T18:06:00Z,45.26683333,-66.06116667,287.5,9.7,12.8
2017-02-04T18:07:00Z,45.26683333,-66.06116667,288.7,9.6,12.8
2017-02-04T18:08:00Z,45.26683333,-66.06116667,287.5,9.5,12.8
2017-02-04T18:09:00Z,45.26683333,-66.06116667,287.3,9.4,12.8
2017-02-04T18:10:00Z,45.26683333,-66.06116667,288.1,9.3,12.8
2017-02-04T18:11:00Z,45.26683333,-66.06116667,288.1,9.3,12.8
2017-02-04T18:12:00Z,45.26683333,-66.06116667,289.4,9.4,13.0
2017-02-04T18:13:00Z,45.26683333,-66.06116667,291.8,9.4,14.1
2017-02-04T18:14:00Z,45.26683333,-66.06116667,291.3,9.6,14.1
2017-02-04T18:15:00Z,45.26683333,-66.06116667,289.4,9.5,14.1
2017-02-04T18:16:00Z,45.26683333,-66.06116667,290.0,9.8,15.5
2017-02-04T18:17:00Z,45.26683333,-66.06116667,290.1,10.1,15.5
2017-02-04T18:18:00Z,45.26683333,-66.06116667,290.8,10.3,15.5
2017-02-04T18:19:00Z,45.26683333,-66.06116667,289.6,10.5,15.5
2017-02-04T18:20:00Z,45.26683333,-66.06116667,288.9,10.6,15.5
2017-02-04T18:21:00Z,45.26683333,-66.06116667,290.1,10.6,15.5
2017-02-04T18:22:00Z,45.26683333,-66.06116667,292.4,10.6,15.5
2017-02-04T18:23:00Z,45.26683333,-66.06116667,292.3,10.3,15.5
2017-02-04T18:24:00Z,45.26683333,-66.06116667,294.1,10.1,15.5
2017-02-04T18:25:00Z,45.26683333,-66.06116667,294.3,9.9,15.5
2017-02-04T18:26:00Z,45.26683333,-66.06116667,293.6,9.4,14.2
2017-02-04T18:27:00Z,45.26683333,-66.06116667,293.6,9.0,13.4
2017-02-04T18:28:00Z,45.26683333,-66.06116667,293.5,8.8,13.4
2017-02-04T18:29:00Z,45.26683333,-66.06116667,294.0,8.5,12.0
2017-02-04T18:30:00Z,45.26683333,-66.06116667,294.1,8.4,12.0
2017-02-04T18:31:00Z,45.26683333,-66.06116667,293.7,8.4,11.8
2017-02-04T18:32:00Z,45.26683333,-66.06116667,291.9,8.3,11.5
2017-02-04T18:33:00Z,45.26683333,-66.06116667,291.8,8.3,11.5
2017-02-04T18:34:00Z,45.26683333,-66.06116667,291.9,8.4,11.5
2017-02-04T18:35:00Z,45.26683333,-66.06116667,293.7,8.3,11.5
2017-02-04T18:36:00Z,45.26683333,-66.06116667,296.2,8.5,11.5
2017-02-04T18:37:00Z,45.26683333,-66.06116667,298.1,8.8,12.0
2017-02-04T18:38:00Z,45.26683333,-66.06116667,300.1,9.0,12.6
2017-02-04T18:39:00Z,45.26683333,-66.06116667,301.7,8.9,12.6
2017-02-04T18:40:00Z,45.26683333,-66.06116667,301.8,9.0,12.6
2017-02-04T18:41:00Z,45.26683333,-66.06116667,303.1,9.0,12.9
2017-02-04T18:42:00Z,45.26683333,-66.06116667,306.6,9.0,12.9
2017-02-04T18:43:00Z,45.26683333,-66.06116667,309.4,9.1,12.9
2017-02-04T18:44:00Z,45.26683333,-66.06116667,310.4,9.0,12.9
2017-02-04T18:45:00Z,45.26683333,-66.06116667,311.5,9.1,12.9
2017-02-04T18:46:00Z,45.26683333,-66.06116667,312.4,9.1,12.9
2017-02-04T18:47:00Z,45.26683333,-66.06116667,312.6,8.9,12.9
2017-02-04T18:48:00Z,45.26683333,-66.06116667,311.5,8.6,12.9
2017-02-04T18:49:00Z,45.26683333,-66.06116667,311.8,8.4,12.9
2017-02-04T18:50:00Z,45.26683333,-66.06116667,312.5,8.3,12.9
2017-02-04T18:51:00Z,45.26683333,-66.06116667,310.9,8.0,12.7
2017-02-04T18:52:00Z,45.26683333,-66.06116667,307.3,7.6,12.4
2017-02-04T18:53:00Z,45.26683333,-66.06116667,306.2,7.4,12.4
2017-02-04T18:54:00Z,45.26683333,-66.06116667,307.1,7.5,12.4
2017-02-04T18:55:00Z,45.26683333,-66.06116667,306.3,7.7,12.4
2017-02-04T18:56:00Z,45.26683333,-66.06116667,305.8,7.6,12.4
2017-02-04T18:57:00Z,45.26683333,-66.06116667,306.7,7.5,11.5
2017-02-04T18:58:00Z,45.26683333,-66.06116667,309.6,7.5,11.5
2017-02-04T18:59:00Z,45.26683333,-66.06116667,311.0,7.6,11.5
2017-02-04T19:00:00Z,45.26683333,-66.06116667,313.7,7.6,11.5
2017-02-04T19:01:00Z,45.26683333,-66.06116667,315.1,7.7,11.9
2017-02-04T19:02:00Z,45.26683333,-66.06116667,317.8,8.4,12.7
2017-02-04T19:03:00Z,45.26683333,-66.06116667,318.1,8.7,12.7
2017-02-04T19:04:00Z,45.26683333,-66.06116667,317.8,8.9,13.9
2017-02-04T19:05:00Z,45.26683333,-66.06116667,317.7,8.8,13.9
2017-02-04T19:06:00Z,45.26683333,-66.06116667,317.5,8.8,13.9
2017-02-04T19:07:00Z,45.26683333,-66.06116667,314.9,9.2,13.9
2017-02-04T19:08:00Z,45.26683333,-66.06116667,312.7,9.3,13.9
2017-02-04T19:09:00Z,45.26683333,-66.06116667,312.1,9.5,13.9
2017-02-04T19:10:00Z,45.26683333,-66.06116667,309.3,9.6,13.9
2017-02-04T19:11:00Z,45.26683333,-66.06116667,309.5,9.7,13.9
2017-02-04T19:12:00Z,45.26683333,-66.06116667,309.4,9.5,13.9
2017-02-04T19:13:00Z,45.26683333,-66.06116667,309.0,9.5,13.9
2017-02-04T19:14:00Z,45.26683333,-66.06116667,308.9,9.5,13.0
2017-02-04T19:15:00Z,45.26683333,-66.06116667,308.6,9.5,13.0
2017-02-04T19:16:00Z,45.26683333,-66.06116667,307.1,9.5,13.0
2017-02-04T19:17:00Z,45.26683333,-66.06116667,306.9,9.3,12.5
2017-02-04T19:18:00Z,45.26683333,-66.06116667,306.7,9.3,12.5
2017-02-04T19:19:00Z,45.26683333,-66.06116667,306.9,9.5,12.5
2017-02-04T19:20:00Z,45.26683333,-66.06116667,308.8,9.6,12.5
2017-02-04T19:21:00Z,45.26683333,-66.06116667,309.2,9.6,12.5
2017-02-04T19:22:00Z,45.26683333,-66.06116667,308.9,9.7,12.5
2017-02-04T19:23:00Z,45.26683333,-66.06116667,309.8,9.5,12.5
2017-02-04T19:24:00Z,45.26683333,-66.06116667,309.8,9.2,12.5
2017-02-04T19:25:00Z,45.26683333,-66.06116667,310.1,9.1,12.5
2017-02-04T19:26:00Z,45.26683333,-66.06116667,308.9,9.1,12.5
2017-02-04T19:27:00Z,45.26683333,-66.06116667,308.1,9.4,14.7
2017-02-04T19:28:00Z,45.26683333,-66.06116667,306.3,9.8,15.6
2017-02-04T19:29:00Z,45.26683333,-66.06116667,304.0,9.9,15.8
2017-02-04T19:30:00Z,45.26683333,-66.06116667,302.0,10.1,15.8
2017-02-04T19:31:00Z,45.26683333,-66.06116667,299.0,10.3,15.8
2017-02-04T19:32:00Z,45.26683333,-66.06116667,296.9,10.4,15.8
2017-02-04T19:33:00Z,45.26683333,-66.06116667,294.7,10.6,15.8
2017-02-04T19:34:00Z,45.26683333,-66.06116667,293.2,10.9,15.8
2017-02-04T19:35:00Z,45.26683333,-66.06116667,291.0,11.2,15.8
2017-02-04T19:36:00Z,45.26683333,-66.06116667,290.8,11.2,15.8
2017-02-04T19:37:00Z,45.26683333,-66.06116667,290.2,11.0,15.8
2017-02-04T19:38:00Z,45.26683333,-66.06116667,289.8,10.7,15.8
2017-02-04T19:39:00Z,45.26683333,-66.06116667,289.8,10.7,15.1
2017-02-04T19:40:00Z,45.26683333,-66.06116667,289.6,10.7,15.1
2017-02-04T19:41:00Z,45.26683333,-66.06116667,290.7,10.5,14.2
2017-02-04T19:42:00Z,45.26683333,-66.06116667,290.7,10.5,14.2
2017-02-04T19:43:00Z,45.26683333,-66.06116667,291.0,10.4,14.2
2017-02-04T19:44:00Z,45.26683333,-66.06116667,290.9,10.3,14.2
2017-02-04T19:45:00Z,45.26683333,-66.06116667,292.5,10.1,14.2
2017-02-04T19:46:00Z,45.26683333,-66.06116667,294.7,10.1,14.2
2017-02-04T19:47:00Z,45.26683333,-66.06116667,297.9,10.1,14.2
2017-02-04T19:48:00Z,45.26683333,-66.06116667,300.7,10.2,14.2
2017-02-04T19:49:00Z,45.26683333,-66.06116667,302.3,10.2,14.2
2017-02-04T19:50:00Z,45.26683333,-66.06116667,304.1,10.0,13.6
2017-02-04T19:51:00Z,45.26683333,-66.06116667,306.0,10.0,13.6
2017-02-04T19:52:00Z,45.26683333,-66.06116667,308.0,9.8,13.6
2017-02-04T19:53:00Z,45.26683333,-66.06116667,309.7,9.8,13.6
2017-02-04T19:54:00Z,45.26683333,-66.06116667,311.9,9.8,13.6
2017-02-04T19:55:00Z,45.26683333,-66.06116667,312.0,10.0,13.6
2017-02-04T19:56:00Z,45.26683333,-66.06116667,313.2,9.9,13.6
2017-02-04T19:57:00Z,45.26683333,-66.06116667,313.1,9.9,13.6
2017-02-04T19:58:00Z,45.26683333,-66.06116667,311.7,9.8,13.6
2017-02-04T19:59:00Z,45.26683333,-66.06116667,312.3,9.6,12.8
2017-02-04T20:00:00Z,45.26683333,-66.06116667,311.9,9.6,12.8
2017-02-04T20:01:00Z,45.26683333,-66.06116667,310.4,9.5,12.8
2017-02-04T20:02:00Z,45.26683333,-66.06116667,312.0,9.5,12.8
2017-02-04T20:03:00Z,45.26683333,-66.06116667,313.0,9.4,12.8
2017-02-04T20:04:00Z,45.26683333,-66.06116667,313.1,9.4,12.4
2017-02-04T20:05:00Z,45.26683333,-66.06116667,314.3,9.2,12.4
2017-02-04T20:06:00Z,45.26683333,-66.06116667,313.1,9.1,12.4
2017-02-04T20:07:00Z,45.26683333,-66.06116667,312.3,8.9,12.4
2017-02-04T20:08:00Z,45.26683333,-66.06116667,314.3,8.9,12.4
2017-02-04T20:09:00Z,45.26683333,-66.06116667,313.9,8.7,12.4
2017-02-04T20:10:00Z,45.26683333,-66.06116667,315.1,8.7,10.8
2017-02-04T20:11:00Z,45.26683333,-66.06116667,316.7,8.8,11.8
2017-02-04T20:12:00Z,45.26683333,-66.06116667,315.2,8.8,11.8
2017-02-04T20:13:00Z,45.26683333,-66.06116667,314.8,8.7,11.8
2017-02-04T20:14:00Z,45.26683333,-66.06116667,314.5,8.6,11.8
2017-02-04T20:15:00Z,45.26683333,-66.06116667,314.5,8.7,11.8
2017-02-04T20:16:00Z,45.26683333,-66.06116667,315.9,8.9,11.8
2017-02-04T20:17:00Z,45.26683333,-66.06116667,316.9,9.1,11.8
2017-02-04T20:18:00Z,45.26683333,-66.06116667,317.1,9.1,11.8
2017-02-04T20:19:00Z,45.26683333,-66.06116667,317.8,9.1,11.8
2017-02-04T20:20:00Z,45.26683333,-66.06116667,317.5,9.1,11.8
2017-02-04T20:21:00Z,45.26683333,-66.06116667,317.3,8.9,11.4
2017-02-04T20:22:00Z,45.26683333,-66.06116667,317.9,8.8,11.4
2017-02-04T20:23:00Z,45.26683333,-66.06116667,317.1,8.9,11.4
2017-02-04T20:24:00Z,45.26683333,-66.06116667,317.2,8.8,11.4
2017-02-04T20:25:00Z,45.26683333,-66.06116667,315.0,8.6,11.4
2017-02-04T20:26:00Z,45.26683333,-66.06116667,311.5,8.3,11.3
2017-02-04T20:27:00Z,45.26683333,-66.06116667,309.2,8.0,10.6
2017-02-04T20:28:00Z,45.26683333,-66.06116667,306.6,7.8,10.6
2017-02-04T20:29:00Z,45.26683333,-66.06116667,305.1,7.5,10.6
2017-02-04T20:30:00Z,45.26683333,-66.06116667,304.9,7.3,10.5
2017-02-04T20:31:00Z,45.26683333,-66.06116667,304.2,7.0,10.5
2017-02-04T20:32:00Z,45.26683333,-66.06116667,303.0,6.9,10.5
2017-02-04T20:33:00Z,45.26683333,-66.06116667,302.8,6.7,10.5
2017-02-04T20:34:00Z,45.26683333,-66.06116667,301.5,6.5,10.5
2017-02-04T20:35:00Z,45.26683333,-66.06116667,303.5,6.5,10.5
2017-02-04T20:36:00Z,45.26683333,-66.06116667,306.4,6.5,9.3
2017-02-04T20:37:00Z,45.26683333,-66.06116667,306.4,6.6,9.7
2017-02-04T20:38:00Z,45.26683333,-66.06116667,305.3,6.6,9.7
2017-02-04T20:39:00Z,45.26683333,-66.06116667,307.4,6.9,10.3
2017-02-04T20:40:00Z,45.26683333,-66.06116667,305.6,7.3,14.3
2017-02-04T20:41:00Z,45.26683333,-66.06116667,305.1,7.7,14.3
2017-02-04T20:42:00Z,45.26683333,-66.06116667,303.9,8.1,14.3
2017-02-04T20:43:00Z,45.26683333,-66.06116667,300.5,8.4,14.3
2017-02-04T20:44:00Z,45.26683333,-66.06116667,297.7,8.6,14.3
2017-02-04T20:45:00Z,45.26683333,-66.06116667,294.4,8.8,14.3
2017-02-04T20:46:00Z,45.26683333,-66.06116667,292.6,9.0,14.3
2017-02-04T20:47:00Z,45.26683333,-66.06116667,292.8,9.2,14.3
2017-02-04T20:48:00Z,45.26683333,-66.06116667,293.5,9.4,14.3
2017-02-04T20:49:00Z,45.26683333,-66.06116667,290.8,9.5,14.3
2017-02-04T20:50:00Z,45.26683333,-66.06116667,290.5,9.3,12.3
2017-02-04T20:51:00Z,45.26683333,-66.06116667,289.8,9.3,12.3
2017-02-04T20:52:00Z,45.26683333,-66.06116667,289.3,9.4,13.3
2017-02-04T20:53:00Z,45.26683333,-66.06116667,290.6,9.6,13.3
2017-02-04T20:54:00Z,45.26683333,-66.06116667,292.7,9.7,13.4
2017-02-04T20:55:00Z,45.26683333,-66.06116667,293.9,9.9,13.4
2017-02-04T20:56:00Z,45.26683333,-66.06116667,292.2,10.0,13.4
2017-02-04T20:57:00Z,45.26683333,-66.06116667,291.9,10.0,13.4
2017-02-04T20:58:00Z,45.26683333,-66.06116667,292.0,10.1,13.4
2017-02-04T20:59:00Z,45.26683333,-66.06116667,292.4,10.2,13.4
2017-02-04T21:00:00Z,45.26683333,-66.06116667,292.7,10.2,13.4
2017-02-04T21:01:00Z,45.26683333,-66.06116667,292.2,10.3,13.4
2017-02-04T21:02:01Z,45.26683333,-66.06116667,291.0,9.9,13.4
2017-02-04T21:03:00Z,45.26683333,-66.06116667,290.3,9.6,13.4
2017-02-04T21:04:00Z,45.26683333,-66.06116667,289.5,9.6,13.4
2017-02-04T21:05:00Z,45.26683333,-66.06116667,287.8,9.4,13.2
2017-02-04T21:06:00Z,45.26683333,-66.06116667,287.8,9.3,12.3
2017-02-04T21:07:00Z,45.26683333,-66.06116667,287.4,9.6,14.1
2017-02-04T21:08:00Z,45.26683333,-66.06116667,287.6,9.6,14.1
2017-02-04T21:09:00Z,45.26683333,-66.06116667,287.4,9.5,14.1
2017-02-04T21:10:00Z,45.26683333,-66.06116667,287.0,9.3,14.1
2017-02-04T21:11:00Z,45.26683333,-66.06116667,286.9,9.4,14.1
2017-02-04T21:12:00Z,45.26683333,-66.06116667,289.6,9.7,14.1
2017-02-04T21:13:00Z,45.26683333,-66.06116667,291.1,9.7,14.1
2017-02-04T21:14:00Z,45.26683333,-66.06116667,291.1,9.8,14.1
2017-02-04T21:15:00Z,45.26683333,-66.06116667,291.8,9.9,14.1
2017-02-04T21:16:00Z,45.26683333,-66.06116667,294.2,10.0,14.1
2017-02-04T21:17:00Z,45.26683333,-66.06116667,294.7,9.8,13.1
2017-02-04T21:18:00Z,45.26683333,-66.06116667,294.3,9.8,14.5
2017-02-04T21:19:00Z,45.26683333,-66.06116667,294.5,10.1,14.5
2017-02-04T21:20:00Z,45.26683333,-66.06116667,293.5,10.4,14.5
2017-02-04T21:21:00Z,45.26683333,-66.06116667,294.2,10.2,14.5
2017-02-04T21:22:00Z,45.26683333,-66.06116667,292.9,10.1,14.5
2017-02-04T21:23:00Z,45.26683333,-66.06116667,293.8,10.4,14.6
2017-02-04T21:24:00Z,45.26683333,-66.06116667,295.5,10.5,14.6
2017-02-04T21:25:00Z,45.26683333,-66.06116667,297.6,10.5,14.6
2017-02-04T21:26:00Z,45.26683333,-66.06116667,297.3,10.4,14.6
2017-02-04T21:27:00Z,45.26683333,-66.06116667,298.2,10.4,14.6
2017-02-04T21:28:00Z,45.26683333,-66.06116667,300.6,10.3,14.6
2017-02-04T21:29:00Z,45.26683333,-66.06116667,301.8,10.2,14.6
2017-02-04T21:30:00Z,45.26683333,-66.06116667,303.3,10.1,14.6
2017-02-04T21:31:00Z,45.26683333,-66.06116667,304.2,10.2,14.6
2017-02-04T21:32:00Z,45.26683333,-66.06116667,305.8,10.0,14.6
2017-02-04T21:33:00Z,45.26683333,-66.06116667,305.8,9.9,13.6
2017-02-04T21:34:00Z,45.26683333,-66.06116667,306.2,9.8,13.6
2017-02-04T21:35:00Z,45.26683333,-66.06116667,306.2,9.7,13.6
2017-02-04T21:36:00Z,45.26683333,-66.06116667,306.3,9.7,13.6
2017-02-04T21:37:00Z,45.26683333,-66.06116667,306.0,9.7,13.6
2017-02-04T21:38:00Z,45.26683333,-66.06116667,305.5,9.8,13.6
2017-02-04T21:39:00Z,45.26683333,-66.06116667,304.8,9.7,13.5
2017-02-04T21:40:00Z,45.26683333,-66.06116667,304.8,9.6,13.5
2017-02-04T21:41:00Z,45.26683333,-66.06116667,303.8,9.5,13.5
2017-02-04T21:42:00Z,45.26683333,-66.06116667,302.1,9.6,13.5
2017-02-04T21:43:00Z,45.26683333,-66.06116667,301.1,9.7,13.5
2017-02-04T21:44:00Z,45.26683333,-66.06116667,299.4,9.5,13.4
2017-02-04T21:45:00Z,45.26683333,-66.06116667,297.7,9.8,13.9
2017-02-04T21:46:00Z,45.26683333,-66.06116667,296.3,10.0,13.9
2017-02-04T21:47:00Z,45.26683333,-66.06116667,295.4,10.2,13.9
2017-02-04T21:48:00Z,45.26683333,-66.06116667,293.5,10.2,13.9
2017-02-04T21:49:00Z,45.26683333,-66.06116667,292.1,10.2,13.9
2017-02-04T21:50:00Z,45.26683333,-66.06116667,290.9,10.4,13.9
2017-02-04T21:51:00Z,45.26683333,-66.06116667,290.5,10.4,13.9
2017-02-04T21:52:00Z,45.26683333,-66.06116667,290.7,10.3,13.9
2017-02-04T21:53:00Z,45.26683333,-66.06116667,291.2,10.3,13.9
2017-02-04T21:54:00Z,45.26683333,-66.06116667,291.6,10.5,13.9
2017-02-04T21:55:00Z,45.26683333,-66.06116667,291.7,10.2,13.7
2017-02-04T21:56:00Z,45.26683333,-66.06116667,292.2,9.8,13.6
2017-02-04T21:57:00Z,45.26683333,-66.06116667,291.9,9.5,13.6
2017-02-04T21:58:00Z,45.26683333,-66.06116667,292.7,9.3,13.6
2017-02-04T21:59:00Z,45.26683333,-66.06116667,294.7,9.0,13.6
2017-02-04T22:00:00Z,45.26683333,-66.06116667,296.7,8.8,13.6
2017-02-04T22:01:00Z,45.26683333,-66.06116667,297.9,8.6,13.6
2017-02-04T22:02:00Z,45.26683333,-66.06116667,299.1,8.6,13.6
2017-02-04T22:03:00Z,45.26683333,-66.06116667,299.8,8.3,11.5
2017-02-04T22:04:00Z,45.26683333,-66.06116667,300.7,8.0,11.4
2017-02-04T22:05:00Z,45.26683333,-66.06116667,302.0,8.0,11.1
2017-02-04T22:06:00Z,45.26683333,-66.06116667,303.5,7.9,11.1
2017-02-04T22:07:00Z,45.26683333,-66.06116667,305.5,8.0,11.4
2017-02-04T22:08:00Z,45.26683333,-66.06116667,306.2,8.1,11.4
2017-02-04T22:09:01Z,45.26683333,-66.06116667,305.9,8.3,11.4
2017-02-04T22:10:00Z,45.26683333,-66.06116667,305.7,8.3,11.4
2017-02-04T22:11:00Z,45.26683333,-66.06116667,306.0,8.3,11.4
2017-02-04T22:12:00Z,45.26683333,-66.06116667,305.8,8.1,11.4
2017-02-04T22:13:00Z,45.26683333,-66.06116667,305.4,8.0,11.4
2017-02-04T22:14:00Z,45.26683333,-66.06116667,305.8,7.8,11.4
2017-02-04T22:15:00Z,45.26683333,-66.06116667,306.9,7.6,11.4
2017-02-04T22:16:00Z,45.26683333,-66.06116667,307.0,7.4,11.4
2017-02-04T22:17:00Z,45.26683333,-66.06116667,307.6,7.1,11.2
2017-02-04T22:18:00Z,45.26683333,-66.06116667,307.5,6.9,10.2
2017-02-04T22:19:00Z,45.26683333,-66.06116667,307.2,6.7,10.2
2017-02-04T22:20:00Z,45.26683333,-66.06116667,306.8,6.7,10.2
2017-02-04T22:21:00Z,45.26683333,-66.06116667,307.1,6.6,8.9
2017-02-04T22:22:00Z,45.26683333,-66.06116667,307.4,6.5,8.9
2017-02-04T22:23:00Z,45.26683333,-66.06116667,307.9,6.4,8.9
2017-02-04T22:24:00Z,45.26683333,-66.06116667,308.1,6.4,8.9
2017-02-04T22:25:00Z,45.26683333,-66.06116667,307.2,6.5,8.9
2017-02-04T22:26:00Z,45.26683333,-66.06116667,306.7,6.5,8.9
2017-02-04T22:27:00Z,45.26683333,-66.06116667,305.5,6.5,8.9
2017-02-04T22:28:00Z,45.26683333,-66.06116667,306.3,6.4,8.9
2017-02-04T22:29:00Z,45.26683333,-66.06116667,306.8,6.3,8.9
2017-02-04T22:30:00Z,45.26683333,-66.06116667,306.8,6.2,8.7
2017-02-04T22:31:00Z,45.26683333,-66.06116667,306.6,6.2,8.7
2017-02-04T22:32:00Z,45.26683333,-66.06116667,306.3,6.2,8.7
2017-02-04T22:33:00Z,45.26683333,-66.06116667,307.0,6.2,8.7
2017-02-04T22:34:00Z,45.26683333,-66.06116667,306.3,6.1,8.7
2017-02-04T22:35:00Z,45.26683333,-66.06116667,307.2,6.0,8.7
2017-02-04T22:36:00Z,45.26683333,-66.06116667,307.8,6.0,8.7
2017-02-04T22:37:00Z,45.26683333,-66.06116667,308.4,5.9,8.7
2017-02-04T22:38:00Z,45.26683333,-66.06116667,308.7,5.8,8.7
2017-02-04T22:39:00Z,45.26683333,-66.06116667,309.3,5.8,8.7
2017-02-04T22:40:00Z,45.26683333,-66.06116667,310.1,5.7,7.0
2017-02-04T22:41:00Z,45.26683333,-66.06116667,310.5,5.5,6.9
2017-02-04T22:42:00Z,45.26683333,-66.06116667,311.3,5.4,6.9
2017-02-04T22:43:00Z,45.26683333,-66.06116667,311.0,5.3,6.9
2017-02-04T22:44:00Z,45.26683333,-66.06116667,312.0,5.3,6.9
2017-02-04T22:45:00Z,45.26683333,-66.06116667,312.3,5.1,6.9
2017-02-04T22:46:00Z,45.26683333,-66.06116667,312.4,4.9,6.9
2017-02-04T22:47:00Z,45.26683333,-66.06116667,312.8,4.8,6.9
2017-02-04T22:48:00Z,45.26683333,-66.06116667,313.3,4.7,6.9
2017-02-04T22:49:00Z,45.26683333,-66.06116667,314.1,4.6,6.9
2017-02-04T22:50:00Z,45.26683333,-66.06116667,314.5,4.4,5.9
2017-02-04T22:51:00Z,45.26683333,-66.06116667,315.9,4.3,5.9
2017-02-04T22:52:00Z,45.26683333,-66.06116667,316.0,4.2,5.9
2017-02-04T22:53:00Z,45.26683333,-66.06116667,316.9,4.0,5.9
2017-02-04T22:54:00Z,45.26683333,-66.06116667,316.9,3.8,5.9
2017-02-04T22:55:00Z,45.26683333,-66.06116667,317.6,3.7,5.9
2017-02-04T22:56:00Z,45.26683333,-66.06116667,318.1,3.6,5.9
2017-02-04T22:57:00Z,45.26683333,-66.06116667,318.5,3.5,5.9
2017-02-04T22:58:00Z,45.26683333,-66.06116667,318.4,3.3,5.9
2017-02-04T22:59:00Z,45.26683333,-66.06116667,320.0,3.1,4.7
2017-02-04T23:00:00Z,45.26683333,-66.06116667,322.1,3.0,4.6
2017-02-04T23:01:00Z,45.26683333,-66.06116667,323.6,2.8,4.4
2017-02-04T23:02:00Z,45.26683333,-66.06116667,325.1,2.8,4.4
2017-02-04T23:03:00Z,45.26683333,-66.06116667,325.7,2.7,4.4
2017-02-04T23:04:00Z,45.26683333,-66.06116667,326.4,2.7,4.4
2017-02-04T23:05:00Z,45.26683333,-66.06116667,326.4,2.7,4.3
2017-02-04T23:06:00Z,45.26683333,-66.06116667,327.2,2.6,4.3
2017-02-04T23:07:00Z,45.26683333,-66.06116667,328.0,2.6,4.2
2017-02-04T23:08:00Z,45.26683333,-66.06116667,328.6,2.6,4.2
2017-02-04T23:09:00Z,45.26683333,-66.06116667,328.8,2.6,4.2
2017-02-04T23:10:00Z,45.26683333,-66.06116667,327.4,2.7,4.2
2017-02-04T23:11:00Z,45.26683333,-66.06116667,326.3,2.7,4.2
2017-02-04T23:12:00Z,45.26683333,-66.06116667,326.3,2.7,4.1
2017-02-04T23:13:00Z,45.26683333,-66.06116667,326.0,2.7,4.1
2017-02-04T23:14:00Z,45.26683333,-66.06116667,326.4,2.7,4.1
2017-02-04T23:15:00Z,45.26683333,-66.06116667,328.1,2.6,4.1
