timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-04T17:27:00Z,45.26683333,-66.06116667,140.5,5.2,8.4
2017-10-04T17:28:00Z,45.26683333,-66.06116667,139.9,5.3,8.4
2017-10-04T17:29:00Z,45.26683333,-66.06116667,140.2,5.4,8.4
2017-10-04T17:30:00Z,45.26683333,-66.06116667,140.5,5.5,8.4
2017-10-04T17:31:00Z,45.26683333,-66.06116667,140.9,5.5,8.9
2017-10-04T17:32:00Z,45.26683333,-66.06116667,140.8,5.7,8.9
2017-10-04T17:33:00Z,45.26683333,-66.06116667,140.4,5.6,8.9
2017-10-04T17:34:00Z,45.26683333,-66.06116667,140.4,5.6,8.9
2017-10-04T17:35:00Z,45.26683333,-66.06116667,140.3,5.5,8.9
2017-10-04T17:36:00Z,45.26683333,-66.06116667,140.9,5.5,8.9
2017-10-04T17:37:00Z,45.26683333,-66.06116667,141.4,5.5,8.9
2017-10-04T17:38:00Z,45.26683333,-66.06116667,141.9,5.3,8.9
2017-10-04T17:39:00Z,45.26683333,-66.06116667,141.8,5.4,8.9
2017-10-04T17:40:00Z,45.26683333,-66.06116667,141.1,5.4,8.9
2017-10-04T17:41:00Z,45.26683333,-66.06116667,140.7,5.3,8.1
2017-10-04T17:42:00Z,45.26683333,-66.06116667,140.8,5.1,8.1
2017-10-04T17:43:00Z,45.26683333,-66.06116667,141.4,5.0,8.1
2017-10-04T17:44:00Z,45.26683333,-66.06116667,141.9,5.0,8.1
2017-10-04T17:45:00Z,45.26683333,-66.06116667,142.0,5.2,8.3
2017-10-04T17:46:00Z,45.26683333,-66.06116667,141.5,5.2,8.3
2017-10-04T17:47:00Z,45.26683333,-66.06116667,141.5,5.2,8.3
2017-10-04T17:48:00Z,45.26683333,-66.06116667,141.1,5.3,8.3
2017-10-04T17:49:00Z,45.26683333,-66.06116667,141.2,5.3,8.3
2017-10-04T17:50:00Z,45.26683333,-66.06116667,141.5,5.2,8.3
2017-10-04T17:51:00Z,45.26683333,-66.06116667,141.9,5.2,8.3
2017-10-04T17:52:00Z,45.26683333,-66.06116667,141.9,5.3,8.3
2017-10-04T17:53:00Z,45.26683333,-66.06116667,142.1,5.4,8.3
2017-10-04T17:54:00Z,45.26683333,-66.06116667,141.6,5.4,8.3
2017-10-04T17:55:00Z,45.26683333,-66.06116667,141.0,5.3,8.0
2017-10-04T17:56:00Z,45.26683333,-66.06116667,141.1,5.4,8.0
2017-10-04T17:57:00Z,45.26683333,-66.06116667,140.4,5.4,8.0
2017-10-04T17:58:00Z,45.26683333,-66.06116667,140.6,5.5,9.0
2017-10-04T17:59:00Z,45.26683333,-66.06116667,140.3,5.6,9.3
2017-10-04T18:00:00Z,45.26683333,-66.06116667,140.6,5.7,9.3
2017-10-04T18:01:00Z,45.26683333,-66.06116667,140.9,5.8,9.3
2017-10-04T18:02:00Z,45.26683333,-66.06116667,140.7,5.9,9.3
2017-10-04T18:03:00Z,45.26683333,-66.06116667,140.2,6.0,9.3
2017-10-04T18:04:00Z,45.26683333,-66.06116667,140.4,6.0,9.3
2017-10-04T18:05:00Z,45.26683333,-66.06116667,141.3,5.9,9.3
2017-10-04T18:06:00Z,45.26683333,-66.06116667,141.9,5.8,9.3
2017-10-04T18:07:00Z,45.26683333,-66.06116667,142.3,5.8,9.3
2017-10-04T18:08:00Z,45.26683333,-66.06116667,142.7,5.7,9.3
2017-10-04T18:09:00Z,45.26683333,-66.06116667,142.5,5.6,8.9
2017-10-04T18:10:00Z,45.26683333,-66.06116667,142.6,5.6,8.9
2017-10-04T18:11:00Z,45.26683333,-66.06116667,142.6,5.5,8.9
2017-10-04T18:12:00Z,45.26683333,-66.06116667,143.0,5.4,8.9
2017-10-04T18:13:00Z,45.26683333,-66.06116667,143.2,5.4,8.9
2017-10-04T18:14:00Z,45.26683333,-66.06116667,143.4,5.4,8.9
2017-10-04T18:15:00Z,45.26683333,-66.06116667,143.5,5.4,8.9
2017-10-04T18:16:00Z,45.26683333,-66.06116667,142.8,5.5,8.9
2017-10-04T18:17:00Z,45.26683333,-66.06116667,143.1,5.4,8.9
2017-10-04T18:18:00Z,45.26683333,-66.06116667,143.3,5.4,9.9
2017-10-04T18:19:00Z,45.26683333,-66.06116667,143.8,5.3,9.9
2017-10-04T18:20:00Z,45.26683333,-66.06116667,144.1,5.4,9.9
2017-10-04T18:21:00Z,45.26683333,-66.06116667,143.9,5.4,9.9
2017-10-04T18:22:00Z,45.26683333,-66.06116667,144.0,5.4,9.9
2017-10-04T18:23:00Z,45.26683333,-66.06116667,144.2,5.5,9.9
2017-10-04T18:24:00Z,45.26683333,-66.06116667,144.2,5.5,9.9
2017-10-04T18:25:00Z,45.26683333,-66.06116667,143.7,5.6,9.9
2017-10-04T18:26:00Z,45.26683333,-66.06116667,144.4,5.6,9.9
2017-10-04T18:27:00Z,45.26683333,-66.06116667,143.8,5.7,9.9
2017-10-04T18:28:00Z,45.26683333,-66.06116667,143.4,5.7,9.2
2017-10-04T18:29:00Z,45.26683333,-66.06116667,143.4,5.8,9.2
2017-10-04T18:30:00Z,45.26683333,-66.06116667,143.1,5.9,9.4
2017-10-04T18:31:00Z,45.26683333,-66.06116667,143.5,5.9,9.4
2017-10-04T18:32:00Z,45.26683333,-66.06116667,143.2,5.8,9.4
2017-10-04T18:33:00Z,45.26683333,-66.06116667,143.2,5.7,9.4
2017-10-04T18:34:00Z,45.26683333,-66.06116667,143.6,5.6,9.4
2017-10-04T18:35:00Z,45.26683333,-66.06116667,143.7,5.5,9.4
2017-10-04T18:36:00Z,45.26683333,-66.06116667,144.0,5.5,9.4
2017-10-04T18:37:00Z,45.26683333,-66.06116667,144.8,5.4,9.4
2017-10-04T18:38:00Z,45.26683333,-66.06116667,146.0,5.2,9.4
2017-10-04T18:39:00Z,45.26683333,-66.06116667,145.3,4.9,9.4
2017-10-04T18:40:00Z,45.26683333,-66.06116667,146.8,4.7,9.2
2017-10-04T18:41:00Z,45.26683333,-66.06116667,147.3,4.5,9.2
2017-10-04T18:42:00Z,45.26683333,-66.06116667,148.1,4.3,8.4
2017-10-04T18:43:00Z,45.26683333,-66.06116667,149.0,4.3,8.4
2017-10-04T18:44:00Z,45.26683333,-66.06116667,148.4,4.2,8.4
2017-10-04T18:45:00Z,45.26683333,-66.06116667,149.2,4.0,8.4
2017-10-04T18:46:00Z,45.26683333,-66.06116667,148.4,3.9,7.8
2017-10-04T18:47:00Z,45.26683333,-66.06116667,148.2,4.0,8.6
2017-10-04T18:48:00Z,45.26683333,-66.06116667,147.1,4.0,8.6
2017-10-04T18:49:00Z,45.26683333,-66.06116667,148.2,4.2,8.6
2017-10-04T18:50:00Z,45.26683333,-66.06116667,146.7,4.1,8.6
2017-10-04T18:51:00Z,45.26683333,-66.06116667,146.9,4.3,8.6
2017-10-04T18:52:00Z,45.26683333,-66.06116667,147.1,4.3,8.9
2017-10-04T18:53:00Z,45.26683333,-66.06116667,146.0,4.3,9.2
2017-10-04T18:54:00Z,45.26683333,-66.06116667,146.6,4.3,9.2
2017-10-04T18:55:00Z,45.26683333,-66.06116667,146.5,4.3,9.2
2017-10-04T18:56:00Z,45.26683333,-66.06116667,147.0,4.5,9.2
2017-10-04T18:57:00Z,45.26683333,-66.06116667,146.6,4.4,9.2
2017-10-04T18:58:00Z,45.26683333,-66.06116667,147.2,4.5,9.2
2017-10-04T18:59:00Z,45.26683333,-66.06116667,147.0,4.6,9.2
2017-10-04T19:00:00Z,45.26683333,-66.06116667,146.9,4.8,9.2
2017-10-04T19:01:00Z,45.26683333,-66.06116667,145.9,4.9,9.2
2017-10-04T19:02:00Z,45.26683333,-66.06116667,145.2,4.9,9.2
2017-10-04T19:03:00Z,45.26683333,-66.06116667,145.3,4.9,8.4
2017-10-04T19:04:00Z,45.26683333,-66.06116667,145.6,5.0,8.4
2017-10-04T19:05:00Z,45.26683333,-66.06116667,145.0,5.0,8.4
2017-10-04T19:06:00Z,45.26683333,-66.06116667,145.2,4.9,8.4
2017-10-04T19:07:00Z,45.26683333,-66.06116667,145.6,4.9,8.4
2017-10-04T19:08:00Z,45.26683333,-66.06116667,145.5,4.8,8.4
2017-10-04T19:09:00Z,45.26683333,-66.06116667,145.6,4.7,8.4
2017-10-04T19:10:00Z,45.26683333,-66.06116667,146.0,4.6,7.8
2017-10-04T19:11:00Z,45.26683333,-66.06116667,146.5,4.6,7.8
2017-10-04T19:12:00Z,45.26683333,-66.06116667,147.1,4.6,8.1
2017-10-04T19:13:00Z,45.26683333,-66.06116667,146.9,4.7,8.3
2017-10-04T19:14:00Z,45.26683333,-66.06116667,146.2,4.6,8.3
2017-10-04T19:15:00Z,45.26683333,-66.06116667,146.2,4.6,8.3
2017-10-04T19:16:00Z,45.26683333,-66.06116667,146.4,4.5,8.3
2017-10-04T19:17:00Z,45.26683333,-66.06116667,147.3,4.5,8.3
2017-10-04T19:18:00Z,45.26683333,-66.06116667,147.3,4.4,8.3
2017-10-04T19:19:00Z,45.26683333,-66.06116667,147.0,4.5,8.3
2017-10-04T19:20:00Z,45.26683333,-66.06116667,146.7,4.6,8.3
2017-10-04T19:21:00Z,45.26683333,-66.06116667,146.6,4.7,8.3
2017-10-04T19:22:00Z,45.26683333,-66.06116667,146.0,4.7,8.3
2017-10-04T19:23:00Z,45.26683333,-66.06116667,146.4,4.6,7.8
2017-10-04T19:24:00Z,45.26683333,-66.06116667,146.5,4.6,7.8
2017-10-04T19:25:00Z,45.26683333,-66.06116667,146.3,4.7,7.9
2017-10-04T19:26:00Z,45.26683333,-66.06116667,146.1,4.9,7.9
2017-10-04T19:27:00Z,45.26683333,-66.06116667,145.1,4.9,7.9
2017-10-04T19:28:00Z,45.26683333,-66.06116667,144.5,5.0,7.9
2017-10-04T19:29:00Z,45.26683333,-66.06116667,143.9,5.1,8.7
2017-10-04T19:30:00Z,45.26683333,-66.06116667,143.3,5.0,8.7
2017-10-04T19:31:00Z,45.26683333,-66.06116667,142.7,5.1,8.7
2017-10-04T19:32:00Z,45.26683333,-66.06116667,142.6,5.2,8.7
2017-10-04T19:33:00Z,45.26683333,-66.06116667,142.1,5.3,8.7
2017-10-04T19:34:00Z,45.26683333,-66.06116667,142.1,5.4,8.7
2017-10-04T19:35:00Z,45.26683333,-66.06116667,141.9,5.5,8.7
2017-10-04T19:36:00Z,45.26683333,-66.06116667,141.4,5.6,9.0
2017-10-04T19:37:00Z,45.26683333,-66.06116667,141.3,5.7,9.0
2017-10-04T19:38:00Z,45.26683333,-66.06116667,141.2,5.7,9.0
2017-10-04T19:39:00Z,45.26683333,-66.06116667,142.0,5.6,9.0
2017-10-04T19:40:00Z,45.26683333,-66.06116667,141.9,5.6,9.0
2017-10-04T19:41:00Z,45.26683333,-66.06116667,141.8,5.6,9.0
2017-10-04T19:42:00Z,45.26683333,-66.06116667,141.9,5.7,9.0
2017-10-04T19:43:00Z,45.26683333,-66.06116667,142.3,5.7,9.0
2017-10-04T19:44:00Z,45.26683333,-66.06116667,142.4,5.7,9.0
2017-10-04T19:45:00Z,45.26683333,-66.06116667,142.1,5.7,9.0
2017-10-04T19:46:00Z,45.26683333,-66.06116667,142.4,5.6,8.6
2017-10-04T19:47:00Z,45.26683333,-66.06116667,142.5,5.5,8.2
2017-10-04T19:48:00Z,45.26683333,-66.06116667,142.8,5.6,8.2
2017-10-04T19:49:00Z,45.26683333,-66.06116667,142.6,5.7,8.2
2017-10-04T19:50:00Z,45.26683333,-66.06116667,143.4,5.6,8.2
2017-10-04T19:51:00Z,45.26683333,-66.06116667,144.1,5.5,8.4
2017-10-04T19:52:00Z,45.26683333,-66.06116667,144.4,5.4,8.4
2017-10-04T19:53:00Z,45.26683333,-66.06116667,144.4,5.3,8.4
2017-10-04T19:54:00Z,45.26683333,-66.06116667,144.8,5.1,8.4
2017-10-04T19:55:00Z,45.26683333,-66.06116667,145.3,5.0,8.4
2017-10-04T19:56:00Z,45.26683333,-66.06116667,145.6,4.9,8.4
2017-10-04T19:57:00Z,45.26683333,-66.06116667,145.8,4.9,8.4
2017-10-04T19:58:00Z,45.26683333,-66.06116667,145.6,4.9,8.4
2017-10-04T19:59:00Z,45.26683333,-66.06116667,145.7,4.7,8.4
2017-10-04T20:00:00Z,45.26683333,-66.06116667,145.7,4.7,8.4
2017-10-04T20:01:00Z,45.26683333,-66.06116667,145.2,4.8,7.7
2017-10-04T20:02:00Z,45.26683333,-66.06116667,145.0,4.8,8.8
2017-10-04T20:03:00Z,45.26683333,-66.06116667,144.6,4.9,8.8
2017-10-04T20:04:00Z,45.26683333,-66.06116667,144.2,4.9,8.8
2017-10-04T20:05:00Z,45.26683333,-66.06116667,144.2,5.0,8.8
2017-10-04T20:06:00Z,45.26683333,-66.06116667,144.2,5.0,8.8
2017-10-04T20:07:00Z,45.26683333,-66.06116667,144.0,5.0,8.8
2017-10-04T20:08:00Z,45.26683333,-66.06116667,143.8,5.0,8.8
2017-10-04T20:09:00Z,45.26683333,-66.06116667,143.8,5.0,8.8
2017-10-04T20:10:00Z,45.26683333,-66.06116667,143.1,4.9,8.8
2017-10-04T20:11:00Z,45.26683333,-66.06116667,143.4,4.8,8.8
2017-10-04T20:12:00Z,45.26683333,-66.06116667,143.4,4.7,7.8
2017-10-04T20:13:00Z,45.26683333,-66.06116667,143.7,4.7,7.8
2017-10-04T20:14:00Z,45.26683333,-66.06116667,143.7,4.7,7.8
2017-10-04T20:15:00Z,45.26683333,-66.06116667,143.4,4.8,7.9
2017-10-04T20:16:00Z,45.26683333,-66.06116667,142.8,4.7,8.0
2017-10-04T20:17:00Z,45.26683333,-66.06116667,143.0,4.8,8.0
2017-10-04T20:18:00Z,45.26683333,-66.06116667,143.4,4.8,8.0
2017-10-04T20:19:00Z,45.26683333,-66.06116667,143.4,4.8,8.0
2017-10-04T20:20:00Z,45.26683333,-66.06116667,144.4,4.7,8.0
2017-10-04T20:21:00Z,45.26683333,-66.06116667,144.5,4.6,8.0
2017-10-04T20:22:00Z,45.26683333,-66.06116667,145.1,4.6,8.0
2017-10-04T20:23:00Z,45.26683333,-66.06116667,145.4,4.5,8.0
2017-10-04T20:24:00Z,45.26683333,-66.06116667,145.7,4.4,8.0
2017-10-04T20:25:00Z,45.26683333,-66.06116667,146.0,4.3,8.0
2017-10-04T20:26:00Z,45.26683333,-66.06116667,146.5,4.2,7.8
2017-10-04T20:27:00Z,45.26683333,-66.06116667,147.1,4.2,7.8
2017-10-04T20:28:00Z,45.26683333,-66.06116667,147.7,4.0,7.8
2017-10-04T20:29:00Z,45.26683333,-66.06116667,147.4,3.9,7.8
2017-10-04T20:30:00Z,45.26683333,-66.06116667,147.9,3.9,8.0
2017-10-04T20:31:00Z,45.26683333,-66.06116667,148.1,4.0,8.5
2017-10-04T20:32:00Z,45.26683333,-66.06116667,148.4,4.0,8.5
2017-10-04T20:33:00Z,45.26683333,-66.06116667,148.5,4.0,8.5
2017-10-04T20:34:00Z,45.26683333,-66.06116667,148.8,4.0,8.5
2017-10-04T20:35:00Z,45.26683333,-66.06116667,149.4,4.0,8.5
2017-10-04T20:36:00Z,45.26683333,-66.06116667,149.3,4.1,8.5
2017-10-04T20:37:00Z,45.26683333,-66.06116667,149.0,4.1,8.5
2017-10-04T20:38:00Z,45.26683333,-66.06116667,148.8,4.1,8.5
2017-10-04T20:39:00Z,45.26683333,-66.06116667,149.5,4.3,8.5
2017-10-04T20:40:00Z,45.26683333,-66.06116667,148.6,4.5,8.5
2017-10-04T20:41:00Z,45.26683333,-66.06116667,148.5,4.5,8.4
2017-10-04T20:42:00Z,45.26683333,-66.06116667,148.0,4.5,8.4
2017-10-04T20:43:00Z,45.26683333,-66.06116667,147.6,4.5,8.4
2017-10-04T20:44:00Z,45.26683333,-66.06116667,147.7,4.6,8.4
2017-10-04T20:45:00Z,45.26683333,-66.06116667,147.2,4.5,8.4
2017-10-04T20:46:00Z,45.26683333,-66.06116667,147.2,4.6,8.6
2017-10-04T20:47:00Z,45.26683333,-66.06116667,146.8,4.7,8.6
2017-10-04T20:48:00Z,45.26683333,-66.06116667,146.3,4.7,8.6
2017-10-04T20:49:00Z,45.26683333,-66.06116667,145.9,4.7,8.6
2017-10-04T20:50:00Z,45.26683333,-66.06116667,146.4,4.7,8.6
2017-10-04T20:51:00Z,45.26683333,-66.06116667,146.4,4.9,8.6
2017-10-04T20:52:00Z,45.26683333,-66.06116667,146.1,5.0,8.6
2017-10-04T20:53:00Z,45.26683333,-66.06116667,145.7,5.0,8.6
2017-10-04T20:54:00Z,45.26683333,-66.06116667,145.5,5.1,8.6
2017-10-04T20:55:00Z,45.26683333,-66.06116667,145.4,5.1,8.6
2017-10-04T20:56:00Z,45.26683333,-66.06116667,145.2,5.1,9.0
2017-10-04T20:57:00Z,45.26683333,-66.06116667,145.3,5.1,9.0
2017-10-04T20:58:00Z,45.26683333,-66.06116667,145.4,5.2,9.0
2017-10-04T20:59:00Z,45.26683333,-66.06116667,145.3,5.1,9.0
2017-10-04T21:00:00Z,45.26683333,-66.06116667,145.1,5.0,9.0
2017-10-04T21:01:00Z,45.26683333,-66.06116667,144.7,4.9,9.0
2017-10-04T21:02:00Z,45.26683333,-66.06116667,145.2,4.9,9.0
2017-10-04T21:03:00Z,45.26683333,-66.06116667,145.7,4.9,9.0
2017-10-04T21:04:00Z,45.26683333,-66.06116667,145.7,4.9,9.0
2017-10-04T21:05:00Z,45.26683333,-66.06116667,145.7,4.9,9.0
2017-10-04T21:06:00Z,45.26683333,-66.06116667,146.0,4.9,8.4
2017-10-04T21:07:00Z,45.26683333,-66.06116667,146.2,4.9,8.4
2017-10-04T21:08:00Z,45.26683333,-66.06116667,146.4,4.8,8.4
2017-10-04T21:09:00Z,45.26683333,-66.06116667,146.9,4.7,8.4
2017-10-04T21:10:00Z,45.26683333,-66.06116667,146.6,4.8,8.4
2017-10-04T21:11:00Z,45.26683333,-66.06116667,146.8,4.7,8.4
2017-10-04T21:12:00Z,45.26683333,-66.06116667,146.9,4.6,8.4
2017-10-04T21:13:00Z,45.26683333,-66.06116667,147.0,4.5,8.2
2017-10-04T21:14:00Z,45.26683333,-66.06116667,146.8,4.5,8.2
2017-10-04T21:15:00Z,45.26683333,-66.06116667,147.3,4.4,8.2
2017-10-04T21:16:00Z,45.26683333,-66.06116667,146.8,4.4,7.2
2017-10-04T21:17:00Z,45.26683333,-66.06116667,147.0,4.5,8.5
2017-10-04T21:18:00Z,45.26683333,-66.06116667,147.0,4.6,8.5
2017-10-04T21:19:00Z,45.26683333,-66.06116667,146.5,4.6,8.5
2017-10-04T21:20:00Z,45.26683333,-66.06116667,146.7,4.7,8.5
2017-10-04T21:21:00Z,45.26683333,-66.06116667,147.4,4.7,8.5
2017-10-04T21:22:00Z,45.26683333,-66.06116667,147.6,4.7,8.5
2017-10-04T21:23:00Z,45.26683333,-66.06116667,148.0,4.7,8.5
2017-10-04T21:24:00Z,45.26683333,-66.06116667,148.1,4.7,9.1
2017-10-04T21:25:00Z,45.26683333,-66.06116667,148.3,4.7,9.1
2017-10-04T21:26:00Z,45.26683333,-66.06116667,148.9,4.7,9.1
2017-10-04T21:27:00Z,45.26683333,-66.06116667,148.8,4.6,9.1
2017-10-04T21:28:00Z,45.26683333,-66.06116667,148.9,4.5,9.1
2017-10-04T21:29:00Z,45.26683333,-66.06116667,149.0,4.5,9.1
2017-10-04T21:30:00Z,45.26683333,-66.06116667,149.6,4.5,9.1
2017-10-04T21:31:00Z,45.26683333,-66.06116667,149.5,4.4,9.1
2017-10-04T21:32:00Z,45.26683333,-66.06116667,149.1,4.4,9.1
2017-10-04T21:33:00Z,45.26683333,-66.06116667,149.0,4.4,9.1
2017-10-04T21:34:00Z,45.26683333,-66.06116667,149.5,4.2,8.3
2017-10-04T21:35:00Z,45.26683333,-66.06116667,150.6,4.1,8.3
2017-10-04T21:36:00Z,45.26683333,-66.06116667,151.1,4.0,8.2
2017-10-04T21:37:00Z,45.26683333,-66.06116667,152.0,4.0,8.2
2017-10-04T21:38:00Z,45.26683333,-66.06116667,152.8,3.9,8.2
2017-10-04T21:39:00Z,45.26683333,-66.06116667,153.4,3.8,8.0
2017-10-04T21:40:00Z,45.26683333,-66.06116667,153.1,3.7,8.0
2017-10-04T21:41:00Z,45.26683333,-66.06116667,152.9,3.8,8.0
2017-10-04T21:42:00Z,45.26683333,-66.06116667,152.6,3.8,8.0
2017-10-04T21:43:00Z,45.26683333,-66.06116667,152.5,3.8,8.0
2017-10-04T21:44:00Z,45.26683333,-66.06116667,152.7,3.8,8.0
2017-10-04T21:45:00Z,45.26683333,-66.06116667,151.6,3.8,7.5
2017-10-04T21:46:00Z,45.26683333,-66.06116667,151.4,3.9,7.5
2017-10-04T21:47:00Z,45.26683333,-66.06116667,151.5,3.9,7.5
2017-10-04T21:48:00Z,45.26683333,-66.06116667,150.3,4.0,7.5
2017-10-04T21:49:00Z,45.26683333,-66.06116667,150.2,3.8,7.5
2017-10-04T21:50:00Z,45.26683333,-66.06116667,150.6,3.9,7.5
2017-10-04T21:51:00Z,45.26683333,-66.06116667,149.9,3.9,7.7
2017-10-04T21:52:00Z,45.26683333,-66.06116667,150.4,3.9,7.7
2017-10-04T21:53:00Z,45.26683333,-66.06116667,150.2,4.0,7.7
2017-10-04T21:54:00Z,45.26683333,-66.06116667,149.7,4.0,7.7
2017-10-04T21:55:00Z,45.26683333,-66.06116667,149.9,4.0,7.7
2017-10-04T21:56:00Z,45.26683333,-66.06116667,148.8,4.0,7.7
2017-10-04T21:57:00Z,45.26683333,-66.06116667,148.0,4.0,7.7
2017-10-04T21:58:00Z,45.26683333,-66.06116667,148.2,4.0,7.7
2017-10-04T21:59:00Z,45.26683333,-66.06116667,148.0,4.3,7.9
2017-10-04T22:00:00Z,45.26683333,-66.06116667,147.5,4.3,7.9
2017-10-04T22:01:00Z,45.26683333,-66.06116667,147.7,4.4,8.0
2017-10-04T22:02:00Z,45.26683333,-66.06116667,147.9,4.4,8.0
2017-10-04T22:03:00Z,45.26683333,-66.06116667,148.1,4.4,8.0
2017-10-04T22:04:00Z,45.26683333,-66.06116667,147.9,4.3,8.0
2017-10-04T22:05:00Z,45.26683333,-66.06116667,147.9,4.4,8.0
2017-10-04T22:06:00Z,45.26683333,-66.06116667,148.6,4.3,8.0
2017-10-04T22:07:00Z,45.26683333,-66.06116667,149.2,4.2,8.0
2017-10-04T22:08:00Z,45.26683333,-66.06116667,150.2,4.2,8.0
2017-10-04T22:09:00Z,45.26683333,-66.06116667,151.4,4.0,8.0
2017-10-04T22:10:00Z,45.26683333,-66.06116667,152.2,3.9,8.0
2017-10-04T22:11:00Z,45.26683333,-66.06116667,153.4,3.7,7.1
2017-10-04T22:12:00Z,45.26683333,-66.06116667,153.5,3.6,7.1
2017-10-04T22:13:00Z,45.26683333,-66.06116667,153.4,3.5,7.1
2017-10-04T22:14:00Z,45.26683333,-66.06116667,154.2,3.6,7.1
2017-10-04T22:15:00Z,45.26683333,-66.06116667,154.2,3.6,7.1
2017-10-04T22:16:00Z,45.26683333,-66.06116667,153.9,3.6,7.1
2017-10-04T22:17:00Z,45.26683333,-66.06116667,153.3,3.5,6.6
2017-10-04T22:18:00Z,45.26683333,-66.06116667,153.6,3.4,6.6
2017-10-04T22:19:00Z,45.26683333,-66.06116667,153.8,3.4,6.6
2017-10-04T22:20:00Z,45.26683333,-66.06116667,153.5,3.4,6.6
2017-10-04T22:21:00Z,45.26683333,-66.06116667,152.8,3.5,7.0
2017-10-04T22:22:00Z,45.26683333,-66.06116667,155.7,3.6,7.7
2017-10-04T22:23:00Z,45.26683333,-66.06116667,159.5,3.9,8.4
2017-10-04T22:24:00Z,45.26683333,-66.06116667,163.4,4.2,8.9
2017-10-04T22:25:00Z,45.26683333,-66.06116667,169.0,4.4,8.9
2017-10-04T22:26:00Z,45.26683333,-66.06116667,175.0,4.6,8.9
2017-10-04T22:27:00Z,45.26683333,-66.06116667,180.6,4.8,8.9
2017-10-04T22:28:00Z,45.26683333,-66.06116667,185.6,5.1,8.9
2017-10-04T22:29:00Z,45.26683333,-66.06116667,189.6,5.5,9.9
2017-10-04T22:30:00Z,45.26683333,-66.06116667,194.9,5.7,9.9
2017-10-04T22:31:00Z,45.26683333,-66.06116667,201.3,5.9,9.9
2017-10-04T22:32:00Z,45.26683333,-66.06116667,204.4,5.9,9.9
2017-10-04T22:33:00Z,45.26683333,-66.06116667,207.1,5.9,9.9
2017-10-04T22:34:00Z,45.26683333,-66.06116667,208.8,5.7,9.9
2017-10-04T22:35:00Z,45.26683333,-66.06116667,209.5,5.8,9.9
2017-10-04T22:36:00Z,45.26683333,-66.06116667,210.8,6.0,10.1
2017-10-04T22:37:00Z,45.26683333,-66.06116667,212.8,6.1,10.1
2017-10-04T22:38:00Z,45.26683333,-66.06116667,214.0,6.2,10.5
2017-10-04T22:39:00Z,45.26683333,-66.06116667,215.6,6.2,10.5
2017-10-04T22:40:00Z,45.26683333,-66.06116667,215.9,6.2,10.5
2017-10-04T22:41:00Z,45.26683333,-66.06116667,215.3,6.3,10.5
2017-10-04T22:42:00Z,45.26683333,-66.06116667,214.8,6.4,10.5
2017-10-04T22:43:00Z,45.26683333,-66.06116667,213.6,6.5,10.5
2017-10-04T22:44:00Z,45.26683333,-66.06116667,212.1,6.5,10.5
2017-10-04T22:45:00Z,45.26683333,-66.06116667,210.6,6.3,10.5
2017-10-04T22:46:00Z,45.26683333,-66.06116667,208.9,6.1,10.5
2017-10-04T22:47:00Z,45.26683333,-66.06116667,207.5,6.0,10.5
2017-10-04T22:48:00Z,45.26683333,-66.06116667,205.9,5.9,9.2
2017-10-04T22:49:00Z,45.26683333,-66.06116667,205.0,5.7,9.2
2017-10-04T22:50:00Z,45.26683333,-66.06116667,205.1,5.5,9.2
2017-10-04T22:51:00Z,45.26683333,-66.06116667,204.2,5.5,9.2
2017-10-04T22:52:00Z,45.26683333,-66.06116667,203.8,5.4,9.2
2017-10-04T22:53:00Z,45.26683333,-66.06116667,204.2,5.2,8.5
2017-10-04T22:54:00Z,45.26683333,-66.06116667,205.5,5.2,8.2
2017-10-04T22:55:00Z,45.26683333,-66.06116667,205.9,5.3,8.2
2017-10-04T22:56:00Z,45.26683333,-66.06116667,206.8,5.2,8.2
2017-10-04T22:57:00Z,45.26683333,-66.06116667,207.2,5.1,8.2
2017-10-04T22:58:00Z,45.26683333,-66.06116667,207.8,5.0,8.2
2017-10-04T22:59:00Z,45.26683333,-66.06116667,207.7,5.1,8.2
2017-10-04T23:00:00Z,45.26683333,-66.06116667,207.4,5.2,8.2
2017-10-04T23:01:00Z,45.26683333,-66.06116667,207.7,5.3,9.2
2017-10-04T23:02:00Z,45.26683333,-66.06116667,207.4,5.1,9.2
2017-10-04T23:03:00Z,45.26683333,-66.06116667,205.4,5.0,9.2
2017-10-04T23:04:00Z,45.26683333,-66.06116667,203.2,4.9,9.2
2017-10-04T23:05:00Z,45.26683333,-66.06116667,202.6,4.8,9.2
2017-10-04T23:06:00Z,45.26683333,-66.06116667,201.8,4.9,9.2
2017-10-04T23:07:00Z,45.26683333,-66.06116667,201.6,4.8,9.2
2017-10-04T23:08:00Z,45.26683333,-66.06116667,201.5,4.8,9.2
2017-10-04T23:09:00Z,45.26683333,-66.06116667,201.5,4.8,9.2
2017-10-04T23:10:00Z,45.26683333,-66.06116667,201.2,4.8,9.2
2017-10-04T23:11:00Z,45.26683333,-66.06116667,200.4,4.5,6.8
2017-10-04T23:12:00Z,45.26683333,-66.06116667,200.4,4.7,8.3
2017-10-04T23:13:00Z,45.26683333,-66.06116667,202.6,4.9,8.3
2017-10-04T23:14:00Z,45.26683333,-66.06116667,203.9,5.2,8.7
2017-10-04T23:15:00Z,45.26683333,-66.06116667,205.5,5.5,9.3
