timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-24T17:27:00Z,45.26683333,-66.06116667,196.0,5.1,7.3
2017-08-24T17:28:00Z,45.26683333,-66.06116667,196.7,5.0,7.3
2017-08-24T17:29:00Z,45.26683333,-66.06116667,196.6,5.1,7.3
2017-08-24T17:30:00Z,45.26683333,-66.06116667,195.8,5.0,7.3
2017-08-24T17:31:00Z,45.26683333,-66.06116667,194.9,5.0,7.3
2017-08-24T17:32:00Z,45.26683333,-66.06116667,193.7,5.1,7.3
2017-08-24T17:33:00Z,45.26683333,-66.06116667,193.3,5.0,7.3
2017-08-24T17:34:00Z,45.26683333,-66.06116667,193.1,5.0,7.3
2017-08-24T17:35:00Z,45.26683333,-66.06116667,192.5,5.1,7.7
2017-08-24T17:36:00Z,45.26683333,-66.06116667,192.3,5.1,7.7
2017-08-24T17:37:00Z,45.26683333,-66.06116667,192.5,5.1,7.7
2017-08-24T17:38:00Z,45.26683333,-66.06116667,192.1,5.2,7.7
2017-08-24T17:39:00Z,45.26683333,-66.06116667,192.7,5.3,7.7
2017-08-24T17:40:00Z,45.26683333,-66.06116667,193.2,5.3,7.7
2017-08-24T17:41:00Z,45.26683333,-66.06116667,194.0,5.5,7.7
2017-08-24T17:42:00Z,45.26683333,-66.06116667,195.2,5.5,7.7
2017-08-24T17:43:00Z,45.26683333,-66.06116667,196.2,5.6,7.7
2017-08-24T17:44:00Z,45.26683333,-66.06116667,197.0,5.7,8.1
2017-08-24T17:45:00Z,45.26683333,-66.06116667,197.9,5.7,8.1
2017-08-24T17:46:00Z,45.26683333,-66.06116667,199.0,5.6,8.1
2017-08-24T17:47:00Z,45.26683333,-66.06116667,199.9,5.6,8.1
2017-08-24T17:48:00Z,45.26683333,-66.06116667,200.7,5.5,8.1
2017-08-24T17:49:00Z,45.26683333,-66.06116667,201.9,5.4,8.1
2017-08-24T17:50:00Z,45.26683333,-66.06116667,202.4,5.4,8.1
2017-08-24T17:51:00Z,45.26683333,-66.06116667,203.2,5.2,8.1
2017-08-24T17:52:00Z,45.26683333,-66.06116667,203.5,5.1,8.1
2017-08-24T17:53:00Z,45.26683333,-66.06116667,204.7,5.0,8.1
2017-08-24T17:54:00Z,45.26683333,-66.06116667,205.4,5.0,7.5
2017-08-24T17:55:00Z,45.26683333,-66.06116667,205.9,5.0,7.5
2017-08-24T17:56:00Z,45.26683333,-66.06116667,206.8,4.9,7.5
2017-08-24T17:57:00Z,45.26683333,-66.06116667,206.7,4.9,7.6
2017-08-24T17:58:00Z,45.26683333,-66.06116667,207.3,4.9,7.6
2017-08-24T17:59:00Z,45.26683333,-66.06116667,206.8,4.9,7.6
2017-08-24T18:00:00Z,45.26683333,-66.06116667,207.1,4.8,7.6
2017-08-24T18:01:00Z,45.26683333,-66.06116667,207.1,4.9,7.6
2017-08-24T18:02:00Z,45.26683333,-66.06116667,207.8,4.9,7.6
2017-08-24T18:03:00Z,45.26683333,-66.06116667,207.2,4.9,7.6
2017-08-24T18:04:00Z,45.26683333,-66.06116667,208.3,4.9,7.7
2017-08-24T18:05:00Z,45.26683333,-66.06116667,209.0,4.8,7.7
2017-08-24T18:06:00Z,45.26683333,-66.06116667,208.7,4.9,7.7
2017-08-24T18:07:00Z,45.26683333,-66.06116667,208.0,4.9,7.7
2017-08-24T18:08:00Z,45.26683333,-66.06116667,207.4,4.9,7.7
2017-08-24T18:09:00Z,45.26683333,-66.06116667,207.8,4.9,7.7
2017-08-24T18:10:00Z,45.26683333,-66.06116667,208.0,4.8,7.7
2017-08-24T18:11:00Z,45.26683333,-66.06116667,208.1,4.8,7.7
2017-08-24T18:12:00Z,45.26683333,-66.06116667,208.2,4.9,7.7
2017-08-24T18:13:00Z,45.26683333,-66.06116667,209.2,5.0,7.7
2017-08-24T18:14:00Z,45.26683333,-66.06116667,208.2,4.8,7.4
2017-08-24T18:15:00Z,45.26683333,-66.06116667,207.0,4.8,7.4
2017-08-24T18:16:00Z,45.26683333,-66.06116667,206.8,4.9,7.7
2017-08-24T18:17:00Z,45.26683333,-66.06116667,208.2,4.8,7.7
2017-08-24T18:18:00Z,45.26683333,-66.06116667,209.6,4.8,7.7
2017-08-24T18:19:00Z,45.26683333,-66.06116667,210.0,4.9,7.7
2017-08-24T18:20:00Z,45.26683333,-66.06116667,210.3,4.9,7.7
2017-08-24T18:21:00Z,45.26683333,-66.06116667,210.9,5.0,7.7
2017-08-24T18:22:00Z,45.26683333,-66.06116667,210.8,5.0,7.7
2017-08-24T18:23:00Z,45.26683333,-66.06116667,210.5,5.0,7.7
2017-08-24T18:24:00Z,45.26683333,-66.06116667,211.1,5.1,7.7
2017-08-24T18:25:00Z,45.26683333,-66.06116667,212.2,5.1,7.7
2017-08-24T18:26:00Z,45.26683333,-66.06116667,212.8,5.1,7.7
2017-08-24T18:27:00Z,45.26683333,-66.06116667,212.4,5.1,7.7
2017-08-24T18:28:00Z,45.26683333,-66.06116667,211.5,5.1,7.7
2017-08-24T18:29:00Z,45.26683333,-66.06116667,211.2,5.1,7.7
2017-08-24T18:30:00Z,45.26683333,-66.06116667,211.7,5.0,7.7
2017-08-24T18:31:00Z,45.26683333,-66.06116667,211.6,4.9,7.7
2017-08-24T18:32:00Z,45.26683333,-66.06116667,211.2,4.8,7.7
2017-08-24T18:33:00Z,45.26683333,-66.06116667,211.0,4.7,7.7
2017-08-24T18:34:00Z,45.26683333,-66.06116667,211.2,4.8,7.7
2017-08-24T18:35:00Z,45.26683333,-66.06116667,211.4,4.7,7.7
2017-08-24T18:36:00Z,45.26683333,-66.06116667,211.5,4.7,7.7
2017-08-24T18:37:00Z,45.26683333,-66.06116667,212.2,4.6,7.7
2017-08-24T18:38:00Z,45.26683333,-66.06116667,211.8,4.5,7.7
2017-08-24T18:39:00Z,45.26683333,-66.06116667,211.2,4.6,7.7
2017-08-24T18:40:00Z,45.26683333,-66.06116667,209.4,4.5,7.7
2017-08-24T18:41:00Z,45.26683333,-66.06116667,209.8,4.6,7.7
2017-08-24T18:42:00Z,45.26683333,-66.06116667,210.5,4.6,7.7
2017-08-24T18:43:00Z,45.26683333,-66.06116667,211.4,4.7,7.7
2017-08-24T18:44:00Z,45.26683333,-66.06116667,211.8,4.6,7.0
2017-08-24T18:45:00Z,45.26683333,-66.06116667,211.9,4.7,7.0
2017-08-24T18:46:00Z,45.26683333,-66.06116667,212.1,4.7,7.0
2017-08-24T18:47:00Z,45.26683333,-66.06116667,213.0,4.8,7.2
2017-08-24T18:48:00Z,45.26683333,-66.06116667,214.9,5.0,7.2
2017-08-24T18:49:00Z,45.26683333,-66.06116667,216.0,5.0,7.2
2017-08-24T18:50:00Z,45.26683333,-66.06116667,217.1,5.0,7.2
2017-08-24T18:51:00Z,45.26683333,-66.06116667,216.4,5.0,7.2
2017-08-24T18:52:00Z,45.26683333,-66.06116667,216.9,5.1,7.2
2017-08-24T18:53:00Z,45.26683333,-66.06116667,216.5,4.9,7.2
2017-08-24T18:54:00Z,45.26683333,-66.06116667,215.7,4.9,7.2
2017-08-24T18:55:00Z,45.26683333,-66.06116667,216.2,4.9,7.2
2017-08-24T18:56:00Z,45.26683333,-66.06116667,215.8,4.9,7.2
2017-08-24T18:57:00Z,45.26683333,-66.06116667,215.1,4.9,6.9
2017-08-24T18:58:00Z,45.26683333,-66.06116667,213.7,4.8,6.8
2017-08-24T18:59:00Z,45.26683333,-66.06116667,213.1,4.8,6.8
2017-08-24T19:00:00Z,45.26683333,-66.06116667,213.6,4.9,7.1
2017-08-24T19:01:00Z,45.26683333,-66.06116667,214.2,4.7,7.1
2017-08-24T19:02:00Z,45.26683333,-66.06116667,214.3,4.7,7.1
2017-08-24T19:03:00Z,45.26683333,-66.06116667,214.0,4.8,7.1
2017-08-24T19:04:00Z,45.26683333,-66.06116667,213.6,4.7,7.1
2017-08-24T19:05:00Z,45.26683333,-66.06116667,212.7,4.6,7.1
2017-08-24T19:06:00Z,45.26683333,-66.06116667,212.9,4.7,7.1
2017-08-24T19:07:00Z,45.26683333,-66.06116667,212.2,4.6,7.1
2017-08-24T19:08:00Z,45.26683333,-66.06116667,212.4,4.7,7.1
2017-08-24T19:09:00Z,45.26683333,-66.06116667,212.9,4.7,7.7
2017-08-24T19:10:00Z,45.26683333,-66.06116667,213.3,4.8,8.5
2017-08-24T19:11:00Z,45.26683333,-66.06116667,213.4,4.9,8.5
2017-08-24T19:12:00Z,45.26683333,-66.06116667,212.7,5.1,8.6
2017-08-24T19:13:00Z,45.26683333,-66.06116667,212.6,5.2,8.6
2017-08-24T19:14:00Z,45.26683333,-66.06116667,212.7,5.3,8.6
2017-08-24T19:15:00Z,45.26683333,-66.06116667,213.4,5.2,8.6
2017-08-24T19:16:00Z,45.26683333,-66.06116667,213.5,5.3,8.6
2017-08-24T19:17:00Z,45.26683333,-66.06116667,214.9,5.3,8.6
2017-08-24T19:18:00Z,45.26683333,-66.06116667,215.8,5.3,8.6
2017-08-24T19:19:00Z,45.26683333,-66.06116667,215.7,5.3,8.6
2017-08-24T19:20:00Z,45.26683333,-66.06116667,215.2,5.3,8.6
2017-08-24T19:21:00Z,45.26683333,-66.06116667,215.1,5.3,8.6
2017-08-24T19:22:00Z,45.26683333,-66.06116667,215.6,5.2,7.5
2017-08-24T19:23:00Z,45.26683333,-66.06116667,216.2,5.1,7.3
2017-08-24T19:24:00Z,45.26683333,-66.06116667,217.1,5.2,7.3
2017-08-24T19:25:00Z,45.26683333,-66.06116667,216.3,5.2,7.3
2017-08-24T19:26:00Z,45.26683333,-66.06116667,216.5,5.2,7.3
2017-08-24T19:27:00Z,45.26683333,-66.06116667,215.6,5.2,7.7
2017-08-24T19:28:00Z,45.26683333,-66.06116667,215.0,5.2,7.7
2017-08-24T19:29:00Z,45.26683333,-66.06116667,214.6,5.1,7.7
2017-08-24T19:30:00Z,45.26683333,-66.06116667,214.2,5.1,7.7
2017-08-24T19:31:00Z,45.26683333,-66.06116667,213.6,5.1,7.7
2017-08-24T19:32:00Z,45.26683333,-66.06116667,213.6,5.1,7.7
2017-08-24T19:33:00Z,45.26683333,-66.06116667,213.6,5.0,7.7
2017-08-24T19:34:00Z,45.26683333,-66.06116667,213.2,5.1,7.7
2017-08-24T19:35:00Z,45.26683333,-66.06116667,214.8,5.1,7.7
2017-08-24T19:36:00Z,45.26683333,-66.06116667,214.8,5.1,7.7
2017-08-24T19:37:00Z,45.26683333,-66.06116667,215.7,5.1,7.6
2017-08-24T19:38:00Z,45.26683333,-66.06116667,216.7,5.1,7.6
2017-08-24T19:39:00Z,45.26683333,-66.06116667,217.4,5.1,7.9
2017-08-24T19:40:00Z,45.26683333,-66.06116667,219.0,5.1,7.9
2017-08-24T19:41:00Z,45.26683333,-66.06116667,220.2,5.1,7.9
2017-08-24T19:42:00Z,45.26683333,-66.06116667,220.6,5.1,7.9
2017-08-24T19:43:00Z,45.26683333,-66.06116667,221.0,5.2,7.9
2017-08-24T19:44:00Z,45.26683333,-66.06116667,221.4,5.1,7.9
2017-08-24T19:45:00Z,45.26683333,-66.06116667,220.5,5.1,7.9
2017-08-24T19:46:00Z,45.26683333,-66.06116667,220.6,5.1,7.9
2017-08-24T19:47:00Z,45.26683333,-66.06116667,220.2,5.1,7.9
2017-08-24T19:48:00Z,45.26683333,-66.06116667,219.6,5.2,8.3
2017-08-24T19:49:00Z,45.26683333,-66.06116667,219.1,5.2,8.3
2017-08-24T19:50:00Z,45.26683333,-66.06116667,218.0,5.4,8.3
2017-08-24T19:51:00Z,45.26683333,-66.06116667,217.9,5.4,9.0
2017-08-24T19:52:00Z,45.26683333,-66.06116667,217.9,5.3,9.0
2017-08-24T19:53:00Z,45.26683333,-66.06116667,217.5,5.3,9.0
2017-08-24T19:54:00Z,45.26683333,-66.06116667,218.2,5.3,9.0
2017-08-24T19:55:00Z,45.26683333,-66.06116667,218.6,5.3,9.0
2017-08-24T19:56:00Z,45.26683333,-66.06116667,219.0,5.4,9.0
2017-08-24T19:57:00Z,45.26683333,-66.06116667,220.7,5.5,9.0
2017-08-24T19:58:00Z,45.26683333,-66.06116667,220.7,5.4,9.0
2017-08-24T19:59:00Z,45.26683333,-66.06116667,221.3,5.5,9.0
2017-08-24T20:00:00Z,45.26683333,-66.06116667,222.2,5.4,9.0
2017-08-24T20:01:00Z,45.26683333,-66.06116667,222.5,5.3,8.2
2017-08-24T20:02:00Z,45.26683333,-66.06116667,222.6,5.4,8.2
2017-08-24T20:03:00Z,45.26683333,-66.06116667,223.2,5.3,8.2
2017-08-24T20:04:00Z,45.26683333,-66.06116667,222.5,5.3,8.2
2017-08-24T20:05:00Z,45.26683333,-66.06116667,222.6,5.2,8.2
2017-08-24T20:06:00Z,45.26683333,-66.06116667,221.5,5.1,8.2
2017-08-24T20:07:00Z,45.26683333,-66.06116667,219.4,4.9,7.5
2017-08-24T20:08:00Z,45.26683333,-66.06116667,219.4,4.8,7.5
2017-08-24T20:09:00Z,45.26683333,-66.06116667,218.2,4.6,7.5
2017-08-24T20:10:00Z,45.26683333,-66.06116667,217.1,4.6,7.5
2017-08-24T20:11:00Z,45.26683333,-66.06116667,216.6,4.5,7.5
2017-08-24T20:12:00Z,45.26683333,-66.06116667,215.2,4.2,7.3
2017-08-24T20:13:00Z,45.26683333,-66.06116667,214.4,4.1,6.1
2017-08-24T20:14:00Z,45.26683333,-66.06116667,213.6,4.0,6.1
2017-08-24T20:15:00Z,45.26683333,-66.06116667,212.8,3.9,6.1
2017-08-24T20:16:00Z,45.26683333,-66.06116667,213.0,3.8,6.1
2017-08-24T20:17:00Z,45.26683333,-66.06116667,212.6,3.7,6.1
2017-08-24T20:18:00Z,45.26683333,-66.06116667,212.5,3.6,6.1
2017-08-24T20:19:00Z,45.26683333,-66.06116667,214.1,3.4,6.1
2017-08-24T20:20:00Z,45.26683333,-66.06116667,213.9,3.3,5.3
2017-08-24T20:21:00Z,45.26683333,-66.06116667,212.7,3.3,5.3
2017-08-24T20:22:00Z,45.26683333,-66.06116667,213.9,3.3,5.3
2017-08-24T20:23:00Z,45.26683333,-66.06116667,213.9,3.3,5.3
2017-08-24T20:24:00Z,45.26683333,-66.06116667,214.3,3.4,6.1
2017-08-24T20:25:00Z,45.26683333,-66.06116667,214.3,3.4,6.1
2017-08-24T20:26:00Z,45.26683333,-66.06116667,214.1,3.4,6.1
2017-08-24T20:27:00Z,45.26683333,-66.06116667,214.1,3.5,6.1
2017-08-24T20:28:00Z,45.26683333,-66.06116667,213.8,3.5,6.1
2017-08-24T20:29:00Z,45.26683333,-66.06116667,212.6,3.6,6.1
2017-08-24T20:30:00Z,45.26683333,-66.06116667,211.8,3.6,6.1
2017-08-24T20:31:00Z,45.26683333,-66.06116667,213.0,3.7,6.1
2017-08-24T20:32:00Z,45.26683333,-66.06116667,212.0,3.7,6.1
2017-08-24T20:33:00Z,45.26683333,-66.06116667,212.0,3.8,6.1
2017-08-24T20:34:00Z,45.26683333,-66.06116667,211.8,3.8,5.8
2017-08-24T20:35:00Z,45.26683333,-66.06116667,211.2,3.8,5.8
2017-08-24T20:36:00Z,45.26683333,-66.06116667,211.4,3.7,5.8
2017-08-24T20:37:00Z,45.26683333,-66.06116667,211.0,3.7,5.8
2017-08-24T20:38:00Z,45.26683333,-66.06116667,210.3,3.7,5.8
2017-08-24T20:39:00Z,45.26683333,-66.06116667,208.9,3.7,5.8
2017-08-24T20:40:00Z,45.26683333,-66.06116667,208.8,3.7,5.8
2017-08-24T20:41:00Z,45.26683333,-66.06116667,206.5,3.7,5.8
2017-08-24T20:42:00Z,45.26683333,-66.06116667,205.0,3.8,5.8
2017-08-24T20:43:00Z,45.26683333,-66.06116667,203.5,3.9,6.1
2017-08-24T20:44:00Z,45.26683333,-66.06116667,201.6,3.8,6.1
2017-08-24T20:45:00Z,45.26683333,-66.06116667,199.8,3.9,6.2
2017-08-24T20:46:00Z,45.26683333,-66.06116667,195.4,4.1,6.2
2017-08-24T20:47:00Z,45.26683333,-66.06116667,190.7,4.4,7.1
2017-08-24T20:48:00Z,45.26683333,-66.06116667,184.4,4.6,7.1
2017-08-24T20:49:00Z,45.26683333,-66.06116667,177.8,4.7,7.1
2017-08-24T20:50:00Z,45.26683333,-66.06116667,171.1,4.7,7.1
2017-08-24T20:51:00Z,45.26683333,-66.06116667,165.0,4.6,7.1
2017-08-24T20:52:00Z,45.26683333,-66.06116667,158.4,4.6,7.1
2017-08-24T20:53:00Z,45.26683333,-66.06116667,153.2,4.4,7.1
2017-08-24T20:54:00Z,45.26683333,-66.06116667,151.4,4.4,7.1
2017-08-24T20:55:00Z,45.26683333,-66.06116667,151.3,4.3,7.1
2017-08-24T20:56:00Z,45.26683333,-66.06116667,153.7,4.2,7.1
2017-08-24T20:57:00Z,45.26683333,-66.06116667,158.5,3.9,6.7
2017-08-24T20:58:00Z,45.26683333,-66.06116667,165.8,3.8,5.9
2017-08-24T20:59:00Z,45.26683333,-66.06116667,174.7,3.7,5.9
2017-08-24T21:00:00Z,45.26683333,-66.06116667,181.8,3.7,6.0
2017-08-24T21:01:00Z,45.26683333,-66.06116667,187.7,3.8,6.5
2017-08-24T21:02:00Z,45.26683333,-66.06116667,193.7,4.0,6.9
2017-08-24T21:03:00Z,45.26683333,-66.06116667,198.9,4.1,6.9
2017-08-24T21:04:00Z,45.26683333,-66.06116667,200.4,4.3,7.2
2017-08-24T21:05:00Z,45.26683333,-66.06116667,200.5,4.5,8.4
2017-08-24T21:06:00Z,45.26683333,-66.06116667,199.3,4.6,8.4
2017-08-24T21:07:00Z,45.26683333,-66.06116667,195.8,4.8,8.4
2017-08-24T21:08:00Z,45.26683333,-66.06116667,191.9,4.8,8.4
2017-08-24T21:09:00Z,45.26683333,-66.06116667,188.7,4.9,8.4
2017-08-24T21:10:00Z,45.26683333,-66.06116667,187.6,4.9,8.4
2017-08-24T21:11:00Z,45.26683333,-66.06116667,187.7,4.9,8.4
2017-08-24T21:12:00Z,45.26683333,-66.06116667,186.8,4.9,8.4
2017-08-24T21:13:00Z,45.26683333,-66.06116667,185.5,4.9,8.4
2017-08-24T21:14:00Z,45.26683333,-66.06116667,185.4,5.0,8.4
2017-08-24T21:15:00Z,45.26683333,-66.06116667,185.8,4.8,7.5
2017-08-24T21:16:00Z,45.26683333,-66.06116667,187.3,4.9,7.8
2017-08-24T21:17:00Z,45.26683333,-66.06116667,189.9,4.9,8.3
2017-08-24T21:18:00Z,45.26683333,-66.06116667,191.6,5.0,8.3
2017-08-24T21:19:00Z,45.26683333,-66.06116667,193.1,5.2,8.3
2017-08-24T21:20:00Z,45.26683333,-66.06116667,194.6,5.2,8.3
2017-08-24T21:21:00Z,45.26683333,-66.06116667,196.2,5.2,8.3
2017-08-24T21:22:00Z,45.26683333,-66.06116667,199.0,5.2,8.3
2017-08-24T21:23:00Z,45.26683333,-66.06116667,200.5,5.1,8.3
2017-08-24T21:24:00Z,45.26683333,-66.06116667,201.5,5.1,8.3
2017-08-24T21:25:00Z,45.26683333,-66.06116667,201.4,5.2,8.3
2017-08-24T21:26:00Z,45.26683333,-66.06116667,201.4,5.2,8.3
2017-08-24T21:27:00Z,45.26683333,-66.06116667,201.7,5.1,7.8
2017-08-24T21:28:00Z,45.26683333,-66.06116667,202.6,4.9,7.8
2017-08-24T21:29:00Z,45.26683333,-66.06116667,203.1,4.8,7.8
2017-08-24T21:30:00Z,45.26683333,-66.06116667,201.6,4.9,7.8
2017-08-24T21:31:00Z,45.26683333,-66.06116667,199.8,5.0,7.8
2017-08-24T21:32:00Z,45.26683333,-66.06116667,195.3,4.8,7.8
2017-08-24T21:33:00Z,45.26683333,-66.06116667,192.8,4.9,7.8
2017-08-24T21:34:00Z,45.26683333,-66.06116667,192.3,4.7,7.8
2017-08-24T21:35:00Z,45.26683333,-66.06116667,192.4,4.6,7.7
2017-08-24T21:36:00Z,45.26683333,-66.06116667,191.4,4.6,7.7
2017-08-24T21:37:00Z,45.26683333,-66.06116667,188.6,4.5,7.7
2017-08-24T21:38:00Z,45.26683333,-66.06116667,185.0,4.4,7.7
2017-08-24T21:39:00Z,45.26683333,-66.06116667,181.6,4.4,7.7
2017-08-24T21:40:00Z,45.26683333,-66.06116667,179.0,4.2,7.2
2017-08-24T21:41:00Z,45.26683333,-66.06116667,176.6,4.0,6.8
2017-08-24T21:42:00Z,45.26683333,-66.06116667,174.5,4.1,6.8
2017-08-24T21:43:00Z,45.26683333,-66.06116667,171.8,4.0,6.8
2017-08-24T21:44:00Z,45.26683333,-66.06116667,167.2,4.1,6.8
2017-08-24T21:45:00Z,45.26683333,-66.06116667,162.0,4.1,6.8
2017-08-24T21:46:00Z,45.26683333,-66.06116667,157.5,4.1,6.6
2017-08-24T21:47:00Z,45.26683333,-66.06116667,154.2,4.1,6.5
2017-08-24T21:48:00Z,45.26683333,-66.06116667,151.2,4.2,6.5
2017-08-24T21:49:00Z,45.26683333,-66.06116667,147.9,4.3,6.5
2017-08-24T21:50:00Z,45.26683333,-66.06116667,144.0,4.3,6.5
2017-08-24T21:51:00Z,45.26683333,-66.06116667,139.1,4.2,5.9
2017-08-24T21:52:00Z,45.26683333,-66.06116667,137.4,4.2,5.9
2017-08-24T21:53:00Z,45.26683333,-66.06116667,135.3,4.2,5.9
2017-08-24T21:54:00Z,45.26683333,-66.06116667,134.2,4.2,5.9
2017-08-24T21:55:00Z,45.26683333,-66.06116667,134.2,4.1,5.8
2017-08-24T21:56:00Z,45.26683333,-66.06116667,134.4,4.0,5.8
2017-08-24T21:57:00Z,45.26683333,-66.06116667,135.6,4.0,5.8
2017-08-24T21:58:00Z,45.26683333,-66.06116667,138.0,3.9,5.8
2017-08-24T21:59:00Z,45.26683333,-66.06116667,141.3,3.8,5.2
2017-08-24T22:00:01Z,45.26683333,-66.06116667,145.4,3.8,5.5
2017-08-24T22:01:00Z,45.26683333,-66.06116667,149.8,3.8,5.5
2017-08-24T22:02:00Z,45.26683333,-66.06116667,152.8,3.7,5.5
2017-08-24T22:03:00Z,45.26683333,-66.06116667,155.8,3.7,5.5
2017-08-24T22:04:00Z,45.26683333,-66.06116667,158.2,3.6,5.5
2017-08-24T22:05:00Z,45.26683333,-66.06116667,160.0,3.5,5.5
2017-08-24T22:06:00Z,45.26683333,-66.06116667,161.3,3.5,5.5
2017-08-24T22:07:00Z,45.26683333,-66.06116667,162.0,3.4,5.5
2017-08-24T22:08:00Z,45.26683333,-66.06116667,161.6,3.4,5.5
2017-08-24T22:09:00Z,45.26683333,-66.06116667,160.1,3.4,5.5
2017-08-24T22:10:00Z,45.26683333,-66.06116667,159.0,3.3,5.0
2017-08-24T22:11:00Z,45.26683333,-66.06116667,157.6,3.4,5.0
2017-08-24T22:12:00Z,45.26683333,-66.06116667,155.4,3.4,5.0
2017-08-24T22:13:00Z,45.26683333,-66.06116667,153.1,3.4,5.0
2017-08-24T22:14:00Z,45.26683333,-66.06116667,150.5,3.4,5.0
2017-08-24T22:15:00Z,45.26683333,-66.06116667,147.5,3.3,5.0
2017-08-24T22:16:00Z,45.26683333,-66.06116667,146.8,3.2,5.0
2017-08-24T22:17:00Z,45.26683333,-66.06116667,144.0,3.2,5.0
2017-08-24T22:18:00Z,45.26683333,-66.06116667,141.8,3.1,4.8
2017-08-24T22:19:00Z,45.26683333,-66.06116667,140.6,3.0,4.8
2017-08-24T22:20:00Z,45.26683333,-66.06116667,137.1,2.9,4.8
2017-08-24T22:21:00Z,45.26683333,-66.06116667,135.6,2.8,4.2
2017-08-24T22:22:00Z,45.26683333,-66.06116667,133.2,2.6,4.2
2017-08-24T22:23:00Z,45.26683333,-66.06116667,131.2,2.5,4.2
2017-08-24T22:24:00Z,45.26683333,-66.06116667,131.1,2.4,4.2
2017-08-24T22:25:00Z,45.26683333,-66.06116667,129.7,2.3,4.2
2017-08-24T22:26:00Z,45.26683333,-66.06116667,126.6,2.3,4.2
2017-08-24T22:27:00Z,45.26683333,-66.06116667,126.2,2.3,4.2
2017-08-24T22:28:00Z,45.26683333,-66.06116667,126.0,2.2,4.2
2017-08-24T22:29:00Z,45.26683333,-66.06116667,124.2,2.2,4.2
2017-08-24T22:30:00Z,45.26683333,-66.06116667,125.1,2.3,4.2
2017-08-24T22:31:00Z,45.26683333,-66.06116667,124.2,2.4,4.0
2017-08-24T22:32:00Z,45.26683333,-66.06116667,125.3,2.5,4.2
2017-08-24T22:33:00Z,45.26683333,-66.06116667,126.3,2.6,4.2
2017-08-24T22:34:00Z,45.26683333,-66.06116667,126.1,2.7,4.2
2017-08-24T22:35:00Z,45.26683333,-66.06116667,128.4,2.9,4.3
2017-08-24T22:36:00Z,45.26683333,-66.06116667,131.4,3.0,4.3
2017-08-24T22:37:00Z,45.26683333,-66.06116667,132.9,3.0,4.3
2017-08-24T22:38:00Z,45.26683333,-66.06116667,134.6,3.0,4.3
2017-08-24T22:39:00Z,45.26683333,-66.06116667,135.5,3.0,4.3
2017-08-24T22:40:00Z,45.26683333,-66.06116667,136.6,3.0,4.3
2017-08-24T22:41:00Z,45.26683333,-66.06116667,138.2,3.0,4.3
2017-08-24T22:42:00Z,45.26683333,-66.06116667,139.3,2.9,4.3
2017-08-24T22:43:00Z,45.26683333,-66.06116667,139.8,2.9,4.3
2017-08-24T22:44:00Z,45.26683333,-66.06116667,140.0,2.9,4.3
2017-08-24T22:45:00Z,45.26683333,-66.06116667,139.5,2.8,4.3
2017-08-24T22:46:00Z,45.26683333,-66.06116667,138.7,2.8,3.8
2017-08-24T22:47:00Z,45.26683333,-66.06116667,138.5,2.8,3.8
2017-08-24T22:48:00Z,45.26683333,-66.06116667,137.4,2.8,3.8
2017-08-24T22:49:00Z,45.26683333,-66.06116667,137.7,2.8,3.8
2017-08-24T22:50:00Z,45.26683333,-66.06116667,137.7,2.7,3.8
2017-08-24T22:51:00Z,45.26683333,-66.06116667,137.7,2.6,3.8
2017-08-24T22:52:00Z,45.26683333,-66.06116667,137.9,2.6,3.8
2017-08-24T22:53:00Z,45.26683333,-66.06116667,139.3,2.5,3.6
2017-08-24T22:54:00Z,45.26683333,-66.06116667,140.3,2.4,3.5
2017-08-24T22:55:00Z,45.26683333,-66.06116667,141.2,2.3,3.5
2017-08-24T22:56:00Z,45.26683333,-66.06116667,142.1,2.3,3.2
2017-08-24T22:57:00Z,45.26683333,-66.06116667,143.1,2.2,3.1
2017-08-24T22:58:00Z,45.26683333,-66.06116667,144.3,2.2,2.9
2017-08-24T22:59:00Z,45.26683333,-66.06116667,145.3,2.2,2.9
2017-08-24T23:00:00Z,45.26683333,-66.06116667,146.0,2.3,2.9
2017-08-24T23:01:00Z,45.26683333,-66.06116667,147.0,2.3,2.9
2017-08-24T23:02:00Z,45.26683333,-66.06116667,148.3,2.3,2.9
2017-08-24T23:03:00Z,45.26683333,-66.06116667,148.2,2.4,3.0
2017-08-24T23:04:00Z,45.26683333,-66.06116667,148.5,2.4,3.2
2017-08-24T23:05:00Z,45.26683333,-66.06116667,148.2,2.5,3.4
2017-08-24T23:06:00Z,45.26683333,-66.06116667,147.0,2.5,3.4
2017-08-24T23:07:00Z,45.26683333,-66.06116667,146.3,2.5,3.4
2017-08-24T23:08:00Z,45.26683333,-66.06116667,145.8,2.6,3.4
2017-08-24T23:09:00Z,45.26683333,-66.06116667,145.7,2.6,3.4
2017-08-24T23:10:00Z,45.26683333,-66.06116667,145.2,2.6,3.4
2017-08-24T23:11:00Z,45.26683333,-66.06116667,144.4,2.6,3.4
2017-08-24T23:12:00Z,45.26683333,-66.06116667,143.3,2.6,3.4
2017-08-24T23:13:00Z,45.26683333,-66.06116667,142.7,2.6,3.4
2017-08-24T23:14:00Z,45.26683333,-66.06116667,142.0,2.6,3.4
2017-08-24T23:15:00Z,45.26683333,-66.06116667,141.6,2.6,3.2
