timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-03T17:27:00Z,45.26683333,-66.06116667,338.5,5.4,9.1
2017-04-03T17:28:00Z,45.26683333,-66.06116667,333.6,5.8,9.4
2017-04-03T17:29:00Z,45.26683333,-66.06116667,329.0,6.3,12.9
2017-04-03T17:30:00Z,45.26683333,-66.06116667,328.1,6.8,12.9
2017-04-03T17:31:00Z,45.26683333,-66.06116667,323.1,7.2,12.9
2017-04-03T17:32:00Z,45.26683333,-66.06116667,319.6,7.5,12.9
2017-04-03T17:33:00Z,45.26683333,-66.06116667,316.9,7.7,12.9
2017-04-03T17:34:00Z,45.26683333,-66.06116667,316.0,7.8,12.9
2017-04-03T17:35:00Z,45.26683333,-66.06116667,316.3,8.0,12.9
2017-04-03T17:36:00Z,45.26683333,-66.06116667,314.6,8.3,12.9
2017-04-03T17:37:00Z,45.26683333,-66.06116667,315.6,8.4,12.9
2017-04-03T17:38:00Z,45.26683333,-66.06116667,316.6,8.4,12.9
2017-04-03T17:39:00Z,45.26683333,-66.06116667,317.5,8.1,11.9
2017-04-03T17:40:00Z,45.26683333,-66.06116667,315.9,8.0,10.6
2017-04-03T17:41:00Z,45.26683333,-66.06116667,317.0,7.8,10.6
2017-04-03T17:42:00Z,45.26683333,-66.06116667,319.0,7.4,10.6
2017-04-03T17:43:00Z,45.26683333,-66.06116667,319.7,7.2,10.6
2017-04-03T17:44:00Z,45.26683333,-66.06116667,319.0,7.4,10.6
2017-04-03T17:45:00Z,45.26683333,-66.06116667,317.8,7.4,10.8
2017-04-03T17:46:00Z,45.26683333,-66.06116667,319.5,7.0,10.8
2017-04-03T17:47:00Z,45.26683333,-66.06116667,319.6,6.8,10.8
2017-04-03T17:48:00Z,45.26683333,-66.06116667,322.1,6.7,10.8
2017-04-03T17:49:00Z,45.26683333,-66.06116667,325.4,6.4,10.8
2017-04-03T17:50:00Z,45.26683333,-66.06116667,329.9,6.1,10.8
2017-04-03T17:51:00Z,45.26683333,-66.06116667,332.8,6.0,10.8
2017-04-03T17:52:00Z,45.26683333,-66.06116667,332.8,6.0,10.8
2017-04-03T17:53:00Z,45.26683333,-66.06116667,332.9,5.8,10.8
2017-04-03T17:54:00Z,45.26683333,-66.06116667,333.1,5.6,10.8
2017-04-03T17:55:00Z,45.26683333,-66.06116667,333.1,5.6,10.8
2017-04-03T17:56:00Z,45.26683333,-66.06116667,332.1,5.8,10.8
2017-04-03T17:57:00Z,45.26683333,-66.06116667,333.1,5.6,10.8
2017-04-03T17:58:00Z,45.26683333,-66.06116667,330.2,5.5,10.8
2017-04-03T17:59:00Z,45.26683333,-66.06116667,327.8,5.7,10.8
2017-04-03T18:00:00Z,45.26683333,-66.06116667,324.1,6.2,11.8
2017-04-03T18:01:00Z,45.26683333,-66.06116667,321.2,6.6,11.8
2017-04-03T18:02:00Z,45.26683333,-66.06116667,320.6,6.9,11.8
2017-04-03T18:03:00Z,45.26683333,-66.06116667,319.3,7.4,11.8
2017-04-03T18:04:00Z,45.26683333,-66.06116667,318.2,7.7,11.8
2017-04-03T18:05:00Z,45.26683333,-66.06116667,318.1,7.7,11.8
2017-04-03T18:06:00Z,45.26683333,-66.06116667,318.0,7.6,11.8
2017-04-03T18:07:00Z,45.26683333,-66.06116667,317.5,7.7,11.8
2017-04-03T18:08:00Z,45.26683333,-66.06116667,317.5,8.0,11.8
2017-04-03T18:09:00Z,45.26683333,-66.06116667,316.0,8.4,11.8
2017-04-03T18:10:00Z,45.26683333,-66.06116667,316.3,8.2,11.2
2017-04-03T18:11:00Z,45.26683333,-66.06116667,316.7,8.0,11.2
2017-04-03T18:12:00Z,45.26683333,-66.06116667,316.2,7.9,11.2
2017-04-03T18:13:00Z,45.26683333,-66.06116667,316.5,7.7,10.8
2017-04-03T18:14:00Z,45.26683333,-66.06116667,316.7,7.8,13.0
2017-04-03T18:15:00Z,45.26683333,-66.06116667,318.3,7.9,13.0
2017-04-03T18:16:00Z,45.26683333,-66.06116667,318.1,8.1,13.0
2017-04-03T18:17:00Z,45.26683333,-66.06116667,317.0,8.5,13.0
2017-04-03T18:18:00Z,45.26683333,-66.06116667,316.4,8.4,13.0
2017-04-03T18:19:00Z,45.26683333,-66.06116667,316.5,8.2,13.0
2017-04-03T18:20:00Z,45.26683333,-66.06116667,315.9,8.3,13.0
2017-04-03T18:21:00Z,45.26683333,-66.06116667,315.0,8.3,13.0
2017-04-03T18:22:00Z,45.26683333,-66.06116667,314.9,8.4,13.0
2017-04-03T18:23:00Z,45.26683333,-66.06116667,315.1,8.5,13.0
2017-04-03T18:24:00Z,45.26683333,-66.06116667,315.1,8.4,11.7
2017-04-03T18:25:00Z,45.26683333,-66.06116667,313.4,8.4,11.7
2017-04-03T18:26:00Z,45.26683333,-66.06116667,312.9,8.6,12.5
2017-04-03T18:27:00Z,45.26683333,-66.06116667,314.2,8.5,12.5
2017-04-03T18:28:00Z,45.26683333,-66.06116667,316.6,8.4,12.5
2017-04-03T18:29:00Z,45.26683333,-66.06116667,318.2,8.3,12.5
2017-04-03T18:30:00Z,45.26683333,-66.06116667,318.8,8.3,12.5
2017-04-03T18:31:00Z,45.26683333,-66.06116667,319.5,8.3,12.5
2017-04-03T18:32:00Z,45.26683333,-66.06116667,319.3,8.2,12.5
2017-04-03T18:33:00Z,45.26683333,-66.06116667,318.8,8.3,12.5
2017-04-03T18:34:00Z,45.26683333,-66.06116667,318.5,8.6,12.6
2017-04-03T18:35:00Z,45.26683333,-66.06116667,318.6,8.8,13.0
2017-04-03T18:36:00Z,45.26683333,-66.06116667,319.7,8.6,13.0
2017-04-03T18:37:00Z,45.26683333,-66.06116667,320.5,8.5,13.0
2017-04-03T18:38:00Z,45.26683333,-66.06116667,320.5,8.5,13.0
2017-04-03T18:39:00Z,45.26683333,-66.06116667,321.2,8.5,13.0
2017-04-03T18:40:00Z,45.26683333,-66.06116667,322.8,8.3,13.0
2017-04-03T18:41:00Z,45.26683333,-66.06116667,325.2,8.1,13.0
2017-04-03T18:42:00Z,45.26683333,-66.06116667,328.4,8.0,13.0
2017-04-03T18:43:00Z,45.26683333,-66.06116667,332.4,7.7,13.0
2017-04-03T18:44:00Z,45.26683333,-66.06116667,336.8,7.1,13.0
2017-04-03T18:45:00Z,45.26683333,-66.06116667,339.7,6.5,11.2
2017-04-03T18:46:00Z,45.26683333,-66.06116667,342.0,6.2,10.2
2017-04-03T18:47:00Z,45.26683333,-66.06116667,341.9,6.1,10.2
2017-04-03T18:48:00Z,45.26683333,-66.06116667,341.8,5.9,10.2
2017-04-03T18:49:00Z,45.26683333,-66.06116667,342.6,6.0,10.3
2017-04-03T18:50:00Z,45.26683333,-66.06116667,342.0,6.1,10.3
2017-04-03T18:51:00Z,45.26683333,-66.06116667,340.7,6.2,10.3
2017-04-03T18:52:00Z,45.26683333,-66.06116667,338.6,6.2,10.3
2017-04-03T18:53:00Z,45.26683333,-66.06116667,336.3,6.1,10.3
2017-04-03T18:54:00Z,45.26683333,-66.06116667,333.4,6.1,10.3
2017-04-03T18:55:00Z,45.26683333,-66.06116667,333.6,6.2,10.3
2017-04-03T18:56:00Z,45.26683333,-66.06116667,333.0,6.2,10.3
2017-04-03T18:57:00Z,45.26683333,-66.06116667,334.4,6.4,10.3
2017-04-03T18:58:00Z,45.26683333,-66.06116667,335.5,6.5,10.3
2017-04-03T18:59:00Z,45.26683333,-66.06116667,335.7,6.3,10.3
2017-04-03T19:00:00Z,45.26683333,-66.06116667,335.2,6.1,10.1
2017-04-03T19:01:00Z,45.26683333,-66.06116667,336.8,5.9,10.1
2017-04-03T19:02:00Z,45.26683333,-66.06116667,337.1,5.9,10.1
2017-04-03T19:03:00Z,45.26683333,-66.06116667,336.1,6.1,10.1
2017-04-03T19:04:00Z,45.26683333,-66.06116667,336.0,6.2,10.1
2017-04-03T19:05:00Z,45.26683333,-66.06116667,335.5,6.1,10.1
2017-04-03T19:06:00Z,45.26683333,-66.06116667,334.9,5.9,10.1
2017-04-03T19:07:00Z,45.26683333,-66.06116667,335.5,5.6,10.1
2017-04-03T19:08:00Z,45.26683333,-66.06116667,334.3,5.6,10.1
2017-04-03T19:09:00Z,45.26683333,-66.06116667,331.8,5.5,10.1
2017-04-03T19:10:00Z,45.26683333,-66.06116667,333.2,5.5,10.1
2017-04-03T19:11:00Z,45.26683333,-66.06116667,331.2,5.7,10.1
2017-04-03T19:12:00Z,45.26683333,-66.06116667,333.2,5.4,10.1
2017-04-03T19:13:00Z,45.26683333,-66.06116667,338.2,4.9,8.1
2017-04-03T19:14:00Z,45.26683333,-66.06116667,342.0,4.7,7.4
2017-04-03T19:15:00Z,45.26683333,-66.06116667,343.8,4.7,7.4
2017-04-03T19:16:00Z,45.26683333,-66.06116667,347.0,4.8,8.3
2017-04-03T19:17:00Z,45.26683333,-66.06116667,347.8,4.8,8.3
2017-04-03T19:18:00Z,45.26683333,-66.06116667,350.1,4.7,8.3
2017-04-03T19:19:00Z,45.26683333,-66.06116667,352.3,4.7,8.3
2017-04-03T19:20:00Z,45.26683333,-66.06116667,351.2,4.8,8.3
2017-04-03T19:21:00Z,45.26683333,-66.06116667,351.7,4.6,8.3
2017-04-03T19:22:00Z,45.26683333,-66.06116667,350.7,4.7,8.3
2017-04-03T19:23:00Z,45.26683333,-66.06116667,348.3,4.6,8.3
2017-04-03T19:24:00Z,45.26683333,-66.06116667,345.2,4.7,8.3
2017-04-03T19:25:00Z,45.26683333,-66.06116667,343.3,4.8,8.3
2017-04-03T19:26:00Z,45.26683333,-66.06116667,341.9,4.8,8.2
2017-04-03T19:27:00Z,45.26683333,-66.06116667,340.7,4.8,8.2
2017-04-03T19:28:00Z,45.26683333,-66.06116667,337.1,4.8,8.2
2017-04-03T19:29:00Z,45.26683333,-66.06116667,334.8,5.2,10.2
2017-04-03T19:30:00Z,45.26683333,-66.06116667,333.0,5.5,11.0
2017-04-03T19:31:00Z,45.26683333,-66.06116667,330.4,6.2,13.1
2017-04-03T19:32:00Z,45.26683333,-66.06116667,328.9,6.6,13.1
2017-04-03T19:33:00Z,45.26683333,-66.06116667,327.8,6.7,13.1
2017-04-03T19:34:00Z,45.26683333,-66.06116667,328.9,6.9,13.1
2017-04-03T19:35:00Z,45.26683333,-66.06116667,328.8,7.0,13.1
2017-04-03T19:36:00Z,45.26683333,-66.06116667,328.1,6.8,13.1
2017-04-03T19:37:00Z,45.26683333,-66.06116667,326.5,6.9,13.1
2017-04-03T19:38:00Z,45.26683333,-66.06116667,328.0,6.9,13.1
2017-04-03T19:39:00Z,45.26683333,-66.06116667,328.5,6.5,13.1
2017-04-03T19:40:00Z,45.26683333,-66.06116667,330.3,6.2,13.1
2017-04-03T19:41:00Z,45.26683333,-66.06116667,331.8,5.7,12.3
2017-04-03T19:42:00Z,45.26683333,-66.06116667,331.7,5.6,10.1
2017-04-03T19:43:00Z,45.26683333,-66.06116667,333.7,5.6,10.1
2017-04-03T19:44:00Z,45.26683333,-66.06116667,335.1,5.5,9.9
2017-04-03T19:45:00Z,45.26683333,-66.06116667,334.8,5.5,9.9
2017-04-03T19:46:00Z,45.26683333,-66.06116667,332.1,5.6,9.9
2017-04-03T19:47:00Z,45.26683333,-66.06116667,330.9,5.8,9.9
2017-04-03T19:48:00Z,45.26683333,-66.06116667,330.5,5.9,9.9
2017-04-03T19:49:00Z,45.26683333,-66.06116667,331.2,6.0,9.9
2017-04-03T19:50:00Z,45.26683333,-66.06116667,331.4,6.1,9.9
2017-04-03T19:51:00Z,45.26683333,-66.06116667,333.8,6.0,9.9
2017-04-03T19:52:00Z,45.26683333,-66.06116667,336.1,5.7,9.4
2017-04-03T19:53:00Z,45.26683333,-66.06116667,334.2,5.7,9.4
2017-04-03T19:54:00Z,45.26683333,-66.06116667,331.8,5.6,9.4
2017-04-03T19:55:00Z,45.26683333,-66.06116667,331.0,5.4,9.4
2017-04-03T19:56:00Z,45.26683333,-66.06116667,332.5,5.3,9.4
2017-04-03T19:57:00Z,45.26683333,-66.06116667,332.7,5.0,7.9
2017-04-03T19:58:00Z,45.26683333,-66.06116667,332.2,4.9,7.9
2017-04-03T19:59:00Z,45.26683333,-66.06116667,331.8,4.6,7.9
2017-04-03T20:00:00Z,45.26683333,-66.06116667,331.0,4.6,7.9
2017-04-03T20:01:00Z,45.26683333,-66.06116667,330.2,4.6,7.9
2017-04-03T20:02:00Z,45.26683333,-66.06116667,328.7,4.6,7.9
2017-04-03T20:03:00Z,45.26683333,-66.06116667,330.6,4.5,7.9
2017-04-03T20:04:00Z,45.26683333,-66.06116667,333.1,4.3,7.9
2017-04-03T20:05:00Z,45.26683333,-66.06116667,333.9,4.2,7.9
2017-04-03T20:06:00Z,45.26683333,-66.06116667,332.5,4.3,7.9
2017-04-03T20:07:00Z,45.26683333,-66.06116667,332.5,4.4,7.9
2017-04-03T20:08:00Z,45.26683333,-66.06116667,333.5,4.5,7.9
2017-04-03T20:09:00Z,45.26683333,-66.06116667,334.6,4.6,7.9
2017-04-03T20:10:00Z,45.26683333,-66.06116667,335.8,4.5,7.9
2017-04-03T20:11:00Z,45.26683333,-66.06116667,336.0,4.4,7.9
2017-04-03T20:12:00Z,45.26683333,-66.06116667,337.4,4.3,7.9
2017-04-03T20:13:00Z,45.26683333,-66.06116667,335.1,4.3,7.9
2017-04-03T20:14:00Z,45.26683333,-66.06116667,332.4,4.4,7.9
2017-04-03T20:15:00Z,45.26683333,-66.06116667,333.7,4.4,7.9
2017-04-03T20:16:00Z,45.26683333,-66.06116667,337.8,4.3,7.9
2017-04-03T20:17:00Z,45.26683333,-66.06116667,343.5,3.9,6.3
2017-04-03T20:18:00Z,45.26683333,-66.06116667,344.6,3.8,6.3
2017-04-03T20:19:00Z,45.26683333,-66.06116667,343.8,3.7,6.3
2017-04-03T20:20:00Z,45.26683333,-66.06116667,342.6,3.8,6.4
2017-04-03T20:21:00Z,45.26683333,-66.06116667,341.8,3.8,6.4
2017-04-03T20:22:00Z,45.26683333,-66.06116667,341.8,3.8,6.4
2017-04-03T20:23:00Z,45.26683333,-66.06116667,343.4,3.7,6.4
2017-04-03T20:24:00Z,45.26683333,-66.06116667,343.2,3.7,6.4
2017-04-03T20:25:00Z,45.26683333,-66.06116667,341.8,3.7,6.4
2017-04-03T20:26:00Z,45.26683333,-66.06116667,338.5,3.9,6.4
2017-04-03T20:27:00Z,45.26683333,-66.06116667,335.3,3.9,6.4
2017-04-03T20:28:00Z,45.26683333,-66.06116667,336.2,4.0,6.6
2017-04-03T20:29:00Z,45.26683333,-66.06116667,340.7,4.0,6.6
2017-04-03T20:30:00Z,45.26683333,-66.06116667,341.8,3.9,6.6
2017-04-03T20:31:00Z,45.26683333,-66.06116667,343.7,3.8,7.1
2017-04-03T20:32:00Z,45.26683333,-66.06116667,342.0,3.9,7.1
2017-04-03T20:33:00Z,45.26683333,-66.06116667,339.0,4.0,7.1
2017-04-03T20:34:00Z,45.26683333,-66.06116667,339.3,4.1,7.1
2017-04-03T20:35:00Z,45.26683333,-66.06116667,342.3,4.0,7.1
2017-04-03T20:36:00Z,45.26683333,-66.06116667,346.9,3.8,7.1
2017-04-03T20:37:00Z,45.26683333,-66.06116667,350.4,3.7,7.1
2017-04-03T20:38:00Z,45.26683333,-66.06116667,350.9,3.6,7.1
2017-04-03T20:39:00Z,45.26683333,-66.06116667,350.1,3.4,7.1
2017-04-03T20:40:00Z,45.26683333,-66.06116667,354.3,3.4,7.1
2017-04-03T20:41:00Z,45.26683333,-66.06116667,358.3,3.5,6.5
2017-04-03T20:42:00Z,45.26683333,-66.06116667,4.2,3.6,7.3
2017-04-03T20:43:00Z,45.26683333,-66.06116667,9.7,3.5,7.3
2017-04-03T20:44:00Z,45.26683333,-66.06116667,13.8,3.5,7.3
2017-04-03T20:45:00Z,45.26683333,-66.06116667,14.9,3.6,7.3
2017-04-03T20:46:00Z,45.26683333,-66.06116667,14.4,3.7,7.3
2017-04-03T20:47:00Z,45.26683333,-66.06116667,15.3,3.7,7.3
2017-04-03T20:48:00Z,45.26683333,-66.06116667,16.2,3.8,7.3
2017-04-03T20:49:00Z,45.26683333,-66.06116667,17.5,3.9,7.3
2017-04-03T20:50:00Z,45.26683333,-66.06116667,18.1,3.9,7.3
2017-04-03T20:51:00Z,45.26683333,-66.06116667,17.5,3.7,7.3
2017-04-03T20:52:00Z,45.26683333,-66.06116667,17.2,3.4,5.5
2017-04-03T20:53:00Z,45.26683333,-66.06116667,17.7,3.3,5.5
2017-04-03T20:54:00Z,45.26683333,-66.06116667,17.9,3.2,5.5
2017-04-03T20:55:00Z,45.26683333,-66.06116667,18.2,3.0,5.5
2017-04-03T20:56:00Z,45.26683333,-66.06116667,16.8,2.8,5.5
2017-04-03T20:57:00Z,45.26683333,-66.06116667,16.2,2.8,5.5
2017-04-03T20:58:00Z,45.26683333,-66.06116667,16.6,2.7,5.5
2017-04-03T20:59:00Z,45.26683333,-66.06116667,16.8,2.5,5.5
2017-04-03T21:00:00Z,45.26683333,-66.06116667,13.1,2.2,5.4
2017-04-03T21:01:00Z,45.26683333,-66.06116667,14.6,2.0,5.0
2017-04-03T21:02:00Z,45.26683333,-66.06116667,12.8,2.0,5.7
2017-04-03T21:03:00Z,45.26683333,-66.06116667,11.0,2.1,6.2
2017-04-03T21:04:00Z,45.26683333,-66.06116667,8.9,2.3,6.2
2017-04-03T21:05:00Z,45.26683333,-66.06116667,5.7,2.5,6.5
2017-04-03T21:06:00Z,45.26683333,-66.06116667,5.7,2.6,6.5
2017-04-03T21:07:00Z,45.26683333,-66.06116667,0.8,2.7,6.5
