timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-06T17:27:00Z,45.26683333,-66.06116667,220.1,9.0,12.9
2017-11-06T17:28:00Z,45.26683333,-66.06116667,221.2,9.0,12.9
2017-11-06T17:29:00Z,45.26683333,-66.06116667,220.9,9.2,13.6
2017-11-06T17:30:00Z,45.26683333,-66.06116667,220.5,9.4,13.6
2017-11-06T17:31:00Z,45.26683333,-66.06116667,222.4,9.5,13.6
2017-11-06T17:32:00Z,45.26683333,-66.06116667,222.3,9.4,13.6
2017-11-06T17:33:00Z,45.26683333,-66.06116667,222.2,9.5,13.6
2017-11-06T17:34:00Z,45.26683333,-66.06116667,222.9,9.4,13.6
2017-11-06T17:35:00Z,45.26683333,-66.06116667,223.5,9.2,13.6
2017-11-06T17:36:00Z,45.26683333,-66.06116667,223.9,9.1,13.6
2017-11-06T17:37:00Z,45.26683333,-66.06116667,223.6,9.2,13.6
2017-11-06T17:38:00Z,45.26683333,-66.06116667,223.4,9.2,13.6
2017-11-06T17:39:00Z,45.26683333,-66.06116667,223.2,8.9,13.4
2017-11-06T17:40:00Z,45.26683333,-66.06116667,224.3,8.7,12.6
2017-11-06T17:41:00Z,45.26683333,-66.06116667,224.0,8.8,12.7
2017-11-06T17:42:00Z,45.26683333,-66.06116667,225.3,9.0,13.0
2017-11-06T17:43:00Z,45.26683333,-66.06116667,225.5,9.0,13.0
2017-11-06T17:44:00Z,45.26683333,-66.06116667,225.6,9.0,13.0
2017-11-06T17:45:00Z,45.26683333,-66.06116667,225.9,9.1,13.0
2017-11-06T17:46:00Z,45.26683333,-66.06116667,226.8,8.8,13.0
2017-11-06T17:47:00Z,45.26683333,-66.06116667,227.5,8.5,13.0
2017-11-06T17:48:00Z,45.26683333,-66.06116667,228.1,8.4,13.0
2017-11-06T17:49:00Z,45.26683333,-66.06116667,229.1,8.2,13.0
2017-11-06T17:50:00Z,45.26683333,-66.06116667,229.3,8.0,13.0
2017-11-06T17:51:00Z,45.26683333,-66.06116667,229.1,7.8,13.0
2017-11-06T17:52:00Z,45.26683333,-66.06116667,228.1,7.5,11.8
2017-11-06T17:53:00Z,45.26683333,-66.06116667,227.5,7.2,11.6
2017-11-06T17:54:00Z,45.26683333,-66.06116667,227.3,7.3,13.1
2017-11-06T17:55:00Z,45.26683333,-66.06116667,227.2,7.3,13.1
2017-11-06T17:56:00Z,45.26683333,-66.06116667,226.6,7.4,13.1
2017-11-06T17:57:00Z,45.26683333,-66.06116667,226.0,7.6,13.1
2017-11-06T17:58:00Z,45.26683333,-66.06116667,224.5,7.5,13.1
2017-11-06T17:59:00Z,45.26683333,-66.06116667,223.8,7.8,13.1
2017-11-06T18:00:00Z,45.26683333,-66.06116667,223.5,7.8,13.1
2017-11-06T18:01:00Z,45.26683333,-66.06116667,222.8,7.8,13.1
2017-11-06T18:02:00Z,45.26683333,-66.06116667,222.3,8.0,13.1
2017-11-06T18:03:00Z,45.26683333,-66.06116667,222.3,8.1,13.1
2017-11-06T18:04:00Z,45.26683333,-66.06116667,222.6,7.8,11.8
2017-11-06T18:05:00Z,45.26683333,-66.06116667,221.5,7.8,11.8
2017-11-06T18:06:00Z,45.26683333,-66.06116667,220.9,7.5,11.8
2017-11-06T18:07:00Z,45.26683333,-66.06116667,220.9,7.3,11.8
2017-11-06T18:08:00Z,45.26683333,-66.06116667,220.9,7.2,11.3
2017-11-06T18:09:00Z,45.26683333,-66.06116667,220.2,7.2,11.3
2017-11-06T18:10:00Z,45.26683333,-66.06116667,219.0,7.4,11.3
2017-11-06T18:11:00Z,45.26683333,-66.06116667,220.1,7.3,11.3
2017-11-06T18:12:00Z,45.26683333,-66.06116667,220.4,7.1,10.8
2017-11-06T18:13:00Z,45.26683333,-66.06116667,220.5,7.0,10.6
2017-11-06T18:14:00Z,45.26683333,-66.06116667,219.6,6.9,10.6
2017-11-06T18:15:00Z,45.26683333,-66.06116667,219.8,6.8,10.6
2017-11-06T18:16:00Z,45.26683333,-66.06116667,219.5,6.8,10.6
2017-11-06T18:17:00Z,45.26683333,-66.06116667,218.3,6.8,10.6
2017-11-06T18:18:00Z,45.26683333,-66.06116667,217.5,6.8,10.6
2017-11-06T18:19:00Z,45.26683333,-66.06116667,216.4,6.7,10.6
2017-11-06T18:20:00Z,45.26683333,-66.06116667,215.7,6.6,9.5
2017-11-06T18:21:00Z,45.26683333,-66.06116667,213.6,6.7,10.2
2017-11-06T18:22:00Z,45.26683333,-66.06116667,212.5,6.7,10.2
2017-11-06T18:23:00Z,45.26683333,-66.06116667,211.2,6.8,10.2
2017-11-06T18:24:00Z,45.26683333,-66.06116667,210.4,7.0,10.2
2017-11-06T18:25:00Z,45.26683333,-66.06116667,210.0,7.0,10.2
2017-11-06T18:26:00Z,45.26683333,-66.06116667,209.2,7.1,10.2
2017-11-06T18:27:00Z,45.26683333,-66.06116667,209.5,7.3,10.2
2017-11-06T18:28:00Z,45.26683333,-66.06116667,209.6,7.3,10.2
2017-11-06T18:29:00Z,45.26683333,-66.06116667,209.7,7.3,10.2
2017-11-06T18:30:00Z,45.26683333,-66.06116667,210.2,7.4,10.2
2017-11-06T18:31:00Z,45.26683333,-66.06116667,210.9,7.3,10.1
2017-11-06T18:32:00Z,45.26683333,-66.06116667,210.7,7.3,10.1
2017-11-06T18:33:00Z,45.26683333,-66.06116667,211.0,7.2,10.1
2017-11-06T18:34:00Z,45.26683333,-66.06116667,211.5,7.3,10.2
2017-11-06T18:35:00Z,45.26683333,-66.06116667,211.3,7.4,10.2
2017-11-06T18:36:00Z,45.26683333,-66.06116667,211.8,7.3,10.2
2017-11-06T18:37:00Z,45.26683333,-66.06116667,210.9,7.3,10.2
2017-11-06T18:38:00Z,45.26683333,-66.06116667,210.0,7.3,10.2
2017-11-06T18:39:00Z,45.26683333,-66.06116667,209.6,7.2,10.2
2017-11-06T18:40:00Z,45.26683333,-66.06116667,209.3,7.2,10.2
2017-11-06T18:41:00Z,45.26683333,-66.06116667,208.6,7.2,10.2
2017-11-06T18:42:00Z,45.26683333,-66.06116667,208.1,7.2,10.2
2017-11-06T18:43:00Z,45.26683333,-66.06116667,207.7,7.2,10.2
2017-11-06T18:44:00Z,45.26683333,-66.06116667,207.3,7.0,10.2
2017-11-06T18:45:00Z,45.26683333,-66.06116667,207.9,6.8,10.2
2017-11-06T18:46:00Z,45.26683333,-66.06116667,208.6,6.7,10.2
2017-11-06T18:47:00Z,45.26683333,-66.06116667,209.2,6.6,10.2
2017-11-06T18:48:00Z,45.26683333,-66.06116667,210.2,6.5,10.2
2017-11-06T18:49:00Z,45.26683333,-66.06116667,210.8,6.4,10.2
2017-11-06T18:50:00Z,45.26683333,-66.06116667,211.2,6.4,11.2
2017-11-06T18:51:00Z,45.26683333,-66.06116667,211.4,6.4,11.2
2017-11-06T18:52:00Z,45.26683333,-66.06116667,211.4,6.5,11.2
2017-11-06T18:53:00Z,45.26683333,-66.06116667,212.3,6.6,11.2
2017-11-06T18:54:00Z,45.26683333,-66.06116667,213.0,6.5,11.2
2017-11-06T18:55:00Z,45.26683333,-66.06116667,213.1,6.5,11.2
2017-11-06T18:56:00Z,45.26683333,-66.06116667,213.4,6.6,11.2
2017-11-06T18:57:00Z,45.26683333,-66.06116667,214.0,6.8,11.2
2017-11-06T18:58:00Z,45.26683333,-66.06116667,214.1,6.8,11.2
2017-11-06T18:59:00Z,45.26683333,-66.06116667,215.1,7.0,11.2
2017-11-06T19:00:00Z,45.26683333,-66.06116667,214.8,6.9,10.1
2017-11-06T19:01:00Z,45.26683333,-66.06116667,215.2,6.8,10.1
2017-11-06T19:02:00Z,45.26683333,-66.06116667,215.1,6.6,9.8
2017-11-06T19:03:00Z,45.26683333,-66.06116667,214.7,6.5,9.8
2017-11-06T19:04:00Z,45.26683333,-66.06116667,214.5,6.7,9.8
2017-11-06T19:05:00Z,45.26683333,-66.06116667,214.3,6.8,9.8
2017-11-06T19:06:00Z,45.26683333,-66.06116667,214.2,6.7,9.8
2017-11-06T19:07:00Z,45.26683333,-66.06116667,214.3,6.6,9.8
2017-11-06T19:08:00Z,45.26683333,-66.06116667,213.8,6.5,9.8
2017-11-06T19:09:00Z,45.26683333,-66.06116667,213.5,6.5,9.4
2017-11-06T19:10:00Z,45.26683333,-66.06116667,213.6,6.5,9.4
2017-11-06T19:11:00Z,45.26683333,-66.06116667,214.0,6.5,9.4
2017-11-06T19:12:00Z,45.26683333,-66.06116667,214.3,6.6,9.4
2017-11-06T19:13:00Z,45.26683333,-66.06116667,214.9,6.6,9.4
2017-11-06T19:14:00Z,45.26683333,-66.06116667,214.4,6.6,9.4
2017-11-06T19:15:00Z,45.26683333,-66.06116667,213.7,6.5,9.1
2017-11-06T19:16:00Z,45.26683333,-66.06116667,212.7,6.5,9.1
2017-11-06T19:17:00Z,45.26683333,-66.06116667,211.6,6.6,9.1
2017-11-06T19:18:00Z,45.26683333,-66.06116667,212.5,6.8,10.1
2017-11-06T19:19:00Z,45.26683333,-66.06116667,212.1,6.9,10.4
2017-11-06T19:20:00Z,45.26683333,-66.06116667,212.1,6.9,10.4
2017-11-06T19:21:00Z,45.26683333,-66.06116667,211.5,6.9,10.4
2017-11-06T19:22:00Z,45.26683333,-66.06116667,211.2,6.9,10.4
2017-11-06T19:23:00Z,45.26683333,-66.06116667,209.7,6.9,10.4
2017-11-06T19:24:00Z,45.26683333,-66.06116667,209.5,6.8,10.4
2017-11-06T19:25:00Z,45.26683333,-66.06116667,210.0,6.7,10.4
2017-11-06T19:26:00Z,45.26683333,-66.06116667,209.5,6.7,10.4
2017-11-06T19:27:00Z,45.26683333,-66.06116667,209.7,6.7,10.4
2017-11-06T19:28:00Z,45.26683333,-66.06116667,208.6,6.6,10.4
2017-11-06T19:29:00Z,45.26683333,-66.06116667,208.6,6.4,10.3
2017-11-06T19:30:00Z,45.26683333,-66.06116667,207.8,6.2,9.6
2017-11-06T19:31:00Z,45.26683333,-66.06116667,207.7,6.2,9.6
2017-11-06T19:32:00Z,45.26683333,-66.06116667,208.1,6.2,9.6
2017-11-06T19:33:00Z,45.26683333,-66.06116667,208.9,6.3,9.6
2017-11-06T19:34:00Z,45.26683333,-66.06116667,208.9,6.3,9.6
2017-11-06T19:35:00Z,45.26683333,-66.06116667,208.1,6.3,9.6
2017-11-06T19:36:00Z,45.26683333,-66.06116667,208.4,6.3,9.4
2017-11-06T19:37:00Z,45.26683333,-66.06116667,208.6,6.3,9.4
2017-11-06T19:38:00Z,45.26683333,-66.06116667,208.2,6.2,9.4
2017-11-06T19:39:00Z,45.26683333,-66.06116667,207.8,6.3,9.4
2017-11-06T19:40:00Z,45.26683333,-66.06116667,208.4,6.4,9.4
2017-11-06T19:41:00Z,45.26683333,-66.06116667,208.7,6.4,9.4
2017-11-06T19:42:00Z,45.26683333,-66.06116667,209.3,6.3,9.4
2017-11-06T19:43:00Z,45.26683333,-66.06116667,208.8,6.2,9.4
2017-11-06T19:44:00Z,45.26683333,-66.06116667,209.6,6.2,9.7
2017-11-06T19:45:00Z,45.26683333,-66.06116667,209.9,6.2,9.7
2017-11-06T19:46:00Z,45.26683333,-66.06116667,210.6,6.1,9.7
2017-11-06T19:47:00Z,45.26683333,-66.06116667,212.1,6.0,9.7
2017-11-06T19:48:00Z,45.26683333,-66.06116667,213.3,5.9,9.7
2017-11-06T19:49:00Z,45.26683333,-66.06116667,214.6,5.8,9.7
2017-11-06T19:50:00Z,45.26683333,-66.06116667,215.3,5.7,9.7
2017-11-06T19:51:00Z,45.26683333,-66.06116667,215.4,5.7,9.7
2017-11-06T19:52:00Z,45.26683333,-66.06116667,215.0,5.7,9.7
2017-11-06T19:53:00Z,45.26683333,-66.06116667,215.1,5.8,9.7
2017-11-06T19:54:00Z,45.26683333,-66.06116667,214.7,5.8,9.3
2017-11-06T19:55:00Z,45.26683333,-66.06116667,214.6,5.8,9.3
2017-11-06T19:56:00Z,45.26683333,-66.06116667,214.2,5.8,9.3
2017-11-06T19:57:00Z,45.26683333,-66.06116667,212.1,5.9,9.3
2017-11-06T19:58:00Z,45.26683333,-66.06116667,211.4,6.2,9.3
2017-11-06T19:59:00Z,45.26683333,-66.06116667,210.4,6.2,9.3
2017-11-06T20:00:00Z,45.26683333,-66.06116667,209.0,6.2,9.3
2017-11-06T20:01:00Z,45.26683333,-66.06116667,208.5,6.2,9.3
2017-11-06T20:02:00Z,45.26683333,-66.06116667,207.7,6.2,9.3
2017-11-06T20:03:00Z,45.26683333,-66.06116667,207.8,6.2,9.2
2017-11-06T20:04:00Z,45.26683333,-66.06116667,207.5,6.1,9.2
2017-11-06T20:05:00Z,45.26683333,-66.06116667,207.0,6.2,9.2
2017-11-06T20:06:00Z,45.26683333,-66.06116667,206.3,6.2,9.2
2017-11-06T20:07:00Z,45.26683333,-66.06116667,206.8,6.1,8.2
2017-11-06T20:08:00Z,45.26683333,-66.06116667,206.3,6.0,8.2
2017-11-06T20:09:00Z,45.26683333,-66.06116667,205.2,6.0,8.2
2017-11-06T20:10:00Z,45.26683333,-66.06116667,205.1,6.1,8.2
2017-11-06T20:11:00Z,45.26683333,-66.06116667,204.9,6.0,8.2
2017-11-06T20:12:00Z,45.26683333,-66.06116667,204.9,6.1,8.8
2017-11-06T20:13:00Z,45.26683333,-66.06116667,204.6,6.0,8.8
2017-11-06T20:14:00Z,45.26683333,-66.06116667,204.0,6.0,8.8
2017-11-06T20:15:00Z,45.26683333,-66.06116667,203.7,6.0,8.8
2017-11-06T20:16:00Z,45.26683333,-66.06116667,203.3,6.1,8.8
2017-11-06T20:17:00Z,45.26683333,-66.06116667,202.0,6.2,8.8
2017-11-06T20:18:00Z,45.26683333,-66.06116667,201.9,6.1,8.8
2017-11-06T20:19:00Z,45.26683333,-66.06116667,201.3,6.2,8.8
2017-11-06T20:20:00Z,45.26683333,-66.06116667,201.1,6.3,8.8
2017-11-06T20:21:00Z,45.26683333,-66.06116667,200.6,6.3,8.8
2017-11-06T20:22:00Z,45.26683333,-66.06116667,200.9,6.2,8.4
2017-11-06T20:23:00Z,45.26683333,-66.06116667,201.1,6.1,8.4
2017-11-06T20:24:00Z,45.26683333,-66.06116667,202.3,6.1,8.4
2017-11-06T20:25:00Z,45.26683333,-66.06116667,202.7,6.0,8.4
2017-11-06T20:26:00Z,45.26683333,-66.06116667,203.1,5.9,8.4
2017-11-06T20:27:00Z,45.26683333,-66.06116667,204.4,5.8,8.4
2017-11-06T20:28:00Z,45.26683333,-66.06116667,205.6,5.7,8.4
2017-11-06T20:29:00Z,45.26683333,-66.06116667,206.9,5.6,8.1
2017-11-06T20:30:00Z,45.26683333,-66.06116667,207.9,5.4,7.8
2017-11-06T20:31:00Z,45.26683333,-66.06116667,208.4,5.2,7.3
2017-11-06T20:32:00Z,45.26683333,-66.06116667,208.5,5.2,7.3
2017-11-06T20:33:00Z,45.26683333,-66.06116667,208.4,5.2,7.4
2017-11-06T20:34:00Z,45.26683333,-66.06116667,208.1,5.3,7.7
2017-11-06T20:35:00Z,45.26683333,-66.06116667,208.6,5.3,7.7
2017-11-06T20:36:00Z,45.26683333,-66.06116667,209.2,5.3,7.7
2017-11-06T20:37:00Z,45.26683333,-66.06116667,209.2,5.3,7.7
2017-11-06T20:38:00Z,45.26683333,-66.06116667,209.1,5.3,7.7
2017-11-06T20:39:00Z,45.26683333,-66.06116667,208.8,5.2,7.7
2017-11-06T20:40:00Z,45.26683333,-66.06116667,208.6,5.3,7.7
2017-11-06T20:41:00Z,45.26683333,-66.06116667,209.2,5.4,7.7
2017-11-06T20:42:00Z,45.26683333,-66.06116667,208.5,5.2,7.7
2017-11-06T20:43:00Z,45.26683333,-66.06116667,208.2,5.2,7.7
2017-11-06T20:44:00Z,45.26683333,-66.06116667,207.0,5.2,7.5
2017-11-06T20:45:00Z,45.26683333,-66.06116667,206.8,5.3,7.5
2017-11-06T20:46:00Z,45.26683333,-66.06116667,205.9,5.3,7.5
2017-11-06T20:47:00Z,45.26683333,-66.06116667,205.4,5.3,7.5
2017-11-06T20:48:00Z,45.26683333,-66.06116667,204.2,5.3,7.5
2017-11-06T20:49:00Z,45.26683333,-66.06116667,204.5,5.4,7.5
2017-11-06T20:50:00Z,45.26683333,-66.06116667,205.2,5.4,7.5
2017-11-06T20:51:00Z,45.26683333,-66.06116667,204.8,5.5,7.5
2017-11-06T20:52:00Z,45.26683333,-66.06116667,205.9,5.6,7.5
2017-11-06T20:53:00Z,45.26683333,-66.06116667,206.4,5.6,8.3
2017-11-06T20:54:00Z,45.26683333,-66.06116667,206.7,5.7,8.3
2017-11-06T20:55:00Z,45.26683333,-66.06116667,206.3,5.7,8.3
2017-11-06T20:56:00Z,45.26683333,-66.06116667,206.3,5.7,8.3
2017-11-06T20:57:00Z,45.26683333,-66.06116667,206.2,5.6,8.3
2017-11-06T20:58:00Z,45.26683333,-66.06116667,206.4,5.6,8.3
2017-11-06T20:59:00Z,45.26683333,-66.06116667,206.0,5.6,8.3
2017-11-06T21:00:00Z,45.26683333,-66.06116667,206.1,5.5,8.3
2017-11-06T21:01:00Z,45.26683333,-66.06116667,206.1,5.4,8.3
2017-11-06T21:02:00Z,45.26683333,-66.06116667,205.2,5.4,8.3
2017-11-06T21:03:00Z,45.26683333,-66.06116667,204.7,5.4,8.3
2017-11-06T21:04:00Z,45.26683333,-66.06116667,205.7,5.3,8.2
2017-11-06T21:05:00Z,45.26683333,-66.06116667,206.5,5.3,8.2
2017-11-06T21:06:00Z,45.26683333,-66.06116667,207.3,5.3,8.2
2017-11-06T21:07:00Z,45.26683333,-66.06116667,207.2,5.5,8.2
2017-11-06T21:08:00Z,45.26683333,-66.06116667,206.9,5.4,8.2
2017-11-06T21:09:00Z,45.26683333,-66.06116667,206.6,5.4,8.2
2017-11-06T21:10:00Z,45.26683333,-66.06116667,206.0,5.5,8.2
2017-11-06T21:11:00Z,45.26683333,-66.06116667,206.0,5.4,8.2
2017-11-06T21:12:00Z,45.26683333,-66.06116667,205.7,5.4,8.2
2017-11-06T21:13:00Z,45.26683333,-66.06116667,205.5,5.4,8.2
2017-11-06T21:14:00Z,45.26683333,-66.06116667,204.7,5.4,8.2
2017-11-06T21:15:00Z,45.26683333,-66.06116667,204.3,5.3,8.2
2017-11-06T21:16:00Z,45.26683333,-66.06116667,203.9,5.3,8.2
2017-11-06T21:17:00Z,45.26683333,-66.06116667,203.8,5.1,7.6
2017-11-06T21:18:00Z,45.26683333,-66.06116667,203.6,5.1,7.6
2017-11-06T21:19:00Z,45.26683333,-66.06116667,203.8,5.1,7.6
2017-11-06T21:20:00Z,45.26683333,-66.06116667,203.2,5.2,7.6
2017-11-06T21:21:00Z,45.26683333,-66.06116667,202.9,5.2,7.6
2017-11-06T21:22:00Z,45.26683333,-66.06116667,203.1,5.3,7.6
2017-11-06T21:23:00Z,45.26683333,-66.06116667,203.1,5.4,7.9
2017-11-06T21:24:00Z,45.26683333,-66.06116667,202.7,5.4,7.9
2017-11-06T21:25:00Z,45.26683333,-66.06116667,202.0,5.5,7.9
2017-11-06T21:26:00Z,45.26683333,-66.06116667,201.8,5.6,7.9
2017-11-06T21:27:00Z,45.26683333,-66.06116667,201.6,5.6,7.9
2017-11-06T21:28:00Z,45.26683333,-66.06116667,201.8,5.7,7.9
2017-11-06T21:29:00Z,45.26683333,-66.06116667,202.1,5.8,7.9
2017-11-06T21:30:00Z,45.26683333,-66.06116667,202.2,5.8,8.0
2017-11-06T21:31:00Z,45.26683333,-66.06116667,202.1,5.8,8.0
2017-11-06T21:32:00Z,45.26683333,-66.06116667,202.9,5.9,8.6
2017-11-06T21:33:00Z,45.26683333,-66.06116667,203.3,5.9,8.6
2017-11-06T21:34:00Z,45.26683333,-66.06116667,204.9,5.9,8.6
2017-11-06T21:35:00Z,45.26683333,-66.06116667,205.2,5.8,8.6
2017-11-06T21:36:00Z,45.26683333,-66.06116667,205.8,5.8,8.6
2017-11-06T21:37:00Z,45.26683333,-66.06116667,207.2,5.8,8.6
2017-11-06T21:38:00Z,45.26683333,-66.06116667,207.8,5.6,8.6
2017-11-06T21:39:00Z,45.26683333,-66.06116667,208.5,5.5,8.6
2017-11-06T21:40:00Z,45.26683333,-66.06116667,208.5,5.5,8.6
2017-11-06T21:41:00Z,45.26683333,-66.06116667,208.3,5.4,8.6
2017-11-06T21:42:00Z,45.26683333,-66.06116667,207.8,5.4,8.4
2017-11-06T21:43:00Z,45.26683333,-66.06116667,207.6,5.3,8.2
2017-11-06T21:44:00Z,45.26683333,-66.06116667,205.8,5.3,8.2
2017-11-06T21:45:00Z,45.26683333,-66.06116667,205.1,5.4,8.2
2017-11-06T21:46:00Z,45.26683333,-66.06116667,203.8,5.5,8.7
2017-11-06T21:47:00Z,45.26683333,-66.06116667,203.3,5.6,8.7
2017-11-06T21:48:00Z,45.26683333,-66.06116667,202.9,5.8,8.7
2017-11-06T21:49:00Z,45.26683333,-66.06116667,203.1,5.9,8.7
2017-11-06T21:50:00Z,45.26683333,-66.06116667,202.9,6.0,8.7
2017-11-06T21:51:00Z,45.26683333,-66.06116667,203.1,6.0,8.7
2017-11-06T21:52:00Z,45.26683333,-66.06116667,202.7,6.1,8.7
2017-11-06T21:53:00Z,45.26683333,-66.06116667,202.5,6.2,8.7
2017-11-06T21:54:00Z,45.26683333,-66.06116667,203.1,6.2,8.7
2017-11-06T21:55:00Z,45.26683333,-66.06116667,203.2,6.2,8.7
2017-11-06T21:56:00Z,45.26683333,-66.06116667,204.3,6.1,8.7
2017-11-06T21:57:00Z,45.26683333,-66.06116667,204.2,6.1,8.7
2017-11-06T21:58:00Z,45.26683333,-66.06116667,205.1,6.0,8.7
2017-11-06T21:59:00Z,45.26683333,-66.06116667,205.3,5.9,8.7
2017-11-06T22:00:00Z,45.26683333,-66.06116667,205.9,5.9,8.7
2017-11-06T22:01:00Z,45.26683333,-66.06116667,206.6,5.8,8.7
2017-11-06T22:02:00Z,45.26683333,-66.06116667,208.2,5.8,8.7
2017-11-06T22:03:00Z,45.26683333,-66.06116667,209.2,5.6,8.7
2017-11-06T22:04:00Z,45.26683333,-66.06116667,210.0,5.4,7.4
2017-11-06T22:05:00Z,45.26683333,-66.06116667,211.9,5.3,7.4
2017-11-06T22:06:00Z,45.26683333,-66.06116667,211.9,5.3,8.1
2017-11-06T22:07:00Z,45.26683333,-66.06116667,212.3,5.3,8.1
2017-11-06T22:08:00Z,45.26683333,-66.06116667,211.4,5.4,8.9
2017-11-06T22:09:00Z,45.26683333,-66.06116667,210.9,5.5,8.9
2017-11-06T22:10:00Z,45.26683333,-66.06116667,210.6,5.6,9.1
2017-11-06T22:11:00Z,45.26683333,-66.06116667,210.4,5.7,9.1
2017-11-06T22:12:00Z,45.26683333,-66.06116667,209.8,5.7,9.1
2017-11-06T22:13:00Z,45.26683333,-66.06116667,209.2,5.8,9.1
2017-11-06T22:14:00Z,45.26683333,-66.06116667,209.3,5.8,9.1
2017-11-06T22:15:00Z,45.26683333,-66.06116667,208.7,5.9,9.1
2017-11-06T22:16:00Z,45.26683333,-66.06116667,208.6,6.0,9.1
2017-11-06T22:17:00Z,45.26683333,-66.06116667,208.5,6.0,9.1
2017-11-06T22:18:00Z,45.26683333,-66.06116667,209.4,6.0,9.1
2017-11-06T22:19:00Z,45.26683333,-66.06116667,209.5,5.9,9.2
2017-11-06T22:20:00Z,45.26683333,-66.06116667,209.9,5.8,9.2
2017-11-06T22:21:00Z,45.26683333,-66.06116667,209.8,5.9,9.2
2017-11-06T22:22:00Z,45.26683333,-66.06116667,209.4,5.9,9.2
2017-11-06T22:23:00Z,45.26683333,-66.06116667,209.9,5.9,9.2
2017-11-06T22:24:00Z,45.26683333,-66.06116667,210.3,5.9,9.2
2017-11-06T22:25:00Z,45.26683333,-66.06116667,210.0,5.9,9.2
2017-11-06T22:26:00Z,45.26683333,-66.06116667,210.0,5.9,9.2
2017-11-06T22:27:00Z,45.26683333,-66.06116667,210.8,5.9,9.2
2017-11-06T22:28:00Z,45.26683333,-66.06116667,210.1,5.8,9.2
2017-11-06T22:29:00Z,45.26683333,-66.06116667,209.4,5.8,9.1
2017-11-06T22:30:00Z,45.26683333,-66.06116667,208.8,6.0,9.1
2017-11-06T22:31:00Z,45.26683333,-66.06116667,207.9,5.9,9.1
2017-11-06T22:32:00Z,45.26683333,-66.06116667,208.2,6.0,9.1
2017-11-06T22:33:00Z,45.26683333,-66.06116667,207.5,6.0,9.1
2017-11-06T22:34:00Z,45.26683333,-66.06116667,207.6,6.0,9.1
2017-11-06T22:35:00Z,45.26683333,-66.06116667,208.1,5.9,9.1
2017-11-06T22:36:00Z,45.26683333,-66.06116667,208.1,5.9,8.6
2017-11-06T22:37:00Z,45.26683333,-66.06116667,207.6,5.9,8.6
2017-11-06T22:38:00Z,45.26683333,-66.06116667,208.0,6.1,8.6
2017-11-06T22:39:00Z,45.26683333,-66.06116667,209.0,6.1,8.6
2017-11-06T22:40:00Z,45.26683333,-66.06116667,208.9,5.9,8.6
2017-11-06T22:41:00Z,45.26683333,-66.06116667,209.8,6.0,8.6
2017-11-06T22:42:00Z,45.26683333,-66.06116667,209.8,5.8,8.6
2017-11-06T22:43:00Z,45.26683333,-66.06116667,209.9,5.9,8.6
2017-11-06T22:44:00Z,45.26683333,-66.06116667,210.5,5.8,8.6
2017-11-06T22:45:00Z,45.26683333,-66.06116667,210.2,5.8,8.6
2017-11-06T22:46:00Z,45.26683333,-66.06116667,210.8,5.8,8.6
2017-11-06T22:47:00Z,45.26683333,-66.06116667,210.0,5.8,8.6
2017-11-06T22:48:00Z,45.26683333,-66.06116667,209.6,5.7,8.4
2017-11-06T22:49:00Z,45.26683333,-66.06116667,208.3,5.6,7.6
2017-11-06T22:50:00Z,45.26683333,-66.06116667,208.6,5.6,7.5
2017-11-06T22:51:00Z,45.26683333,-66.06116667,208.5,5.6,8.0
2017-11-06T22:52:00Z,45.26683333,-66.06116667,208.2,5.6,8.0
2017-11-06T22:53:00Z,45.26683333,-66.06116667,207.3,5.5,8.0
2017-11-06T22:54:00Z,45.26683333,-66.06116667,205.1,5.6,8.0
2017-11-06T22:55:00Z,45.26683333,-66.06116667,204.2,5.6,8.0
2017-11-06T22:56:00Z,45.26683333,-66.06116667,203.2,5.5,8.0
2017-11-06T22:57:00Z,45.26683333,-66.06116667,203.0,5.6,8.2
2017-11-06T22:58:00Z,45.26683333,-66.06116667,203.4,5.6,8.2
2017-11-06T22:59:00Z,45.26683333,-66.06116667,204.2,5.7,8.2
2017-11-06T23:00:00Z,45.26683333,-66.06116667,205.0,5.8,9.0
2017-11-06T23:01:00Z,45.26683333,-66.06116667,204.9,5.8,9.0
2017-11-06T23:02:00Z,45.26683333,-66.06116667,204.8,6.0,9.0
2017-11-06T23:03:00Z,45.26683333,-66.06116667,205.5,6.2,11.5
2017-11-06T23:04:00Z,45.26683333,-66.06116667,205.8,6.3,11.5
2017-11-06T23:05:00Z,45.26683333,-66.06116667,206.3,6.6,11.5
2017-11-06T23:06:00Z,45.26683333,-66.06116667,206.7,6.6,11.5
2017-11-06T23:07:00Z,45.26683333,-66.06116667,206.8,6.8,11.5
2017-11-06T23:08:00Z,45.26683333,-66.06116667,206.1,7.0,11.5
2017-11-06T23:09:00Z,45.26683333,-66.06116667,206.2,7.0,11.5
2017-11-06T23:10:00Z,45.26683333,-66.06116667,206.1,6.9,11.5
2017-11-06T23:11:00Z,45.26683333,-66.06116667,207.1,7.0,11.5
2017-11-06T23:12:00Z,45.26683333,-66.06116667,207.5,6.9,11.5
2017-11-06T23:13:00Z,45.26683333,-66.06116667,206.6,6.6,9.8
2017-11-06T23:14:00Z,45.26683333,-66.06116667,206.2,6.5,9.8
2017-11-06T23:15:00Z,45.26683333,-66.06116667,205.8,6.3,9.4
