timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-04T19:34:00Z,45.26683333,-66.06116667,262.3,5.0,8.8
2017-01-04T19:35:00Z,45.26683333,-66.06116667,266.5,4.8,8.8
2017-01-04T19:36:00Z,45.26683333,-66.06116667,271.1,4.7,8.8
2017-01-04T19:37:00Z,45.26683333,-66.06116667,277.2,4.5,8.8
2017-01-04T19:38:00Z,45.26683333,-66.06116667,284.4,4.5,8.8
2017-01-04T19:39:00Z,45.26683333,-66.06116667,289.2,4.5,8.8
2017-01-04T19:40:00Z,45.26683333,-66.06116667,290.7,4.6,8.8
2017-01-04T19:41:00Z,45.26683333,-66.06116667,290.4,4.4,8.8
2017-01-04T19:42:00Z,45.26683333,-66.06116667,292.7,4.3,8.8
2017-01-04T19:43:00Z,45.26683333,-66.06116667,293.2,4.4,7.1
2017-01-04T19:44:00Z,45.26683333,-66.06116667,293.3,4.4,7.1
2017-01-04T19:45:00Z,45.26683333,-66.06116667,292.8,4.4,7.1
2017-01-04T19:46:00Z,45.26683333,-66.06116667,292.3,4.5,7.1
2017-01-04T19:47:00Z,45.26683333,-66.06116667,288.1,4.6,7.1
2017-01-04T19:48:00Z,45.26683333,-66.06116667,281.1,4.7,7.9
2017-01-04T19:49:00Z,45.26683333,-66.06116667,275.3,4.8,7.9
2017-01-04T19:50:00Z,45.26683333,-66.06116667,273.7,4.7,7.9
2017-01-04T19:51:00Z,45.26683333,-66.06116667,271.7,4.7,7.9
2017-01-04T19:52:00Z,45.26683333,-66.06116667,265.5,4.8,7.9
2017-01-04T19:53:00Z,45.26683333,-66.06116667,260.5,4.9,7.9
2017-01-04T19:54:00Z,45.26683333,-66.06116667,255.7,5.0,7.9
2017-01-04T19:55:00Z,45.26683333,-66.06116667,252.4,5.1,7.9
2017-01-04T19:56:00Z,45.26683333,-66.06116667,249.8,5.2,8.0
2017-01-04T19:57:00Z,45.26683333,-66.06116667,249.5,5.3,8.0
2017-01-04T19:58:00Z,45.26683333,-66.06116667,251.2,5.4,8.0
2017-01-04T19:59:00Z,45.26683333,-66.06116667,253.8,5.5,8.0
2017-01-04T20:00:00Z,45.26683333,-66.06116667,254.8,5.7,8.0
2017-01-04T20:01:00Z,45.26683333,-66.06116667,257.2,6.0,8.0
2017-01-04T20:02:00Z,45.26683333,-66.06116667,258.8,6.2,8.0
2017-01-04T20:03:00Z,45.26683333,-66.06116667,259.2,6.4,8.7
2017-01-04T20:04:00Z,45.26683333,-66.06116667,260.6,6.5,8.7
2017-01-04T20:05:00Z,45.26683333,-66.06116667,262.9,6.5,8.7
2017-01-04T20:06:01Z,45.26683333,-66.06116667,263.6,6.5,8.7
2017-01-04T20:07:00Z,45.26683333,-66.06116667,261.9,6.2,8.7
2017-01-04T20:08:00Z,45.26683333,-66.06116667,259.3,5.9,8.7
2017-01-04T20:09:00Z,45.26683333,-66.06116667,256.3,5.6,8.7
2017-01-04T20:10:00Z,45.26683333,-66.06116667,252.6,5.4,8.7
2017-01-04T20:11:00Z,45.26683333,-66.06116667,248.4,4.9,8.7
2017-01-04T20:12:00Z,45.26683333,-66.06116667,244.6,4.6,8.7
2017-01-04T20:13:00Z,45.26683333,-66.06116667,242.0,4.1,8.4
2017-01-04T20:14:00Z,45.26683333,-66.06116667,241.2,3.8,7.2
2017-01-04T20:15:00Z,45.26683333,-66.06116667,237.5,3.5,6.9
2017-01-04T20:16:00Z,45.26683333,-66.06116667,234.7,3.3,5.2
2017-01-04T20:17:00Z,45.26683333,-66.06116667,233.4,3.2,5.2
2017-01-04T20:18:00Z,45.26683333,-66.06116667,231.8,3.3,5.2
2017-01-04T20:19:00Z,45.26683333,-66.06116667,230.2,3.3,5.3
2017-01-04T20:20:00Z,45.26683333,-66.06116667,230.1,3.4,5.9
2017-01-04T20:21:00Z,45.26683333,-66.06116667,230.1,3.6,5.9
2017-01-04T20:22:00Z,45.26683333,-66.06116667,230.1,3.6,5.9
2017-01-04T20:23:00Z,45.26683333,-66.06116667,229.0,3.7,5.9
2017-01-04T20:24:00Z,45.26683333,-66.06116667,225.7,3.8,5.9
2017-01-04T20:25:00Z,45.26683333,-66.06116667,224.6,4.1,6.1
2017-01-04T20:26:00Z,45.26683333,-66.06116667,222.9,4.3,6.2
2017-01-04T20:27:00Z,45.26683333,-66.06116667,222.0,4.5,6.2
2017-01-04T20:28:00Z,45.26683333,-66.06116667,222.5,4.6,6.3
2017-01-04T20:29:00Z,45.26683333,-66.06116667,223.9,4.8,7.2
2017-01-04T20:30:00Z,45.26683333,-66.06116667,223.8,4.9,7.3
2017-01-04T20:31:00Z,45.26683333,-66.06116667,224.7,5.1,7.3
2017-01-04T20:32:00Z,45.26683333,-66.06116667,225.7,5.3,7.3
2017-01-04T20:33:00Z,45.26683333,-66.06116667,226.8,5.3,7.3
2017-01-04T20:34:00Z,45.26683333,-66.06116667,228.5,5.5,7.3
2017-01-04T20:35:00Z,45.26683333,-66.06116667,230.0,5.5,7.3
2017-01-04T20:36:00Z,45.26683333,-66.06116667,231.0,5.4,7.3
2017-01-04T20:37:00Z,45.26683333,-66.06116667,232.7,5.4,7.3
2017-01-04T20:38:00Z,45.26683333,-66.06116667,234.3,5.5,7.3
2017-01-04T20:39:00Z,45.26683333,-66.06116667,235.7,5.4,7.3
2017-01-04T20:40:00Z,45.26683333,-66.06116667,236.3,5.3,7.3
2017-01-04T20:41:00Z,45.26683333,-66.06116667,237.5,5.2,7.3
2017-01-04T20:42:00Z,45.26683333,-66.06116667,236.3,5.0,7.3
2017-01-04T20:43:00Z,45.26683333,-66.06116667,236.7,4.9,7.3
2017-01-04T20:44:00Z,45.26683333,-66.06116667,235.3,4.6,7.3
2017-01-04T20:45:00Z,45.26683333,-66.06116667,233.4,4.5,6.8
2017-01-04T20:46:00Z,45.26683333,-66.06116667,232.1,4.2,6.7
2017-01-04T20:47:00Z,45.26683333,-66.06116667,229.0,4.0,6.7
2017-01-04T20:48:00Z,45.26683333,-66.06116667,227.5,3.8,6.7
2017-01-04T20:49:00Z,45.26683333,-66.06116667,225.6,3.7,6.7
2017-01-04T20:50:00Z,45.26683333,-66.06116667,224.6,3.6,6.7
2017-01-04T20:51:00Z,45.26683333,-66.06116667,224.2,3.6,6.1
2017-01-04T20:52:00Z,45.26683333,-66.06116667,227.3,3.7,6.3
2017-01-04T20:53:00Z,45.26683333,-66.06116667,226.4,3.8,6.3
2017-01-04T20:54:00Z,45.26683333,-66.06116667,227.2,4.0,6.3
2017-01-04T20:55:00Z,45.26683333,-66.06116667,228.1,4.2,6.3
2017-01-04T20:56:00Z,45.26683333,-66.06116667,228.3,4.3,6.3
2017-01-04T20:57:00Z,45.26683333,-66.06116667,229.9,4.4,6.3
2017-01-04T20:58:00Z,45.26683333,-66.06116667,231.6,4.6,6.3
2017-01-04T20:59:00Z,45.26683333,-66.06116667,232.0,4.6,6.3
2017-01-04T21:00:00Z,45.26683333,-66.06116667,232.2,4.7,6.3
2017-01-04T21:01:00Z,45.26683333,-66.06116667,231.1,4.6,6.8
2017-01-04T21:02:00Z,45.26683333,-66.06116667,228.9,4.7,6.8
2017-01-04T21:03:00Z,45.26683333,-66.06116667,230.5,4.8,8.3
2017-01-04T21:04:00Z,45.26683333,-66.06116667,231.1,4.9,8.3
2017-01-04T21:05:00Z,45.26683333,-66.06116667,231.5,5.1,8.3
2017-01-04T21:06:00Z,45.26683333,-66.06116667,232.4,5.3,9.1
2017-01-04T21:07:00Z,45.26683333,-66.06116667,233.4,5.4,9.1
2017-01-04T21:08:00Z,45.26683333,-66.06116667,231.7,5.5,9.1
2017-01-04T21:09:00Z,45.26683333,-66.06116667,232.3,5.5,9.1
2017-01-04T21:10:00Z,45.26683333,-66.06116667,232.4,5.6,9.1
2017-01-04T21:11:00Z,45.26683333,-66.06116667,233.2,5.5,9.1
2017-01-04T21:12:00Z,45.26683333,-66.06116667,233.2,5.4,9.1
2017-01-04T21:13:00Z,45.26683333,-66.06116667,231.7,5.2,9.1
2017-01-04T21:14:00Z,45.26683333,-66.06116667,231.1,5.3,9.1
2017-01-04T21:15:00Z,45.26683333,-66.06116667,231.2,5.2,9.1
2017-01-04T21:16:00Z,45.26683333,-66.06116667,231.9,5.0,7.4
2017-01-04T21:17:00Z,45.26683333,-66.06116667,231.6,5.0,7.4
2017-01-04T21:18:00Z,45.26683333,-66.06116667,232.9,4.9,7.0
2017-01-04T21:19:00Z,45.26683333,-66.06116667,232.3,4.9,7.0
2017-01-04T21:20:00Z,45.26683333,-66.06116667,231.3,5.0,7.0
2017-01-04T21:21:01Z,45.26683333,-66.06116667,230.3,5.1,7.2
2017-01-04T21:22:00Z,45.26683333,-66.06116667,229.9,5.2,7.2
2017-01-04T21:23:00Z,45.26683333,-66.06116667,229.8,5.3,7.2
2017-01-04T21:24:00Z,45.26683333,-66.06116667,229.8,5.2,7.5
2017-01-04T21:25:00Z,45.26683333,-66.06116667,230.3,5.3,7.8
2017-01-04T21:26:00Z,45.26683333,-66.06116667,230.6,5.5,8.0
2017-01-04T21:27:00Z,45.26683333,-66.06116667,231.1,5.6,8.1
2017-01-04T21:28:00Z,45.26683333,-66.06116667,230.7,5.7,8.3
2017-01-04T21:29:00Z,45.26683333,-66.06116667,231.8,5.9,8.9
2017-01-04T21:30:00Z,45.26683333,-66.06116667,233.3,6.0,8.9
2017-01-04T21:31:00Z,45.26683333,-66.06116667,234.0,6.3,10.1
2017-01-04T21:32:00Z,45.26683333,-66.06116667,235.3,6.3,10.1
2017-01-04T21:33:00Z,45.26683333,-66.06116667,236.6,6.4,10.1
2017-01-04T21:34:00Z,45.26683333,-66.06116667,238.3,6.5,10.1
2017-01-04T21:35:00Z,45.26683333,-66.06116667,240.0,6.4,10.1
2017-01-04T21:36:00Z,45.26683333,-66.06116667,241.4,6.3,10.1
2017-01-04T21:37:00Z,45.26683333,-66.06116667,242.9,6.2,10.1
2017-01-04T21:38:00Z,45.26683333,-66.06116667,245.1,6.2,10.1
2017-01-04T21:39:00Z,45.26683333,-66.06116667,245.4,6.1,10.1
2017-01-04T21:40:00Z,45.26683333,-66.06116667,245.8,6.0,10.1
2017-01-04T21:41:00Z,45.26683333,-66.06116667,246.5,5.8,9.0
2017-01-04T21:42:00Z,45.26683333,-66.06116667,247.3,5.9,9.0
2017-01-04T21:43:00Z,45.26683333,-66.06116667,248.0,5.9,9.0
2017-01-04T21:44:00Z,45.26683333,-66.06116667,247.5,5.8,9.0
2017-01-04T21:45:00Z,45.26683333,-66.06116667,245.7,5.7,9.0
2017-01-04T21:46:00Z,45.26683333,-66.06116667,242.7,5.6,9.0
2017-01-04T21:47:00Z,45.26683333,-66.06116667,239.8,5.7,9.0
2017-01-04T21:48:00Z,45.26683333,-66.06116667,237.4,5.7,9.0
2017-01-04T21:49:00Z,45.26683333,-66.06116667,236.5,5.6,9.0
2017-01-04T21:50:00Z,45.26683333,-66.06116667,235.9,5.5,9.0
2017-01-04T21:51:00Z,45.26683333,-66.06116667,234.1,5.5,8.6
2017-01-04T21:52:00Z,45.26683333,-66.06116667,232.8,5.4,8.1
2017-01-04T21:53:00Z,45.26683333,-66.06116667,230.3,5.5,8.8
2017-01-04T21:54:00Z,45.26683333,-66.06116667,228.7,5.7,8.8
2017-01-04T21:55:00Z,45.26683333,-66.06116667,229.0,5.7,8.8
2017-01-04T21:56:00Z,45.26683333,-66.06116667,230.1,5.8,8.8
2017-01-04T21:57:00Z,45.26683333,-66.06116667,231.4,5.7,8.8
2017-01-04T21:58:00Z,45.26683333,-66.06116667,231.0,5.6,8.8
2017-01-04T21:59:00Z,45.26683333,-66.06116667,230.8,5.7,8.8
2017-01-04T22:00:00Z,45.26683333,-66.06116667,230.5,5.6,8.8
2017-01-04T22:01:00Z,45.26683333,-66.06116667,232.0,5.5,8.8
2017-01-04T22:02:00Z,45.26683333,-66.06116667,232.3,5.4,8.8
2017-01-04T22:03:00Z,45.26683333,-66.06116667,234.0,5.1,8.2
2017-01-04T22:04:00Z,45.26683333,-66.06116667,236.7,4.8,7.3
2017-01-04T22:05:00Z,45.26683333,-66.06116667,237.6,4.9,7.3
2017-01-04T22:06:00Z,45.26683333,-66.06116667,238.6,4.8,7.3
2017-01-04T22:07:00Z,45.26683333,-66.06116667,238.6,5.0,9.8
2017-01-04T22:08:00Z,45.26683333,-66.06116667,240.3,5.1,9.8
2017-01-04T22:09:00Z,45.26683333,-66.06116667,241.6,5.2,9.8
2017-01-04T22:10:00Z,45.26683333,-66.06116667,243.1,5.2,9.8
2017-01-04T22:11:00Z,45.26683333,-66.06116667,245.6,5.3,9.8
2017-01-04T22:12:00Z,45.26683333,-66.06116667,248.2,5.5,9.8
2017-01-04T22:13:00Z,45.26683333,-66.06116667,249.2,5.7,9.8
2017-01-04T22:14:00Z,45.26683333,-66.06116667,249.3,5.9,9.8
2017-01-04T22:15:00Z,45.26683333,-66.06116667,250.5,5.8,9.8
2017-01-04T22:16:00Z,45.26683333,-66.06116667,251.8,6.1,9.8
2017-01-04T22:17:00Z,45.26683333,-66.06116667,254.2,6.0,8.4
2017-01-04T22:18:00Z,45.26683333,-66.06116667,255.7,6.2,9.1
2017-01-04T22:19:00Z,45.26683333,-66.06116667,256.7,6.3,9.1
2017-01-04T22:20:00Z,45.26683333,-66.06116667,258.9,6.3,9.1
2017-01-04T22:21:00Z,45.26683333,-66.06116667,258.1,6.3,9.1
2017-01-04T22:22:00Z,45.26683333,-66.06116667,257.3,6.4,9.1
2017-01-04T22:23:00Z,45.26683333,-66.06116667,258.8,6.6,9.4
2017-01-04T22:24:00Z,45.26683333,-66.06116667,259.6,6.7,9.4
2017-01-04T22:25:00Z,45.26683333,-66.06116667,260.0,6.9,9.7
2017-01-04T22:26:00Z,45.26683333,-66.06116667,260.3,6.8,9.7
2017-01-04T22:27:00Z,45.26683333,-66.06116667,260.2,6.7,9.7
2017-01-04T22:28:00Z,45.26683333,-66.06116667,261.0,6.5,9.7
2017-01-04T22:29:00Z,45.26683333,-66.06116667,262.3,6.4,9.7
2017-01-04T22:30:00Z,45.26683333,-66.06116667,262.9,6.4,9.7
2017-01-04T22:31:00Z,45.26683333,-66.06116667,263.6,6.2,9.7
2017-01-04T22:32:00Z,45.26683333,-66.06116667,264.3,5.9,9.7
2017-01-04T22:33:00Z,45.26683333,-66.06116667,265.1,5.5,9.7
2017-01-04T22:34:00Z,45.26683333,-66.06116667,265.1,5.4,9.7
2017-01-04T22:35:00Z,45.26683333,-66.06116667,264.9,5.0,6.8
2017-01-04T22:36:00Z,45.26683333,-66.06116667,263.6,4.9,6.8
2017-01-04T22:37:00Z,45.26683333,-66.06116667,263.8,4.7,6.6
2017-01-04T22:38:00Z,45.26683333,-66.06116667,265.1,4.4,6.6
2017-01-04T22:39:00Z,45.26683333,-66.06116667,264.9,4.1,6.5
2017-01-04T22:40:00Z,45.26683333,-66.06116667,264.4,4.0,6.5
2017-01-04T22:41:00Z,45.26683333,-66.06116667,266.4,4.0,6.5
2017-01-04T22:42:00Z,45.26683333,-66.06116667,268.3,3.9,6.5
2017-01-04T22:43:00Z,45.26683333,-66.06116667,268.2,3.9,6.5
2017-01-04T22:44:00Z,45.26683333,-66.06116667,269.1,3.7,6.5
2017-01-04T22:45:00Z,45.26683333,-66.06116667,268.8,3.6,6.5
2017-01-04T22:46:00Z,45.26683333,-66.06116667,269.5,3.6,6.5
2017-01-04T22:47:00Z,45.26683333,-66.06116667,268.6,3.7,6.5
2017-01-04T22:48:00Z,45.26683333,-66.06116667,266.2,3.8,6.5
2017-01-04T22:49:00Z,45.26683333,-66.06116667,265.6,4.1,6.5
2017-01-04T22:50:00Z,45.26683333,-66.06116667,266.0,4.2,6.5
2017-01-04T22:51:00Z,45.26683333,-66.06116667,264.3,4.1,6.4
2017-01-04T22:52:00Z,45.26683333,-66.06116667,262.8,4.2,7.1
2017-01-04T22:53:00Z,45.26683333,-66.06116667,260.5,4.3,7.3
2017-01-04T22:54:00Z,45.26683333,-66.06116667,258.8,4.5,7.3
2017-01-04T22:55:00Z,45.26683333,-66.06116667,260.0,4.6,7.3
2017-01-04T22:56:00Z,45.26683333,-66.06116667,260.8,4.6,7.3
2017-01-04T22:57:00Z,45.26683333,-66.06116667,260.4,4.6,7.3
2017-01-04T22:58:00Z,45.26683333,-66.06116667,259.9,4.6,7.3
2017-01-04T22:59:00Z,45.26683333,-66.06116667,260.8,4.6,7.5
2017-01-04T23:00:00Z,45.26683333,-66.06116667,260.8,4.6,7.5
2017-01-04T23:01:00Z,45.26683333,-66.06116667,261.0,4.7,7.5
2017-01-04T23:02:00Z,45.26683333,-66.06116667,260.8,4.7,7.5
2017-01-04T23:03:00Z,45.26683333,-66.06116667,261.9,4.7,7.5
2017-01-04T23:04:00Z,45.26683333,-66.06116667,261.2,4.6,7.5
2017-01-04T23:05:00Z,45.26683333,-66.06116667,258.9,4.6,7.5
2017-01-04T23:06:00Z,45.26683333,-66.06116667,257.5,4.7,7.5
2017-01-04T23:07:00Z,45.26683333,-66.06116667,256.6,4.5,7.5
2017-01-04T23:08:00Z,45.26683333,-66.06116667,255.0,4.4,7.5
2017-01-04T23:09:00Z,45.26683333,-66.06116667,251.2,4.4,6.8
2017-01-04T23:10:00Z,45.26683333,-66.06116667,249.6,4.3,6.8
2017-01-04T23:11:00Z,45.26683333,-66.06116667,246.8,4.2,6.8
2017-01-04T23:12:00Z,45.26683333,-66.06116667,246.3,4.0,6.8
2017-01-04T23:13:00Z,45.26683333,-66.06116667,247.2,3.7,6.1
2017-01-04T23:14:00Z,45.26683333,-66.06116667,246.6,3.5,6.1
2017-01-04T23:15:00Z,45.26683333,-66.06116667,250.2,3.2,5.8
2017-01-04T23:16:00Z,45.26683333,-66.06116667,253.5,3.0,5.2
2017-01-04T23:17:00Z,45.26683333,-66.06116667,255.2,3.0,5.2
2017-01-04T23:18:00Z,45.26683333,-66.06116667,257.4,3.0,5.2
2017-01-04T23:19:00Z,45.26683333,-66.06116667,258.3,2.8,5.1
2017-01-04T23:20:00Z,45.26683333,-66.06116667,257.9,2.7,4.9
2017-01-04T23:21:00Z,45.26683333,-66.06116667,261.5,2.6,4.9
2017-01-04T23:22:00Z,45.26683333,-66.06116667,262.7,2.7,4.9
2017-01-04T23:23:00Z,45.26683333,-66.06116667,262.5,2.8,4.9
2017-01-04T23:24:00Z,45.26683333,-66.06116667,264.4,2.9,4.9
2017-01-04T23:25:00Z,45.26683333,-66.06116667,264.0,3.1,4.9
2017-01-04T23:26:00Z,45.26683333,-66.06116667,265.0,3.1,4.9
2017-01-04T23:27:00Z,45.26683333,-66.06116667,269.2,3.2,5.0
2017-01-04T23:28:00Z,45.26683333,-66.06116667,273.0,3.2,5.0
2017-01-04T23:29:00Z,45.26683333,-66.06116667,278.6,3.3,5.2
2017-01-04T23:30:00Z,45.26683333,-66.06116667,283.3,3.4,5.2
2017-01-04T23:31:00Z,45.26683333,-66.06116667,284.4,3.4,5.2
2017-01-04T23:32:00Z,45.26683333,-66.06116667,287.3,3.3,5.2
2017-01-04T23:33:00Z,45.26683333,-66.06116667,290.1,3.3,5.2
2017-01-04T23:34:00Z,45.26683333,-66.06116667,292.9,3.2,5.2
2017-01-04T23:35:00Z,45.26683333,-66.06116667,294.1,3.2,5.2
2017-01-04T23:36:00Z,45.26683333,-66.06116667,294.5,3.2,5.2
2017-01-04T23:37:00Z,45.26683333,-66.06116667,294.8,3.2,5.2
2017-01-04T23:38:00Z,45.26683333,-66.06116667,295.5,3.2,5.2
2017-01-04T23:39:00Z,45.26683333,-66.06116667,294.5,3.0,4.1
2017-01-04T23:40:00Z,45.26683333,-66.06116667,293.1,2.9,4.1
2017-01-04T23:41:00Z,45.26683333,-66.06116667,292.9,2.8,4.1
2017-01-04T23:42:00Z,45.26683333,-66.06116667,292.3,2.7,4.1
2017-01-04T23:43:00Z,45.26683333,-66.06116667,292.4,2.7,4.1
2017-01-04T23:44:00Z,45.26683333,-66.06116667,292.1,2.6,4.1
2017-01-04T23:45:00Z,45.26683333,-66.06116667,293.3,2.4,4.1
2017-01-04T23:46:00Z,45.26683333,-66.06116667,294.5,2.3,4.1
2017-01-04T23:47:00Z,45.26683333,-66.06116667,296.1,2.2,4.1
2017-01-04T23:48:00Z,45.26683333,-66.06116667,297.8,2.2,4.2
2017-01-04T23:49:00Z,45.26683333,-66.06116667,300.1,2.3,4.2
2017-01-04T23:50:00Z,45.26683333,-66.06116667,302.3,2.4,4.2
2017-01-04T23:51:00Z,45.26683333,-66.06116667,303.2,2.5,4.7
2017-01-04T23:52:00Z,45.26683333,-66.06116667,301.5,2.7,4.7
2017-01-04T23:53:00Z,45.26683333,-66.06116667,299.3,2.8,4.7
2017-01-04T23:54:00Z,45.26683333,-66.06116667,297.4,3.1,5.7
2017-01-04T23:55:00Z,45.26683333,-66.06116667,293.1,3.3,5.7
2017-01-04T23:56:00Z,45.26683333,-66.06116667,287.8,3.5,5.7
2017-01-04T23:57:00Z,45.26683333,-66.06116667,280.9,3.7,5.7
2017-01-04T23:58:00Z,45.26683333,-66.06116667,273.3,3.8,5.7
2017-01-04T23:59:00Z,45.26683333,-66.06116667,267.4,3.8,5.7
