timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-25T17:27:00Z,45.26683333,-66.06116667,37.4,3.1,7.1
2017-07-25T17:28:00Z,45.26683333,-66.06116667,36.0,3.2,7.1
2017-07-25T17:29:00Z,45.26683333,-66.06116667,35.2,3.3,7.1
2017-07-25T17:30:00Z,45.26683333,-66.06116667,31.9,3.3,7.1
2017-07-25T17:31:00Z,45.26683333,-66.06116667,27.8,3.3,7.1
2017-07-25T17:32:00Z,45.26683333,-66.06116667,26.4,3.5,7.1
2017-07-25T17:33:00Z,45.26683333,-66.06116667,25.1,3.5,7.1
2017-07-25T17:34:00Z,45.26683333,-66.06116667,29.5,3.7,7.1
2017-07-25T17:35:00Z,45.26683333,-66.06116667,33.9,3.5,7.0
2017-07-25T17:36:00Z,45.26683333,-66.06116667,36.6,3.4,7.0
2017-07-25T17:37:00Z,45.26683333,-66.06116667,38.1,3.6,7.0
2017-07-25T17:38:00Z,45.26683333,-66.06116667,41.0,3.7,7.0
2017-07-25T17:39:00Z,45.26683333,-66.06116667,44.8,3.6,7.0
2017-07-25T17:40:00Z,45.26683333,-66.06116667,50.6,3.5,7.0
2017-07-25T17:41:00Z,45.26683333,-66.06116667,53.0,3.4,7.0
2017-07-25T17:42:00Z,45.26683333,-66.06116667,56.5,3.2,7.0
2017-07-25T17:43:00Z,45.26683333,-66.06116667,59.4,3.0,7.0
2017-07-25T17:44:00Z,45.26683333,-66.06116667,56.9,2.8,6.6
2017-07-25T17:45:00Z,45.26683333,-66.06116667,54.3,2.6,6.6
2017-07-25T17:46:00Z,45.26683333,-66.06116667,53.8,2.5,6.6
2017-07-25T17:47:00Z,45.26683333,-66.06116667,54.3,2.2,6.2
2017-07-25T17:48:00Z,45.26683333,-66.06116667,55.4,2.1,4.4
2017-07-25T17:49:00Z,45.26683333,-66.06116667,54.9,2.0,4.4
2017-07-25T17:50:00Z,45.26683333,-66.06116667,57.7,2.1,4.4
2017-07-25T17:51:00Z,45.26683333,-66.06116667,59.3,2.2,4.4
2017-07-25T17:52:00Z,45.26683333,-66.06116667,56.4,2.3,5.7
2017-07-25T17:53:00Z,45.26683333,-66.06116667,53.9,2.4,5.7
2017-07-25T17:54:00Z,45.26683333,-66.06116667,54.9,2.4,5.7
2017-07-25T17:55:00Z,45.26683333,-66.06116667,54.5,2.4,5.7
2017-07-25T17:56:00Z,45.26683333,-66.06116667,53.8,2.3,5.7
2017-07-25T17:57:00Z,45.26683333,-66.06116667,53.2,2.4,5.7
2017-07-25T17:58:00Z,45.26683333,-66.06116667,53.5,2.4,5.7
2017-07-25T17:59:00Z,45.26683333,-66.06116667,57.2,2.4,5.7
2017-07-25T18:00:00Z,45.26683333,-66.06116667,55.1,2.5,5.7
2017-07-25T18:01:00Z,45.26683333,-66.06116667,56.9,2.5,5.7
2017-07-25T18:02:00Z,45.26683333,-66.06116667,61.8,2.4,5.0
2017-07-25T18:03:00Z,45.26683333,-66.06116667,65.4,2.2,5.0
2017-07-25T18:04:00Z,45.26683333,-66.06116667,66.2,2.2,5.0
2017-07-25T18:05:00Z,45.26683333,-66.06116667,70.8,2.3,5.0
2017-07-25T18:06:00Z,45.26683333,-66.06116667,75.1,2.3,5.0
2017-07-25T18:07:00Z,45.26683333,-66.06116667,76.9,2.4,5.4
2017-07-25T18:08:00Z,45.26683333,-66.06116667,77.1,2.5,5.4
2017-07-25T18:09:00Z,45.26683333,-66.06116667,78.4,2.5,5.4
2017-07-25T18:10:00Z,45.26683333,-66.06116667,80.3,2.3,5.4
2017-07-25T18:11:00Z,45.26683333,-66.06116667,81.6,2.3,5.4
2017-07-25T18:12:00Z,45.26683333,-66.06116667,81.2,2.5,5.4
2017-07-25T18:13:00Z,45.26683333,-66.06116667,82.2,2.5,5.4
2017-07-25T18:14:00Z,45.26683333,-66.06116667,85.6,2.6,5.4
2017-07-25T18:15:00Z,45.26683333,-66.06116667,91.1,2.5,5.4
2017-07-25T18:16:00Z,45.26683333,-66.06116667,99.6,2.6,5.4
2017-07-25T18:17:00Z,45.26683333,-66.06116667,112.7,2.5,4.5
2017-07-25T18:18:00Z,45.26683333,-66.06116667,127.5,2.5,4.5
2017-07-25T18:19:00Z,45.26683333,-66.06116667,136.1,2.6,4.5
2017-07-25T18:20:00Z,45.26683333,-66.06116667,146.4,2.7,4.5
2017-07-25T18:21:00Z,45.26683333,-66.06116667,155.9,2.7,4.5
2017-07-25T18:22:00Z,45.26683333,-66.06116667,163.7,2.7,4.5
2017-07-25T18:23:00Z,45.26683333,-66.06116667,170.6,2.6,4.3
2017-07-25T18:24:00Z,45.26683333,-66.06116667,175.2,2.7,4.3
2017-07-25T18:25:00Z,45.26683333,-66.06116667,174.0,2.8,4.3
2017-07-25T18:26:00Z,45.26683333,-66.06116667,171.7,2.7,4.3
2017-07-25T18:27:00Z,45.26683333,-66.06116667,168.8,2.7,4.3
2017-07-25T18:28:00Z,45.26683333,-66.06116667,167.1,2.6,3.9
2017-07-25T18:29:00Z,45.26683333,-66.06116667,167.9,2.5,3.9
2017-07-25T18:30:00Z,45.26683333,-66.06116667,168.9,2.5,3.9
2017-07-25T18:31:00Z,45.26683333,-66.06116667,169.0,2.4,3.9
2017-07-25T18:32:00Z,45.26683333,-66.06116667,169.4,2.4,3.9
2017-07-25T18:33:00Z,45.26683333,-66.06116667,169.0,2.3,3.9
2017-07-25T18:34:00Z,45.26683333,-66.06116667,169.8,2.3,3.9
2017-07-25T18:35:00Z,45.26683333,-66.06116667,171.2,2.3,3.4
2017-07-25T18:36:00Z,45.26683333,-66.06116667,172.8,2.3,3.4
2017-07-25T18:37:00Z,45.26683333,-66.06116667,173.8,2.3,3.3
2017-07-25T18:38:00Z,45.26683333,-66.06116667,174.9,2.3,3.6
2017-07-25T18:39:00Z,45.26683333,-66.06116667,176.3,2.5,4.6
2017-07-25T18:40:00Z,45.26683333,-66.06116667,176.7,2.8,5.4
2017-07-25T18:41:00Z,45.26683333,-66.06116667,178.2,3.0,5.4
2017-07-25T18:42:00Z,45.26683333,-66.06116667,180.6,3.2,5.4
2017-07-25T18:43:00Z,45.26683333,-66.06116667,183.0,3.5,5.4
2017-07-25T18:44:00Z,45.26683333,-66.06116667,183.9,3.6,5.4
2017-07-25T18:45:00Z,45.26683333,-66.06116667,184.6,3.8,5.4
2017-07-25T18:46:00Z,45.26683333,-66.06116667,185.1,3.9,5.4
2017-07-25T18:47:00Z,45.26683333,-66.06116667,185.6,4.1,5.4
2017-07-25T18:48:00Z,45.26683333,-66.06116667,186.8,4.2,5.4
2017-07-25T18:49:00Z,45.26683333,-66.06116667,187.9,4.2,5.4
2017-07-25T18:50:00Z,45.26683333,-66.06116667,188.8,4.1,5.3
2017-07-25T18:51:00Z,45.26683333,-66.06116667,188.7,4.0,5.3
2017-07-25T18:52:00Z,45.26683333,-66.06116667,187.4,4.0,5.3
2017-07-25T18:53:00Z,45.26683333,-66.06116667,186.9,4.0,4.8
2017-07-25T18:54:00Z,45.26683333,-66.06116667,187.4,4.0,4.8
2017-07-25T18:55:00Z,45.26683333,-66.06116667,187.0,4.0,4.8
2017-07-25T18:56:00Z,45.26683333,-66.06116667,186.7,3.9,4.8
2017-07-25T18:57:00Z,45.26683333,-66.06116667,186.1,3.8,4.8
2017-07-25T18:58:00Z,45.26683333,-66.06116667,185.2,3.8,4.8
2017-07-25T18:59:00Z,45.26683333,-66.06116667,184.4,3.8,4.8
2017-07-25T19:00:00Z,45.26683333,-66.06116667,183.6,3.8,4.8
2017-07-25T19:01:00Z,45.26683333,-66.06116667,183.2,3.9,4.9
2017-07-25T19:02:00Z,45.26683333,-66.06116667,183.7,3.9,4.9
2017-07-25T19:03:00Z,45.26683333,-66.06116667,183.7,3.8,4.9
2017-07-25T19:04:00Z,45.26683333,-66.06116667,183.2,3.8,4.9
2017-07-25T19:05:00Z,45.26683333,-66.06116667,183.8,3.8,4.9
2017-07-25T19:06:00Z,45.26683333,-66.06116667,184.0,3.9,4.9
2017-07-25T19:07:00Z,45.26683333,-66.06116667,184.8,3.9,4.9
2017-07-25T19:08:00Z,45.26683333,-66.06116667,184.5,3.9,4.9
2017-07-25T19:09:00Z,45.26683333,-66.06116667,184.4,3.9,5.0
2017-07-25T19:10:00Z,45.26683333,-66.06116667,184.1,3.9,5.0
2017-07-25T19:11:00Z,45.26683333,-66.06116667,184.2,3.9,5.3
2017-07-25T19:12:00Z,45.26683333,-66.06116667,185.0,4.0,5.3
2017-07-25T19:13:00Z,45.26683333,-66.06116667,185.9,4.0,5.3
2017-07-25T19:14:00Z,45.26683333,-66.06116667,188.4,4.1,5.5
2017-07-25T19:15:00Z,45.26683333,-66.06116667,189.6,4.1,5.5
2017-07-25T19:16:00Z,45.26683333,-66.06116667,191.8,4.1,5.5
2017-07-25T19:17:00Z,45.26683333,-66.06116667,193.5,4.1,5.5
2017-07-25T19:18:00Z,45.26683333,-66.06116667,195.8,4.1,5.5
2017-07-25T19:19:00Z,45.26683333,-66.06116667,198.6,4.0,5.5
2017-07-25T19:20:00Z,45.26683333,-66.06116667,201.3,4.0,5.5
2017-07-25T19:21:00Z,45.26683333,-66.06116667,202.6,3.9,5.5
2017-07-25T19:22:00Z,45.26683333,-66.06116667,203.5,3.9,5.5
2017-07-25T19:23:00Z,45.26683333,-66.06116667,204.5,3.8,5.5
2017-07-25T19:24:00Z,45.26683333,-66.06116667,204.0,3.7,5.1
2017-07-25T19:25:00Z,45.26683333,-66.06116667,204.9,3.6,5.1
2017-07-25T19:26:00Z,45.26683333,-66.06116667,204.7,3.5,4.8
2017-07-25T19:27:00Z,45.26683333,-66.06116667,204.9,3.5,4.8
2017-07-25T19:28:00Z,45.26683333,-66.06116667,205.1,3.5,4.8
2017-07-25T19:29:00Z,45.26683333,-66.06116667,205.2,3.5,4.8
2017-07-25T19:30:00Z,45.26683333,-66.06116667,205.4,3.4,4.8
2017-07-25T19:31:00Z,45.26683333,-66.06116667,205.9,3.4,4.8
2017-07-25T19:32:00Z,45.26683333,-66.06116667,205.6,3.3,4.8
2017-07-25T19:33:00Z,45.26683333,-66.06116667,203.8,3.3,4.8
2017-07-25T19:34:00Z,45.26683333,-66.06116667,202.1,3.4,4.9
2017-07-25T19:35:00Z,45.26683333,-66.06116667,201.0,3.4,4.9
2017-07-25T19:36:00Z,45.26683333,-66.06116667,199.4,3.3,4.9
2017-07-25T19:37:00Z,45.26683333,-66.06116667,197.1,3.4,4.9
2017-07-25T19:38:00Z,45.26683333,-66.06116667,195.8,3.4,4.9
2017-07-25T19:39:00Z,45.26683333,-66.06116667,193.3,3.5,4.9
2017-07-25T19:40:00Z,45.26683333,-66.06116667,191.5,3.7,4.9
2017-07-25T19:41:00Z,45.26683333,-66.06116667,190.7,3.8,4.9
2017-07-25T19:42:00Z,45.26683333,-66.06116667,189.3,3.8,5.4
2017-07-25T19:43:00Z,45.26683333,-66.06116667,189.7,3.9,5.4
2017-07-25T19:44:00Z,45.26683333,-66.06116667,190.3,3.9,5.4
2017-07-25T19:45:00Z,45.26683333,-66.06116667,189.8,4.0,5.4
2017-07-25T19:46:00Z,45.26683333,-66.06116667,189.9,4.0,5.4
2017-07-25T19:47:00Z,45.26683333,-66.06116667,189.7,4.0,5.4
2017-07-25T19:48:00Z,45.26683333,-66.06116667,189.2,4.0,5.4
2017-07-25T19:49:00Z,45.26683333,-66.06116667,189.5,4.0,5.4
2017-07-25T19:50:00Z,45.26683333,-66.06116667,188.7,4.0,5.4
2017-07-25T19:51:00Z,45.26683333,-66.06116667,187.4,4.0,5.4
2017-07-25T19:52:00Z,45.26683333,-66.06116667,187.1,4.0,5.4
2017-07-25T19:53:00Z,45.26683333,-66.06116667,186.3,4.1,5.4
2017-07-25T19:54:00Z,45.26683333,-66.06116667,185.5,4.2,5.4
2017-07-25T19:55:00Z,45.26683333,-66.06116667,184.9,4.2,5.4
2017-07-25T19:56:00Z,45.26683333,-66.06116667,184.5,4.3,5.4
2017-07-25T19:57:00Z,45.26683333,-66.06116667,184.7,4.3,5.4
2017-07-25T19:58:00Z,45.26683333,-66.06116667,185.0,4.3,5.4
2017-07-25T19:59:00Z,45.26683333,-66.06116667,185.1,4.3,5.4
2017-07-25T20:00:00Z,45.26683333,-66.06116667,185.7,4.3,5.4
2017-07-25T20:01:00Z,45.26683333,-66.06116667,186.4,4.2,5.4
2017-07-25T20:02:00Z,45.26683333,-66.06116667,187.1,4.0,5.3
2017-07-25T20:03:00Z,45.26683333,-66.06116667,188.1,3.9,5.3
2017-07-25T20:04:00Z,45.26683333,-66.06116667,188.5,3.8,5.1
2017-07-25T20:05:00Z,45.26683333,-66.06116667,189.2,3.7,4.8
2017-07-25T20:06:00Z,45.26683333,-66.06116667,189.4,3.7,4.8
2017-07-25T20:07:00Z,45.26683333,-66.06116667,190.1,3.6,4.8
2017-07-25T20:08:01Z,45.26683333,-66.06116667,190.0,3.5,4.8
2017-07-25T20:09:00Z,45.26683333,-66.06116667,189.7,3.4,4.6
2017-07-25T20:10:00Z,45.26683333,-66.06116667,189.7,3.4,4.4
2017-07-25T20:11:00Z,45.26683333,-66.06116667,189.6,3.5,5.0
2017-07-25T20:12:00Z,45.26683333,-66.06116667,189.6,3.7,5.7
2017-07-25T20:13:00Z,45.26683333,-66.06116667,189.6,3.8,5.7
2017-07-25T20:14:00Z,45.26683333,-66.06116667,189.4,3.9,5.7
2017-07-25T20:15:00Z,45.26683333,-66.06116667,188.7,4.1,5.7
2017-07-25T20:16:00Z,45.26683333,-66.06116667,188.4,4.1,5.7
2017-07-25T20:17:00Z,45.26683333,-66.06116667,187.5,4.1,5.7
2017-07-25T20:18:00Z,45.26683333,-66.06116667,187.5,4.2,5.7
2017-07-25T20:19:00Z,45.26683333,-66.06116667,187.8,4.3,5.7
2017-07-25T20:20:00Z,45.26683333,-66.06116667,188.0,4.4,5.7
2017-07-25T20:21:00Z,45.26683333,-66.06116667,187.6,4.3,5.7
2017-07-25T20:22:00Z,45.26683333,-66.06116667,186.8,4.3,5.7
2017-07-25T20:23:00Z,45.26683333,-66.06116667,185.8,4.2,5.7
2017-07-25T20:24:00Z,45.26683333,-66.06116667,185.3,4.1,5.3
2017-07-25T20:25:00Z,45.26683333,-66.06116667,184.9,4.1,5.2
2017-07-25T20:26:00Z,45.26683333,-66.06116667,184.6,4.1,5.2
2017-07-25T20:27:00Z,45.26683333,-66.06116667,184.6,4.2,5.2
2017-07-25T20:28:00Z,45.26683333,-66.06116667,184.5,4.2,5.2
2017-07-25T20:29:00Z,45.26683333,-66.06116667,183.8,4.2,5.2
2017-07-25T20:30:00Z,45.26683333,-66.06116667,183.8,4.3,5.2
2017-07-25T20:31:00Z,45.26683333,-66.06116667,184.3,4.3,5.4
2017-07-25T20:32:00Z,45.26683333,-66.06116667,184.3,4.3,5.4
2017-07-25T20:33:00Z,45.26683333,-66.06116667,184.3,4.3,5.4
2017-07-25T20:34:00Z,45.26683333,-66.06116667,184.2,4.3,5.4
2017-07-25T20:35:00Z,45.26683333,-66.06116667,185.0,4.3,5.4
2017-07-25T20:36:00Z,45.26683333,-66.06116667,185.0,4.4,5.4
2017-07-25T20:37:00Z,45.26683333,-66.06116667,185.0,4.4,5.4
2017-07-25T20:38:00Z,45.26683333,-66.06116667,185.2,4.4,5.4
2017-07-25T20:39:00Z,45.26683333,-66.06116667,184.7,4.4,5.7
2017-07-25T20:40:00Z,45.26683333,-66.06116667,183.9,4.5,6.2
2017-07-25T20:41:00Z,45.26683333,-66.06116667,183.3,4.5,6.2
2017-07-25T20:42:00Z,45.26683333,-66.06116667,183.2,4.6,6.2
2017-07-25T20:43:00Z,45.26683333,-66.06116667,182.7,4.6,6.2
2017-07-25T20:44:00Z,45.26683333,-66.06116667,182.3,4.6,6.2
2017-07-25T20:45:00Z,45.26683333,-66.06116667,181.6,4.6,6.2
2017-07-25T20:46:01Z,45.26683333,-66.06116667,181.4,4.6,6.2
2017-07-25T20:47:00Z,45.26683333,-66.06116667,181.3,4.7,6.2
2017-07-25T20:48:00Z,45.26683333,-66.06116667,180.8,4.8,6.2
2017-07-25T20:49:00Z,45.26683333,-66.06116667,181.2,4.8,6.2
2017-07-25T20:50:00Z,45.26683333,-66.06116667,181.5,4.8,6.0
2017-07-25T20:51:00Z,45.26683333,-66.06116667,181.2,4.7,6.0
2017-07-25T20:52:00Z,45.26683333,-66.06116667,181.1,4.7,6.0
2017-07-25T20:53:00Z,45.26683333,-66.06116667,181.3,4.7,6.0
2017-07-25T20:54:00Z,45.26683333,-66.06116667,181.8,4.8,6.2
2017-07-25T20:55:00Z,45.26683333,-66.06116667,182.1,4.8,6.2
2017-07-25T20:56:00Z,45.26683333,-66.06116667,182.3,4.8,6.2
2017-07-25T20:57:00Z,45.26683333,-66.06116667,182.0,4.7,6.2
2017-07-25T20:58:00Z,45.26683333,-66.06116667,182.4,4.7,6.3
2017-07-25T20:59:00Z,45.26683333,-66.06116667,182.6,4.8,6.3
2017-07-25T21:00:00Z,45.26683333,-66.06116667,182.3,4.7,6.3
2017-07-25T21:01:00Z,45.26683333,-66.06116667,182.0,4.7,6.3
2017-07-25T21:02:00Z,45.26683333,-66.06116667,181.8,4.7,6.3
2017-07-25T21:03:00Z,45.26683333,-66.06116667,181.3,4.7,6.3
2017-07-25T21:04:00Z,45.26683333,-66.06116667,181.2,4.7,6.3
2017-07-25T21:05:00Z,45.26683333,-66.06116667,180.3,4.6,6.3
2017-07-25T21:06:00Z,45.26683333,-66.06116667,179.5,4.6,6.3
2017-07-25T21:07:00Z,45.26683333,-66.06116667,179.6,4.6,6.3
2017-07-25T21:08:00Z,45.26683333,-66.06116667,179.2,4.5,6.1
2017-07-25T21:09:00Z,45.26683333,-66.06116667,178.8,4.4,5.5
2017-07-25T21:10:00Z,45.26683333,-66.06116667,178.6,4.4,5.5
2017-07-25T21:11:00Z,45.26683333,-66.06116667,178.8,4.5,5.7
2017-07-25T21:12:00Z,45.26683333,-66.06116667,178.8,4.5,5.7
2017-07-25T21:13:00Z,45.26683333,-66.06116667,178.6,4.4,5.7
2017-07-25T21:14:00Z,45.26683333,-66.06116667,178.5,4.4,5.7
2017-07-25T21:15:00Z,45.26683333,-66.06116667,179.1,4.4,5.7
2017-07-25T21:16:00Z,45.26683333,-66.06116667,179.6,4.5,5.7
2017-07-25T21:17:00Z,45.26683333,-66.06116667,179.6,4.5,5.7
2017-07-25T21:18:00Z,45.26683333,-66.06116667,179.6,4.4,5.7
2017-07-25T21:19:00Z,45.26683333,-66.06116667,179.6,4.5,5.7
2017-07-25T21:20:00Z,45.26683333,-66.06116667,179.5,4.5,5.7
2017-07-25T21:21:00Z,45.26683333,-66.06116667,179.2,4.4,5.6
2017-07-25T21:22:00Z,45.26683333,-66.06116667,179.6,4.5,5.7
2017-07-25T21:23:00Z,45.26683333,-66.06116667,180.0,4.5,5.7
2017-07-25T21:24:00Z,45.26683333,-66.06116667,179.5,4.4,5.7
2017-07-25T21:25:00Z,45.26683333,-66.06116667,178.6,4.4,5.7
2017-07-25T21:26:00Z,45.26683333,-66.06116667,177.9,4.3,5.7
2017-07-25T21:27:00Z,45.26683333,-66.06116667,176.9,4.2,5.7
2017-07-25T21:28:00Z,45.26683333,-66.06116667,176.0,4.1,5.7
2017-07-25T21:29:00Z,45.26683333,-66.06116667,176.2,4.0,5.7
2017-07-25T21:30:00Z,45.26683333,-66.06116667,175.8,3.9,5.7
2017-07-25T21:31:00Z,45.26683333,-66.06116667,175.6,3.9,5.7
2017-07-25T21:32:00Z,45.26683333,-66.06116667,174.6,3.7,5.7
2017-07-25T21:33:00Z,45.26683333,-66.06116667,174.3,3.7,5.5
2017-07-25T21:34:00Z,45.26683333,-66.06116667,174.4,3.7,5.5
2017-07-25T21:35:00Z,45.26683333,-66.06116667,174.6,3.8,5.6
2017-07-25T21:36:00Z,45.26683333,-66.06116667,174.6,3.7,5.6
2017-07-25T21:37:00Z,45.26683333,-66.06116667,174.4,3.7,5.6
2017-07-25T21:38:00Z,45.26683333,-66.06116667,174.9,3.8,5.6
2017-07-25T21:39:00Z,45.26683333,-66.06116667,174.4,3.9,5.6
2017-07-25T21:40:00Z,45.26683333,-66.06116667,174.6,3.9,5.6
2017-07-25T21:41:00Z,45.26683333,-66.06116667,174.9,3.9,5.6
2017-07-25T21:42:00Z,45.26683333,-66.06116667,175.4,3.9,5.6
2017-07-25T21:43:00Z,45.26683333,-66.06116667,175.6,3.9,5.6
2017-07-25T21:44:00Z,45.26683333,-66.06116667,175.6,3.9,5.6
2017-07-25T21:45:00Z,45.26683333,-66.06116667,175.5,3.9,5.2
2017-07-25T21:46:00Z,45.26683333,-66.06116667,175.6,3.9,5.2
2017-07-25T21:47:00Z,45.26683333,-66.06116667,176.7,4.0,5.7
2017-07-25T21:48:00Z,45.26683333,-66.06116667,176.6,4.0,5.7
2017-07-25T21:49:00Z,45.26683333,-66.06116667,177.0,4.0,5.7
2017-07-25T21:50:00Z,45.26683333,-66.06116667,177.9,3.9,5.7
2017-07-25T21:51:00Z,45.26683333,-66.06116667,177.9,3.9,5.7
2017-07-25T21:52:00Z,45.26683333,-66.06116667,178.7,3.9,5.7
2017-07-25T21:53:00Z,45.26683333,-66.06116667,179.2,3.9,5.7
2017-07-25T21:54:00Z,45.26683333,-66.06116667,180.1,3.9,5.7
2017-07-25T21:55:00Z,45.26683333,-66.06116667,181.9,3.9,5.7
2017-07-25T21:56:00Z,45.26683333,-66.06116667,182.9,3.9,5.7
2017-07-25T21:57:00Z,45.26683333,-66.06116667,183.7,3.8,5.5
2017-07-25T21:58:00Z,45.26683333,-66.06116667,184.8,3.8,5.5
2017-07-25T21:59:00Z,45.26683333,-66.06116667,185.4,3.8,5.5
2017-07-25T22:00:00Z,45.26683333,-66.06116667,185.0,3.8,5.5
2017-07-25T22:01:00Z,45.26683333,-66.06116667,185.0,3.7,5.5
2017-07-25T22:02:00Z,45.26683333,-66.06116667,184.4,3.7,5.5
2017-07-25T22:03:00Z,45.26683333,-66.06116667,183.8,3.7,5.5
2017-07-25T22:04:00Z,45.26683333,-66.06116667,183.4,3.7,5.5
2017-07-25T22:05:00Z,45.26683333,-66.06116667,182.3,3.6,5.0
2017-07-25T22:06:00Z,45.26683333,-66.06116667,181.4,3.6,5.0
2017-07-25T22:07:00Z,45.26683333,-66.06116667,180.7,3.6,5.0
2017-07-25T22:08:00Z,45.26683333,-66.06116667,180.2,3.5,4.7
2017-07-25T22:09:00Z,45.26683333,-66.06116667,179.9,3.4,4.5
2017-07-25T22:10:00Z,45.26683333,-66.06116667,180.2,3.5,4.5
2017-07-25T22:11:00Z,45.26683333,-66.06116667,180.1,3.4,4.5
2017-07-25T22:12:00Z,45.26683333,-66.06116667,180.9,3.4,4.5
2017-07-25T22:13:00Z,45.26683333,-66.06116667,181.0,3.3,4.5
2017-07-25T22:14:00Z,45.26683333,-66.06116667,180.7,3.2,4.5
2017-07-25T22:15:00Z,45.26683333,-66.06116667,180.2,3.2,4.5
2017-07-25T22:16:00Z,45.26683333,-66.06116667,180.7,3.2,4.5
2017-07-25T22:17:00Z,45.26683333,-66.06116667,180.7,3.2,4.4
2017-07-25T22:18:00Z,45.26683333,-66.06116667,180.2,3.3,4.4
2017-07-25T22:19:00Z,45.26683333,-66.06116667,179.9,3.3,4.8
2017-07-25T22:20:00Z,45.26683333,-66.06116667,179.6,3.4,4.8
2017-07-25T22:21:00Z,45.26683333,-66.06116667,179.3,3.4,4.8
2017-07-25T22:22:00Z,45.26683333,-66.06116667,178.7,3.4,4.8
2017-07-25T22:23:00Z,45.26683333,-66.06116667,179.2,3.4,4.8
2017-07-25T22:24:00Z,45.26683333,-66.06116667,179.6,3.5,4.8
2017-07-25T22:25:00Z,45.26683333,-66.06116667,179.7,3.5,4.8
2017-07-25T22:26:00Z,45.26683333,-66.06116667,179.9,3.5,4.8
2017-07-25T22:27:00Z,45.26683333,-66.06116667,179.6,3.4,4.8
2017-07-25T22:28:00Z,45.26683333,-66.06116667,179.8,3.4,4.8
2017-07-25T22:29:00Z,45.26683333,-66.06116667,179.9,3.3,4.5
2017-07-25T22:30:00Z,45.26683333,-66.06116667,179.9,3.3,4.5
2017-07-25T22:31:00Z,45.26683333,-66.06116667,179.9,3.2,4.5
2017-07-25T22:32:00Z,45.26683333,-66.06116667,179.0,3.1,4.5
2017-07-25T22:33:00Z,45.26683333,-66.06116667,178.4,3.1,4.5
2017-07-25T22:34:00Z,45.26683333,-66.06116667,177.9,3.0,4.3
2017-07-25T22:35:00Z,45.26683333,-66.06116667,177.5,3.0,4.3
2017-07-25T22:36:00Z,45.26683333,-66.06116667,176.7,2.9,4.2
2017-07-25T22:37:00Z,45.26683333,-66.06116667,176.1,2.8,4.2
2017-07-25T22:38:00Z,45.26683333,-66.06116667,175.9,2.8,4.2
2017-07-25T22:39:00Z,45.26683333,-66.06116667,175.7,2.8,4.2
2017-07-25T22:40:00Z,45.26683333,-66.06116667,175.4,2.7,4.1
2017-07-25T22:41:00Z,45.26683333,-66.06116667,175.9,2.8,4.1
2017-07-25T22:42:00Z,45.26683333,-66.06116667,176.7,2.8,4.1
2017-07-25T22:43:00Z,45.26683333,-66.06116667,176.9,2.8,4.1
2017-07-25T22:44:00Z,45.26683333,-66.06116667,177.1,2.8,4.1
2017-07-25T22:45:00Z,45.26683333,-66.06116667,177.5,2.8,4.1
2017-07-25T22:46:00Z,45.26683333,-66.06116667,178.1,2.8,4.0
2017-07-25T22:47:00Z,45.26683333,-66.06116667,180.1,2.8,4.0
2017-07-25T22:48:00Z,45.26683333,-66.06116667,181.2,2.7,4.0
2017-07-25T22:49:00Z,45.26683333,-66.06116667,181.9,2.7,4.0
2017-07-25T22:50:00Z,45.26683333,-66.06116667,182.0,2.6,4.0
2017-07-25T22:51:00Z,45.26683333,-66.06116667,180.9,2.5,4.0
2017-07-25T22:52:00Z,45.26683333,-66.06116667,179.1,2.3,3.6
2017-07-25T22:53:00Z,45.26683333,-66.06116667,179.1,2.2,3.6
2017-07-25T22:54:00Z,45.26683333,-66.06116667,180.2,2.1,3.6
2017-07-25T22:55:00Z,45.26683333,-66.06116667,180.5,2.0,3.6
2017-07-25T22:56:00Z,45.26683333,-66.06116667,180.7,1.8,3.4
2017-07-25T22:57:00Z,45.26683333,-66.06116667,180.1,1.7,3.1
2017-07-25T22:58:00Z,45.26683333,-66.06116667,181.5,1.6,3.1
2017-07-25T22:59:00Z,45.26683333,-66.06116667,184.2,1.5,2.9
2017-07-25T23:00:00Z,45.26683333,-66.06116667,187.1,1.4,2.7
2017-07-25T23:01:00Z,45.26683333,-66.06116667,192.0,1.3,2.7
2017-07-25T23:02:00Z,45.26683333,-66.06116667,197.5,1.3,2.7
2017-07-25T23:03:00Z,45.26683333,-66.06116667,200.7,1.2,2.1
2017-07-25T23:04:00Z,45.26683333,-66.06116667,204.2,1.1,2.1
2017-07-25T23:05:00Z,45.26683333,-66.06116667,208.3,1.1,1.9
2017-07-25T23:06:00Z,45.26683333,-66.06116667,212.5,1.1,1.8
2017-07-25T23:07:00Z,45.26683333,-66.06116667,214.3,1.1,1.8
2017-07-25T23:08:00Z,45.26683333,-66.06116667,214.9,1.0,1.8
2017-07-25T23:09:00Z,45.26683333,-66.06116667,216.0,1.0,1.8
2017-07-25T23:10:00Z,45.26683333,-66.06116667,217.8,1.0,1.8
2017-07-25T23:11:00Z,45.26683333,-66.06116667,220.9,1.0,1.7
2017-07-25T23:12:00Z,45.26683333,-66.06116667,224.5,1.0,1.7
2017-07-25T23:13:00Z,45.26683333,-66.06116667,228.1,0.9,1.7
2017-07-25T23:14:00Z,45.26683333,-66.06116667,229.7,0.9,1.7
2017-07-25T23:15:00Z,45.26683333,-66.06116667,230.8,0.9,1.7
