timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-12T17:27:00Z,45.26683333,-66.06116667,185.8,4.7,5.8
2017-04-12T17:28:00Z,45.26683333,-66.06116667,185.7,4.7,5.8
2017-04-12T17:29:00Z,45.26683333,-66.06116667,185.6,4.6,5.8
2017-04-12T17:30:00Z,45.26683333,-66.06116667,185.6,4.6,5.7
2017-04-12T17:31:00Z,45.26683333,-66.06116667,186.3,4.5,5.7
2017-04-12T17:32:00Z,45.26683333,-66.06116667,187.6,4.4,5.5
2017-04-12T17:33:00Z,45.26683333,-66.06116667,188.9,4.4,5.7
2017-04-12T17:34:00Z,45.26683333,-66.06116667,189.6,4.4,5.7
2017-04-12T17:35:00Z,45.26683333,-66.06116667,190.2,4.4,5.7
2017-04-12T17:36:00Z,45.26683333,-66.06116667,190.2,4.3,5.7
2017-04-12T17:37:00Z,45.26683333,-66.06116667,190.7,4.2,5.7
2017-04-12T17:38:00Z,45.26683333,-66.06116667,190.4,4.2,5.7
2017-04-12T17:39:00Z,45.26683333,-66.06116667,190.7,4.1,5.7
2017-04-12T17:40:00Z,45.26683333,-66.06116667,190.9,4.0,5.7
2017-04-12T17:41:00Z,45.26683333,-66.06116667,190.5,3.9,5.7
2017-04-12T17:42:00Z,45.26683333,-66.06116667,189.6,3.8,5.7
2017-04-12T17:43:00Z,45.26683333,-66.06116667,187.9,3.7,5.1
2017-04-12T17:44:00Z,45.26683333,-66.06116667,186.6,3.6,5.1
2017-04-12T17:45:00Z,45.26683333,-66.06116667,186.1,3.6,4.7
2017-04-12T17:46:00Z,45.26683333,-66.06116667,185.6,3.6,4.7
2017-04-12T17:47:00Z,45.26683333,-66.06116667,184.7,3.5,4.7
2017-04-12T17:48:00Z,45.26683333,-66.06116667,184.6,3.5,4.7
2017-04-12T17:49:00Z,45.26683333,-66.06116667,184.3,3.4,4.7
2017-04-12T17:50:00Z,45.26683333,-66.06116667,183.3,3.4,4.7
2017-04-12T17:51:00Z,45.26683333,-66.06116667,182.1,3.4,4.7
2017-04-12T17:52:00Z,45.26683333,-66.06116667,180.7,3.6,4.7
2017-04-12T17:53:00Z,45.26683333,-66.06116667,179.7,3.6,4.7
2017-04-12T17:54:00Z,45.26683333,-66.06116667,177.9,3.6,4.7
2017-04-12T17:55:00Z,45.26683333,-66.06116667,175.9,3.5,4.6
2017-04-12T17:56:00Z,45.26683333,-66.06116667,173.5,3.4,4.6
2017-04-12T17:57:00Z,45.26683333,-66.06116667,172.0,3.4,4.5
2017-04-12T17:58:00Z,45.26683333,-66.06116667,171.0,3.4,4.5
2017-04-12T17:59:00Z,45.26683333,-66.06116667,170.9,3.4,4.5
2017-04-12T18:00:00Z,45.26683333,-66.06116667,171.2,3.4,4.5
2017-04-12T18:01:00Z,45.26683333,-66.06116667,172.0,3.4,4.5
2017-04-12T18:02:00Z,45.26683333,-66.06116667,172.2,3.3,4.4
2017-04-12T18:03:00Z,45.26683333,-66.06116667,172.6,3.2,4.4
2017-04-12T18:04:00Z,45.26683333,-66.06116667,173.4,3.2,4.4
2017-04-12T18:05:00Z,45.26683333,-66.06116667,173.8,3.1,4.4
2017-04-12T18:06:00Z,45.26683333,-66.06116667,173.7,3.1,4.4
2017-04-12T18:07:00Z,45.26683333,-66.06116667,173.1,3.0,3.8
2017-04-12T18:08:00Z,45.26683333,-66.06116667,172.4,2.9,3.7
2017-04-12T18:09:00Z,45.26683333,-66.06116667,171.6,2.9,3.7
2017-04-12T18:10:00Z,45.26683333,-66.06116667,171.0,3.0,3.8
2017-04-12T18:11:00Z,45.26683333,-66.06116667,170.6,3.0,4.0
2017-04-12T18:12:00Z,45.26683333,-66.06116667,170.9,3.0,4.2
2017-04-12T18:13:00Z,45.26683333,-66.06116667,171.5,3.1,4.2
2017-04-12T18:14:00Z,45.26683333,-66.06116667,172.4,3.1,4.2
2017-04-12T18:15:00Z,45.26683333,-66.06116667,173.1,3.2,4.2
2017-04-12T18:16:00Z,45.26683333,-66.06116667,174.9,3.2,4.2
2017-04-12T18:17:00Z,45.26683333,-66.06116667,176.7,3.3,4.2
2017-04-12T18:18:00Z,45.26683333,-66.06116667,177.9,3.4,4.2
2017-04-12T18:19:00Z,45.26683333,-66.06116667,178.1,3.4,4.2
2017-04-12T18:20:00Z,45.26683333,-66.06116667,177.4,3.4,4.2
2017-04-12T18:21:00Z,45.26683333,-66.06116667,176.9,3.5,4.4
2017-04-12T18:22:00Z,45.26683333,-66.06116667,176.1,3.4,4.4
2017-04-12T18:23:00Z,45.26683333,-66.06116667,175.1,3.4,4.4
2017-04-12T18:24:00Z,45.26683333,-66.06116667,174.8,3.5,4.4
2017-04-12T18:25:00Z,45.26683333,-66.06116667,174.5,3.6,4.4
2017-04-12T18:26:00Z,45.26683333,-66.06116667,174.0,3.6,4.4
2017-04-12T18:27:00Z,45.26683333,-66.06116667,173.1,3.7,4.4
2017-04-12T18:28:00Z,45.26683333,-66.06116667,172.6,3.7,4.5
2017-04-12T18:29:00Z,45.26683333,-66.06116667,173.2,3.7,4.5
2017-04-12T18:30:00Z,45.26683333,-66.06116667,174.2,3.8,4.5
2017-04-12T18:31:00Z,45.26683333,-66.06116667,174.5,3.7,4.5
2017-04-12T18:32:00Z,45.26683333,-66.06116667,174.5,3.8,4.5
2017-04-12T18:33:00Z,45.26683333,-66.06116667,174.4,3.8,4.5
2017-04-12T18:34:00Z,45.26683333,-66.06116667,174.2,3.8,4.5
2017-04-12T18:35:00Z,45.26683333,-66.06116667,174.8,3.8,4.6
2017-04-12T18:36:00Z,45.26683333,-66.06116667,175.4,3.8,4.6
2017-04-12T18:37:00Z,45.26683333,-66.06116667,176.4,3.9,4.6
2017-04-12T18:38:00Z,45.26683333,-66.06116667,177.2,3.9,4.6
2017-04-12T18:39:00Z,45.26683333,-66.06116667,177.3,3.9,4.6
2017-04-12T18:40:00Z,45.26683333,-66.06116667,177.6,4.0,4.6
2017-04-12T18:41:00Z,45.26683333,-66.06116667,178.3,4.0,4.8
2017-04-12T18:42:00Z,45.26683333,-66.06116667,180.3,4.0,4.8
2017-04-12T18:43:00Z,45.26683333,-66.06116667,182.3,4.1,4.8
2017-04-12T18:44:00Z,45.26683333,-66.06116667,184.2,4.1,4.8
2017-04-12T18:45:00Z,45.26683333,-66.06116667,184.9,4.0,4.8
2017-04-12T18:46:00Z,45.26683333,-66.06116667,185.3,4.0,4.8
2017-04-12T18:47:00Z,45.26683333,-66.06116667,185.5,3.9,4.8
2017-04-12T18:48:00Z,45.26683333,-66.06116667,185.3,3.7,4.8
2017-04-12T18:49:00Z,45.26683333,-66.06116667,185.9,3.5,4.8
2017-04-12T18:50:00Z,45.26683333,-66.06116667,186.6,3.3,4.8
2017-04-12T18:51:00Z,45.26683333,-66.06116667,186.7,3.1,4.6
2017-04-12T18:52:00Z,45.26683333,-66.06116667,186.2,2.9,4.6
2017-04-12T18:53:00Z,45.26683333,-66.06116667,185.9,2.8,4.1
2017-04-12T18:54:00Z,45.26683333,-66.06116667,185.5,2.6,4.1
2017-04-12T18:55:00Z,45.26683333,-66.06116667,185.0,2.4,3.9
2017-04-12T18:56:00Z,45.26683333,-66.06116667,184.1,2.3,3.9
2017-04-12T18:57:00Z,45.26683333,-66.06116667,182.7,2.1,3.0
2017-04-12T18:58:00Z,45.26683333,-66.06116667,181.9,2.0,2.9
2017-04-12T18:59:00Z,45.26683333,-66.06116667,181.2,1.9,2.9
2017-04-12T19:00:00Z,45.26683333,-66.06116667,181.8,1.8,2.9
2017-04-12T19:01:00Z,45.26683333,-66.06116667,183.3,1.7,2.9
2017-04-12T19:02:00Z,45.26683333,-66.06116667,183.2,1.6,2.6
2017-04-12T19:03:00Z,45.26683333,-66.06116667,182.7,1.5,2.6
2017-04-12T19:04:00Z,45.26683333,-66.06116667,180.9,1.4,2.3
2017-04-12T19:05:01Z,45.26683333,-66.06116667,179.1,1.4,1.9
2017-04-12T19:06:00Z,45.26683333,-66.06116667,176.4,1.4,1.9
2017-04-12T19:07:00Z,45.26683333,-66.06116667,175.7,1.4,2.7
2017-04-12T19:08:00Z,45.26683333,-66.06116667,174.3,1.5,2.8
2017-04-12T19:09:00Z,45.26683333,-66.06116667,172.7,1.6,3.2
2017-04-12T19:10:00Z,45.26683333,-66.06116667,169.7,1.7,3.5
2017-04-12T19:11:00Z,45.26683333,-66.06116667,166.9,2.0,3.7
2017-04-12T19:12:00Z,45.26683333,-66.06116667,165.3,2.2,3.7
2017-04-12T19:13:00Z,45.26683333,-66.06116667,163.8,2.3,3.7
2017-04-12T19:14:00Z,45.26683333,-66.06116667,163.2,2.5,3.9
2017-04-12T19:15:00Z,45.26683333,-66.06116667,163.4,2.7,4.2
2017-04-12T19:16:00Z,45.26683333,-66.06116667,165.1,2.8,4.2
2017-04-12T19:17:00Z,45.26683333,-66.06116667,165.5,3.0,4.2
2017-04-12T19:18:00Z,45.26683333,-66.06116667,166.0,3.1,4.2
2017-04-12T19:19:00Z,45.26683333,-66.06116667,166.3,3.1,4.2
2017-04-12T19:20:00Z,45.26683333,-66.06116667,167.0,3.2,4.2
2017-04-12T19:21:00Z,45.26683333,-66.06116667,167.5,3.2,4.2
2017-04-12T19:22:00Z,45.26683333,-66.06116667,168.9,3.3,4.2
2017-04-12T19:23:00Z,45.26683333,-66.06116667,170.6,3.3,4.2
2017-04-12T19:24:00Z,45.26683333,-66.06116667,172.3,3.4,4.2
2017-04-12T19:25:00Z,45.26683333,-66.06116667,174.0,3.4,4.2
2017-04-12T19:26:00Z,45.26683333,-66.06116667,175.2,3.4,4.2
2017-04-12T19:27:00Z,45.26683333,-66.06116667,176.2,3.4,4.2
2017-04-12T19:28:00Z,45.26683333,-66.06116667,177.2,3.4,4.2
2017-04-12T19:29:00Z,45.26683333,-66.06116667,178.3,3.4,4.2
2017-04-12T19:30:00Z,45.26683333,-66.06116667,178.9,3.4,4.2
2017-04-12T19:31:00Z,45.26683333,-66.06116667,178.4,3.3,4.2
2017-04-12T19:32:00Z,45.26683333,-66.06116667,177.0,3.2,4.2
2017-04-12T19:33:00Z,45.26683333,-66.06116667,175.2,3.1,4.1
2017-04-12T19:34:00Z,45.26683333,-66.06116667,173.5,3.0,4.0
2017-04-12T19:35:00Z,45.26683333,-66.06116667,172.6,3.0,3.9
2017-04-12T19:36:00Z,45.26683333,-66.06116667,171.5,2.9,3.9
2017-04-12T19:37:00Z,45.26683333,-66.06116667,170.3,2.8,3.7
2017-04-12T19:38:00Z,45.26683333,-66.06116667,169.6,2.8,3.7
2017-04-12T19:39:00Z,45.26683333,-66.06116667,168.4,2.8,3.6
2017-04-12T19:40:00Z,45.26683333,-66.06116667,167.6,2.8,3.9
2017-04-12T19:41:00Z,45.26683333,-66.06116667,167.5,2.8,3.9
2017-04-12T19:42:00Z,45.26683333,-66.06116667,167.8,2.9,3.9
2017-04-12T19:43:00Z,45.26683333,-66.06116667,168.5,2.9,3.9
2017-04-12T19:44:00Z,45.26683333,-66.06116667,168.9,3.0,4.0
2017-04-12T19:45:00Z,45.26683333,-66.06116667,169.2,3.1,4.3
2017-04-12T19:46:00Z,45.26683333,-66.06116667,169.6,3.2,4.3
2017-04-12T19:47:00Z,45.26683333,-66.06116667,170.3,3.3,4.3
2017-04-12T19:48:00Z,45.26683333,-66.06116667,170.7,3.4,4.3
2017-04-12T19:49:00Z,45.26683333,-66.06116667,170.3,3.4,4.3
2017-04-12T19:50:00Z,45.26683333,-66.06116667,169.9,3.3,4.3
2017-04-12T19:51:00Z,45.26683333,-66.06116667,169.5,3.2,4.3
2017-04-12T19:52:00Z,45.26683333,-66.06116667,169.5,3.2,4.3
2017-04-12T19:53:00Z,45.26683333,-66.06116667,169.1,3.1,4.3
2017-04-12T19:54:00Z,45.26683333,-66.06116667,169.5,3.0,4.3
2017-04-12T19:55:00Z,45.26683333,-66.06116667,169.1,2.8,4.3
2017-04-12T19:56:00Z,45.26683333,-66.06116667,168.8,2.6,4.3
2017-04-12T19:57:00Z,45.26683333,-66.06116667,168.2,2.5,4.3
2017-04-12T19:58:00Z,45.26683333,-66.06116667,168.0,2.3,3.6
2017-04-12T19:59:00Z,45.26683333,-66.06116667,168.5,2.2,3.4
2017-04-12T20:00:00Z,45.26683333,-66.06116667,169.0,2.2,3.2
2017-04-12T20:01:00Z,45.26683333,-66.06116667,168.7,2.1,3.2
2017-04-12T20:02:00Z,45.26683333,-66.06116667,168.1,2.0,3.2
2017-04-12T20:03:00Z,45.26683333,-66.06116667,168.8,2.0,3.2
2017-04-12T20:04:00Z,45.26683333,-66.06116667,169.4,1.9,2.9
2017-04-12T20:05:00Z,45.26683333,-66.06116667,171.1,1.9,2.5
2017-04-12T20:06:00Z,45.26683333,-66.06116667,172.7,1.9,2.5
2017-04-12T20:07:00Z,45.26683333,-66.06116667,174.5,1.8,2.5
2017-04-12T20:08:00Z,45.26683333,-66.06116667,176.6,1.8,2.5
2017-04-12T20:09:00Z,45.26683333,-66.06116667,180.2,1.7,2.5
2017-04-12T20:10:00Z,45.26683333,-66.06116667,183.9,1.6,2.5
2017-04-12T20:11:00Z,45.26683333,-66.06116667,188.8,1.6,2.2
2017-04-12T20:12:00Z,45.26683333,-66.06116667,192.9,1.5,2.2
2017-04-12T20:13:00Z,45.26683333,-66.06116667,197.8,1.4,2.2
2017-04-12T20:14:00Z,45.26683333,-66.06116667,203.8,1.3,2.0
2017-04-12T20:15:00Z,45.26683333,-66.06116667,209.7,1.2,2.0
2017-04-12T20:16:00Z,45.26683333,-66.06116667,216.7,1.1,2.0
2017-04-12T20:17:00Z,45.26683333,-66.06116667,222.6,1.0,1.9
2017-04-12T20:18:00Z,45.26683333,-66.06116667,227.6,0.9,1.7
2017-04-12T20:19:00Z,45.26683333,-66.06116667,235.3,0.8,1.7
2017-04-12T20:20:00Z,45.26683333,-66.06116667,239.5,0.7,1.4
2017-04-12T20:21:00Z,45.26683333,-66.06116667,242.1,0.6,1.3
2017-04-12T20:22:00Z,45.26683333,-66.06116667,244.9,0.6,1.3
2017-04-12T20:23:00Z,45.26683333,-66.06116667,246.1,0.5,1.3
2017-04-12T20:24:00Z,45.26683333,-66.06116667,248.8,0.5,1.1
2017-04-12T20:25:00Z,45.26683333,-66.06116667,252.5,0.5,1.1
2017-04-12T20:26:00Z,45.26683333,-66.06116667,254.1,0.5,1.1
2017-04-12T20:27:00Z,45.26683333,-66.06116667,256.6,0.6,1.1
2017-04-12T20:28:00Z,45.26683333,-66.06116667,256.9,0.6,1.1
2017-04-12T20:29:00Z,45.26683333,-66.06116667,254.2,0.6,1.1
2017-04-12T20:30:00Z,45.26683333,-66.06116667,258.5,0.6,1.2
2017-04-12T20:31:00Z,45.26683333,-66.06116667,260.0,0.6,1.2
2017-04-12T20:32:00Z,45.26683333,-66.06116667,262.4,0.6,1.2
2017-04-12T20:33:00Z,45.26683333,-66.06116667,265.6,0.6,1.2
2017-04-12T20:34:00Z,45.26683333,-66.06116667,264.5,0.5,1.2
2017-04-12T20:35:00Z,45.26683333,-66.06116667,262.8,0.5,1.2
2017-04-12T20:36:00Z,45.26683333,-66.06116667,260.9,0.4,1.2
2017-04-12T20:37:00Z,45.26683333,-66.06116667,253.1,0.4,1.2
2017-04-12T20:38:00Z,45.26683333,-66.06116667,244.7,0.4,1.2
2017-04-12T20:39:00Z,45.26683333,-66.06116667,245.9,0.4,1.2
2017-04-12T20:40:00Z,45.26683333,-66.06116667,220.5,0.4,1.2
2017-04-12T20:41:00Z,45.26683333,-66.06116667,200.8,0.4,1.1
2017-04-12T20:42:00Z,45.26683333,-66.06116667,189.6,0.4,1.4
2017-04-12T20:43:00Z,45.26683333,-66.06116667,165.1,0.5,1.4
2017-04-12T20:44:00Z,45.26683333,-66.06116667,149.7,0.5,1.6
2017-04-12T20:45:00Z,45.26683333,-66.06116667,144.8,0.7,2.2
2017-04-12T20:46:00Z,45.26683333,-66.06116667,148.5,0.8,2.2
2017-04-12T20:47:00Z,45.26683333,-66.06116667,153.1,0.8,2.2
2017-04-12T20:48:00Z,45.26683333,-66.06116667,155.8,0.9,2.2
2017-04-12T20:49:00Z,45.26683333,-66.06116667,155.6,1.1,2.2
2017-04-12T20:50:00Z,45.26683333,-66.06116667,154.9,1.2,2.2
2017-04-12T20:51:00Z,45.26683333,-66.06116667,152.2,1.3,2.2
2017-04-12T20:52:00Z,45.26683333,-66.06116667,152.2,1.3,2.2
2017-04-12T20:53:00Z,45.26683333,-66.06116667,155.9,1.4,2.4
2017-04-12T20:54:00Z,45.26683333,-66.06116667,158.3,1.5,2.7
2017-04-12T20:55:00Z,45.26683333,-66.06116667,158.2,1.6,2.7
2017-04-12T20:56:00Z,45.26683333,-66.06116667,156.9,1.6,2.7
2017-04-12T20:57:00Z,45.26683333,-66.06116667,157.0,1.6,2.7
2017-04-12T20:58:00Z,45.26683333,-66.06116667,156.7,1.6,2.7
2017-04-12T20:59:00Z,45.26683333,-66.06116667,155.5,1.6,2.7
2017-04-12T21:00:00Z,45.26683333,-66.06116667,154.7,1.5,2.7
2017-04-12T21:01:00Z,45.26683333,-66.06116667,152.5,1.6,2.7
2017-04-12T21:02:00Z,45.26683333,-66.06116667,148.0,1.6,2.7
2017-04-12T21:03:00Z,45.26683333,-66.06116667,143.9,1.6,2.7
2017-04-12T21:04:00Z,45.26683333,-66.06116667,140.1,1.5,2.5
2017-04-12T21:05:00Z,45.26683333,-66.06116667,134.4,1.5,2.4
2017-04-12T21:06:00Z,45.26683333,-66.06116667,128.0,1.5,2.4
2017-04-12T21:07:00Z,45.26683333,-66.06116667,124.2,1.6,2.4
2017-04-12T21:08:00Z,45.26683333,-66.06116667,118.7,1.6,2.4
2017-04-12T21:09:00Z,45.26683333,-66.06116667,113.2,1.7,2.4
2017-04-12T21:10:00Z,45.26683333,-66.06116667,109.6,1.8,3.2
2017-04-12T21:11:00Z,45.26683333,-66.06116667,109.9,1.8,3.5
2017-04-12T21:12:00Z,45.26683333,-66.06116667,110.7,1.9,3.5
2017-04-12T21:13:00Z,45.26683333,-66.06116667,109.7,2.0,3.5
2017-04-12T21:14:00Z,45.26683333,-66.06116667,109.1,2.0,3.5
2017-04-12T21:15:00Z,45.26683333,-66.06116667,110.2,2.1,3.5
2017-04-12T21:16:00Z,45.26683333,-66.06116667,113.4,2.2,3.5
2017-04-12T21:17:00Z,45.26683333,-66.06116667,113.0,2.2,3.5
2017-04-12T21:18:00Z,45.26683333,-66.06116667,114.7,2.2,3.5
2017-04-12T21:19:00Z,45.26683333,-66.06116667,115.7,2.3,3.5
2017-04-12T21:20:00Z,45.26683333,-66.06116667,117.2,2.3,3.5
2017-04-12T21:21:00Z,45.26683333,-66.06116667,116.9,2.3,3.5
2017-04-12T21:22:00Z,45.26683333,-66.06116667,116.0,2.3,3.5
2017-04-12T21:23:00Z,45.26683333,-66.06116667,116.3,2.4,3.6
2017-04-12T21:24:00Z,45.26683333,-66.06116667,115.0,2.4,3.6
2017-04-12T21:25:00Z,45.26683333,-66.06116667,113.2,2.4,3.6
2017-04-12T21:26:00Z,45.26683333,-66.06116667,112.2,2.4,3.6
2017-04-12T21:27:00Z,45.26683333,-66.06116667,112.5,2.3,3.6
2017-04-12T21:28:00Z,45.26683333,-66.06116667,111.3,2.4,3.6
2017-04-12T21:29:00Z,45.26683333,-66.06116667,110.7,2.4,3.7
2017-04-12T21:30:00Z,45.26683333,-66.06116667,110.8,2.5,3.7
2017-04-12T21:31:00Z,45.26683333,-66.06116667,112.2,2.5,3.7
2017-04-12T21:32:00Z,45.26683333,-66.06116667,111.7,2.5,3.7
2017-04-12T21:33:00Z,45.26683333,-66.06116667,110.3,2.6,3.7
2017-04-12T21:34:00Z,45.26683333,-66.06116667,111.3,2.6,3.8
2017-04-12T21:35:00Z,45.26683333,-66.06116667,113.6,2.6,3.8
2017-04-12T21:36:00Z,45.26683333,-66.06116667,114.7,2.7,3.8
2017-04-12T21:37:00Z,45.26683333,-66.06116667,114.4,2.8,4.1
2017-04-12T21:38:00Z,45.26683333,-66.06116667,115.3,2.9,4.2
2017-04-12T21:39:00Z,45.26683333,-66.06116667,117.5,3.0,4.5
2017-04-12T21:40:00Z,45.26683333,-66.06116667,120.0,3.1,4.5
2017-04-12T21:41:00Z,45.26683333,-66.06116667,121.6,3.2,4.5
2017-04-12T21:42:00Z,45.26683333,-66.06116667,123.8,3.2,4.5
2017-04-12T21:43:00Z,45.26683333,-66.06116667,126.6,3.3,4.5
2017-04-12T21:44:00Z,45.26683333,-66.06116667,129.3,3.3,4.5
2017-04-12T21:45:00Z,45.26683333,-66.06116667,132.0,3.4,4.5
2017-04-12T21:46:00Z,45.26683333,-66.06116667,134.4,3.4,4.5
2017-04-12T21:47:00Z,45.26683333,-66.06116667,137.3,3.4,4.5
2017-04-12T21:48:00Z,45.26683333,-66.06116667,138.9,3.3,4.5
2017-04-12T21:49:00Z,45.26683333,-66.06116667,139.8,3.2,4.5
2017-04-12T21:50:00Z,45.26683333,-66.06116667,140.5,3.0,4.5
2017-04-12T21:51:00Z,45.26683333,-66.06116667,141.5,2.8,4.5
2017-04-12T21:52:00Z,45.26683333,-66.06116667,143.1,2.7,4.5
2017-04-12T21:53:00Z,45.26683333,-66.06116667,145.8,2.5,4.3
2017-04-12T21:54:00Z,45.26683333,-66.06116667,148.7,2.2,4.2
2017-04-12T21:55:00Z,45.26683333,-66.06116667,151.6,2.1,3.7
2017-04-12T21:56:00Z,45.26683333,-66.06116667,155.9,2.0,3.7
2017-04-12T21:57:00Z,45.26683333,-66.06116667,160.9,1.8,3.7
2017-04-12T21:58:00Z,45.26683333,-66.06116667,163.8,1.7,3.1
2017-04-12T21:59:00Z,45.26683333,-66.06116667,167.3,1.6,3.1
2017-04-12T22:00:00Z,45.26683333,-66.06116667,171.7,1.5,3.1
2017-04-12T22:01:00Z,45.26683333,-66.06116667,177.0,1.5,2.8
2017-04-12T22:02:00Z,45.26683333,-66.06116667,181.3,1.4,2.4
2017-04-12T22:03:00Z,45.26683333,-66.06116667,182.1,1.3,2.4
2017-04-12T22:04:00Z,45.26683333,-66.06116667,181.1,1.3,2.4
2017-04-12T22:05:00Z,45.26683333,-66.06116667,178.5,1.2,2.2
2017-04-12T22:06:00Z,45.26683333,-66.06116667,172.6,1.2,2.2
2017-04-12T22:07:00Z,45.26683333,-66.06116667,164.6,1.2,2.1
2017-04-12T22:08:00Z,45.26683333,-66.06116667,159.3,1.2,2.2
2017-04-12T22:09:00Z,45.26683333,-66.06116667,154.6,1.3,2.2
2017-04-12T22:10:00Z,45.26683333,-66.06116667,149.8,1.3,2.3
2017-04-12T22:11:00Z,45.26683333,-66.06116667,145.4,1.4,2.3
2017-04-12T22:12:00Z,45.26683333,-66.06116667,142.8,1.5,2.4
2017-04-12T22:13:00Z,45.26683333,-66.06116667,142.5,1.6,2.4
2017-04-12T22:14:00Z,45.26683333,-66.06116667,144.0,1.7,2.4
2017-04-12T22:15:00Z,45.26683333,-66.06116667,147.4,1.7,2.4
2017-04-12T22:16:00Z,45.26683333,-66.06116667,152.8,1.7,2.4
2017-04-12T22:17:00Z,45.26683333,-66.06116667,159.6,1.7,2.4
2017-04-12T22:18:00Z,45.26683333,-66.06116667,167.5,1.5,2.4
2017-04-12T22:19:00Z,45.26683333,-66.06116667,174.3,1.4,2.4
2017-04-12T22:20:00Z,45.26683333,-66.06116667,182.0,1.3,2.4
2017-04-12T22:21:00Z,45.26683333,-66.06116667,190.7,1.1,2.4
2017-04-12T22:22:00Z,45.26683333,-66.06116667,197.8,1.0,2.2
2017-04-12T22:23:00Z,45.26683333,-66.06116667,205.4,0.9,2.2
2017-04-12T22:24:00Z,45.26683333,-66.06116667,213.9,0.7,1.8
2017-04-12T22:25:00Z,45.26683333,-66.06116667,224.8,0.6,1.4
2017-04-12T22:26:00Z,45.26683333,-66.06116667,235.9,0.6,1.1
2017-04-12T22:27:00Z,45.26683333,-66.06116667,252.0,0.5,1.1
2017-04-12T22:28:00Z,45.26683333,-66.06116667,258.8,0.4,1.1
2017-04-12T22:29:00Z,45.26683333,-66.06116667,264.0,0.4,1.1
2017-04-12T22:30:00Z,45.26683333,-66.06116667,272.4,0.4,1.1
2017-04-12T22:31:00Z,45.26683333,-66.06116667,276.9,0.3,1.1
2017-04-12T22:32:00Z,45.26683333,-66.06116667,281.1,0.3,1.0
2017-04-12T22:33:00Z,45.26683333,-66.06116667,283.3,0.3,1.0
2017-04-12T22:34:00Z,45.26683333,-66.06116667,293.2,0.3,1.0
2017-04-12T22:35:00Z,45.26683333,-66.06116667,306.0,0.3,1.0
2017-04-12T22:36:00Z,45.26683333,-66.06116667,301.2,0.3,1.0
2017-04-12T22:37:00Z,45.26683333,-66.06116667,301.0,0.3,1.0
2017-04-12T22:38:00Z,45.26683333,-66.06116667,305.9,0.3,1.0
2017-04-12T22:39:00Z,45.26683333,-66.06116667,315.7,0.3,1.0
2017-04-12T22:40:00Z,45.26683333,-66.06116667,329.5,0.4,1.3
2017-04-12T22:41:00Z,45.26683333,-66.06116667,341.3,0.4,1.3
2017-04-12T22:42:00Z,45.26683333,-66.06116667,8.3,0.4,1.3
2017-04-12T22:43:00Z,45.26683333,-66.06116667,29.9,0.4,1.3
2017-04-12T22:44:00Z,45.26683333,-66.06116667,40.6,0.4,1.3
2017-04-12T22:45:00Z,45.26683333,-66.06116667,49.3,0.4,1.3
2017-04-12T22:46:00Z,45.26683333,-66.06116667,51.8,0.4,1.3
2017-04-12T22:47:00Z,45.26683333,-66.06116667,54.3,0.4,1.3
2017-04-12T22:48:00Z,45.26683333,-66.06116667,53.6,0.4,1.3
2017-04-12T22:49:00Z,45.26683333,-66.06116667,39.8,0.4,1.3
2017-04-12T22:50:00Z,45.26683333,-66.06116667,23.5,0.4,1.3
2017-04-12T22:51:00Z,45.26683333,-66.06116667,6.8,0.5,1.3
2017-04-12T22:52:00Z,45.26683333,-66.06116667,355.2,0.5,1.3
2017-04-12T22:53:00Z,45.26683333,-66.06116667,345.2,0.5,2.0
2017-04-12T22:54:00Z,45.26683333,-66.06116667,342.9,0.6,3.1
2017-04-12T22:55:00Z,45.26683333,-66.06116667,336.6,0.7,3.1
2017-04-12T22:56:00Z,45.26683333,-66.06116667,334.5,0.8,3.1
2017-04-12T22:57:00Z,45.26683333,-66.06116667,330.2,1.0,3.5
2017-04-12T22:58:00Z,45.26683333,-66.06116667,330.1,1.2,3.7
2017-04-12T22:59:00Z,45.26683333,-66.06116667,329.1,1.4,3.7
2017-04-12T23:00:00Z,45.26683333,-66.06116667,326.7,1.6,3.7
2017-04-12T23:01:00Z,45.26683333,-66.06116667,326.6,1.8,3.7
2017-04-12T23:02:00Z,45.26683333,-66.06116667,324.4,2.0,3.7
2017-04-12T23:03:00Z,45.26683333,-66.06116667,323.4,2.3,3.7
2017-04-12T23:04:00Z,45.26683333,-66.06116667,318.2,2.4,3.7
2017-04-12T23:05:00Z,45.26683333,-66.06116667,316.8,2.5,3.7
2017-04-12T23:06:00Z,45.26683333,-66.06116667,314.3,2.5,3.7
2017-04-12T23:07:00Z,45.26683333,-66.06116667,313.8,2.6,3.8
2017-04-12T23:08:00Z,45.26683333,-66.06116667,312.9,2.7,4.2
2017-04-12T23:09:00Z,45.26683333,-66.06116667,313.1,2.7,4.2
2017-04-12T23:10:00Z,45.26683333,-66.06116667,315.2,2.7,4.2
2017-04-12T23:11:00Z,45.26683333,-66.06116667,317.2,2.7,4.7
2017-04-12T23:12:00Z,45.26683333,-66.06116667,319.9,2.6,4.7
2017-04-12T23:13:00Z,45.26683333,-66.06116667,321.2,2.6,4.7
2017-04-12T23:14:00Z,45.26683333,-66.06116667,325.0,2.8,5.4
2017-04-12T23:15:00Z,45.26683333,-66.06116667,328.3,2.9,5.4
