timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-19T17:30:00Z,45.26683333,-66.06116667,196.1,5.9,8.1
2017-01-19T17:31:00Z,45.26683333,-66.06116667,197.0,5.8,7.8
2017-01-19T17:32:00Z,45.26683333,-66.06116667,198.2,5.8,8.1
2017-01-19T17:33:00Z,45.26683333,-66.06116667,199.5,5.9,8.6
2017-01-19T17:34:00Z,45.26683333,-66.06116667,199.8,5.9,8.6
2017-01-19T17:35:00Z,45.26683333,-66.06116667,199.6,5.9,8.6
2017-01-19T17:36:00Z,45.26683333,-66.06116667,198.3,5.9,8.6
2017-01-19T17:37:00Z,45.26683333,-66.06116667,197.6,5.9,8.6
2017-01-19T17:38:00Z,45.26683333,-66.06116667,196.5,5.9,8.6
2017-01-19T17:39:00Z,45.26683333,-66.06116667,196.1,6.1,8.6
2017-01-19T17:40:00Z,45.26683333,-66.06116667,196.2,6.0,8.6
2017-01-19T17:41:00Z,45.26683333,-66.06116667,196.5,6.0,8.6
2017-01-19T17:42:00Z,45.26683333,-66.06116667,195.8,5.8,8.6
2017-01-19T17:43:00Z,45.26683333,-66.06116667,195.0,5.8,7.5
2017-01-19T17:44:00Z,45.26683333,-66.06116667,195.4,5.7,7.5
2017-01-19T17:45:00Z,45.26683333,-66.06116667,196.1,5.5,7.5
2017-01-19T17:46:00Z,45.26683333,-66.06116667,197.0,5.5,7.5
2017-01-19T17:47:00Z,45.26683333,-66.06116667,197.0,5.4,7.3
2017-01-19T17:48:00Z,45.26683333,-66.06116667,196.1,5.4,7.3
2017-01-19T17:49:00Z,45.26683333,-66.06116667,195.8,5.3,7.3
2017-01-19T17:50:00Z,45.26683333,-66.06116667,194.9,5.2,7.2
2017-01-19T17:51:00Z,45.26683333,-66.06116667,194.3,5.2,7.2
2017-01-19T17:52:00Z,45.26683333,-66.06116667,194.1,5.3,7.2
2017-01-19T17:53:01Z,45.26683333,-66.06116667,194.1,5.2,7.0
2017-01-19T17:54:00Z,45.26683333,-66.06116667,193.9,5.2,7.0
2017-01-19T17:55:00Z,45.26683333,-66.06116667,193.9,5.3,7.0
2017-01-19T17:56:00Z,45.26683333,-66.06116667,194.3,5.4,7.3
2017-01-19T17:57:00Z,45.26683333,-66.06116667,193.2,5.5,7.3
2017-01-19T17:58:00Z,45.26683333,-66.06116667,194.0,5.5,7.3
2017-01-19T17:59:00Z,45.26683333,-66.06116667,194.9,5.4,7.3
2017-01-19T18:00:00Z,45.26683333,-66.06116667,195.0,5.5,7.3
2017-01-19T18:01:00Z,45.26683333,-66.06116667,195.1,5.5,7.3
2017-01-19T18:02:00Z,45.26683333,-66.06116667,196.0,5.6,7.6
2017-01-19T18:03:00Z,45.26683333,-66.06116667,196.9,5.7,7.6
2017-01-19T18:04:00Z,45.26683333,-66.06116667,196.8,5.7,7.6
2017-01-19T18:05:00Z,45.26683333,-66.06116667,196.2,5.8,7.6
2017-01-19T18:06:00Z,45.26683333,-66.06116667,197.2,5.7,7.6
2017-01-19T18:07:00Z,45.26683333,-66.06116667,198.2,5.6,7.6
2017-01-19T18:08:00Z,45.26683333,-66.06116667,198.3,5.6,7.6
2017-01-19T18:09:00Z,45.26683333,-66.06116667,197.6,5.8,7.6
2017-01-19T18:10:00Z,45.26683333,-66.06116667,198.1,5.8,7.6
2017-01-19T18:11:00Z,45.26683333,-66.06116667,198.6,5.7,7.6
2017-01-19T18:12:00Z,45.26683333,-66.06116667,198.5,5.5,7.1
2017-01-19T18:13:00Z,45.26683333,-66.06116667,198.3,5.5,7.1
2017-01-19T18:14:00Z,45.26683333,-66.06116667,198.6,5.4,7.1
2017-01-19T18:15:00Z,45.26683333,-66.06116667,198.9,5.5,7.3
2017-01-19T18:16:00Z,45.26683333,-66.06116667,197.6,5.5,7.3
2017-01-19T18:17:00Z,45.26683333,-66.06116667,197.7,5.7,7.3
2017-01-19T18:18:00Z,45.26683333,-66.06116667,197.7,5.8,7.3
2017-01-19T18:19:00Z,45.26683333,-66.06116667,198.8,5.7,7.3
2017-01-19T18:20:00Z,45.26683333,-66.06116667,199.8,5.8,7.5
2017-01-19T18:21:00Z,45.26683333,-66.06116667,200.1,5.9,7.5
2017-01-19T18:22:00Z,45.26683333,-66.06116667,199.7,6.1,7.8
2017-01-19T18:23:00Z,45.26683333,-66.06116667,199.3,6.1,7.8
2017-01-19T18:24:00Z,45.26683333,-66.06116667,198.9,6.1,7.8
2017-01-19T18:25:00Z,45.26683333,-66.06116667,197.9,6.0,7.8
2017-01-19T18:26:00Z,45.26683333,-66.06116667,196.8,6.0,7.8
2017-01-19T18:27:00Z,45.26683333,-66.06116667,196.3,5.9,7.8
2017-01-19T18:28:00Z,45.26683333,-66.06116667,195.9,5.9,7.8
2017-01-19T18:29:00Z,45.26683333,-66.06116667,195.1,6.0,7.8
2017-01-19T18:30:00Z,45.26683333,-66.06116667,194.5,6.0,7.8
2017-01-19T18:31:00Z,45.26683333,-66.06116667,193.5,5.9,7.8
2017-01-19T18:32:00Z,45.26683333,-66.06116667,193.0,5.9,7.9
2017-01-19T18:33:00Z,45.26683333,-66.06116667,192.4,6.0,7.9
2017-01-19T18:34:00Z,45.26683333,-66.06116667,192.9,6.0,7.9
2017-01-19T18:35:00Z,45.26683333,-66.06116667,193.3,6.0,7.9
2017-01-19T18:36:00Z,45.26683333,-66.06116667,193.4,6.0,7.9
2017-01-19T18:37:00Z,45.26683333,-66.06116667,194.0,5.9,7.9
2017-01-19T18:38:00Z,45.26683333,-66.06116667,194.3,5.8,7.9
2017-01-19T18:39:00Z,45.26683333,-66.06116667,194.6,5.7,7.9
2017-01-19T18:40:00Z,45.26683333,-66.06116667,194.4,5.7,7.9
2017-01-19T18:41:00Z,45.26683333,-66.06116667,195.2,5.7,7.9
2017-01-19T18:42:00Z,45.26683333,-66.06116667,196.7,5.6,7.0
2017-01-19T18:43:00Z,45.26683333,-66.06116667,198.2,5.6,7.2
2017-01-19T18:44:00Z,45.26683333,-66.06116667,198.0,5.7,7.5
2017-01-19T18:45:00Z,45.26683333,-66.06116667,197.9,5.6,7.5
2017-01-19T18:46:00Z,45.26683333,-66.06116667,197.7,5.5,7.5
2017-01-19T18:47:00Z,45.26683333,-66.06116667,197.2,5.4,7.5
2017-01-19T18:48:00Z,45.26683333,-66.06116667,197.5,5.3,7.5
2017-01-19T18:49:00Z,45.26683333,-66.06116667,197.8,5.1,7.5
2017-01-19T18:50:00Z,45.26683333,-66.06116667,198.3,5.0,7.5
2017-01-19T18:51:00Z,45.26683333,-66.06116667,198.5,4.8,7.5
2017-01-19T18:52:00Z,45.26683333,-66.06116667,198.2,4.6,7.5
2017-01-19T18:53:00Z,45.26683333,-66.06116667,199.3,4.5,7.5
2017-01-19T18:54:00Z,45.26683333,-66.06116667,199.5,4.4,7.0
2017-01-19T18:55:00Z,45.26683333,-66.06116667,199.8,4.5,7.0
2017-01-19T18:56:00Z,45.26683333,-66.06116667,200.2,4.6,7.3
2017-01-19T18:57:00Z,45.26683333,-66.06116667,201.3,4.8,7.3
2017-01-19T18:58:00Z,45.26683333,-66.06116667,202.1,5.0,7.3
2017-01-19T18:59:00Z,45.26683333,-66.06116667,202.8,5.1,7.3
2017-01-19T19:00:00Z,45.26683333,-66.06116667,202.4,5.2,7.3
2017-01-19T19:01:00Z,45.26683333,-66.06116667,201.9,5.4,7.3
2017-01-19T19:02:00Z,45.26683333,-66.06116667,200.7,5.5,7.3
2017-01-19T19:03:00Z,45.26683333,-66.06116667,198.8,5.6,7.3
2017-01-19T19:04:00Z,45.26683333,-66.06116667,198.8,5.5,7.3
2017-01-19T19:05:00Z,45.26683333,-66.06116667,198.9,5.3,7.3
2017-01-19T19:06:00Z,45.26683333,-66.06116667,199.5,5.2,7.2
2017-01-19T19:07:00Z,45.26683333,-66.06116667,198.7,5.1,7.1
2017-01-19T19:08:00Z,45.26683333,-66.06116667,198.0,5.0,7.1
2017-01-19T19:09:00Z,45.26683333,-66.06116667,197.1,4.9,6.9
2017-01-19T19:10:00Z,45.26683333,-66.06116667,198.3,4.9,7.2
2017-01-19T19:11:00Z,45.26683333,-66.06116667,199.9,4.9,7.2
2017-01-19T19:12:00Z,45.26683333,-66.06116667,201.7,4.9,7.2
2017-01-19T19:13:00Z,45.26683333,-66.06116667,202.4,4.9,7.2
2017-01-19T19:14:00Z,45.26683333,-66.06116667,202.5,5.0,7.2
2017-01-19T19:15:00Z,45.26683333,-66.06116667,203.4,5.1,7.2
2017-01-19T19:16:00Z,45.26683333,-66.06116667,204.8,5.1,7.2
2017-01-19T19:17:00Z,45.26683333,-66.06116667,205.6,5.1,7.2
2017-01-19T19:18:00Z,45.26683333,-66.06116667,205.2,5.0,7.2
2017-01-19T19:19:00Z,45.26683333,-66.06116667,205.5,4.9,7.2
2017-01-19T19:20:00Z,45.26683333,-66.06116667,205.2,4.8,6.9
2017-01-19T19:21:00Z,45.26683333,-66.06116667,204.4,4.6,6.7
2017-01-19T19:22:00Z,45.26683333,-66.06116667,203.4,4.6,6.7
2017-01-19T19:23:00Z,45.26683333,-66.06116667,202.6,4.6,6.8
2017-01-19T19:24:00Z,45.26683333,-66.06116667,202.1,4.6,6.8
2017-01-19T19:25:00Z,45.26683333,-66.06116667,202.0,4.5,6.8
2017-01-19T19:26:00Z,45.26683333,-66.06116667,200.6,4.6,6.9
2017-01-19T19:27:00Z,45.26683333,-66.06116667,200.8,4.7,6.9
2017-01-19T19:28:00Z,45.26683333,-66.06116667,202.1,4.7,6.9
2017-01-19T19:29:00Z,45.26683333,-66.06116667,201.9,4.6,6.9
2017-01-19T19:30:00Z,45.26683333,-66.06116667,200.6,4.6,6.9
2017-01-19T19:31:00Z,45.26683333,-66.06116667,199.4,4.7,6.9
2017-01-19T19:32:00Z,45.26683333,-66.06116667,199.0,4.7,6.9
2017-01-19T19:33:00Z,45.26683333,-66.06116667,199.2,4.6,6.9
2017-01-19T19:34:00Z,45.26683333,-66.06116667,199.6,4.6,6.9
2017-01-19T19:35:00Z,45.26683333,-66.06116667,200.2,4.6,6.9
2017-01-19T19:36:00Z,45.26683333,-66.06116667,201.7,4.4,6.6
2017-01-19T19:37:00Z,45.26683333,-66.06116667,202.4,4.3,6.6
2017-01-19T19:38:00Z,45.26683333,-66.06116667,203.7,4.3,6.6
2017-01-19T19:39:00Z,45.26683333,-66.06116667,205.8,4.3,6.6
2017-01-19T19:40:00Z,45.26683333,-66.06116667,209.0,4.2,6.0
2017-01-19T19:41:00Z,45.26683333,-66.06116667,212.8,4.0,5.9
2017-01-19T19:42:00Z,45.26683333,-66.06116667,215.9,3.9,5.9
2017-01-19T19:43:00Z,45.26683333,-66.06116667,218.6,3.7,5.9
2017-01-19T19:44:00Z,45.26683333,-66.06116667,222.0,3.4,5.9
2017-01-19T19:45:00Z,45.26683333,-66.06116667,224.2,3.3,5.2
2017-01-19T19:46:00Z,45.26683333,-66.06116667,225.5,3.2,5.2
2017-01-19T19:47:00Z,45.26683333,-66.06116667,226.6,3.1,5.2
2017-01-19T19:48:00Z,45.26683333,-66.06116667,228.1,3.0,4.1
2017-01-19T19:49:00Z,45.26683333,-66.06116667,228.5,2.9,4.0
2017-01-19T19:50:00Z,45.26683333,-66.06116667,228.2,2.8,4.0
2017-01-19T19:51:00Z,45.26683333,-66.06116667,227.2,2.7,4.0
2017-01-19T19:52:00Z,45.26683333,-66.06116667,227.1,2.6,4.0
2017-01-19T19:53:00Z,45.26683333,-66.06116667,228.1,2.6,4.0
2017-01-19T19:54:00Z,45.26683333,-66.06116667,227.3,2.5,4.0
2017-01-19T19:55:00Z,45.26683333,-66.06116667,227.1,2.4,4.0
2017-01-19T19:56:00Z,45.26683333,-66.06116667,226.8,2.3,4.0
2017-01-19T19:57:00Z,45.26683333,-66.06116667,226.2,2.2,3.6
2017-01-19T19:58:00Z,45.26683333,-66.06116667,225.2,2.1,3.3
2017-01-19T19:59:00Z,45.26683333,-66.06116667,226.2,2.0,3.0
2017-01-19T20:00:00Z,45.26683333,-66.06116667,227.4,2.0,3.0
2017-01-19T20:01:00Z,45.26683333,-66.06116667,230.2,1.9,3.0
2017-01-19T20:02:00Z,45.26683333,-66.06116667,232.7,1.9,3.0
2017-01-19T20:03:00Z,45.26683333,-66.06116667,234.4,1.9,3.0
2017-01-19T20:04:00Z,45.26683333,-66.06116667,236.6,1.9,3.0
2017-01-19T20:05:00Z,45.26683333,-66.06116667,239.4,1.9,3.0
2017-01-19T20:06:00Z,45.26683333,-66.06116667,242.6,1.9,3.0
2017-01-19T20:07:00Z,45.26683333,-66.06116667,246.1,1.8,2.7
2017-01-19T20:08:00Z,45.26683333,-66.06116667,248.7,1.8,2.7
2017-01-19T20:09:00Z,45.26683333,-66.06116667,250.5,1.8,2.7
2017-01-19T20:10:00Z,45.26683333,-66.06116667,250.7,1.8,2.7
2017-01-19T20:11:00Z,45.26683333,-66.06116667,250.6,1.8,2.7
2017-01-19T20:12:00Z,45.26683333,-66.06116667,250.1,1.7,2.7
2017-01-19T20:13:00Z,45.26683333,-66.06116667,249.4,1.7,2.7
2017-01-19T20:14:00Z,45.26683333,-66.06116667,248.9,1.6,2.7
2017-01-19T20:15:00Z,45.26683333,-66.06116667,246.5,1.5,2.6
2017-01-19T20:16:00Z,45.26683333,-66.06116667,245.7,1.5,2.6
2017-01-19T20:17:00Z,45.26683333,-66.06116667,244.7,1.4,2.6
2017-01-19T20:18:00Z,45.26683333,-66.06116667,243.8,1.4,2.6
2017-01-19T20:19:00Z,45.26683333,-66.06116667,241.8,1.4,2.3
2017-01-19T20:20:00Z,45.26683333,-66.06116667,242.3,1.3,2.2
2017-01-19T20:21:00Z,45.26683333,-66.06116667,241.2,1.3,2.2
2017-01-19T20:22:00Z,45.26683333,-66.06116667,238.6,1.4,2.2
2017-01-19T20:23:00Z,45.26683333,-66.06116667,236.8,1.4,2.2
2017-01-19T20:24:00Z,45.26683333,-66.06116667,236.5,1.4,2.2
2017-01-19T20:25:00Z,45.26683333,-66.06116667,235.6,1.4,2.2
2017-01-19T20:26:00Z,45.26683333,-66.06116667,236.2,1.4,2.2
2017-01-19T20:27:00Z,45.26683333,-66.06116667,233.6,1.4,2.2
2017-01-19T20:28:00Z,45.26683333,-66.06116667,233.9,1.3,2.2
2017-01-19T20:29:00Z,45.26683333,-66.06116667,233.1,1.2,2.2
2017-01-19T20:30:00Z,45.26683333,-66.06116667,233.0,1.2,2.2
2017-01-19T20:31:00Z,45.26683333,-66.06116667,235.4,1.1,2.2
2017-01-19T20:32:00Z,45.26683333,-66.06116667,238.6,1.1,2.2
2017-01-19T20:33:00Z,45.26683333,-66.06116667,241.6,1.1,2.2
2017-01-19T20:34:00Z,45.26683333,-66.06116667,242.9,1.0,1.9
2017-01-19T20:35:00Z,45.26683333,-66.06116667,246.8,1.1,1.9
2017-01-19T20:36:00Z,45.26683333,-66.06116667,247.4,1.1,1.9
2017-01-19T20:37:00Z,45.26683333,-66.06116667,252.4,1.1,1.9
2017-01-19T20:38:00Z,45.26683333,-66.06116667,255.6,1.1,1.9
2017-01-19T20:39:00Z,45.26683333,-66.06116667,261.6,1.1,1.9
2017-01-19T20:40:00Z,45.26683333,-66.06116667,266.8,1.1,1.9
2017-01-19T20:41:00Z,45.26683333,-66.06116667,269.2,1.0,1.9
2017-01-19T20:42:00Z,45.26683333,-66.06116667,273.1,0.9,1.9
2017-01-19T20:43:00Z,45.26683333,-66.06116667,276.9,0.8,1.7
2017-01-19T20:44:00Z,45.26683333,-66.06116667,280.2,0.8,1.6
2017-01-19T20:45:00Z,45.26683333,-66.06116667,281.2,0.7,1.6
2017-01-19T20:46:00Z,45.26683333,-66.06116667,283.0,0.6,1.5
2017-01-19T20:47:00Z,45.26683333,-66.06116667,284.1,0.5,1.1
2017-01-19T20:48:00Z,45.26683333,-66.06116667,284.8,0.5,1.1
2017-01-19T20:49:00Z,45.26683333,-66.06116667,283.5,0.4,0.8
2017-01-19T20:50:00Z,45.26683333,-66.06116667,281.5,0.5,0.8
2017-01-19T20:51:00Z,45.26683333,-66.06116667,280.5,0.5,0.8
2017-01-19T20:52:00Z,45.26683333,-66.06116667,279.8,0.5,0.8
2017-01-19T20:53:00Z,45.26683333,-66.06116667,281.3,0.5,0.8
2017-01-19T20:54:00Z,45.26683333,-66.06116667,284.3,0.5,0.8
2017-01-19T20:55:00Z,45.26683333,-66.06116667,288.0,0.5,0.8
2017-01-19T20:56:00Z,45.26683333,-66.06116667,291.1,0.5,1.0
2017-01-19T20:57:00Z,45.26683333,-66.06116667,293.5,0.6,1.1
2017-01-19T20:58:00Z,45.26683333,-66.06116667,296.8,0.6,1.1
2017-01-19T20:59:00Z,45.26683333,-66.06116667,300.2,0.7,1.2
2017-01-19T21:00:00Z,45.26683333,-66.06116667,302.9,0.8,1.8
2017-01-19T21:01:00Z,45.26683333,-66.06116667,305.4,0.9,1.8
2017-01-19T21:02:00Z,45.26683333,-66.06116667,306.8,1.0,1.8
2017-01-19T21:03:00Z,45.26683333,-66.06116667,305.4,1.0,1.8
2017-01-19T21:04:00Z,45.26683333,-66.06116667,304.0,1.1,1.8
2017-01-19T21:05:00Z,45.26683333,-66.06116667,303.0,1.2,1.8
2017-01-19T21:06:00Z,45.26683333,-66.06116667,300.9,1.2,1.9
2017-01-19T21:07:00Z,45.26683333,-66.06116667,299.0,1.3,2.5
2017-01-19T21:08:00Z,45.26683333,-66.06116667,296.5,1.5,2.6
2017-01-19T21:09:00Z,45.26683333,-66.06116667,294.3,1.7,3.2
2017-01-19T21:10:00Z,45.26683333,-66.06116667,292.8,1.8,3.2
2017-01-19T21:11:00Z,45.26683333,-66.06116667,291.3,1.9,3.4
2017-01-19T21:12:00Z,45.26683333,-66.06116667,290.0,2.1,3.4
2017-01-19T21:13:00Z,45.26683333,-66.06116667,288.3,2.2,3.4
2017-01-19T21:14:00Z,45.26683333,-66.06116667,286.3,2.3,3.4
2017-01-19T21:15:00Z,45.26683333,-66.06116667,284.1,2.4,3.4
2017-01-19T21:16:00Z,45.26683333,-66.06116667,283.2,2.5,3.4
2017-01-19T21:17:00Z,45.26683333,-66.06116667,283.3,2.5,3.4
2017-01-19T21:18:00Z,45.26683333,-66.06116667,282.7,2.5,3.4
2017-01-19T21:19:00Z,45.26683333,-66.06116667,282.5,2.5,3.4
2017-01-19T21:20:00Z,45.26683333,-66.06116667,282.7,2.4,3.4
2017-01-19T21:21:00Z,45.26683333,-66.06116667,283.1,2.4,2.9
2017-01-19T21:22:00Z,45.26683333,-66.06116667,283.0,2.3,2.7
2017-01-19T21:23:00Z,45.26683333,-66.06116667,283.6,2.3,2.7
2017-01-19T21:24:00Z,45.26683333,-66.06116667,284.1,2.3,2.7
2017-01-19T21:25:00Z,45.26683333,-66.06116667,285.5,2.3,2.7
2017-01-19T21:26:00Z,45.26683333,-66.06116667,285.9,2.3,2.7
2017-01-19T21:27:00Z,45.26683333,-66.06116667,285.0,2.3,2.7
2017-01-19T21:28:00Z,45.26683333,-66.06116667,284.9,2.3,2.7
2017-01-19T21:29:00Z,45.26683333,-66.06116667,283.8,2.3,2.7
2017-01-19T21:30:00Z,45.26683333,-66.06116667,283.6,2.2,2.7
2017-01-19T21:31:00Z,45.26683333,-66.06116667,284.3,2.2,2.8
2017-01-19T21:32:00Z,45.26683333,-66.06116667,285.6,2.2,2.8
2017-01-19T21:33:00Z,45.26683333,-66.06116667,286.9,2.2,2.8
2017-01-19T21:34:00Z,45.26683333,-66.06116667,287.8,2.2,2.8
2017-01-19T21:35:00Z,45.26683333,-66.06116667,288.9,2.2,2.8
2017-01-19T21:36:00Z,45.26683333,-66.06116667,290.3,2.2,2.8
2017-01-19T21:37:00Z,45.26683333,-66.06116667,292.3,2.2,2.8
2017-01-19T21:38:00Z,45.26683333,-66.06116667,294.6,2.2,2.8
2017-01-19T21:39:00Z,45.26683333,-66.06116667,298.4,2.2,2.8
2017-01-19T21:40:00Z,45.26683333,-66.06116667,301.2,2.3,2.8
2017-01-19T21:41:00Z,45.26683333,-66.06116667,303.5,2.2,2.8
2017-01-19T21:42:00Z,45.26683333,-66.06116667,305.7,2.2,2.8
2017-01-19T21:43:00Z,45.26683333,-66.06116667,307.5,2.2,2.8
2017-01-19T21:44:00Z,45.26683333,-66.06116667,309.4,2.3,2.8
2017-01-19T21:45:00Z,45.26683333,-66.06116667,310.6,2.3,2.8
2017-01-19T21:46:00Z,45.26683333,-66.06116667,312.1,2.3,2.8
2017-01-19T21:47:00Z,45.26683333,-66.06116667,313.9,2.2,2.8
2017-01-19T21:48:00Z,45.26683333,-66.06116667,314.7,2.2,2.8
2017-01-19T21:49:00Z,45.26683333,-66.06116667,314.2,2.2,2.8
2017-01-19T21:50:00Z,45.26683333,-66.06116667,314.1,2.2,2.8
2017-01-19T21:51:00Z,45.26683333,-66.06116667,313.6,2.1,2.8
2017-01-19T21:52:00Z,45.26683333,-66.06116667,313.1,2.0,2.8
2017-01-19T21:53:01Z,45.26683333,-66.06116667,312.2,1.9,2.8
2017-01-19T21:54:00Z,45.26683333,-66.06116667,311.1,1.9,2.8
2017-01-19T21:55:00Z,45.26683333,-66.06116667,311.6,1.8,2.8
2017-01-19T21:56:01Z,45.26683333,-66.06116667,310.9,1.8,2.8
2017-01-19T21:57:00Z,45.26683333,-66.06116667,310.7,1.7,2.8
2017-01-19T21:58:00Z,45.26683333,-66.06116667,311.0,1.7,2.4
2017-01-19T21:59:00Z,45.26683333,-66.06116667,310.8,1.6,2.4
2017-01-19T22:00:00Z,45.26683333,-66.06116667,311.1,1.6,2.4
2017-01-19T22:01:00Z,45.26683333,-66.06116667,311.7,1.6,2.4
2017-01-19T22:02:00Z,45.26683333,-66.06116667,310.8,1.6,2.4
2017-01-19T22:03:00Z,45.26683333,-66.06116667,310.6,1.6,2.4
2017-01-19T22:04:00Z,45.26683333,-66.06116667,311.4,1.5,2.4
2017-01-19T22:05:00Z,45.26683333,-66.06116667,310.5,1.4,2.2
2017-01-19T22:06:00Z,45.26683333,-66.06116667,312.6,1.4,2.2
2017-01-19T22:07:00Z,45.26683333,-66.06116667,313.6,1.3,2.2
2017-01-19T22:08:00Z,45.26683333,-66.06116667,314.4,1.2,2.2
2017-01-19T22:09:00Z,45.26683333,-66.06116667,315.8,1.1,2.0
2017-01-19T22:10:00Z,45.26683333,-66.06116667,315.7,1.1,2.0
2017-01-19T22:11:00Z,45.26683333,-66.06116667,317.8,1.1,2.0
2017-01-19T22:12:00Z,45.26683333,-66.06116667,318.5,1.1,2.0
2017-01-19T22:13:00Z,45.26683333,-66.06116667,319.1,1.1,2.1
2017-01-19T22:14:00Z,45.26683333,-66.06116667,319.4,1.1,2.1
2017-01-19T22:15:00Z,45.26683333,-66.06116667,319.5,1.1,2.1
2017-01-19T22:16:00Z,45.26683333,-66.06116667,318.0,1.2,2.1
2017-01-19T22:17:00Z,45.26683333,-66.06116667,315.9,1.3,2.1
2017-01-19T22:18:00Z,45.26683333,-66.06116667,315.8,1.3,2.1
2017-01-19T22:19:00Z,45.26683333,-66.06116667,314.3,1.4,2.1
2017-01-19T22:20:00Z,45.26683333,-66.06116667,313.2,1.4,2.1
2017-01-19T22:21:00Z,45.26683333,-66.06116667,310.4,1.5,2.1
2017-01-19T22:22:00Z,45.26683333,-66.06116667,310.6,1.5,2.4
2017-01-19T22:23:00Z,45.26683333,-66.06116667,310.0,1.6,2.4
2017-01-19T22:24:00Z,45.26683333,-66.06116667,309.1,1.7,2.6
2017-01-19T22:25:00Z,45.26683333,-66.06116667,308.4,1.7,2.7
2017-01-19T22:26:00Z,45.26683333,-66.06116667,308.2,1.8,2.7
2017-01-19T22:27:00Z,45.26683333,-66.06116667,308.6,1.9,2.9
2017-01-19T22:28:00Z,45.26683333,-66.06116667,306.9,2.0,2.9
2017-01-19T22:29:00Z,45.26683333,-66.06116667,306.8,2.1,2.9
2017-01-19T22:30:00Z,45.26683333,-66.06116667,306.4,2.2,3.6
2017-01-19T22:31:00Z,45.26683333,-66.06116667,304.8,2.4,3.6
2017-01-19T22:32:00Z,45.26683333,-66.06116667,303.3,2.4,3.6
2017-01-19T22:33:00Z,45.26683333,-66.06116667,302.5,2.5,3.6
2017-01-19T22:34:00Z,45.26683333,-66.06116667,301.6,2.6,3.6
2017-01-19T22:35:00Z,45.26683333,-66.06116667,301.2,2.6,3.6
2017-01-19T22:36:00Z,45.26683333,-66.06116667,299.3,2.6,3.6
2017-01-19T22:37:00Z,45.26683333,-66.06116667,298.1,2.7,3.6
2017-01-19T22:38:00Z,45.26683333,-66.06116667,297.4,2.7,3.6
2017-01-19T22:39:00Z,45.26683333,-66.06116667,297.1,2.7,3.6
2017-01-19T22:40:00Z,45.26683333,-66.06116667,296.9,2.7,3.5
2017-01-19T22:41:00Z,45.26683333,-66.06116667,297.5,2.7,3.3
2017-01-19T22:42:00Z,45.26683333,-66.06116667,298.1,2.7,3.4
2017-01-19T22:43:00Z,45.26683333,-66.06116667,299.2,2.7,3.4
2017-01-19T22:44:00Z,45.26683333,-66.06116667,300.3,2.7,3.4
2017-01-19T22:45:00Z,45.26683333,-66.06116667,301.5,2.7,3.4
2017-01-19T22:46:00Z,45.26683333,-66.06116667,302.9,2.7,3.4
2017-01-19T22:47:00Z,45.26683333,-66.06116667,304.2,2.7,3.4
2017-01-19T22:48:00Z,45.26683333,-66.06116667,305.3,2.7,3.4
2017-01-19T22:49:00Z,45.26683333,-66.06116667,305.1,2.7,3.4
2017-01-19T22:50:00Z,45.26683333,-66.06116667,305.5,2.7,3.4
2017-01-19T22:51:00Z,45.26683333,-66.06116667,305.9,2.6,3.4
2017-01-19T22:52:00Z,45.26683333,-66.06116667,305.7,2.6,3.4
2017-01-19T22:53:00Z,45.26683333,-66.06116667,304.2,2.6,3.4
2017-01-19T22:54:00Z,45.26683333,-66.06116667,303.3,2.6,3.3
2017-01-19T22:55:00Z,45.26683333,-66.06116667,302.4,2.6,3.3
2017-01-19T22:56:00Z,45.26683333,-66.06116667,301.8,2.6,3.3
2017-01-19T22:57:00Z,45.26683333,-66.06116667,301.6,2.6,3.3
2017-01-19T22:58:00Z,45.26683333,-66.06116667,301.5,2.6,3.4
2017-01-19T22:59:00Z,45.26683333,-66.06116667,302.3,2.6,3.4
2017-01-19T23:00:00Z,45.26683333,-66.06116667,302.1,2.6,3.4
2017-01-19T23:01:00Z,45.26683333,-66.06116667,302.0,2.6,3.4
2017-01-19T23:02:00Z,45.26683333,-66.06116667,302.1,2.6,3.4
2017-01-19T23:03:00Z,45.26683333,-66.06116667,302.8,2.6,3.4
2017-01-19T23:04:00Z,45.26683333,-66.06116667,303.0,2.6,3.4
2017-01-19T23:05:00Z,45.26683333,-66.06116667,303.1,2.7,3.4
2017-01-19T23:06:00Z,45.26683333,-66.06116667,302.8,2.8,3.7
2017-01-19T23:07:00Z,45.26683333,-66.06116667,302.4,2.8,3.7
2017-01-19T23:08:00Z,45.26683333,-66.06116667,302.5,2.9,3.8
2017-01-19T23:09:00Z,45.26683333,-66.06116667,302.4,3.0,3.8
2017-01-19T23:10:00Z,45.26683333,-66.06116667,302.9,3.0,3.9
2017-01-19T23:11:00Z,45.26683333,-66.06116667,303.7,3.1,3.9
2017-01-19T23:12:00Z,45.26683333,-66.06116667,304.8,3.2,4.1
2017-01-19T23:13:00Z,45.26683333,-66.06116667,305.8,3.3,4.1
2017-01-19T23:14:00Z,45.26683333,-66.06116667,307.4,3.4,4.1
2017-01-19T23:15:00Z,45.26683333,-66.06116667,308.9,3.4,4.1
2017-01-19T23:16:00Z,45.26683333,-66.06116667,311.1,3.5,4.1
2017-01-19T23:17:00Z,45.26683333,-66.06116667,313.2,3.5,4.1
2017-01-19T23:18:00Z,45.26683333,-66.06116667,314.3,3.5,4.1
