timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-08T17:27:00Z,45.26683333,-66.06116667,10.7,3.1,7.0
2017-11-08T17:28:00Z,45.26683333,-66.06116667,11.3,3.2,7.0
2017-11-08T17:29:00Z,45.26683333,-66.06116667,15.0,3.4,7.0
2017-11-08T17:30:00Z,45.26683333,-66.06116667,11.9,3.2,7.0
2017-11-08T17:31:00Z,45.26683333,-66.06116667,7.2,3.4,7.0
2017-11-08T17:32:00Z,45.26683333,-66.06116667,5.9,3.4,6.8
2017-11-08T17:33:00Z,45.26683333,-66.06116667,6.6,3.5,6.8
2017-11-08T17:34:00Z,45.26683333,-66.06116667,8.0,3.4,6.8
2017-11-08T17:35:00Z,45.26683333,-66.06116667,6.7,3.3,6.8
2017-11-08T17:36:00Z,45.26683333,-66.06116667,7.8,3.3,6.8
2017-11-08T17:37:01Z,45.26683333,-66.06116667,8.7,3.3,6.8
2017-11-08T17:38:00Z,45.26683333,-66.06116667,7.3,3.2,6.8
2017-11-08T17:39:00Z,45.26683333,-66.06116667,7.3,3.2,6.8
2017-11-08T17:40:00Z,45.26683333,-66.06116667,8.5,3.2,6.8
2017-11-08T17:41:00Z,45.26683333,-66.06116667,10.4,3.1,6.6
2017-11-08T17:42:00Z,45.26683333,-66.06116667,10.6,3.0,6.4
2017-11-08T17:43:00Z,45.26683333,-66.06116667,11.6,2.9,5.9
2017-11-08T17:44:00Z,45.26683333,-66.06116667,15.8,3.1,6.4
2017-11-08T17:45:00Z,45.26683333,-66.06116667,18.3,3.0,6.4
2017-11-08T17:46:00Z,45.26683333,-66.06116667,19.9,3.1,6.4
2017-11-08T17:47:00Z,45.26683333,-66.06116667,18.8,3.1,6.4
2017-11-08T17:48:00Z,45.26683333,-66.06116667,21.3,3.4,8.2
2017-11-08T17:49:00Z,45.26683333,-66.06116667,21.8,3.3,8.2
2017-11-08T17:50:00Z,45.26683333,-66.06116667,18.9,3.3,8.2
2017-11-08T17:51:00Z,45.26683333,-66.06116667,18.5,3.3,8.2
2017-11-08T17:52:00Z,45.26683333,-66.06116667,22.0,3.3,8.2
2017-11-08T17:53:00Z,45.26683333,-66.06116667,21.8,3.3,8.2
2017-11-08T17:54:00Z,45.26683333,-66.06116667,16.9,3.3,8.2
2017-11-08T17:55:00Z,45.26683333,-66.06116667,14.8,3.4,8.2
2017-11-08T17:56:00Z,45.26683333,-66.06116667,13.5,3.4,8.2
2017-11-08T17:57:00Z,45.26683333,-66.06116667,13.1,3.3,8.2
2017-11-08T17:58:00Z,45.26683333,-66.06116667,9.7,3.0,6.3
2017-11-08T17:59:00Z,45.26683333,-66.06116667,7.8,3.0,6.3
2017-11-08T18:00:00Z,45.26683333,-66.06116667,8.1,3.2,7.1
2017-11-08T18:01:00Z,45.26683333,-66.06116667,9.5,3.3,7.1
2017-11-08T18:02:00Z,45.26683333,-66.06116667,10.4,3.4,7.1
2017-11-08T18:03:00Z,45.26683333,-66.06116667,13.2,3.4,7.1
2017-11-08T18:04:00Z,45.26683333,-66.06116667,12.3,3.3,7.1
2017-11-08T18:05:00Z,45.26683333,-66.06116667,13.3,3.2,7.1
2017-11-08T18:06:00Z,45.26683333,-66.06116667,12.3,3.2,7.1
2017-11-08T18:07:00Z,45.26683333,-66.06116667,13.8,3.4,7.1
2017-11-08T18:08:00Z,45.26683333,-66.06116667,13.5,3.4,7.1
2017-11-08T18:09:00Z,45.26683333,-66.06116667,10.9,3.4,7.1
2017-11-08T18:10:00Z,45.26683333,-66.06116667,9.8,3.2,6.9
2017-11-08T18:11:00Z,45.26683333,-66.06116667,11.7,3.2,6.8
2017-11-08T18:12:00Z,45.26683333,-66.06116667,8.6,2.9,6.4
2017-11-08T18:13:00Z,45.26683333,-66.06116667,6.3,3.0,6.4
2017-11-08T18:14:00Z,45.26683333,-66.06116667,8.6,3.1,6.4
2017-11-08T18:15:00Z,45.26683333,-66.06116667,8.4,3.3,6.4
2017-11-08T18:16:00Z,45.26683333,-66.06116667,10.0,3.3,6.4
2017-11-08T18:17:00Z,45.26683333,-66.06116667,7.4,3.2,6.4
2017-11-08T18:18:00Z,45.26683333,-66.06116667,11.3,3.2,6.4
2017-11-08T18:19:00Z,45.26683333,-66.06116667,15.4,3.3,6.4
2017-11-08T18:20:00Z,45.26683333,-66.06116667,19.6,3.4,6.4
2017-11-08T18:21:00Z,45.26683333,-66.06116667,21.5,3.3,6.3
2017-11-08T18:22:00Z,45.26683333,-66.06116667,19.8,3.3,6.3
2017-11-08T18:23:00Z,45.26683333,-66.06116667,16.3,3.4,6.3
2017-11-08T18:24:00Z,45.26683333,-66.06116667,14.2,3.3,6.1
2017-11-08T18:25:00Z,45.26683333,-66.06116667,10.2,3.3,5.7
2017-11-08T18:26:00Z,45.26683333,-66.06116667,9.1,3.3,5.7
2017-11-08T18:27:00Z,45.26683333,-66.06116667,11.3,3.2,5.7
2017-11-08T18:28:00Z,45.26683333,-66.06116667,9.8,3.1,5.7
2017-11-08T18:29:00Z,45.26683333,-66.06116667,9.5,3.0,5.7
2017-11-08T18:30:00Z,45.26683333,-66.06116667,11.4,2.9,5.7
2017-11-08T18:31:00Z,45.26683333,-66.06116667,7.7,2.8,5.7
2017-11-08T18:32:00Z,45.26683333,-66.06116667,8.5,2.7,5.7
2017-11-08T18:33:00Z,45.26683333,-66.06116667,12.1,2.6,5.7
2017-11-08T18:34:00Z,45.26683333,-66.06116667,15.3,2.6,6.4
2017-11-08T18:35:00Z,45.26683333,-66.06116667,19.8,2.6,6.4
2017-11-08T18:36:00Z,45.26683333,-66.06116667,22.8,2.7,6.4
2017-11-08T18:37:00Z,45.26683333,-66.06116667,23.1,2.9,6.4
2017-11-08T18:38:00Z,45.26683333,-66.06116667,22.5,3.0,6.4
2017-11-08T18:39:00Z,45.26683333,-66.06116667,21.9,2.8,6.4
2017-11-08T18:40:00Z,45.26683333,-66.06116667,22.3,2.8,6.4
2017-11-08T18:41:00Z,45.26683333,-66.06116667,24.8,2.9,6.4
2017-11-08T18:42:00Z,45.26683333,-66.06116667,27.8,3.0,6.4
2017-11-08T18:43:00Z,45.26683333,-66.06116667,26.8,2.9,6.4
2017-11-08T18:44:00Z,45.26683333,-66.06116667,24.3,2.8,6.1
2017-11-08T18:45:00Z,45.26683333,-66.06116667,22.6,2.7,6.1
2017-11-08T18:46:00Z,45.26683333,-66.06116667,18.5,2.5,6.1
2017-11-08T18:47:00Z,45.26683333,-66.06116667,17.8,2.5,5.7
2017-11-08T18:48:00Z,45.26683333,-66.06116667,17.7,2.5,5.1
2017-11-08T18:49:00Z,45.26683333,-66.06116667,19.4,2.8,6.0
2017-11-08T18:50:00Z,45.26683333,-66.06116667,19.5,2.9,6.1
2017-11-08T18:51:00Z,45.26683333,-66.06116667,19.8,3.0,6.1
2017-11-08T18:52:00Z,45.26683333,-66.06116667,21.6,2.8,6.1
2017-11-08T18:53:00Z,45.26683333,-66.06116667,22.4,3.1,6.1
2017-11-08T18:54:00Z,45.26683333,-66.06116667,23.6,3.1,6.1
2017-11-08T18:55:00Z,45.26683333,-66.06116667,24.9,3.1,6.1
2017-11-08T18:56:00Z,45.26683333,-66.06116667,28.7,3.2,6.1
2017-11-08T18:57:00Z,45.26683333,-66.06116667,30.6,3.1,6.1
2017-11-08T18:58:00Z,45.26683333,-66.06116667,30.6,3.3,6.8
2017-11-08T18:59:00Z,45.26683333,-66.06116667,27.9,3.3,6.8
2017-11-08T19:00:00Z,45.26683333,-66.06116667,25.7,3.3,6.8
2017-11-08T19:01:00Z,45.26683333,-66.06116667,24.3,3.5,6.8
2017-11-08T19:02:00Z,45.26683333,-66.06116667,19.7,3.8,7.3
2017-11-08T19:03:00Z,45.26683333,-66.06116667,16.9,3.8,7.3
2017-11-08T19:04:00Z,45.26683333,-66.06116667,15.0,3.9,7.3
2017-11-08T19:05:00Z,45.26683333,-66.06116667,14.4,3.7,7.3
2017-11-08T19:06:00Z,45.26683333,-66.06116667,13.7,3.6,7.3
2017-11-08T19:07:00Z,45.26683333,-66.06116667,10.3,3.5,7.3
2017-11-08T19:08:00Z,45.26683333,-66.06116667,9.0,3.3,7.3
2017-11-08T19:09:00Z,45.26683333,-66.06116667,7.3,3.3,7.3
2017-11-08T19:10:00Z,45.26683333,-66.06116667,6.0,3.2,7.3
2017-11-08T19:11:00Z,45.26683333,-66.06116667,4.2,3.0,7.3
2017-11-08T19:12:00Z,45.26683333,-66.06116667,4.2,3.0,6.6
2017-11-08T19:13:00Z,45.26683333,-66.06116667,6.9,2.8,5.8
2017-11-08T19:14:00Z,45.26683333,-66.06116667,6.4,2.6,5.8
2017-11-08T19:15:00Z,45.26683333,-66.06116667,6.7,2.6,5.8
2017-11-08T19:16:00Z,45.26683333,-66.06116667,7.0,2.9,5.8
2017-11-08T19:17:00Z,45.26683333,-66.06116667,9.4,3.1,5.8
2017-11-08T19:18:00Z,45.26683333,-66.06116667,11.8,3.1,5.8
2017-11-08T19:19:00Z,45.26683333,-66.06116667,17.0,3.0,5.2
2017-11-08T19:20:00Z,45.26683333,-66.06116667,21.4,3.1,6.4
2017-11-08T19:21:00Z,45.26683333,-66.06116667,24.6,3.0,6.4
2017-11-08T19:22:00Z,45.26683333,-66.06116667,26.5,2.9,6.4
2017-11-08T19:23:00Z,45.26683333,-66.06116667,26.4,3.1,6.4
2017-11-08T19:24:00Z,45.26683333,-66.06116667,29.4,3.0,6.4
2017-11-08T19:25:00Z,45.26683333,-66.06116667,29.3,3.1,6.4
2017-11-08T19:26:00Z,45.26683333,-66.06116667,29.2,3.1,6.4
2017-11-08T19:27:00Z,45.26683333,-66.06116667,29.7,3.0,6.4
2017-11-08T19:28:00Z,45.26683333,-66.06116667,29.4,2.9,6.4
2017-11-08T19:29:00Z,45.26683333,-66.06116667,26.1,3.0,6.4
2017-11-08T19:30:00Z,45.26683333,-66.06116667,22.4,3.1,6.4
2017-11-08T19:31:00Z,45.26683333,-66.06116667,18.9,3.1,6.4
2017-11-08T19:32:00Z,45.26683333,-66.06116667,18.6,3.2,6.4
2017-11-08T19:33:00Z,45.26683333,-66.06116667,19.3,3.1,6.4
2017-11-08T19:34:00Z,45.26683333,-66.06116667,18.9,3.4,6.4
2017-11-08T19:35:00Z,45.26683333,-66.06116667,20.0,3.6,6.8
2017-11-08T19:36:00Z,45.26683333,-66.06116667,20.0,3.7,6.8
2017-11-08T19:37:00Z,45.26683333,-66.06116667,20.4,3.6,6.8
2017-11-08T19:38:00Z,45.26683333,-66.06116667,22.0,3.6,6.8
2017-11-08T19:39:00Z,45.26683333,-66.06116667,25.4,3.6,6.8
2017-11-08T19:40:00Z,45.26683333,-66.06116667,25.2,3.3,6.8
2017-11-08T19:41:00Z,45.26683333,-66.06116667,26.9,3.4,6.8
2017-11-08T19:42:00Z,45.26683333,-66.06116667,25.7,3.3,6.8
2017-11-08T19:43:00Z,45.26683333,-66.06116667,23.9,3.2,6.8
2017-11-08T19:44:00Z,45.26683333,-66.06116667,20.3,3.1,6.8
2017-11-08T19:45:00Z,45.26683333,-66.06116667,18.3,2.9,5.8
2017-11-08T19:46:00Z,45.26683333,-66.06116667,17.5,2.8,5.8
2017-11-08T19:47:00Z,45.26683333,-66.06116667,16.3,2.8,5.8
2017-11-08T19:48:00Z,45.26683333,-66.06116667,13.0,2.9,5.8
2017-11-08T19:49:00Z,45.26683333,-66.06116667,7.6,2.9,5.3
2017-11-08T19:50:00Z,45.26683333,-66.06116667,4.4,3.0,5.3
2017-11-08T19:51:00Z,45.26683333,-66.06116667,0.7,2.9,5.3
2017-11-08T19:52:00Z,45.26683333,-66.06116667,0.6,2.9,5.3
2017-11-08T19:53:00Z,45.26683333,-66.06116667,0.6,2.9,5.3
2017-11-08T19:54:00Z,45.26683333,-66.06116667,1.8,2.9,5.3
2017-11-08T19:55:00Z,45.26683333,-66.06116667,1.6,2.8,5.3
2017-11-08T19:56:00Z,45.26683333,-66.06116667,3.2,2.9,5.5
2017-11-08T19:57:00Z,45.26683333,-66.06116667,358.7,2.8,5.5
2017-11-08T19:58:00Z,45.26683333,-66.06116667,357.7,2.7,5.5
2017-11-08T19:59:00Z,45.26683333,-66.06116667,1.6,2.7,5.5
2017-11-08T20:00:00Z,45.26683333,-66.06116667,7.6,2.6,5.5
2017-11-08T20:01:00Z,45.26683333,-66.06116667,11.3,2.5,5.5
2017-11-08T20:02:00Z,45.26683333,-66.06116667,14.4,2.5,5.5
2017-11-08T20:03:00Z,45.26683333,-66.06116667,16.4,2.6,5.8
2017-11-08T20:04:00Z,45.26683333,-66.06116667,20.9,2.7,5.8
2017-11-08T20:05:00Z,45.26683333,-66.06116667,24.0,2.8,5.8
2017-11-08T20:06:00Z,45.26683333,-66.06116667,24.4,2.7,5.8
2017-11-08T20:07:00Z,45.26683333,-66.06116667,27.9,2.8,5.8
2017-11-08T20:08:00Z,45.26683333,-66.06116667,30.4,3.0,6.1
2017-11-08T20:09:00Z,45.26683333,-66.06116667,29.5,3.1,6.1
2017-11-08T20:10:00Z,45.26683333,-66.06116667,27.6,3.3,6.1
2017-11-08T20:11:00Z,45.26683333,-66.06116667,28.1,3.6,6.1
2017-11-08T20:12:00Z,45.26683333,-66.06116667,29.0,3.7,6.1
2017-11-08T20:13:00Z,45.26683333,-66.06116667,28.3,3.6,6.1
2017-11-08T20:14:00Z,45.26683333,-66.06116667,25.3,3.5,6.1
2017-11-08T20:15:00Z,45.26683333,-66.06116667,24.2,3.5,6.1
2017-11-08T20:16:00Z,45.26683333,-66.06116667,24.3,3.5,6.1
2017-11-08T20:17:00Z,45.26683333,-66.06116667,24.6,3.6,6.1
2017-11-08T20:18:00Z,45.26683333,-66.06116667,23.3,3.5,5.9
2017-11-08T20:19:00Z,45.26683333,-66.06116667,21.5,3.3,5.9
2017-11-08T20:20:00Z,45.26683333,-66.06116667,19.8,3.2,5.9
2017-11-08T20:21:00Z,45.26683333,-66.06116667,16.3,3.0,5.7
2017-11-08T20:22:00Z,45.26683333,-66.06116667,12.7,2.8,5.6
2017-11-08T20:23:00Z,45.26683333,-66.06116667,9.8,2.6,5.2
2017-11-08T20:24:00Z,45.26683333,-66.06116667,9.4,2.7,5.2
2017-11-08T20:25:00Z,45.26683333,-66.06116667,8.6,2.6,5.2
2017-11-08T20:26:00Z,45.26683333,-66.06116667,7.7,2.6,5.1
2017-11-08T20:27:00Z,45.26683333,-66.06116667,8.0,2.4,4.8
2017-11-08T20:28:00Z,45.26683333,-66.06116667,7.8,2.3,4.8
2017-11-08T20:29:00Z,45.26683333,-66.06116667,9.5,2.2,4.8
2017-11-08T20:30:00Z,45.26683333,-66.06116667,10.0,2.2,4.8
2017-11-08T20:31:00Z,45.26683333,-66.06116667,11.9,2.2,4.8
2017-11-08T20:32:00Z,45.26683333,-66.06116667,11.8,2.2,4.8
2017-11-08T20:33:00Z,45.26683333,-66.06116667,13.7,2.2,4.8
2017-11-08T20:34:00Z,45.26683333,-66.06116667,15.2,2.3,4.8
2017-11-08T20:35:00Z,45.26683333,-66.06116667,14.5,2.4,4.8
2017-11-08T20:36:00Z,45.26683333,-66.06116667,14.0,2.2,4.8
2017-11-08T20:37:00Z,45.26683333,-66.06116667,14.0,2.3,4.8
2017-11-08T20:38:00Z,45.26683333,-66.06116667,12.7,2.4,4.8
2017-11-08T20:39:00Z,45.26683333,-66.06116667,14.2,2.4,4.8
2017-11-08T20:40:00Z,45.26683333,-66.06116667,14.6,2.5,4.7
2017-11-08T20:41:00Z,45.26683333,-66.06116667,15.2,2.6,5.0
2017-11-08T20:42:00Z,45.26683333,-66.06116667,16.6,2.7,5.0
2017-11-08T20:43:00Z,45.26683333,-66.06116667,17.6,2.7,5.0
2017-11-08T20:44:00Z,45.26683333,-66.06116667,16.5,2.7,5.0
2017-11-08T20:45:00Z,45.26683333,-66.06116667,17.2,2.8,5.9
2017-11-08T20:46:00Z,45.26683333,-66.06116667,18.7,3.0,6.1
2017-11-08T20:47:00Z,45.26683333,-66.06116667,17.6,3.0,6.1
2017-11-08T20:48:00Z,45.26683333,-66.06116667,19.6,3.1,6.1
2017-11-08T20:49:00Z,45.26683333,-66.06116667,16.8,3.1,6.1
2017-11-08T20:50:00Z,45.26683333,-66.06116667,18.4,3.0,6.1
2017-11-08T20:51:00Z,45.26683333,-66.06116667,19.6,2.9,6.1
2017-11-08T20:52:00Z,45.26683333,-66.06116667,19.9,2.9,6.1
2017-11-08T20:53:00Z,45.26683333,-66.06116667,20.5,2.9,6.1
2017-11-08T20:54:00Z,45.26683333,-66.06116667,21.3,2.9,6.1
2017-11-08T20:55:00Z,45.26683333,-66.06116667,22.5,2.8,6.1
2017-11-08T20:56:00Z,45.26683333,-66.06116667,22.1,2.6,4.6
2017-11-08T20:57:00Z,45.26683333,-66.06116667,22.7,2.6,4.6
2017-11-08T20:58:00Z,45.26683333,-66.06116667,21.8,2.6,4.6
2017-11-08T20:59:00Z,45.26683333,-66.06116667,24.9,2.6,4.6
2017-11-08T21:00:00Z,45.26683333,-66.06116667,23.5,2.7,4.6
2017-11-08T21:01:00Z,45.26683333,-66.06116667,22.9,2.8,4.6
2017-11-08T21:02:00Z,45.26683333,-66.06116667,21.8,2.7,4.6
2017-11-08T21:03:00Z,45.26683333,-66.06116667,21.0,2.8,5.1
2017-11-08T21:04:00Z,45.26683333,-66.06116667,21.0,2.8,5.1
2017-11-08T21:05:00Z,45.26683333,-66.06116667,20.5,2.7,5.1
2017-11-08T21:06:00Z,45.26683333,-66.06116667,20.6,2.7,5.1
2017-11-08T21:07:00Z,45.26683333,-66.06116667,20.0,2.7,5.1
2017-11-08T21:08:00Z,45.26683333,-66.06116667,20.4,2.8,5.1
2017-11-08T21:09:00Z,45.26683333,-66.06116667,20.6,2.9,5.1
2017-11-08T21:10:00Z,45.26683333,-66.06116667,20.4,2.8,5.1
2017-11-08T21:11:00Z,45.26683333,-66.06116667,20.7,2.7,5.1
2017-11-08T21:12:00Z,45.26683333,-66.06116667,22.4,2.8,5.1
2017-11-08T21:13:00Z,45.26683333,-66.06116667,21.2,2.6,5.1
2017-11-08T21:14:00Z,45.26683333,-66.06116667,20.1,2.7,5.1
2017-11-08T21:15:00Z,45.26683333,-66.06116667,17.4,2.6,5.1
2017-11-08T21:16:00Z,45.26683333,-66.06116667,16.7,2.7,5.1
2017-11-08T21:17:00Z,45.26683333,-66.06116667,16.1,2.7,5.1
2017-11-08T21:18:00Z,45.26683333,-66.06116667,15.1,2.5,5.1
2017-11-08T21:19:00Z,45.26683333,-66.06116667,13.3,2.4,4.7
2017-11-08T21:20:00Z,45.26683333,-66.06116667,13.2,2.3,4.7
2017-11-08T21:21:00Z,45.26683333,-66.06116667,10.1,2.3,4.7
2017-11-08T21:22:00Z,45.26683333,-66.06116667,8.5,2.2,4.7
2017-11-08T21:23:00Z,45.26683333,-66.06116667,8.4,2.1,4.7
2017-11-08T21:24:00Z,45.26683333,-66.06116667,7.4,1.9,3.7
2017-11-08T21:25:00Z,45.26683333,-66.06116667,7.0,2.0,4.6
2017-11-08T21:26:00Z,45.26683333,-66.06116667,5.5,2.0,4.6
2017-11-08T21:27:00Z,45.26683333,-66.06116667,7.2,2.1,4.6
2017-11-08T21:28:00Z,45.26683333,-66.06116667,7.6,2.2,4.6
2017-11-08T21:29:00Z,45.26683333,-66.06116667,6.3,2.2,4.6
2017-11-08T21:30:00Z,45.26683333,-66.06116667,6.5,2.3,4.6
2017-11-08T21:31:00Z,45.26683333,-66.06116667,9.1,2.4,4.6
2017-11-08T21:32:00Z,45.26683333,-66.06116667,8.7,2.4,4.7
2017-11-08T21:33:00Z,45.26683333,-66.06116667,7.0,2.5,4.7
2017-11-08T21:34:00Z,45.26683333,-66.06116667,8.8,2.5,4.7
2017-11-08T21:35:00Z,45.26683333,-66.06116667,11.5,2.5,5.8
2017-11-08T21:36:00Z,45.26683333,-66.06116667,13.1,2.7,5.8
2017-11-08T21:37:00Z,45.26683333,-66.06116667,13.0,2.7,5.8
2017-11-08T21:38:00Z,45.26683333,-66.06116667,14.8,2.9,6.1
2017-11-08T21:39:00Z,45.26683333,-66.06116667,16.5,3.1,6.1
2017-11-08T21:40:00Z,45.26683333,-66.06116667,18.1,3.2,6.1
2017-11-08T21:41:00Z,45.26683333,-66.06116667,17.0,3.2,6.1
2017-11-08T21:42:00Z,45.26683333,-66.06116667,18.5,3.2,6.1
2017-11-08T21:43:00Z,45.26683333,-66.06116667,21.8,3.3,6.1
2017-11-08T21:44:00Z,45.26683333,-66.06116667,21.7,3.4,6.1
2017-11-08T21:45:00Z,45.26683333,-66.06116667,21.4,3.5,6.1
2017-11-08T21:46:00Z,45.26683333,-66.06116667,20.9,3.5,6.1
2017-11-08T21:47:00Z,45.26683333,-66.06116667,20.7,3.6,6.1
2017-11-08T21:48:00Z,45.26683333,-66.06116667,20.4,3.5,6.1
2017-11-08T21:49:00Z,45.26683333,-66.06116667,20.0,3.4,6.1
2017-11-08T21:50:00Z,45.26683333,-66.06116667,19.1,3.3,6.1
2017-11-08T21:51:00Z,45.26683333,-66.06116667,19.4,3.3,6.1
2017-11-08T21:52:00Z,45.26683333,-66.06116667,18.9,3.3,6.1
2017-11-08T21:53:00Z,45.26683333,-66.06116667,17.5,3.2,6.1
2017-11-08T21:54:00Z,45.26683333,-66.06116667,16.3,3.1,6.1
2017-11-08T21:55:00Z,45.26683333,-66.06116667,16.5,3.1,6.1
2017-11-08T21:56:00Z,45.26683333,-66.06116667,17.1,2.9,5.7
2017-11-08T21:57:00Z,45.26683333,-66.06116667,16.8,2.9,5.7
2017-11-08T21:58:00Z,45.26683333,-66.06116667,16.5,2.9,5.7
2017-11-08T21:59:00Z,45.26683333,-66.06116667,16.9,2.7,5.7
2017-11-08T22:00:00Z,45.26683333,-66.06116667,17.4,2.8,5.7
2017-11-08T22:01:00Z,45.26683333,-66.06116667,18.7,2.9,5.7
2017-11-08T22:02:00Z,45.26683333,-66.06116667,19.4,2.9,5.7
2017-11-08T22:03:00Z,45.26683333,-66.06116667,20.2,3.0,5.7
2017-11-08T22:04:00Z,45.26683333,-66.06116667,21.5,3.1,5.7
2017-11-08T22:05:00Z,45.26683333,-66.06116667,20.6,3.1,5.5
2017-11-08T22:06:00Z,45.26683333,-66.06116667,19.2,3.1,5.5
2017-11-08T22:07:00Z,45.26683333,-66.06116667,19.7,3.1,5.5
2017-11-08T22:08:00Z,45.26683333,-66.06116667,20.1,3.0,5.5
2017-11-08T22:09:00Z,45.26683333,-66.06116667,19.7,3.1,5.5
2017-11-08T22:10:00Z,45.26683333,-66.06116667,17.2,3.0,5.5
2017-11-08T22:11:00Z,45.26683333,-66.06116667,15.6,3.0,5.5
2017-11-08T22:12:00Z,45.26683333,-66.06116667,14.0,2.9,5.7
2017-11-08T22:13:00Z,45.26683333,-66.06116667,13.3,2.9,5.7
2017-11-08T22:14:00Z,45.26683333,-66.06116667,11.8,2.8,5.7
2017-11-08T22:15:00Z,45.26683333,-66.06116667,12.5,2.8,5.9
2017-11-08T22:16:00Z,45.26683333,-66.06116667,13.8,2.8,5.9
2017-11-08T22:17:00Z,45.26683333,-66.06116667,12.7,2.9,6.1
2017-11-08T22:18:00Z,45.26683333,-66.06116667,11.2,3.0,6.1
2017-11-08T22:19:00Z,45.26683333,-66.06116667,10.7,3.0,6.1
2017-11-08T22:20:00Z,45.26683333,-66.06116667,12.3,3.0,6.1
2017-11-08T22:21:00Z,45.26683333,-66.06116667,11.6,3.1,6.1
2017-11-08T22:22:00Z,45.26683333,-66.06116667,12.2,3.0,6.1
2017-11-08T22:23:00Z,45.26683333,-66.06116667,11.7,3.0,6.1
2017-11-08T22:24:00Z,45.26683333,-66.06116667,12.8,3.0,6.1
2017-11-08T22:25:00Z,45.26683333,-66.06116667,12.9,3.0,6.1
2017-11-08T22:26:00Z,45.26683333,-66.06116667,12.8,3.1,6.1
2017-11-08T22:27:00Z,45.26683333,-66.06116667,15.0,3.0,5.5
2017-11-08T22:28:00Z,45.26683333,-66.06116667,17.0,3.2,6.0
2017-11-08T22:29:00Z,45.26683333,-66.06116667,18.4,3.2,6.0
2017-11-08T22:30:00Z,45.26683333,-66.06116667,18.9,3.2,6.0
2017-11-08T22:31:00Z,45.26683333,-66.06116667,20.2,3.2,6.0
2017-11-08T22:32:00Z,45.26683333,-66.06116667,20.6,3.2,6.0
2017-11-08T22:33:00Z,45.26683333,-66.06116667,22.1,3.3,6.0
2017-11-08T22:34:00Z,45.26683333,-66.06116667,23.0,3.3,6.0
2017-11-08T22:35:00Z,45.26683333,-66.06116667,24.2,3.4,6.2
2017-11-08T22:36:00Z,45.26683333,-66.06116667,24.5,3.4,6.2
2017-11-08T22:37:00Z,45.26683333,-66.06116667,24.0,3.3,6.2
2017-11-08T22:38:00Z,45.26683333,-66.06116667,23.1,3.1,6.2
2017-11-08T22:39:00Z,45.26683333,-66.06116667,23.0,3.2,6.2
2017-11-08T22:40:00Z,45.26683333,-66.06116667,22.9,3.1,6.2
2017-11-08T22:41:00Z,45.26683333,-66.06116667,23.0,3.2,6.2
2017-11-08T22:42:00Z,45.26683333,-66.06116667,23.2,3.1,6.2
2017-11-08T22:43:00Z,45.26683333,-66.06116667,22.4,3.1,6.2
2017-11-08T22:44:00Z,45.26683333,-66.06116667,22.4,3.2,6.2
2017-11-08T22:45:00Z,45.26683333,-66.06116667,21.1,3.1,5.5
2017-11-08T22:46:00Z,45.26683333,-66.06116667,20.7,3.0,5.5
2017-11-08T22:47:00Z,45.26683333,-66.06116667,20.6,3.1,5.3
2017-11-08T22:48:00Z,45.26683333,-66.06116667,20.3,3.2,5.3
2017-11-08T22:49:00Z,45.26683333,-66.06116667,19.4,3.2,5.3
2017-11-08T22:50:00Z,45.26683333,-66.06116667,20.5,3.1,5.3
2017-11-08T22:51:00Z,45.26683333,-66.06116667,20.9,3.0,5.3
2017-11-08T22:52:00Z,45.26683333,-66.06116667,21.4,3.0,5.3
2017-11-08T22:53:00Z,45.26683333,-66.06116667,22.0,3.0,5.3
2017-11-08T22:54:00Z,45.26683333,-66.06116667,21.0,2.9,5.3
2017-11-08T22:55:00Z,45.26683333,-66.06116667,20.9,2.9,5.3
2017-11-08T22:56:00Z,45.26683333,-66.06116667,20.7,2.9,5.3
2017-11-08T22:57:00Z,45.26683333,-66.06116667,19.4,2.9,5.3
2017-11-08T22:58:00Z,45.26683333,-66.06116667,18.5,2.8,5.0
2017-11-08T22:59:00Z,45.26683333,-66.06116667,16.7,2.8,5.0
2017-11-08T23:00:00Z,45.26683333,-66.06116667,13.8,2.7,5.0
2017-11-08T23:01:00Z,45.26683333,-66.06116667,11.9,2.7,5.0
2017-11-08T23:02:00Z,45.26683333,-66.06116667,11.3,2.6,5.0
2017-11-08T23:03:00Z,45.26683333,-66.06116667,11.2,2.6,5.0
2017-11-08T23:04:00Z,45.26683333,-66.06116667,10.8,2.5,5.0
2017-11-08T23:05:00Z,45.26683333,-66.06116667,12.0,2.5,5.0
2017-11-08T23:06:00Z,45.26683333,-66.06116667,12.1,2.6,4.9
2017-11-08T23:07:00Z,45.26683333,-66.06116667,11.1,2.5,4.9
2017-11-08T23:08:00Z,45.26683333,-66.06116667,13.5,2.6,5.3
2017-11-08T23:09:00Z,45.26683333,-66.06116667,14.0,2.6,5.3
2017-11-08T23:10:00Z,45.26683333,-66.06116667,16.5,2.7,5.3
2017-11-08T23:11:00Z,45.26683333,-66.06116667,18.8,2.9,6.1
2017-11-08T23:12:00Z,45.26683333,-66.06116667,19.0,3.1,6.1
2017-11-08T23:13:00Z,45.26683333,-66.06116667,19.3,3.2,6.4
2017-11-08T23:14:00Z,45.26683333,-66.06116667,20.0,3.4,7.0
2017-11-08T23:15:00Z,45.26683333,-66.06116667,17.3,3.4,7.0
