timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-13T17:27:00Z,45.26683333,-66.06116667,353.1,1.1,2.9
2017-11-13T17:28:00Z,45.26683333,-66.06116667,5.0,1.2,2.9
2017-11-13T17:29:00Z,45.26683333,-66.06116667,16.2,1.2,2.9
2017-11-13T17:30:00Z,45.26683333,-66.06116667,23.1,1.3,2.9
2017-11-13T17:31:00Z,45.26683333,-66.06116667,27.8,1.3,2.9
2017-11-13T17:32:00Z,45.26683333,-66.06116667,32.4,1.4,2.9
2017-11-13T17:33:00Z,45.26683333,-66.06116667,26.3,1.4,2.9
2017-11-13T17:34:00Z,45.26683333,-66.06116667,26.7,1.3,2.9
2017-11-13T17:35:00Z,45.26683333,-66.06116667,26.2,1.2,2.8
2017-11-13T17:36:00Z,45.26683333,-66.06116667,26.6,1.2,2.8
2017-11-13T17:37:00Z,45.26683333,-66.06116667,23.2,1.2,2.8
2017-11-13T17:38:00Z,45.26683333,-66.06116667,16.8,1.1,2.6
2017-11-13T17:39:00Z,45.26683333,-66.06116667,11.7,1.1,2.6
2017-11-13T17:40:00Z,45.26683333,-66.06116667,5.0,1.1,2.6
2017-11-13T17:41:00Z,45.26683333,-66.06116667,356.1,1.1,2.6
2017-11-13T17:42:00Z,45.26683333,-66.06116667,344.9,1.1,2.4
2017-11-13T17:43:00Z,45.26683333,-66.06116667,333.9,1.1,2.4
2017-11-13T17:44:00Z,45.26683333,-66.06116667,323.6,1.2,2.4
2017-11-13T17:45:00Z,45.26683333,-66.06116667,316.5,1.2,2.0
2017-11-13T17:46:00Z,45.26683333,-66.06116667,310.5,1.2,2.0
2017-11-13T17:47:00Z,45.26683333,-66.06116667,307.5,1.3,2.0
2017-11-13T17:48:00Z,45.26683333,-66.06116667,302.3,1.3,2.7
2017-11-13T17:49:00Z,45.26683333,-66.06116667,299.0,1.3,2.7
2017-11-13T17:50:00Z,45.26683333,-66.06116667,297.8,1.3,3.2
2017-11-13T17:51:00Z,45.26683333,-66.06116667,298.5,1.4,3.2
2017-11-13T17:52:00Z,45.26683333,-66.06116667,300.9,1.5,3.2
2017-11-13T17:53:00Z,45.26683333,-66.06116667,303.1,1.5,3.2
2017-11-13T17:54:00Z,45.26683333,-66.06116667,304.0,1.7,3.4
2017-11-13T17:55:00Z,45.26683333,-66.06116667,305.4,1.8,3.4
2017-11-13T17:56:00Z,45.26683333,-66.06116667,305.9,2.0,3.4
2017-11-13T17:57:00Z,45.26683333,-66.06116667,304.0,2.0,3.4
2017-11-13T17:58:00Z,45.26683333,-66.06116667,304.5,2.0,3.4
2017-11-13T17:59:00Z,45.26683333,-66.06116667,306.1,1.9,3.4
2017-11-13T18:00:00Z,45.26683333,-66.06116667,307.8,1.8,3.4
2017-11-13T18:01:00Z,45.26683333,-66.06116667,308.8,1.8,3.4
2017-11-13T18:02:00Z,45.26683333,-66.06116667,310.5,1.9,3.8
2017-11-13T18:03:00Z,45.26683333,-66.06116667,312.1,2.1,4.4
2017-11-13T18:04:00Z,45.26683333,-66.06116667,314.3,2.2,4.4
2017-11-13T18:05:00Z,45.26683333,-66.06116667,316.2,2.3,4.4
2017-11-13T18:06:00Z,45.26683333,-66.06116667,318.1,2.3,4.4
2017-11-13T18:07:00Z,45.26683333,-66.06116667,322.6,2.4,4.4
2017-11-13T18:08:00Z,45.26683333,-66.06116667,327.2,2.6,4.4
2017-11-13T18:09:00Z,45.26683333,-66.06116667,328.6,2.7,4.4
2017-11-13T18:10:00Z,45.26683333,-66.06116667,329.9,3.0,4.4
2017-11-13T18:11:00Z,45.26683333,-66.06116667,331.7,3.0,4.4
2017-11-13T18:12:00Z,45.26683333,-66.06116667,332.0,3.0,4.4
2017-11-13T18:13:00Z,45.26683333,-66.06116667,333.8,2.8,4.1
2017-11-13T18:14:00Z,45.26683333,-66.06116667,335.3,2.7,4.1
2017-11-13T18:15:00Z,45.26683333,-66.06116667,336.1,2.6,3.8
2017-11-13T18:16:00Z,45.26683333,-66.06116667,337.0,2.6,4.0
2017-11-13T18:17:00Z,45.26683333,-66.06116667,337.6,2.6,4.0
2017-11-13T18:18:00Z,45.26683333,-66.06116667,338.4,2.6,4.0
2017-11-13T18:19:00Z,45.26683333,-66.06116667,340.1,2.6,4.0
2017-11-13T18:20:00Z,45.26683333,-66.06116667,341.5,2.5,4.0
2017-11-13T18:21:00Z,45.26683333,-66.06116667,342.6,2.6,4.0
2017-11-13T18:22:00Z,45.26683333,-66.06116667,344.4,2.6,4.0
2017-11-13T18:23:00Z,45.26683333,-66.06116667,343.7,2.6,4.0
2017-11-13T18:24:00Z,45.26683333,-66.06116667,343.2,2.6,4.0
2017-11-13T18:25:00Z,45.26683333,-66.06116667,343.7,2.6,4.0
2017-11-13T18:26:00Z,45.26683333,-66.06116667,342.0,2.6,3.5
2017-11-13T18:27:00Z,45.26683333,-66.06116667,340.3,2.5,3.5
2017-11-13T18:28:00Z,45.26683333,-66.06116667,338.2,2.5,3.5
2017-11-13T18:29:00Z,45.26683333,-66.06116667,336.2,2.6,3.6
2017-11-13T18:30:00Z,45.26683333,-66.06116667,334.8,2.6,3.6
2017-11-13T18:31:00Z,45.26683333,-66.06116667,332.2,2.6,3.7
2017-11-13T18:32:00Z,45.26683333,-66.06116667,330.3,2.6,3.7
2017-11-13T18:33:00Z,45.26683333,-66.06116667,329.3,2.7,3.7
2017-11-13T18:34:00Z,45.26683333,-66.06116667,328.7,2.7,3.7
2017-11-13T18:35:00Z,45.26683333,-66.06116667,329.0,2.7,3.7
2017-11-13T18:36:00Z,45.26683333,-66.06116667,331.2,2.6,3.7
2017-11-13T18:37:00Z,45.26683333,-66.06116667,333.6,2.6,3.7
2017-11-13T18:38:00Z,45.26683333,-66.06116667,337.6,2.5,3.7
2017-11-13T18:39:00Z,45.26683333,-66.06116667,340.8,2.4,3.7
2017-11-13T18:40:00Z,45.26683333,-66.06116667,345.4,2.3,3.7
2017-11-13T18:41:00Z,45.26683333,-66.06116667,348.3,2.2,3.6
2017-11-13T18:42:00Z,45.26683333,-66.06116667,350.6,2.1,3.5
2017-11-13T18:43:00Z,45.26683333,-66.06116667,354.7,2.0,3.3
2017-11-13T18:44:00Z,45.26683333,-66.06116667,359.4,1.9,3.5
2017-11-13T18:45:00Z,45.26683333,-66.06116667,1.7,1.9,3.5
2017-11-13T18:46:00Z,45.26683333,-66.06116667,5.6,1.9,3.5
2017-11-13T18:47:00Z,45.26683333,-66.06116667,4.9,1.8,3.5
2017-11-13T18:48:00Z,45.26683333,-66.06116667,5.8,1.9,3.6
2017-11-13T18:49:00Z,45.26683333,-66.06116667,6.7,2.0,3.6
2017-11-13T18:50:00Z,45.26683333,-66.06116667,4.0,1.9,3.6
2017-11-13T18:51:00Z,45.26683333,-66.06116667,4.7,2.0,3.6
2017-11-13T18:52:00Z,45.26683333,-66.06116667,5.1,2.1,3.6
2017-11-13T18:53:00Z,45.26683333,-66.06116667,4.1,2.1,3.7
2017-11-13T18:54:00Z,45.26683333,-66.06116667,2.3,2.0,3.7
2017-11-13T18:55:00Z,45.26683333,-66.06116667,2.0,2.1,3.7
2017-11-13T18:56:00Z,45.26683333,-66.06116667,1.0,2.1,3.7
2017-11-13T18:57:00Z,45.26683333,-66.06116667,3.8,2.2,3.7
2017-11-13T18:58:00Z,45.26683333,-66.06116667,4.8,2.2,4.2
2017-11-13T18:59:00Z,45.26683333,-66.06116667,4.4,2.3,4.2
2017-11-13T19:00:00Z,45.26683333,-66.06116667,6.3,2.3,4.2
2017-11-13T19:01:00Z,45.26683333,-66.06116667,7.1,2.4,4.2
2017-11-13T19:02:00Z,45.26683333,-66.06116667,8.4,2.4,4.2
2017-11-13T19:03:00Z,45.26683333,-66.06116667,8.9,2.5,4.2
2017-11-13T19:04:00Z,45.26683333,-66.06116667,8.9,2.5,4.2
2017-11-13T19:05:00Z,45.26683333,-66.06116667,8.3,2.5,4.2
2017-11-13T19:06:00Z,45.26683333,-66.06116667,7.1,2.5,4.2
2017-11-13T19:07:00Z,45.26683333,-66.06116667,5.4,2.6,4.2
2017-11-13T19:08:00Z,45.26683333,-66.06116667,2.6,2.6,4.2
2017-11-13T19:09:00Z,45.26683333,-66.06116667,0.8,2.7,5.0
2017-11-13T19:10:00Z,45.26683333,-66.06116667,359.6,2.7,5.0
2017-11-13T19:11:00Z,45.26683333,-66.06116667,357.5,2.7,5.0
2017-11-13T19:12:00Z,45.26683333,-66.06116667,355.4,2.8,5.0
2017-11-13T19:13:00Z,45.26683333,-66.06116667,352.3,2.7,5.0
2017-11-13T19:14:00Z,45.26683333,-66.06116667,349.3,2.7,5.0
2017-11-13T19:15:00Z,45.26683333,-66.06116667,348.4,2.7,5.0
2017-11-13T19:16:00Z,45.26683333,-66.06116667,347.0,2.7,5.0
2017-11-13T19:17:00Z,45.26683333,-66.06116667,344.6,2.7,5.0
2017-11-13T19:18:00Z,45.26683333,-66.06116667,342.4,2.6,5.0
2017-11-13T19:19:00Z,45.26683333,-66.06116667,341.9,2.5,5.0
2017-11-13T19:20:00Z,45.26683333,-66.06116667,339.9,2.4,5.0
2017-11-13T19:21:00Z,45.26683333,-66.06116667,339.0,2.4,4.3
2017-11-13T19:22:00Z,45.26683333,-66.06116667,338.0,2.3,4.2
2017-11-13T19:23:00Z,45.26683333,-66.06116667,337.2,2.3,4.2
2017-11-13T19:24:00Z,45.26683333,-66.06116667,338.0,2.3,4.2
2017-11-13T19:25:00Z,45.26683333,-66.06116667,336.9,2.4,4.3
2017-11-13T19:26:00Z,45.26683333,-66.06116667,335.4,2.5,4.4
2017-11-13T19:27:00Z,45.26683333,-66.06116667,337.4,2.6,4.4
2017-11-13T19:28:00Z,45.26683333,-66.06116667,339.2,2.6,4.4
2017-11-13T19:29:00Z,45.26683333,-66.06116667,340.1,2.7,4.4
2017-11-13T19:30:00Z,45.26683333,-66.06116667,341.1,2.7,4.4
2017-11-13T19:31:00Z,45.26683333,-66.06116667,341.2,2.6,4.4
2017-11-13T19:32:00Z,45.26683333,-66.06116667,342.5,2.5,4.4
2017-11-13T19:33:00Z,45.26683333,-66.06116667,342.6,2.5,4.4
2017-11-13T19:34:00Z,45.26683333,-66.06116667,347.0,2.5,4.4
2017-11-13T19:35:00Z,45.26683333,-66.06116667,346.7,2.4,4.4
2017-11-13T19:36:00Z,45.26683333,-66.06116667,349.2,2.3,4.4
2017-11-13T19:37:00Z,45.26683333,-66.06116667,351.1,2.1,3.7
2017-11-13T19:38:00Z,45.26683333,-66.06116667,350.4,2.0,3.7
2017-11-13T19:39:00Z,45.26683333,-66.06116667,348.8,1.9,3.7
2017-11-13T19:40:00Z,45.26683333,-66.06116667,350.6,1.9,3.7
2017-11-13T19:41:00Z,45.26683333,-66.06116667,349.7,1.9,3.7
2017-11-13T19:42:00Z,45.26683333,-66.06116667,349.1,1.9,3.7
2017-11-13T19:43:00Z,45.26683333,-66.06116667,351.2,1.8,3.6
2017-11-13T19:44:00Z,45.26683333,-66.06116667,346.3,1.9,3.7
2017-11-13T19:45:00Z,45.26683333,-66.06116667,346.1,2.0,4.0
2017-11-13T19:46:00Z,45.26683333,-66.06116667,343.0,2.0,4.0
2017-11-13T19:47:00Z,45.26683333,-66.06116667,339.3,2.1,4.0
2017-11-13T19:48:00Z,45.26683333,-66.06116667,337.9,2.3,4.0
2017-11-13T19:49:00Z,45.26683333,-66.06116667,337.2,2.4,4.0
2017-11-13T19:50:00Z,45.26683333,-66.06116667,334.3,2.5,4.0
2017-11-13T19:51:00Z,45.26683333,-66.06116667,333.9,2.7,4.5
2017-11-13T19:52:00Z,45.26683333,-66.06116667,332.6,2.8,4.5
2017-11-13T19:53:00Z,45.26683333,-66.06116667,329.7,3.0,4.8
2017-11-13T19:54:00Z,45.26683333,-66.06116667,328.7,3.2,5.4
2017-11-13T19:55:00Z,45.26683333,-66.06116667,329.1,3.3,5.4
2017-11-13T19:56:00Z,45.26683333,-66.06116667,330.1,3.3,5.4
2017-11-13T19:57:00Z,45.26683333,-66.06116667,330.4,3.3,5.4
2017-11-13T19:58:00Z,45.26683333,-66.06116667,330.8,3.4,5.4
2017-11-13T19:59:00Z,45.26683333,-66.06116667,331.1,3.5,5.4
2017-11-13T20:00:00Z,45.26683333,-66.06116667,331.1,3.6,5.4
2017-11-13T20:01:00Z,45.26683333,-66.06116667,332.1,3.6,5.4
2017-11-13T20:02:00Z,45.26683333,-66.06116667,332.6,3.6,5.4
2017-11-13T20:03:00Z,45.26683333,-66.06116667,333.8,3.5,5.4
2017-11-13T20:04:00Z,45.26683333,-66.06116667,336.0,3.4,4.9
2017-11-13T20:05:00Z,45.26683333,-66.06116667,336.8,3.3,4.9
2017-11-13T20:06:00Z,45.26683333,-66.06116667,336.2,3.4,4.9
2017-11-13T20:07:00Z,45.26683333,-66.06116667,335.7,3.4,4.9
2017-11-13T20:08:00Z,45.26683333,-66.06116667,336.7,3.3,4.8
2017-11-13T20:09:00Z,45.26683333,-66.06116667,338.1,3.2,4.8
2017-11-13T20:10:00Z,45.26683333,-66.06116667,337.9,3.1,4.6
2017-11-13T20:11:00Z,45.26683333,-66.06116667,337.4,3.1,4.6
2017-11-13T20:12:00Z,45.26683333,-66.06116667,338.7,3.0,4.6
2017-11-13T20:13:00Z,45.26683333,-66.06116667,338.9,2.9,4.2
2017-11-13T20:14:00Z,45.26683333,-66.06116667,337.7,2.8,4.1
2017-11-13T20:15:00Z,45.26683333,-66.06116667,335.9,2.8,4.1
2017-11-13T20:16:00Z,45.26683333,-66.06116667,334.7,2.8,4.1
2017-11-13T20:17:00Z,45.26683333,-66.06116667,335.3,2.7,4.1
2017-11-13T20:18:00Z,45.26683333,-66.06116667,334.3,2.7,4.1
2017-11-13T20:19:00Z,45.26683333,-66.06116667,333.1,2.7,4.1
2017-11-13T20:20:00Z,45.26683333,-66.06116667,332.7,2.7,4.1
2017-11-13T20:21:00Z,45.26683333,-66.06116667,333.4,2.6,4.1
2017-11-13T20:22:00Z,45.26683333,-66.06116667,332.5,2.6,4.1
2017-11-13T20:23:00Z,45.26683333,-66.06116667,332.4,2.7,4.1
2017-11-13T20:24:00Z,45.26683333,-66.06116667,332.2,2.8,4.1
2017-11-13T20:25:00Z,45.26683333,-66.06116667,332.4,2.8,4.1
2017-11-13T20:26:00Z,45.26683333,-66.06116667,333.9,2.7,4.0
2017-11-13T20:27:00Z,45.26683333,-66.06116667,333.5,2.6,4.0
2017-11-13T20:28:00Z,45.26683333,-66.06116667,333.1,2.6,3.9
2017-11-13T20:29:00Z,45.26683333,-66.06116667,332.6,2.7,3.9
2017-11-13T20:30:00Z,45.26683333,-66.06116667,333.8,2.6,3.9
2017-11-13T20:31:00Z,45.26683333,-66.06116667,332.5,2.6,3.9
2017-11-13T20:32:00Z,45.26683333,-66.06116667,332.8,2.6,3.9
2017-11-13T20:33:00Z,45.26683333,-66.06116667,334.8,2.5,3.9
2017-11-13T20:34:00Z,45.26683333,-66.06116667,336.1,2.3,3.9
2017-11-13T20:35:00Z,45.26683333,-66.06116667,337.3,2.3,3.9
2017-11-13T20:36:00Z,45.26683333,-66.06116667,337.2,2.3,3.9
2017-11-13T20:37:00Z,45.26683333,-66.06116667,339.5,2.3,3.9
2017-11-13T20:38:00Z,45.26683333,-66.06116667,341.4,2.1,3.4
2017-11-13T20:39:00Z,45.26683333,-66.06116667,344.4,2.0,3.4
2017-11-13T20:40:00Z,45.26683333,-66.06116667,345.7,2.0,3.4
2017-11-13T20:41:00Z,45.26683333,-66.06116667,348.7,1.9,3.3
2017-11-13T20:42:00Z,45.26683333,-66.06116667,350.7,1.9,3.3
2017-11-13T20:43:00Z,45.26683333,-66.06116667,352.7,2.0,3.3
2017-11-13T20:44:00Z,45.26683333,-66.06116667,356.3,2.0,3.3
2017-11-13T20:45:00Z,45.26683333,-66.06116667,358.4,1.9,3.1
2017-11-13T20:46:00Z,45.26683333,-66.06116667,1.0,1.9,3.1
2017-11-13T20:47:00Z,45.26683333,-66.06116667,0.7,1.9,3.4
2017-11-13T20:48:00Z,45.26683333,-66.06116667,2.2,1.9,3.4
2017-11-13T20:49:00Z,45.26683333,-66.06116667,2.1,2.0,3.6
2017-11-13T20:50:00Z,45.26683333,-66.06116667,3.2,2.0,3.6
2017-11-13T20:51:00Z,45.26683333,-66.06116667,3.5,2.0,3.6
2017-11-13T20:52:00Z,45.26683333,-66.06116667,2.5,1.9,3.6
2017-11-13T20:53:00Z,45.26683333,-66.06116667,1.7,1.9,3.6
2017-11-13T20:54:00Z,45.26683333,-66.06116667,359.1,1.9,3.6
2017-11-13T20:55:00Z,45.26683333,-66.06116667,358.0,2.0,3.6
2017-11-13T20:56:00Z,45.26683333,-66.06116667,355.8,2.0,3.6
2017-11-13T20:57:00Z,45.26683333,-66.06116667,355.9,2.0,3.6
2017-11-13T20:58:00Z,45.26683333,-66.06116667,354.6,2.0,3.6
2017-11-13T20:59:00Z,45.26683333,-66.06116667,354.5,2.0,3.6
2017-11-13T21:00:00Z,45.26683333,-66.06116667,353.3,2.0,3.6
2017-11-13T21:01:00Z,45.26683333,-66.06116667,352.2,2.0,3.6
2017-11-13T21:02:00Z,45.26683333,-66.06116667,352.0,2.0,3.6
2017-11-13T21:03:00Z,45.26683333,-66.06116667,350.8,2.0,3.6
2017-11-13T21:04:00Z,45.26683333,-66.06116667,348.9,2.0,3.6
2017-11-13T21:05:00Z,45.26683333,-66.06116667,348.7,2.0,3.6
2017-11-13T21:06:00Z,45.26683333,-66.06116667,349.4,2.0,3.6
2017-11-13T21:07:00Z,45.26683333,-66.06116667,348.9,2.0,3.6
2017-11-13T21:08:00Z,45.26683333,-66.06116667,349.2,2.0,3.6
2017-11-13T21:09:00Z,45.26683333,-66.06116667,348.7,2.0,3.6
2017-11-13T21:10:00Z,45.26683333,-66.06116667,350.0,2.1,3.7
2017-11-13T21:11:00Z,45.26683333,-66.06116667,349.4,2.1,3.7
2017-11-13T21:12:00Z,45.26683333,-66.06116667,350.3,2.1,3.7
2017-11-13T21:13:00Z,45.26683333,-66.06116667,350.4,2.1,3.7
2017-11-13T21:14:00Z,45.26683333,-66.06116667,353.1,2.1,3.7
2017-11-13T21:15:00Z,45.26683333,-66.06116667,355.5,2.0,3.7
2017-11-13T21:16:00Z,45.26683333,-66.06116667,357.4,2.0,3.7
2017-11-13T21:17:00Z,45.26683333,-66.06116667,358.7,2.0,3.7
2017-11-13T21:18:00Z,45.26683333,-66.06116667,358.8,2.0,3.7
2017-11-13T21:19:00Z,45.26683333,-66.06116667,358.9,2.0,3.7
2017-11-13T21:20:00Z,45.26683333,-66.06116667,359.1,2.0,3.5
2017-11-13T21:21:00Z,45.26683333,-66.06116667,0.7,1.9,3.5
2017-11-13T21:22:00Z,45.26683333,-66.06116667,0.4,2.0,4.2
2017-11-13T21:23:00Z,45.26683333,-66.06116667,1.5,2.1,4.3
2017-11-13T21:24:00Z,45.26683333,-66.06116667,0.9,2.1,4.3
2017-11-13T21:25:00Z,45.26683333,-66.06116667,0.3,2.1,4.3
2017-11-13T21:26:00Z,45.26683333,-66.06116667,359.4,2.2,4.3
2017-11-13T21:27:00Z,45.26683333,-66.06116667,0.3,2.2,4.3
2017-11-13T21:28:00Z,45.26683333,-66.06116667,359.6,2.2,4.3
2017-11-13T21:29:00Z,45.26683333,-66.06116667,359.2,2.2,4.3
2017-11-13T21:30:00Z,45.26683333,-66.06116667,358.3,2.3,4.3
2017-11-13T21:31:00Z,45.26683333,-66.06116667,358.0,2.4,4.3
2017-11-13T21:32:00Z,45.26683333,-66.06116667,357.0,2.3,4.3
2017-11-13T21:33:00Z,45.26683333,-66.06116667,356.6,2.3,4.3
2017-11-13T21:34:00Z,45.26683333,-66.06116667,356.5,2.3,3.8
2017-11-13T21:35:00Z,45.26683333,-66.06116667,355.4,2.4,3.9
2017-11-13T21:36:00Z,45.26683333,-66.06116667,355.0,2.4,3.9
2017-11-13T21:37:00Z,45.26683333,-66.06116667,354.2,2.4,3.9
2017-11-13T21:38:00Z,45.26683333,-66.06116667,355.6,2.4,3.9
2017-11-13T21:39:00Z,45.26683333,-66.06116667,356.5,2.3,3.9
2017-11-13T21:40:00Z,45.26683333,-66.06116667,357.1,2.3,3.9
2017-11-13T21:41:00Z,45.26683333,-66.06116667,358.1,2.3,3.9
2017-11-13T21:42:00Z,45.26683333,-66.06116667,359.4,2.4,4.2
2017-11-13T21:43:00Z,45.26683333,-66.06116667,0.2,2.5,4.6
2017-11-13T21:44:00Z,45.26683333,-66.06116667,0.3,2.5,4.6
2017-11-13T21:45:00Z,45.26683333,-66.06116667,1.9,2.5,4.6
2017-11-13T21:46:00Z,45.26683333,-66.06116667,1.4,2.5,4.6
2017-11-13T21:47:00Z,45.26683333,-66.06116667,1.3,2.5,4.6
2017-11-13T21:48:00Z,45.26683333,-66.06116667,1.2,2.6,4.6
2017-11-13T21:49:00Z,45.26683333,-66.06116667,1.5,2.6,4.6
2017-11-13T21:50:00Z,45.26683333,-66.06116667,1.4,2.6,4.6
2017-11-13T21:51:00Z,45.26683333,-66.06116667,1.4,2.6,4.6
2017-11-13T21:52:00Z,45.26683333,-66.06116667,1.9,2.5,4.6
2017-11-13T21:53:00Z,45.26683333,-66.06116667,0.6,2.5,3.9
2017-11-13T21:54:00Z,45.26683333,-66.06116667,2.2,2.5,4.3
2017-11-13T21:55:00Z,45.26683333,-66.06116667,2.7,2.5,4.3
2017-11-13T21:56:00Z,45.26683333,-66.06116667,3.3,2.5,4.3
2017-11-13T21:57:00Z,45.26683333,-66.06116667,5.1,2.4,4.3
2017-11-13T21:58:00Z,45.26683333,-66.06116667,6.8,2.3,4.3
2017-11-13T21:59:00Z,45.26683333,-66.06116667,7.5,2.2,4.3
2017-11-13T22:00:00Z,45.26683333,-66.06116667,8.1,2.1,4.3
2017-11-13T22:01:00Z,45.26683333,-66.06116667,5.9,2.1,4.3
2017-11-13T22:02:00Z,45.26683333,-66.06116667,5.5,2.0,4.3
2017-11-13T22:03:00Z,45.26683333,-66.06116667,7.2,1.9,4.3
2017-11-13T22:04:00Z,45.26683333,-66.06116667,7.9,1.8,4.2
2017-11-13T22:05:00Z,45.26683333,-66.06116667,4.1,1.8,3.4
2017-11-13T22:06:00Z,45.26683333,-66.06116667,4.4,1.7,3.4
2017-11-13T22:07:00Z,45.26683333,-66.06116667,1.8,1.8,3.4
2017-11-13T22:08:00Z,45.26683333,-66.06116667,359.1,1.9,3.5
2017-11-13T22:09:00Z,45.26683333,-66.06116667,358.6,2.0,3.5
2017-11-13T22:10:00Z,45.26683333,-66.06116667,357.6,2.1,3.5
2017-11-13T22:11:00Z,45.26683333,-66.06116667,358.6,2.1,3.5
2017-11-13T22:12:00Z,45.26683333,-66.06116667,358.0,2.2,3.8
2017-11-13T22:13:00Z,45.26683333,-66.06116667,355.9,2.3,4.0
2017-11-13T22:14:00Z,45.26683333,-66.06116667,354.0,2.3,4.0
2017-11-13T22:15:00Z,45.26683333,-66.06116667,355.1,2.4,4.2
2017-11-13T22:16:00Z,45.26683333,-66.06116667,356.2,2.5,4.7
2017-11-13T22:17:00Z,45.26683333,-66.06116667,357.2,2.5,4.7
2017-11-13T22:18:00Z,45.26683333,-66.06116667,358.2,2.5,4.7
2017-11-13T22:19:01Z,45.26683333,-66.06116667,357.7,2.5,4.7
2017-11-13T22:20:00Z,45.26683333,-66.06116667,358.0,2.5,4.7
2017-11-13T22:21:00Z,45.26683333,-66.06116667,357.9,2.5,4.7
2017-11-13T22:22:00Z,45.26683333,-66.06116667,358.7,2.5,4.7
2017-11-13T22:23:00Z,45.26683333,-66.06116667,359.1,2.4,4.7
2017-11-13T22:24:00Z,45.26683333,-66.06116667,359.4,2.4,4.7
2017-11-13T22:25:00Z,45.26683333,-66.06116667,0.0,2.3,4.7
2017-11-13T22:26:00Z,45.26683333,-66.06116667,359.6,2.2,4.5
2017-11-13T22:27:00Z,45.26683333,-66.06116667,0.6,2.2,4.5
2017-11-13T22:28:00Z,45.26683333,-66.06116667,1.2,2.1,4.0
2017-11-13T22:29:00Z,45.26683333,-66.06116667,2.1,2.1,4.0
2017-11-13T22:30:00Z,45.26683333,-66.06116667,2.7,2.1,4.0
2017-11-13T22:31:00Z,45.26683333,-66.06116667,3.5,2.1,4.0
2017-11-13T22:32:00Z,45.26683333,-66.06116667,2.5,2.0,3.6
2017-11-13T22:33:00Z,45.26683333,-66.06116667,3.4,2.1,3.8
2017-11-13T22:34:00Z,45.26683333,-66.06116667,1.9,2.1,3.8
2017-11-13T22:35:00Z,45.26683333,-66.06116667,2.7,2.0,3.8
2017-11-13T22:36:00Z,45.26683333,-66.06116667,2.3,2.1,3.8
2017-11-13T22:37:00Z,45.26683333,-66.06116667,359.3,2.2,4.0
2017-11-13T22:38:00Z,45.26683333,-66.06116667,358.7,2.2,4.0
2017-11-13T22:39:00Z,45.26683333,-66.06116667,358.4,2.2,4.0
2017-11-13T22:40:00Z,45.26683333,-66.06116667,357.7,2.2,4.0
2017-11-13T22:41:00Z,45.26683333,-66.06116667,357.9,2.3,4.0
2017-11-13T22:42:00Z,45.26683333,-66.06116667,0.4,2.2,4.0
2017-11-13T22:43:00Z,45.26683333,-66.06116667,0.1,2.1,4.0
2017-11-13T22:44:00Z,45.26683333,-66.06116667,1.2,2.1,4.0
2017-11-13T22:45:00Z,45.26683333,-66.06116667,2.9,2.1,4.0
2017-11-13T22:46:00Z,45.26683333,-66.06116667,2.7,2.1,4.0
2017-11-13T22:47:00Z,45.26683333,-66.06116667,5.9,2.0,3.5
2017-11-13T22:48:00Z,45.26683333,-66.06116667,8.1,2.0,3.5
2017-11-13T22:49:00Z,45.26683333,-66.06116667,10.2,1.9,3.4
2017-11-13T22:50:00Z,45.26683333,-66.06116667,13.7,1.9,3.3
2017-11-13T22:51:00Z,45.26683333,-66.06116667,14.4,1.9,3.3
2017-11-13T22:52:00Z,45.26683333,-66.06116667,11.9,1.9,3.3
2017-11-13T22:53:00Z,45.26683333,-66.06116667,11.8,1.9,3.3
2017-11-13T22:54:00Z,45.26683333,-66.06116667,13.0,1.8,3.3
2017-11-13T22:55:00Z,45.26683333,-66.06116667,11.5,1.8,3.3
2017-11-13T22:56:00Z,45.26683333,-66.06116667,11.7,1.7,3.1
2017-11-13T22:57:00Z,45.26683333,-66.06116667,11.3,1.7,3.1
2017-11-13T22:58:00Z,45.26683333,-66.06116667,9.3,1.7,3.1
2017-11-13T22:59:00Z,45.26683333,-66.06116667,6.9,1.7,3.1
2017-11-13T23:00:00Z,45.26683333,-66.06116667,3.5,1.7,3.1
2017-11-13T23:01:00Z,45.26683333,-66.06116667,1.2,1.7,3.7
2017-11-13T23:02:00Z,45.26683333,-66.06116667,1.1,1.8,3.7
2017-11-13T23:03:00Z,45.26683333,-66.06116667,3.7,1.8,3.7
2017-11-13T23:04:00Z,45.26683333,-66.06116667,3.7,1.9,3.8
2017-11-13T23:05:00Z,45.26683333,-66.06116667,2.8,1.9,3.8
2017-11-13T23:06:00Z,45.26683333,-66.06116667,1.8,1.9,3.8
2017-11-13T23:07:00Z,45.26683333,-66.06116667,0.2,1.8,3.8
2017-11-13T23:08:00Z,45.26683333,-66.06116667,359.6,1.9,3.8
2017-11-13T23:09:00Z,45.26683333,-66.06116667,0.4,1.9,3.8
2017-11-13T23:10:00Z,45.26683333,-66.06116667,0.8,1.9,3.8
2017-11-13T23:11:00Z,45.26683333,-66.06116667,3.4,1.9,3.8
2017-11-13T23:12:00Z,45.26683333,-66.06116667,6.6,1.8,3.8
2017-11-13T23:13:00Z,45.26683333,-66.06116667,5.4,1.8,3.8
2017-11-13T23:14:00Z,45.26683333,-66.06116667,6.2,1.7,3.7
2017-11-13T23:15:00Z,45.26683333,-66.06116667,7.9,1.8,3.7
