timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-05T17:27:00Z,45.26683333,-66.06116667,309.6,6.3,9.0
2017-10-05T17:28:00Z,45.26683333,-66.06116667,309.5,6.2,9.0
2017-10-05T17:29:00Z,45.26683333,-66.06116667,310.3,5.9,9.0
2017-10-05T17:30:00Z,45.26683333,-66.06116667,309.8,6.0,9.0
2017-10-05T17:31:00Z,45.26683333,-66.06116667,309.5,5.8,9.0
2017-10-05T17:32:00Z,45.26683333,-66.06116667,310.8,5.6,9.0
2017-10-05T17:33:00Z,45.26683333,-66.06116667,311.0,5.3,8.2
2017-10-05T17:34:00Z,45.26683333,-66.06116667,310.7,5.3,8.2
2017-10-05T17:35:00Z,45.26683333,-66.06116667,310.3,5.2,8.0
2017-10-05T17:36:00Z,45.26683333,-66.06116667,310.4,5.2,8.4
2017-10-05T17:37:00Z,45.26683333,-66.06116667,311.0,5.1,8.4
2017-10-05T17:38:00Z,45.26683333,-66.06116667,310.7,4.9,8.4
2017-10-05T17:39:00Z,45.26683333,-66.06116667,310.2,4.9,8.4
2017-10-05T17:40:00Z,45.26683333,-66.06116667,310.6,4.7,8.4
2017-10-05T17:41:00Z,45.26683333,-66.06116667,310.5,4.9,8.4
2017-10-05T17:42:00Z,45.26683333,-66.06116667,309.6,5.1,8.6
2017-10-05T17:43:00Z,45.26683333,-66.06116667,309.6,5.1,8.6
2017-10-05T17:44:00Z,45.26683333,-66.06116667,309.8,5.0,8.6
2017-10-05T17:45:00Z,45.26683333,-66.06116667,310.6,5.0,8.6
2017-10-05T17:46:00Z,45.26683333,-66.06116667,310.9,4.9,8.6
2017-10-05T17:47:00Z,45.26683333,-66.06116667,310.0,5.1,8.6
2017-10-05T17:48:00Z,45.26683333,-66.06116667,310.7,5.2,8.6
2017-10-05T17:49:00Z,45.26683333,-66.06116667,310.2,5.2,8.6
2017-10-05T17:50:00Z,45.26683333,-66.06116667,311.0,5.2,8.6
2017-10-05T17:51:00Z,45.26683333,-66.06116667,310.8,4.9,8.6
2017-10-05T17:52:00Z,45.26683333,-66.06116667,312.1,4.7,8.1
2017-10-05T17:53:00Z,45.26683333,-66.06116667,312.4,4.8,8.1
2017-10-05T17:54:00Z,45.26683333,-66.06116667,311.9,4.8,8.1
2017-10-05T17:55:00Z,45.26683333,-66.06116667,311.0,4.8,8.1
2017-10-05T17:56:00Z,45.26683333,-66.06116667,310.7,4.7,7.8
2017-10-05T17:57:00Z,45.26683333,-66.06116667,310.5,4.6,7.8
2017-10-05T17:58:00Z,45.26683333,-66.06116667,310.1,4.7,7.8
2017-10-05T17:59:00Z,45.26683333,-66.06116667,310.1,4.8,7.8
2017-10-05T18:00:00Z,45.26683333,-66.06116667,309.2,5.1,7.8
2017-10-05T18:01:00Z,45.26683333,-66.06116667,309.7,5.3,7.8
2017-10-05T18:02:00Z,45.26683333,-66.06116667,308.0,5.3,7.8
2017-10-05T18:03:00Z,45.26683333,-66.06116667,306.8,5.2,7.8
2017-10-05T18:04:00Z,45.26683333,-66.06116667,308.7,5.1,7.8
2017-10-05T18:05:00Z,45.26683333,-66.06116667,311.4,4.7,7.8
2017-10-05T18:06:00Z,45.26683333,-66.06116667,313.4,4.4,7.6
2017-10-05T18:07:00Z,45.26683333,-66.06116667,318.6,4.2,7.6
2017-10-05T18:08:00Z,45.26683333,-66.06116667,321.2,4.0,7.6
2017-10-05T18:09:00Z,45.26683333,-66.06116667,321.8,3.7,7.6
2017-10-05T18:10:01Z,45.26683333,-66.06116667,321.3,3.4,7.3
2017-10-05T18:11:00Z,45.26683333,-66.06116667,323.4,3.0,5.6
2017-10-05T18:12:00Z,45.26683333,-66.06116667,323.8,2.9,5.6
2017-10-05T18:13:00Z,45.26683333,-66.06116667,324.4,2.6,5.2
2017-10-05T18:14:00Z,45.26683333,-66.06116667,320.1,2.4,4.9
2017-10-05T18:15:00Z,45.26683333,-66.06116667,314.8,2.4,5.3
2017-10-05T18:16:00Z,45.26683333,-66.06116667,310.4,2.2,5.3
2017-10-05T18:17:00Z,45.26683333,-66.06116667,305.1,2.0,5.3
2017-10-05T18:18:00Z,45.26683333,-66.06116667,295.4,1.7,5.3
2017-10-05T18:19:00Z,45.26683333,-66.06116667,293.6,1.6,5.3
2017-10-05T18:20:00Z,45.26683333,-66.06116667,291.4,1.6,5.3
2017-10-05T18:21:00Z,45.26683333,-66.06116667,268.3,1.6,5.3
2017-10-05T18:22:00Z,45.26683333,-66.06116667,233.4,1.6,5.3
2017-10-05T18:23:00Z,45.26683333,-66.06116667,192.6,1.5,5.3
2017-10-05T18:24:00Z,45.26683333,-66.06116667,175.0,1.6,5.3
2017-10-05T18:25:00Z,45.26683333,-66.06116667,159.2,1.6,4.7
2017-10-05T18:26:00Z,45.26683333,-66.06116667,158.9,1.6,4.7
2017-10-05T18:27:00Z,45.26683333,-66.06116667,163.1,1.7,4.7
2017-10-05T18:28:00Z,45.26683333,-66.06116667,164.4,1.7,4.7
2017-10-05T18:29:00Z,45.26683333,-66.06116667,160.9,1.7,4.7
2017-10-05T18:30:00Z,45.26683333,-66.06116667,159.4,1.6,4.7
2017-10-05T18:31:00Z,45.26683333,-66.06116667,154.3,1.6,4.7
2017-10-05T18:32:00Z,45.26683333,-66.06116667,160.4,1.6,4.7
2017-10-05T18:33:00Z,45.26683333,-66.06116667,170.1,1.6,4.8
2017-10-05T18:34:00Z,45.26683333,-66.06116667,182.4,1.8,5.0
2017-10-05T18:35:00Z,45.26683333,-66.06116667,207.9,2.0,5.1
2017-10-05T18:36:00Z,45.26683333,-66.06116667,245.3,2.2,5.5
2017-10-05T18:37:00Z,45.26683333,-66.06116667,267.7,2.6,5.5
2017-10-05T18:38:00Z,45.26683333,-66.06116667,284.9,2.9,6.6
2017-10-05T18:39:00Z,45.26683333,-66.06116667,292.3,3.2,6.6
2017-10-05T18:40:00Z,45.26683333,-66.06116667,301.1,3.5,6.9
2017-10-05T18:41:00Z,45.26683333,-66.06116667,304.6,3.9,6.9
2017-10-05T18:42:00Z,45.26683333,-66.06116667,308.9,4.2,6.9
2017-10-05T18:43:00Z,45.26683333,-66.06116667,309.7,4.3,6.9
2017-10-05T18:44:00Z,45.26683333,-66.06116667,309.9,4.3,6.9
2017-10-05T18:45:00Z,45.26683333,-66.06116667,309.7,4.2,6.9
2017-10-05T18:46:00Z,45.26683333,-66.06116667,310.8,4.0,6.9
2017-10-05T18:47:00Z,45.26683333,-66.06116667,311.1,3.9,6.9
2017-10-05T18:48:00Z,45.26683333,-66.06116667,310.0,3.7,6.9
2017-10-05T18:49:00Z,45.26683333,-66.06116667,309.7,3.5,6.9
2017-10-05T18:50:00Z,45.26683333,-66.06116667,306.6,3.2,6.7
2017-10-05T18:51:00Z,45.26683333,-66.06116667,305.5,2.7,5.7
2017-10-05T18:52:00Z,45.26683333,-66.06116667,301.4,2.3,5.5
2017-10-05T18:53:00Z,45.26683333,-66.06116667,298.1,2.1,5.5
2017-10-05T18:54:00Z,45.26683333,-66.06116667,296.1,2.2,5.6
2017-10-05T18:55:00Z,45.26683333,-66.06116667,295.3,2.3,7.1
2017-10-05T18:56:00Z,45.26683333,-66.06116667,293.6,2.7,7.1
2017-10-05T18:57:00Z,45.26683333,-66.06116667,293.0,3.0,8.4
2017-10-05T18:58:00Z,45.26683333,-66.06116667,294.9,3.2,8.4
2017-10-05T18:59:00Z,45.26683333,-66.06116667,295.8,3.5,8.4
2017-10-05T19:00:00Z,45.26683333,-66.06116667,300.1,3.9,8.4
2017-10-05T19:01:00Z,45.26683333,-66.06116667,302.7,4.4,8.4
2017-10-05T19:02:00Z,45.26683333,-66.06116667,305.0,4.9,8.4
2017-10-05T19:03:00Z,45.26683333,-66.06116667,306.2,5.3,8.4
2017-10-05T19:04:00Z,45.26683333,-66.06116667,307.3,5.5,8.4
2017-10-05T19:05:00Z,45.26683333,-66.06116667,307.3,5.7,8.4
2017-10-05T19:06:00Z,45.26683333,-66.06116667,308.2,5.6,8.4
2017-10-05T19:07:00Z,45.26683333,-66.06116667,308.6,5.5,8.4
2017-10-05T19:08:00Z,45.26683333,-66.06116667,308.3,5.6,8.4
2017-10-05T19:09:00Z,45.26683333,-66.06116667,308.4,5.6,8.4
2017-10-05T19:10:00Z,45.26683333,-66.06116667,308.8,5.6,8.4
2017-10-05T19:11:00Z,45.26683333,-66.06116667,308.7,5.6,8.4
2017-10-05T19:12:00Z,45.26683333,-66.06116667,309.4,5.4,8.2
2017-10-05T19:13:00Z,45.26683333,-66.06116667,309.4,5.4,8.2
2017-10-05T19:14:00Z,45.26683333,-66.06116667,308.5,5.3,8.2
2017-10-05T19:15:00Z,45.26683333,-66.06116667,308.5,5.2,8.2
2017-10-05T19:16:00Z,45.26683333,-66.06116667,307.5,5.3,8.2
2017-10-05T19:17:00Z,45.26683333,-66.06116667,307.1,5.3,8.4
2017-10-05T19:18:00Z,45.26683333,-66.06116667,306.6,5.4,8.4
2017-10-05T19:19:00Z,45.26683333,-66.06116667,306.0,5.6,8.4
2017-10-05T19:20:00Z,45.26683333,-66.06116667,305.4,5.7,8.6
2017-10-05T19:21:00Z,45.26683333,-66.06116667,305.0,5.8,8.6
2017-10-05T19:22:00Z,45.26683333,-66.06116667,304.1,6.1,8.6
2017-10-05T19:23:00Z,45.26683333,-66.06116667,304.2,6.1,8.6
2017-10-05T19:24:00Z,45.26683333,-66.06116667,304.6,6.2,8.6
2017-10-05T19:25:00Z,45.26683333,-66.06116667,304.6,6.2,8.6
2017-10-05T19:26:00Z,45.26683333,-66.06116667,304.9,6.2,8.6
2017-10-05T19:27:00Z,45.26683333,-66.06116667,305.3,6.1,8.6
2017-10-05T19:28:00Z,45.26683333,-66.06116667,305.7,5.9,8.6
2017-10-05T19:29:00Z,45.26683333,-66.06116667,305.8,5.8,8.6
2017-10-05T19:30:00Z,45.26683333,-66.06116667,305.9,5.7,8.3
2017-10-05T19:31:00Z,45.26683333,-66.06116667,306.7,5.5,8.3
2017-10-05T19:32:00Z,45.26683333,-66.06116667,307.5,5.3,7.3
2017-10-05T19:33:00Z,45.26683333,-66.06116667,307.3,5.3,7.6
2017-10-05T19:34:00Z,45.26683333,-66.06116667,307.7,5.3,8.3
2017-10-05T19:35:00Z,45.26683333,-66.06116667,307.8,5.4,8.3
2017-10-05T19:36:00Z,45.26683333,-66.06116667,308.2,5.4,8.3
2017-10-05T19:37:00Z,45.26683333,-66.06116667,308.2,5.3,8.3
2017-10-05T19:38:00Z,45.26683333,-66.06116667,308.7,5.3,8.3
2017-10-05T19:39:00Z,45.26683333,-66.06116667,308.8,5.2,8.3
2017-10-05T19:40:00Z,45.26683333,-66.06116667,308.9,5.2,8.3
2017-10-05T19:41:00Z,45.26683333,-66.06116667,307.6,5.2,8.3
2017-10-05T19:42:00Z,45.26683333,-66.06116667,306.6,5.3,8.5
2017-10-05T19:43:00Z,45.26683333,-66.06116667,306.4,5.3,8.5
2017-10-05T19:44:00Z,45.26683333,-66.06116667,306.3,5.3,8.5
2017-10-05T19:45:00Z,45.26683333,-66.06116667,306.5,5.4,8.8
2017-10-05T19:46:00Z,45.26683333,-66.06116667,306.3,5.5,8.8
2017-10-05T19:47:00Z,45.26683333,-66.06116667,306.3,5.6,8.8
2017-10-05T19:48:00Z,45.26683333,-66.06116667,306.2,5.7,8.8
2017-10-05T19:49:00Z,45.26683333,-66.06116667,306.3,5.8,8.8
2017-10-05T19:50:00Z,45.26683333,-66.06116667,305.9,5.9,8.8
2017-10-05T19:51:00Z,45.26683333,-66.06116667,307.0,6.0,8.8
2017-10-05T19:52:00Z,45.26683333,-66.06116667,307.5,6.0,8.8
2017-10-05T19:53:00Z,45.26683333,-66.06116667,308.0,5.9,8.8
2017-10-05T19:54:00Z,45.26683333,-66.06116667,307.8,5.8,8.8
2017-10-05T19:55:00Z,45.26683333,-66.06116667,307.6,5.6,8.1
2017-10-05T19:56:00Z,45.26683333,-66.06116667,307.6,5.6,8.1
2017-10-05T19:57:00Z,45.26683333,-66.06116667,307.8,5.4,7.7
2017-10-05T19:58:00Z,45.26683333,-66.06116667,307.7,5.3,7.7
2017-10-05T19:59:00Z,45.26683333,-66.06116667,307.9,5.1,7.7
2017-10-05T20:00:00Z,45.26683333,-66.06116667,310.4,4.8,7.7
2017-10-05T20:01:00Z,45.26683333,-66.06116667,313.1,4.6,7.7
2017-10-05T20:02:00Z,45.26683333,-66.06116667,318.3,4.3,7.7
2017-10-05T20:03:00Z,45.26683333,-66.06116667,322.4,4.1,7.6
2017-10-05T20:04:00Z,45.26683333,-66.06116667,326.4,3.9,7.6
2017-10-05T20:05:00Z,45.26683333,-66.06116667,330.9,3.7,7.6
2017-10-05T20:06:00Z,45.26683333,-66.06116667,330.6,3.4,6.6
2017-10-05T20:07:00Z,45.26683333,-66.06116667,330.0,3.3,6.3
2017-10-05T20:08:00Z,45.26683333,-66.06116667,329.4,3.2,5.7
2017-10-05T20:09:00Z,45.26683333,-66.06116667,328.9,3.2,5.6
2017-10-05T20:10:00Z,45.26683333,-66.06116667,326.0,3.3,5.6
2017-10-05T20:11:00Z,45.26683333,-66.06116667,322.6,3.5,6.4
2017-10-05T20:12:00Z,45.26683333,-66.06116667,317.3,3.5,6.4
2017-10-05T20:13:00Z,45.26683333,-66.06116667,313.0,3.6,6.4
2017-10-05T20:14:00Z,45.26683333,-66.06116667,309.3,3.8,7.2
2017-10-05T20:15:00Z,45.26683333,-66.06116667,305.8,3.9,7.2
2017-10-05T20:16:00Z,45.26683333,-66.06116667,305.8,4.1,7.2
2017-10-05T20:17:00Z,45.26683333,-66.06116667,305.9,4.3,7.2
2017-10-05T20:18:00Z,45.26683333,-66.06116667,306.4,4.5,7.2
2017-10-05T20:19:00Z,45.26683333,-66.06116667,306.7,4.6,7.2
2017-10-05T20:20:00Z,45.26683333,-66.06116667,306.4,4.7,7.2
2017-10-05T20:21:00Z,45.26683333,-66.06116667,306.2,4.7,7.2
2017-10-05T20:22:00Z,45.26683333,-66.06116667,306.1,4.9,7.2
2017-10-05T20:23:00Z,45.26683333,-66.06116667,306.1,5.0,7.2
2017-10-05T20:24:00Z,45.26683333,-66.06116667,306.6,5.0,7.0
2017-10-05T20:25:00Z,45.26683333,-66.06116667,306.6,5.1,7.0
2017-10-05T20:26:00Z,45.26683333,-66.06116667,308.0,5.0,7.0
2017-10-05T20:27:00Z,45.26683333,-66.06116667,309.0,4.9,6.8
2017-10-05T20:28:00Z,45.26683333,-66.06116667,310.9,4.6,6.8
2017-10-05T20:29:00Z,45.26683333,-66.06116667,311.3,4.5,6.7
2017-10-05T20:30:00Z,45.26683333,-66.06116667,312.5,4.3,6.7
2017-10-05T20:31:00Z,45.26683333,-66.06116667,313.9,4.1,6.7
2017-10-05T20:32:00Z,45.26683333,-66.06116667,314.7,4.0,6.4
2017-10-05T20:33:00Z,45.26683333,-66.06116667,317.0,3.8,6.0
2017-10-05T20:34:00Z,45.26683333,-66.06116667,318.8,3.5,5.9
2017-10-05T20:35:00Z,45.26683333,-66.06116667,320.2,3.3,5.9
2017-10-05T20:36:00Z,45.26683333,-66.06116667,321.1,3.2,5.9
2017-10-05T20:37:00Z,45.26683333,-66.06116667,321.2,3.2,5.9
2017-10-05T20:38:00Z,45.26683333,-66.06116667,320.5,3.3,5.9
2017-10-05T20:39:00Z,45.26683333,-66.06116667,320.4,3.2,5.9
2017-10-05T20:40:00Z,45.26683333,-66.06116667,321.2,3.3,5.9
2017-10-05T20:41:00Z,45.26683333,-66.06116667,320.7,3.3,5.5
2017-10-05T20:42:00Z,45.26683333,-66.06116667,320.8,3.4,6.0
2017-10-05T20:43:00Z,45.26683333,-66.06116667,320.3,3.4,6.0
2017-10-05T20:44:00Z,45.26683333,-66.06116667,319.4,3.5,6.2
2017-10-05T20:45:00Z,45.26683333,-66.06116667,318.9,3.6,6.2
2017-10-05T20:46:00Z,45.26683333,-66.06116667,316.9,3.7,6.2
2017-10-05T20:47:00Z,45.26683333,-66.06116667,317.0,3.8,6.2
2017-10-05T20:48:00Z,45.26683333,-66.06116667,317.5,3.8,6.2
2017-10-05T20:49:00Z,45.26683333,-66.06116667,318.5,3.8,6.2
2017-10-05T20:50:00Z,45.26683333,-66.06116667,318.0,3.8,6.2
2017-10-05T20:51:00Z,45.26683333,-66.06116667,318.5,3.7,6.2
2017-10-05T20:52:00Z,45.26683333,-66.06116667,318.4,3.6,6.2
2017-10-05T20:53:00Z,45.26683333,-66.06116667,317.5,3.6,6.2
2017-10-05T20:54:00Z,45.26683333,-66.06116667,317.2,3.6,6.1
2017-10-05T20:55:00Z,45.26683333,-66.06116667,316.5,3.6,6.1
2017-10-05T20:56:00Z,45.26683333,-66.06116667,316.9,3.6,6.1
2017-10-05T20:57:00Z,45.26683333,-66.06116667,316.9,3.5,6.1
2017-10-05T20:58:00Z,45.26683333,-66.06116667,314.9,3.3,5.5
2017-10-05T20:59:00Z,45.26683333,-66.06116667,313.8,3.3,5.5
2017-10-05T21:00:00Z,45.26683333,-66.06116667,312.8,3.4,5.7
2017-10-05T21:01:00Z,45.26683333,-66.06116667,314.1,3.4,5.7
2017-10-05T21:02:00Z,45.26683333,-66.06116667,314.6,3.3,5.7
2017-10-05T21:03:00Z,45.26683333,-66.06116667,314.8,3.3,5.7
2017-10-05T21:04:00Z,45.26683333,-66.06116667,314.3,3.4,5.7
2017-10-05T21:05:00Z,45.26683333,-66.06116667,314.7,3.3,5.7
2017-10-05T21:06:00Z,45.26683333,-66.06116667,313.6,3.3,5.7
2017-10-05T21:07:00Z,45.26683333,-66.06116667,312.6,3.4,5.7
2017-10-05T21:08:00Z,45.26683333,-66.06116667,313.3,3.4,5.7
2017-10-05T21:09:00Z,45.26683333,-66.06116667,313.3,3.5,5.7
2017-10-05T21:10:00Z,45.26683333,-66.06116667,313.0,3.4,5.4
2017-10-05T21:11:00Z,45.26683333,-66.06116667,310.8,3.5,5.4
2017-10-05T21:12:00Z,45.26683333,-66.06116667,309.5,3.7,5.5
2017-10-05T21:13:00Z,45.26683333,-66.06116667,309.2,3.7,5.5
2017-10-05T21:14:00Z,45.26683333,-66.06116667,309.1,3.6,5.5
2017-10-05T21:15:00Z,45.26683333,-66.06116667,308.2,3.7,5.5
2017-10-05T21:16:00Z,45.26683333,-66.06116667,308.9,3.6,5.5
2017-10-05T21:17:00Z,45.26683333,-66.06116667,309.5,3.5,5.5
2017-10-05T21:18:00Z,45.26683333,-66.06116667,308.7,3.6,5.5
2017-10-05T21:19:00Z,45.26683333,-66.06116667,308.3,3.6,5.5
2017-10-05T21:20:00Z,45.26683333,-66.06116667,308.2,3.4,5.5
2017-10-05T21:21:00Z,45.26683333,-66.06116667,307.4,3.4,5.5
2017-10-05T21:22:00Z,45.26683333,-66.06116667,305.8,3.1,5.1
2017-10-05T21:23:00Z,45.26683333,-66.06116667,304.6,2.8,5.1
2017-10-05T21:24:00Z,45.26683333,-66.06116667,306.5,2.5,5.1
2017-10-05T21:25:00Z,45.26683333,-66.06116667,302.7,2.2,5.1
2017-10-05T21:26:00Z,45.26683333,-66.06116667,301.4,2.1,5.1
2017-10-05T21:27:00Z,45.26683333,-66.06116667,299.8,2.0,4.1
2017-10-05T21:28:00Z,45.26683333,-66.06116667,299.2,1.8,4.0
2017-10-05T21:29:00Z,45.26683333,-66.06116667,293.8,1.6,4.0
2017-10-05T21:30:00Z,45.26683333,-66.06116667,294.3,1.4,4.0
2017-10-05T21:31:00Z,45.26683333,-66.06116667,284.5,1.2,4.0
2017-10-05T21:32:00Z,45.26683333,-66.06116667,271.6,1.2,4.0
2017-10-05T21:33:00Z,45.26683333,-66.06116667,244.1,1.2,4.0
2017-10-05T21:34:00Z,45.26683333,-66.06116667,225.3,1.3,4.0
2017-10-05T21:35:00Z,45.26683333,-66.06116667,198.0,1.3,4.0
2017-10-05T21:36:00Z,45.26683333,-66.06116667,174.2,1.1,4.0
2017-10-05T21:37:00Z,45.26683333,-66.06116667,148.7,0.9,2.7
2017-10-05T21:38:00Z,45.26683333,-66.06116667,137.3,0.8,2.2
2017-10-05T21:39:00Z,45.26683333,-66.06116667,131.0,0.8,2.2
2017-10-05T21:40:00Z,45.26683333,-66.06116667,142.9,0.8,2.2
2017-10-05T21:41:00Z,45.26683333,-66.06116667,136.8,0.8,2.2
2017-10-05T21:42:00Z,45.26683333,-66.06116667,133.0,0.7,2.2
2017-10-05T21:43:00Z,45.26683333,-66.06116667,130.0,0.6,2.2
2017-10-05T21:44:00Z,45.26683333,-66.06116667,124.4,0.6,1.4
2017-10-05T21:45:00Z,45.26683333,-66.06116667,128.1,0.6,1.6
2017-10-05T21:46:00Z,45.26683333,-66.06116667,130.6,0.7,1.6
2017-10-05T21:47:00Z,45.26683333,-66.06116667,137.0,0.7,1.6
2017-10-05T21:48:00Z,45.26683333,-66.06116667,145.4,0.8,2.6
2017-10-05T21:49:00Z,45.26683333,-66.06116667,148.4,0.9,2.6
2017-10-05T21:50:00Z,45.26683333,-66.06116667,144.9,0.9,2.6
2017-10-05T21:51:00Z,45.26683333,-66.06116667,146.1,0.9,2.6
2017-10-05T21:52:00Z,45.26683333,-66.06116667,144.4,1.0,2.6
2017-10-05T21:53:00Z,45.26683333,-66.06116667,140.0,1.0,2.6
2017-10-05T21:54:00Z,45.26683333,-66.06116667,140.3,1.0,2.6
2017-10-05T21:55:00Z,45.26683333,-66.06116667,140.0,1.0,2.6
2017-10-05T21:56:00Z,45.26683333,-66.06116667,139.9,0.9,2.6
2017-10-05T21:57:00Z,45.26683333,-66.06116667,139.4,0.9,2.6
2017-10-05T21:58:00Z,45.26683333,-66.06116667,133.1,0.9,2.1
2017-10-05T21:59:00Z,45.26683333,-66.06116667,130.5,0.9,1.8
2017-10-05T22:00:00Z,45.26683333,-66.06116667,129.8,0.8,1.8
2017-10-05T22:01:00Z,45.26683333,-66.06116667,133.2,0.8,1.8
2017-10-05T22:02:00Z,45.26683333,-66.06116667,145.5,0.8,1.8
2017-10-05T22:03:00Z,45.26683333,-66.06116667,154.5,0.8,1.9
2017-10-05T22:04:00Z,45.26683333,-66.06116667,170.2,0.7,1.9
2017-10-05T22:05:01Z,45.26683333,-66.06116667,173.9,0.7,1.9
2017-10-05T22:06:00Z,45.26683333,-66.06116667,189.9,0.7,1.9
2017-10-05T22:07:00Z,45.26683333,-66.06116667,186.3,0.7,1.9
2017-10-05T22:08:00Z,45.26683333,-66.06116667,188.4,0.7,1.9
2017-10-05T22:09:00Z,45.26683333,-66.06116667,193.4,0.6,1.9
2017-10-05T22:10:00Z,45.26683333,-66.06116667,197.6,0.6,1.9
2017-10-05T22:11:00Z,45.26683333,-66.06116667,191.6,0.6,1.9
2017-10-05T22:12:00Z,45.26683333,-66.06116667,183.4,0.6,1.9
2017-10-05T22:13:00Z,45.26683333,-66.06116667,197.1,0.5,1.7
2017-10-05T22:14:00Z,45.26683333,-66.06116667,200.9,0.5,1.8
2017-10-05T22:15:00Z,45.26683333,-66.06116667,224.6,0.6,2.7
2017-10-05T22:16:00Z,45.26683333,-66.06116667,232.3,0.7,3.2
2017-10-05T22:17:00Z,45.26683333,-66.06116667,274.8,0.8,3.2
2017-10-05T22:18:00Z,45.26683333,-66.06116667,292.1,0.9,3.9
2017-10-05T22:19:00Z,45.26683333,-66.06116667,295.8,1.2,5.0
2017-10-05T22:20:00Z,45.26683333,-66.06116667,300.7,1.5,5.0
2017-10-05T22:21:00Z,45.26683333,-66.06116667,298.2,1.8,5.3
2017-10-05T22:22:00Z,45.26683333,-66.06116667,294.4,2.1,5.3
2017-10-05T22:23:00Z,45.26683333,-66.06116667,294.0,2.5,5.7
2017-10-05T22:24:00Z,45.26683333,-66.06116667,292.9,2.8,5.8
2017-10-05T22:25:00Z,45.26683333,-66.06116667,294.2,3.1,5.8
2017-10-05T22:26:00Z,45.26683333,-66.06116667,293.0,3.2,5.8
2017-10-05T22:27:00Z,45.26683333,-66.06116667,290.2,3.5,5.8
2017-10-05T22:28:00Z,45.26683333,-66.06116667,287.4,3.7,5.8
2017-10-05T22:29:00Z,45.26683333,-66.06116667,285.7,3.8,5.8
2017-10-05T22:30:00Z,45.26683333,-66.06116667,285.8,3.8,5.8
2017-10-05T22:31:00Z,45.26683333,-66.06116667,286.5,3.9,5.8
2017-10-05T22:32:00Z,45.26683333,-66.06116667,285.4,3.9,5.8
2017-10-05T22:33:00Z,45.26683333,-66.06116667,285.1,3.8,5.8
2017-10-05T22:34:00Z,45.26683333,-66.06116667,284.7,3.6,5.8
2017-10-05T22:35:00Z,45.26683333,-66.06116667,281.3,3.5,5.7
2017-10-05T22:36:00Z,45.26683333,-66.06116667,280.5,3.6,5.7
2017-10-05T22:37:00Z,45.26683333,-66.06116667,280.1,3.5,5.7
2017-10-05T22:38:00Z,45.26683333,-66.06116667,280.3,3.4,5.7
2017-10-05T22:39:00Z,45.26683333,-66.06116667,281.0,3.2,5.7
2017-10-05T22:40:00Z,45.26683333,-66.06116667,281.7,3.2,5.7
2017-10-05T22:41:00Z,45.26683333,-66.06116667,281.3,3.0,5.7
2017-10-05T22:42:00Z,45.26683333,-66.06116667,282.4,3.0,4.9
2017-10-05T22:43:00Z,45.26683333,-66.06116667,282.8,3.0,4.9
2017-10-05T22:44:00Z,45.26683333,-66.06116667,282.6,3.1,5.8
2017-10-05T22:45:00Z,45.26683333,-66.06116667,284.2,3.1,5.8
2017-10-05T22:46:00Z,45.26683333,-66.06116667,286.4,3.2,5.9
2017-10-05T22:47:00Z,45.26683333,-66.06116667,287.7,3.3,5.9
2017-10-05T22:48:00Z,45.26683333,-66.06116667,289.4,3.4,5.9
2017-10-05T22:49:00Z,45.26683333,-66.06116667,289.4,3.4,5.9
2017-10-05T22:50:00Z,45.26683333,-66.06116667,289.1,3.6,5.9
2017-10-05T22:51:00Z,45.26683333,-66.06116667,290.1,3.6,5.9
2017-10-05T22:52:00Z,45.26683333,-66.06116667,289.9,3.7,5.9
2017-10-05T22:53:00Z,45.26683333,-66.06116667,289.8,3.8,6.4
2017-10-05T22:54:00Z,45.26683333,-66.06116667,290.0,3.8,6.4
2017-10-05T22:55:00Z,45.26683333,-66.06116667,290.6,3.9,6.4
2017-10-05T22:56:00Z,45.26683333,-66.06116667,290.6,3.9,6.4
2017-10-05T22:57:00Z,45.26683333,-66.06116667,291.2,4.0,6.4
2017-10-05T22:58:00Z,45.26683333,-66.06116667,290.8,4.0,6.4
2017-10-05T22:59:00Z,45.26683333,-66.06116667,291.5,4.2,6.4
2017-10-05T23:00:00Z,45.26683333,-66.06116667,293.0,4.2,6.4
2017-10-05T23:01:00Z,45.26683333,-66.06116667,292.9,4.3,6.4
2017-10-05T23:02:00Z,45.26683333,-66.06116667,293.3,4.3,6.4
2017-10-05T23:03:00Z,45.26683333,-66.06116667,293.3,4.4,6.3
2017-10-05T23:04:00Z,45.26683333,-66.06116667,293.3,4.4,6.3
2017-10-05T23:05:00Z,45.26683333,-66.06116667,292.6,4.4,6.3
2017-10-05T23:06:00Z,45.26683333,-66.06116667,292.5,4.5,6.3
2017-10-05T23:07:00Z,45.26683333,-66.06116667,292.2,4.5,6.3
2017-10-05T23:08:00Z,45.26683333,-66.06116667,292.5,4.5,7.5
2017-10-05T23:09:00Z,45.26683333,-66.06116667,293.0,4.5,7.5
2017-10-05T23:10:00Z,45.26683333,-66.06116667,293.0,4.5,7.5
2017-10-05T23:11:00Z,45.26683333,-66.06116667,293.8,4.5,7.5
2017-10-05T23:12:00Z,45.26683333,-66.06116667,294.9,4.5,7.5
2017-10-05T23:13:00Z,45.26683333,-66.06116667,296.3,4.4,7.5
2017-10-05T23:14:00Z,45.26683333,-66.06116667,297.5,4.3,7.5
2017-10-05T23:15:00Z,45.26683333,-66.06116667,298.7,4.2,7.5
